createdAt,value
2022-08-12T00:00:50.652Z,2.33
2022-08-12T00:03:36.349Z,2.27
2022-08-12T00:06:23.943Z,2.30
2022-08-12T00:09:09.609Z,2.63
2022-08-12T00:11:55.196Z,2.43
2022-08-12T00:14:40.543Z,2.27
2022-08-12T00:17:26.077Z,2.17
2022-08-12T00:20:11.855Z,2.60
2022-08-12T00:22:59.626Z,2.13
2022-08-12T00:26:21.185Z,2.33
2022-08-12T00:29:01.773Z,1.97
2022-08-12T00:31:47.571Z,2.23
2022-08-12T00:34:33.529Z,2.77
2022-08-12T00:37:18.925Z,2.80
2022-08-12T00:40:11.372Z,2.20
2022-08-12T00:42:40.342Z,2.50
2022-08-12T00:45:09.369Z,2.40
2022-08-12T00:47:37.526Z,2.40
2022-08-12T00:50:06.654Z,2.53
2022-08-12T00:52:35.565Z,2.60
2022-08-12T00:55:07.490Z,2.50
2022-08-12T00:57:37.247Z,2.50
2022-08-12T01:00:08.593Z,3.20
2022-08-12T01:02:38.913Z,2.90
2022-08-12T01:05:27.452Z,3.00
2022-08-12T01:08:16.521Z,3.13
2022-08-12T01:11:04.875Z,3.00
2022-08-12T01:13:34.961Z,2.67
2022-08-12T01:16:04.651Z,2.60
2022-08-12T01:18:34.596Z,2.90
2022-08-12T01:21:08.252Z,3.27
2022-08-12T01:23:48.690Z,3.20
2022-08-12T01:26:19.297Z,3.10
2022-08-12T01:28:50.172Z,2.90
2022-08-12T01:31:22.286Z,3.27
2022-08-12T01:34:03.618Z,3.20
2022-08-12T01:36:38.416Z,3.40
2022-08-12T01:39:07.101Z,3.80
2022-08-12T01:41:40.101Z,3.87
2022-08-12T01:44:09.576Z,3.90
2022-08-12T01:46:45.263Z,3.67
2022-08-12T01:49:22.936Z,3.90
2022-08-12T01:52:21.473Z,3.80
2022-08-12T01:54:46.235Z,3.90
2022-08-12T01:57:57.821Z,3.67
2022-08-12T02:00:13.760Z,3.70
2022-08-12T02:02:47.004Z,3.47
2022-08-12T02:05:36.169Z,3.90
2022-08-12T02:08:34.012Z,3.43
2022-08-12T02:11:15.665Z,3.53
2022-08-12T02:14:07.651Z,3.70
2022-08-12T02:16:48.095Z,3.97
2022-08-12T02:19:28.669Z,3.90
2022-08-12T02:22:04.661Z,3.70
2022-08-12T02:24:34.106Z,4.00
2022-08-12T02:27:04.560Z,3.93
2022-08-12T02:29:35.504Z,4.57
2022-08-12T02:32:03.931Z,3.77
2022-08-12T02:34:32.289Z,3.90
2022-08-12T02:37:03.629Z,3.63
2022-08-12T02:39:33.942Z,3.97
2022-08-12T02:42:08.067Z,3.63
2022-08-12T02:44:40.420Z,3.83
2022-08-12T02:47:18.273Z,3.87
2022-08-12T02:50:01.705Z,4.20
2022-08-12T02:52:29.921Z,4.30
2022-08-12T02:55:01.586Z,4.17
2022-08-12T02:57:29.706Z,3.43
2022-08-12T03:00:00.216Z,3.57
2022-08-12T03:02:29.191Z,4.13
2022-08-12T03:04:58.577Z,3.80
2022-08-12T03:07:36.510Z,4.07
2022-08-12T03:10:37.617Z,3.77
2022-08-12T03:13:07.515Z,4.43
2022-08-12T03:15:37.817Z,3.50
2022-08-12T03:18:23.461Z,4.50
2022-08-12T03:20:55.691Z,4.00
2022-08-12T03:23:29.830Z,4.80
2022-08-12T03:26:01.803Z,4.60
2022-08-12T03:28:48.226Z,4.57
2022-08-12T03:31:18.416Z,4.87
2022-08-12T03:34:01.796Z,4.40
2022-08-12T03:36:37.864Z,4.60
2022-08-12T03:39:40.958Z,4.43
2022-08-12T03:42:22.184Z,4.40
2022-08-12T03:45:19.859Z,4.97
2022-08-12T03:48:13.421Z,4.83
2022-08-12T03:51:06.128Z,5.10
2022-08-12T03:53:51.938Z,5.57
2022-08-12T03:56:37.270Z,4.93
2022-08-12T03:59:23.758Z,5.43
2022-08-12T04:01:57.530Z,5.17
2022-08-12T04:04:29.624Z,4.43
2022-08-12T04:06:58.160Z,5.17
2022-08-12T04:09:27.578Z,5.03
2022-08-12T04:12:13.042Z,5.13
2022-08-12T04:14:42.436Z,4.67
2022-08-12T04:17:12.059Z,5.10
2022-08-12T04:19:43.220Z,4.60
2022-08-12T04:22:12.682Z,5.53
2022-08-12T04:24:41.061Z,4.80
2022-08-12T04:27:09.934Z,5.27
2022-08-12T04:30:31.172Z,4.87
2022-08-12T04:32:26.682Z,5.23
2022-08-12T04:34:56.546Z,5.13
2022-08-12T04:37:24.747Z,5.27
2022-08-12T04:39:54.478Z,5.30
2022-08-12T04:42:23.931Z,5.30
2022-08-12T04:44:52.492Z,5.50
2022-08-12T04:47:21.471Z,5.03
2022-08-12T04:49:49.613Z,5.10
2022-08-12T04:52:19.180Z,4.90
2022-08-12T04:54:47.794Z,5.83
2022-08-12T04:57:16.122Z,5.43
2022-08-12T04:59:48.384Z,5.23
2022-08-12T05:02:22.187Z,5.00
2022-08-12T05:04:52.627Z,4.60
2022-08-12T05:07:24.386Z,5.10
2022-08-12T05:10:00.179Z,5.23
2022-08-12T05:12:33.768Z,4.80
2022-08-12T05:15:19.770Z,4.70
2022-08-12T05:18:00.043Z,4.33
2022-08-12T05:20:30.937Z,4.90
2022-08-12T05:23:13.496Z,4.37
2022-08-12T05:25:43.377Z,4.50
2022-08-12T05:28:13.881Z,4.50
2022-08-12T05:30:43.523Z,4.83
2022-08-12T05:33:11.859Z,4.03
2022-08-12T05:35:41.914Z,4.20
2022-08-12T05:38:42.031Z,3.77
2022-08-12T05:41:19.412Z,4.13
2022-08-12T05:43:52.944Z,4.03
2022-08-12T05:46:25.637Z,4.00
2022-08-12T05:49:04.002Z,4.53
2022-08-12T05:51:40.570Z,3.83
2022-08-12T05:54:31.044Z,4.20
2022-08-12T05:57:11.969Z,4.30
2022-08-12T05:59:42.195Z,3.83
2022-08-12T06:02:13.603Z,4.07
2022-08-12T06:04:50.052Z,3.53
2022-08-12T06:08:00.448Z,4.07
2022-08-12T06:10:09.408Z,3.70
2022-08-12T06:12:40.249Z,4.00
2022-08-12T06:15:09.631Z,4.00
2022-08-12T06:17:38.041Z,3.93
2022-08-12T06:20:28.532Z,3.97
2022-08-12T06:22:58.157Z,4.27
2022-08-12T06:25:29.317Z,4.00
2022-08-12T06:28:07.456Z,4.37
2022-08-12T06:30:39.443Z,3.57
2022-08-12T06:33:23.051Z,3.73
2022-08-12T06:36:02.445Z,3.70
2022-08-12T06:38:34.491Z,3.70
2022-08-12T06:41:22.931Z,3.80
2022-08-12T06:44:05.959Z,3.97
2022-08-12T06:46:37.148Z,3.57
2022-08-12T06:49:08.084Z,3.30
2022-08-12T06:51:36.278Z,3.30
2022-08-12T06:54:13.774Z,3.47
2022-08-12T06:57:04.079Z,3.40
2022-08-12T06:59:35.685Z,3.70
2022-08-12T07:02:04.224Z,3.63
2022-08-12T07:04:38.681Z,3.23
2022-08-12T07:07:08.730Z,3.50
2022-08-12T07:10:04.216Z,3.27
2022-08-12T07:12:32.360Z,3.93
2022-08-12T07:15:04.819Z,3.13
2022-08-12T07:17:36.493Z,3.83
2022-08-12T07:20:06.713Z,3.10
2022-08-12T07:22:45.081Z,3.37
2022-08-12T07:25:40.787Z,3.60
2022-08-12T07:28:17.308Z,3.13
2022-08-12T07:30:46.197Z,3.33
2022-08-12T07:33:16.941Z,2.83
2022-08-12T07:35:48.113Z,3.57
2022-08-12T07:38:29.170Z,3.10
2022-08-12T07:41:08.247Z,3.53
2022-08-12T07:43:55.721Z,3.27
2022-08-12T07:46:33.423Z,3.20
2022-08-12T07:49:02.834Z,4.00
2022-08-12T07:51:37.442Z,3.73
2022-08-12T07:54:12.910Z,3.53
2022-08-12T07:56:46.368Z,3.33
2022-08-12T07:59:20.928Z,3.37
2022-08-12T08:01:49.443Z,3.83
2022-08-12T08:04:38.886Z,3.60
2022-08-12T08:07:10.646Z,3.80
2022-08-12T08:09:39.479Z,3.60
2022-08-12T08:12:25.382Z,3.63
2022-08-12T08:14:58.552Z,3.33
2022-08-12T08:17:28.261Z,3.72
2022-08-12T08:20:03.629Z,3.30
2022-08-12T08:22:41.302Z,3.28
2022-08-12T08:25:36.090Z,3.50
2022-08-12T08:28:04.378Z,3.15
2022-08-12T08:30:43.390Z,3.20
2022-08-12T08:33:23.612Z,3.20
2022-08-12T08:36:07.594Z,3.25
2022-08-12T08:38:57.486Z,2.95
2022-08-12T08:42:16.430Z,3.35
2022-08-12T08:44:40.410Z,3.05
2022-08-12T08:47:14.462Z,3.20
2022-08-12T08:49:48.088Z,3.55
2022-08-12T08:52:35.342Z,3.35
2022-08-12T08:55:22.148Z,3.00
2022-08-12T08:57:55.323Z,2.72
2022-08-12T09:00:23.686Z,2.92
2022-08-12T09:06:02.205Z,2.88
2022-08-12T09:08:31.495Z,3.35
2022-08-12T09:12:06.657Z,3.30
2022-08-12T09:14:18.805Z,3.42
2022-08-12T09:16:52.393Z,3.05
2022-08-12T09:19:27.348Z,3.10
2022-08-12T09:21:57.362Z,3.42
2022-08-12T09:24:28.591Z,3.75
2022-08-12T09:26:59.666Z,3.33
2022-08-12T09:30:10.586Z,2.63
2022-08-12T09:32:55.604Z,3.35
2022-08-12T09:35:22.481Z,3.08
2022-08-12T09:37:58.974Z,3.00
2022-08-12T09:40:56.105Z,2.90
2022-08-12T09:43:35.255Z,3.13
2022-08-12T09:46:06.499Z,3.28
2022-08-12T09:48:55.795Z,3.08
2022-08-12T09:51:38.358Z,3.10
2022-08-12T09:54:33.122Z,3.17
2022-08-12T09:58:07.406Z,3.40
2022-08-12T10:00:17.381Z,2.85
2022-08-12T10:02:44.818Z,3.13
2022-08-12T10:05:22.813Z,2.90
2022-08-12T10:08:20.893Z,2.88
2022-08-12T10:11:09.180Z,3.40
2022-08-12T10:13:52.772Z,3.55
2022-08-12T10:16:23.144Z,3.10
2022-08-12T10:18:53.905Z,4.00
2022-08-12T10:21:23.967Z,2.63
2022-08-12T10:24:06.486Z,2.97
2022-08-12T10:26:56.657Z,2.80
2022-08-12T10:30:37.334Z,2.92
2022-08-12T10:32:56.328Z,2.88
2022-08-12T10:35:17.192Z,3.40
2022-08-12T10:38:35.647Z,3.10
2022-08-12T10:40:59.800Z,2.67
2022-08-12T10:43:56.006Z,2.85
2022-08-12T10:46:31.376Z,3.05
2022-08-12T10:50:02.857Z,3.30
2022-08-12T10:52:32.459Z,2.65
2022-08-12T10:54:43.474Z,2.78
2022-08-12T10:57:18.433Z,3.17
2022-08-12T11:00:30.265Z,3.05
2022-08-12T11:04:22.484Z,3.08
2022-08-12T11:07:06.817Z,2.63
2022-08-12T11:08:42.991Z,3.13
2022-08-12T11:11:16.894Z,2.63
2022-08-12T11:13:48.903Z,2.65
2022-08-12T11:16:23.002Z,2.58
2022-08-12T11:18:55.126Z,2.60
2022-08-12T11:21:58.411Z,2.42
2022-08-12T11:24:31.783Z,2.55
2022-08-12T11:27:08.068Z,2.88
2022-08-12T11:30:01.944Z,3.20
2022-08-12T11:32:29.296Z,2.65
2022-08-12T11:35:07.878Z,2.40
2022-08-12T11:37:58.327Z,2.30
2022-08-12T11:40:33.515Z,2.42
2022-08-12T11:43:19.389Z,2.67
2022-08-12T11:45:53.354Z,2.13
2022-08-12T11:48:27.006Z,2.58
2022-08-12T11:50:56.309Z,2.20
2022-08-12T11:53:57.199Z,3.17
2022-08-12T11:56:19.046Z,2.35
2022-08-12T12:01:58.307Z,2.50
2022-08-12T12:02:01.515Z,2.47
2022-08-12T12:04:29.326Z,2.45
2022-08-12T12:07:07.312Z,2.30
2022-08-12T12:09:52.814Z,2.00
2022-08-12T12:12:26.956Z,2.85
2022-08-12T12:14:55.888Z,2.00
2022-08-12T12:17:26.673Z,2.40
2022-08-12T12:20:08.517Z,2.05
2022-08-12T12:22:45.504Z,2.15
2022-08-12T12:25:14.458Z,2.22
2022-08-12T12:28:04.409Z,2.15
2022-08-12T12:30:37.240Z,2.65
2022-08-12T12:33:07.204Z,2.28
2022-08-12T12:36:19.904Z,2.30
2022-08-12T12:38:25.260Z,2.50
2022-08-12T12:40:53.807Z,2.35
2022-08-12T12:43:28.627Z,2.42
2022-08-12T12:46:18.596Z,2.15
2022-08-12T12:48:48.598Z,2.10
2022-08-12T12:51:48.411Z,2.20
2022-08-12T12:54:10.151Z,2.65
2022-08-12T12:56:47.907Z,2.20
2022-08-12T12:59:55.864Z,2.13
2022-08-12T13:02:08.706Z,2.10
2022-08-12T13:04:38.696Z,2.10
2022-08-12T13:07:12.379Z,2.47
2022-08-12T13:09:40.502Z,2.15
2022-08-12T13:12:16.119Z,2.17
2022-08-12T13:14:45.297Z,2.00
2022-08-12T13:17:16.641Z,2.00
2022-08-12T13:19:59.715Z,1.80
2022-08-12T13:22:30.289Z,2.30
2022-08-12T13:25:05.667Z,2.40
2022-08-12T13:27:48.254Z,2.53
2022-08-12T13:30:17.864Z,2.35
2022-08-12T13:32:57.374Z,2.58
2022-08-12T13:36:03.015Z,2.22
2022-08-12T13:38:34.511Z,2.00
2022-08-12T13:41:03.472Z,2.33
2022-08-12T13:43:40.384Z,2.20
2022-08-12T13:46:11.805Z,2.25
2022-08-12T13:48:45.152Z,2.15
2022-08-12T13:51:24.129Z,2.00
2022-08-12T13:54:04.989Z,2.13
2022-08-12T13:56:39.080Z,2.17
2022-08-12T13:59:08.937Z,1.92
2022-08-12T14:01:40.349Z,2.00
2022-08-12T14:04:18.245Z,1.90
2022-08-12T14:06:51.379Z,1.77
2022-08-12T14:09:20.015Z,2.22
2022-08-12T14:11:51.258Z,2.00
2022-08-12T14:14:31.740Z,2.33
2022-08-12T14:17:13.844Z,2.33
2022-08-12T14:20:08.878Z,2.30
2022-08-12T14:22:39.957Z,2.10
2022-08-12T14:25:18.149Z,2.78
2022-08-12T14:28:03.276Z,2.15
2022-08-12T14:30:37.106Z,2.08
2022-08-12T14:33:11.570Z,2.08
2022-08-12T14:35:48.564Z,1.90
2022-08-12T14:38:25.437Z,1.80
2022-08-12T14:41:05.510Z,2.08
2022-08-12T14:43:44.406Z,1.92
2022-08-12T14:46:27.905Z,1.50
2022-08-12T14:48:57.454Z,1.52
2022-08-12T14:52:48.349Z,1.73
2022-08-12T14:57:23.626Z,1.90
2022-08-12T15:00:10.223Z,1.70
2022-08-12T15:02:40.114Z,2.22
2022-08-12T15:06:03.378Z,1.80
2022-08-12T15:08:04.856Z,2.00
2022-08-12T15:10:49.932Z,2.08
2022-08-12T15:13:27.909Z,1.75
2022-08-12T15:15:57.565Z,2.05
2022-08-12T15:18:26.269Z,1.75
2022-08-12T15:20:55.603Z,1.95
2022-08-12T15:23:29.248Z,1.98
2022-08-12T15:26:03.669Z,1.75
2022-08-12T15:28:40.005Z,2.03
2022-08-12T15:31:09.504Z,2.00
2022-08-12T15:33:57.348Z,1.88
2022-08-12T15:36:54.262Z,1.55
2022-08-12T15:39:20.599Z,1.55
2022-08-12T15:41:57.294Z,1.70
2022-08-12T15:44:37.997Z,1.75
2022-08-12T15:47:10.230Z,1.70
2022-08-12T15:49:54.727Z,2.00
2022-08-12T15:52:29.287Z,1.95
2022-08-12T15:55:06.486Z,1.85
2022-08-12T15:57:50.386Z,1.85
2022-08-12T16:00:33.357Z,1.85
2022-08-12T16:03:13.615Z,1.50
2022-08-12T16:06:11.749Z,1.90
2022-08-12T16:08:50.814Z,1.85
2022-08-12T16:11:21.873Z,1.75
2022-08-12T16:14:01.713Z,1.83
2022-08-12T16:16:38.772Z,1.88
2022-08-12T16:19:09.693Z,2.10
2022-08-12T16:21:52.654Z,1.92
2022-08-12T16:24:27.648Z,1.63
2022-08-12T16:27:04.437Z,2.00
2022-08-12T16:29:52.403Z,1.83
2022-08-12T16:32:31.768Z,2.00
2022-08-12T16:35:08.146Z,1.90
2022-08-12T16:38:24.747Z,1.83
2022-08-12T16:40:40.496Z,1.63
2022-08-12T16:43:29.500Z,1.80
2022-08-12T16:46:31.165Z,1.70
2022-08-12T16:48:55.331Z,1.65
2022-08-12T16:51:26.871Z,1.85
2022-08-12T16:53:55.267Z,2.33
2022-08-12T16:56:25.725Z,1.92
2022-08-12T16:58:57.460Z,2.20
2022-08-12T17:01:37.624Z,1.88
2022-08-12T17:04:08.651Z,2.33
2022-08-12T17:06:41.903Z,2.20
2022-08-12T17:09:17.973Z,2.25
2022-08-12T17:11:49.484Z,2.33
2022-08-12T17:14:20.352Z,2.30
2022-08-12T17:16:55.591Z,2.30
2022-08-12T17:20:16.919Z,1.88
2022-08-12T17:22:15.635Z,2.10
2022-08-12T17:24:54.713Z,2.00
2022-08-12T17:27:25.087Z,2.17
2022-08-12T17:30:00.650Z,2.22
2022-08-12T17:32:37.040Z,2.08
2022-08-12T17:35:29.713Z,2.08
2022-08-12T17:38:07.901Z,2.03
2022-08-12T17:40:48.192Z,2.15
2022-08-12T17:43:56.048Z,2.08
2022-08-12T17:46:12.497Z,2.42
2022-08-12T17:48:55.222Z,1.73
2022-08-12T17:51:25.946Z,1.85
2022-08-12T17:54:12.137Z,2.20
2022-08-12T17:56:43.248Z,2.10
2022-08-12T17:59:12.659Z,2.08
2022-08-12T18:01:46.520Z,2.20
2022-08-12T18:04:21.726Z,2.35
2022-08-12T18:06:54.097Z,2.45
2022-08-12T18:09:32.182Z,2.40
2022-08-12T18:12:37.366Z,2.13
2022-08-12T18:15:26.774Z,2.53
2022-08-12T18:18:17.330Z,2.20
2022-08-12T18:20:49.565Z,2.10
2022-08-12T18:23:23.791Z,2.58
2022-08-12T18:26:14.138Z,2.10
2022-08-12T18:28:48.150Z,2.45
2022-08-12T18:31:17.432Z,2.33
2022-08-12T18:33:46.513Z,2.53
2022-08-12T18:36:22.564Z,2.10
2022-08-12T18:38:55.820Z,2.33
2022-08-12T18:41:30.633Z,2.30
2022-08-12T18:44:14.461Z,2.17
2022-08-12T18:46:54.270Z,2.35
2022-08-12T18:49:29.756Z,2.30
2022-08-12T18:52:12.220Z,2.33
2022-08-12T18:54:48.712Z,2.25
2022-08-12T18:58:06.919Z,2.13
2022-08-12T19:00:10.059Z,2.50
2022-08-12T19:02:40.548Z,2.35
2022-08-12T19:05:14.413Z,2.40
2022-08-12T19:07:49.686Z,2.40
2022-08-12T19:10:36.145Z,2.75
2022-08-12T19:13:23.718Z,2.40
2022-08-12T19:16:04.268Z,2.90
2022-08-12T19:18:35.668Z,2.35
2022-08-12T19:21:11.953Z,2.65
2022-08-12T19:24:06.802Z,2.70
2022-08-12T19:26:38.909Z,2.70
2022-08-12T19:29:08.715Z,3.38
2022-08-12T19:31:58.982Z,2.60
2022-08-12T19:37:27.429Z,2.67
2022-08-12T19:40:20.183Z,2.45
2022-08-12T19:43:01.182Z,3.60
2022-08-12T19:45:43.426Z,3.03
2022-08-12T19:48:17.986Z,2.40
2022-08-12T19:50:50.662Z,2.50
2022-08-12T19:53:23.088Z,2.78
2022-08-12T19:55:54.864Z,2.30
2022-08-12T19:58:23.731Z,2.40
2022-08-12T20:00:53.481Z,2.85
2022-08-12T20:03:38.381Z,2.60
2022-08-12T20:06:13.458Z,2.80
2022-08-12T20:08:49.312Z,2.83
2022-08-12T20:12:10.158Z,3.17
2022-08-12T20:14:19.767Z,2.80
2022-08-12T20:16:54.174Z,2.78
2022-08-12T20:19:53.013Z,2.85
2022-08-12T20:22:24.456Z,2.67
2022-08-12T20:24:57.914Z,2.30
2022-08-12T20:28:03.383Z,2.97
2022-08-12T20:30:52.333Z,3.00
2022-08-12T20:33:18.483Z,2.63
2022-08-12T20:36:13.634Z,2.60
2022-08-12T20:38:46.072Z,3.13
2022-08-12T20:41:17.767Z,3.20
2022-08-12T20:43:50.608Z,3.53
2022-08-12T20:46:24.897Z,2.72
2022-08-12T20:48:57.807Z,2.83
2022-08-12T20:51:28.201Z,2.60
2022-08-12T20:54:18.541Z,2.90
2022-08-12T20:56:47.809Z,3.03
2022-08-12T20:59:20.346Z,2.63
2022-08-12T21:01:54.245Z,2.93
2022-08-12T21:04:43.823Z,3.03
2022-08-12T21:07:16.037Z,3.30
2022-08-12T21:09:47.209Z,2.80
2022-08-12T21:12:28.736Z,2.40
2022-08-12T21:15:16.989Z,3.37
2022-08-12T21:18:08.948Z,3.40
2022-08-12T21:20:34.871Z,2.70
2022-08-12T21:23:06.004Z,2.93
2022-08-12T21:25:44.179Z,3.17
2022-08-12T21:28:13.031Z,3.83
2022-08-12T21:31:10.641Z,3.33
2022-08-12T21:33:58.560Z,3.97
2022-08-12T21:36:22.615Z,3.10
2022-08-12T21:39:02.006Z,2.90
2022-08-12T21:41:51.254Z,3.73
2022-08-12T21:44:24.454Z,3.13
2022-08-12T21:47:20.165Z,3.53
2022-08-12T21:50:03.158Z,2.90
2022-08-12T21:52:35.744Z,3.13
2022-08-12T21:55:08.097Z,3.23
2022-08-12T21:57:51.174Z,3.20
2022-08-12T22:00:32.537Z,3.03
2022-08-12T22:03:25.075Z,3.57
2022-08-12T22:06:30.519Z,3.13
2022-08-12T22:09:15.145Z,3.27
2022-08-12T22:11:49.151Z,3.50
2022-08-12T22:14:27.053Z,3.80
2022-08-12T22:16:55.948Z,3.07
2022-08-12T22:19:26.769Z,2.93
2022-08-12T22:21:56.207Z,3.00
2022-08-12T22:24:30.046Z,2.93
2022-08-12T22:26:59.679Z,3.03
2022-08-12T22:30:01.368Z,3.00
2022-08-12T22:32:30.136Z,3.07
2022-08-12T22:35:23.992Z,3.17
2022-08-12T22:37:55.803Z,3.03
2022-08-12T22:40:24.498Z,3.17
2022-08-12T22:43:15.376Z,3.17
2022-08-12T22:46:01.362Z,3.30
2022-08-12T22:48:30.690Z,3.20
2022-08-12T22:51:00.540Z,3.00
2022-08-12T22:53:36.075Z,3.30
2022-08-12T22:56:06.785Z,3.27
2022-08-12T22:58:40.437Z,2.80
2022-08-12T23:01:13.896Z,2.93
2022-08-12T23:04:00.588Z,2.93
2022-08-12T23:06:32.909Z,2.97
2022-08-12T23:09:01.209Z,3.37
2022-08-12T23:11:33.692Z,3.23
2022-08-12T23:14:09.133Z,3.13
2022-08-12T23:16:39.699Z,2.97
2022-08-12T23:19:22.977Z,3.10
2022-08-12T23:22:05.398Z,3.00
2022-08-12T23:24:56.449Z,3.07
2022-08-12T23:27:50.574Z,3.13
2022-08-12T23:30:24.605Z,2.67
2022-08-12T23:32:54.527Z,3.40
2022-08-12T23:35:45.711Z,3.10
2022-08-12T23:38:30.492Z,2.90
2022-08-12T23:41:01.336Z,3.33
2022-08-12T23:43:39.416Z,2.90
2022-08-12T23:46:10.249Z,3.10
2022-08-12T23:48:39.915Z,3.47
2022-08-12T23:51:22.636Z,3.20
2022-08-12T23:53:55.453Z,2.97
2022-08-12T23:56:25.211Z,2.90
2022-08-12T23:58:55.342Z,3.27
