createdAt,value
2023-02-19T00:00:12.815Z,1.06
2023-02-19T00:01:12.815Z,0.89
2023-02-19T00:02:12.867Z,0.72
2023-02-19T00:03:12.910Z,1.06
2023-02-19T00:04:12.815Z,1.33
2023-02-19T00:05:12.842Z,1.33
2023-02-19T00:06:12.831Z,1.33
2023-02-19T00:07:12.825Z,1.5
2023-02-19T00:08:12.820Z,1.33
2023-02-19T00:09:12.822Z,1.61
2023-02-19T00:10:12.830Z,1.5
2023-02-19T00:11:12.823Z,1.72
2023-02-19T00:12:12.815Z,1.72
2023-02-19T00:13:12.820Z,2
2023-02-19T00:14:12.818Z,2.17
2023-02-19T00:15:12.813Z,1.72
2023-02-19T00:16:12.817Z,1.5
2023-02-19T00:17:12.867Z,1.33
2023-02-19T00:18:12.852Z,1.61
2023-02-19T00:19:12.845Z,1.72
2023-02-19T00:20:12.819Z,2
2023-02-19T00:21:12.978Z,1.89
2023-02-19T00:22:12.818Z,1.89
2023-02-19T00:23:12.812Z,2
2023-02-19T00:24:12.851Z,1.89
2023-02-19T00:25:12.833Z,1.89
2023-02-19T00:26:18.377Z,2
2023-02-19T00:27:12.831Z,1.61
2023-02-19T00:28:12.823Z,2.17
2023-02-19T00:29:12.842Z,2.28
2023-02-19T00:30:12.871Z,2.28
2023-02-19T00:31:13.209Z,1.89
2023-02-19T00:32:12.889Z,1.89
2023-02-19T00:33:12.835Z,2
2023-02-19T00:34:12.828Z,2.17
2023-02-19T00:35:12.876Z,2.61
2023-02-19T00:36:12.888Z,2.61
2023-02-19T00:37:12.841Z,2.89
2023-02-19T00:38:12.841Z,3
2023-02-19T00:39:12.851Z,2.89
2023-02-19T00:40:12.848Z,2.61
2023-02-19T00:41:12.844Z,2.17
2023-02-19T00:42:12.849Z,1.72
2023-02-19T00:43:12.843Z,1.33
2023-02-19T00:44:12.846Z,1.72
2023-02-19T00:45:12.903Z,1.17
2023-02-19T00:46:12.886Z,1.33
2023-02-19T00:47:12.852Z,1.17
2023-02-19T00:48:12.844Z,0.72
2023-02-19T00:49:12.915Z,1.06
2023-02-19T00:50:12.861Z,1.17
2023-02-19T00:51:12.931Z,1.17
2023-02-19T00:52:12.871Z,0.89
2023-02-19T00:53:12.860Z,0.89
2023-02-19T00:54:12.861Z,1.17
2023-02-19T00:55:12.908Z,1.33
2023-02-19T00:56:12.870Z,1.61
2023-02-19T00:57:12.931Z,1.72
2023-02-19T00:58:12.870Z,1.61
2023-02-19T00:59:12.861Z,1.33
2023-02-19T01:00:12.866Z,1.5
2023-02-19T01:01:12.876Z,1.61
2023-02-19T01:02:12.866Z,1.89
2023-02-19T01:03:12.877Z,1.61
2023-02-19T01:04:12.914Z,1.72
2023-02-19T01:05:12.869Z,1.72
2023-02-19T01:06:12.872Z,1.5
2023-02-19T01:07:12.885Z,1.72
2023-02-19T01:08:12.931Z,1.5
2023-02-19T01:09:12.866Z,1.72
2023-02-19T01:10:12.881Z,1.72
2023-02-19T01:11:13.114Z,1.89
2023-02-19T01:12:12.883Z,1.89
2023-02-19T01:13:12.881Z,1.61
2023-02-19T01:14:12.883Z,1.72
2023-02-19T01:15:12.940Z,1.72
2023-02-19T01:16:12.917Z,2.17
2023-02-19T01:17:12.896Z,2.17
2023-02-19T01:18:12.865Z,2.44
2023-02-19T01:19:12.875Z,2.44
2023-02-19T01:20:12.872Z,1.89
2023-02-19T01:21:12.882Z,2.44
2023-02-19T01:22:12.869Z,2.17
2023-02-19T01:23:12.898Z,2
2023-02-19T01:24:12.877Z,2
2023-02-19T01:25:12.870Z,1.89
2023-02-19T01:26:12.872Z,1.61
2023-02-19T01:27:12.872Z,1.89
2023-02-19T01:28:12.876Z,1.72
2023-02-19T01:29:12.877Z,1.89
2023-02-19T01:30:12.891Z,2
2023-02-19T01:31:13.347Z,1.61
2023-02-19T01:32:12.918Z,2.17
2023-02-19T01:33:12.882Z,1.89
2023-02-19T01:34:12.883Z,2.28
2023-02-19T01:35:12.880Z,2.61
2023-02-19T01:36:12.890Z,2.61
2023-02-19T01:37:12.879Z,2.17
2023-02-19T01:38:12.876Z,2.28
2023-02-19T01:39:12.903Z,2.61
2023-02-19T01:40:12.873Z,2.17
2023-02-19T01:41:12.949Z,2.61
2023-02-19T01:42:12.892Z,2.61
2023-02-19T01:43:12.882Z,2.44
2023-02-19T01:44:12.892Z,2.28
2023-02-19T01:45:12.889Z,2
2023-02-19T01:46:12.922Z,2.17
2023-02-19T01:47:12.889Z,2.61
2023-02-19T01:48:12.901Z,2.44
2023-02-19T01:49:12.889Z,2.17
2023-02-19T01:50:12.886Z,1.89
2023-02-19T01:51:12.901Z,2
2023-02-19T01:52:13.002Z,2.17
2023-02-19T01:53:12.887Z,2
2023-02-19T01:54:12.896Z,2
2023-02-19T01:55:12.932Z,1.89
2023-02-19T01:56:12.894Z,1.72
2023-02-19T01:57:12.887Z,1.61
2023-02-19T01:58:12.887Z,1.72
2023-02-19T01:59:12.919Z,1.72
2023-02-19T02:00:12.900Z,1.72
2023-02-19T02:01:13.280Z,2
2023-02-19T02:02:12.945Z,2.17
2023-02-19T02:03:12.911Z,1.89
2023-02-19T02:04:12.901Z,2
2023-02-19T02:05:12.877Z,2.17
2023-02-19T02:06:12.898Z,2.17
2023-02-19T02:07:12.896Z,2.17
2023-02-19T02:08:12.892Z,1.61
2023-02-19T02:09:12.895Z,2
2023-02-19T02:10:12.896Z,2.28
2023-02-19T02:11:13.097Z,2.17
2023-02-19T02:12:12.925Z,2
2023-02-19T02:13:12.945Z,2.28
2023-02-19T02:14:12.904Z,2.28
2023-02-19T02:15:12.902Z,2.44
2023-02-19T02:16:12.908Z,2.28
2023-02-19T02:17:12.917Z,2.44
2023-02-19T02:18:12.902Z,2.61
2023-02-19T02:19:12.893Z,2.61
2023-02-19T02:20:12.899Z,2
2023-02-19T02:21:12.902Z,2
2023-02-19T02:22:12.913Z,2
2023-02-19T02:23:12.933Z,2.17
2023-02-19T02:24:12.902Z,1.89
2023-02-19T02:25:12.901Z,2.17
2023-02-19T02:26:12.904Z,2
2023-02-19T02:27:12.925Z,1.89
2023-02-19T02:28:12.913Z,2.28
2023-02-19T02:29:12.904Z,2.17
2023-02-19T02:30:12.933Z,2.28
2023-02-19T02:31:13.350Z,2.17
2023-02-19T02:32:12.938Z,2.17
2023-02-19T02:33:12.916Z,2.17
2023-02-19T02:34:12.906Z,2.28
2023-02-19T02:35:12.915Z,2.17
2023-02-19T02:36:12.918Z,2.28
2023-02-19T02:37:12.932Z,2.17
2023-02-19T02:38:12.918Z,2.17
2023-02-19T02:39:12.981Z,2.17
2023-02-19T02:40:12.991Z,1.89
2023-02-19T02:41:13.125Z,2.17
2023-02-19T02:42:12.955Z,2
2023-02-19T02:43:12.941Z,2.17
2023-02-19T02:44:12.961Z,2
2023-02-19T02:45:12.928Z,1.89
2023-02-19T02:46:13.031Z,1.89
2023-02-19T02:47:12.944Z,2.17
2023-02-19T02:48:12.932Z,2.17
2023-02-19T02:49:12.927Z,2.17
2023-02-19T02:50:12.940Z,2.17
2023-02-19T02:51:13.129Z,2.28
2023-02-19T02:52:12.940Z,2
2023-02-19T02:53:12.934Z,1.89
2023-02-19T02:54:12.934Z,2.17
2023-02-19T02:55:12.931Z,2.17
2023-02-19T02:56:12.937Z,2.17
2023-02-19T02:57:12.996Z,2.61
2023-02-19T02:58:12.942Z,2.61
2023-02-19T02:59:12.949Z,2.17
2023-02-19T03:00:12.932Z,2.61
2023-02-19T03:01:13.271Z,2.89
2023-02-19T03:02:12.955Z,2.72
2023-02-19T03:03:12.963Z,2.44
2023-02-19T03:04:12.948Z,2.44
2023-02-19T03:05:12.960Z,2.72
2023-02-19T03:06:12.940Z,2.44
2023-02-19T03:07:12.970Z,2.61
2023-02-19T03:08:12.954Z,2.44
2023-02-19T03:09:12.973Z,2.61
2023-02-19T03:10:12.949Z,2.61
2023-02-19T03:11:12.949Z,2.61
2023-02-19T03:12:12.963Z,2.17
2023-02-19T03:13:13.017Z,2.28
2023-02-19T03:14:12.958Z,1.72
2023-02-19T03:15:13.022Z,2.17
2023-02-19T03:16:13.020Z,2
2023-02-19T03:17:12.970Z,1.89
2023-02-19T03:18:12.974Z,1.72
2023-02-19T03:19:13.010Z,1.61
2023-02-19T03:20:12.963Z,1.61
2023-02-19T03:21:13.104Z,1.72
2023-02-19T03:22:12.966Z,1.61
2023-02-19T03:23:12.978Z,1.61
2023-02-19T03:24:12.970Z,1.72
2023-02-19T03:25:12.973Z,1.61
2023-02-19T03:26:12.975Z,1.61
2023-02-19T03:27:12.975Z,2
2023-02-19T03:28:13.116Z,1.61
2023-02-19T03:29:12.970Z,1.72
2023-02-19T03:30:13.064Z,1.72
2023-02-19T03:31:13.265Z,1.5
2023-02-19T03:32:13.038Z,1.72
2023-02-19T03:33:12.977Z,1.61
2023-02-19T03:34:12.979Z,1.72
2023-02-19T03:35:12.995Z,1.72
2023-02-19T03:36:12.975Z,1.61
2023-02-19T03:37:12.991Z,1.89
2023-02-19T03:38:12.986Z,1.61
2023-02-19T03:39:12.993Z,1.72
2023-02-19T03:40:12.989Z,1.89
2023-02-19T03:41:13.075Z,2.17
2023-02-19T03:42:12.994Z,1.89
2023-02-19T03:43:12.981Z,1.72
2023-02-19T03:44:12.990Z,1.89
2023-02-19T03:45:13.002Z,1.72
2023-02-19T03:46:13.023Z,1.89
2023-02-19T03:47:13.008Z,1.61
2023-02-19T03:48:12.988Z,1.72
2023-02-19T03:49:12.997Z,1.89
2023-02-19T03:50:12.999Z,1.89
2023-02-19T03:51:13.003Z,1.89
2023-02-19T03:52:13.013Z,1.72
2023-02-19T03:53:12.998Z,1.89
2023-02-19T03:54:13.001Z,1.72
2023-02-19T03:55:13.006Z,1.72
2023-02-19T03:56:13.002Z,1.72
2023-02-19T03:57:13.014Z,1.89
2023-02-19T03:58:13.012Z,1.61
2023-02-19T03:59:13.031Z,1.61
2023-02-19T04:00:13.103Z,1.61
2023-02-19T04:01:13.244Z,1.5
2023-02-19T04:02:13.038Z,1.5
2023-02-19T04:03:13.028Z,1.72
2023-02-19T04:04:13.039Z,1.61
2023-02-19T04:05:14.191Z,1.72
2023-02-19T04:06:13.015Z,1.61
2023-02-19T04:07:13.030Z,1.72
2023-02-19T04:08:13.022Z,1.72
2023-02-19T04:09:13.039Z,1.61
2023-02-19T04:10:13.019Z,1.61
2023-02-19T04:11:13.017Z,1.72
2023-02-19T04:12:13.084Z,1.61
2023-02-19T04:13:13.020Z,1.72
2023-02-19T04:14:13.035Z,1.72
2023-02-19T04:15:13.023Z,1.72
2023-02-19T04:16:13.090Z,1.33
2023-02-19T04:17:13.036Z,1.61
2023-02-19T04:18:13.044Z,1.83
2023-02-19T04:19:13.031Z,1.5
2023-02-19T04:20:13.036Z,1.33
2023-02-19T04:21:13.188Z,1.06
2023-02-19T04:22:13.026Z,1.89
2023-02-19T04:23:13.034Z,1.72
2023-02-19T04:24:13.032Z,1.33
2023-02-19T04:25:13.033Z,2
2023-02-19T04:26:13.038Z,1.72
2023-02-19T04:27:13.044Z,1.5
2023-02-19T04:28:13.042Z,1.61
2023-02-19T04:29:13.032Z,1.72
2023-02-19T04:30:13.083Z,1.67
2023-02-19T04:31:13.505Z,1.61
2023-02-19T04:32:13.083Z,1.72
2023-02-19T04:33:13.047Z,1.72
2023-02-19T04:34:13.050Z,1.61
2023-02-19T04:35:13.054Z,1.72
2023-02-19T04:36:13.035Z,1.61
2023-02-19T04:37:13.039Z,1.72
2023-02-19T04:38:13.066Z,1.67
2023-02-19T04:39:13.041Z,1.61
2023-02-19T04:40:13.086Z,1.61
2023-02-19T04:41:13.255Z,1.61
2023-02-19T04:42:13.046Z,1.83
2023-02-19T04:43:13.038Z,1.89
2023-02-19T04:44:13.073Z,1.61
2023-02-19T04:45:13.045Z,1.61
2023-02-19T04:46:13.117Z,1.72
2023-02-19T04:47:13.065Z,1.72
2023-02-19T04:48:13.050Z,1.72
2023-02-19T04:49:13.046Z,1.61
2023-02-19T04:50:13.070Z,1.61
2023-02-19T04:51:13.214Z,1.72
2023-02-19T04:52:13.067Z,1.61
2023-02-19T04:53:13.059Z,1.61
2023-02-19T04:54:13.060Z,1.72
2023-02-19T04:55:13.073Z,1.5
2023-02-19T04:56:13.074Z,1.33
2023-02-19T04:57:13.063Z,1.5
2023-02-19T04:58:13.071Z,1.28
2023-02-19T04:59:13.070Z,1.17
2023-02-19T05:00:13.072Z,1.33
2023-02-19T05:01:13.521Z,1.06
2023-02-19T05:02:13.078Z,1.06
2023-02-19T05:03:13.103Z,1.5
2023-02-19T05:04:13.104Z,1.72
2023-02-19T05:05:13.087Z,1.61
2023-02-19T05:06:13.118Z,1.72
2023-02-19T05:07:13.074Z,1.89
2023-02-19T05:08:13.106Z,1.72
2023-02-19T05:09:13.080Z,1.89
2023-02-19T05:10:13.110Z,2
2023-02-19T05:11:13.340Z,1.94
2023-02-19T05:12:13.083Z,1.61
2023-02-19T05:13:13.127Z,2
2023-02-19T05:14:13.085Z,1.89
2023-02-19T05:15:13.134Z,2.17
2023-02-19T05:16:13.177Z,1.89
2023-02-19T05:17:13.077Z,1.72
2023-02-19T05:18:13.089Z,2
2023-02-19T05:19:13.100Z,1.72
2023-02-19T05:20:13.096Z,1.61
2023-02-19T05:21:13.321Z,1.33
2023-02-19T05:22:13.097Z,1.39
2023-02-19T05:23:13.106Z,1.33
2023-02-19T05:24:13.098Z,0.72
2023-02-19T05:25:13.108Z,1.17
2023-02-19T05:26:13.096Z,1.17
2023-02-19T05:27:13.102Z,1.17
2023-02-19T05:28:13.115Z,1.33
2023-02-19T05:29:13.109Z,1.33
2023-02-19T05:30:13.153Z,0.89
2023-02-19T05:31:13.513Z,1.5
2023-02-19T05:32:13.130Z,1.5
2023-02-19T05:33:13.108Z,1.5
2023-02-19T05:34:13.103Z,1.33
2023-02-19T05:35:13.104Z,1.61
2023-02-19T05:36:13.116Z,1.72
2023-02-19T05:37:13.113Z,1.33
2023-02-19T05:38:13.128Z,1.72
2023-02-19T05:39:13.133Z,1.61
2023-02-19T05:40:13.148Z,1.5
2023-02-19T05:41:13.247Z,1.5
2023-02-19T05:42:13.125Z,1.61
2023-02-19T05:43:13.118Z,1.72
2023-02-19T05:44:13.115Z,1.5
2023-02-19T05:45:13.107Z,1.72
2023-02-19T05:46:13.148Z,1.72
2023-02-19T05:47:13.122Z,1.61
2023-02-19T05:48:13.130Z,1.72
2023-02-19T05:49:13.152Z,1.72
2023-02-19T05:50:13.166Z,2
2023-02-19T05:51:13.203Z,2.17
2023-02-19T05:52:13.169Z,1.89
2023-02-19T05:53:13.142Z,1.94
2023-02-19T05:54:13.127Z,2
2023-02-19T05:55:13.144Z,1.72
2023-02-19T05:56:13.131Z,1.89
2023-02-19T05:57:13.140Z,1.5
2023-02-19T05:58:13.141Z,1.61
2023-02-19T05:59:13.125Z,1.72
2023-02-19T06:00:13.137Z,2
2023-02-19T06:01:13.151Z,1.72
2023-02-19T06:02:13.125Z,1.61
2023-02-19T06:03:13.133Z,1.72
2023-02-19T06:04:13.136Z,1.72
2023-02-19T06:05:13.151Z,1.5
2023-02-19T06:06:13.147Z,1.5
2023-02-19T06:07:13.147Z,1.17
2023-02-19T06:08:13.154Z,0.89
2023-02-19T06:09:13.140Z,0.89
2023-02-19T06:10:13.131Z,1.06
2023-02-19T06:11:13.195Z,0.89
2023-02-19T06:12:13.142Z,0.61
2023-02-19T06:13:13.139Z,1.06
2023-02-19T06:14:13.154Z,1.17
2023-02-19T06:15:13.152Z,1.5
2023-02-19T06:16:13.226Z,1.61
2023-02-19T06:17:13.152Z,1.5
2023-02-19T06:18:13.150Z,1.06
2023-02-19T06:19:13.166Z,1.5
2023-02-19T06:20:13.157Z,1.17
2023-02-19T06:21:13.339Z,1.5
2023-02-19T06:22:13.164Z,1.17
2023-02-19T06:23:13.154Z,1.5
2023-02-19T06:24:13.147Z,1.33
2023-02-19T06:25:13.160Z,1.61
2023-02-19T06:26:13.159Z,1.61
2023-02-19T06:27:13.169Z,1.89
2023-02-19T06:28:13.156Z,1.72
2023-02-19T06:29:13.161Z,1.72
2023-02-19T06:30:13.210Z,1.72
2023-02-19T06:31:13.546Z,2
2023-02-19T06:32:13.279Z,2.17
2023-02-19T06:33:13.169Z,1.89
2023-02-19T06:34:13.159Z,2
2023-02-19T06:35:13.153Z,2.17
2023-02-19T06:36:13.178Z,2
2023-02-19T06:37:13.169Z,1.89
2023-02-19T06:38:13.214Z,1.72
2023-02-19T06:39:13.183Z,2.17
2023-02-19T06:40:13.163Z,2.17
2023-02-19T06:41:13.488Z,2.17
2023-02-19T06:42:13.161Z,2.44
2023-02-19T06:43:13.161Z,2.72
2023-02-19T06:44:13.185Z,2.44
2023-02-19T06:45:13.169Z,2.28
2023-02-19T06:46:13.258Z,2.44
2023-02-19T06:47:13.170Z,2.44
2023-02-19T06:48:13.174Z,2.61
2023-02-19T06:49:13.173Z,2.17
2023-02-19T06:50:13.181Z,2.17
2023-02-19T06:51:13.231Z,2.17
2023-02-19T06:52:13.217Z,2.17
2023-02-19T06:53:13.166Z,1.72
2023-02-19T06:54:13.172Z,1.61
2023-02-19T06:55:13.170Z,1.61
2023-02-19T06:56:13.171Z,1.72
2023-02-19T06:57:13.187Z,1.61
2023-02-19T06:58:13.173Z,1.89
2023-02-19T06:59:13.179Z,1.89
2023-02-19T07:00:13.167Z,1.89
2023-02-19T07:01:13.469Z,1.89
2023-02-19T07:02:13.167Z,2.17
2023-02-19T07:03:13.176Z,2.28
2023-02-19T07:04:13.213Z,2.44
2023-02-19T07:05:13.197Z,2.44
2023-02-19T07:06:13.165Z,2.44
2023-02-19T07:07:13.177Z,2.89
2023-02-19T07:08:13.176Z,2.72
2023-02-19T07:09:13.164Z,2.44
2023-02-19T07:10:13.172Z,2.61
2023-02-19T07:11:13.347Z,2.61
2023-02-19T07:12:13.181Z,2.61
2023-02-19T07:13:13.176Z,2.61
2023-02-19T07:14:13.178Z,2.17
2023-02-19T07:15:13.188Z,2.61
2023-02-19T07:16:13.195Z,2.17
2023-02-19T07:17:13.176Z,2.17
2023-02-19T07:18:13.173Z,2.17
2023-02-19T07:19:13.171Z,2.44
2023-02-19T07:20:13.185Z,2.61
2023-02-19T07:21:13.378Z,2.28
2023-02-19T07:22:13.169Z,2.17
2023-02-19T07:23:13.172Z,2.61
2023-02-19T07:24:13.177Z,2.61
2023-02-19T07:25:13.169Z,2.89
2023-02-19T07:26:13.171Z,3.17
2023-02-19T07:27:13.184Z,2.89
2023-02-19T07:28:13.185Z,3
2023-02-19T07:29:13.168Z,2.72
2023-02-19T07:30:13.205Z,3.33
2023-02-19T07:31:13.584Z,3.17
2023-02-19T07:32:13.181Z,3.44
2023-02-19T07:33:13.182Z,3.33
2023-02-19T07:34:13.195Z,3.33
2023-02-19T07:35:13.180Z,3.33
2023-02-19T07:36:13.177Z,3
2023-02-19T07:37:13.179Z,3.17
2023-02-19T07:38:13.197Z,3.33
2023-02-19T07:39:13.190Z,3.83
2023-02-19T07:40:13.193Z,4
2023-02-19T07:41:13.512Z,4.17
2023-02-19T07:42:13.177Z,3.83
2023-02-19T07:43:13.189Z,3.44
2023-02-19T07:44:13.196Z,3.44
2023-02-19T07:45:13.212Z,3.83
2023-02-19T07:46:13.196Z,3.56
2023-02-19T07:47:13.224Z,3.83
2023-02-19T07:48:13.197Z,3.56
2023-02-19T07:49:13.211Z,4.17
2023-02-19T07:50:14.062Z,4.17
2023-02-19T07:51:13.488Z,3.83
2023-02-19T07:52:13.222Z,4
2023-02-19T07:53:13.229Z,4.28
2023-02-19T07:54:13.214Z,4
2023-02-19T07:55:13.233Z,3.83
2023-02-19T07:56:13.204Z,3.72
2023-02-19T07:57:13.217Z,3.17
2023-02-19T07:58:13.228Z,3.17
2023-02-19T07:59:13.241Z,3.44
2023-02-19T08:00:13.246Z,3.72
2023-02-19T08:01:13.681Z,3.44
2023-02-19T08:02:13.209Z,3.33
2023-02-19T08:03:13.288Z,3
2023-02-19T08:04:13.241Z,2.89
2023-02-19T08:05:13.242Z,3
2023-02-19T08:06:13.229Z,3.17
2023-02-19T08:07:13.239Z,3.72
2023-02-19T08:08:13.231Z,3.83
2023-02-19T08:09:13.266Z,4.28
2023-02-19T08:10:13.217Z,4.28
2023-02-19T08:11:13.349Z,4.28
2023-02-19T08:12:13.237Z,4.28
2023-02-19T08:13:13.235Z,3.72
2023-02-19T08:14:13.233Z,3.72
2023-02-19T08:15:13.223Z,3.72
2023-02-19T08:16:18.593Z,3.72
2023-02-19T08:17:13.275Z,4.17
2023-02-19T08:18:13.226Z,4.28
2023-02-19T08:19:13.222Z,4.56
2023-02-19T08:20:13.269Z,4.72
2023-02-19T08:21:13.287Z,4.28
2023-02-19T08:22:13.243Z,3.83
2023-02-19T08:23:13.245Z,3.83
2023-02-19T08:24:13.240Z,4.17
2023-02-19T08:25:13.253Z,4.72
2023-02-19T08:26:13.258Z,4.72
2023-02-19T08:27:13.333Z,4.72
2023-02-19T08:28:13.238Z,5
2023-02-19T08:29:13.238Z,4.89
2023-02-19T08:30:13.272Z,5.17
2023-02-19T08:31:13.690Z,5.17
2023-02-19T08:32:13.261Z,5.17
2023-02-19T08:33:13.252Z,5
2023-02-19T08:34:13.248Z,5.17
2023-02-19T08:35:13.251Z,5
2023-02-19T08:36:13.248Z,5
2023-02-19T08:37:13.253Z,5
2023-02-19T08:38:13.259Z,5.33
2023-02-19T08:39:13.267Z,5.61
2023-02-19T08:40:13.262Z,5.44
2023-02-19T08:41:13.658Z,5.72
2023-02-19T08:42:13.261Z,5.72
2023-02-19T08:43:13.286Z,5.61
2023-02-19T08:44:13.259Z,5.33
2023-02-19T08:45:13.277Z,5.72
2023-02-19T08:46:13.296Z,5.83
2023-02-19T08:47:13.260Z,5.72
2023-02-19T08:48:13.286Z,6
2023-02-19T08:49:13.277Z,6
2023-02-19T08:50:13.270Z,5.83
2023-02-19T08:51:13.605Z,5.61
2023-02-19T08:52:13.261Z,5.44
2023-02-19T08:53:13.274Z,5.72
2023-02-19T08:54:13.284Z,5.83
2023-02-19T08:55:13.264Z,6
2023-02-19T08:56:13.293Z,5.44
2023-02-19T08:57:13.312Z,5.44
2023-02-19T08:58:13.271Z,6
2023-02-19T08:59:13.275Z,6
2023-02-19T09:00:13.277Z,6.11
2023-02-19T09:01:13.795Z,5.83
2023-02-19T09:02:13.290Z,6
2023-02-19T09:03:13.308Z,6.39
2023-02-19T09:04:13.300Z,6.39
2023-02-19T09:05:13.283Z,6.39
2023-02-19T09:06:13.279Z,6.83
2023-02-19T09:07:13.277Z,6.83
2023-02-19T09:08:13.289Z,6.72
2023-02-19T09:09:13.280Z,7
2023-02-19T09:10:13.290Z,6.72
2023-02-19T09:11:13.697Z,6.72
2023-02-19T09:12:13.300Z,7.17
2023-02-19T09:13:13.293Z,7.28
2023-02-19T09:14:13.294Z,8.17
2023-02-19T09:15:13.298Z,6.72
2023-02-19T09:16:13.317Z,6.72
2023-02-19T09:17:13.285Z,6.83
2023-02-19T09:18:13.293Z,6.83
2023-02-19T09:19:13.350Z,7.28
2023-02-19T09:20:13.296Z,8.67
2023-02-19T09:21:13.522Z,9.44
2023-02-19T09:22:13.302Z,9.28
2023-02-19T09:23:13.329Z,9.28
2023-02-19T09:24:13.287Z,9
2023-02-19T09:25:13.304Z,8.61
2023-02-19T09:26:13.337Z,8.17
2023-02-19T09:27:13.307Z,8.61
2023-02-19T09:28:13.299Z,9
2023-02-19T09:29:13.305Z,9.28
2023-02-19T09:30:13.389Z,8.83
2023-02-19T09:31:13.813Z,8.67
2023-02-19T09:32:13.389Z,8.83
2023-02-19T09:33:13.311Z,8.67
2023-02-19T09:34:13.310Z,8.83
2023-02-19T09:35:13.309Z,8.67
2023-02-19T09:36:13.302Z,8.83
2023-02-19T09:37:13.318Z,9.17
2023-02-19T09:38:13.321Z,9
2023-02-19T09:39:13.313Z,9.39
2023-02-19T09:40:13.315Z,9.28
2023-02-19T09:41:13.470Z,9.28
2023-02-19T09:42:13.318Z,9.61
2023-02-19T09:43:13.317Z,9.89
2023-02-19T09:44:13.323Z,8.67
2023-02-19T09:45:13.317Z,9
2023-02-19T09:46:13.357Z,9.06
2023-02-19T09:47:13.318Z,9.28
2023-02-19T09:48:13.322Z,8.44
2023-02-19T09:49:13.324Z,9.39
2023-02-19T09:50:13.328Z,9.44
2023-02-19T09:51:13.333Z,9.44
2023-02-19T09:52:13.325Z,9.61
2023-02-19T09:53:13.328Z,9.44
2023-02-19T09:54:13.333Z,9.89
2023-02-19T09:55:13.339Z,9.72
2023-02-19T09:56:13.387Z,9.89
2023-02-19T09:57:13.338Z,10.11
2023-02-19T09:58:13.396Z,10.17
2023-02-19T09:59:13.338Z,10
2023-02-19T10:00:13.352Z,10
2023-02-19T10:01:13.620Z,10.39
2023-02-19T10:02:13.334Z,10.39
2023-02-19T10:03:13.352Z,10.33
2023-02-19T10:04:13.354Z,11
2023-02-19T10:05:13.356Z,10.39
2023-02-19T10:06:13.340Z,10.67
2023-02-19T10:07:13.338Z,10.67
2023-02-19T10:08:13.333Z,10.67
2023-02-19T10:09:13.345Z,10.22
2023-02-19T10:10:13.349Z,10.11
2023-02-19T10:11:13.526Z,10.39
2023-02-19T10:12:13.349Z,10.39
2023-02-19T10:13:13.373Z,10.22
2023-02-19T10:14:13.340Z,10.56
2023-02-19T10:15:13.377Z,10.56
2023-02-19T10:16:13.429Z,10.39
2023-02-19T10:17:13.347Z,9.94
2023-02-19T10:18:13.335Z,9.78
2023-02-19T10:19:13.352Z,10.11
2023-02-19T10:20:13.347Z,10.22
2023-02-19T10:21:13.469Z,10.67
2023-02-19T10:22:13.397Z,10.67
2023-02-19T10:23:13.366Z,10.56
2023-02-19T10:24:13.359Z,10.56
2023-02-19T10:25:13.338Z,10.22
2023-02-19T10:26:13.367Z,10.22
2023-02-19T10:27:13.356Z,9.78
2023-02-19T10:28:13.367Z,10.67
2023-02-19T10:29:13.507Z,10.56
2023-02-19T10:30:13.355Z,10.56
2023-02-19T10:31:13.706Z,10.39
2023-02-19T10:32:13.420Z,10.56
2023-02-19T10:33:13.364Z,10.83
2023-02-19T10:34:13.363Z,10.67
2023-02-19T10:35:13.404Z,10.11
2023-02-19T10:36:13.367Z,10.39
2023-02-19T10:37:13.366Z,10.83
2023-02-19T10:38:13.384Z,10.56
2023-02-19T10:39:13.376Z,10.56
2023-02-19T10:40:13.365Z,10.83
2023-02-19T10:41:13.472Z,10.67
2023-02-19T10:42:13.379Z,10.56
2023-02-19T10:43:13.371Z,10.39
2023-02-19T10:44:13.388Z,10.39
2023-02-19T10:45:13.382Z,11
2023-02-19T10:46:13.409Z,11.28
2023-02-19T10:47:13.373Z,11
2023-02-19T10:48:13.373Z,10.56
2023-02-19T10:49:13.382Z,10.11
2023-02-19T10:50:13.380Z,11
2023-02-19T10:51:13.533Z,10.83
2023-02-19T10:52:13.379Z,11
2023-02-19T10:53:13.376Z,11.28
2023-02-19T10:54:13.378Z,11.28
2023-02-19T10:55:13.368Z,11.11
2023-02-19T10:56:13.450Z,11.28
2023-02-19T10:57:13.375Z,10.67
2023-02-19T10:58:13.386Z,10.56
2023-02-19T10:59:13.378Z,10.56
2023-02-19T11:00:13.376Z,10.11
2023-02-19T11:01:13.393Z,10.56
2023-02-19T11:02:13.387Z,10.56
2023-02-19T11:03:13.389Z,10.11
2023-02-19T11:04:13.513Z,9.67
2023-02-19T11:05:13.382Z,9.5
2023-02-19T11:06:13.398Z,9.94
2023-02-19T11:07:13.383Z,9.5
2023-02-19T11:08:13.373Z,9.78
2023-02-19T11:09:13.398Z,9.5
2023-02-19T11:10:13.443Z,9.22
2023-02-19T11:11:13.372Z,9.22
2023-02-19T11:12:13.391Z,8.94
2023-02-19T11:13:13.394Z,9.22
2023-02-19T11:14:13.380Z,9.22
2023-02-19T11:15:13.393Z,9.5
2023-02-19T11:16:13.457Z,9.67
2023-02-19T11:17:13.406Z,9.78
2023-02-19T11:18:13.398Z,9.39
2023-02-19T11:19:13.475Z,9.5
2023-02-19T11:20:13.398Z,9.5
2023-02-19T11:21:13.400Z,9.22
2023-02-19T11:22:13.390Z,9.22
2023-02-19T11:23:13.462Z,9.67
2023-02-19T11:24:13.392Z,9.5
2023-02-19T11:25:13.429Z,9.78
2023-02-19T11:26:13.393Z,9.06
2023-02-19T11:27:13.393Z,9.06
2023-02-19T11:28:13.395Z,9.06
2023-02-19T11:29:13.410Z,9.39
2023-02-19T11:30:13.441Z,9.67
2023-02-19T11:31:13.755Z,10.39
2023-02-19T11:32:13.565Z,10.39
2023-02-19T11:33:13.409Z,10.11
2023-02-19T11:34:13.391Z,9.78
2023-02-19T11:35:13.404Z,9.22
2023-02-19T11:36:13.403Z,8.78
2023-02-19T11:37:13.399Z,9.39
2023-02-19T11:38:13.395Z,9.39
2023-02-19T11:39:13.397Z,9.39
2023-02-19T11:40:13.410Z,9.22
2023-02-19T11:41:13.641Z,9.17
2023-02-19T11:42:13.397Z,9.06
2023-02-19T11:43:13.398Z,9.5
2023-02-19T11:44:13.412Z,9.67
2023-02-19T11:45:13.441Z,9.67
2023-02-19T11:46:13.487Z,9.17
2023-02-19T11:47:13.409Z,9.44
2023-02-19T11:48:13.448Z,9.89
2023-02-19T11:49:13.406Z,9.89
2023-02-19T11:50:13.410Z,9.72
2023-02-19T11:51:13.504Z,10.22
2023-02-19T11:52:13.414Z,10.22
2023-02-19T11:53:13.410Z,11.11
2023-02-19T11:54:13.419Z,10.94
2023-02-19T11:55:13.424Z,10.56
2023-02-19T11:56:13.410Z,10.72
2023-02-19T11:57:13.413Z,11.83
2023-02-19T11:58:13.411Z,11.11
2023-02-19T11:59:13.411Z,10.61
2023-02-19T12:00:13.506Z,10.17
2023-02-19T12:01:13.492Z,10.44
2023-02-19T12:02:13.482Z,10
2023-02-19T12:03:13.402Z,10.61
2023-02-19T12:04:13.408Z,11.06
2023-02-19T12:05:13.437Z,11.17
2023-02-19T12:06:13.536Z,10.44
2023-02-19T12:07:13.448Z,10.72
2023-02-19T12:08:13.413Z,10.89
2023-02-19T12:09:13.448Z,10.33
2023-02-19T12:10:13.499Z,11.5
2023-02-19T12:11:13.413Z,12.33
2023-02-19T12:12:13.413Z,10.89
2023-02-19T12:13:13.439Z,11.06
2023-02-19T12:14:13.418Z,10.89
2023-02-19T12:15:13.414Z,10.33
2023-02-19T12:16:13.459Z,10
2023-02-19T12:17:13.412Z,10.44
2023-02-19T12:18:13.416Z,10.33
2023-02-19T12:19:13.469Z,10.61
2023-02-19T12:20:13.448Z,10.72
2023-02-19T12:21:13.425Z,10.89
2023-02-19T12:22:13.415Z,10.89
2023-02-19T12:23:13.434Z,10.72
2023-02-19T12:24:13.434Z,10.17
2023-02-19T12:25:13.418Z,10
2023-02-19T12:26:13.522Z,10.33
2023-02-19T12:27:13.426Z,10.17
2023-02-19T12:28:13.422Z,10.33
2023-02-19T12:29:13.423Z,10.44
2023-02-19T12:30:13.541Z,10
2023-02-19T12:31:13.447Z,10.17
2023-02-19T12:32:13.426Z,10.33
2023-02-19T12:33:13.452Z,10.17
2023-02-19T12:34:13.430Z,9.72
2023-02-19T12:35:13.436Z,10
2023-02-19T12:36:13.656Z,10
2023-02-19T12:37:13.439Z,10.61
2023-02-19T12:38:13.443Z,10.33
2023-02-19T12:39:13.428Z,10.44
2023-02-19T12:40:13.432Z,10.72
2023-02-19T12:41:13.432Z,10.89
2023-02-19T12:42:13.440Z,10.72
2023-02-19T12:43:13.443Z,10.17
2023-02-19T12:44:13.473Z,10.61
2023-02-19T12:45:13.448Z,10.33
2023-02-19T12:46:13.897Z,10.33
2023-02-19T12:47:13.450Z,10.33
2023-02-19T12:48:13.442Z,10.33
2023-02-19T12:49:13.431Z,10.17
2023-02-19T12:50:13.452Z,10.33
2023-02-19T12:51:13.447Z,10.89
2023-02-19T12:52:13.439Z,10.44
2023-02-19T12:53:13.471Z,10.61
2023-02-19T12:54:13.437Z,10.72
2023-02-19T12:55:13.445Z,11.17
2023-02-19T12:56:13.595Z,10.89
2023-02-19T12:57:13.455Z,11.06
2023-02-19T12:58:13.454Z,10.89
2023-02-19T12:59:13.468Z,11.17
2023-02-19T13:00:13.469Z,10.89
2023-02-19T13:01:13.470Z,10.72
2023-02-19T13:02:13.490Z,11.06
2023-02-19T13:03:13.463Z,11.17
2023-02-19T13:04:13.463Z,11.5
2023-02-19T13:05:13.464Z,11.61
2023-02-19T13:06:13.943Z,12
2023-02-19T13:07:13.477Z,11.61
2023-02-19T13:08:13.475Z,11.5
2023-02-19T13:09:13.464Z,11.61
2023-02-19T13:10:13.469Z,11.89
2023-02-19T13:11:13.657Z,11.5
2023-02-19T13:12:13.463Z,11.78
2023-02-19T13:13:13.461Z,11.89
2023-02-19T13:14:13.482Z,11.78
2023-02-19T13:15:13.484Z,11.61
2023-02-19T13:16:15.012Z,11.33
2023-02-19T13:17:13.493Z,11.61
2023-02-19T13:18:13.469Z,11.61
2023-02-19T13:19:13.473Z,11.17
2023-02-19T13:20:13.477Z,10.61
2023-02-19T13:21:13.590Z,10.89