createdAt,value
2018-10-19T00:01:30.664Z,15.30
2018-10-19T00:04:00.616Z,15.30
2018-10-19T00:06:30.564Z,15.30
2018-10-19T00:09:00.561Z,15.30
2018-10-19T00:11:30.495Z,15.20
2018-10-19T00:14:00.440Z,15.20
2018-10-19T00:16:30.361Z,15.20
2018-10-19T00:19:00.380Z,15.20
2018-10-19T00:21:30.766Z,15.30
2018-10-19T00:24:00.723Z,15.20
2018-10-19T00:26:30.643Z,15.20
2018-10-19T00:29:00.617Z,15.20
2018-10-19T00:31:30.555Z,15.20
2018-10-19T00:34:00.486Z,15.20
2018-10-19T00:36:30.493Z,15.20
2018-10-19T00:39:00.515Z,15.20
2018-10-19T00:41:30.966Z,15.10
2018-10-19T00:44:03.712Z,15.00
2018-10-19T00:46:33.698Z,14.90
2018-10-19T00:49:03.923Z,14.90
2018-10-19T00:51:33.882Z,14.90
2018-10-19T00:54:03.821Z,14.90
2018-10-19T00:56:33.802Z,14.90
2018-10-19T00:59:03.770Z,14.90
2018-10-19T01:01:33.746Z,14.90
2018-10-19T01:04:03.725Z,14.90
2018-10-19T01:06:33.704Z,14.90
2018-10-19T01:09:04.287Z,14.90
2018-10-19T01:11:34.262Z,14.90
2018-10-19T01:14:04.219Z,14.80
2018-10-19T01:16:34.189Z,14.80
2018-10-19T01:19:04.279Z,14.80
2018-10-19T01:21:34.247Z,14.90
2018-10-19T01:24:04.254Z,14.80
2018-10-19T01:26:34.271Z,14.80
2018-10-19T01:29:04.335Z,14.80
2018-10-19T01:31:34.260Z,14.70
2018-10-19T01:34:04.274Z,14.70
2018-10-19T01:36:39.376Z,14.70
2018-10-19T01:39:09.741Z,14.70
2018-10-19T01:41:39.938Z,14.70
2018-10-19T01:44:10.607Z,14.60
2018-10-19T01:46:49.092Z,14.60
2018-10-19T01:49:20.398Z,14.60
2018-10-19T01:51:50.360Z,14.60
2018-10-19T01:54:20.368Z,14.50
2018-10-19T01:56:50.310Z,14.50
2018-10-19T01:59:26.965Z,14.40
2018-10-19T02:01:56.951Z,14.30
2018-10-19T02:04:26.908Z,14.30
2018-10-19T02:06:56.946Z,14.30
2018-10-19T02:09:26.960Z,14.20
2018-10-19T02:11:56.964Z,14.20
2018-10-19T02:14:26.953Z,14.20
2018-10-19T02:16:57.042Z,14.20
2018-10-19T02:19:27.059Z,14.10
2018-10-19T02:21:57.071Z,14.10
2018-10-19T02:24:27.028Z,14.10
2018-10-19T02:26:57.031Z,14.00
2018-10-19T02:29:27.056Z,14.00
2018-10-19T02:31:57.045Z,14.00
2018-10-19T02:34:27.059Z,14.00
2018-10-19T02:36:57.006Z,14.00
2018-10-19T02:39:26.989Z,14.00
2018-10-19T02:41:57.006Z,14.00
2018-10-19T02:44:27.688Z,14.00
2018-10-19T02:46:57.747Z,13.90
2018-10-19T02:49:27.738Z,13.90
2018-10-19T02:51:57.725Z,13.90
2018-10-19T02:54:27.670Z,13.90
2018-10-19T02:56:57.712Z,14.00
2018-10-19T02:59:27.618Z,13.90
2018-10-19T03:01:57.628Z,13.90
2018-10-19T03:04:27.579Z,13.80
2018-10-19T03:06:57.514Z,13.80
2018-10-19T03:09:28.205Z,13.80
2018-10-19T03:11:58.173Z,13.70
2018-10-19T03:14:28.486Z,13.70
2018-10-19T03:16:58.525Z,13.70
2018-10-19T03:19:28.494Z,13.70
2018-10-19T03:21:58.500Z,13.60
2018-10-19T03:24:28.480Z,13.60
2018-10-19T03:26:58.493Z,13.60
2018-10-19T03:29:28.447Z,13.60
2018-10-19T03:31:58.397Z,13.50
2018-10-19T03:34:28.377Z,13.50
2018-10-19T03:36:58.590Z,13.50
2018-10-19T03:39:28.588Z,13.40
2018-10-19T03:41:58.533Z,13.40
2018-10-19T03:44:29.018Z,13.40
2018-10-19T03:46:58.979Z,13.50
2018-10-19T03:49:28.944Z,13.50
2018-10-19T03:51:58.943Z,13.50
2018-10-19T03:54:28.916Z,13.50
2018-10-19T03:56:59.001Z,13.50
2018-10-19T03:59:29.539Z,13.50
2018-10-19T04:01:59.489Z,13.60
2018-10-19T04:04:29.588Z,13.60
2018-10-19T04:06:59.600Z,13.50
2018-10-19T04:09:29.519Z,13.50
2018-10-19T04:11:59.483Z,13.50
2018-10-19T04:14:29.518Z,13.50
2018-10-19T04:16:59.528Z,13.60
2018-10-19T04:19:29.509Z,13.60
2018-10-19T04:21:59.478Z,13.70
2018-10-19T04:24:29.471Z,13.70
2018-10-19T04:26:59.491Z,13.80
2018-10-19T04:29:29.523Z,13.70
2018-10-19T04:31:59.494Z,13.70
2018-10-19T04:34:29.505Z,13.70
2018-10-19T04:37:04.915Z,13.60
2018-10-19T04:39:35.433Z,13.60
2018-10-19T04:42:05.645Z,13.60
2018-10-19T04:44:35.567Z,13.50
2018-10-19T04:47:12.264Z,13.50
2018-10-19T04:49:42.227Z,13.50
2018-10-19T04:52:14.744Z,13.50
2018-10-19T04:54:45.372Z,13.50
2018-10-19T04:57:15.664Z,13.50
2018-10-19T04:59:46.118Z,13.40
2018-10-19T05:02:16.608Z,13.30
2018-10-19T05:04:47.481Z,13.30
2018-10-19T05:07:17.720Z,13.20
2018-10-19T05:09:48.109Z,13.20
2018-10-19T05:12:18.579Z,13.20
2018-10-19T05:14:49.209Z,13.30
2018-10-19T05:17:19.798Z,13.30
2018-10-19T05:19:50.058Z,13.30
2018-10-19T05:22:20.403Z,13.30
2018-10-19T05:24:51.223Z,13.40
2018-10-19T05:27:21.645Z,13.40
2018-10-19T05:29:51.635Z,13.40
2018-10-19T05:32:21.648Z,13.40
2018-10-19T05:34:51.610Z,13.50
2018-10-19T05:37:21.645Z,13.50
2018-10-19T05:39:51.567Z,13.50
2018-10-19T05:42:21.557Z,13.50
2018-10-19T05:44:51.494Z,13.50
2018-10-19T05:47:21.610Z,13.60
2018-10-19T05:49:58.307Z,13.60
2018-10-19T05:52:28.297Z,13.60
2018-10-19T05:54:58.730Z,13.60
2018-10-19T05:57:29.093Z,13.60
2018-10-19T05:59:59.475Z,13.60
2018-10-19T06:02:29.991Z,13.70
2018-10-19T06:05:00.400Z,13.70
2018-10-19T06:07:30.829Z,13.70
2018-10-19T06:10:01.371Z,13.80
2018-10-19T06:12:31.893Z,13.90
2018-10-19T06:15:02.370Z,14.00
2018-10-19T06:17:32.612Z,14.00
2018-10-19T06:20:02.938Z,14.00
2018-10-19T06:22:33.578Z,14.00
2018-10-19T06:25:04.062Z,14.10
2018-10-19T06:27:34.307Z,14.20
2018-10-19T06:30:04.695Z,14.20
2018-10-19T06:32:35.174Z,14.20
2018-10-19T06:35:06.040Z,14.30
2018-10-19T06:37:36.556Z,14.30
2018-10-19T06:40:06.811Z,14.30
2018-10-19T06:42:37.193Z,14.50
2018-10-19T06:45:07.826Z,14.50
2018-10-19T06:47:38.421Z,14.50
2018-10-19T06:50:11.547Z,14.60
2018-10-19T06:52:42.222Z,14.70
2018-10-19T06:55:17.749Z,14.70
2018-10-19T06:57:48.467Z,14.70
2018-10-19T07:00:18.730Z,14.70
2018-10-19T07:02:49.180Z,14.70
2018-10-19T07:05:19.651Z,14.70
2018-10-19T07:07:49.975Z,14.80
2018-10-19T07:10:20.341Z,14.80
2018-10-19T07:12:50.943Z,14.80
2018-10-19T07:15:21.175Z,14.90
2018-10-19T07:17:51.454Z,15.00
2018-10-19T07:20:21.800Z,15.10
2018-10-19T07:22:52.006Z,15.20
2018-10-19T07:25:22.400Z,15.30
2018-10-19T07:27:53.085Z,15.40
2018-10-19T07:30:23.682Z,15.40
2018-10-19T07:32:53.993Z,15.40
2018-10-19T07:35:24.327Z,15.50
2018-10-19T07:37:54.682Z,15.80
2018-10-19T07:40:24.987Z,15.90
2018-10-19T07:42:55.583Z,16.00
2018-10-19T07:45:25.855Z,16.00
2018-10-19T07:47:56.304Z,16.10
2018-10-19T07:50:26.564Z,16.20
2018-10-19T07:52:56.776Z,16.40
2018-10-19T07:55:26.998Z,16.40
2018-10-19T07:57:57.384Z,16.50
2018-10-19T08:00:27.676Z,16.60
2018-10-19T08:02:58.045Z,16.60
2018-10-19T08:05:28.427Z,16.80
2018-10-19T08:07:59.185Z,16.80
2018-10-19T08:10:29.551Z,16.80
2018-10-19T08:13:00.049Z,16.80
2018-10-19T08:15:30.317Z,16.80
2018-10-19T08:18:00.961Z,16.80
2018-10-19T08:20:31.370Z,16.70
2018-10-19T08:23:01.778Z,16.70
2018-10-19T08:25:32.260Z,16.70
2018-10-19T08:28:02.640Z,16.80
2018-10-19T08:30:32.885Z,16.90
2018-10-19T08:33:03.347Z,17.10
2018-10-19T08:35:33.756Z,17.30
2018-10-19T08:38:04.098Z,17.40
2018-10-19T08:40:34.391Z,17.50
2018-10-19T08:43:05.029Z,17.60
2018-10-19T08:45:35.245Z,17.70
2018-10-19T08:48:05.719Z,17.90
2018-10-19T08:50:36.266Z,18.00
2018-10-19T08:53:06.720Z,18.20
2018-10-19T08:55:36.919Z,18.40
2018-10-19T08:58:07.665Z,18.40
2018-10-19T09:00:38.041Z,18.70
2018-10-19T09:03:08.378Z,18.90
2018-10-19T09:05:38.871Z,19.00
2018-10-19T09:08:09.298Z,19.10
2018-10-19T09:10:39.786Z,19.20
2018-10-19T09:13:10.186Z,19.40
2018-10-19T09:15:40.660Z,19.40
2018-10-19T09:18:11.063Z,19.40
2018-10-19T09:20:41.772Z,19.30
2018-10-19T09:23:12.228Z,19.20
2018-10-19T09:25:42.591Z,19.10
2018-10-19T09:28:12.842Z,19.10
2018-10-19T09:30:43.242Z,19.30
2018-10-19T09:33:13.929Z,19.60
2018-10-19T09:35:44.265Z,20.00
2018-10-19T09:38:14.647Z,20.40
2018-10-19T09:40:44.968Z,20.80
2018-10-19T09:43:15.501Z,21.00
2018-10-19T09:45:45.765Z,21.20
2018-10-19T09:48:16.251Z,21.50
2018-10-19T09:50:46.599Z,21.60
2018-10-19T09:53:16.942Z,21.70
2018-10-19T09:55:47.681Z,21.90
2018-10-19T09:58:18.202Z,21.80
2018-10-19T10:00:53.460Z,21.70
2018-10-19T10:03:25.851Z,21.90
2018-10-19T10:05:56.914Z,22.20
2018-10-19T10:08:27.292Z,22.30
2018-10-19T10:10:57.412Z,22.70
2018-10-19T10:13:27.999Z,23.00
2018-10-19T10:15:58.270Z,23.20
2018-10-19T10:18:28.591Z,23.50
2018-10-19T10:20:59.182Z,23.80
2018-10-19T10:23:29.545Z,24.10
2018-10-19T10:25:59.930Z,24.40
2018-10-19T10:28:30.242Z,24.50
2018-10-19T10:31:00.981Z,24.40
2018-10-19T10:33:31.545Z,24.70
2018-10-19T10:36:02.003Z,24.60
2018-10-19T10:38:32.480Z,24.70
2018-10-19T10:41:03.149Z,24.90
2018-10-19T10:43:33.977Z,25.20
2018-10-19T10:46:04.375Z,25.20
2018-10-19T10:48:34.806Z,25.30
2018-10-19T10:51:05.137Z,25.90
2018-10-19T10:53:35.447Z,26.40
2018-10-19T10:56:05.976Z,26.80
2018-10-19T10:58:36.440Z,27.20
2018-10-19T11:01:06.924Z,27.50
2018-10-19T11:03:37.536Z,27.90
2018-10-19T11:06:07.762Z,28.40
2018-10-19T11:08:38.258Z,29.10
2018-10-19T11:11:15.520Z,30.30
2018-10-19T11:13:45.973Z,32.30
2018-10-19T11:16:16.445Z,34.00
2018-10-19T11:18:46.792Z,35.40
2018-10-19T11:21:17.119Z,36.40
2018-10-19T11:23:47.577Z,37.30
2018-10-19T11:26:17.947Z,38.10
2018-10-19T11:28:48.384Z,39.00
2018-10-19T11:31:18.819Z,39.30
2018-10-19T11:33:49.483Z,39.30
2018-10-19T11:36:19.886Z,39.70
2018-10-19T11:38:50.431Z,39.50
2018-10-19T11:41:21.081Z,39.90
2018-10-19T11:43:51.546Z,40.10
2018-10-19T11:46:22.398Z,40.30
2018-10-19T11:48:53.141Z,40.80
2018-10-19T11:51:24.113Z,41.70
2018-10-19T11:53:54.651Z,42.10
2018-10-19T11:56:25.109Z,42.30
2018-10-19T11:58:55.687Z,42.10
2018-10-19T12:01:25.937Z,42.10
2018-10-19T12:03:56.323Z,41.90
2018-10-19T12:06:26.475Z,41.90
2018-10-19T12:08:56.797Z,42.40
2018-10-19T12:11:27.077Z,43.00
2018-10-19T12:13:57.480Z,43.10
2018-10-19T12:16:27.824Z,43.70
2018-10-19T12:18:58.190Z,43.50
2018-10-19T12:21:28.512Z,43.50
2018-10-19T12:23:58.961Z,44.00
2018-10-19T12:26:29.212Z,43.60
2018-10-19T12:28:59.737Z,42.90
2018-10-19T12:31:30.216Z,41.90
2018-10-19T12:34:00.731Z,42.00
2018-10-19T12:36:31.154Z,42.30
2018-10-19T12:39:01.489Z,43.00
2018-10-19T12:41:31.899Z,43.30
2018-10-19T12:44:02.342Z,43.60
2018-10-19T12:46:50.339Z,43.00
2018-10-19T12:49:23.842Z,43.00
2018-10-19T12:51:54.491Z,42.40
2018-10-19T12:54:24.838Z,42.40
2018-10-19T12:56:55.256Z,41.70
2018-10-19T12:59:25.808Z,41.20
2018-10-19T13:01:56.040Z,40.40
2018-10-19T13:04:26.365Z,39.60
2018-10-19T13:06:56.751Z,36.30
2018-10-19T13:09:27.083Z,33.90
2018-10-19T13:11:57.399Z,32.00
2018-10-19T13:14:27.665Z,31.40
2018-10-19T13:16:57.851Z,31.10
2018-10-19T13:19:28.182Z,30.50
2018-10-19T13:21:58.666Z,30.20
2018-10-19T13:24:29.115Z,29.30
2018-10-19T13:26:59.494Z,28.50
2018-10-19T13:29:30.130Z,27.70
2018-10-19T13:32:00.690Z,26.90
2018-10-19T13:34:31.092Z,26.10
2018-10-19T13:37:01.638Z,25.50
2018-10-19T13:39:32.349Z,25.10
2018-10-19T13:42:02.923Z,24.70
2018-10-19T13:44:33.336Z,24.20
2018-10-19T13:47:03.703Z,23.90
2018-10-19T13:49:33.942Z,23.70
2018-10-19T13:52:04.421Z,23.40
2018-10-19T13:54:34.892Z,23.40
2018-10-19T13:57:05.360Z,23.30
2018-10-19T13:59:35.515Z,23.20
2018-10-19T14:02:06.021Z,23.20
2018-10-19T14:04:36.458Z,23.20
2018-10-19T14:07:07.098Z,23.10
2018-10-19T14:09:37.678Z,23.10
2018-10-19T14:12:08.259Z,23.10
2018-10-19T14:14:38.573Z,23.20
2018-10-19T14:17:08.922Z,23.30
2018-10-19T14:19:39.359Z,23.20
2018-10-19T14:22:09.774Z,23.10
2018-10-19T14:24:40.117Z,23.20
2018-10-19T14:27:10.530Z,23.30
2018-10-19T14:29:40.976Z,24.00
2018-10-19T14:32:11.292Z,24.50
2018-10-19T14:34:41.606Z,24.70
2018-10-19T14:37:12.001Z,24.90
2018-10-19T14:39:42.459Z,24.70
2018-10-19T14:42:13.223Z,24.90
2018-10-19T14:44:43.555Z,25.40
2018-10-19T14:47:13.993Z,25.10
2018-10-19T14:49:44.776Z,24.70
2018-10-19T14:52:15.338Z,24.70
2018-10-19T14:54:45.349Z,25.10
2018-10-19T14:57:15.297Z,25.50
2018-10-19T14:59:45.220Z,25.10
2018-10-19T15:02:15.144Z,24.40
2018-10-19T15:04:45.131Z,24.30
2018-10-19T15:07:15.071Z,24.60
2018-10-19T15:09:45.235Z,24.70
2018-10-19T15:12:15.040Z,24.90
2018-10-19T15:14:44.985Z,24.80
2018-10-19T15:17:15.018Z,24.80
2018-10-19T15:19:45.038Z,24.50
2018-10-19T15:22:14.995Z,24.10
2018-10-19T15:24:44.983Z,23.80
2018-10-19T15:27:14.945Z,23.30
2018-10-19T15:29:45.092Z,22.80
2018-10-19T15:32:15.276Z,22.40
2018-10-19T15:34:45.658Z,21.90
2018-10-19T15:37:16.148Z,21.50
2018-10-19T15:39:46.609Z,21.30
2018-10-19T15:42:17.082Z,21.10
2018-10-19T15:44:47.523Z,20.90
2018-10-19T15:47:17.959Z,20.70
2018-10-19T15:49:48.418Z,20.50
2018-10-19T15:52:18.983Z,20.30
2018-10-19T15:54:49.565Z,20.10
2018-10-19T15:57:19.988Z,19.80
2018-10-19T15:59:50.569Z,19.60
2018-10-19T16:02:20.895Z,19.50
2018-10-19T16:04:51.133Z,19.30
2018-10-19T16:07:21.079Z,19.20
2018-10-19T16:09:51.054Z,19.00
2018-10-19T16:12:21.577Z,18.90
2018-10-19T16:14:52.144Z,18.70
2018-10-19T16:17:22.774Z,18.60
2018-10-19T16:19:53.097Z,18.50
2018-10-19T16:22:23.541Z,18.40
2018-10-19T16:24:53.980Z,18.30
2018-10-19T16:27:24.500Z,18.20
2018-10-19T16:29:54.919Z,18.10
2018-10-19T16:32:25.392Z,18.00
2018-10-19T16:34:55.972Z,17.90
2018-10-19T16:37:26.132Z,17.80
2018-10-19T16:39:56.124Z,17.70
2018-10-19T16:42:26.079Z,17.70
2018-10-19T16:44:56.114Z,17.60
2018-10-19T16:47:26.082Z,17.70
2018-10-19T16:49:56.544Z,17.60
2018-10-19T16:52:26.933Z,17.50
2018-10-19T16:54:56.812Z,17.50
2018-10-19T16:57:26.705Z,17.50
2018-10-19T16:59:56.632Z,17.30
2018-10-19T17:02:26.634Z,17.20
2018-10-19T17:04:56.564Z,17.10
2018-10-19T17:07:26.673Z,17.00
2018-10-19T17:09:56.592Z,17.00
2018-10-19T17:12:26.557Z,17.00
2018-10-19T17:14:56.824Z,16.90
2018-10-19T17:17:27.187Z,16.80
2018-10-19T17:19:57.488Z,16.70
2018-10-19T17:22:27.727Z,16.70
2018-10-19T17:24:57.952Z,16.60
2018-10-19T17:27:28.402Z,16.50
2018-10-19T17:29:58.369Z,16.40
2018-10-19T17:32:28.301Z,16.30
2018-10-19T17:34:58.378Z,16.30
2018-10-19T17:37:28.309Z,16.30
2018-10-19T17:39:58.373Z,16.20
2018-10-19T17:42:28.301Z,16.20
2018-10-19T17:44:58.303Z,16.10
2018-10-19T17:47:28.215Z,16.10
2018-10-19T17:49:58.221Z,16.00
2018-10-19T17:52:29.638Z,16.00
2018-10-19T17:55:00.138Z,15.90
2018-10-19T17:57:30.617Z,15.90
2018-10-19T18:00:01.164Z,15.80
2018-10-19T18:02:31.367Z,15.80
2018-10-19T18:05:01.843Z,15.80
2018-10-19T18:07:32.324Z,15.70
2018-10-19T18:10:02.413Z,15.70
2018-10-19T18:12:32.771Z,15.60
2018-10-19T18:15:03.267Z,15.60
2018-10-19T18:17:33.656Z,15.60
2018-10-19T18:20:03.876Z,15.60
2018-10-19T18:22:34.295Z,15.50
2018-10-19T18:25:04.673Z,15.50
2018-10-19T18:27:35.117Z,15.40
2018-10-19T18:30:05.540Z,15.40
2018-10-19T18:32:35.731Z,15.30
2018-10-19T18:35:06.994Z,15.30
2018-10-19T18:37:37.241Z,15.20
2018-10-19T18:40:10.305Z,15.20
2018-10-19T18:42:40.685Z,15.10
2018-10-19T18:45:11.513Z,15.00
2018-10-19T18:47:42.014Z,15.00
2018-10-19T18:50:12.741Z,14.90
2018-10-19T18:52:43.060Z,14.90
2018-10-19T18:55:13.658Z,14.80
2018-10-19T18:57:46.715Z,14.80
2018-10-19T19:00:17.288Z,14.80
2018-10-19T19:02:48.025Z,14.80
2018-10-19T19:05:25.135Z,14.80
2018-10-19T19:07:55.645Z,14.80
2018-10-19T19:10:26.061Z,14.80
2018-10-19T19:13:58.850Z,14.70
2018-10-19T19:16:29.991Z,14.70
2018-10-19T19:18:59.963Z,14.60
2018-10-19T19:21:30.046Z,14.60
2018-10-19T19:24:05.200Z,14.50
2018-10-19T19:26:35.236Z,14.50
2018-10-19T19:29:05.218Z,14.40
2018-10-19T19:31:35.250Z,14.40
2018-10-19T19:34:10.231Z,14.40
2018-10-19T19:36:40.243Z,14.40
2018-10-19T19:39:10.874Z,14.40
2018-10-19T19:41:45.837Z,14.40
2018-10-19T19:44:15.856Z,14.40
2018-10-19T19:46:45.894Z,14.40
2018-10-19T19:49:20.962Z,14.30
2018-10-19T19:51:50.979Z,14.30
2018-10-19T19:54:20.964Z,14.30
2018-10-19T19:56:50.931Z,14.20
2018-10-19T19:59:20.871Z,14.20
2018-10-19T20:01:50.887Z,14.20
2018-10-19T20:04:20.911Z,14.10
2018-10-19T20:06:51.668Z,14.10
2018-10-19T20:09:21.655Z,14.10
2018-10-19T20:11:51.614Z,14.10
2018-10-19T20:14:21.690Z,14.10
2018-10-19T20:16:51.758Z,14.10
2018-10-19T20:19:21.779Z,14.10
2018-10-19T20:21:52.324Z,14.00
2018-10-19T20:24:22.753Z,14.00
2018-10-19T20:26:53.229Z,14.00
2018-10-19T20:29:23.588Z,14.00
2018-10-19T20:31:53.697Z,13.90
2018-10-19T20:34:23.707Z,13.90
2018-10-19T20:36:53.804Z,13.80
2018-10-19T20:39:23.746Z,13.80
2018-10-19T20:41:53.708Z,13.80
2018-10-19T20:44:23.669Z,13.80
2018-10-19T20:46:53.602Z,13.80
2018-10-19T20:49:23.679Z,13.80
2018-10-19T20:51:53.600Z,13.80
2018-10-19T20:54:23.912Z,13.70
2018-10-19T20:56:53.860Z,13.70
2018-10-19T20:59:23.853Z,13.70
2018-10-19T21:01:53.844Z,13.70
2018-10-19T21:04:23.943Z,13.60
2018-10-19T21:06:54.226Z,13.60
2018-10-19T21:09:24.265Z,13.60
2018-10-19T21:11:54.194Z,13.50
2018-10-19T21:14:24.226Z,13.60
2018-10-19T21:16:54.189Z,13.50
2018-10-19T21:19:24.231Z,13.50
2018-10-19T21:21:54.393Z,13.50
2018-10-19T21:24:24.413Z,13.40
2018-10-19T21:26:54.428Z,13.30
2018-10-19T21:29:24.885Z,13.40
2018-10-19T21:31:55.299Z,13.40
2018-10-19T21:34:25.767Z,13.50
2018-10-19T21:36:55.961Z,13.50
2018-10-19T21:39:26.366Z,13.60
2018-10-19T21:41:56.352Z,13.60
2018-10-19T21:44:26.360Z,13.50
2018-10-19T21:46:56.388Z,13.40
2018-10-19T21:49:26.340Z,13.40
2018-10-19T21:51:56.911Z,13.30
2018-10-19T21:54:26.955Z,13.30
2018-10-19T21:56:57.744Z,13.30
2018-10-19T21:59:27.799Z,13.30
2018-10-19T22:01:57.864Z,13.30
2018-10-19T22:04:27.835Z,13.20
2018-10-19T22:06:58.073Z,13.20
2018-10-19T22:09:28.061Z,13.10
2018-10-19T22:11:58.067Z,13.10
2018-10-19T22:14:28.401Z,13.00
2018-10-19T22:16:58.915Z,13.00
2018-10-19T22:19:29.230Z,13.00
2018-10-19T22:21:59.655Z,13.10
2018-10-19T22:24:30.014Z,13.10
2018-10-19T22:27:00.375Z,13.10
2018-10-19T22:29:30.693Z,13.10
2018-10-19T22:32:01.086Z,13.00
2018-10-19T22:34:31.449Z,13.00
2018-10-19T22:37:01.476Z,13.00
2018-10-19T22:39:31.475Z,12.90
2018-10-19T22:42:01.476Z,12.90
2018-10-19T22:44:31.370Z,12.90
2018-10-19T22:47:01.426Z,12.80
2018-10-19T22:49:31.447Z,12.80
2018-10-19T22:52:01.394Z,12.80
2018-10-19T22:54:31.486Z,12.80
2018-10-19T22:57:01.727Z,12.80
2018-10-19T22:59:32.169Z,12.80
2018-10-19T23:02:02.624Z,12.90
2018-10-19T23:04:32.858Z,12.80
2018-10-19T23:07:03.324Z,12.80
2018-10-19T23:09:33.904Z,12.70
2018-10-19T23:12:04.204Z,12.70
2018-10-19T23:14:34.765Z,12.60
2018-10-19T23:17:05.338Z,12.60
2018-10-19T23:19:35.972Z,12.60
2018-10-19T23:22:06.554Z,12.60
2018-10-19T23:24:37.058Z,12.50
2018-10-19T23:27:07.384Z,12.50
2018-10-19T23:29:37.868Z,12.50
2018-10-19T23:32:08.266Z,12.40
2018-10-19T23:34:39.220Z,12.40
2018-10-19T23:37:09.700Z,12.40
2018-10-19T23:39:40.322Z,12.40
2018-10-19T23:42:10.669Z,12.40
2018-10-19T23:44:41.049Z,12.40
2018-10-19T23:47:11.608Z,12.40
2018-10-19T23:49:42.543Z,12.40
2018-10-19T23:52:12.785Z,12.40
2018-10-19T23:54:43.326Z,12.30
2018-10-19T23:57:13.759Z,12.30
2018-10-19T23:59:44.334Z,12.30
