createdAt,value
2019-03-21T00:01:22.116Z,5.23
2019-03-21T00:03:53.602Z,5.30
2019-03-21T00:06:23.384Z,4.93
2019-03-21T00:08:53.113Z,5.80
2019-03-21T00:11:58.013Z,6.23
2019-03-21T00:14:32.583Z,6.40
2019-03-21T00:17:02.576Z,6.43
2019-03-21T00:19:32.303Z,6.50
2019-03-21T00:22:01.987Z,5.27
2019-03-21T00:24:31.684Z,7.50
2019-03-21T00:27:01.391Z,7.40
2019-03-21T00:29:31.133Z,6.30
2019-03-21T00:32:00.805Z,7.80
2019-03-21T00:34:30.448Z,6.53
2019-03-21T00:37:00.141Z,6.60
2019-03-21T00:39:33.001Z,7.73
2019-03-21T00:42:01.301Z,7.10
2019-03-21T00:44:30.977Z,7.37
2019-03-21T00:47:00.665Z,7.30
2019-03-21T00:49:30.271Z,7.27
2019-03-21T00:51:59.918Z,7.23
2019-03-21T00:54:29.609Z,6.60
2019-03-21T00:56:59.255Z,7.33
2019-03-21T00:59:28.883Z,7.40
2019-03-21T01:01:58.577Z,6.93
2019-03-21T01:04:31.129Z,7.60
2019-03-21T01:07:00.863Z,8.43
2019-03-21T01:09:30.525Z,8.00
2019-03-21T01:12:00.375Z,8.40
2019-03-21T01:14:30.292Z,8.00
2019-03-21T01:17:00.025Z,7.03
2019-03-21T01:19:29.701Z,7.60
2019-03-21T01:21:59.380Z,8.17
2019-03-21T01:24:28.993Z,7.67
2019-03-21T01:26:58.627Z,9.60
2019-03-21T01:29:28.267Z,9.07
2019-03-21T01:31:57.952Z,8.57
2019-03-21T01:34:27.613Z,8.73
2019-03-21T01:36:57.275Z,9.30
2019-03-21T01:39:26.969Z,8.17
2019-03-21T01:41:56.592Z,8.70
2019-03-21T01:44:26.359Z,8.97
2019-03-21T01:46:56.033Z,8.87
2019-03-21T01:49:25.715Z,7.10
2019-03-21T01:51:55.365Z,8.40
2019-03-21T01:54:25.059Z,8.23
2019-03-21T01:56:55.020Z,7.83
2019-03-21T01:59:24.671Z,8.83
2019-03-21T02:01:54.353Z,8.17
2019-03-21T02:04:28.823Z,8.07
2019-03-21T02:06:58.465Z,7.10
2019-03-21T02:09:28.094Z,7.93
2019-03-21T02:11:57.804Z,7.07
2019-03-21T02:14:27.481Z,9.53
2019-03-21T02:16:57.137Z,8.70
2019-03-21T02:19:26.798Z,7.63
2019-03-21T02:21:56.484Z,8.33
2019-03-21T02:24:26.119Z,8.10
2019-03-21T02:26:55.784Z,7.67
2019-03-21T02:29:25.482Z,8.80
2019-03-21T02:31:55.216Z,7.53
2019-03-21T02:34:24.906Z,8.47
2019-03-21T02:36:54.719Z,8.10
2019-03-21T02:39:24.431Z,7.90
2019-03-21T02:41:54.060Z,8.17
2019-03-21T02:44:23.759Z,8.83
2019-03-21T02:46:53.424Z,8.77
2019-03-21T02:49:23.026Z,8.70
2019-03-21T02:51:55.861Z,7.43
2019-03-21T02:54:25.525Z,8.13
2019-03-21T02:56:55.257Z,8.47
2019-03-21T02:59:25.066Z,7.53
2019-03-21T03:01:54.784Z,7.67
2019-03-21T03:04:24.546Z,7.30
2019-03-21T03:06:54.259Z,8.43
2019-03-21T03:09:23.975Z,7.67
2019-03-21T03:11:53.610Z,8.17
2019-03-21T03:14:23.292Z,7.60
2019-03-21T03:16:52.950Z,8.03
2019-03-21T03:19:22.697Z,7.83
2019-03-21T03:21:52.357Z,7.33
2019-03-21T03:24:24.223Z,8.40
2019-03-21T03:26:53.879Z,8.33
2019-03-21T03:29:23.487Z,8.10
2019-03-21T03:31:53.161Z,7.07
2019-03-21T03:34:22.832Z,7.27
2019-03-21T03:36:52.486Z,7.70
2019-03-21T03:39:22.163Z,8.07
2019-03-21T03:41:51.856Z,6.93
2019-03-21T03:44:21.494Z,7.60
2019-03-21T03:46:51.162Z,7.80
2019-03-21T03:49:20.833Z,7.23
2019-03-21T03:51:50.495Z,8.27
2019-03-21T03:54:20.249Z,7.90
2019-03-21T03:56:49.939Z,7.07
2019-03-21T03:59:19.608Z,7.27
2019-03-21T04:01:49.352Z,7.43
2019-03-21T04:04:19.011Z,7.43
2019-03-21T04:06:48.822Z,7.90
2019-03-21T04:09:18.805Z,7.77
2019-03-21T04:11:48.629Z,7.10
2019-03-21T04:14:18.283Z,7.13
2019-03-21T04:16:47.965Z,8.10
2019-03-21T04:19:17.650Z,9.20
2019-03-21T04:21:47.358Z,8.53
2019-03-21T04:24:17.155Z,7.33
2019-03-21T04:26:46.925Z,7.60
2019-03-21T04:29:16.634Z,8.27
2019-03-21T04:31:46.246Z,7.83
2019-03-21T04:34:15.950Z,8.63
2019-03-21T04:36:45.645Z,8.23
2019-03-21T04:39:15.289Z,9.10
2019-03-21T04:41:45.314Z,9.07
2019-03-21T04:44:14.971Z,7.80
2019-03-21T04:46:44.716Z,8.80
2019-03-21T04:49:14.373Z,9.37
2019-03-21T04:51:44.073Z,7.70
2019-03-21T04:54:13.775Z,7.70
2019-03-21T04:56:43.443Z,9.20
2019-03-21T04:59:13.115Z,8.57
2019-03-21T05:01:42.792Z,8.47
2019-03-21T05:04:12.542Z,8.43
2019-03-21T05:06:42.236Z,8.90
2019-03-21T05:09:15.728Z,9.00
2019-03-21T05:11:45.415Z,9.03
2019-03-21T05:14:15.057Z,7.97
2019-03-21T05:16:44.803Z,8.77
2019-03-21T05:19:14.451Z,8.67
2019-03-21T05:21:44.138Z,9.00
2019-03-21T05:24:13.874Z,9.17
2019-03-21T05:26:43.590Z,7.87
2019-03-21T05:29:13.267Z,8.03
2019-03-21T05:31:43.075Z,10.17
2019-03-21T05:34:12.793Z,9.57
2019-03-21T05:36:42.513Z,7.77
2019-03-21T05:39:12.517Z,7.77
2019-03-21T05:41:42.211Z,8.63
2019-03-21T05:44:22.350Z,8.63
2019-03-21T05:46:52.021Z,8.13
2019-03-21T05:49:21.670Z,8.53
2019-03-21T05:51:51.374Z,8.27
2019-03-21T05:54:20.985Z,7.63
2019-03-21T05:56:50.644Z,7.43
2019-03-21T05:59:20.371Z,8.60
2019-03-21T06:01:50.062Z,8.60
2019-03-21T06:04:19.781Z,7.63
2019-03-21T06:07:01.044Z,8.23
2019-03-21T06:09:30.747Z,9.40
2019-03-21T06:12:00.507Z,9.70
2019-03-21T06:14:30.727Z,11.03
2019-03-21T06:17:00.390Z,12.67
2019-03-21T06:19:39.491Z,9.87
2019-03-21T06:22:40.578Z,8.97
2019-03-21T06:25:38.321Z,9.37
2019-03-21T06:28:08.174Z,8.37
2019-03-21T06:30:37.930Z,8.77
2019-03-21T06:33:07.595Z,8.23
2019-03-21T06:35:37.284Z,9.07
2019-03-21T06:38:06.881Z,9.03
2019-03-21T06:40:36.544Z,7.80
2019-03-21T06:43:06.239Z,9.57
2019-03-21T06:45:47.289Z,9.67
2019-03-21T06:48:07.309Z,9.57
2019-03-21T06:50:36.962Z,8.57
2019-03-21T06:53:06.636Z,7.80
2019-03-21T06:55:36.333Z,10.17
2019-03-21T06:58:05.980Z,8.43
2019-03-21T07:00:35.567Z,8.07
2019-03-21T07:03:05.236Z,9.03
2019-03-21T07:05:35.144Z,9.10
2019-03-21T07:08:04.881Z,10.37
2019-03-21T07:10:34.540Z,10.30
2019-03-21T07:13:04.308Z,9.13
2019-03-21T07:15:33.990Z,9.83
2019-03-21T07:18:03.652Z,10.37
2019-03-21T07:20:33.330Z,8.30
2019-03-21T07:23:02.992Z,8.70
2019-03-21T07:25:32.764Z,9.07
2019-03-21T07:28:02.408Z,10.00
2019-03-21T07:30:32.124Z,8.77
2019-03-21T07:33:01.818Z,9.90
2019-03-21T07:35:31.541Z,9.33
2019-03-21T07:38:01.336Z,9.57
2019-03-21T07:40:31.091Z,8.97
2019-03-21T07:43:00.782Z,9.20
2019-03-21T07:45:30.555Z,9.23
2019-03-21T07:48:00.222Z,10.70
2019-03-21T07:50:30.005Z,9.03
2019-03-21T07:52:59.718Z,8.23
2019-03-21T07:55:29.434Z,7.87
2019-03-21T07:57:59.633Z,8.27
2019-03-21T08:00:29.356Z,9.23
2019-03-21T08:02:59.046Z,9.50
2019-03-21T08:05:39.468Z,7.97
2019-03-21T08:08:00.088Z,9.47
2019-03-21T08:10:29.897Z,9.80
2019-03-21T08:12:59.589Z,8.60
2019-03-21T08:15:29.350Z,9.03
2019-03-21T08:17:59.116Z,9.20
2019-03-21T08:20:28.812Z,8.77
2019-03-21T08:22:58.511Z,8.10
2019-03-21T08:25:28.230Z,8.43
2019-03-21T08:27:57.876Z,7.93
2019-03-21T08:30:35.230Z,7.13
2019-03-21T08:33:05.072Z,6.37
2019-03-21T08:35:35.084Z,8.03
2019-03-21T08:38:04.747Z,6.80
2019-03-21T08:40:34.428Z,6.80
2019-03-21T08:43:04.116Z,7.43
2019-03-21T08:45:34.064Z,6.97
2019-03-21T08:48:03.747Z,5.07
2019-03-21T08:50:33.418Z,4.83
2019-03-21T08:53:03.054Z,4.57
2019-03-21T08:55:32.640Z,3.53
2019-03-21T08:58:02.331Z,3.10
2019-03-21T09:00:34.511Z,3.27
2019-03-21T09:03:03.471Z,3.50
2019-03-21T09:05:33.230Z,3.47
2019-03-21T09:08:02.973Z,3.33
2019-03-21T09:10:34.504Z,3.43
2019-03-21T09:13:04.089Z,3.37
2019-03-21T09:15:33.749Z,3.50
2019-03-21T09:18:03.454Z,3.27
2019-03-21T09:20:33.227Z,4.13
2019-03-21T09:23:02.895Z,3.10
2019-03-21T09:25:32.600Z,2.83
2019-03-21T09:28:03.139Z,2.40
2019-03-21T09:30:33.106Z,2.87
2019-03-21T09:33:02.757Z,3.37
2019-03-21T09:35:32.439Z,2.97
2019-03-21T09:38:02.101Z,3.10
2019-03-21T09:40:31.867Z,3.33
2019-03-21T09:43:03.145Z,2.50
2019-03-21T09:45:32.943Z,1.60
2019-03-21T09:48:02.612Z,1.70
2019-03-21T09:50:32.299Z,1.90
2019-03-21T09:53:02.051Z,1.20
2019-03-21T09:55:31.692Z,1.70
2019-03-21T09:58:01.387Z,1.33
2019-03-21T10:00:32.792Z,1.10
2019-03-21T10:03:02.594Z,1.43
2019-03-21T10:05:32.394Z,1.60
2019-03-21T10:08:02.065Z,0.97
2019-03-21T10:10:32.419Z,1.20
2019-03-21T10:13:02.068Z,1.93
2019-03-21T10:15:31.737Z,1.37
2019-03-21T10:18:01.411Z,1.27
2019-03-21T10:20:31.063Z,1.67
2019-03-21T10:23:00.723Z,1.30
2019-03-21T10:25:30.385Z,1.03
2019-03-21T10:28:00.058Z,1.40
2019-03-21T10:30:40.141Z,1.23
2019-03-21T10:33:13.216Z,1.40
2019-03-21T10:35:42.899Z,1.00
2019-03-21T10:38:12.693Z,1.33
2019-03-21T10:40:42.545Z,1.03
2019-03-21T10:43:12.229Z,1.37
2019-03-21T10:45:41.885Z,1.10
2019-03-21T10:48:11.651Z,1.00
2019-03-21T10:50:41.682Z,0.90
2019-03-21T10:53:11.422Z,1.53
2019-03-21T10:55:41.119Z,1.40
2019-03-21T10:58:10.833Z,1.20
2019-03-21T11:00:40.590Z,1.03
2019-03-21T11:03:10.627Z,1.30
2019-03-21T11:05:40.272Z,0.63
2019-03-21T11:08:10.042Z,1.00
2019-03-21T11:10:39.721Z,1.40
2019-03-21T11:13:09.393Z,1.10
2019-03-21T11:15:39.047Z,0.90
2019-03-21T11:18:08.742Z,1.00
2019-03-21T11:20:39.600Z,0.87
2019-03-21T11:23:09.682Z,0.90
2019-03-21T11:25:39.405Z,1.00
2019-03-21T11:28:09.222Z,0.90
2019-03-21T11:30:40.509Z,0.83
2019-03-21T11:33:11.062Z,0.90
2019-03-21T11:35:40.728Z,0.93
2019-03-21T11:38:10.473Z,0.87
2019-03-21T11:40:40.176Z,1.13
2019-03-21T11:43:12.320Z,1.03
2019-03-21T11:45:42.148Z,1.10
2019-03-21T11:48:11.831Z,0.70
2019-03-21T11:50:41.495Z,1.20
2019-03-21T11:53:11.165Z,0.80
2019-03-21T11:55:40.858Z,0.83
2019-03-21T11:58:10.560Z,1.20
2019-03-21T12:00:44.333Z,0.80
2019-03-21T12:03:12.974Z,1.47
2019-03-21T12:05:42.634Z,0.87
2019-03-21T12:08:12.294Z,1.10
2019-03-21T12:10:41.982Z,0.90
2019-03-21T12:13:11.655Z,0.90
2019-03-21T12:15:41.349Z,0.80
2019-03-21T12:18:11.042Z,1.03
2019-03-21T12:20:40.716Z,0.80
2019-03-21T12:23:10.356Z,1.27
2019-03-21T12:25:40.008Z,0.90
2019-03-21T12:28:09.670Z,0.90
2019-03-21T12:30:40.873Z,0.80
2019-03-21T12:33:10.550Z,0.70
2019-03-21T12:35:40.310Z,1.03
2019-03-21T12:38:09.968Z,0.80
2019-03-21T12:40:39.598Z,0.67
2019-03-21T12:43:09.278Z,0.70
2019-03-21T12:45:38.981Z,0.80
2019-03-21T12:48:08.648Z,0.70
2019-03-21T12:50:38.345Z,1.10
2019-03-21T12:53:08.044Z,1.20
2019-03-21T12:55:37.764Z,1.07
2019-03-21T12:58:07.455Z,0.90
2019-03-21T13:00:44.094Z,0.60
2019-03-21T13:03:13.810Z,0.53
2019-03-21T13:05:43.576Z,0.87
2019-03-21T13:08:13.374Z,1.00
2019-03-21T13:10:43.096Z,0.80
2019-03-21T13:13:12.787Z,0.80
2019-03-21T13:15:42.470Z,0.70
2019-03-21T13:18:12.142Z,0.73
2019-03-21T13:20:41.818Z,0.80
2019-03-21T13:23:11.508Z,0.50
2019-03-21T13:25:41.176Z,0.50
2019-03-21T13:28:10.887Z,0.73
2019-03-21T13:30:40.570Z,0.50
2019-03-21T13:33:10.241Z,0.77
2019-03-21T13:35:39.930Z,0.87
2019-03-21T13:38:09.630Z,0.87
2019-03-21T13:40:39.378Z,0.60
2019-03-21T13:43:11.202Z,0.97
2019-03-21T13:45:40.512Z,1.00
2019-03-21T13:48:10.244Z,1.17
2019-03-21T13:50:39.976Z,0.80
2019-03-21T13:53:18.632Z,0.80
2019-03-21T13:55:41.055Z,0.90
2019-03-21T13:58:10.799Z,1.00
2019-03-21T14:00:41.157Z,0.87
2019-03-21T14:03:11.019Z,0.73
2019-03-21T14:05:40.712Z,1.07
2019-03-21T14:08:10.406Z,0.83
2019-03-21T14:10:40.082Z,0.70
2019-03-21T14:13:09.868Z,0.90
2019-03-21T14:15:39.550Z,1.40
2019-03-21T14:18:09.253Z,1.13
2019-03-21T14:20:38.927Z,1.03
2019-03-21T14:23:17.045Z,1.07
2019-03-21T14:25:40.070Z,0.90
2019-03-21T14:28:09.726Z,1.00
2019-03-21T14:30:39.519Z,1.00
2019-03-21T14:33:09.211Z,1.07
2019-03-21T14:35:38.877Z,1.00
2019-03-21T14:38:08.565Z,1.13
2019-03-21T14:40:38.351Z,1.17
2019-03-21T14:43:08.053Z,1.67
2019-03-21T14:45:37.722Z,1.60
2019-03-21T14:48:07.468Z,1.93
2019-03-21T14:50:37.173Z,2.40
2019-03-21T14:53:06.851Z,2.60
2019-03-21T14:55:47.110Z,1.80
2019-03-21T14:58:07.915Z,2.50
2019-03-21T15:00:37.722Z,2.00
2019-03-21T15:03:07.450Z,2.30
2019-03-21T15:05:37.174Z,2.30
2019-03-21T15:08:06.948Z,2.00
2019-03-21T15:10:36.608Z,2.50
2019-03-21T15:13:06.311Z,2.73
2019-03-21T15:15:35.965Z,3.73
2019-03-21T15:18:05.722Z,3.20
2019-03-21T15:20:35.494Z,2.50
2019-03-21T15:23:05.175Z,2.93
2019-03-21T15:25:35.161Z,3.60
2019-03-21T15:28:05.079Z,3.23
2019-03-21T15:30:34.749Z,3.67
2019-03-21T15:33:04.465Z,4.00
2019-03-21T15:35:34.136Z,4.10
2019-03-21T15:38:03.848Z,3.03
2019-03-21T15:40:33.490Z,4.37
2019-03-21T15:43:03.200Z,3.57
2019-03-21T15:45:32.860Z,3.67
2019-03-21T15:48:02.541Z,3.67
2019-03-21T15:50:33.896Z,3.60
2019-03-21T15:53:05.045Z,3.10
2019-03-21T15:55:34.722Z,3.07
2019-03-21T15:58:04.878Z,4.00
2019-03-21T16:00:36.099Z,3.23
2019-03-21T16:03:06.562Z,3.00
2019-03-21T16:05:36.631Z,3.13
2019-03-21T16:08:08.739Z,2.80
2019-03-21T16:10:38.089Z,2.80
2019-03-21T16:13:07.865Z,3.20
2019-03-21T16:15:37.471Z,3.30
2019-03-21T16:18:07.162Z,2.40
2019-03-21T16:20:36.890Z,2.87
2019-03-21T16:23:06.550Z,2.80
2019-03-21T16:25:36.356Z,2.20
2019-03-21T16:28:06.105Z,2.17
2019-03-21T16:30:35.775Z,2.30
2019-03-21T16:33:05.473Z,2.40
2019-03-21T16:35:35.175Z,3.03
2019-03-21T16:38:04.931Z,3.53
2019-03-21T16:40:34.645Z,3.27
2019-03-21T16:43:05.847Z,3.37
2019-03-21T16:45:35.842Z,2.83
2019-03-21T16:48:08.902Z,3.13
2019-03-21T16:50:37.588Z,3.27
2019-03-21T16:53:07.311Z,3.03
2019-03-21T16:55:37.047Z,3.30
2019-03-21T16:58:06.714Z,2.67
2019-03-21T17:00:36.355Z,3.23
2019-03-21T17:03:06.287Z,2.80
2019-03-21T17:05:35.962Z,2.40
2019-03-21T17:08:11.000Z,2.80
2019-03-21T17:10:37.047Z,3.43
2019-03-21T17:13:07.428Z,2.20
2019-03-21T17:15:37.333Z,2.73
2019-03-21T17:18:07.049Z,3.60
2019-03-21T17:20:36.762Z,2.60
2019-03-21T17:23:06.557Z,2.47
2019-03-21T17:25:36.335Z,2.30
2019-03-21T17:28:06.051Z,2.57
2019-03-21T17:30:35.718Z,2.97
2019-03-21T17:33:05.436Z,2.37
2019-03-21T17:35:35.055Z,2.70
2019-03-21T17:38:04.744Z,2.73
2019-03-21T17:40:34.462Z,2.47
2019-03-21T17:43:04.259Z,2.37
2019-03-21T17:45:34.038Z,2.87
2019-03-21T17:48:03.708Z,2.53
2019-03-21T17:50:33.448Z,3.00
2019-03-21T17:53:03.137Z,2.77
2019-03-21T17:55:32.814Z,2.20
2019-03-21T17:58:02.505Z,2.67
2019-03-21T18:00:33.596Z,2.50
2019-03-21T18:03:03.394Z,2.50
2019-03-21T18:05:33.082Z,2.37
2019-03-21T18:08:02.826Z,2.63
2019-03-21T18:10:33.419Z,2.33
2019-03-21T18:13:03.768Z,2.37
2019-03-21T18:15:33.498Z,2.40
2019-03-21T18:18:03.262Z,3.40
2019-03-21T18:20:32.940Z,2.43
2019-03-21T18:23:02.668Z,2.70
2019-03-21T18:25:32.449Z,2.33
2019-03-21T18:28:02.196Z,2.60
2019-03-21T18:30:32.020Z,2.70
2019-03-21T18:33:01.695Z,2.83
2019-03-21T18:35:31.402Z,2.83
2019-03-21T18:38:01.076Z,2.60
2019-03-21T18:40:30.793Z,2.53
2019-03-21T18:43:00.507Z,2.40
2019-03-21T18:45:30.192Z,2.70
2019-03-21T18:47:59.942Z,2.93
2019-03-21T18:50:29.621Z,2.80
2019-03-21T18:52:59.306Z,2.60
2019-03-21T18:55:28.979Z,2.93
2019-03-21T18:57:58.655Z,2.30
2019-03-21T19:00:28.399Z,2.53
2019-03-21T19:03:00.445Z,3.20
2019-03-21T19:05:29.594Z,2.77
2019-03-21T19:07:59.403Z,2.37
2019-03-21T19:10:29.093Z,2.70
2019-03-21T19:12:58.792Z,3.17
2019-03-21T19:15:28.523Z,3.33
2019-03-21T19:17:58.288Z,3.97
2019-03-21T19:20:28.051Z,4.37
2019-03-21T19:22:57.842Z,3.83
2019-03-21T19:25:27.547Z,3.97
2019-03-21T19:27:57.291Z,3.97
2019-03-21T19:30:27.067Z,3.87
2019-03-21T19:32:56.822Z,3.50
2019-03-21T19:35:26.521Z,3.30
2019-03-21T19:37:56.399Z,2.70
2019-03-21T19:40:26.085Z,4.13
2019-03-21T19:42:55.895Z,4.17
2019-03-21T19:45:25.601Z,3.80
2019-03-21T19:47:55.273Z,3.17
2019-03-21T19:50:25.101Z,3.67
2019-03-21T19:52:54.879Z,3.60
2019-03-21T19:55:30.796Z,2.33
2019-03-21T19:57:55.957Z,2.53
2019-03-21T20:00:25.646Z,3.07
2019-03-21T20:02:55.331Z,3.13
2019-03-21T20:05:25.013Z,3.47
2019-03-21T20:07:54.717Z,3.53
2019-03-21T20:10:24.523Z,3.60
2019-03-21T20:12:54.227Z,3.60
2019-03-21T20:15:30.778Z,3.00
2019-03-21T20:18:00.495Z,3.37
2019-03-21T20:20:31.141Z,3.57
2019-03-21T20:23:01.009Z,3.90
2019-03-21T20:25:41.988Z,3.70
2019-03-21T20:28:02.108Z,2.80
2019-03-21T20:30:31.861Z,4.40
2019-03-21T20:33:01.607Z,4.30
2019-03-21T20:35:31.285Z,3.70
2019-03-21T20:38:00.973Z,3.30
2019-03-21T20:40:30.643Z,3.20
2019-03-21T20:43:00.309Z,3.83
2019-03-21T20:45:29.980Z,3.70
2019-03-21T20:47:59.722Z,4.27
2019-03-21T20:50:29.388Z,3.47
2019-03-21T20:52:59.159Z,3.63
2019-03-21T20:55:28.815Z,2.80
2019-03-21T20:57:59.237Z,3.13
2019-03-21T21:00:28.996Z,3.50
2019-03-21T21:02:58.714Z,3.00
2019-03-21T21:05:28.417Z,3.57
2019-03-21T21:07:58.079Z,2.93
2019-03-21T21:10:27.780Z,3.83
2019-03-21T21:12:57.500Z,3.87
2019-03-21T21:15:27.178Z,3.40
2019-03-21T21:17:56.889Z,4.00
2019-03-21T21:20:26.570Z,4.03
2019-03-21T21:22:56.248Z,4.13
2019-03-21T21:25:25.948Z,4.07
2019-03-21T21:27:55.782Z,4.00
2019-03-21T21:30:25.527Z,3.10
2019-03-21T21:32:55.174Z,3.77
2019-03-21T21:35:24.887Z,3.07
2019-03-21T21:37:54.552Z,3.57
2019-03-21T21:40:24.315Z,5.07
2019-03-21T21:42:54.007Z,4.20
2019-03-21T21:45:23.685Z,4.47
2019-03-21T21:47:53.358Z,4.13
2019-03-21T21:50:23.001Z,5.17
2019-03-21T21:52:52.660Z,5.17
2019-03-21T21:55:22.376Z,6.87
2019-03-21T21:57:52.038Z,5.10
2019-03-21T22:00:22.714Z,5.90
2019-03-21T22:02:52.376Z,6.70
2019-03-21T22:05:22.406Z,6.40
2019-03-21T22:07:52.089Z,6.13
2019-03-21T22:10:21.769Z,6.33
2019-03-21T22:12:51.466Z,5.77
2019-03-21T22:15:21.178Z,6.63
2019-03-21T22:17:50.864Z,7.67
2019-03-21T22:20:20.500Z,7.27
2019-03-21T22:22:50.165Z,8.87
2019-03-21T22:25:19.841Z,8.80
2019-03-21T22:27:49.529Z,8.43
2019-03-21T22:30:19.412Z,8.23
2019-03-21T22:32:49.077Z,8.47
2019-03-21T22:35:18.823Z,7.97
2019-03-21T22:37:48.523Z,7.90
2019-03-21T22:40:18.284Z,6.50
2019-03-21T22:42:48.071Z,6.90
2019-03-21T22:45:17.903Z,6.17
2019-03-21T22:47:50.301Z,7.50
2019-03-21T22:50:18.947Z,7.33
2019-03-21T22:52:48.615Z,7.13
2019-03-21T22:55:18.275Z,8.17
2019-03-21T22:57:47.922Z,7.40
2019-03-21T23:00:19.382Z,8.80
2019-03-21T23:02:49.189Z,8.93
2019-03-21T23:05:20.030Z,7.20
2019-03-21T23:07:49.715Z,7.83
2019-03-21T23:10:19.357Z,7.77
2019-03-21T23:12:49.033Z,7.43
2019-03-21T23:15:18.717Z,7.10
2019-03-21T23:17:48.396Z,7.90
2019-03-21T23:20:18.203Z,6.07
2019-03-21T23:22:48.472Z,5.27
2019-03-21T23:25:18.171Z,7.60
2019-03-21T23:27:47.830Z,6.17
2019-03-21T23:30:17.464Z,6.60
2019-03-21T23:32:47.123Z,7.40
2019-03-21T23:35:16.793Z,6.83
2019-03-21T23:37:46.485Z,7.37
2019-03-21T23:40:16.273Z,7.30
2019-03-21T23:42:46.071Z,5.77
2019-03-21T23:45:16.142Z,6.50
2019-03-21T23:47:45.766Z,6.47
2019-03-21T23:50:15.471Z,6.13
2019-03-21T23:52:45.121Z,7.23
2019-03-21T23:55:14.809Z,6.30
2019-03-21T23:57:44.478Z,6.23
