createdAt,value
2023-05-04T00:00:47.824Z,93259.00
2023-05-04T00:01:48.571Z,93261.00
2023-05-04T00:02:48.082Z,93261.00
2023-05-04T00:03:48.313Z,93263.00
2023-05-04T00:04:48.129Z,93261.00
2023-05-04T00:05:48.096Z,93263.00
2023-05-04T00:06:48.163Z,93261.00
2023-05-04T00:07:48.594Z,93263.00
2023-05-04T00:08:48.287Z,93263.00
2023-05-04T00:09:48.323Z,93265.00
2023-05-04T00:10:48.380Z,93265.00
2023-05-04T00:11:48.431Z,93263.00
2023-05-04T00:12:48.526Z,93265.00
2023-05-04T00:13:48.518Z,93263.00
2023-05-04T00:14:49.074Z,93261.00
2023-05-04T00:15:48.647Z,93261.00
2023-05-04T00:16:48.845Z,93261.00
2023-05-04T00:17:48.797Z,93261.00
2023-05-04T00:18:48.803Z,93259.00
2023-05-04T00:19:48.861Z,93257.00
2023-05-04T00:20:48.892Z,93255.00
2023-05-04T00:21:48.960Z,93257.00
2023-05-04T00:22:49.004Z,93255.00
2023-05-04T00:23:49.117Z,93253.00
2023-05-04T00:24:49.106Z,93255.00
2023-05-04T00:25:49.135Z,93253.00
2023-05-04T00:26:49.175Z,93253.00
2023-05-04T00:27:49.226Z,93251.00
2023-05-04T00:28:49.285Z,93253.00
2023-05-04T00:29:49.297Z,93255.00
2023-05-04T00:30:49.356Z,93253.00
2023-05-04T00:31:49.402Z,93253.00
2023-05-04T00:32:49.466Z,93251.00
2023-05-04T00:33:49.494Z,93253.00
2023-05-04T00:34:50.084Z,93251.00
2023-05-04T00:35:49.611Z,93251.00
2023-05-04T00:36:49.619Z,93249.00
2023-05-04T00:37:49.673Z,93245.00
2023-05-04T00:38:49.714Z,93249.00
2023-05-04T00:39:49.753Z,93247.00
2023-05-04T00:40:49.802Z,93245.00
2023-05-04T00:41:49.862Z,93241.00
2023-05-04T00:42:49.919Z,93245.00
2023-05-04T00:43:49.951Z,93243.00
2023-05-04T00:44:50.002Z,93241.00
2023-05-04T00:45:50.069Z,93241.00
2023-05-04T00:46:50.185Z,93243.00
2023-05-04T00:47:50.253Z,93241.00
2023-05-04T00:48:50.197Z,93243.00
2023-05-04T00:49:50.393Z,93243.00
2023-05-04T00:50:50.299Z,93243.00
2023-05-04T00:51:50.374Z,93239.00
2023-05-04T00:52:50.401Z,93239.00
2023-05-04T00:53:50.450Z,93239.00
2023-05-04T00:54:50.494Z,93239.00
2023-05-04T00:55:50.560Z,93235.00
2023-05-04T00:56:50.631Z,93235.00
2023-05-04T00:57:50.675Z,93233.00
2023-05-04T00:58:50.717Z,93235.00
2023-05-04T00:59:50.769Z,93237.00
2023-05-04T01:00:50.871Z,93233.00
2023-05-04T01:01:50.894Z,93235.00
2023-05-04T01:02:51.002Z,93239.00
2023-05-04T01:03:51.012Z,93235.00
2023-05-04T01:04:51.061Z,93233.00
2023-05-04T01:05:51.190Z,93235.00
2023-05-04T01:06:51.152Z,93233.00
2023-05-04T01:07:51.221Z,93233.00
2023-05-04T01:08:51.267Z,93233.00
2023-05-04T01:09:51.323Z,93231.00
2023-05-04T01:10:51.380Z,93233.00
2023-05-04T01:11:51.432Z,93233.00
2023-05-04T01:12:51.570Z,93233.00
2023-05-04T01:13:51.537Z,93235.00
2023-05-04T01:14:51.599Z,93231.00
2023-05-04T01:15:51.644Z,93231.00
2023-05-04T01:16:51.720Z,93233.00
2023-05-04T01:17:51.777Z,93235.00
2023-05-04T01:18:51.799Z,93235.00
2023-05-04T01:19:51.862Z,93237.00
2023-05-04T01:20:51.917Z,93237.00
2023-05-04T01:21:51.954Z,93237.00
2023-05-04T01:22:51.993Z,93239.00
2023-05-04T01:23:52.044Z,93241.00
2023-05-04T01:24:52.094Z,93239.00
2023-05-04T01:25:52.163Z,93239.00
2023-05-04T01:26:52.185Z,93235.00
2023-05-04T01:27:52.233Z,93235.00
2023-05-04T01:28:52.280Z,93237.00
2023-05-04T01:29:52.343Z,93235.00
2023-05-04T01:30:52.531Z,93235.00
2023-05-04T01:31:52.455Z,93237.00
2023-05-04T01:32:52.502Z,93237.00
2023-05-04T01:33:52.535Z,93235.00
2023-05-04T01:34:52.589Z,93237.00
2023-05-04T01:35:52.654Z,93239.00
2023-05-04T01:36:52.686Z,93235.00
2023-05-04T01:37:52.751Z,93235.00
2023-05-04T01:38:52.858Z,93237.00
2023-05-04T01:39:52.842Z,93235.00
2023-05-04T01:40:52.893Z,93237.00
2023-05-04T01:41:52.956Z,93233.00
2023-05-04T01:42:53.011Z,93239.00
2023-05-04T01:43:53.051Z,93235.00
2023-05-04T01:44:53.098Z,93233.00
2023-05-04T01:45:53.182Z,93233.00
2023-05-04T01:46:53.228Z,93235.00
2023-05-04T01:47:53.655Z,93237.00
2023-05-04T01:48:53.336Z,93237.00
2023-05-04T01:49:53.389Z,93237.00
2023-05-04T01:50:53.512Z,93239.00
2023-05-04T01:51:53.491Z,93239.00
2023-05-04T01:52:53.545Z,93241.00
2023-05-04T01:53:53.580Z,93245.00
2023-05-04T01:54:53.632Z,93241.00
2023-05-04T01:55:53.705Z,93241.00
2023-05-04T01:56:53.731Z,93241.00
2023-05-04T01:57:53.796Z,93241.00
2023-05-04T01:58:53.833Z,93239.00
2023-05-04T01:59:53.881Z,93241.00
2023-05-04T02:00:53.924Z,93241.00
2023-05-04T02:01:53.999Z,93241.00
2023-05-04T02:02:54.115Z,93241.00
2023-05-04T02:03:54.157Z,93239.00
2023-05-04T02:04:54.106Z,93241.00
2023-05-04T02:05:54.158Z,93239.00
2023-05-04T02:06:54.232Z,93241.00
2023-05-04T02:07:54.256Z,93239.00
2023-05-04T02:08:54.305Z,93239.00
2023-05-04T02:09:55.122Z,93243.00
2023-05-04T02:10:54.401Z,93241.00
2023-05-04T02:11:54.457Z,93241.00
2023-05-04T02:12:54.511Z,93241.00
2023-05-04T02:13:54.550Z,93239.00
2023-05-04T02:14:54.600Z,93239.00
2023-05-04T02:15:54.675Z,93237.00
2023-05-04T02:16:54.711Z,93239.00
2023-05-04T02:17:54.771Z,93235.00
2023-05-04T02:18:54.837Z,93239.00
2023-05-04T02:19:54.834Z,93239.00
2023-05-04T02:20:54.852Z,93239.00
2023-05-04T02:21:54.909Z,93241.00
2023-05-04T02:22:54.969Z,93239.00
2023-05-04T02:23:55.014Z,93239.00
2023-05-04T02:24:55.054Z,93237.00
2023-05-04T02:25:55.110Z,93235.00
2023-05-04T02:26:55.148Z,93235.00
2023-05-04T02:27:55.207Z,93237.00
2023-05-04T02:28:55.341Z,93233.00
2023-05-04T02:29:55.301Z,93233.00
2023-05-04T02:30:55.369Z,93235.00
2023-05-04T02:31:55.483Z,93235.00
2023-05-04T02:32:55.498Z,93233.00
2023-05-04T02:33:55.501Z,93231.00
2023-05-04T02:34:55.560Z,93233.00
2023-05-04T02:35:55.666Z,93231.00
2023-05-04T02:36:55.672Z,93233.00
2023-05-04T02:37:55.777Z,93233.00
2023-05-04T02:38:55.756Z,93233.00
2023-05-04T02:39:55.794Z,93233.00
2023-05-04T02:40:55.836Z,93231.00
2023-05-04T02:41:55.879Z,93233.00
2023-05-04T02:42:55.954Z,93231.00
2023-05-04T02:43:55.988Z,93231.00
2023-05-04T02:44:56.061Z,93235.00
2023-05-04T02:45:56.136Z,93233.00
2023-05-04T02:46:56.138Z,93233.00
2023-05-04T02:47:56.220Z,93233.00
2023-05-04T02:48:56.258Z,93235.00
2023-05-04T02:49:56.276Z,93233.00
2023-05-04T02:50:56.331Z,93235.00
2023-05-04T02:51:56.383Z,93241.00
2023-05-04T02:52:56.425Z,93239.00
2023-05-04T02:53:56.545Z,93241.00
2023-05-04T02:54:56.538Z,93239.00
2023-05-04T02:55:57.139Z,93239.00
2023-05-04T02:56:56.602Z,93239.00
2023-05-04T02:57:56.641Z,93237.00
2023-05-04T02:58:56.750Z,93237.00
2023-05-04T02:59:56.806Z,93233.00
2023-05-04T03:00:56.828Z,93237.00
2023-05-04T03:01:56.883Z,93235.00
2023-05-04T03:02:56.914Z,93239.00
2023-05-04T03:03:56.949Z,93235.00
2023-05-04T03:04:56.985Z,93239.00
2023-05-04T03:05:57.031Z,93239.00
2023-05-04T03:06:57.088Z,93241.00
2023-05-04T03:07:57.138Z,93241.00
2023-05-04T03:08:57.184Z,93241.00
2023-05-04T03:09:57.248Z,93241.00
2023-05-04T03:10:57.297Z,93241.00
2023-05-04T03:11:57.357Z,93243.00
2023-05-04T03:12:57.477Z,93239.00
2023-05-04T03:13:57.466Z,93241.00
2023-05-04T03:14:57.525Z,93241.00
2023-05-04T03:15:57.623Z,93245.00
2023-05-04T03:16:57.666Z,93243.00
2023-05-04T03:17:57.781Z,93245.00
2023-05-04T03:18:57.736Z,93243.00
2023-05-04T03:19:57.876Z,93243.00
2023-05-04T03:20:57.830Z,93243.00
2023-05-04T03:21:57.898Z,93243.00
2023-05-04T03:22:57.926Z,93241.00
2023-05-04T03:23:57.961Z,93245.00
2023-05-04T03:24:58.016Z,93241.00
2023-05-04T03:25:58.050Z,93245.00
2023-05-04T03:26:58.174Z,93245.00
2023-05-04T03:27:58.151Z,93247.00
2023-05-04T03:28:58.184Z,93249.00
2023-05-04T03:29:59.181Z,93245.00
2023-05-04T03:30:58.328Z,93247.00
2023-05-04T03:31:58.400Z,93247.00
2023-05-04T03:32:58.394Z,93249.00
2023-05-04T03:33:58.427Z,93247.00
2023-05-04T03:34:58.544Z,93245.00
2023-05-04T03:35:58.515Z,93245.00
2023-05-04T03:36:58.572Z,93245.00
2023-05-04T03:37:58.605Z,93245.00
2023-05-04T03:38:58.656Z,93243.00
2023-05-04T03:39:58.719Z,93241.00
2023-05-04T03:40:58.753Z,93241.00
2023-05-04T03:41:58.819Z,93239.00
2023-05-04T03:42:58.856Z,93243.00
2023-05-04T03:43:58.926Z,93241.00
2023-05-04T03:44:58.967Z,93241.00
2023-05-04T03:45:59.075Z,93243.00
2023-05-04T03:46:59.064Z,93245.00
2023-05-04T03:47:59.132Z,93243.00
2023-05-04T03:48:59.140Z,93245.00
2023-05-04T03:49:59.209Z,93241.00
2023-05-04T03:50:59.275Z,93241.00
2023-05-04T03:51:59.334Z,93245.00
2023-05-04T03:52:59.392Z,93243.00
2023-05-04T03:53:59.450Z,93245.00
2023-05-04T03:54:59.488Z,93241.00
2023-05-04T03:55:59.549Z,93243.00
2023-05-04T03:56:59.602Z,93241.00
2023-05-04T03:57:59.659Z,93241.00
2023-05-04T03:58:59.720Z,93241.00
2023-05-04T03:59:59.755Z,93239.00
2023-05-04T04:00:59.822Z,93241.00
2023-05-04T04:01:59.889Z,93237.00
2023-05-04T04:03:00.005Z,93241.00
2023-05-04T04:04:00.058Z,93241.00
2023-05-04T04:05:00.029Z,93237.00
2023-05-04T04:06:00.094Z,93239.00
2023-05-04T04:07:00.133Z,93235.00
2023-05-04T04:08:00.230Z,93237.00
2023-05-04T04:09:00.228Z,93239.00
2023-05-04T04:10:00.266Z,93241.00
2023-05-04T04:11:00.345Z,93239.00
2023-05-04T04:12:00.387Z,93239.00
2023-05-04T04:13:00.487Z,93241.00
2023-05-04T04:14:00.492Z,93241.00
2023-05-04T04:15:00.562Z,93243.00
2023-05-04T04:16:00.616Z,93241.00
2023-05-04T04:17:00.652Z,93243.00
2023-05-04T04:18:00.803Z,93243.00
2023-05-04T04:19:00.725Z,93243.00
2023-05-04T04:20:00.765Z,93243.00
2023-05-04T04:21:01.675Z,93243.00
2023-05-04T04:22:00.870Z,93245.00
2023-05-04T04:23:00.923Z,93245.00
2023-05-04T04:24:00.972Z,93247.00
2023-05-04T04:25:00.995Z,93249.00
2023-05-04T04:26:01.180Z,93249.00
2023-05-04T04:27:01.125Z,93249.00
2023-05-04T04:28:01.183Z,93249.00
2023-05-04T04:29:01.223Z,93251.00
2023-05-04T04:30:01.294Z,93251.00
2023-05-04T04:31:01.439Z,93255.00
2023-05-04T04:32:01.360Z,93255.00
2023-05-04T04:33:01.458Z,93255.00
2023-05-04T04:34:01.437Z,93255.00
2023-05-04T04:35:01.472Z,93257.00
2023-05-04T04:36:01.508Z,93259.00
2023-05-04T04:37:01.557Z,93259.00
2023-05-04T04:38:03.629Z,93259.00
2023-05-04T04:39:01.668Z,93257.00
2023-05-04T04:40:01.719Z,93259.00
2023-05-04T04:41:01.754Z,93259.00
2023-05-04T04:42:01.818Z,93259.00
2023-05-04T04:43:01.871Z,93257.00
2023-05-04T04:44:01.917Z,93257.00
2023-05-04T04:45:01.957Z,93257.00
2023-05-04T04:46:02.026Z,93257.00
2023-05-04T04:47:02.141Z,93255.00
2023-05-04T04:48:02.196Z,93255.00
2023-05-04T04:49:02.188Z,93255.00
2023-05-04T04:50:02.444Z,93257.00
2023-05-04T04:51:02.283Z,93257.00
2023-05-04T04:52:02.333Z,93257.00
2023-05-04T04:53:02.411Z,93257.00
2023-05-04T04:54:02.471Z,93257.00
2023-05-04T04:55:02.520Z,93259.00
2023-05-04T04:56:02.568Z,93259.00
2023-05-04T04:57:02.591Z,93261.00
2023-05-04T04:58:02.638Z,93261.00
2023-05-04T04:59:02.666Z,93263.00
2023-05-04T05:00:02.866Z,93267.00
2023-05-04T05:01:02.855Z,93261.00
2023-05-04T05:02:02.798Z,93261.00
2023-05-04T05:03:02.897Z,93265.00
2023-05-04T05:04:02.872Z,93268.00
2023-05-04T05:05:02.941Z,93265.00
2023-05-04T05:06:02.947Z,93263.00
2023-05-04T05:07:03.037Z,93265.00
2023-05-04T05:08:03.036Z,93265.00
2023-05-04T05:09:03.080Z,93268.00
2023-05-04T05:10:03.291Z,93265.00
2023-05-04T05:11:03.157Z,93263.00
2023-05-04T05:12:03.201Z,93263.00
2023-05-04T05:13:03.301Z,93263.00
2023-05-04T05:14:03.276Z,93267.00
2023-05-04T05:15:03.325Z,93267.00
2023-05-04T05:16:03.368Z,93268.00
2023-05-04T05:17:03.550Z,93268.00
2023-05-04T05:18:03.528Z,93268.00
2023-05-04T05:19:03.509Z,93270.00
2023-05-04T05:20:03.794Z,93268.00
2023-05-04T05:21:03.602Z,93270.00
2023-05-04T05:22:03.644Z,93268.00
2023-05-04T05:23:04.200Z,93274.00
2023-05-04T05:24:03.734Z,93270.00
2023-05-04T05:25:03.754Z,93272.00
2023-05-04T05:26:03.802Z,93272.00
2023-05-04T05:27:03.859Z,93272.00
2023-05-04T05:28:03.910Z,93268.00
2023-05-04T05:29:03.962Z,93272.00
2023-05-04T05:30:04.208Z,93272.00
2023-05-04T05:31:04.140Z,93270.00
2023-05-04T05:32:04.139Z,93270.00
2023-05-04T05:33:04.267Z,93274.00
2023-05-04T05:34:04.254Z,93274.00
2023-05-04T05:35:04.284Z,93276.00
2023-05-04T05:36:04.395Z,93272.00
2023-05-04T05:37:04.374Z,93268.00
2023-05-04T05:38:04.400Z,93267.00
2023-05-04T05:39:04.428Z,93268.00
2023-05-04T05:40:04.627Z,93268.00
2023-05-04T05:41:04.477Z,93268.00
2023-05-04T05:42:04.501Z,93268.00
2023-05-04T05:43:05.215Z,93268.00
2023-05-04T05:44:05.239Z,93267.00
2023-05-04T05:45:04.567Z,93270.00
2023-05-04T05:46:04.575Z,93265.00
2023-05-04T05:47:04.546Z,93265.00
2023-05-04T05:48:04.650Z,93268.00
2023-05-04T05:49:04.568Z,93268.00
2023-05-04T05:50:04.879Z,93265.00
2023-05-04T05:51:04.579Z,93265.00
2023-05-04T05:52:04.590Z,93270.00
2023-05-04T05:53:04.600Z,93268.00
2023-05-04T05:54:04.694Z,93267.00
2023-05-04T05:55:04.605Z,93265.00
2023-05-04T05:56:04.596Z,93270.00
2023-05-04T05:57:04.585Z,93267.00
2023-05-04T05:58:04.648Z,93268.00
2023-05-04T05:59:04.581Z,93265.00
2023-05-04T06:00:04.798Z,93261.00
2023-05-04T06:01:05.138Z,93261.00
2023-05-04T06:02:04.558Z,93259.00
2023-05-04T06:03:04.637Z,93259.00
2023-05-04T06:04:04.773Z,93253.00
2023-05-04T06:05:05.377Z,93253.00
2023-05-04T06:06:04.572Z,93253.00
2023-05-04T06:07:04.566Z,93253.00
2023-05-04T06:08:04.558Z,93251.00
2023-05-04T06:09:04.592Z,93255.00
2023-05-04T06:10:04.892Z,93255.00
2023-05-04T06:11:04.604Z,93253.00
2023-05-04T06:12:04.597Z,93251.00
2023-05-04T06:13:04.723Z,93249.00
2023-05-04T06:14:05.240Z,93249.00
2023-05-04T06:15:04.707Z,93249.00
2023-05-04T06:16:04.706Z,93247.00
2023-05-04T06:17:04.726Z,93245.00
2023-05-04T06:18:04.817Z,93245.00
2023-05-04T06:19:04.758Z,93243.00
2023-05-04T06:20:06.098Z,93245.00
2023-05-04T06:21:05.229Z,93239.00
2023-05-04T06:22:04.868Z,93239.00
2023-05-04T06:23:04.895Z,93243.00
2023-05-04T06:24:04.932Z,93241.00
2023-05-04T06:25:07.687Z,93239.00
2023-05-04T06:26:04.932Z,93239.00
2023-05-04T06:27:04.903Z,93241.00
2023-05-04T06:28:04.881Z,93235.00
2023-05-04T06:29:04.872Z,93231.00
2023-05-04T06:30:05.029Z,93229.00
2023-05-04T06:31:04.846Z,93229.00
2023-05-04T06:32:05.010Z,93225.00
2023-05-04T06:33:04.810Z,93231.00
2023-05-04T06:34:04.827Z,93227.00
2023-05-04T06:35:04.746Z,93221.00
2023-05-04T06:36:04.725Z,93220.00
2023-05-04T06:37:04.709Z,93218.00
2023-05-04T06:38:04.694Z,93220.00
2023-05-04T06:39:04.753Z,93221.00
2023-05-04T06:40:04.653Z,93216.00
2023-05-04T06:41:04.667Z,93216.00
2023-05-04T06:42:04.638Z,93216.00
2023-05-04T06:43:04.682Z,93212.00
2023-05-04T06:44:04.690Z,93208.00
2023-05-04T06:45:04.586Z,93208.00
2023-05-04T06:46:04.698Z,93210.00
2023-05-04T06:47:04.572Z,93204.00
2023-05-04T06:48:04.684Z,93202.00
2023-05-04T06:49:04.544Z,93202.00
2023-05-04T06:50:04.701Z,93200.00
2023-05-04T06:51:04.501Z,93200.00
2023-05-04T06:52:04.500Z,93198.00
2023-05-04T06:53:04.487Z,93196.00
2023-05-04T06:54:04.455Z,93194.00
2023-05-04T06:55:04.519Z,93194.00
2023-05-04T06:56:05.231Z,93192.00
2023-05-04T06:57:04.451Z,93190.00
2023-05-04T06:58:04.425Z,93190.00
2023-05-04T06:59:04.415Z,93188.00
2023-05-04T07:00:04.587Z,93188.00
2023-05-04T07:01:04.425Z,93184.00
2023-05-04T07:02:04.384Z,93182.00
2023-05-04T07:03:04.378Z,93184.00
2023-05-04T07:04:04.450Z,93180.00
2023-05-04T07:05:04.329Z,93182.00
2023-05-04T07:06:04.316Z,93178.00
2023-05-04T07:07:05.239Z,93180.00
2023-05-04T07:08:04.351Z,93176.00
2023-05-04T07:09:04.269Z,93176.00
2023-05-04T07:10:04.548Z,93174.00
2023-05-04T07:11:04.246Z,93174.00
2023-05-04T07:12:04.240Z,93176.00
2023-05-04T07:13:04.244Z,93174.00
2023-05-04T07:14:04.373Z,93172.00
2023-05-04T07:15:04.187Z,93170.00
2023-05-04T07:16:04.240Z,93168.00
2023-05-04T07:17:04.165Z,93165.00
2023-05-04T07:18:04.190Z,93166.00
2023-05-04T07:19:04.134Z,93166.00
2023-05-04T07:20:04.488Z,93163.00
2023-05-04T07:21:21.774Z,93161.00
2023-05-04T07:22:05.101Z,93163.00
2023-05-04T07:23:04.075Z,93157.00
2023-05-04T07:24:04.114Z,93155.00
2023-05-04T07:25:04.744Z,93155.00
2023-05-04T07:26:04.055Z,93149.00
2023-05-04T07:27:04.052Z,93151.00
2023-05-04T07:28:04.046Z,93151.00
2023-05-04T07:29:04.027Z,93149.00
2023-05-04T07:30:05.310Z,93145.00
2023-05-04T07:31:04.014Z,93141.00
2023-05-04T07:32:04.056Z,93145.00
2023-05-04T07:33:04.701Z,93141.00
2023-05-04T07:34:03.978Z,93141.00
2023-05-04T07:35:04.739Z,93137.00
2023-05-04T07:36:03.928Z,93135.00
2023-05-04T07:37:03.909Z,93139.00
2023-05-04T07:38:03.903Z,93137.00
2023-05-04T07:39:03.930Z,93133.00
2023-05-04T07:40:04.133Z,93135.00
2023-05-04T07:41:03.842Z,93131.00
2023-05-04T07:42:03.817Z,93133.00
2023-05-04T07:43:03.799Z,93133.00
2023-05-04T07:44:03.769Z,93127.00
2023-05-04T07:45:03.753Z,93129.00
2023-05-04T07:46:04.031Z,93127.00
2023-05-04T07:47:03.800Z,93123.00
2023-05-04T07:48:03.875Z,93123.00
2023-05-04T07:49:03.873Z,93123.00
2023-05-04T07:50:04.282Z,93118.00
2023-05-04T07:51:03.968Z,93116.00
2023-05-04T07:52:04.023Z,93114.00
2023-05-04T07:53:04.063Z,93114.00
2023-05-04T07:54:04.112Z,93112.00
2023-05-04T07:55:04.242Z,93112.00
2023-05-04T07:56:04.265Z,93112.00
2023-05-04T07:57:04.251Z,93110.00
2023-05-04T07:58:05.271Z,93112.00
2023-05-04T07:59:04.339Z,93110.00
2023-05-04T08:00:04.524Z,93108.00
2023-05-04T08:01:04.451Z,93108.00
2023-05-04T08:02:04.596Z,93110.00
2023-05-04T08:03:04.595Z,93108.00
2023-05-04T08:04:04.607Z,93106.00
2023-05-04T08:05:04.676Z,93104.00
2023-05-04T08:06:04.739Z,93104.00
2023-05-04T08:07:04.757Z,93096.00
2023-05-04T08:08:04.824Z,93092.00
2023-05-04T08:09:04.853Z,93092.00
2023-05-04T08:10:05.103Z,93090.00
2023-05-04T08:11:15.967Z,93084.00
2023-05-04T08:12:05.924Z,93086.00
2023-05-04T08:13:04.948Z,93086.00
2023-05-04T08:14:04.879Z,93086.00
2023-05-04T08:15:05.078Z,93084.00
2023-05-04T08:16:04.838Z,93084.00
2023-05-04T08:17:04.910Z,93084.00
2023-05-04T08:18:04.838Z,93084.00
2023-05-04T08:19:04.810Z,93079.00
2023-05-04T08:20:04.771Z,93081.00
2023-05-04T08:21:05.063Z,93081.00
2023-05-04T08:22:04.832Z,93077.00
2023-05-04T08:23:04.862Z,93079.00
2023-05-04T08:24:04.867Z,93075.00
2023-05-04T08:25:05.040Z,93073.00
2023-05-04T08:26:04.853Z,93073.00
2023-05-04T08:27:08.778Z,93071.00
2023-05-04T08:28:05.810Z,93073.00
2023-05-04T08:29:04.793Z,93073.00
2023-05-04T08:30:04.770Z,93073.00
2023-05-04T08:31:04.751Z,93071.00
2023-05-04T08:32:04.840Z,93071.00
2023-05-04T08:33:04.801Z,93071.00
2023-05-04T08:34:04.709Z,93071.00
2023-05-04T08:35:04.813Z,93067.00
2023-05-04T08:36:04.695Z,93067.00
2023-05-04T08:37:04.768Z,93065.00
2023-05-04T08:38:04.814Z,93063.00
2023-05-04T08:39:05.699Z,93065.00
2023-05-04T08:40:04.896Z,93065.00
2023-05-04T08:41:04.954Z,93065.00
2023-05-04T08:42:05.004Z,93061.00
2023-05-04T08:43:05.065Z,93063.00
2023-05-04T08:44:05.126Z,93061.00
2023-05-04T08:45:05.481Z,93059.00
2023-05-04T08:46:05.333Z,93057.00
2023-05-04T08:47:05.249Z,93055.00
2023-05-04T08:48:05.338Z,93055.00
2023-05-04T08:49:05.363Z,93055.00
2023-05-04T08:50:05.385Z,93051.00
2023-05-04T08:51:05.434Z,93053.00
2023-05-04T08:52:05.458Z,93051.00
2023-05-04T08:53:05.492Z,93049.00
2023-05-04T08:54:05.510Z,93053.00
2023-05-04T08:55:05.718Z,93051.00
2023-05-04T08:56:05.564Z,93049.00
2023-05-04T08:57:05.599Z,93051.00
2023-05-04T08:58:05.617Z,93047.00
2023-05-04T08:59:05.647Z,93045.00
2023-05-04T09:00:05.657Z,93043.00
2023-05-04T09:01:05.723Z,93039.00
2023-05-04T09:02:05.920Z,93039.00
2023-05-04T09:03:05.747Z,93041.00
2023-05-04T09:04:06.363Z,93037.00
2023-05-04T09:05:05.888Z,93039.00
2023-05-04T09:06:05.896Z,93035.00
2023-05-04T09:07:05.704Z,93033.00
2023-05-04T09:08:05.706Z,93033.00
2023-05-04T09:09:05.689Z,93027.00
2023-05-04T09:10:05.672Z,93031.00
2023-05-04T09:11:05.685Z,93029.00
2023-05-04T09:12:05.665Z,93027.00
2023-05-04T09:13:05.739Z,93029.00
2023-05-04T09:14:05.653Z,93026.00
2023-05-04T09:15:06.141Z,93026.00
2023-05-04T09:16:05.668Z,93026.00
2023-05-04T09:17:05.744Z,93026.00
2023-05-04T09:18:05.712Z,93024.00
2023-05-04T09:19:06.296Z,93020.00
2023-05-04T09:20:05.761Z,93020.00
2023-05-04T09:21:05.814Z,93020.00
2023-05-04T09:22:05.794Z,93014.00
2023-05-04T09:23:05.811Z,93014.00
2023-05-04T09:24:06.299Z,93014.00
2023-05-04T09:25:06.032Z,93012.00
2023-05-04T09:26:05.908Z,93010.00
2023-05-04T09:27:05.931Z,93012.00
2023-05-04T09:28:05.944Z,93008.00
2023-05-04T09:29:05.956Z,93008.00
2023-05-04T09:30:06.008Z,93002.00
2023-05-04T09:31:05.996Z,93000.00
2023-05-04T09:32:06.024Z,93002.00
2023-05-04T09:33:06.034Z,93000.00
2023-05-04T09:34:05.995Z,92998.00
2023-05-04T09:35:06.185Z,92994.00
2023-05-04T09:36:06.007Z,92996.00
2023-05-04T09:37:06.013Z,92992.00
2023-05-04T09:38:06.760Z,92994.00
2023-05-04T09:39:06.039Z,92990.00
2023-05-04T09:40:06.045Z,92988.00
2023-05-04T09:41:06.044Z,92988.00
2023-05-04T09:42:06.052Z,92986.00
2023-05-04T09:43:06.046Z,92984.00
2023-05-04T09:44:06.054Z,92984.00
2023-05-04T09:45:06.383Z,92984.00
2023-05-04T09:46:06.054Z,92979.00
2023-05-04T09:47:06.045Z,92980.00
2023-05-04T09:48:06.072Z,92982.00
2023-05-04T09:49:06.028Z,92980.00
2023-05-04T09:50:06.052Z,92977.00
2023-05-04T09:51:06.022Z,92977.00
2023-05-04T09:52:06.030Z,92975.00
2023-05-04T09:53:06.018Z,92971.00
2023-05-04T09:54:05.995Z,92971.00
2023-05-04T09:55:06.275Z,92969.00
2023-05-04T09:56:08.133Z,92967.00
2023-05-04T09:57:06.314Z,92963.00
2023-05-04T09:58:05.952Z,92963.00
2023-05-04T09:59:05.939Z,92965.00
2023-05-04T10:00:05.912Z,92961.00
2023-05-04T10:01:05.890Z,92961.00
2023-05-04T10:02:18.095Z,92959.00
2023-05-04T10:03:06.898Z,92963.00
2023-05-04T10:04:05.819Z,92963.00
2023-05-04T10:05:06.100Z,92957.00
2023-05-04T10:06:05.838Z,92959.00
2023-05-04T10:07:06.736Z,92957.00
2023-05-04T10:08:05.777Z,92955.00
2023-05-04T10:09:05.761Z,92953.00
2023-05-04T10:10:05.702Z,92953.00
2023-05-04T10:11:05.701Z,92949.00
2023-05-04T10:12:05.674Z,92949.00
2023-05-04T10:13:05.716Z,92949.00
2023-05-04T10:14:05.698Z,92945.00
2023-05-04T10:15:05.712Z,92945.00
2023-05-04T10:16:05.603Z,92943.00
2023-05-04T10:17:05.549Z,92943.00
2023-05-04T10:18:05.525Z,92941.00
2023-05-04T10:19:05.499Z,92941.00
2023-05-04T10:20:05.496Z,92939.00
2023-05-04T10:21:05.463Z,92935.00
2023-05-04T10:22:06.286Z,92935.00
2023-05-04T10:23:05.465Z,92935.00
2023-05-04T10:24:05.421Z,92933.00
2023-05-04T10:25:05.555Z,92930.00
2023-05-04T10:26:05.319Z,92932.00
2023-05-04T10:27:05.303Z,92932.00
2023-05-04T10:28:05.269Z,92928.00
2023-05-04T10:29:05.281Z,92928.00
2023-05-04T10:30:05.309Z,92928.00
2023-05-04T10:31:05.317Z,92928.00
2023-05-04T10:32:05.500Z,92928.00
2023-05-04T10:33:05.407Z,92924.00
2023-05-04T10:34:05.362Z,92924.00
2023-05-04T10:35:05.632Z,92922.00
2023-05-04T10:36:05.404Z,92922.00
2023-05-04T10:37:05.429Z,92914.00
2023-05-04T10:38:05.455Z,92916.00
2023-05-04T10:39:05.479Z,92916.00
2023-05-04T10:40:07.679Z,92914.00
2023-05-04T10:41:05.560Z,92912.00
2023-05-04T10:42:05.609Z,92912.00
2023-05-04T10:43:05.620Z,92910.00
2023-05-04T10:44:05.649Z,92908.00
2023-05-04T10:45:05.877Z,92906.00
2023-05-04T10:46:05.785Z,92906.00
2023-05-04T10:47:05.808Z,92904.00
2023-05-04T10:48:05.783Z,92902.00
2023-05-04T10:49:05.812Z,92902.00
2023-05-04T10:50:05.794Z,92902.00
2023-05-04T10:51:05.852Z,92902.00
2023-05-04T10:52:05.877Z,92898.00
2023-05-04T10:53:05.886Z,92900.00
2023-05-04T10:54:05.908Z,92900.00
2023-05-04T10:55:06.261Z,92896.00
2023-05-04T10:56:05.961Z,92894.00
2023-05-04T10:57:05.980Z,92890.00
2023-05-04T10:58:06.033Z,92892.00
2023-05-04T10:59:06.156Z,92888.00
2023-05-04T11:00:06.093Z,92888.00
2023-05-04T11:01:06.154Z,92886.00
2023-05-04T11:02:06.184Z,92883.00
2023-05-04T11:03:06.311Z,92883.00
2023-05-04T11:04:06.245Z,92883.00
2023-05-04T11:05:06.543Z,92883.00
2023-05-04T11:06:06.305Z,92877.00
2023-05-04T11:07:06.510Z,92875.00
2023-05-04T11:08:06.414Z,92877.00
2023-05-04T11:09:06.457Z,92873.00
2023-05-04T11:10:06.501Z,92877.00
2023-05-04T11:11:06.536Z,92875.00
2023-05-04T11:12:06.636Z,92875.00
2023-05-04T11:13:07.731Z,92873.00
2023-05-04T11:14:06.662Z,92871.00
2023-05-04T11:15:06.968Z,92867.00
2023-05-04T11:16:06.769Z,92867.00
2023-05-04T11:17:12.708Z,92867.00
2023-05-04T11:18:07.800Z,92865.00
2023-05-04T11:19:06.733Z,92861.00
2023-05-04T11:20:06.717Z,92863.00
2023-05-04T11:21:06.698Z,92859.00
2023-05-04T11:22:07.680Z,92859.00
2023-05-04T11:23:06.659Z,92863.00
2023-05-04T11:24:06.640Z,92859.00
2023-05-04T11:25:06.746Z,92857.00
2023-05-04T11:26:06.636Z,92855.00
2023-05-04T11:27:06.656Z,92855.00
2023-05-04T11:28:06.685Z,92855.00
2023-05-04T11:29:06.702Z,92853.00
2023-05-04T11:30:06.817Z,92849.00
2023-05-04T11:31:06.814Z,92847.00
2023-05-04T11:32:06.793Z,92847.00
2023-05-04T11:33:06.864Z,92847.00
2023-05-04T11:34:06.842Z,92840.00
2023-05-04T11:35:07.069Z,92840.00
2023-05-04T11:36:06.889Z,92838.00
2023-05-04T11:37:06.922Z,92838.00
2023-05-04T11:38:07.013Z,92834.00
2023-05-04T11:39:06.977Z,92834.00
2023-05-04T11:40:07.005Z,92834.00
2023-05-04T11:41:07.034Z,92830.00
2023-05-04T11:42:07.864Z,92828.00
2023-05-04T11:43:07.137Z,92828.00
2023-05-04T11:44:07.144Z,92830.00
2023-05-04T11:45:07.429Z,92820.00