createdAt,value
2018-12-07T00:02:18.602Z,11.80
2018-12-07T00:04:46.122Z,11.80
2018-12-07T00:07:13.629Z,11.80
2018-12-07T00:09:41.153Z,11.80
2018-12-07T00:12:08.726Z,11.80
2018-12-07T00:14:36.255Z,11.80
2018-12-07T00:17:03.825Z,11.80
2018-12-07T00:19:31.341Z,11.80
2018-12-07T00:21:58.854Z,11.80
2018-12-07T00:24:26.405Z,11.70
2018-12-07T00:26:53.953Z,11.70
2018-12-07T00:29:21.457Z,11.70
2018-12-07T00:31:48.979Z,11.70
2018-12-07T00:34:16.538Z,11.60
2018-12-07T00:36:44.068Z,11.60
2018-12-07T00:39:11.573Z,11.60
2018-12-07T00:41:39.326Z,11.60
2018-12-07T00:44:06.949Z,11.60
2018-12-07T00:46:34.474Z,11.60
2018-12-07T00:49:01.990Z,11.60
2018-12-07T00:51:29.568Z,11.50
2018-12-07T00:53:57.083Z,11.50
2018-12-07T00:56:24.625Z,11.50
2018-12-07T00:58:52.713Z,11.50
2018-12-07T01:01:20.243Z,11.50
2018-12-07T01:03:47.741Z,11.50
2018-12-07T01:06:15.317Z,11.50
2018-12-07T01:08:42.817Z,11.50
2018-12-07T01:11:10.340Z,11.50
2018-12-07T01:13:37.850Z,11.50
2018-12-07T01:16:06.669Z,11.50
2018-12-07T01:18:34.171Z,11.50
2018-12-07T01:21:01.703Z,11.50
2018-12-07T01:23:29.213Z,11.50
2018-12-07T01:25:56.742Z,11.50
2018-12-07T01:28:24.246Z,11.50
2018-12-07T01:30:51.771Z,11.50
2018-12-07T01:33:19.450Z,11.50
2018-12-07T01:35:46.964Z,11.50
2018-12-07T01:38:14.460Z,11.50
2018-12-07T01:40:41.961Z,11.50
2018-12-07T01:43:09.473Z,11.50
2018-12-07T01:45:36.974Z,11.50
2018-12-07T01:48:04.487Z,11.50
2018-12-07T01:50:31.985Z,11.40
2018-12-07T01:52:59.502Z,11.50
2018-12-07T01:55:27.007Z,11.40
2018-12-07T01:57:54.518Z,11.40
2018-12-07T02:00:22.129Z,11.40
2018-12-07T02:02:49.729Z,11.40
2018-12-07T02:05:17.281Z,11.50
2018-12-07T02:07:44.804Z,11.40
2018-12-07T02:10:12.303Z,11.50
2018-12-07T02:12:39.833Z,11.50
2018-12-07T02:15:07.447Z,11.40
2018-12-07T02:17:34.965Z,11.40
2018-12-07T02:20:02.565Z,11.40
2018-12-07T02:22:30.089Z,11.40
2018-12-07T02:24:57.585Z,11.40
2018-12-07T02:27:25.107Z,11.40
2018-12-07T02:29:52.606Z,11.40
2018-12-07T02:32:20.133Z,11.40
2018-12-07T02:34:47.636Z,11.30
2018-12-07T02:37:15.201Z,11.30
2018-12-07T02:39:42.766Z,11.30
2018-12-07T02:42:10.288Z,11.30
2018-12-07T02:44:37.789Z,11.30
2018-12-07T02:47:05.359Z,11.30
2018-12-07T02:49:32.861Z,11.30
2018-12-07T02:52:00.378Z,11.30
2018-12-07T02:54:27.875Z,11.30
2018-12-07T02:56:55.378Z,11.30
2018-12-07T02:59:22.908Z,11.30
2018-12-07T03:01:50.420Z,11.20
2018-12-07T03:04:17.989Z,11.30
2018-12-07T03:06:45.498Z,11.30
2018-12-07T03:09:13.021Z,11.30
2018-12-07T03:11:40.541Z,11.30
2018-12-07T03:14:08.058Z,11.30
2018-12-07T03:16:35.560Z,11.30
2018-12-07T03:19:03.081Z,11.30
2018-12-07T03:21:30.594Z,11.30
2018-12-07T03:23:58.109Z,11.30
2018-12-07T03:26:25.612Z,11.30
2018-12-07T03:28:53.404Z,11.30
2018-12-07T03:31:20.958Z,11.30
2018-12-07T03:33:48.482Z,11.30
2018-12-07T03:36:15.981Z,11.30
2018-12-07T03:38:43.501Z,11.30
2018-12-07T03:41:11.003Z,11.30
2018-12-07T03:43:38.520Z,11.30
2018-12-07T03:46:06.025Z,11.30
2018-12-07T03:48:33.553Z,11.30
2018-12-07T03:51:01.058Z,11.30
2018-12-07T03:53:28.582Z,11.30
2018-12-07T03:55:56.082Z,11.30
2018-12-07T03:58:23.610Z,11.30
2018-12-07T04:00:51.154Z,11.30
2018-12-07T04:03:18.706Z,11.30
2018-12-07T04:05:46.245Z,11.30
2018-12-07T04:08:13.749Z,11.30
2018-12-07T04:10:41.269Z,11.30
2018-12-07T04:13:08.769Z,11.30
2018-12-07T04:15:36.297Z,11.30
2018-12-07T04:18:03.824Z,11.30
2018-12-07T04:20:31.389Z,11.30
2018-12-07T04:22:58.889Z,11.30
2018-12-07T04:25:26.410Z,11.30
2018-12-07T04:27:53.918Z,11.30
2018-12-07T04:30:23.313Z,11.30
2018-12-07T04:32:50.813Z,11.30
2018-12-07T04:35:18.330Z,11.30
2018-12-07T04:37:45.882Z,11.30
2018-12-07T04:40:13.414Z,11.30
2018-12-07T04:42:40.967Z,11.30
2018-12-07T04:45:08.582Z,11.30
2018-12-07T04:47:36.142Z,11.30
2018-12-07T04:50:03.974Z,11.30
2018-12-07T04:52:31.477Z,11.30
2018-12-07T04:54:59.053Z,11.30
2018-12-07T04:57:26.566Z,11.30
2018-12-07T04:59:54.089Z,11.30
2018-12-07T05:02:21.595Z,11.30
2018-12-07T05:04:49.166Z,11.30
2018-12-07T05:07:17.386Z,11.30
2018-12-07T05:09:44.913Z,11.30
2018-12-07T05:12:12.422Z,11.30
2018-12-07T05:14:39.999Z,11.30
2018-12-07T05:17:07.521Z,11.30
2018-12-07T05:19:35.050Z,11.20
2018-12-07T05:22:02.581Z,11.20
2018-12-07T05:24:30.095Z,11.20
2018-12-07T05:26:57.621Z,11.20
2018-12-07T05:29:25.139Z,11.20
2018-12-07T05:31:52.774Z,11.20
2018-12-07T05:34:20.284Z,11.20
2018-12-07T05:36:47.816Z,11.20
2018-12-07T05:39:15.317Z,11.20
2018-12-07T05:41:42.847Z,11.20
2018-12-07T05:44:11.349Z,11.20
2018-12-07T05:46:38.874Z,11.20
2018-12-07T05:49:06.489Z,11.30
2018-12-07T05:51:34.013Z,11.20
2018-12-07T05:54:01.528Z,11.20
2018-12-07T05:56:29.296Z,11.20
2018-12-07T05:58:56.906Z,11.20
2018-12-07T06:01:24.455Z,11.20
2018-12-07T06:03:51.970Z,11.20
2018-12-07T06:06:19.592Z,11.20
2018-12-07T06:08:47.099Z,11.20
2018-12-07T06:11:14.621Z,11.20
2018-12-07T06:13:42.127Z,11.20
2018-12-07T06:16:10.303Z,11.10
2018-12-07T06:18:37.796Z,11.20
2018-12-07T06:21:05.322Z,11.20
2018-12-07T06:23:32.829Z,11.20
2018-12-07T06:26:00.393Z,11.20
2018-12-07T06:28:28.040Z,11.20
2018-12-07T06:30:55.563Z,11.20
2018-12-07T06:33:23.109Z,11.20
2018-12-07T06:35:50.610Z,11.20
2018-12-07T06:38:18.138Z,11.20
2018-12-07T06:40:45.645Z,11.20
2018-12-07T06:43:13.177Z,11.20
2018-12-07T06:45:40.678Z,11.20
2018-12-07T06:48:08.200Z,11.20
2018-12-07T06:50:36.875Z,11.30
2018-12-07T06:53:04.857Z,11.20
2018-12-07T06:55:32.369Z,11.30
2018-12-07T06:57:59.898Z,11.30
2018-12-07T07:00:27.397Z,11.30
2018-12-07T07:02:54.921Z,11.30
2018-12-07T07:05:22.422Z,11.30
2018-12-07T07:07:50.153Z,11.30
2018-12-07T07:10:17.665Z,11.30
2018-12-07T07:12:45.181Z,11.30
2018-12-07T07:15:12.688Z,11.30
2018-12-07T07:17:40.214Z,11.40
2018-12-07T07:20:07.769Z,11.40
2018-12-07T07:22:35.289Z,11.30
2018-12-07T07:25:02.890Z,11.30
2018-12-07T07:27:30.404Z,11.30
2018-12-07T07:29:57.908Z,11.30
2018-12-07T07:32:25.425Z,11.30
2018-12-07T07:34:52.921Z,11.20
2018-12-07T07:37:20.489Z,11.20
2018-12-07T07:39:47.986Z,11.20
2018-12-07T07:42:15.549Z,11.20
2018-12-07T07:44:43.053Z,11.20
2018-12-07T07:47:10.581Z,11.20
2018-12-07T07:49:38.080Z,11.20
2018-12-07T07:52:05.602Z,11.20
2018-12-07T07:54:33.105Z,11.20
2018-12-07T07:57:00.634Z,11.20
2018-12-07T07:59:28.126Z,11.20
2018-12-07T08:01:55.706Z,11.20
2018-12-07T08:04:23.209Z,11.20
2018-12-07T08:06:50.705Z,11.20
2018-12-07T08:09:18.273Z,11.20
2018-12-07T08:11:45.776Z,11.20
2018-12-07T08:14:13.295Z,11.20
2018-12-07T08:16:40.796Z,11.20
2018-12-07T08:19:08.309Z,11.20
2018-12-07T08:21:35.809Z,11.20
2018-12-07T08:24:03.425Z,11.20
2018-12-07T08:26:31.022Z,11.30
2018-12-07T08:28:58.541Z,11.30
2018-12-07T08:31:26.046Z,11.30
2018-12-07T08:33:53.560Z,11.30
2018-12-07T08:36:21.057Z,11.30
2018-12-07T08:38:48.581Z,11.30
2018-12-07T08:41:16.935Z,11.30
2018-12-07T08:43:44.505Z,11.30
2018-12-07T08:46:12.062Z,11.30
2018-12-07T08:48:39.572Z,11.30
2018-12-07T08:51:07.522Z,11.30
2018-12-07T08:53:35.040Z,11.30
2018-12-07T08:56:02.548Z,11.30
2018-12-07T08:58:30.070Z,11.30
2018-12-07T09:00:57.565Z,11.30
2018-12-07T09:03:25.517Z,11.30
2018-12-07T09:05:53.018Z,11.30
2018-12-07T09:08:20.548Z,11.30
2018-12-07T09:10:48.100Z,11.30
2018-12-07T09:13:15.602Z,11.30
2018-12-07T09:15:43.117Z,11.30
2018-12-07T09:18:10.687Z,11.30
2018-12-07T09:20:38.386Z,11.30
2018-12-07T09:23:05.886Z,11.30
2018-12-07T09:25:33.403Z,11.30
2018-12-07T09:28:00.905Z,11.30
2018-12-07T09:30:28.421Z,11.30
2018-12-07T09:32:55.975Z,11.30
2018-12-07T09:35:23.493Z,11.30
2018-12-07T09:37:52.284Z,11.30
2018-12-07T09:40:19.804Z,11.30
2018-12-07T09:42:47.304Z,11.30
2018-12-07T09:45:14.830Z,11.30
2018-12-07T09:47:42.329Z,11.30
2018-12-07T09:50:09.950Z,11.40
2018-12-07T09:52:37.440Z,11.40
2018-12-07T09:55:05.016Z,11.40
2018-12-07T09:57:32.667Z,11.40
2018-12-07T10:00:00.225Z,11.40
2018-12-07T10:02:27.733Z,11.40
2018-12-07T10:04:55.356Z,11.40
2018-12-07T10:07:22.853Z,11.50
2018-12-07T10:09:50.390Z,11.50
2018-12-07T10:12:17.889Z,11.50
2018-12-07T10:14:45.389Z,11.50
2018-12-07T10:17:12.958Z,11.50
2018-12-07T10:19:40.459Z,11.50
2018-12-07T10:22:07.985Z,11.40
2018-12-07T10:24:35.480Z,11.40
2018-12-07T10:27:04.948Z,11.50
2018-12-07T10:29:32.443Z,11.50
2018-12-07T10:31:59.961Z,11.40
2018-12-07T10:34:27.463Z,11.40
2018-12-07T10:36:54.991Z,11.40
2018-12-07T10:39:22.485Z,11.40
2018-12-07T10:41:50.005Z,11.40
2018-12-07T10:44:17.514Z,11.40
2018-12-07T10:46:45.033Z,11.40
2018-12-07T10:49:12.537Z,11.40
2018-12-07T10:51:40.061Z,11.40
2018-12-07T10:54:07.561Z,11.40
2018-12-07T10:56:35.081Z,11.40
2018-12-07T10:59:02.582Z,11.40
2018-12-07T11:01:35.713Z,11.40
2018-12-07T11:04:09.170Z,11.40
2018-12-07T11:06:42.264Z,11.40
2018-12-07T11:09:15.521Z,11.40
2018-12-07T11:11:44.993Z,11.40
2018-12-07T11:14:12.547Z,11.40
2018-12-07T11:16:45.791Z,11.40
2018-12-07T11:19:19.015Z,11.40
2018-12-07T11:21:52.197Z,11.50
2018-12-07T11:24:25.345Z,11.50
2018-12-07T11:26:58.483Z,11.40
2018-12-07T11:29:31.721Z,11.50
2018-12-07T11:32:04.937Z,11.50
2018-12-07T11:34:33.238Z,11.50
2018-12-07T11:37:00.757Z,11.50
2018-12-07T11:39:28.327Z,11.50
2018-12-07T11:41:55.906Z,11.50
2018-12-07T11:44:23.407Z,11.50
2018-12-07T11:46:50.934Z,11.50
2018-12-07T11:49:20.385Z,11.50
2018-12-07T11:51:47.914Z,11.50
2018-12-07T11:54:15.476Z,11.50
2018-12-07T11:56:43.008Z,11.50
2018-12-07T11:59:10.509Z,11.50
2018-12-07T12:01:44.494Z,11.50
2018-12-07T12:04:07.548Z,11.40
2018-12-07T12:06:35.049Z,11.50
2018-12-07T12:09:02.565Z,11.50
2018-12-07T12:11:30.519Z,11.50
2018-12-07T12:13:58.328Z,11.50
2018-12-07T12:16:25.830Z,11.50
2018-12-07T12:18:53.699Z,11.50
2018-12-07T12:21:21.198Z,11.50
2018-12-07T12:23:53.604Z,11.50
2018-12-07T12:26:18.237Z,11.40
2018-12-07T12:28:45.758Z,11.40
2018-12-07T12:31:13.426Z,11.40
2018-12-07T12:33:40.949Z,11.40
2018-12-07T12:36:08.454Z,11.40
2018-12-07T12:38:36.049Z,11.40
2018-12-07T12:41:03.980Z,11.40
2018-12-07T12:43:31.541Z,11.40
2018-12-07T12:45:59.046Z,11.40
2018-12-07T12:48:26.642Z,11.40
2018-12-07T12:50:56.099Z,11.40
2018-12-07T12:53:23.631Z,11.40
2018-12-07T12:55:51.196Z,11.40
2018-12-07T12:58:18.765Z,11.40
2018-12-07T13:00:46.374Z,11.40
2018-12-07T13:03:13.903Z,11.50
2018-12-07T13:05:41.537Z,11.50
2018-12-07T13:08:09.065Z,11.40
2018-12-07T13:10:36.560Z,11.50
2018-12-07T13:13:04.077Z,11.50
2018-12-07T13:15:31.569Z,11.50
2018-12-07T13:17:59.091Z,11.50
2018-12-07T13:20:26.641Z,11.50
2018-12-07T13:22:54.385Z,11.60
2018-12-07T13:25:21.885Z,11.60
2018-12-07T13:27:49.457Z,11.60
2018-12-07T13:30:17.009Z,11.60
2018-12-07T13:32:44.524Z,11.60
2018-12-07T13:35:12.029Z,11.60
2018-12-07T13:37:39.557Z,11.60
2018-12-07T13:40:07.135Z,11.60
2018-12-07T13:42:34.955Z,11.70
2018-12-07T13:45:04.548Z,11.70
2018-12-07T13:47:32.198Z,11.70
2018-12-07T13:50:05.833Z,11.70
2018-12-07T13:52:33.547Z,11.70
2018-12-07T13:55:01.284Z,11.70
2018-12-07T13:57:28.997Z,11.70
2018-12-07T13:59:56.552Z,11.80
2018-12-07T14:02:24.255Z,11.80
2018-12-07T14:04:51.920Z,11.80
2018-12-07T14:07:19.559Z,11.80
2018-12-07T14:09:47.322Z,11.80
2018-12-07T14:12:14.942Z,11.80
2018-12-07T14:14:42.625Z,11.80
2018-12-07T14:17:10.350Z,11.80
2018-12-07T14:19:38.013Z,11.80
2018-12-07T14:22:05.794Z,11.80
2018-12-07T14:24:33.537Z,11.80
2018-12-07T14:27:01.216Z,11.80
2018-12-07T14:29:29.788Z,11.80
2018-12-07T14:31:57.882Z,11.80
2018-12-07T14:34:25.723Z,11.90
2018-12-07T14:36:53.541Z,11.90
2018-12-07T14:39:21.098Z,11.90
2018-12-07T14:41:48.707Z,11.90
2018-12-07T14:44:17.648Z,11.90
2018-12-07T14:46:45.718Z,11.90
2018-12-07T14:49:13.513Z,11.90
2018-12-07T14:51:41.104Z,11.90
2018-12-07T14:54:08.916Z,11.90
2018-12-07T14:56:36.759Z,11.90
2018-12-07T14:59:04.745Z,11.90
2018-12-07T15:01:32.428Z,11.90
2018-12-07T15:04:00.056Z,11.90
2018-12-07T15:06:27.821Z,11.90
2018-12-07T15:08:56.050Z,11.90
2018-12-07T15:11:23.740Z,11.90
2018-12-07T15:13:51.410Z,11.90
2018-12-07T15:16:19.214Z,11.90
2018-12-07T15:18:46.922Z,11.90
2018-12-07T15:21:14.529Z,11.90
2018-12-07T15:23:42.189Z,11.90
2018-12-07T15:26:09.989Z,11.90
2018-12-07T15:28:37.667Z,11.80
2018-12-07T15:31:05.566Z,11.80
2018-12-07T15:33:33.404Z,11.80
2018-12-07T15:36:01.161Z,11.80
2018-12-07T15:38:28.797Z,11.80
2018-12-07T15:40:56.508Z,11.80
2018-12-07T15:43:24.221Z,11.80
2018-12-07T15:45:51.888Z,11.80
2018-12-07T15:48:19.587Z,11.70
2018-12-07T15:50:47.386Z,11.70
2018-12-07T15:53:15.106Z,11.60
2018-12-07T15:55:42.658Z,11.60
2018-12-07T15:58:10.301Z,11.50
2018-12-07T16:00:37.931Z,11.50
2018-12-07T16:03:05.601Z,11.40
2018-12-07T16:05:33.495Z,11.30
2018-12-07T16:08:01.197Z,11.20
2018-12-07T16:10:28.918Z,11.10
2018-12-07T16:12:56.805Z,11.10
2018-12-07T16:15:24.538Z,11.00
2018-12-07T16:17:52.045Z,11.00
2018-12-07T16:20:19.978Z,10.90
2018-12-07T16:22:47.643Z,10.90
2018-12-07T16:25:15.277Z,10.90
2018-12-07T16:27:43.127Z,10.80
2018-12-07T16:30:11.016Z,10.80
2018-12-07T16:32:38.824Z,10.80
2018-12-07T16:35:06.788Z,10.80
2018-12-07T16:37:34.372Z,10.80
2018-12-07T16:40:02.126Z,10.80
2018-12-07T16:42:29.751Z,10.80
2018-12-07T16:44:57.326Z,10.80
2018-12-07T16:47:25.080Z,10.80
2018-12-07T16:49:52.666Z,10.80
2018-12-07T16:52:20.395Z,10.90
2018-12-07T16:54:48.043Z,10.90
2018-12-07T16:57:15.695Z,10.90
2018-12-07T16:59:43.329Z,10.90
2018-12-07T17:02:10.887Z,11.00
2018-12-07T17:04:38.638Z,11.00
2018-12-07T17:07:06.248Z,11.00
2018-12-07T17:09:33.844Z,11.10
2018-12-07T17:12:01.596Z,11.10
2018-12-07T17:14:29.329Z,11.20
2018-12-07T17:16:56.919Z,11.20
2018-12-07T17:19:24.773Z,11.20
2018-12-07T17:21:52.646Z,11.20
2018-12-07T17:24:20.344Z,11.10
2018-12-07T17:26:48.123Z,11.10
2018-12-07T17:29:15.690Z,11.10
2018-12-07T17:31:43.433Z,11.10
2018-12-07T17:34:11.275Z,11.10
2018-12-07T17:36:39.258Z,11.10
2018-12-07T17:39:07.433Z,11.00
2018-12-07T17:41:35.279Z,11.00
2018-12-07T17:44:03.108Z,11.00
2018-12-07T17:46:30.823Z,10.90
2018-12-07T17:48:58.412Z,10.90
2018-12-07T17:51:26.181Z,10.80
2018-12-07T17:53:53.761Z,10.80
2018-12-07T17:56:21.278Z,10.80
2018-12-07T17:58:48.809Z,10.70
2018-12-07T18:01:16.399Z,10.70
2018-12-07T18:03:43.954Z,10.70
2018-12-07T18:06:11.510Z,10.60
2018-12-07T18:08:39.211Z,10.60
2018-12-07T18:11:07.139Z,10.60
2018-12-07T18:13:34.887Z,10.50
2018-12-07T18:16:02.566Z,10.50
2018-12-07T18:18:30.149Z,10.50
2018-12-07T18:20:57.822Z,10.50
2018-12-07T18:23:25.718Z,10.50
2018-12-07T18:25:53.430Z,10.50
2018-12-07T18:28:21.055Z,10.50
2018-12-07T18:30:48.910Z,10.50
2018-12-07T18:33:16.739Z,10.40
2018-12-07T18:35:44.327Z,10.40
2018-12-07T18:38:12.091Z,10.40
2018-12-07T18:40:39.684Z,10.40
2018-12-07T18:43:07.372Z,10.40
2018-12-07T18:45:35.027Z,10.40
2018-12-07T18:48:02.814Z,10.40
2018-12-07T18:50:30.597Z,10.40
2018-12-07T18:52:58.293Z,10.40
2018-12-07T18:55:25.960Z,10.40
2018-12-07T18:57:53.549Z,10.40
2018-12-07T19:00:21.378Z,10.40
2018-12-07T19:02:49.243Z,10.40
2018-12-07T19:05:16.993Z,10.40
2018-12-07T19:07:45.834Z,10.40
2018-12-07T19:10:13.525Z,10.40
2018-12-07T19:12:41.226Z,10.40
2018-12-07T19:15:09.121Z,10.30
2018-12-07T19:17:37.920Z,10.30
2018-12-07T19:20:06.633Z,10.30
2018-12-07T19:22:34.377Z,10.30
2018-12-07T19:25:02.017Z,10.30
2018-12-07T19:27:30.404Z,10.20
2018-12-07T19:29:59.057Z,10.00
2018-12-07T19:32:26.931Z,9.80
2018-12-07T19:34:54.901Z,9.60
2018-12-07T19:37:22.466Z,9.50
2018-12-07T19:39:51.115Z,9.40
2018-12-07T19:42:18.794Z,9.40
2018-12-07T19:44:46.558Z,9.30
2018-12-07T19:47:14.463Z,9.20
2018-12-07T19:49:42.281Z,9.10
2018-12-07T19:52:10.103Z,9.00
2018-12-07T19:54:37.692Z,9.00
2018-12-07T19:57:05.395Z,8.90
2018-12-07T19:59:32.925Z,8.80
2018-12-07T20:02:00.711Z,8.80
2018-12-07T20:04:28.611Z,8.70
2018-12-07T20:06:56.175Z,8.60
2018-12-07T20:09:23.828Z,8.60
2018-12-07T20:11:51.337Z,8.60
2018-12-07T20:14:19.010Z,8.50
2018-12-07T20:16:46.755Z,8.50
2018-12-07T20:19:14.380Z,8.40
2018-12-07T20:21:42.159Z,8.40
2018-12-07T20:24:09.747Z,8.30
2018-12-07T20:26:37.474Z,8.30
2018-12-07T20:29:05.154Z,8.20
2018-12-07T20:31:32.910Z,8.20
2018-12-07T20:34:00.550Z,8.20
2018-12-07T20:36:28.284Z,8.20
2018-12-07T20:38:55.991Z,8.10
2018-12-07T20:41:23.686Z,8.10
2018-12-07T20:43:51.535Z,8.10
2018-12-07T20:46:20.587Z,8.10
2018-12-07T20:48:48.385Z,8.10
2018-12-07T20:51:16.137Z,8.00
2018-12-07T20:53:43.848Z,8.00
2018-12-07T20:56:11.533Z,8.00
2018-12-07T20:58:39.369Z,8.00
2018-12-07T21:01:07.249Z,8.00
2018-12-07T21:03:45.105Z,8.00
2018-12-07T21:09:42.380Z,8.00
2018-12-07T21:12:14.177Z,8.00
2018-12-07T21:14:41.928Z,7.90
2018-12-07T21:17:14.909Z,7.90
2018-12-07T21:19:46.318Z,7.90
2018-12-07T21:22:14.232Z,7.90
2018-12-07T21:24:41.958Z,7.90
2018-12-07T21:27:09.769Z,7.80
2018-12-07T21:29:37.701Z,7.80
2018-12-07T21:32:08.929Z,7.80
2018-12-07T21:37:35.757Z,7.70
2018-12-07T21:40:11.465Z,7.70
2018-12-07T21:42:39.563Z,7.70
2018-12-07T21:45:07.406Z,7.60
2018-12-07T21:47:41.460Z,7.60
2018-12-07T21:50:12.810Z,7.60
2018-12-07T21:52:40.517Z,7.60
2018-12-07T21:55:08.304Z,7.50
2018-12-07T21:57:36.071Z,7.50
2018-12-07T22:00:05.721Z,7.50
2018-12-07T22:02:33.779Z,7.50
2018-12-07T22:05:01.631Z,7.50
2018-12-07T22:07:29.383Z,7.50
2018-12-07T22:09:57.000Z,7.50
2018-12-07T22:12:24.575Z,7.50
2018-12-07T22:14:52.513Z,7.50
2018-12-07T22:17:20.422Z,7.50
2018-12-07T22:19:48.152Z,7.50
2018-12-07T22:22:15.661Z,7.40
2018-12-07T22:24:43.172Z,7.40
2018-12-07T22:27:10.860Z,7.40
2018-12-07T22:29:38.901Z,7.40
2018-12-07T22:32:06.632Z,7.40
2018-12-07T22:34:34.617Z,7.40
2018-12-07T22:37:02.347Z,7.40
2018-12-07T22:39:30.177Z,7.30
2018-12-07T22:41:58.078Z,7.30
2018-12-07T22:44:25.865Z,7.30
2018-12-07T22:46:53.657Z,7.30
2018-12-07T22:49:21.157Z,7.30
2018-12-07T22:51:48.688Z,7.30
2018-12-07T22:54:16.193Z,7.30
2018-12-07T22:56:43.710Z,7.30
2018-12-07T22:59:11.627Z,7.30
2018-12-07T23:01:39.210Z,7.30
2018-12-07T23:04:06.713Z,7.30
2018-12-07T23:06:34.288Z,7.30
2018-12-07T23:09:01.807Z,7.20
2018-12-07T23:11:29.385Z,7.20
2018-12-07T23:13:56.897Z,7.20
2018-12-07T23:16:24.424Z,7.20
2018-12-07T23:18:51.936Z,7.20
2018-12-07T23:21:19.469Z,7.10
2018-12-07T23:23:46.973Z,7.10
2018-12-07T23:26:14.497Z,7.10
2018-12-07T23:28:42.001Z,7.10
2018-12-07T23:31:09.507Z,7.10
2018-12-07T23:33:37.348Z,7.10
2018-12-07T23:36:04.945Z,7.10
2018-12-07T23:38:32.518Z,7.10
2018-12-07T23:41:00.077Z,7.10
2018-12-07T23:43:27.649Z,7.10
2018-12-07T23:45:55.153Z,7.10
2018-12-07T23:48:22.677Z,7.10
2018-12-07T23:50:50.181Z,7.10
2018-12-07T23:53:17.701Z,7.00
2018-12-07T23:55:45.252Z,7.00
2018-12-07T23:58:12.780Z,7.00
