createdAt,value
2023-03-25T00:01:00.525Z,96251.31
2023-03-25T00:05:04.021Z,96238.56
2023-03-25T00:09:05.831Z,96240.69
2023-03-25T00:13:09.118Z,96206.38
2023-03-25T00:17:10.726Z,96240.69
2023-03-25T00:21:12.994Z,96226.59
2023-03-25T00:25:19.497Z,96226.88
2023-03-25T00:29:22.868Z,96237.53
2023-03-25T00:33:23.606Z,96242.28
2023-03-25T00:37:25.866Z,96232.19
2023-03-25T00:41:28.483Z,96236.97
2023-03-25T00:45:31.978Z,96213.66
2023-03-25T00:49:32.610Z,96208.56
2023-03-25T00:53:33.300Z,96208.50
2023-03-25T00:57:34.204Z,96193.84
2023-03-25T01:01:39.813Z,96176.00
2023-03-25T01:05:41.933Z,96180.41
2023-03-25T01:09:46.867Z,96172.16
2023-03-25T01:13:47.762Z,96162.78
2023-03-25T01:17:51.613Z,96169.22
2023-03-25T01:21:51.983Z,96174.75
2023-03-25T01:25:52.723Z,96166.53
2023-03-25T01:29:54.809Z,96169.97
2023-03-25T01:33:57.942Z,96175.91
2023-03-25T01:37:59.401Z,96189.13
2023-03-25T01:41:59.987Z,96190.72
2023-03-25T01:46:01.013Z,96184.72
2023-03-25T01:50:04.847Z,96182.28
2023-03-25T01:54:05.639Z,96170.16
2023-03-25T01:58:12.903Z,96171.06
2023-03-25T02:02:15.927Z,96151.91
2023-03-25T02:06:25.421Z,96135.97
2023-03-25T02:10:26.788Z,96165.28
2023-03-25T02:14:34.069Z,96152.88
2023-03-25T02:18:52.303Z,96148.59
2023-03-25T02:23:33.706Z,96139.38
2023-03-25T02:28:10.349Z,96144.22
2023-03-25T02:32:30.076Z,96132.28
2023-03-25T02:37:17.123Z,96132.81
2023-03-25T02:41:26.899Z,96144.06
2023-03-25T02:45:37.214Z,96150.34
2023-03-25T02:49:42.150Z,96144.06
2023-03-25T02:53:47.599Z,96144.34
2023-03-25T02:57:57.436Z,96160.13
2023-03-25T03:02:01.652Z,96147.47
2023-03-25T03:06:05.548Z,96149.06
2023-03-25T03:10:23.622Z,96145.25
2023-03-25T03:14:46.768Z,96142.06
2023-03-25T03:19:02.566Z,96145.03
2023-03-25T03:23:15.035Z,96156.25
2023-03-25T03:27:29.998Z,96139.06
2023-03-25T03:31:48.150Z,96141.78
2023-03-25T03:36:11.017Z,96164.28
2023-03-25T03:40:19.413Z,96158.59
2023-03-25T03:44:25.626Z,96153.69
2023-03-25T03:48:35.244Z,96156.28
2023-03-25T03:52:43.733Z,96165.19
2023-03-25T03:56:55.502Z,96173.59
2023-03-25T04:01:10.581Z,96173.78
2023-03-25T04:05:19.642Z,96172.28
2023-03-25T04:09:34.877Z,96184.56
2023-03-25T04:13:40.631Z,96172.09
2023-03-25T04:17:41.833Z,96182.38
2023-03-25T04:21:45.573Z,96182.38
2023-03-25T04:25:48.094Z,96173.28
2023-03-25T04:29:49.300Z,96176.56
2023-03-25T04:33:50.922Z,96175.69
2023-03-25T04:37:57.749Z,96165.25
2023-03-25T04:42:02.047Z,96171.25
2023-03-25T04:46:03.354Z,96168.91
2023-03-25T04:50:04.055Z,96169.13
2023-03-25T04:54:08.066Z,96189.44
2023-03-25T04:58:08.869Z,96178.75
2023-03-25T05:02:13.792Z,96184.34
2023-03-25T05:06:14.361Z,96185.44
2023-03-25T05:10:18.930Z,96179.22
2023-03-25T05:14:23.204Z,96182.84
2023-03-25T05:18:23.521Z,96190.88
2023-03-25T05:22:23.922Z,96191.78
2023-03-25T05:26:29.603Z,96199.41
2023-03-25T05:30:32.878Z,96194.09
2023-03-25T05:34:33.313Z,96199.00
2023-03-25T05:38:34.162Z,96196.34
2023-03-25T05:42:38.012Z,96184.97
2023-03-25T05:46:38.884Z,96197.41
2023-03-25T05:50:42.988Z,96225.91
2023-03-25T05:54:43.494Z,96201.41
2023-03-25T05:58:46.444Z,96235.28
2023-03-25T06:02:46.867Z,96219.03
2023-03-25T06:06:47.797Z,96203.13
2023-03-25T06:10:48.947Z,96226.78
2023-03-25T06:14:54.438Z,96238.59
2023-03-25T06:18:56.682Z,96244.81
2023-03-25T06:22:57.527Z,96259.25
2023-03-25T06:26:58.032Z,96251.63
2023-03-25T06:31:09.177Z,96267.69
2023-03-25T06:35:13.674Z,96270.19
2023-03-25T06:39:15.639Z,96250.75
2023-03-25T06:43:16.368Z,96247.00
2023-03-25T06:47:39.052Z,96269.66
2023-03-25T06:51:39.467Z,96254.25
2023-03-25T06:55:41.521Z,96258.88
2023-03-25T06:59:41.970Z,96283.09
2023-03-25T07:03:45.237Z,96287.66
2023-03-25T07:07:45.893Z,96276.97
2023-03-25T07:11:46.500Z,96292.28
2023-03-25T07:15:47.087Z,96290.00
2023-03-25T07:19:50.343Z,96291.34
2023-03-25T07:23:51.041Z,96285.03
2023-03-25T07:27:52.617Z,96292.75
2023-03-25T07:31:56.176Z,96289.25
2023-03-25T07:35:59.216Z,96287.03
2023-03-25T07:40:00.566Z,96298.75
2023-03-25T07:44:01.205Z,96304.47
2023-03-25T07:48:06.394Z,96284.59
2023-03-25T07:52:10.135Z,96289.06
2023-03-25T07:56:12.784Z,96290.97
2023-03-25T08:00:16.162Z,96284.25
2023-03-25T08:04:16.918Z,96283.44
2023-03-25T08:08:20.491Z,96296.44
2023-03-25T08:12:21.224Z,96302.16
2023-03-25T08:16:21.978Z,96296.38
2023-03-25T08:20:23.108Z,96281.44
2023-03-25T08:24:28.257Z,96291.47
2023-03-25T08:28:29.285Z,96303.16
2023-03-25T08:32:31.403Z,96275.50
2023-03-25T08:36:32.469Z,96281.47
2023-03-25T08:40:35.718Z,96269.97
2023-03-25T08:44:36.222Z,96256.97
2023-03-25T08:48:38.091Z,96277.97
2023-03-25T08:52:39.762Z,96300.50
2023-03-25T08:56:43.826Z,96259.09
2023-03-25T09:00:44.922Z,96264.44
2023-03-25T09:04:46.205Z,96272.69
2023-03-25T09:08:50.477Z,96253.53
2023-03-25T09:12:54.390Z,96265.22
2023-03-25T09:16:54.821Z,96270.84
2023-03-25T09:20:56.165Z,96259.09
2023-03-25T09:24:56.561Z,96240.19
2023-03-25T09:29:01.119Z,96243.84
2023-03-25T09:33:01.936Z,96249.94
2023-03-25T09:37:03.451Z,96257.34
2023-03-25T09:41:22.456Z,96262.41
2023-03-25T09:45:39.512Z,96260.41
2023-03-25T09:49:45.947Z,96258.31
2023-03-25T09:53:56.952Z,96245.25
2023-03-25T09:58:05.970Z,96241.81
2023-03-25T10:02:34.633Z,96242.25
2023-03-25T10:06:43.292Z,96272.81
2023-03-25T10:10:51.625Z,96244.84
2023-03-25T10:15:16.442Z,96253.00
2023-03-25T10:19:47.746Z,96255.41
2023-03-25T10:23:59.390Z,96245.13
2023-03-25T10:28:03.488Z,96247.06
2023-03-25T10:32:14.692Z,96242.34
2023-03-25T10:36:23.053Z,96243.31
2023-03-25T10:40:30.213Z,96243.00
2023-03-25T10:44:32.082Z,96225.78
2023-03-25T10:48:34.530Z,96215.56
2023-03-25T10:52:38.140Z,96235.66
2023-03-25T10:56:46.193Z,96224.41
2023-03-25T11:00:47.884Z,96249.53
2023-03-25T11:04:54.750Z,96211.56
2023-03-25T11:09:23.459Z,96211.09
2023-03-25T11:13:29.827Z,96192.72
2023-03-25T11:17:33.046Z,96173.34
2023-03-25T11:21:38.574Z,96176.03
2023-03-25T11:25:45.592Z,96193.47
2023-03-25T11:29:57.571Z,96193.44
2023-03-25T11:34:18.346Z,96200.25
2023-03-25T11:38:26.218Z,96198.59
2023-03-25T11:42:43.119Z,96188.25
2023-03-25T11:46:50.329Z,96195.94
2023-03-25T11:50:59.179Z,96200.22
2023-03-25T11:55:01.341Z,96223.28
2023-03-25T11:59:12.735Z,96258.84
2023-03-25T12:03:25.750Z,96290.38
2023-03-25T12:12:04.971Z,96273.78
2023-03-25T12:16:34.362Z,96259.22
2023-03-25T12:21:01.728Z,96243.91
2023-03-25T12:25:21.306Z,96208.66
2023-03-25T12:29:38.972Z,96209.81
2023-03-25T12:34:00.615Z,96208.25
2023-03-25T12:38:34.586Z,96205.00
2023-03-25T12:42:52.869Z,96181.41
2023-03-25T12:47:20.864Z,96185.50
2023-03-25T12:51:45.993Z,96167.31
2023-03-25T12:56:10.010Z,96159.13
2023-03-25T13:00:51.136Z,96163.06
2023-03-25T13:05:08.145Z,96197.50
2023-03-25T13:09:21.883Z,96173.63
2023-03-25T13:13:27.679Z,96159.72
2023-03-25T13:17:37.349Z,96149.09
2023-03-25T13:21:44.903Z,96151.59
2023-03-25T13:25:55.040Z,96143.59
2023-03-25T13:29:59.428Z,96141.31
2023-03-25T13:34:19.422Z,96145.75
2023-03-25T13:38:30.219Z,96166.22
2023-03-25T13:42:46.296Z,96124.94
2023-03-25T13:46:51.968Z,96117.22
2023-03-25T13:50:53.253Z,96120.44
2023-03-25T13:55:01.648Z,96181.03
2023-03-25T13:59:28.812Z,96200.72
2023-03-25T14:04:12.659Z,96188.00
2023-03-25T14:08:50.486Z,96191.69
2023-03-25T14:12:56.657Z,96225.75
2023-03-25T14:17:02.733Z,96271.13
2023-03-25T14:21:25.706Z,96220.69
2023-03-25T14:25:37.414Z,96207.78
2023-03-25T14:29:44.193Z,96206.59
2023-03-25T14:34:40.583Z,96191.50
2023-03-25T14:39:00.315Z,96179.50
2023-03-25T14:43:02.592Z,96196.91
2023-03-25T14:47:25.968Z,96189.91
2023-03-25T14:51:53.936Z,96236.84
2023-03-25T14:55:58.227Z,96218.78
2023-03-25T15:00:13.248Z,96179.50
2023-03-25T15:04:31.184Z,96181.47
2023-03-25T15:08:40.039Z,96173.41
2023-03-25T15:12:46.183Z,96181.13
2023-03-25T15:17:05.753Z,96168.78
2023-03-25T15:21:08.189Z,96175.22
2023-03-25T15:25:19.173Z,96178.88
2023-03-25T15:29:52.850Z,96176.75
2023-03-25T15:34:17.604Z,96175.91
2023-03-25T15:38:49.151Z,96170.19
2023-03-25T15:43:44.704Z,96179.13
2023-03-25T15:48:35.142Z,96168.66
2023-03-25T15:53:35.930Z,96176.75
2023-03-25T15:57:51.275Z,96169.66
2023-03-25T16:01:59.130Z,96180.50
2023-03-25T16:06:12.877Z,96164.06
2023-03-25T16:10:24.977Z,96163.53
2023-03-25T16:14:26.507Z,96166.88
2023-03-25T16:18:29.342Z,96170.59
2023-03-25T16:22:35.115Z,96159.97
2023-03-25T16:26:41.854Z,96160.63
2023-03-25T16:30:45.722Z,96162.50
2023-03-25T16:34:46.244Z,96173.03
2023-03-25T16:38:52.028Z,96169.94
2023-03-25T16:42:57.495Z,96175.00
2023-03-25T16:47:01.485Z,96175.78
2023-03-25T16:51:11.290Z,96177.25
2023-03-25T16:55:33.299Z,96174.91
2023-03-25T16:59:39.462Z,96177.22
2023-03-25T17:03:52.327Z,96183.63
2023-03-25T17:08:03.913Z,96178.78
2023-03-25T17:12:15.211Z,96184.69
2023-03-25T17:16:18.942Z,96189.41
2023-03-25T17:20:26.071Z,96188.84
2023-03-25T17:24:29.205Z,96193.16
2023-03-25T17:28:42.591Z,96199.34
2023-03-25T17:32:49.939Z,96197.16
2023-03-25T17:37:01.530Z,96189.41
2023-03-25T17:41:07.016Z,96181.94
2023-03-25T17:45:23.601Z,96201.38
2023-03-25T17:49:29.467Z,96223.91
2023-03-25T17:53:32.539Z,96221.97
2023-03-25T17:57:37.533Z,96230.97
2023-03-25T18:01:43.791Z,96240.63
2023-03-25T18:05:51.760Z,96225.53
2023-03-25T18:09:55.368Z,96227.22
2023-03-25T18:14:00.855Z,96215.34
2023-03-25T18:18:06.300Z,96229.50
2023-03-25T18:22:19.241Z,96224.50
2023-03-25T18:26:23.679Z,96222.84
2023-03-25T18:30:36.172Z,96235.63
2023-03-25T18:34:41.182Z,96221.41
2023-03-25T18:38:46.614Z,96221.09
2023-03-25T18:42:48.550Z,96228.75
2023-03-25T18:46:51.340Z,96228.66
2023-03-25T18:50:58.667Z,96232.91
2023-03-25T18:55:01.791Z,96217.97
2023-03-25T18:59:04.440Z,96220.97
2023-03-25T19:03:08.050Z,96214.88
2023-03-25T19:07:16.106Z,96208.31
2023-03-25T19:11:22.151Z,96225.31
2023-03-25T19:15:28.767Z,96239.16
2023-03-25T19:19:37.131Z,96238.94
2023-03-25T19:23:43.720Z,96243.44
2023-03-25T19:27:50.821Z,96238.97
2023-03-25T19:31:54.043Z,96230.72
2023-03-25T19:36:00.167Z,96244.09
2023-03-25T19:40:09.081Z,96240.72
2023-03-25T19:44:12.013Z,96250.38
2023-03-25T19:48:14.720Z,96253.44
2023-03-25T19:52:17.666Z,96240.53
2023-03-25T19:56:23.677Z,96256.06
2023-03-25T20:00:31.281Z,96267.31
2023-03-25T20:04:37.204Z,96258.59
2023-03-25T20:08:42.808Z,96262.31
2023-03-25T20:12:49.608Z,96244.31
2023-03-25T20:16:53.046Z,96257.06
2023-03-25T20:20:57.631Z,96247.72
2023-03-25T20:25:00.531Z,96249.06
2023-03-25T20:29:06.802Z,96233.50
2023-03-25T20:33:12.653Z,96251.50
2023-03-25T20:37:19.073Z,96258.13
2023-03-25T20:41:22.354Z,96288.19
2023-03-25T20:55:41.469Z,96272.94
2023-03-25T20:59:44.595Z,96270.59
2023-03-25T21:03:46.228Z,96275.63
2023-03-25T21:07:48.928Z,96294.75
2023-03-25T21:11:49.547Z,96279.22
2023-03-25T21:15:57.363Z,96285.94
2023-03-25T21:19:59.837Z,96288.91
2023-03-25T21:24:00.351Z,96285.44
2023-03-25T21:28:01.383Z,96293.13
2023-03-25T21:32:05.160Z,96292.47
2023-03-25T21:36:06.740Z,96267.19
2023-03-25T21:40:11.025Z,96284.72
2023-03-25T21:44:16.124Z,96292.75
2023-03-25T21:48:21.667Z,96292.47
2023-03-25T21:52:22.606Z,96280.84
2023-03-25T21:56:25.640Z,96267.75
2023-03-25T22:00:26.858Z,96262.00
2023-03-25T22:04:30.521Z,96272.41
2023-03-25T22:08:30.885Z,96255.41
2023-03-25T22:12:31.939Z,96267.31
2023-03-25T22:16:36.003Z,96277.94
2023-03-25T22:20:39.336Z,96280.09
2023-03-25T22:24:39.903Z,96288.66
2023-03-25T22:28:42.026Z,96298.66
2023-03-25T22:32:42.664Z,96289.94
2023-03-25T22:36:50.464Z,96281.09
2023-03-25T22:40:51.356Z,96298.38
2023-03-25T22:44:51.745Z,96301.28
2023-03-25T22:48:54.123Z,96299.56
2023-03-25T22:52:57.372Z,96301.91
2023-03-25T22:56:58.198Z,96302.78
2023-03-25T23:01:00.395Z,96293.25
2023-03-25T23:09:41.735Z,96288.31
2023-03-25T23:13:44.356Z,96283.91
2023-03-25T23:17:44.564Z,96278.91
2023-03-25T23:21:44.917Z,96273.53
2023-03-25T23:25:47.867Z,96284.19
2023-03-25T23:29:48.367Z,96267.53
2023-03-25T23:33:49.863Z,96257.91
2023-03-25T23:37:50.419Z,96266.63
2023-03-25T23:41:53.675Z,96264.13
2023-03-25T23:45:54.110Z,96238.59
2023-03-25T23:49:58.035Z,96268.19
2023-03-25T23:53:58.431Z,96288.06
2023-03-25T23:58:01.826Z,96275.66
