createdAt,value
2018-07-04T00:04:58.544Z,61.05
2018-07-04T00:10:13.316Z,60.81
2018-07-04T00:15:28.098Z,60.82
2018-07-04T00:20:43.004Z,60.77
2018-07-04T00:25:57.664Z,61.41
2018-07-04T00:31:12.613Z,62.14
2018-07-04T00:36:27.628Z,61.82
2018-07-04T00:41:42.413Z,62.49
2018-07-04T00:46:57.364Z,62.61
2018-07-04T00:52:12.142Z,63.42
2018-07-04T00:57:26.921Z,63.45
2018-07-04T01:02:41.682Z,63.06
2018-07-04T01:07:56.554Z,63.73
2018-07-04T01:13:12.394Z,63.13
2018-07-04T01:18:27.357Z,63.96
2018-07-04T01:23:42.173Z,64.87
2018-07-04T01:28:57.416Z,64.91
2018-07-04T01:34:12.213Z,63.82
2018-07-04T01:39:27.049Z,65.11
2018-07-04T01:44:42.014Z,65.11
2018-07-04T01:49:56.961Z,64.52
2018-07-04T01:55:13.397Z,64.67
2018-07-04T02:00:28.706Z,64.77
2018-07-04T02:05:43.567Z,64.91
2018-07-04T02:10:58.292Z,64.76
2018-07-04T02:16:13.162Z,65.05
2018-07-04T02:21:27.841Z,66.81
2018-07-04T02:26:42.775Z,66.45
2018-07-04T02:31:57.660Z,65.80
2018-07-04T02:37:12.433Z,67.32
2018-07-04T02:42:27.386Z,66.37
2018-07-04T02:47:42.287Z,66.62
2018-07-04T02:52:57.045Z,67.21
2018-07-04T02:58:11.912Z,66.97
2018-07-04T03:03:27.009Z,66.58
2018-07-04T03:08:41.914Z,67.10
2018-07-04T03:13:56.821Z,66.52
2018-07-04T03:19:11.536Z,65.26
2018-07-04T03:24:26.376Z,65.02
2018-07-04T03:29:41.513Z,66.28
2018-07-04T03:34:56.172Z,64.59
2018-07-04T03:40:11.669Z,63.90
2018-07-04T03:45:26.497Z,64.01
2018-07-04T03:50:41.240Z,63.33
2018-07-04T03:55:55.855Z,61.27
2018-07-04T04:01:10.700Z,61.62
2018-07-04T04:06:25.670Z,59.25
2018-07-04T04:11:40.588Z,60.03
2018-07-04T04:16:55.425Z,59.40
2018-07-04T04:22:10.081Z,60.54
2018-07-04T04:27:24.981Z,62.55
2018-07-04T04:32:39.637Z,64.08
2018-07-04T04:37:54.374Z,63.70
2018-07-04T04:43:09.045Z,60.56
2018-07-04T04:48:24.047Z,61.84
2018-07-04T04:53:38.844Z,58.96
2018-07-04T04:58:53.883Z,56.60
2018-07-04T05:04:08.759Z,51.17
2018-07-04T05:09:24.478Z,48.86
2018-07-04T05:14:39.928Z,48.69
2018-07-04T05:19:54.791Z,49.59
2018-07-04T05:25:09.660Z,52.00
2018-07-04T05:30:32.128Z,55.20
2018-07-04T05:35:46.901Z,55.91
2018-07-04T05:41:01.590Z,56.93
2018-07-04T05:46:16.479Z,55.33
2018-07-04T05:51:31.916Z,55.65
2018-07-04T05:56:46.696Z,54.82
2018-07-04T06:02:02.206Z,54.78
2018-07-04T06:07:17.109Z,55.16
2018-07-04T06:12:31.775Z,54.90
2018-07-04T06:17:46.547Z,54.15
2018-07-04T06:23:02.434Z,53.76
2018-07-04T06:28:17.105Z,53.52
2018-07-04T06:33:32.071Z,53.19
2018-07-04T06:38:35.634Z,51.82
2018-07-04T06:43:40.010Z,51.79
2018-07-04T06:48:42.405Z,51.21
2018-07-04T06:53:44.966Z,50.44
2018-07-04T06:58:47.255Z,48.98
2018-07-04T07:04:01.989Z,48.54
2018-07-04T07:09:16.790Z,47.40
2018-07-04T07:14:31.974Z,47.91
2018-07-04T07:19:46.753Z,47.88
2018-07-04T07:25:01.486Z,46.51
2018-07-04T07:30:24.025Z,47.15
2018-07-04T07:35:38.775Z,47.72
2018-07-04T07:40:53.680Z,44.48
2018-07-04T07:46:08.498Z,43.74
2018-07-04T07:51:23.419Z,42.82
2018-07-04T07:56:38.380Z,40.76
2018-07-04T08:01:53.132Z,40.60
2018-07-04T08:07:07.814Z,39.71
2018-07-04T08:12:22.780Z,39.42
2018-07-04T08:17:37.577Z,38.83
2018-07-04T08:22:52.590Z,39.20
2018-07-04T08:28:07.358Z,37.96
2018-07-04T08:33:22.860Z,35.98
2018-07-04T08:38:37.733Z,37.14
2018-07-04T08:43:53.051Z,35.12
2018-07-04T08:49:07.684Z,34.89
2018-07-04T08:54:22.852Z,34.79
2018-07-04T08:59:37.650Z,35.27
2018-07-04T09:04:52.273Z,34.74
2018-07-04T09:10:07.150Z,34.82
2018-07-04T09:15:21.929Z,35.68
2018-07-04T09:20:36.594Z,34.65
2018-07-04T09:25:52.482Z,36.20
2018-07-04T09:31:07.176Z,36.24
2018-07-04T09:36:21.937Z,37.40
2018-07-04T09:41:36.833Z,37.14
2018-07-04T09:46:51.477Z,37.22
2018-07-04T09:52:06.379Z,37.18
2018-07-04T09:57:21.456Z,37.00
2018-07-04T10:02:36.333Z,36.50
2018-07-04T10:07:51.262Z,35.14
2018-07-04T10:13:06.115Z,35.08
2018-07-04T10:18:20.781Z,33.40
2018-07-04T10:23:35.466Z,30.41
2018-07-04T10:28:50.220Z,30.71
2018-07-04T10:34:05.313Z,29.86
2018-07-04T10:39:21.041Z,30.40
2018-07-04T10:44:36.089Z,30.42
2018-07-04T10:49:50.747Z,31.01
2018-07-04T10:55:05.669Z,31.15
2018-07-04T11:00:26.815Z,29.10
2018-07-04T11:05:41.528Z,28.79
2018-07-04T11:10:56.214Z,28.56
2018-07-04T11:16:10.864Z,28.30
2018-07-04T11:21:25.657Z,27.47
2018-07-04T11:26:40.368Z,28.89
2018-07-04T11:31:55.083Z,28.67
2018-07-04T11:37:10.516Z,27.87
2018-07-04T11:42:25.911Z,27.71
2018-07-04T11:47:28.785Z,28.28
2018-07-04T11:52:31.687Z,27.88
2018-07-04T11:57:33.988Z,26.21
2018-07-04T12:02:37.232Z,26.52
2018-07-04T12:07:39.822Z,25.47
2018-07-04T12:12:42.627Z,24.98
2018-07-04T12:17:44.926Z,25.63
2018-07-04T12:22:47.248Z,25.95
2018-07-04T12:27:49.553Z,26.60
2018-07-04T12:32:51.886Z,26.88
2018-07-04T12:37:54.206Z,26.46
2018-07-04T12:42:56.587Z,25.82
2018-07-04T12:47:59.470Z,27.08
2018-07-04T12:53:01.818Z,25.50
2018-07-04T12:58:17.799Z,26.88
2018-07-04T13:03:32.686Z,27.97
2018-07-04T13:08:48.596Z,26.62
2018-07-04T13:14:04.259Z,26.98
2018-07-04T13:19:19.073Z,26.72
2018-07-04T13:24:34.168Z,26.80
2018-07-04T13:29:48.901Z,27.50
2018-07-04T13:35:03.714Z,27.19
2018-07-04T13:40:18.681Z,27.82
2018-07-04T13:45:34.457Z,26.79
2018-07-04T13:50:49.104Z,26.55
2018-07-04T13:56:03.831Z,26.81
2018-07-04T14:01:18.803Z,26.84
2018-07-04T14:06:33.575Z,27.03
2018-07-04T14:11:49.401Z,26.63
2018-07-04T14:17:04.141Z,27.21
2018-07-04T14:22:18.951Z,27.13
2018-07-04T14:27:33.797Z,27.77
2018-07-04T14:32:48.637Z,26.94
2018-07-04T14:38:03.468Z,26.53
2018-07-04T14:43:18.103Z,27.42
2018-07-04T14:48:33.701Z,28.02
2018-07-04T14:53:48.757Z,28.83
2018-07-04T14:59:03.600Z,29.44
2018-07-04T15:04:18.323Z,30.46
2018-07-04T15:09:34.612Z,31.27
2018-07-04T15:14:49.929Z,30.31
2018-07-04T15:20:04.820Z,31.59
2018-07-04T15:25:20.522Z,32.44
2018-07-04T15:30:35.433Z,31.30
2018-07-04T15:35:50.175Z,31.66
2018-07-04T15:41:04.772Z,31.12
2018-07-04T15:46:19.681Z,31.26
2018-07-04T15:51:34.459Z,31.73
2018-07-04T15:56:49.120Z,31.98
2018-07-04T16:02:04.005Z,32.56
2018-07-04T16:07:19.050Z,32.23
2018-07-04T16:12:33.810Z,32.98
2018-07-04T16:17:49.496Z,33.41
2018-07-04T16:23:04.207Z,33.94
2018-07-04T16:28:19.033Z,32.85
2018-07-04T16:33:33.670Z,33.64
2018-07-04T16:38:48.404Z,33.78
2018-07-04T16:44:03.130Z,32.76
2018-07-04T16:49:17.928Z,33.35
2018-07-04T16:54:32.733Z,33.68
2018-07-04T16:59:47.342Z,33.06
2018-07-04T17:05:03.035Z,33.24
2018-07-04T17:10:18.437Z,34.38
2018-07-04T17:15:33.103Z,34.67
2018-07-04T17:20:48.073Z,34.78
2018-07-04T17:26:02.891Z,34.09
2018-07-04T17:31:17.877Z,34.45
2018-07-04T17:36:32.712Z,34.17
2018-07-04T17:41:47.457Z,34.23
2018-07-04T17:47:02.934Z,33.83
2018-07-04T17:52:17.805Z,34.57
2018-07-04T17:57:32.791Z,35.88
2018-07-04T18:02:47.551Z,36.37
2018-07-04T18:08:02.380Z,35.64
2018-07-04T18:13:18.488Z,37.23
2018-07-04T18:18:33.418Z,38.45
2018-07-04T18:23:48.072Z,38.76
2018-07-04T18:29:03.003Z,40.25
2018-07-04T18:34:17.974Z,40.42
2018-07-04T18:39:32.754Z,38.87
2018-07-04T18:44:47.470Z,38.56
2018-07-04T18:50:02.341Z,39.52
2018-07-04T18:55:17.043Z,39.40
2018-07-04T19:00:38.572Z,39.97
2018-07-04T19:05:53.151Z,42.10
2018-07-04T19:11:08.238Z,43.44
2018-07-04T19:16:23.454Z,44.79
2018-07-04T19:21:38.139Z,45.27
2018-07-04T19:26:53.925Z,46.07
2018-07-04T19:32:08.541Z,47.21
2018-07-04T19:37:24.485Z,47.95
2018-07-04T19:42:42.993Z,48.30
2018-07-04T19:47:58.278Z,49.12
2018-07-04T19:53:13.127Z,49.54
2018-07-04T19:58:27.833Z,49.72
2018-07-04T20:03:42.539Z,49.85
2018-07-04T20:08:57.485Z,50.19
2018-07-04T20:14:12.736Z,50.53
2018-07-04T20:19:27.695Z,50.56
2018-07-04T20:24:42.631Z,50.63
2018-07-04T20:29:57.369Z,51.64
2018-07-04T20:35:12.613Z,50.87
2018-07-04T20:40:28.039Z,49.59
2018-07-04T20:45:42.922Z,50.26
2018-07-04T20:50:58.772Z,50.15
2018-07-04T20:56:13.656Z,50.86
2018-07-04T21:01:28.799Z,52.16
2018-07-04T21:06:43.439Z,53.42
2018-07-04T21:11:58.190Z,52.61
2018-07-04T21:17:12.844Z,53.50
2018-07-04T21:22:27.570Z,53.60
2018-07-04T21:27:42.264Z,54.08
2018-07-04T21:32:57.155Z,54.38
2018-07-04T21:38:11.941Z,54.41
2018-07-04T21:43:26.584Z,54.44
2018-07-04T21:48:41.514Z,54.71
2018-07-04T21:53:56.239Z,55.40
2018-07-04T21:59:11.075Z,55.37
2018-07-04T22:04:26.795Z,56.19
2018-07-04T22:09:41.704Z,55.73
2018-07-04T22:14:56.362Z,55.64
2018-07-04T22:20:11.335Z,54.63
2018-07-04T22:25:26.530Z,55.81
2018-07-04T22:30:41.503Z,55.11
2018-07-04T22:35:56.329Z,56.18
2018-07-04T22:41:11.248Z,55.26
2018-07-04T22:46:25.872Z,55.80
2018-07-04T22:51:40.714Z,55.47
2018-07-04T22:56:55.384Z,56.13
2018-07-04T23:02:10.371Z,56.97
2018-07-04T23:07:25.085Z,56.19
2018-07-04T23:12:40.029Z,54.64
2018-07-04T23:17:54.823Z,53.73
2018-07-04T23:23:10.856Z,55.29
2018-07-04T23:28:25.641Z,55.06
2018-07-04T23:33:40.409Z,54.18
2018-07-04T23:38:55.319Z,54.16
2018-07-04T23:44:10.285Z,54.13
2018-07-04T23:49:25.034Z,55.22
2018-07-04T23:54:40.440Z,54.97
2018-07-04T23:59:55.219Z,55.74
