createdAt,value
2018-05-02T00:00:49.421Z,997.38
2018-05-02T00:01:49.409Z,997.43
2018-05-02T00:02:49.398Z,997.40
2018-05-02T00:03:49.386Z,997.40
2018-05-02T00:04:49.378Z,997.39
2018-05-02T00:05:49.366Z,997.38
2018-05-02T00:06:49.351Z,997.39
2018-05-02T00:07:49.340Z,997.37
2018-05-02T00:08:49.328Z,997.36
2018-05-02T00:09:49.317Z,997.35
2018-05-02T00:10:49.305Z,997.38
2018-05-02T00:11:49.294Z,997.37
2018-05-02T00:12:49.281Z,997.37
2018-05-02T00:13:49.271Z,997.38
2018-05-02T00:14:49.259Z,997.39
2018-05-02T00:15:49.247Z,997.38
2018-05-02T00:16:49.235Z,997.38
2018-05-02T00:17:49.224Z,997.38
2018-05-02T00:18:49.211Z,997.36
2018-05-02T00:19:49.201Z,997.35
2018-05-02T00:20:49.188Z,997.37
2018-05-02T00:21:49.176Z,997.33
2018-05-02T00:22:49.165Z,997.30
2018-05-02T00:23:49.156Z,997.32
2018-05-02T00:24:49.142Z,997.30
2018-05-02T00:25:49.130Z,997.30
2018-05-02T00:26:49.119Z,997.28
2018-05-02T00:27:49.107Z,997.32
2018-05-02T00:28:49.095Z,997.27
2018-05-02T00:29:49.083Z,997.28
2018-05-02T00:30:49.072Z,997.28
2018-05-02T00:31:49.061Z,997.27
2018-05-02T00:32:49.048Z,997.24
2018-05-02T00:33:49.042Z,997.25
2018-05-02T00:34:49.026Z,997.23
2018-05-02T00:35:49.014Z,997.23
2018-05-02T00:36:49.004Z,997.25
2018-05-02T00:37:48.989Z,997.21
2018-05-02T00:38:48.979Z,997.19
2018-05-02T00:39:48.967Z,997.21
2018-05-02T00:40:48.954Z,997.16
2018-05-02T00:41:48.943Z,997.16
2018-05-02T00:42:48.931Z,997.16
2018-05-02T00:43:48.921Z,997.09
2018-05-02T00:44:48.911Z,997.14
2018-05-02T00:45:48.896Z,997.08
2018-05-02T00:46:48.885Z,997.10
2018-05-02T00:47:48.873Z,997.07
2018-05-02T00:48:48.861Z,997.08
2018-05-02T00:49:48.849Z,997.06
2018-05-02T00:50:48.837Z,997.02
2018-05-02T00:51:48.826Z,997.02
2018-05-02T00:52:48.813Z,997.08
2018-05-02T00:53:48.806Z,997.02
2018-05-02T00:54:48.791Z,997.03
2018-05-02T00:55:48.782Z,997.04
2018-05-02T00:56:48.767Z,997.00
2018-05-02T00:57:48.755Z,997.01
2018-05-02T00:58:48.744Z,997.02
2018-05-02T00:59:48.733Z,997.04
2018-05-02T01:00:48.729Z,997.05
2018-05-02T01:01:48.708Z,997.06
2018-05-02T01:02:48.696Z,997.07
2018-05-02T01:03:48.687Z,997.07
2018-05-02T01:04:48.673Z,997.05
2018-05-02T01:05:48.662Z,997.12
2018-05-02T01:06:48.650Z,997.05
2018-05-02T01:07:48.639Z,997.10
2018-05-02T01:08:48.625Z,997.07
2018-05-02T01:09:48.617Z,997.09
2018-05-02T01:10:48.602Z,997.09
2018-05-02T01:11:48.591Z,997.10
2018-05-02T01:12:48.578Z,997.13
2018-05-02T01:13:48.567Z,997.12
2018-05-02T01:14:48.555Z,997.10
2018-05-02T01:15:48.545Z,997.10
2018-05-02T01:16:48.531Z,997.09
2018-05-02T01:17:48.519Z,997.17
2018-05-02T01:18:48.509Z,997.17
2018-05-02T01:19:48.495Z,997.16
2018-05-02T01:20:48.483Z,997.17
2018-05-02T01:21:48.476Z,997.18
2018-05-02T01:22:48.459Z,997.17
2018-05-02T01:23:48.447Z,997.17
2018-05-02T01:24:48.434Z,997.16
2018-05-02T01:25:48.422Z,997.16
2018-05-02T01:26:48.410Z,997.15
2018-05-02T01:27:48.399Z,997.17
2018-05-02T01:28:48.386Z,997.16
2018-05-02T01:29:48.375Z,997.18
2018-05-02T01:30:48.363Z,997.17
2018-05-02T01:31:48.350Z,997.21
2018-05-02T01:32:48.338Z,997.20
2018-05-02T01:33:48.326Z,997.18
2018-05-02T01:34:48.314Z,997.21
2018-05-02T01:35:48.306Z,997.18
2018-05-02T01:36:48.290Z,997.19
2018-05-02T01:37:48.277Z,997.22
2018-05-02T01:38:48.266Z,997.19
2018-05-02T01:39:48.254Z,997.14
2018-05-02T01:40:48.241Z,997.15
2018-05-02T01:41:48.229Z,997.16
2018-05-02T01:42:48.217Z,997.13
2018-05-02T01:43:48.206Z,997.14
2018-05-02T01:44:48.193Z,997.10
2018-05-02T01:45:48.181Z,997.17
2018-05-02T01:46:48.169Z,997.10
2018-05-02T01:47:48.157Z,997.11
2018-05-02T01:48:48.144Z,997.14
2018-05-02T01:49:48.132Z,997.07
2018-05-02T01:50:48.120Z,997.06
2018-05-02T01:51:48.109Z,997.10
2018-05-02T01:52:48.096Z,997.08
2018-05-02T01:53:48.084Z,997.06
2018-05-02T01:54:48.075Z,997.06
2018-05-02T01:55:48.061Z,997.03
2018-05-02T01:56:48.047Z,997.00
2018-05-02T01:57:48.036Z,997.00
2018-05-02T01:58:48.023Z,997.01
2018-05-02T01:59:48.012Z,997.00
2018-05-02T02:00:47.999Z,996.95
2018-05-02T02:01:47.987Z,996.96
2018-05-02T02:02:47.974Z,996.96
2018-05-02T02:03:47.963Z,996.96
2018-05-02T02:04:47.950Z,996.94
2018-05-02T02:05:47.937Z,996.95
2018-05-02T02:06:47.927Z,996.96
2018-05-02T02:07:47.914Z,996.97
2018-05-02T02:08:47.901Z,996.93
2018-05-02T02:09:47.890Z,996.96
2018-05-02T02:10:47.877Z,996.94
2018-05-02T02:11:47.874Z,996.94
2018-05-02T02:12:47.856Z,996.92
2018-05-02T02:13:47.841Z,996.93
2018-05-02T02:14:47.829Z,996.95
2018-05-02T02:15:47.817Z,996.93
2018-05-02T02:16:47.806Z,996.93
2018-05-02T02:17:47.792Z,996.91
2018-05-02T02:18:47.781Z,996.86
2018-05-02T02:19:47.769Z,996.90
2018-05-02T02:20:47.756Z,996.88
2018-05-02T02:21:47.744Z,996.87
2018-05-02T02:22:47.732Z,996.85
2018-05-02T02:23:47.725Z,996.80
2018-05-02T02:24:47.706Z,996.84
2018-05-02T02:25:47.694Z,996.85
2018-05-02T02:26:47.686Z,996.84
2018-05-02T02:27:47.670Z,996.86
2018-05-02T02:28:47.657Z,996.84
2018-05-02T02:29:47.645Z,996.85
2018-05-02T02:30:47.633Z,996.87
2018-05-02T02:31:47.624Z,996.84
2018-05-02T02:32:47.607Z,996.85
2018-05-02T02:33:47.595Z,996.84
2018-05-02T02:34:47.583Z,996.83
2018-05-02T02:35:47.572Z,996.83
2018-05-02T02:36:47.558Z,996.82
2018-05-02T02:37:47.552Z,996.81
2018-05-02T02:38:47.534Z,996.79
2018-05-02T02:39:47.524Z,996.76
2018-05-02T02:40:47.514Z,996.78
2018-05-02T02:41:47.497Z,996.75
2018-05-02T02:42:47.485Z,996.74
2018-05-02T02:43:47.473Z,996.72
2018-05-02T02:44:47.459Z,996.72
2018-05-02T02:45:47.448Z,996.71
2018-05-02T02:46:47.436Z,996.64
2018-05-02T02:47:47.423Z,996.68
2018-05-02T02:48:47.411Z,996.68
2018-05-02T02:49:47.399Z,996.66
2018-05-02T02:50:47.387Z,996.64
2018-05-02T02:51:47.374Z,996.65
2018-05-02T02:52:47.362Z,996.68
2018-05-02T02:53:47.349Z,996.67
2018-05-02T02:54:47.338Z,996.64
2018-05-02T02:55:47.326Z,996.67
2018-05-02T02:56:47.313Z,996.65
2018-05-02T02:57:47.301Z,996.63
2018-05-02T02:58:47.288Z,996.61
2018-05-02T02:59:47.276Z,996.58
2018-05-02T03:00:47.263Z,996.59
2018-05-02T03:01:47.254Z,996.60
2018-05-02T03:02:47.240Z,996.57
2018-05-02T03:03:47.227Z,996.59
2018-05-02T03:04:47.215Z,996.59
2018-05-02T03:05:47.202Z,996.60
2018-05-02T03:06:47.190Z,996.61
2018-05-02T03:07:47.179Z,996.64
2018-05-02T03:08:47.165Z,996.60
2018-05-02T03:09:47.153Z,996.64
2018-05-02T03:10:47.158Z,996.62
2018-05-02T03:11:47.129Z,996.62
2018-05-02T03:12:47.116Z,996.64
2018-05-02T03:13:47.103Z,996.62
2018-05-02T03:14:47.091Z,996.68
2018-05-02T03:15:47.079Z,996.64
2018-05-02T03:16:47.066Z,996.68
2018-05-02T03:17:47.058Z,996.65
2018-05-02T03:18:47.042Z,996.67
2018-05-02T03:19:47.029Z,996.68
2018-05-02T03:20:47.016Z,996.64
2018-05-02T03:21:47.004Z,996.64
2018-05-02T03:22:46.991Z,996.64
2018-05-02T03:23:46.980Z,996.60
2018-05-02T03:24:46.967Z,996.63
2018-05-02T03:25:46.956Z,996.62
2018-05-02T03:26:46.942Z,996.60
2018-05-02T03:27:46.929Z,996.63
2018-05-02T03:28:46.917Z,996.59
2018-05-02T03:29:46.904Z,996.59
2018-05-02T03:30:46.894Z,996.56
2018-05-02T03:31:46.880Z,996.53
2018-05-02T03:32:46.866Z,996.53
2018-05-02T03:33:46.854Z,996.54
2018-05-02T03:34:46.841Z,996.55
2018-05-02T03:35:46.830Z,996.58
2018-05-02T03:36:46.819Z,996.53
2018-05-02T03:37:46.804Z,996.51
2018-05-02T03:38:46.791Z,996.53
2018-05-02T03:39:46.780Z,996.52
2018-05-02T03:40:46.766Z,996.51
2018-05-02T03:41:46.754Z,996.50
2018-05-02T03:42:46.741Z,996.54
2018-05-02T03:43:46.729Z,996.53
2018-05-02T03:44:46.718Z,996.57
2018-05-02T03:45:46.704Z,996.55
2018-05-02T03:46:46.692Z,996.53
2018-05-02T03:47:46.679Z,996.55
2018-05-02T03:48:46.665Z,996.53
2018-05-02T03:49:46.653Z,996.53
2018-05-02T03:50:46.640Z,996.52
2018-05-02T03:51:46.628Z,996.53
2018-05-02T03:52:46.615Z,996.53
2018-05-02T03:53:46.606Z,996.54
2018-05-02T03:54:46.590Z,996.54
2018-05-02T03:55:46.578Z,996.53
2018-05-02T03:56:46.564Z,996.55
2018-05-02T03:57:46.557Z,996.53
2018-05-02T03:58:46.540Z,996.53
2018-05-02T03:59:46.617Z,996.58
2018-05-02T04:00:46.515Z,996.56
2018-05-02T04:01:46.502Z,996.55
2018-05-02T04:02:46.489Z,996.58
2018-05-02T04:03:46.477Z,996.56
2018-05-02T04:04:46.464Z,996.54
2018-05-02T04:05:46.451Z,996.56
2018-05-02T04:06:46.439Z,996.57
2018-05-02T04:07:46.426Z,996.57
2018-05-02T04:08:46.413Z,996.59
2018-05-02T04:09:46.400Z,996.58
2018-05-02T04:10:46.389Z,996.59
2018-05-02T04:11:46.376Z,996.56
2018-05-02T04:12:46.363Z,996.61
2018-05-02T04:13:46.350Z,996.65
2018-05-02T04:14:46.337Z,996.69
2018-05-02T04:15:46.325Z,996.70
2018-05-02T04:16:46.312Z,996.70
2018-05-02T04:17:46.299Z,996.70
2018-05-02T04:18:46.362Z,996.73
2018-05-02T04:19:46.274Z,996.74
2018-05-02T04:20:46.261Z,996.71
2018-05-02T04:21:46.249Z,996.73
2018-05-02T04:22:46.237Z,996.75
2018-05-02T04:23:46.224Z,996.73
2018-05-02T04:24:46.211Z,996.77
2018-05-02T04:25:46.198Z,996.81
2018-05-02T04:26:46.186Z,996.82
2018-05-02T04:27:46.174Z,996.82
2018-05-02T04:28:46.160Z,996.83
2018-05-02T04:29:46.148Z,996.86
2018-05-02T04:30:46.136Z,996.82
2018-05-02T04:31:46.123Z,996.86
2018-05-02T04:32:46.110Z,996.84
2018-05-02T04:33:46.098Z,996.82
2018-05-02T04:34:46.085Z,996.84
2018-05-02T04:35:46.075Z,996.83
2018-05-02T04:36:46.060Z,996.83
2018-05-02T04:37:46.047Z,996.82
2018-05-02T04:38:46.036Z,996.82
2018-05-02T04:39:46.023Z,996.81
2018-05-02T04:40:46.009Z,996.90
2018-05-02T04:41:45.997Z,996.83
2018-05-02T04:42:45.985Z,996.85
2018-05-02T04:43:45.973Z,996.83
2018-05-02T04:44:45.960Z,996.84
2018-05-02T04:45:45.950Z,996.88
2018-05-02T04:46:45.936Z,996.87
2018-05-02T04:47:45.923Z,996.87
2018-05-02T04:48:45.911Z,996.92
2018-05-02T04:49:45.899Z,996.91
2018-05-02T04:50:45.886Z,996.90
2018-05-02T04:51:45.874Z,996.88
2018-05-02T04:52:45.893Z,996.93
2018-05-02T04:53:45.849Z,996.93
2018-05-02T04:54:45.837Z,996.92
2018-05-02T04:55:45.827Z,996.90
2018-05-02T04:56:45.812Z,996.93
2018-05-02T04:57:45.800Z,996.93
2018-05-02T04:58:45.789Z,996.96
2018-05-02T04:59:45.776Z,996.95
2018-05-02T05:00:45.763Z,997.00
2018-05-02T05:01:45.751Z,996.98
2018-05-02T05:02:45.739Z,996.96
2018-05-02T05:03:45.726Z,996.97
2018-05-02T05:04:45.714Z,996.94
2018-05-02T05:05:45.702Z,996.96
2018-05-02T05:06:45.691Z,996.95
2018-05-02T05:07:45.679Z,997.00
2018-05-02T05:08:45.667Z,997.00
2018-05-02T05:09:45.656Z,997.00
2018-05-02T05:10:45.641Z,997.01
2018-05-02T05:11:45.630Z,997.03
2018-05-02T05:12:45.618Z,997.09
2018-05-02T05:13:45.605Z,997.05
2018-05-02T05:14:45.594Z,997.07
2018-05-02T05:15:45.581Z,997.06
2018-05-02T05:16:45.569Z,997.07
2018-05-02T05:17:45.558Z,997.05
2018-05-02T05:18:45.545Z,997.04
2018-05-02T05:19:45.534Z,997.06
2018-05-02T05:20:45.521Z,997.03
2018-05-02T05:21:45.509Z,997.06
2018-05-02T05:22:45.499Z,997.07
2018-05-02T05:23:45.487Z,997.04
2018-05-02T05:24:45.477Z,997.05
2018-05-02T05:25:45.463Z,997.07
2018-05-02T05:26:45.451Z,997.10
2018-05-02T05:27:45.439Z,997.09
2018-05-02T05:28:45.427Z,997.11
2018-05-02T05:29:45.416Z,997.12
2018-05-02T05:30:45.405Z,997.11
2018-05-02T05:31:45.393Z,997.11
2018-05-02T05:32:45.381Z,997.11
2018-05-02T05:33:45.371Z,997.11
2018-05-02T05:34:45.359Z,997.14
2018-05-02T05:35:45.348Z,997.15
2018-05-02T05:36:45.336Z,997.13
2018-05-02T05:37:45.325Z,997.14
2018-05-02T05:38:45.315Z,997.12
2018-05-02T05:39:45.305Z,997.14
2018-05-02T05:40:45.291Z,997.16
2018-05-02T05:41:45.280Z,997.13
2018-05-02T05:42:45.271Z,997.16
2018-05-02T05:43:45.259Z,997.17
2018-05-02T05:44:45.247Z,997.21
2018-05-02T05:45:45.236Z,997.17
2018-05-02T05:46:45.226Z,997.18
2018-05-02T05:47:45.217Z,997.21
2018-05-02T05:48:45.203Z,997.23
2018-05-02T05:49:45.192Z,997.23
2018-05-02T05:50:45.182Z,997.22
2018-05-02T05:51:45.174Z,997.24
2018-05-02T05:52:45.160Z,997.22
2018-05-02T05:53:45.149Z,997.22
2018-05-02T05:54:45.140Z,997.23
2018-05-02T05:55:45.131Z,997.23
2018-05-02T05:56:45.119Z,997.27
2018-05-02T05:57:45.111Z,997.21
2018-05-02T05:58:45.097Z,997.26
2018-05-02T05:59:45.088Z,997.28
2018-05-02T06:00:45.147Z,997.25
2018-05-02T06:01:45.064Z,997.29
2018-05-02T06:02:45.055Z,997.30
2018-05-02T06:03:45.045Z,997.29
2018-05-02T06:04:45.034Z,997.31
2018-05-02T06:05:45.023Z,997.32
2018-05-02T06:06:45.104Z,997.31
2018-05-02T06:07:45.003Z,997.34
2018-05-02T06:08:45.003Z,997.36
2018-05-02T06:09:44.984Z,997.34
2018-05-02T06:10:44.971Z,997.36
2018-05-02T06:11:44.963Z,997.33
2018-05-02T06:12:45.020Z,997.33
2018-05-02T06:13:44.941Z,997.37
2018-05-02T06:14:44.931Z,997.33
2018-05-02T06:15:44.922Z,997.38
2018-05-02T06:16:44.910Z,997.31
2018-05-02T06:17:44.902Z,997.32
2018-05-02T06:18:44.987Z,997.31
2018-05-02T06:19:44.881Z,997.30
2018-05-02T06:20:44.870Z,997.22
2018-05-02T06:21:44.861Z,997.30
2018-05-02T06:22:44.851Z,997.27
2018-05-02T06:23:44.842Z,997.27
2018-05-02T06:24:44.832Z,997.26
2018-05-02T06:25:44.824Z,997.23
2018-05-02T06:26:44.812Z,997.26
2018-05-02T06:27:44.803Z,997.24
2018-05-02T06:28:44.792Z,997.22
2018-05-02T06:29:44.783Z,997.24
2018-05-02T06:30:44.773Z,997.22
2018-05-02T06:31:44.815Z,997.23
2018-05-02T06:32:44.754Z,997.20
2018-05-02T06:33:44.748Z,997.18
2018-05-02T06:34:44.735Z,997.16
2018-05-02T06:35:44.733Z,997.16
2018-05-02T06:36:44.717Z,997.23
2018-05-02T06:37:44.778Z,997.21
2018-05-02T06:38:44.698Z,997.24
2018-05-02T06:39:44.689Z,997.22
2018-05-02T06:40:44.679Z,997.26
2018-05-02T06:41:44.670Z,997.24
2018-05-02T06:42:44.660Z,997.25
2018-05-02T06:43:44.652Z,997.29
2018-05-02T06:44:44.642Z,997.27
2018-05-02T06:45:44.634Z,997.27
2018-05-02T06:46:44.624Z,997.29
2018-05-02T06:47:44.615Z,997.31
2018-05-02T06:48:44.607Z,997.26
2018-05-02T06:49:44.600Z,997.23
2018-05-02T06:50:44.587Z,997.25
2018-05-02T06:51:44.578Z,997.27
2018-05-02T06:52:44.570Z,997.24
2018-05-02T06:53:44.561Z,997.16
2018-05-02T06:54:44.583Z,997.16
2018-05-02T06:55:44.542Z,997.17
2018-05-02T06:56:44.532Z,997.19
2018-05-02T06:57:44.524Z,997.16
2018-05-02T06:58:44.515Z,997.20
2018-05-02T06:59:44.507Z,997.26
2018-05-02T07:00:44.502Z,997.23
2018-05-02T07:01:44.489Z,997.27
2018-05-02T07:02:44.482Z,997.31
2018-05-02T07:03:44.476Z,997.28
2018-05-02T07:04:44.465Z,997.30
2018-05-02T07:05:44.460Z,997.27
2018-05-02T07:06:44.450Z,997.27
2018-05-02T07:07:44.446Z,997.23
2018-05-02T07:08:44.439Z,997.22
2018-05-02T07:09:44.432Z,997.24
2018-05-02T07:10:44.428Z,997.24
2018-05-02T07:11:44.422Z,997.24
2018-05-02T07:12:44.417Z,997.31
2018-05-02T07:13:44.414Z,997.32
2018-05-02T07:14:44.424Z,997.28
2018-05-02T07:15:44.407Z,997.25
2018-05-02T07:16:44.404Z,997.30
2018-05-02T07:17:44.402Z,997.30
2018-05-02T07:18:44.400Z,997.27
2018-05-02T07:19:44.398Z,997.33
2018-05-02T07:20:44.396Z,997.31
2018-05-02T07:21:44.395Z,997.27
2018-05-02T07:22:44.394Z,997.30
2018-05-02T07:23:44.395Z,997.29
2018-05-02T07:24:44.393Z,997.33
2018-05-02T07:25:44.393Z,997.29
2018-05-02T07:26:44.393Z,997.32
2018-05-02T07:27:44.393Z,997.28
2018-05-02T07:28:44.395Z,997.29
2018-05-02T07:29:44.395Z,997.23
2018-05-02T07:30:44.396Z,997.23
2018-05-02T07:31:44.397Z,997.25
2018-05-02T07:32:44.543Z,997.26
2018-05-02T07:33:44.399Z,997.28
2018-05-02T07:34:44.400Z,997.30
2018-05-02T07:35:44.402Z,997.32
2018-05-02T07:36:44.402Z,997.30
2018-05-02T07:37:44.404Z,997.30
2018-05-02T07:38:44.406Z,997.32
2018-05-02T07:39:44.408Z,997.36
2018-05-02T07:40:44.415Z,997.29
2018-05-02T07:41:44.431Z,997.31
2018-05-02T07:42:44.414Z,997.31
2018-05-02T07:43:44.417Z,997.31
2018-05-02T07:44:44.419Z,997.28
2018-05-02T07:45:44.422Z,997.32
2018-05-02T07:46:44.425Z,997.32
2018-05-02T07:47:44.431Z,997.27
2018-05-02T07:48:44.447Z,997.27
2018-05-02T07:49:44.434Z,997.26
2018-05-02T07:50:44.437Z,997.29
2018-05-02T07:51:44.441Z,997.19
2018-05-02T07:52:44.444Z,997.27
2018-05-02T07:53:44.447Z,997.28
2018-05-02T07:54:44.457Z,997.31
2018-05-02T07:55:44.453Z,997.30
2018-05-02T07:56:44.456Z,997.30
2018-05-02T07:57:44.460Z,997.30
2018-05-02T07:58:44.464Z,997.24
2018-05-02T07:59:44.468Z,997.19
2018-05-02T08:00:44.471Z,997.25
2018-05-02T08:01:44.475Z,997.23
2018-05-02T08:02:44.480Z,997.22
2018-05-02T08:03:44.484Z,997.25
2018-05-02T08:04:44.488Z,997.19
2018-05-02T08:05:44.499Z,997.19
2018-05-02T08:06:44.498Z,997.14
2018-05-02T08:07:44.501Z,997.13
2018-05-02T08:08:44.505Z,997.15
2018-05-02T08:09:44.511Z,997.17
2018-05-02T08:10:44.516Z,997.20
2018-05-02T08:11:44.523Z,997.23
2018-05-02T08:12:44.527Z,997.26
2018-05-02T08:13:44.546Z,997.21
2018-05-02T08:14:44.538Z,997.19
2018-05-02T08:15:44.544Z,997.20
2018-05-02T08:16:44.549Z,997.14
2018-05-02T08:17:44.555Z,997.13
2018-05-02T08:18:44.561Z,997.11
2018-05-02T08:19:44.570Z,997.13
2018-05-02T08:20:44.574Z,997.10
2018-05-02T08:21:44.580Z,997.04
2018-05-02T08:22:44.588Z,997.10
2018-05-02T08:23:44.595Z,997.07
2018-05-02T08:24:44.601Z,997.05
2018-05-02T08:25:44.609Z,997.07
2018-05-02T08:26:44.615Z,997.07
2018-05-02T08:27:44.622Z,997.11
2018-05-02T08:28:44.628Z,997.02
2018-05-02T08:29:44.635Z,997.00
2018-05-02T08:30:44.641Z,996.98
2018-05-02T08:31:44.648Z,996.96
2018-05-02T08:32:44.653Z,996.88
2018-05-02T08:33:44.660Z,996.94
2018-05-02T08:40:00.143Z,996.89
2018-05-02T08:41:00.150Z,996.87
2018-05-02T08:42:00.156Z,996.90
2018-05-02T08:43:00.163Z,996.93
2018-05-02T08:44:00.170Z,996.88
2018-05-02T08:45:00.177Z,996.82
2018-05-02T08:46:00.228Z,996.85
2018-05-02T08:47:00.192Z,996.80
2018-05-02T08:48:00.199Z,996.83
2018-05-02T08:49:00.207Z,996.82
2018-05-02T08:50:00.257Z,996.87
2018-05-02T08:51:00.225Z,996.83
2018-05-02T08:52:00.228Z,996.76
2018-05-02T08:53:00.236Z,996.77
2018-05-02T08:54:00.243Z,996.73
2018-05-02T08:55:00.250Z,996.72
2018-05-02T08:56:00.257Z,996.75
2018-05-02T08:57:00.264Z,996.79
2018-05-02T08:58:00.271Z,996.82
2018-05-02T08:59:00.279Z,996.80
2018-05-02T09:00:00.286Z,996.75
2018-05-02T09:01:00.295Z,996.83
2018-05-02T09:02:00.300Z,996.77
2018-05-02T09:03:00.308Z,996.75
2018-05-02T09:04:00.316Z,996.72
2018-05-02T09:05:00.331Z,996.77
2018-05-02T09:06:00.330Z,996.74
2018-05-02T09:07:00.339Z,996.75
2018-05-02T09:09:00.428Z,996.72
2018-05-02T09:10:00.364Z,996.76
2018-05-02T09:11:00.376Z,996.74
2018-05-02T09:12:00.390Z,996.81
2018-05-02T09:13:00.392Z,996.78
2018-05-02T09:14:00.401Z,996.78
2018-05-02T09:15:00.414Z,996.74
2018-05-02T09:16:00.421Z,996.71
2018-05-02T09:17:00.431Z,996.65
2018-05-02T09:18:00.439Z,996.76
2018-05-02T09:19:00.448Z,996.72
2018-05-02T09:20:00.457Z,996.66
2018-05-02T09:21:00.466Z,996.67
2018-05-02T09:22:00.475Z,996.67
2018-05-02T09:23:00.484Z,996.65
2018-05-02T09:24:00.493Z,996.65
2018-05-02T09:25:00.503Z,996.64
2018-05-02T09:26:00.511Z,996.55
2018-05-02T09:27:00.521Z,996.50
2018-05-02T09:28:00.530Z,996.53
2018-05-02T09:29:00.539Z,996.48
2018-05-02T09:30:00.547Z,996.50
2018-05-02T09:31:00.556Z,996.44
2018-05-02T09:32:00.565Z,996.50
2018-05-02T09:33:00.573Z,996.52
2018-05-02T09:34:00.580Z,996.50
2018-05-02T09:35:00.589Z,996.46
2018-05-02T09:36:00.597Z,996.45
2018-05-02T09:37:00.605Z,996.46
2018-05-02T09:38:00.611Z,996.39
2018-05-02T09:39:00.619Z,996.42
2018-05-02T09:40:00.624Z,996.46
2018-05-02T09:41:00.629Z,996.39
2018-05-02T09:42:00.633Z,996.36
2018-05-02T09:43:00.638Z,996.42
2018-05-02T09:44:00.671Z,996.37
2018-05-02T09:45:00.648Z,996.44
2018-05-02T09:46:00.654Z,996.40
2018-05-02T09:47:00.657Z,996.47
2018-05-02T09:48:00.661Z,996.38
2018-05-02T09:49:00.666Z,996.39
2018-05-02T09:50:00.670Z,996.41
2018-05-02T09:51:00.673Z,996.33
2018-05-02T09:52:00.698Z,996.41
2018-05-02T09:53:00.683Z,996.37
2018-05-02T09:54:00.687Z,996.41
2018-05-02T09:55:00.693Z,996.42
2018-05-02T09:56:00.698Z,996.36
2018-05-02T09:57:00.705Z,996.40
2018-05-02T09:58:00.711Z,996.28
2018-05-02T09:59:00.718Z,996.34
2018-05-02T10:00:00.727Z,996.32
2018-05-02T10:01:00.734Z,996.32
2018-05-02T10:02:00.741Z,996.22
2018-05-02T10:03:00.751Z,996.26
2018-05-02T10:04:00.757Z,996.37
2018-05-02T10:05:00.764Z,996.34
2018-05-02T10:06:00.773Z,996.26
2018-05-02T10:07:00.787Z,996.26
2018-05-02T10:08:00.784Z,996.25
2018-05-02T10:09:00.792Z,996.22
2018-05-02T10:10:00.796Z,996.21
2018-05-02T10:11:00.801Z,996.27
2018-05-02T10:12:00.806Z,996.23
2018-05-02T10:13:00.814Z,996.22
2018-05-02T10:14:00.813Z,996.18
2018-05-02T10:15:00.816Z,996.11
2018-05-02T10:16:00.820Z,996.22
2018-05-02T10:17:00.821Z,996.22
2018-05-02T10:18:00.822Z,996.23
2018-05-02T10:19:00.824Z,996.30
2018-05-02T10:20:00.826Z,996.21
2018-05-02T10:21:00.828Z,996.24
2018-05-02T10:22:00.829Z,996.15
2018-05-02T10:23:00.832Z,996.23
2018-05-02T10:24:00.833Z,996.32
2018-05-02T10:25:00.836Z,996.23
2018-05-02T10:26:00.836Z,996.18
2018-05-02T10:27:00.838Z,996.26
2018-05-02T10:28:00.841Z,996.19
2018-05-02T10:29:00.842Z,996.20
2018-05-02T10:30:00.842Z,996.19
2018-05-02T10:31:00.850Z,996.18
2018-05-02T10:32:00.844Z,996.14
2018-05-02T10:33:00.845Z,996.13
2018-05-02T10:34:00.843Z,996.11
2018-05-02T10:35:00.843Z,996.07
2018-05-02T10:36:00.843Z,996.05
2018-05-02T10:37:00.894Z,995.99
2018-05-02T10:38:00.844Z,995.97
2018-05-02T10:39:00.842Z,996.08
2018-05-02T10:40:00.844Z,996.16
2018-05-02T10:41:00.840Z,996.01
2018-05-02T10:42:00.839Z,996.04
2018-05-02T10:43:00.902Z,996.01
2018-05-02T10:44:00.840Z,996.04
2018-05-02T10:45:00.841Z,996.05
2018-05-02T10:46:00.840Z,996.06
2018-05-02T10:47:00.845Z,996.04
2018-05-02T10:48:00.851Z,996.06
2018-05-02T10:49:00.845Z,995.99
2018-05-02T10:50:00.847Z,995.94
2018-05-02T10:51:00.854Z,996.01
2018-05-02T10:52:00.857Z,996.07
2018-05-02T10:53:00.860Z,996.10
2018-05-02T10:54:00.865Z,996.11
2018-05-02T10:55:00.870Z,996.15
2018-05-02T10:56:00.891Z,996.01
2018-05-02T10:57:00.887Z,996.03
2018-05-02T10:58:00.888Z,996.06
2018-05-02T10:59:00.896Z,996.07
2018-05-02T11:00:00.906Z,996.20
2018-05-02T11:01:00.914Z,996.10
2018-05-02T11:02:00.920Z,996.14
2018-05-02T11:03:00.928Z,996.07
2018-05-02T11:04:00.937Z,996.03
2018-05-02T11:05:00.948Z,996.07
2018-05-02T11:06:00.955Z,996.09
2018-05-02T11:07:00.964Z,995.99
2018-05-02T11:08:00.974Z,996.07
2018-05-02T11:09:00.983Z,996.03
2018-05-02T11:10:00.993Z,995.97
2018-05-02T11:11:01.008Z,995.92
2018-05-02T11:12:01.025Z,995.94
2018-05-02T11:13:01.022Z,996.01
2018-05-02T11:14:01.036Z,995.92
2018-05-02T11:15:01.042Z,996.00
2018-05-02T11:16:01.052Z,995.94
2018-05-02T11:17:01.067Z,995.94
2018-05-02T11:18:01.070Z,995.86
2018-05-02T11:19:01.085Z,995.90
2018-05-02T11:20:01.089Z,995.95
2018-05-02T11:21:01.097Z,995.84
2018-05-02T11:22:01.112Z,995.86
2018-05-02T11:23:01.115Z,995.93
2018-05-02T11:24:01.124Z,995.86
2018-05-02T11:25:01.133Z,995.86
2018-05-02T11:26:01.142Z,995.91
2018-05-02T11:27:01.152Z,995.87
2018-05-02T11:28:01.164Z,995.86
2018-05-02T11:29:01.171Z,995.87
2018-05-02T11:30:01.180Z,995.90
2018-05-02T11:31:01.191Z,995.86
2018-05-02T11:32:01.201Z,995.91
2018-05-02T11:33:01.210Z,995.94
2018-05-02T11:34:01.219Z,995.76
2018-05-02T11:35:01.228Z,995.77
2018-05-02T11:36:01.237Z,995.80
2018-05-02T11:37:01.245Z,995.81
2018-05-02T11:38:01.253Z,995.82
2018-05-02T11:39:01.262Z,995.80
2018-05-02T11:40:01.270Z,995.79
2018-05-02T11:41:01.280Z,995.78
2018-05-02T11:42:01.288Z,995.77
2018-05-02T11:43:01.298Z,995.80
2018-05-02T11:44:01.314Z,995.77
2018-05-02T11:45:01.317Z,995.71
2018-05-02T11:46:01.325Z,995.74
2018-05-02T11:47:01.335Z,995.80
2018-05-02T11:48:01.345Z,995.71
2018-05-02T11:49:01.354Z,995.74
2018-05-02T11:50:01.371Z,995.65
2018-05-02T11:51:01.373Z,995.65
2018-05-02T11:52:01.383Z,995.60
2018-05-02T11:53:01.393Z,995.63
2018-05-02T11:54:01.406Z,995.60
2018-05-02T11:55:01.413Z,995.65
2018-05-02T11:56:01.428Z,995.61
2018-05-02T11:57:01.433Z,995.64
2018-05-02T11:58:01.442Z,995.64
2018-05-02T11:59:01.452Z,995.59
2018-05-02T12:00:01.466Z,995.57
2018-05-02T12:01:01.473Z,995.66
2018-05-02T12:02:01.483Z,995.62
2018-05-02T12:03:01.493Z,995.63
2018-05-02T12:04:01.503Z,995.57
2018-05-02T12:05:01.513Z,995.53
2018-05-02T12:06:01.523Z,995.59
2018-05-02T12:07:01.532Z,995.59
2018-05-02T12:08:01.543Z,995.49
2018-05-02T12:09:01.552Z,995.44
2018-05-02T12:10:01.560Z,995.40
2018-05-02T12:11:01.570Z,995.50
2018-05-02T12:12:01.579Z,995.51
2018-05-02T12:13:01.590Z,995.39
2018-05-02T12:14:01.602Z,995.51
2018-05-02T12:15:01.607Z,995.47
2018-05-02T12:16:01.639Z,995.41
2018-05-02T12:17:01.631Z,995.44
2018-05-02T12:18:01.636Z,995.39
2018-05-02T12:19:01.641Z,995.38
2018-05-02T12:20:01.649Z,995.38
2018-05-02T12:21:01.658Z,995.43
2018-05-02T12:22:01.666Z,995.36
2018-05-02T12:23:01.676Z,995.37
2018-05-02T12:24:01.687Z,995.29
2018-05-02T12:25:01.691Z,995.37
2018-05-02T12:26:01.699Z,995.42
2018-05-02T12:27:01.708Z,995.29
2018-05-02T12:28:01.715Z,995.28
2018-05-02T12:29:01.723Z,995.29
2018-05-02T12:30:01.731Z,995.27
2018-05-02T12:31:01.738Z,995.31
2018-05-02T12:32:01.746Z,995.21
2018-05-02T12:33:01.756Z,995.24
2018-05-02T12:34:01.761Z,995.24
2018-05-02T12:35:01.771Z,995.20