createdAt,value
2022-08-10T00:00:21.325Z,26.93
2022-08-10T00:01:21.408Z,26.94
2022-08-10T00:02:21.377Z,26.93
2022-08-10T00:03:21.382Z,26.91
2022-08-10T00:04:22.320Z,26.91
2022-08-10T00:05:21.402Z,26.91
2022-08-10T00:06:21.426Z,26.93
2022-08-10T00:07:21.445Z,26.93
2022-08-10T00:08:24.096Z,26.91
2022-08-10T00:09:21.476Z,26.91
2022-08-10T00:10:21.453Z,26.91
2022-08-10T00:11:21.474Z,26.88
2022-08-10T00:12:21.487Z,26.90
2022-08-10T00:13:21.522Z,26.91
2022-08-10T00:14:21.545Z,26.90
2022-08-10T00:15:52.266Z,26.88
2022-08-10T00:16:21.551Z,26.90
2022-08-10T00:17:21.567Z,26.88
2022-08-10T00:18:34.407Z,26.90
2022-08-10T00:19:21.611Z,26.88
2022-08-10T00:20:21.620Z,26.87
2022-08-10T00:21:21.641Z,26.88
2022-08-10T00:22:21.659Z,26.90
2022-08-10T00:23:21.724Z,26.87
2022-08-10T00:24:21.688Z,26.87
2022-08-10T00:25:21.712Z,26.87
2022-08-10T00:26:22.042Z,26.86
2022-08-10T00:27:47.025Z,26.87
2022-08-10T00:28:21.775Z,26.87
2022-08-10T00:29:21.776Z,26.86
2022-08-10T00:30:21.792Z,26.86
2022-08-10T00:31:21.817Z,26.86
2022-08-10T00:32:21.858Z,26.84
2022-08-10T00:33:21.823Z,26.84
2022-08-10T00:34:21.833Z,26.84
2022-08-10T00:35:21.856Z,26.86
2022-08-10T00:36:21.892Z,26.86
2022-08-10T00:37:21.893Z,26.86
2022-08-10T00:38:21.922Z,26.84
2022-08-10T00:39:21.936Z,26.84
2022-08-10T00:40:37.918Z,26.84
2022-08-10T00:41:21.932Z,26.84
2022-08-10T00:42:21.921Z,26.84
2022-08-10T00:43:23.525Z,26.83
2022-08-10T00:44:21.915Z,26.83
2022-08-10T00:45:21.935Z,26.84
2022-08-10T00:46:21.969Z,26.83
2022-08-10T00:47:37.025Z,26.83
2022-08-10T00:48:21.990Z,26.81
2022-08-10T00:49:22.013Z,26.81
2022-08-10T00:50:22.036Z,26.81
2022-08-10T00:51:22.088Z,26.81
2022-08-10T00:52:22.093Z,26.79
2022-08-10T00:53:22.109Z,26.81
2022-08-10T00:54:24.774Z,26.81
2022-08-10T00:55:22.144Z,26.81
2022-08-10T00:57:14.353Z,26.81
2022-08-10T00:57:22.152Z,26.78
2022-08-10T00:58:22.152Z,26.78
2022-08-10T00:59:22.169Z,26.79
2022-08-10T01:00:22.223Z,26.79
2022-08-10T01:02:07.329Z,26.79
2022-08-10T01:02:22.273Z,26.79
2022-08-10T01:04:54.234Z,26.78
2022-08-10T01:04:58.767Z,26.79
2022-08-10T01:05:22.279Z,26.76
2022-08-10T01:06:22.315Z,26.78
2022-08-10T01:07:22.340Z,26.78
2022-08-10T01:08:22.321Z,26.78
2022-08-10T01:09:22.332Z,26.78
2022-08-10T01:10:22.346Z,26.75
2022-08-10T01:12:38.780Z,26.75
2022-08-10T01:12:38.820Z,26.76
2022-08-10T01:13:22.421Z,26.76
2022-08-10T01:14:22.441Z,26.76
2022-08-10T01:15:22.473Z,26.76
2022-08-10T01:16:22.472Z,26.75
2022-08-10T01:17:22.487Z,26.76
2022-08-10T01:18:22.497Z,26.75
2022-08-10T01:19:22.534Z,26.76
2022-08-10T01:20:30.368Z,26.75
2022-08-10T01:21:22.525Z,26.75
2022-08-10T01:22:22.565Z,26.73
2022-08-10T01:23:22.587Z,26.72
2022-08-10T01:24:25.217Z,26.72
2022-08-10T01:25:22.636Z,26.73
2022-08-10T01:26:30.649Z,26.73
2022-08-10T01:27:27.040Z,26.73
2022-08-10T01:28:22.681Z,26.73
2022-08-10T01:29:22.722Z,26.75
2022-08-10T01:30:22.680Z,26.73
2022-08-10T01:31:22.685Z,26.72
2022-08-10T01:32:22.697Z,26.72
2022-08-10T01:33:58.082Z,26.72
2022-08-10T01:34:22.765Z,26.73
2022-08-10T01:35:22.779Z,26.73
2022-08-10T01:36:32.007Z,26.73
2022-08-10T01:37:22.775Z,26.72
2022-08-10T01:38:22.797Z,26.72
2022-08-10T01:39:22.898Z,26.69
2022-08-10T01:40:22.837Z,26.71
2022-08-10T01:41:22.856Z,26.71
2022-08-10T01:42:22.874Z,26.72
2022-08-10T01:43:22.850Z,26.71
2022-08-10T01:44:22.864Z,26.71
2022-08-10T01:45:22.849Z,26.69
2022-08-10T01:46:22.830Z,26.71
2022-08-10T01:47:23.591Z,26.71
2022-08-10T01:48:22.885Z,26.71
2022-08-10T01:49:22.904Z,26.71
2022-08-10T01:50:22.936Z,26.69
2022-08-10T01:51:22.955Z,26.69
2022-08-10T01:52:22.987Z,26.69
2022-08-10T01:53:23.025Z,26.69
2022-08-10T01:54:23.044Z,26.68
2022-08-10T01:55:23.077Z,26.68
2022-08-10T01:56:23.072Z,26.68
2022-08-10T01:57:23.089Z,26.68
2022-08-10T01:58:23.113Z,26.68
2022-08-10T01:59:23.128Z,26.68
2022-08-10T02:00:23.148Z,26.68
2022-08-10T02:01:23.232Z,26.68
2022-08-10T02:02:23.199Z,26.68
2022-08-10T02:03:23.216Z,26.66
2022-08-10T02:04:23.241Z,26.69
2022-08-10T02:05:23.215Z,26.66
2022-08-10T02:06:23.242Z,26.65
2022-08-10T02:07:23.251Z,26.65
2022-08-10T02:08:23.291Z,26.66
2022-08-10T02:09:23.313Z,26.65
2022-08-10T02:10:23.323Z,26.65
2022-08-10T02:11:23.335Z,26.66
2022-08-10T02:12:23.330Z,26.65
2022-08-10T02:13:23.358Z,26.65
2022-08-10T02:14:23.407Z,26.65
2022-08-10T02:15:23.397Z,26.65
2022-08-10T02:16:23.369Z,26.65
2022-08-10T02:17:59.747Z,26.65
2022-08-10T02:18:23.391Z,26.65
2022-08-10T02:19:23.420Z,26.65
2022-08-10T02:20:23.409Z,26.65
2022-08-10T02:21:23.432Z,26.65
2022-08-10T02:22:36.446Z,26.66
2022-08-10T02:23:23.466Z,26.65
2022-08-10T02:24:23.497Z,26.65
2022-08-10T02:25:40.901Z,26.65
2022-08-10T02:26:23.547Z,26.64
2022-08-10T02:27:23.587Z,26.64
2022-08-10T02:28:29.268Z,26.64
2022-08-10T02:29:23.590Z,26.64
2022-08-10T02:30:23.634Z,26.64
2022-08-10T02:31:23.647Z,26.64
2022-08-10T02:32:35.902Z,26.61
2022-08-10T02:33:23.671Z,26.64
2022-08-10T02:34:23.663Z,26.64
2022-08-10T02:35:23.749Z,26.64
2022-08-10T02:36:27.434Z,26.61
2022-08-10T02:37:23.751Z,26.64
2022-08-10T02:38:58.686Z,26.61
2022-08-10T02:39:23.845Z,26.64
2022-08-10T02:45:13.776Z,26.61
2022-08-10T02:45:15.100Z,26.61
2022-08-10T02:45:21.566Z,26.61
2022-08-10T02:45:23.749Z,26.61
2022-08-10T02:45:27.427Z,26.61
2022-08-10T02:45:30.833Z,26.61
2022-08-10T02:46:23.896Z,26.60
2022-08-10T02:47:23.868Z,26.61
2022-08-10T02:48:23.880Z,26.60
2022-08-10T02:49:23.887Z,26.60
2022-08-10T02:50:23.904Z,26.60
2022-08-10T02:52:07.075Z,26.60
2022-08-10T02:52:23.964Z,26.61
2022-08-10T02:53:56.108Z,26.60
2022-08-10T02:54:23.950Z,26.60
2022-08-10T02:55:26.952Z,26.60
2022-08-10T02:56:23.976Z,26.60
2022-08-10T02:57:23.967Z,26.59
2022-08-10T02:58:23.981Z,26.59
2022-08-10T02:59:24.014Z,26.60
2022-08-10T03:00:24.022Z,26.60
2022-08-10T03:01:24.104Z,26.57
2022-08-10T03:02:24.036Z,26.59
2022-08-10T03:03:24.070Z,26.57
2022-08-10T03:04:56.043Z,26.57
2022-08-10T03:05:24.120Z,26.59
2022-08-10T03:06:24.129Z,26.59
2022-08-10T03:07:43.399Z,26.59
2022-08-10T03:08:24.185Z,26.57
2022-08-10T03:09:24.200Z,26.59
2022-08-10T03:10:24.208Z,26.57
2022-08-10T03:12:35.281Z,26.57
2022-08-10T03:12:38.415Z,26.57
2022-08-10T03:13:24.253Z,26.56
2022-08-10T03:14:24.295Z,26.56
2022-08-10T03:15:24.274Z,26.59
2022-08-10T03:16:24.282Z,26.57
2022-08-10T03:17:24.297Z,26.57
2022-08-10T03:18:24.343Z,26.57
2022-08-10T03:20:33.595Z,26.56
2022-08-10T03:20:35.902Z,26.56
2022-08-10T03:21:24.382Z,26.57
2022-08-10T03:22:24.357Z,26.56
2022-08-10T03:23:24.395Z,26.54
2022-08-10T03:24:33.296Z,26.56
2022-08-10T03:25:24.425Z,26.54
2022-08-10T03:26:24.405Z,26.56
2022-08-10T03:27:24.441Z,26.56
2022-08-10T03:28:24.456Z,26.54
2022-08-10T03:29:24.470Z,26.53
2022-08-10T03:30:32.487Z,26.54
2022-08-10T03:31:24.536Z,26.53
2022-08-10T03:32:24.553Z,26.51
2022-08-10T03:33:24.577Z,26.53
2022-08-10T03:34:33.462Z,26.53
2022-08-10T03:35:24.625Z,26.54
2022-08-10T03:36:40.493Z,26.53
2022-08-10T03:37:24.629Z,26.53
2022-08-10T03:38:24.667Z,26.53
2022-08-10T03:39:24.714Z,26.53
2022-08-10T03:40:24.715Z,26.53
2022-08-10T03:41:24.718Z,26.53
2022-08-10T03:42:24.720Z,26.53
2022-08-10T03:43:24.747Z,26.53
2022-08-10T03:44:24.777Z,26.51
2022-08-10T03:45:24.788Z,26.50
2022-08-10T03:46:24.812Z,26.50
2022-08-10T03:47:24.819Z,26.51
2022-08-10T03:48:42.477Z,26.51
2022-08-10T03:49:24.868Z,26.51
2022-08-10T03:50:27.985Z,26.51
2022-08-10T03:51:24.912Z,26.51
2022-08-10T03:52:24.942Z,26.49
2022-08-10T03:54:04.307Z,26.50
2022-08-10T03:54:24.958Z,26.51
2022-08-10T03:56:27.331Z,26.50
2022-08-10T03:56:29.625Z,26.50
2022-08-10T03:57:24.997Z,26.51
2022-08-10T03:58:25.017Z,26.51
2022-08-10T03:59:25.035Z,26.51
2022-08-10T04:00:25.062Z,26.49
2022-08-10T04:02:44.075Z,26.49
2022-08-10T04:02:44.769Z,26.50
2022-08-10T04:03:25.112Z,26.49
2022-08-10T04:04:25.926Z,26.49
2022-08-10T04:05:25.117Z,26.50
2022-08-10T04:06:25.137Z,26.49
2022-08-10T04:07:25.181Z,26.50
2022-08-10T04:08:25.202Z,26.49
2022-08-10T04:09:42.673Z,26.49
2022-08-10T04:10:25.255Z,26.50
2022-08-10T04:11:25.268Z,26.49
2022-08-10T04:12:25.298Z,26.50
2022-08-10T04:13:25.355Z,26.49
2022-08-10T04:14:47.517Z,26.50
2022-08-10T04:15:25.373Z,26.49
2022-08-10T04:16:25.380Z,26.49
2022-08-10T04:18:04.982Z,26.49
2022-08-10T04:18:25.415Z,26.49
2022-08-10T04:19:25.447Z,26.50
2022-08-10T04:20:25.477Z,26.49
2022-08-10T04:21:25.503Z,26.49
2022-08-10T04:22:25.538Z,26.49
2022-08-10T04:23:25.562Z,26.49
2022-08-10T04:24:29.763Z,26.49
2022-08-10T04:25:25.613Z,26.49
2022-08-10T04:26:25.610Z,26.49
2022-08-10T04:27:25.634Z,26.50
2022-08-10T04:28:25.690Z,26.49
2022-08-10T04:29:25.661Z,26.49
2022-08-10T04:30:27.929Z,26.50
2022-08-10T04:31:25.694Z,26.49
2022-08-10T04:32:25.723Z,26.49
2022-08-10T04:33:25.739Z,26.49
2022-08-10T04:34:25.724Z,26.50
2022-08-10T04:35:25.741Z,26.49
2022-08-10T04:36:25.784Z,26.50
2022-08-10T04:37:25.805Z,26.49
2022-08-10T04:38:25.813Z,26.50
2022-08-10T04:39:25.914Z,26.49
2022-08-10T04:40:30.294Z,26.50
2022-08-10T04:41:25.854Z,26.49
2022-08-10T04:42:25.936Z,26.50
2022-08-10T04:43:25.880Z,26.50
2022-08-10T04:44:25.881Z,26.49
2022-08-10T04:45:48.793Z,26.50
2022-08-10T04:46:42.761Z,26.49
2022-08-10T04:47:57.282Z,26.51
2022-08-10T04:48:40.444Z,26.51
2022-08-10T04:49:55.096Z,26.49
2022-08-10T04:50:25.967Z,26.50
2022-08-10T04:51:26.011Z,26.50
2022-08-10T04:52:26.025Z,26.50
2022-08-10T04:53:26.049Z,26.49
2022-08-10T04:54:26.071Z,26.53
2022-08-10T04:55:26.068Z,26.51
2022-08-10T04:56:31.491Z,26.50
2022-08-10T04:57:26.130Z,26.51
2022-08-10T04:58:26.153Z,26.51
2022-08-10T04:59:26.165Z,26.51
2022-08-10T05:02:29.007Z,26.53
2022-08-10T05:02:52.131Z,26.51
2022-08-10T05:04:36.055Z,26.51
2022-08-10T05:04:52.132Z,26.53
2022-08-10T05:05:52.842Z,26.53
2022-08-10T05:06:52.161Z,26.53
2022-08-10T05:07:54.224Z,26.54
2022-08-10T05:08:52.177Z,26.56
2022-08-10T05:10:01.735Z,26.54
2022-08-10T05:10:52.216Z,26.54
2022-08-10T05:11:52.456Z,26.54
2022-08-10T05:12:52.224Z,26.54
2022-08-10T05:13:52.264Z,26.56
2022-08-10T05:14:52.263Z,26.54
2022-08-10T05:15:52.258Z,26.54
2022-08-10T05:16:52.282Z,26.56
2022-08-10T05:18:03.333Z,26.54
2022-08-10T05:18:52.322Z,26.56
2022-08-10T05:20:04.853Z,26.56
2022-08-10T05:20:52.324Z,26.57
2022-08-10T05:22:03.025Z,26.57
2022-08-10T05:22:52.364Z,26.56
2022-08-10T05:23:52.399Z,26.56
2022-08-10T05:24:52.419Z,26.57
2022-08-10T05:25:52.442Z,26.57
2022-08-10T05:26:55.294Z,26.56
2022-08-10T05:27:52.651Z,26.57
2022-08-10T05:28:52.509Z,26.57
2022-08-10T05:30:01.275Z,26.59
2022-08-10T05:30:52.753Z,26.59
2022-08-10T05:31:52.579Z,26.57
2022-08-10T05:32:59.166Z,26.57
2022-08-10T05:33:52.612Z,26.59
2022-08-10T05:34:52.623Z,26.57
2022-08-10T05:35:57.555Z,26.59
2022-08-10T05:36:52.666Z,26.59
2022-08-10T05:38:12.871Z,26.57
2022-08-10T05:38:52.726Z,26.57
2022-08-10T05:39:52.854Z,26.59
2022-08-10T05:40:52.729Z,26.59
2022-08-10T05:41:53.106Z,26.59
2022-08-10T05:42:52.765Z,26.59
2022-08-10T05:43:52.788Z,26.59
2022-08-10T05:44:52.774Z,26.60
2022-08-10T05:46:16.949Z,26.59
2022-08-10T05:46:52.826Z,26.60
2022-08-10T05:48:54.137Z,26.60
2022-08-10T05:48:59.453Z,26.61
2022-08-10T05:49:52.854Z,26.60
2022-08-10T05:50:52.883Z,26.61
2022-08-10T05:51:52.909Z,26.64
2022-08-10T05:52:52.907Z,26.61
2022-08-10T05:54:01.059Z,26.61
2022-08-10T05:54:52.960Z,26.64
2022-08-10T05:55:52.994Z,26.61
2022-08-10T05:56:58.055Z,26.61
2022-08-10T05:57:53.028Z,26.64
2022-08-10T05:58:53.065Z,26.64
2022-08-10T06:00:31.037Z,26.64
2022-08-10T06:00:53.149Z,26.64
2022-08-10T06:02:32.159Z,26.64
2022-08-10T06:02:53.136Z,26.64
2022-08-10T06:03:53.177Z,26.65
2022-08-10T06:04:53.180Z,26.65
2022-08-10T06:05:53.209Z,26.65
2022-08-10T06:06:53.221Z,26.65
2022-08-10T06:07:53.233Z,26.65
2022-08-10T06:08:53.266Z,26.66
2022-08-10T06:09:59.279Z,26.66
2022-08-10T06:12:26.486Z,26.66
2022-08-10T06:12:26.786Z,26.68
2022-08-10T06:12:56.714Z,26.66
2022-08-10T06:14:12.860Z,26.66
2022-08-10T06:15:00.003Z,26.68
2022-08-10T06:15:53.361Z,26.68
2022-08-10T06:16:53.362Z,26.68
2022-08-10T06:18:02.148Z,26.68
2022-08-10T06:18:53.408Z,26.68
2022-08-10T06:19:53.393Z,26.71
2022-08-10T06:20:53.381Z,26.69
2022-08-10T06:21:54.986Z,26.71
2022-08-10T06:22:53.426Z,26.71
2022-08-10T06:23:53.432Z,26.71
2022-08-10T06:25:23.101Z,26.71
2022-08-10T06:26:11.670Z,26.72
2022-08-10T06:26:53.501Z,26.71
2022-08-10T06:27:53.478Z,26.71
2022-08-10T06:29:03.028Z,26.72
2022-08-10T06:29:53.517Z,26.71
2022-08-10T06:30:53.539Z,26.73
2022-08-10T06:31:53.563Z,26.72
2022-08-10T06:32:53.553Z,26.73
2022-08-10T06:33:53.579Z,26.73
2022-08-10T06:34:53.566Z,26.75
2022-08-10T06:35:53.589Z,26.75
2022-08-10T06:36:53.619Z,26.76
2022-08-10T06:37:53.637Z,26.76
2022-08-10T06:38:53.675Z,26.76
2022-08-10T06:39:53.749Z,26.76
2022-08-10T06:40:53.668Z,26.78
2022-08-10T06:42:15.443Z,26.76
2022-08-10T06:42:53.702Z,26.76
2022-08-10T06:43:53.737Z,26.76
2022-08-10T06:44:53.725Z,26.76
2022-08-10T06:46:07.470Z,26.78
2022-08-10T06:46:53.770Z,26.79
2022-08-10T06:47:53.802Z,26.79
2022-08-10T06:48:53.793Z,26.81
2022-08-10T06:49:53.821Z,26.79
2022-08-10T06:50:58.325Z,26.79
2022-08-10T06:51:57.457Z,26.79
2022-08-10T06:52:53.886Z,26.81
2022-08-10T06:53:55.231Z,26.81
2022-08-10T06:54:53.904Z,26.83
2022-08-10T06:55:56.389Z,26.84
2022-08-10T06:57:16.600Z,26.83
2022-08-10T06:57:59.973Z,26.84
2022-08-10T06:58:53.959Z,26.84
2022-08-10T06:59:53.985Z,26.84
2022-08-10T07:00:54.108Z,26.86
2022-08-10T07:01:53.991Z,26.84
2022-08-10T07:02:54.034Z,26.86
2022-08-10T07:03:54.055Z,26.84
2022-08-10T07:04:54.066Z,26.86
2022-08-10T07:05:54.147Z,26.87
2022-08-10T07:06:54.140Z,26.86
2022-08-10T07:07:54.121Z,26.87
2022-08-10T07:08:54.144Z,26.87
2022-08-10T07:09:54.167Z,26.87
2022-08-10T07:10:54.196Z,26.88
2022-08-10T07:11:54.217Z,26.90
2022-08-10T07:12:54.211Z,26.90
2022-08-10T07:14:17.272Z,26.88
2022-08-10T07:14:54.264Z,26.90
2022-08-10T07:15:59.493Z,26.90
2022-08-10T07:16:54.317Z,26.91
2022-08-10T07:17:54.294Z,26.90
2022-08-10T07:18:54.300Z,26.91
2022-08-10T07:19:54.324Z,26.91
2022-08-10T07:20:54.339Z,26.91
2022-08-10T07:21:58.074Z,26.93
2022-08-10T07:23:01.785Z,26.93
2022-08-10T07:23:59.703Z,26.93
2022-08-10T07:24:54.398Z,26.93
2022-08-10T07:25:54.414Z,26.94
2022-08-10T07:26:54.444Z,26.96
2022-08-10T07:27:59.617Z,26.96
2022-08-10T07:28:54.467Z,26.96
2022-08-10T07:29:54.906Z,26.97
2022-08-10T07:30:54.508Z,26.97
2022-08-10T07:31:57.560Z,26.97
2022-08-10T07:32:54.491Z,26.98
2022-08-10T07:33:54.518Z,26.97
2022-08-10T07:34:54.523Z,26.98
2022-08-10T07:35:54.545Z,26.98
2022-08-10T07:36:54.525Z,27.01
2022-08-10T07:37:54.536Z,27.01
2022-08-10T07:38:54.567Z,27.01
2022-08-10T07:40:03.188Z,27.02
2022-08-10T07:40:54.585Z,27.03
2022-08-10T07:41:54.603Z,27.02
2022-08-10T07:42:54.643Z,27.02
2022-08-10T07:43:54.616Z,27.03
2022-08-10T07:44:54.628Z,27.03
2022-08-10T07:45:54.651Z,27.05
2022-08-10T07:46:54.636Z,27.05
2022-08-10T07:47:55.062Z,27.06
2022-08-10T07:48:54.661Z,27.06
2022-08-10T07:49:54.679Z,27.08
2022-08-10T07:50:54.699Z,27.08
2022-08-10T07:51:55.193Z,27.06
2022-08-10T07:52:54.703Z,27.06
2022-08-10T07:53:54.729Z,27.09
2022-08-10T07:54:54.747Z,27.09
2022-08-10T07:56:07.521Z,27.09
2022-08-10T07:56:54.796Z,27.09
2022-08-10T07:57:54.813Z,27.12
2022-08-10T07:58:54.854Z,27.12
2022-08-10T07:59:54.816Z,27.12
2022-08-10T08:00:54.821Z,27.13
2022-08-10T08:01:54.941Z,27.13
2022-08-10T08:02:54.830Z,27.16
2022-08-10T08:04:05.689Z,27.16
2022-08-10T08:04:54.878Z,27.15
2022-08-10T08:06:02.555Z,27.16
2022-08-10T08:06:54.904Z,27.15
2022-08-10T08:07:54.943Z,27.16
2022-08-10T08:08:54.951Z,27.16
2022-08-10T08:09:58.346Z,27.18
2022-08-10T08:10:54.974Z,27.18
2022-08-10T08:11:54.990Z,27.18
2022-08-10T08:12:55.027Z,27.20
2022-08-10T08:13:55.020Z,27.21
2022-08-10T08:14:55.002Z,27.21
2022-08-10T08:16:18.180Z,27.20
2022-08-10T08:16:55.073Z,27.21
2022-08-10T08:18:00.464Z,27.23
2022-08-10T08:19:25.569Z,27.21
2022-08-10T08:19:55.434Z,27.23
2022-08-10T08:20:55.285Z,27.24
2022-08-10T08:24:05.430Z,27.25
2022-08-10T08:24:07.954Z,27.24
2022-08-10T08:24:31.649Z,27.25
2022-08-10T08:24:55.239Z,27.25
2022-08-10T08:25:55.218Z,27.27
2022-08-10T08:26:55.231Z,27.27
2022-08-10T08:27:55.229Z,27.28
2022-08-10T08:28:55.236Z,27.27
2022-08-10T08:29:55.273Z,27.30
2022-08-10T08:30:55.273Z,27.30
2022-08-10T08:32:01.543Z,27.28
2022-08-10T08:32:55.294Z,27.30
2022-08-10T08:33:55.308Z,27.30
2022-08-10T08:34:55.334Z,27.31
2022-08-10T08:35:55.309Z,27.31
2022-08-10T08:36:59.464Z,27.30
2022-08-10T08:38:34.469Z,27.33
2022-08-10T08:38:55.556Z,27.33
2022-08-10T08:39:55.331Z,27.34
2022-08-10T08:40:55.363Z,27.33
2022-08-10T08:41:55.347Z,27.34
2022-08-10T08:42:55.361Z,27.34
2022-08-10T08:43:55.393Z,27.34
2022-08-10T08:44:55.417Z,27.38
2022-08-10T08:46:00.869Z,27.38
2022-08-10T08:46:59.323Z,27.38
2022-08-10T08:48:05.828Z,27.39
2022-08-10T08:48:55.429Z,27.38
2022-08-10T08:50:08.129Z,27.39
2022-08-10T08:50:57.745Z,27.40
2022-08-10T08:52:07.902Z,27.40
2022-08-10T08:52:55.471Z,27.40
2022-08-10T08:54:01.614Z,27.42
2022-08-10T08:54:55.502Z,27.42
2022-08-10T08:56:05.912Z,27.42
2022-08-10T08:56:55.554Z,27.45
2022-08-10T08:57:55.572Z,27.43
2022-08-10T08:58:55.583Z,27.45
2022-08-10T08:59:55.602Z,27.45
2022-08-10T09:00:55.651Z,27.43
2022-08-10T09:01:55.699Z,27.43
2022-08-10T09:02:55.672Z,27.43
2022-08-10T09:03:55.691Z,27.45
2022-08-10T09:04:55.703Z,27.45
2022-08-10T09:05:59.285Z,27.46
2022-08-10T09:06:55.710Z,27.48
2022-08-10T09:08:00.112Z,27.49
2022-08-10T09:08:55.765Z,27.49
2022-08-10T09:09:55.794Z,27.50
2022-08-10T09:10:55.829Z,27.52
2022-08-10T09:11:55.843Z,27.52
2022-08-10T09:12:55.861Z,27.52
2022-08-10T09:13:55.864Z,27.53
2022-08-10T09:14:55.892Z,27.55
2022-08-10T09:16:00.507Z,27.58
2022-08-10T09:16:55.936Z,27.61
2022-08-10T09:17:55.938Z,27.62
2022-08-10T09:18:55.981Z,27.62
2022-08-10T09:19:56.014Z,27.63
2022-08-10T09:20:56.067Z,27.65
2022-08-10T09:22:13.072Z,27.66
2022-08-10T09:22:57.721Z,27.69
2022-08-10T09:24:04.479Z,27.72
2022-08-10T09:24:56.110Z,27.74
2022-08-10T09:25:56.136Z,27.77
2022-08-10T09:26:56.156Z,27.81
2022-08-10T09:27:56.170Z,27.83
2022-08-10T09:29:11.979Z,27.84
2022-08-10T09:29:56.183Z,27.87
2022-08-10T09:31:22.007Z,27.88
2022-08-10T09:36:16.127Z,27.91
2022-08-10T09:36:16.410Z,27.93
2022-08-10T09:36:22.289Z,27.91
2022-08-10T09:36:24.066Z,27.91
2022-08-10T09:36:28.042Z,27.93
2022-08-10T09:36:56.358Z,27.93
2022-08-10T09:38:01.938Z,27.95
2022-08-10T09:38:56.381Z,27.95
2022-08-10T09:40:56.433Z,27.99
2022-08-10T09:41:03.057Z,27.99
2022-08-10T09:41:56.447Z,28.01
2022-08-10T09:43:14.551Z,28.01
2022-08-10T09:43:56.491Z,28.03
2022-08-10T09:44:58.226Z,28.05
2022-08-10T09:45:56.617Z,28.09
2022-08-10T09:46:56.567Z,28.14
2022-08-10T09:48:01.196Z,28.18
2022-08-10T09:48:56.584Z,28.21
2022-08-10T09:50:00.909Z,28.23
2022-08-10T09:51:34.838Z,28.24
2022-08-10T09:51:57.517Z,28.27
2022-08-10T09:52:59.086Z,28.28
2022-08-10T09:53:56.701Z,28.32
2022-08-10T09:54:57.012Z,28.35
2022-08-10T09:56:18.966Z,28.38
2022-08-10T09:57:07.135Z,28.39
2022-08-10T09:57:56.970Z,28.42
2022-08-10T09:59:26.796Z,28.45
2022-08-10T10:00:00.808Z,28.45
2022-08-10T10:00:56.678Z,28.45
2022-08-10T10:02:03.487Z,28.46
2022-08-10T10:02:56.866Z,28.48
2022-08-10T10:03:56.704Z,28.50
2022-08-10T10:04:56.789Z,28.50
2022-08-10T10:05:57.973Z,28.50
2022-08-10T10:06:56.898Z,28.54
2022-08-10T10:07:56.842Z,28.55
2022-08-10T10:08:58.485Z,28.58
2022-08-10T10:09:57.404Z,28.58
2022-08-10T10:10:56.813Z,28.60
2022-08-10T10:11:57.018Z,28.58
2022-08-10T10:12:56.873Z,28.61
2022-08-10T10:14:02.970Z,28.61
2022-08-10T10:14:56.959Z,28.58
2022-08-10T10:15:56.935Z,28.57
2022-08-10T10:16:56.906Z,28.57
2022-08-10T10:17:57.017Z,28.57
2022-08-10T10:18:57.247Z,28.58
2022-08-10T10:19:57.123Z,28.60
2022-08-10T10:20:56.971Z,28.58
2022-08-10T10:21:57.007Z,28.60
2022-08-10T10:22:57.054Z,28.61
2022-08-10T10:24:21.375Z,28.62
2022-08-10T10:24:56.984Z,28.64
2022-08-10T10:26:01.669Z,28.67
2022-08-10T10:26:56.968Z,28.70
2022-08-10T10:27:57.098Z,28.70
2022-08-10T10:29:24.858Z,28.72
2022-08-10T10:29:59.275Z,28.70
2022-08-10T10:30:57.153Z,28.67
2022-08-10T10:31:57.165Z,28.69
2022-08-10T10:32:58.307Z,28.72
2022-08-10T10:33:57.072Z,28.73
2022-08-10T10:34:57.105Z,28.72
2022-08-10T10:35:57.162Z,28.70
2022-08-10T10:36:57.218Z,28.69
2022-08-10T10:38:10.165Z,28.69
2022-08-10T10:38:57.228Z,28.65
2022-08-10T10:39:57.171Z,28.67
2022-08-10T10:40:57.226Z,28.65
2022-08-10T10:42:04.599Z,28.67
2022-08-10T10:42:57.392Z,28.67
2022-08-10T10:43:57.343Z,28.72
2022-08-10T10:44:57.354Z,28.73
2022-08-10T10:45:57.362Z,28.74
2022-08-10T10:46:57.280Z,28.74
2022-08-10T10:47:57.319Z,28.77
2022-08-10T10:48:57.592Z,28.79
2022-08-10T10:49:57.417Z,28.80
2022-08-10T10:50:57.380Z,28.80
2022-08-10T10:52:00.097Z,28.83
2022-08-10T10:52:57.331Z,28.83
2022-08-10T10:53:57.388Z,28.83
2022-08-10T10:54:57.513Z,28.85
2022-08-10T10:56:15.816Z,28.85
2022-08-10T10:56:57.431Z,28.83
2022-08-10T10:57:59.567Z,28.80
2022-08-10T10:58:57.402Z,28.83
2022-08-10T10:59:57.898Z,28.83
2022-08-10T11:00:57.663Z,28.82
2022-08-10T11:01:57.557Z,28.82
2022-08-10T11:02:57.435Z,28.77
2022-08-10T11:03:57.709Z,28.77
2022-08-10T11:04:57.589Z,28.79
2022-08-10T11:05:57.543Z,28.80
2022-08-10T11:06:57.412Z,28.79
2022-08-10T11:07:57.538Z,28.85
2022-08-10T11:08:57.651Z,28.88
2022-08-10T11:10:05.157Z,28.89
2022-08-10T11:10:58.615Z,28.91
2022-08-10T11:12:00.116Z,28.94
2022-08-10T11:12:57.614Z,28.95
2022-08-10T11:14:25.225Z,28.98
2022-08-10T11:14:57.964Z,28.98
2022-08-10T11:15:57.576Z,29.00
2022-08-10T11:16:58.605Z,29.02
2022-08-10T11:17:57.672Z,29.03
2022-08-10T11:18:57.677Z,29.03
2022-08-10T11:20:00.264Z,29.07
2022-08-10T11:20:57.650Z,29.05
2022-08-10T11:21:57.571Z,29.08
2022-08-10T11:22:57.579Z,29.11
2022-08-10T11:24:42.676Z,29.11
2022-08-10T11:24:57.549Z,29.12
2022-08-10T11:25:58.739Z,29.12
2022-08-10T11:26:57.644Z,29.15
2022-08-10T11:27:57.611Z,29.15
2022-08-10T11:28:57.623Z,29.18
2022-08-10T11:29:57.596Z,29.17
2022-08-10T11:30:57.643Z,29.18
2022-08-10T11:31:57.598Z,29.18
2022-08-10T11:32:57.748Z,29.18
2022-08-10T11:34:46.490Z,29.18
2022-08-10T11:35:11.829Z,29.18
2022-08-10T11:35:57.614Z,29.18
2022-08-10T11:36:57.576Z,29.21
2022-08-10T11:38:32.769Z,29.25
2022-08-10T11:39:13.863Z,29.23
2022-08-10T11:39:57.773Z,29.25
2022-08-10T11:40:57.600Z,29.25
2022-08-10T11:42:09.451Z,29.26
2022-08-10T11:42:57.602Z,29.26
2022-08-10T11:43:57.690Z,29.26
2022-08-10T11:44:57.656Z,29.29
2022-08-10T11:46:07.255Z,29.27
2022-08-10T11:46:57.708Z,29.27
2022-08-10T11:47:57.704Z,29.27
2022-08-10T11:49:02.131Z,29.26
2022-08-10T11:49:57.644Z,29.26
2022-08-10T11:50:57.686Z,29.27
2022-08-10T11:51:57.655Z,29.27
2022-08-10T11:52:57.669Z,29.27
2022-08-10T11:53:57.681Z,29.26
2022-08-10T11:54:57.643Z,29.27
2022-08-10T11:55:57.710Z,29.27
2022-08-10T11:57:02.200Z,29.29
2022-08-10T11:57:57.683Z,29.29
2022-08-10T11:58:57.738Z,29.29
2022-08-10T11:59:59.141Z,29.30
2022-08-10T12:00:57.730Z,29.30
2022-08-10T12:01:57.747Z,29.30
2022-08-10T12:02:57.846Z,29.32
2022-08-10T12:03:57.821Z,29.32
2022-08-10T12:04:57.793Z,29.32
2022-08-10T12:05:57.797Z,29.33
2022-08-10T12:06:57.799Z,29.35
2022-08-10T12:10:06.058Z,29.35
2022-08-10T12:10:09.138Z,29.33
2022-08-10T12:10:10.825Z,29.33
2022-08-10T12:10:57.894Z,29.33
2022-08-10T12:11:57.906Z,29.35
2022-08-10T12:12:57.937Z,29.36
2022-08-10T12:14:19.583Z,29.36
2022-08-10T12:14:57.937Z,29.36
2022-08-10T12:16:02.085Z,29.36
2022-08-10T12:16:58.021Z,29.36
2022-08-10T12:17:57.968Z,29.32
2022-08-10T12:18:57.969Z,29.26
2022-08-10T12:20:01.136Z,29.23
2022-08-10T12:20:57.998Z,29.18
2022-08-10T12:22:02.217Z,29.18
2022-08-10T12:22:58.069Z,29.17
2022-08-10T12:24:02.617Z,29.14
2022-08-10T12:24:58.200Z,29.12
2022-08-10T12:25:58.737Z,29.12
2022-08-10T12:26:58.068Z,29.10
2022-08-10T12:27:58.112Z,29.08
2022-08-10T12:28:58.125Z,29.07
2022-08-10T12:29:58.096Z,29.07
2022-08-10T12:30:58.098Z,29.05
2022-08-10T12:31:58.130Z,29.03
2022-08-10T12:32:58.150Z,29.02
2022-08-10T12:34:02.410Z,29.02
2022-08-10T12:34:58.164Z,29.10
2022-08-10T12:36:17.344Z,29.11
2022-08-10T12:36:58.210Z,29.12
2022-08-10T12:37:58.237Z,29.15
2022-08-10T12:38:58.272Z,29.18
2022-08-10T12:40:23.983Z,29.20
2022-08-10T12:40:58.331Z,29.23
2022-08-10T12:41:58.307Z,29.26
2022-08-10T12:43:01.600Z,29.27
2022-08-10T12:44:07.700Z,29.29
2022-08-10T12:44:58.376Z,29.32
2022-08-10T12:46:01.834Z,29.36
2022-08-10T12:46:58.442Z,29.37
2022-08-10T12:47:58.447Z,29.41
2022-08-10T12:48:58.502Z,29.39
2022-08-10T12:50:29.713Z,29.33
2022-08-10T12:50:58.520Z,29.30
2022-08-10T12:51:58.516Z,29.26
2022-08-10T12:52:58.571Z,29.25
2022-08-10T12:53:58.589Z,29.21