createdAt,value
2022-10-01T00:00:01.103Z,60.81
2022-10-01T00:03:03.899Z,61.47
2022-10-01T00:06:09.181Z,61.07
2022-10-01T00:09:11.969Z,61.38
2022-10-01T00:12:16.691Z,61.10
2022-10-01T00:15:21.899Z,61.32
2022-10-01T00:18:24.569Z,61.57
2022-10-01T00:21:28.490Z,61.48
2022-10-01T00:24:31.138Z,61.58
2022-10-01T00:27:34.741Z,61.17
2022-10-01T00:30:40.519Z,61.05
2022-10-01T00:33:43.806Z,61.48
2022-10-01T00:36:46.499Z,61.17
2022-10-01T00:39:49.232Z,61.35
2022-10-01T00:42:51.914Z,61.51
2022-10-01T00:45:58.368Z,61.41
2022-10-01T00:49:02.602Z,61.13
2022-10-01T00:52:07.033Z,61.44
2022-10-01T00:55:13.049Z,61.39
2022-10-01T00:58:16.276Z,61.46
2022-10-01T01:01:23.512Z,61.29
2022-10-01T01:04:26.455Z,61.85
2022-10-01T01:07:29.700Z,62.20
2022-10-01T01:10:40.803Z,62.10
2022-10-01T01:13:48.523Z,62.46
2022-10-01T01:16:57.031Z,62.12
2022-10-01T01:20:07.731Z,61.81
2022-10-01T01:23:17.959Z,61.62
2022-10-01T01:26:28.206Z,61.91
2022-10-01T01:29:35.960Z,62.28
2022-10-01T01:32:46.366Z,62.21
2022-10-01T01:35:52.193Z,61.85
2022-10-01T01:38:57.106Z,61.67
2022-10-01T01:42:02.850Z,61.60
2022-10-01T01:45:10.018Z,61.14
2022-10-01T01:48:13.217Z,61.31
2022-10-01T01:51:19.301Z,61.35
2022-10-01T01:54:22.192Z,61.67
2022-10-01T01:57:24.905Z,61.07
2022-10-01T02:00:28.928Z,61.40
2022-10-01T02:03:34.904Z,61.56
2022-10-01T02:06:47.136Z,61.56
2022-10-01T02:09:56.348Z,61.02
2022-10-01T02:13:08.315Z,61.12
2022-10-01T02:16:19.142Z,61.25
2022-10-01T02:19:26.981Z,61.48
2022-10-01T02:22:37.569Z,61.29
2022-10-01T02:25:43.544Z,61.53
2022-10-01T02:28:47.916Z,61.50
2022-10-01T02:31:55.806Z,61.60
2022-10-01T02:34:59.479Z,61.49
2022-10-01T02:38:03.544Z,61.75
2022-10-01T02:41:09.023Z,61.26
2022-10-01T02:44:13.706Z,61.57
2022-10-01T02:47:19.795Z,61.53
2022-10-01T02:50:25.215Z,61.03
2022-10-01T02:53:32.174Z,61.76
2022-10-01T02:56:56.135Z,61.30
2022-10-01T03:00:00.436Z,61.47
2022-10-01T03:03:04.569Z,61.45
2022-10-01T03:06:07.303Z,61.82
2022-10-01T03:09:09.973Z,61.51
2022-10-01T03:12:12.709Z,61.97
2022-10-01T03:15:16.430Z,61.40
2022-10-01T03:18:20.543Z,61.32
2022-10-01T03:21:23.263Z,61.89
2022-10-01T03:24:26.088Z,61.13
2022-10-01T03:27:28.861Z,61.65
2022-10-01T03:30:32.864Z,61.42
2022-10-01T03:33:37.232Z,61.39
2022-10-01T03:36:39.981Z,61.44
2022-10-01T03:39:42.814Z,60.92
2022-10-01T03:42:45.545Z,61.50
2022-10-01T03:45:48.460Z,61.60
2022-10-01T03:48:52.928Z,61.97
2022-10-01T03:51:55.840Z,61.62
2022-10-01T03:54:58.553Z,61.89
2022-10-01T03:58:01.432Z,61.07
2022-10-01T04:01:04.111Z,61.33
2022-10-01T04:04:08.316Z,61.46
2022-10-01T04:07:10.986Z,61.70
2022-10-01T04:10:13.892Z,61.79
2022-10-01T04:13:16.986Z,61.82
2022-10-01T04:16:19.735Z,61.24
2022-10-01T04:19:23.858Z,61.27
2022-10-01T04:22:26.612Z,61.51
2022-10-01T04:25:29.942Z,61.75
2022-10-01T04:28:32.979Z,61.17
2022-10-01T04:31:36.338Z,61.55
2022-10-01T04:34:55.650Z,61.59
2022-10-01T04:37:59.275Z,61.53
2022-10-01T04:41:01.923Z,61.67
2022-10-01T04:44:04.721Z,61.74
2022-10-01T04:47:08.066Z,61.13
2022-10-01T04:50:12.165Z,61.18
2022-10-01T04:53:14.848Z,61.28
2022-10-01T04:56:17.632Z,61.34
2022-10-01T04:59:20.335Z,61.27
2022-10-01T05:02:23.072Z,61.14
2022-10-01T05:05:29.138Z,60.88
2022-10-01T05:08:31.864Z,61.56
2022-10-01T05:11:35.766Z,61.72
2022-10-01T05:14:38.820Z,61.57
2022-10-01T05:17:41.646Z,60.95
2022-10-01T05:20:45.727Z,61.20
2022-10-01T05:23:51.406Z,61.87
2022-10-01T05:26:55.085Z,61.42
2022-10-01T05:29:57.861Z,61.65
2022-10-01T05:33:02.228Z,61.19
2022-10-01T05:36:07.373Z,61.17
2022-10-01T05:39:10.421Z,61.30
2022-10-01T05:42:15.898Z,60.95
2022-10-01T05:45:22.950Z,61.26
2022-10-01T05:48:25.867Z,61.04
2022-10-01T05:51:30.009Z,60.77
2022-10-01T05:54:32.708Z,60.60
2022-10-01T05:57:35.353Z,60.89
2022-10-01T06:00:38.945Z,60.85
2022-10-01T06:03:41.700Z,61.21
2022-10-01T06:06:45.958Z,60.61
2022-10-01T06:09:48.775Z,60.55
2022-10-01T06:12:51.500Z,60.45
2022-10-01T06:15:54.252Z,61.04
2022-10-01T06:18:57.768Z,61.09
2022-10-01T06:22:01.930Z,60.60
2022-10-01T06:25:04.887Z,60.59
2022-10-01T06:28:08.430Z,60.79
2022-10-01T06:31:11.729Z,60.90
2022-10-01T06:34:15.029Z,61.03
2022-10-01T06:37:19.152Z,60.51
2022-10-01T06:40:21.869Z,61.01
2022-10-01T06:43:25.121Z,61.34
2022-10-01T06:46:29.079Z,61.19
2022-10-01T06:49:31.864Z,61.39
2022-10-01T06:52:51.087Z,60.92
2022-10-01T06:55:53.836Z,60.86
2022-10-01T06:58:56.679Z,60.06
2022-10-01T07:01:59.441Z,60.44
2022-10-01T07:05:02.238Z,59.87
2022-10-01T07:08:06.699Z,59.90
2022-10-01T07:11:09.404Z,59.54
2022-10-01T07:14:12.123Z,59.43
2022-10-01T07:17:14.822Z,59.75
2022-10-01T07:20:18.789Z,59.45
2022-10-01T07:23:24.450Z,59.55
2022-10-01T07:26:27.142Z,59.64
2022-10-01T07:29:30.839Z,60.01
2022-10-01T07:32:35.275Z,59.66
2022-10-01T07:35:38.807Z,59.73
2022-10-01T07:38:43.619Z,59.94
2022-10-01T07:41:46.333Z,59.69
2022-10-01T07:44:49.084Z,59.68
2022-10-01T07:47:55.340Z,59.24
2022-10-01T07:50:58.024Z,59.93
2022-10-01T07:54:02.110Z,60.00
2022-10-01T07:57:04.855Z,59.55
2022-10-01T08:00:08.591Z,59.47
2022-10-01T08:03:12.760Z,59.97
2022-10-01T08:06:15.420Z,59.70
2022-10-01T08:09:19.552Z,59.25
2022-10-01T08:12:22.321Z,59.57
2022-10-01T08:15:25.595Z,59.36
2022-10-01T08:18:28.324Z,58.79
2022-10-01T08:21:31.226Z,58.79
2022-10-01T08:24:36.385Z,59.09
2022-10-01T08:27:39.582Z,59.03
2022-10-01T08:30:43.849Z,59.10
2022-10-01T08:33:46.637Z,58.58
2022-10-01T08:36:51.711Z,58.16
2022-10-01T08:39:56.245Z,58.60
2022-10-01T08:43:00.528Z,58.24
2022-10-01T08:46:05.683Z,58.38
2022-10-01T08:49:14.028Z,58.01
2022-10-01T08:52:21.404Z,58.51
2022-10-01T08:55:27.089Z,57.80
2022-10-01T08:58:32.622Z,58.95
2022-10-01T09:01:35.699Z,58.55
2022-10-01T09:04:38.689Z,57.49
2022-10-01T09:07:46.338Z,57.36
2022-10-01T09:10:54.319Z,57.03
2022-10-01T09:14:04.227Z,57.19
2022-10-01T09:17:11.371Z,57.95
2022-10-01T09:20:20.445Z,56.58
2022-10-01T09:23:27.322Z,56.39
2022-10-01T09:26:31.444Z,56.31
2022-10-01T09:29:40.178Z,57.30
2022-10-01T09:32:44.396Z,56.17
2022-10-01T09:35:49.447Z,56.50
2022-10-01T09:38:58.057Z,56.39
2022-10-01T09:42:02.433Z,56.54
2022-10-01T09:45:06.196Z,56.29
2022-10-01T09:48:17.820Z,55.86
2022-10-01T09:51:23.415Z,56.06
2022-10-01T09:54:31.240Z,55.73
2022-10-01T09:57:39.133Z,55.73
2022-10-01T10:00:43.077Z,55.61
2022-10-01T10:03:54.502Z,56.19
2022-10-01T10:07:03.372Z,55.64
2022-10-01T10:10:10.378Z,55.84
2022-10-01T10:13:21.780Z,56.12
2022-10-01T10:16:26.538Z,55.34
2022-10-01T10:19:29.840Z,55.51
2022-10-01T10:22:33.553Z,55.22
2022-10-01T10:25:36.406Z,55.61
2022-10-01T10:28:46.046Z,54.87
2022-10-01T10:31:51.190Z,54.74
2022-10-01T10:35:02.069Z,55.01
2022-10-01T10:38:05.791Z,54.81
2022-10-01T10:41:16.809Z,54.37
2022-10-01T10:44:22.333Z,54.04
2022-10-01T10:47:27.236Z,54.17
2022-10-01T10:50:32.224Z,54.80
2022-10-01T10:53:43.496Z,54.58
2022-10-01T10:56:52.764Z,54.56
2022-10-01T10:59:57.657Z,54.62
2022-10-01T11:03:01.282Z,57.00
2022-10-01T11:06:09.991Z,56.13
2022-10-01T11:09:12.718Z,55.32
2022-10-01T11:12:21.252Z,56.56
2022-10-01T11:15:35.493Z,55.92
2022-10-01T11:18:42.907Z,55.82
2022-10-01T11:21:53.071Z,56.25
2022-10-01T11:25:01.489Z,54.71
2022-10-01T11:28:10.878Z,55.67
2022-10-01T11:31:22.679Z,55.68
2022-10-01T11:34:41.820Z,54.76
2022-10-01T11:37:50.446Z,54.60
2022-10-01T11:40:55.602Z,53.37
2022-10-01T11:44:00.993Z,54.73
2022-10-01T11:47:08.697Z,61.05
2022-10-01T11:50:16.197Z,55.58
2022-10-01T11:53:23.286Z,56.62
2022-10-01T11:56:47.324Z,62.74
2022-10-01T11:59:52.228Z,54.71
2022-10-01T12:02:59.899Z,54.45
2022-10-01T12:06:03.711Z,53.75
2022-10-01T12:09:09.217Z,53.25
2022-10-01T12:12:15.497Z,51.63
2022-10-01T12:15:20.167Z,54.92
2022-10-01T12:18:29.009Z,51.99
2022-10-01T12:21:36.179Z,51.42
2022-10-01T12:24:41.373Z,50.80
2022-10-01T12:27:53.383Z,50.48
2022-10-01T12:30:59.659Z,49.11
2022-10-01T12:34:09.802Z,49.47
2022-10-01T12:37:19.329Z,50.37
2022-10-01T12:40:28.776Z,50.75
2022-10-01T12:43:46.087Z,50.07
2022-10-01T12:46:54.671Z,49.88
2022-10-01T12:50:04.448Z,49.59
2022-10-01T12:53:17.630Z,48.94
2022-10-01T12:56:30.846Z,48.35
2022-10-01T12:59:41.710Z,47.76
2022-10-01T13:02:53.167Z,47.63
2022-10-01T13:06:03.015Z,48.12
2022-10-01T13:09:11.915Z,48.12
2022-10-01T13:12:25.876Z,47.32
2022-10-01T13:15:30.787Z,47.71
2022-10-01T13:18:38.887Z,47.64
2022-10-01T13:21:50.987Z,47.99
2022-10-01T13:25:01.628Z,49.64
2022-10-01T13:28:10.193Z,48.06
2022-10-01T13:31:14.845Z,49.10
2022-10-01T13:34:25.948Z,48.17
2022-10-01T13:37:37.607Z,49.26
2022-10-01T13:40:42.138Z,48.76
2022-10-01T13:43:49.071Z,47.51
2022-10-01T13:46:53.522Z,48.99
2022-10-01T13:49:59.645Z,47.76
2022-10-01T13:53:09.187Z,48.99
2022-10-01T13:56:14.447Z,47.46
2022-10-01T13:59:28.733Z,47.63
2022-10-01T14:02:33.007Z,48.21
2022-10-01T14:05:40.585Z,49.34
2022-10-01T14:08:50.858Z,48.95
2022-10-01T14:12:12.408Z,48.68
2022-10-01T14:15:34.530Z,47.63
2022-10-01T14:18:39.589Z,48.00
2022-10-01T14:21:49.491Z,47.92
2022-10-01T14:25:03.577Z,48.07
2022-10-01T14:28:17.491Z,49.19
2022-10-01T14:31:25.321Z,48.10
2022-10-01T14:34:38.570Z,47.96
2022-10-01T14:37:41.517Z,48.88
2022-10-01T14:40:47.463Z,48.55
2022-10-01T14:43:50.552Z,49.56
2022-10-01T14:46:54.234Z,49.26
2022-10-01T14:49:56.956Z,48.97
2022-10-01T14:53:00.910Z,48.81
2022-10-01T14:56:11.017Z,50.50
2022-10-01T14:59:19.105Z,50.01
2022-10-01T15:02:22.759Z,50.69
2022-10-01T15:05:27.801Z,50.56
2022-10-01T15:08:37.861Z,50.65
2022-10-01T15:11:44.830Z,50.98
2022-10-01T15:14:48.110Z,50.80
2022-10-01T15:17:51.289Z,50.51
2022-10-01T15:20:57.725Z,52.49
2022-10-01T15:24:02.579Z,53.69
2022-10-01T15:27:07.454Z,53.96
2022-10-01T15:30:14.912Z,54.19
2022-10-01T15:33:22.239Z,55.34
2022-10-01T15:36:25.241Z,55.74
2022-10-01T15:39:32.638Z,55.38
2022-10-01T15:42:37.474Z,55.31
2022-10-01T15:45:42.100Z,55.53
2022-10-01T15:48:45.309Z,55.17
2022-10-01T15:52:07.639Z,55.68
2022-10-01T15:55:17.405Z,55.48
2022-10-01T15:58:23.163Z,55.63
2022-10-01T16:01:28.469Z,55.47
2022-10-01T16:04:31.181Z,55.39
2022-10-01T16:07:34.860Z,55.27
2022-10-01T16:10:40.079Z,56.14
2022-10-01T16:13:45.443Z,56.02
2022-10-01T16:16:48.466Z,79.80
2022-10-01T16:19:52.210Z,88.52
2022-10-01T16:23:15.265Z,93.31
2022-10-01T16:26:35.738Z,94.01
2022-10-01T16:29:45.821Z,98.28
2022-10-01T16:32:53.928Z,100.00
2022-10-01T16:36:10.112Z,100.00
2022-10-01T16:39:15.461Z,100.00
2022-10-01T16:42:24.657Z,100.00
2022-10-01T16:45:36.409Z,100.00
2022-10-01T16:48:39.585Z,100.00
2022-10-01T16:51:42.925Z,100.00
2022-10-01T16:58:09.431Z,100.00
2022-10-01T17:01:16.689Z,100.00
2022-10-01T17:04:32.796Z,100.00
2022-10-01T17:07:37.631Z,100.00
2022-10-01T17:10:43.442Z,100.00
2022-10-01T17:13:50.782Z,100.00
2022-10-01T17:16:56.149Z,100.00
2022-10-01T17:19:59.884Z,100.00
2022-10-01T17:23:03.449Z,100.00
2022-10-01T17:26:10.208Z,100.00
2022-10-01T17:29:16.676Z,100.00
2022-10-01T17:32:24.818Z,100.00
2022-10-01T17:35:29.732Z,100.00
2022-10-01T17:38:36.344Z,100.00
2022-10-01T17:41:39.139Z,100.00
2022-10-01T17:44:42.721Z,100.00
2022-10-01T17:47:51.407Z,100.00
2022-10-01T17:51:06.659Z,100.00
2022-10-01T17:54:09.490Z,100.00
2022-10-01T17:57:12.755Z,100.00
2022-10-01T18:00:16.095Z,100.00
2022-10-01T18:03:25.980Z,100.00
2022-10-01T18:06:39.137Z,100.00
2022-10-01T18:09:45.801Z,100.00
2022-10-01T18:12:48.833Z,100.00
2022-10-01T18:15:59.829Z,100.00
2022-10-01T18:22:30.956Z,100.00
2022-10-01T18:25:33.856Z,100.00
2022-10-01T18:28:40.865Z,100.00
2022-10-01T18:31:47.078Z,100.00
2022-10-01T18:34:57.217Z,100.00
2022-10-01T18:38:11.383Z,100.00
2022-10-01T18:41:23.640Z,100.00
2022-10-01T18:44:27.120Z,100.00
2022-10-01T18:47:39.212Z,68.28
2022-10-01T18:50:50.862Z,64.64
2022-10-01T18:54:21.285Z,63.00
2022-10-01T18:57:34.765Z,63.27
2022-10-01T19:00:44.848Z,63.09
2022-10-01T19:04:08.446Z,61.27
2022-10-01T19:07:26.939Z,61.31
2022-10-01T19:10:35.640Z,60.79
2022-10-01T19:13:45.898Z,61.03
2022-10-01T19:16:53.908Z,61.89
2022-10-01T19:20:05.718Z,61.80
2022-10-01T19:23:27.399Z,60.91
2022-10-01T19:26:35.555Z,60.27
2022-10-01T19:29:45.770Z,60.42
2022-10-01T19:32:51.932Z,60.04
2022-10-01T19:36:03.333Z,60.18
2022-10-01T19:39:13.909Z,60.51
2022-10-01T19:42:21.319Z,59.31
2022-10-01T19:45:29.045Z,58.83
2022-10-01T19:48:41.966Z,59.71
2022-10-01T19:51:51.260Z,60.80
2022-10-01T19:55:01.004Z,59.12
2022-10-01T19:58:13.518Z,59.89
2022-10-01T20:01:19.377Z,58.99
2022-10-01T20:04:28.701Z,58.90
2022-10-01T20:07:41.544Z,59.72
2022-10-01T20:10:52.903Z,58.84
2022-10-01T20:14:33.128Z,58.20
2022-10-01T20:17:44.457Z,58.24
2022-10-01T20:20:56.480Z,58.63
2022-10-01T20:24:04.559Z,59.59
2022-10-01T20:27:14.998Z,58.65
2022-10-01T20:30:20.058Z,58.66
2022-10-01T20:33:27.144Z,59.21
2022-10-01T20:36:36.551Z,58.32
2022-10-01T20:39:43.816Z,58.65
2022-10-01T20:42:51.403Z,59.63
2022-10-01T20:45:54.764Z,60.24
2022-10-01T20:49:02.362Z,59.66
2022-10-01T20:52:11.096Z,60.68
2022-10-01T20:55:15.502Z,61.58
2022-10-01T20:58:27.838Z,60.55
2022-10-01T21:01:32.171Z,59.47
2022-10-01T21:04:38.662Z,60.39
2022-10-01T21:07:48.859Z,59.25
2022-10-01T21:10:53.758Z,59.44
2022-10-01T21:13:59.862Z,59.49
2022-10-01T21:17:09.832Z,58.91
2022-10-01T21:20:21.343Z,59.10
2022-10-01T21:23:37.194Z,57.81
2022-10-01T21:26:47.651Z,59.27
2022-10-01T21:30:03.334Z,58.69
2022-10-01T21:33:13.094Z,59.43
2022-10-01T21:36:19.379Z,59.70
2022-10-01T21:39:26.563Z,60.11
2022-10-01T21:42:33.164Z,60.56
2022-10-01T21:45:43.207Z,60.24
2022-10-01T21:48:48.357Z,60.00
2022-10-01T21:51:59.270Z,60.06
2022-10-01T21:55:18.222Z,59.13
2022-10-01T21:58:26.747Z,59.27
2022-10-01T22:01:36.588Z,59.20
2022-10-01T22:04:41.430Z,58.95
2022-10-01T22:07:49.941Z,58.50
2022-10-01T22:10:54.158Z,58.46
2022-10-01T22:13:58.421Z,58.68
2022-10-01T22:17:04.809Z,58.13
2022-10-01T22:20:09.020Z,57.38
2022-10-01T22:23:13.099Z,58.31
2022-10-01T22:26:18.155Z,58.66
2022-10-01T22:29:23.442Z,58.67
2022-10-01T22:32:30.526Z,59.02
2022-10-01T22:35:35.301Z,58.91
2022-10-01T22:38:41.755Z,59.08
2022-10-01T22:41:46.472Z,59.76
2022-10-01T22:44:49.199Z,59.55
2022-10-01T22:48:05.944Z,59.63
2022-10-01T22:51:13.533Z,59.33
2022-10-01T22:54:26.492Z,59.20
2022-10-01T22:57:38.280Z,59.43
2022-10-01T23:00:45.576Z,59.17
2022-10-01T23:03:57.248Z,59.65
2022-10-01T23:07:03.615Z,58.96
2022-10-01T23:10:10.551Z,59.52
2022-10-01T23:13:20.467Z,59.69
2022-10-01T23:16:28.121Z,59.73
2022-10-01T23:19:38.137Z,59.47
2022-10-01T23:22:50.931Z,59.42
2022-10-01T23:25:59.643Z,59.72
2022-10-01T23:29:17.646Z,59.90
2022-10-01T23:32:26.880Z,59.48
2022-10-01T23:35:36.636Z,59.30
2022-10-01T23:38:52.328Z,59.57
2022-10-01T23:41:58.096Z,59.48
2022-10-01T23:45:07.888Z,59.25
2022-10-01T23:48:14.302Z,59.01
2022-10-01T23:51:22.944Z,59.00
2022-10-01T23:54:27.829Z,59.06
2022-10-01T23:57:31.370Z,59.22
