createdAt,value
2022-09-26T00:00:48.796Z,11.66
2022-09-26T00:01:52.986Z,11.67
2022-09-26T00:02:57.320Z,11.66
2022-09-26T00:04:01.602Z,11.65
2022-09-26T00:05:05.895Z,11.64
2022-09-26T00:06:10.203Z,11.63
2022-09-26T00:07:14.392Z,11.63
2022-09-26T00:08:18.742Z,11.64
2022-09-26T00:09:23.019Z,11.65
2022-09-26T00:10:27.279Z,11.66
2022-09-26T00:11:31.587Z,11.68
2022-09-26T00:12:35.820Z,11.69
2022-09-26T00:13:40.138Z,11.70
2022-09-26T00:14:44.367Z,11.69
2022-09-26T00:15:48.624Z,11.68
2022-09-26T00:16:52.971Z,11.68
2022-09-26T00:17:57.165Z,11.67
2022-09-26T00:19:01.397Z,11.67
2022-09-26T00:20:05.640Z,11.68
2022-09-26T00:21:09.954Z,11.68
2022-09-26T00:22:14.256Z,11.68
2022-09-26T00:23:18.472Z,11.69
2022-09-26T00:24:22.727Z,11.69
2022-09-26T00:25:27.086Z,11.69
2022-09-26T00:26:31.170Z,11.68
2022-09-26T00:27:35.444Z,11.68
2022-09-26T00:28:39.815Z,11.67
2022-09-26T00:29:44.104Z,11.65
2022-09-26T00:30:48.454Z,11.65
2022-09-26T00:31:52.650Z,11.64
2022-09-26T00:32:56.875Z,11.63
2022-09-26T00:34:01.099Z,11.62
2022-09-26T00:35:05.368Z,11.62
2022-09-26T00:36:09.636Z,11.61
2022-09-26T00:37:13.894Z,11.60
2022-09-26T00:38:18.203Z,11.60
2022-09-26T00:39:22.434Z,11.59
2022-09-26T00:40:26.920Z,11.58
2022-09-26T00:41:31.123Z,11.57
2022-09-26T00:42:35.247Z,11.57
2022-09-26T00:43:39.535Z,11.56
2022-09-26T00:44:43.804Z,11.55
2022-09-26T00:45:48.211Z,11.53
2022-09-26T00:46:52.330Z,11.51
2022-09-26T00:47:56.604Z,11.49
2022-09-26T00:49:00.913Z,11.49
2022-09-26T00:50:05.197Z,11.48
2022-09-26T00:51:09.419Z,11.47
2022-09-26T00:52:13.680Z,11.47
2022-09-26T00:53:17.989Z,11.45
2022-09-26T00:54:22.320Z,11.44
2022-09-26T00:55:26.598Z,11.42
2022-09-26T00:56:30.787Z,11.41
2022-09-26T00:57:35.120Z,11.40
2022-09-26T00:58:39.318Z,11.38
2022-09-26T00:59:43.625Z,11.36
2022-09-26T01:00:47.954Z,11.35
2022-09-26T01:01:52.293Z,11.34
2022-09-26T01:02:56.408Z,11.33
2022-09-26T01:04:00.627Z,11.33
2022-09-26T01:05:04.956Z,11.33
2022-09-26T01:06:09.149Z,11.32
2022-09-26T01:07:13.415Z,11.31
2022-09-26T01:08:17.663Z,11.30
2022-09-26T01:09:21.930Z,11.29
2022-09-26T01:10:26.202Z,11.28
2022-09-26T01:11:30.436Z,11.28
2022-09-26T01:12:34.668Z,11.27
2022-09-26T01:13:38.994Z,11.26
2022-09-26T01:14:43.195Z,11.25
2022-09-26T01:15:47.493Z,11.25
2022-09-26T01:16:51.775Z,11.23
2022-09-26T01:17:56.002Z,11.21
2022-09-26T01:19:00.298Z,11.20
2022-09-26T01:20:04.562Z,11.19
2022-09-26T01:21:08.853Z,11.18
2022-09-26T01:22:14.082Z,11.17
2022-09-26T01:23:18.010Z,11.16
2022-09-26T01:24:22.224Z,11.15
2022-09-26T01:25:26.508Z,11.14
2022-09-26T01:26:30.727Z,11.13
2022-09-26T01:27:34.965Z,11.13
2022-09-26T01:28:39.233Z,11.13
2022-09-26T01:29:43.509Z,11.13
2022-09-26T01:30:47.835Z,11.12
2022-09-26T01:31:52.032Z,11.11
2022-09-26T01:32:56.254Z,11.10
2022-09-26T01:34:00.524Z,11.10
2022-09-26T01:35:04.794Z,11.10
2022-09-26T01:36:09.074Z,11.09
2022-09-26T01:37:13.311Z,11.08
2022-09-26T01:38:17.645Z,11.09
2022-09-26T01:39:21.841Z,11.08
2022-09-26T01:40:26.129Z,11.08
2022-09-26T01:41:30.305Z,11.08
2022-09-26T01:42:34.659Z,11.07
2022-09-26T01:43:38.895Z,11.07
2022-09-26T01:44:43.131Z,11.07
2022-09-26T01:45:47.434Z,11.07
2022-09-26T01:46:51.623Z,11.06
2022-09-26T01:47:55.846Z,11.06
2022-09-26T01:49:00.130Z,11.06
2022-09-26T01:50:04.354Z,11.06
2022-09-26T01:51:08.621Z,11.06
2022-09-26T01:52:12.855Z,11.05
2022-09-26T01:53:17.083Z,11.06
2022-09-26T01:54:21.356Z,11.05
2022-09-26T01:55:25.562Z,11.05
2022-09-26T01:56:29.899Z,11.04
2022-09-26T01:57:34.101Z,11.04
2022-09-26T01:58:38.353Z,11.03
2022-09-26T01:59:42.621Z,11.03
2022-09-26T02:00:46.933Z,11.03
2022-09-26T02:01:51.284Z,11.02
2022-09-26T02:02:55.512Z,11.01
2022-09-26T02:03:59.704Z,11.00
2022-09-26T02:05:03.971Z,11.00
2022-09-26T02:06:08.181Z,11.00
2022-09-26T02:07:12.400Z,11.00
2022-09-26T02:08:16.669Z,11.00
2022-09-26T02:09:20.919Z,10.99
2022-09-26T02:10:25.159Z,10.99
2022-09-26T02:11:29.409Z,10.98
2022-09-26T02:12:33.661Z,10.98
2022-09-26T02:13:37.866Z,10.98
2022-09-26T02:14:42.221Z,10.98
2022-09-26T02:15:46.410Z,10.97
2022-09-26T02:16:50.750Z,10.96
2022-09-26T02:17:54.932Z,10.96
2022-09-26T02:18:59.146Z,10.96
2022-09-26T02:20:03.399Z,10.95
2022-09-26T02:21:07.627Z,10.94
2022-09-26T02:22:11.839Z,10.93
2022-09-26T02:23:16.150Z,10.91
2022-09-26T02:24:20.328Z,10.90
2022-09-26T02:25:24.592Z,10.89
2022-09-26T02:26:28.850Z,10.89
2022-09-26T02:27:33.162Z,10.88
2022-09-26T02:28:37.394Z,10.86
2022-09-26T02:29:41.577Z,10.86
2022-09-26T02:30:45.847Z,10.86
2022-09-26T02:31:50.179Z,10.85
2022-09-26T02:32:54.344Z,10.85
2022-09-26T02:33:58.636Z,10.84
2022-09-26T02:35:02.845Z,10.83
2022-09-26T02:36:07.076Z,10.82
2022-09-26T02:37:11.283Z,10.81
2022-09-26T02:38:15.530Z,10.80
2022-09-26T02:39:19.828Z,10.80
2022-09-26T02:40:24.083Z,10.80
2022-09-26T02:41:28.287Z,10.81
2022-09-26T02:42:32.523Z,10.80
2022-09-26T02:43:36.767Z,10.80
2022-09-26T02:44:41.000Z,10.80
2022-09-26T02:45:45.287Z,10.79
2022-09-26T02:46:49.581Z,10.79
2022-09-26T02:47:53.749Z,10.79
2022-09-26T02:48:58.076Z,10.78
2022-09-26T02:50:02.253Z,10.78
2022-09-26T02:51:06.492Z,10.78
2022-09-26T02:52:10.714Z,10.78
2022-09-26T02:53:14.965Z,10.77
2022-09-26T02:54:19.285Z,10.76
2022-09-26T02:55:23.455Z,10.74
2022-09-26T02:56:27.755Z,10.73
2022-09-26T02:57:31.932Z,10.72
2022-09-26T02:58:36.170Z,10.70
2022-09-26T02:59:40.437Z,10.69
2022-09-26T03:00:44.696Z,10.67
2022-09-26T03:01:48.894Z,10.66
2022-09-26T03:02:53.241Z,10.65
2022-09-26T03:03:57.521Z,10.64
2022-09-26T03:05:01.768Z,10.63
2022-09-26T03:06:05.957Z,10.62
2022-09-26T03:07:10.140Z,10.62
2022-09-26T03:08:14.395Z,10.61
2022-09-26T03:09:18.638Z,10.60
2022-09-26T03:10:22.865Z,10.60
2022-09-26T03:11:27.114Z,10.60
2022-09-26T03:12:31.387Z,10.60
2022-09-26T03:13:35.635Z,10.59
2022-09-26T03:14:39.862Z,10.59
2022-09-26T03:15:44.091Z,10.58
2022-09-26T03:16:48.456Z,10.57
2022-09-26T03:17:52.606Z,10.55
2022-09-26T03:18:56.878Z,10.54
2022-09-26T03:20:01.096Z,10.52
2022-09-26T03:21:05.207Z,10.50
2022-09-26T03:22:09.763Z,10.49
2022-09-26T03:23:13.856Z,10.48
2022-09-26T03:24:18.085Z,10.47
2022-09-26T03:25:22.331Z,10.46
2022-09-26T03:26:26.613Z,10.46
2022-09-26T03:27:30.897Z,10.45
2022-09-26T03:28:37.773Z,10.44
2022-09-26T03:29:39.323Z,10.44
2022-09-26T03:30:43.583Z,10.43
2022-09-26T03:31:47.935Z,10.42
2022-09-26T03:32:52.133Z,10.42
2022-09-26T03:33:56.405Z,10.40
2022-09-26T03:35:00.633Z,10.39
2022-09-26T03:36:04.879Z,10.38
2022-09-26T03:37:09.121Z,10.36
2022-09-26T03:38:14.520Z,10.34
2022-09-26T03:39:17.708Z,10.32
2022-09-26T03:40:22.076Z,10.31
2022-09-26T03:41:26.299Z,10.30
2022-09-26T03:42:30.512Z,10.28
2022-09-26T03:43:34.855Z,10.28
2022-09-26T03:44:39.127Z,10.27
2022-09-26T03:45:43.362Z,10.27
2022-09-26T03:46:47.575Z,10.26
2022-09-26T03:47:51.820Z,10.26
2022-09-26T03:48:56.138Z,10.26
2022-09-26T03:50:00.410Z,10.25
2022-09-26T03:51:04.648Z,10.25
2022-09-26T03:52:08.912Z,10.25
2022-09-26T03:53:13.112Z,10.26
2022-09-26T03:54:17.469Z,10.27
2022-09-26T03:55:21.620Z,10.27
2022-09-26T03:56:25.755Z,10.28
2022-09-26T03:57:30.073Z,10.29
2022-09-26T03:58:34.385Z,10.29
2022-09-26T03:59:38.663Z,10.31
2022-09-26T04:00:42.973Z,10.31
2022-09-26T04:01:47.171Z,10.33
2022-09-26T04:02:51.355Z,10.33
2022-09-26T04:03:55.700Z,10.34
2022-09-26T04:04:59.893Z,10.34
2022-09-26T04:06:04.194Z,10.36
2022-09-26T04:07:08.393Z,10.37
2022-09-26T04:08:12.594Z,10.39
2022-09-26T04:09:17.398Z,10.41
2022-09-26T04:10:21.149Z,10.42
2022-09-26T04:11:25.367Z,10.43
2022-09-26T04:12:29.677Z,10.44
2022-09-26T04:13:50.790Z,10.46
2022-09-26T04:14:38.077Z,10.46
2022-09-26T04:15:42.301Z,10.47
2022-09-26T04:16:46.596Z,10.48
2022-09-26T04:17:50.748Z,10.48
2022-09-26T04:18:55.129Z,10.49
2022-09-26T04:19:59.275Z,10.50
2022-09-26T04:21:06.792Z,10.51
2022-09-26T04:22:07.786Z,10.52
2022-09-26T04:23:12.009Z,10.53
2022-09-26T04:24:16.210Z,10.54
2022-09-26T04:25:20.453Z,10.54
2022-09-26T04:26:24.900Z,10.54
2022-09-26T04:27:28.997Z,10.54
2022-09-26T04:28:33.201Z,10.53
2022-09-26T04:29:37.398Z,10.53
2022-09-26T04:30:41.640Z,10.52
2022-09-26T04:31:46.001Z,10.50
2022-09-26T04:32:50.091Z,10.49
2022-09-26T04:33:54.265Z,10.48
2022-09-26T04:34:58.571Z,10.46
2022-09-26T04:36:02.809Z,10.44
2022-09-26T04:37:07.052Z,10.43
2022-09-26T04:38:11.267Z,10.42
2022-09-26T04:39:15.724Z,10.42
2022-09-26T04:40:20.843Z,10.42
2022-09-26T04:41:24.606Z,10.41
2022-09-26T04:42:28.821Z,10.40
2022-09-26T04:43:33.124Z,10.39
2022-09-26T04:44:38.234Z,10.38
2022-09-26T04:45:42.121Z,10.37
2022-09-26T04:46:46.294Z,10.36
2022-09-26T04:47:50.621Z,10.35
2022-09-26T04:48:54.850Z,10.34
2022-09-26T04:49:59.064Z,10.33
2022-09-26T04:51:03.380Z,10.33
2022-09-26T04:52:07.584Z,10.32
2022-09-26T04:53:11.833Z,10.31
2022-09-26T04:54:16.077Z,10.30
2022-09-26T04:55:20.315Z,10.30
2022-09-26T04:56:24.536Z,10.30
2022-09-26T04:57:28.655Z,10.30
2022-09-26T04:58:33.053Z,10.30
2022-09-26T04:59:37.223Z,10.31
2022-09-26T05:00:41.628Z,10.31
2022-09-26T05:01:45.765Z,10.32
2022-09-26T05:02:49.924Z,10.32
2022-09-26T05:03:54.181Z,10.33
2022-09-26T05:04:58.406Z,10.34
2022-09-26T05:06:02.659Z,10.35
2022-09-26T05:07:06.911Z,10.36
2022-09-26T05:08:11.143Z,10.37
2022-09-26T05:09:15.493Z,10.38
2022-09-26T05:10:19.666Z,10.39
2022-09-26T05:11:23.880Z,10.41
2022-09-26T05:12:28.226Z,10.42
2022-09-26T05:13:32.429Z,10.43
2022-09-26T05:14:36.677Z,10.44
2022-09-26T05:15:40.870Z,10.44
2022-09-26T05:16:45.279Z,10.45
2022-09-26T05:17:49.441Z,10.46
2022-09-26T05:18:53.704Z,10.47
2022-09-26T05:19:57.951Z,10.48
2022-09-26T05:21:02.202Z,10.49
2022-09-26T05:22:06.447Z,10.51
2022-09-26T05:23:10.679Z,10.53
2022-09-26T05:24:14.902Z,10.55
2022-09-26T05:25:19.105Z,10.56
2022-09-26T05:26:23.347Z,10.57
2022-09-26T05:27:27.584Z,10.58
2022-09-26T05:28:31.857Z,10.59
2022-09-26T05:29:36.104Z,10.60
2022-09-26T05:30:40.473Z,10.62
2022-09-26T05:31:44.690Z,10.64
2022-09-26T05:32:48.876Z,10.65
2022-09-26T05:33:53.124Z,10.66
2022-09-26T05:34:57.471Z,10.68
2022-09-26T05:36:01.666Z,10.69
2022-09-26T05:37:05.907Z,10.70
2022-09-26T05:38:10.148Z,10.71
2022-09-26T05:39:14.482Z,10.73
2022-09-26T05:40:18.743Z,10.73
2022-09-26T05:41:22.925Z,10.73
2022-09-26T05:42:27.176Z,10.73
2022-09-26T05:43:31.391Z,10.73
2022-09-26T05:44:35.649Z,10.73
2022-09-26T05:45:39.868Z,10.74
2022-09-26T05:46:44.275Z,10.74
2022-09-26T05:47:48.435Z,10.75
2022-09-26T05:48:52.684Z,10.75
2022-09-26T05:49:56.838Z,10.75
2022-09-26T05:51:01.209Z,10.76
2022-09-26T05:52:05.411Z,10.77
2022-09-26T05:53:09.661Z,10.78
2022-09-26T05:54:13.914Z,10.79
2022-09-26T05:55:18.323Z,10.80
2022-09-26T05:56:22.612Z,10.81
2022-09-26T05:57:26.769Z,10.81
2022-09-26T05:58:31.050Z,10.82
2022-09-26T05:59:35.273Z,10.83
2022-09-26T06:00:39.588Z,10.84
2022-09-26T06:01:43.887Z,10.86
2022-09-26T06:02:48.054Z,10.86
2022-09-26T06:03:52.351Z,10.88
2022-09-26T06:04:56.565Z,10.89
2022-09-26T06:06:00.807Z,10.90
2022-09-26T06:07:05.042Z,10.92
2022-09-26T06:08:09.368Z,10.93
2022-09-26T06:09:13.582Z,10.94
2022-09-26T06:10:17.902Z,10.95
2022-09-26T06:11:22.102Z,10.97
2022-09-26T06:12:26.290Z,10.98
2022-09-26T06:13:30.548Z,10.99
2022-09-26T06:14:34.780Z,10.99
2022-09-26T06:15:39.114Z,11.00
2022-09-26T06:16:43.360Z,11.00
2022-09-26T06:17:47.543Z,11.01
2022-09-26T06:18:54.868Z,11.02
2022-09-26T06:19:58.126Z,11.05
2022-09-26T06:21:02.356Z,11.08
2022-09-26T06:22:06.614Z,11.10
2022-09-26T06:23:10.890Z,11.13
2022-09-26T06:24:15.215Z,11.15
2022-09-26T06:25:19.433Z,11.17
2022-09-26T06:26:23.717Z,11.20
2022-09-26T06:27:27.941Z,11.22
2022-09-26T06:28:32.308Z,11.23
2022-09-26T06:29:36.506Z,11.26
2022-09-26T06:30:40.793Z,11.28
2022-09-26T06:31:45.188Z,11.30
2022-09-26T06:32:49.319Z,11.32
2022-09-26T06:33:53.574Z,11.35
2022-09-26T06:34:57.855Z,11.38
2022-09-26T06:36:02.141Z,11.42
2022-09-26T06:37:06.378Z,11.45
2022-09-26T06:38:10.710Z,11.48
2022-09-26T06:39:15.126Z,11.51
2022-09-26T06:40:19.328Z,11.55
2022-09-26T06:41:23.466Z,11.58
2022-09-26T06:42:27.766Z,11.62
2022-09-26T06:43:31.985Z,11.65
2022-09-26T06:44:36.345Z,11.68
2022-09-26T06:45:40.641Z,11.70
2022-09-26T06:46:44.953Z,11.72
2022-09-26T06:47:49.123Z,11.74
2022-09-26T06:48:53.390Z,11.75
2022-09-26T06:49:57.749Z,11.77
2022-09-26T06:51:02.038Z,11.79
2022-09-26T06:52:06.188Z,11.81
2022-09-26T06:53:10.503Z,11.84
2022-09-26T06:54:14.753Z,11.88
2022-09-26T06:55:19.081Z,11.90
2022-09-26T06:56:23.271Z,11.92
2022-09-26T06:57:27.531Z,11.93
2022-09-26T06:58:31.853Z,11.95
2022-09-26T06:59:36.096Z,11.96
2022-09-26T07:00:40.471Z,11.98
2022-09-26T07:01:44.777Z,11.99
2022-09-26T07:02:48.937Z,12.02
2022-09-26T07:03:54.444Z,12.04
2022-09-26T07:04:57.414Z,12.06
2022-09-26T07:06:01.774Z,12.07
2022-09-26T07:07:06.020Z,12.09
2022-09-26T07:08:13.266Z,12.10
2022-09-26T07:09:17.042Z,12.11
2022-09-26T07:10:20.844Z,12.12
2022-09-26T07:11:38.206Z,12.13
2022-09-26T07:12:29.408Z,12.13
2022-09-26T07:13:33.766Z,12.15
2022-09-26T07:14:38.004Z,12.16
2022-09-26T07:15:42.404Z,12.16
2022-09-26T07:16:46.600Z,12.16
2022-09-26T07:17:50.869Z,12.16
2022-09-26T07:18:55.161Z,12.17
2022-09-26T07:19:59.441Z,12.17
2022-09-26T07:21:03.643Z,12.16
2022-09-26T07:22:08.099Z,12.16
2022-09-26T07:23:12.185Z,12.15
2022-09-26T07:24:16.515Z,12.15
2022-09-26T07:25:20.747Z,12.16
2022-09-26T07:26:25.106Z,12.17
2022-09-26T07:27:29.418Z,12.18
2022-09-26T07:28:33.656Z,12.20
2022-09-26T07:29:37.916Z,12.21
2022-09-26T07:30:42.198Z,12.22
2022-09-26T07:31:46.532Z,12.24
2022-09-26T07:32:50.664Z,12.26
2022-09-26T07:33:55.039Z,12.28
2022-09-26T07:34:59.281Z,12.30
2022-09-26T07:36:05.667Z,12.32
2022-09-26T07:37:07.868Z,12.34
2022-09-26T07:38:12.202Z,12.36
2022-09-26T07:39:16.657Z,12.38
2022-09-26T07:40:20.710Z,12.39
2022-09-26T07:41:24.979Z,12.41
2022-09-26T07:42:29.223Z,12.43
2022-09-26T07:44:19.246Z,12.45
2022-09-26T07:45:42.052Z,12.47
2022-09-26T07:46:46.469Z,12.49
2022-09-26T07:47:50.717Z,12.50
2022-09-26T07:48:54.996Z,12.52
2022-09-26T07:49:59.333Z,12.54
2022-09-26T07:51:08.433Z,12.54
2022-09-26T07:52:07.871Z,12.55
2022-09-26T07:53:12.181Z,12.56
2022-09-26T07:54:16.544Z,12.57
2022-09-26T07:55:20.742Z,12.58
2022-09-26T07:56:25.129Z,12.60
2022-09-26T07:57:29.402Z,12.62
2022-09-26T07:58:33.653Z,12.64
2022-09-26T07:59:37.954Z,12.66
2022-09-26T08:00:42.235Z,12.68
2022-09-26T08:01:46.613Z,12.71
2022-09-26T08:02:50.989Z,12.73
2022-09-26T08:03:55.116Z,12.75
2022-09-26T08:05:01.193Z,12.76
2022-09-26T08:06:03.654Z,12.78
2022-09-26T08:07:08.033Z,12.79
2022-09-26T08:08:12.258Z,12.80
2022-09-26T08:09:16.641Z,12.82
2022-09-26T08:10:20.870Z,12.83
2022-09-26T08:11:25.252Z,12.85
2022-09-26T08:12:29.474Z,12.87
2022-09-26T08:13:33.703Z,12.89
2022-09-26T08:14:38.067Z,12.91
2022-09-26T08:15:42.393Z,12.93
2022-09-26T08:16:46.566Z,12.95
2022-09-26T08:17:50.943Z,12.96
2022-09-26T08:18:55.291Z,12.99
2022-09-26T08:19:59.527Z,13.02
2022-09-26T08:21:03.830Z,13.03
2022-09-26T08:22:08.145Z,13.05
2022-09-26T08:23:12.371Z,13.07
2022-09-26T08:24:16.776Z,13.09
2022-09-26T08:25:20.936Z,13.12
2022-09-26T08:26:25.252Z,13.14
2022-09-26T08:27:29.578Z,13.16
2022-09-26T08:28:33.831Z,13.18
2022-09-26T08:29:38.120Z,13.20
2022-09-26T08:30:42.375Z,13.23
2022-09-26T08:31:46.699Z,13.26
2022-09-26T08:32:50.953Z,13.29
2022-09-26T08:33:55.260Z,13.32
2022-09-26T08:34:59.532Z,13.36
2022-09-26T08:36:03.870Z,13.39
2022-09-26T08:37:08.109Z,13.44
2022-09-26T08:38:12.456Z,13.48
2022-09-26T08:39:16.677Z,13.51
2022-09-26T08:40:21.200Z,13.53
2022-09-26T08:41:25.246Z,13.54
2022-09-26T08:42:29.505Z,13.54
2022-09-26T08:43:33.880Z,13.55
2022-09-26T08:44:38.122Z,13.56
2022-09-26T08:45:47.275Z,13.59
2022-09-26T08:46:46.808Z,13.63
2022-09-26T08:47:50.982Z,13.67
2022-09-26T08:48:55.307Z,13.70
2022-09-26T08:49:59.563Z,13.73
2022-09-26T08:51:03.938Z,13.76
2022-09-26T08:52:08.267Z,13.80
2022-09-26T08:53:12.534Z,13.83
2022-09-26T08:54:16.790Z,13.85
2022-09-26T08:55:21.114Z,13.88
2022-09-26T08:56:25.525Z,13.90
2022-09-26T08:57:29.809Z,13.92
2022-09-26T08:58:34.170Z,13.93
2022-09-26T08:59:38.365Z,13.95
2022-09-26T09:00:42.711Z,13.96
2022-09-26T09:01:47.227Z,13.98
2022-09-26T09:02:51.375Z,14.01
2022-09-26T09:03:55.537Z,14.03
2022-09-26T09:04:59.812Z,14.05
2022-09-26T09:06:04.170Z,14.07
2022-09-26T09:07:08.489Z,14.08
2022-09-26T09:08:12.819Z,14.10
2022-09-26T09:09:17.051Z,14.12
2022-09-26T09:10:21.375Z,14.14
2022-09-26T09:11:25.714Z,14.16
2022-09-26T09:12:32.259Z,14.19
2022-09-26T09:13:34.256Z,14.21
2022-09-26T09:14:38.646Z,14.23
2022-09-26T09:15:42.879Z,14.26
2022-09-26T09:16:47.176Z,14.27
2022-09-26T09:17:51.650Z,14.27
2022-09-26T09:18:57.272Z,14.28
2022-09-26T09:20:01.251Z,14.29
2022-09-26T09:21:05.513Z,14.30
2022-09-26T09:22:09.865Z,14.31
2022-09-26T09:23:14.208Z,14.32
2022-09-26T09:24:18.618Z,14.33
2022-09-26T09:25:22.858Z,14.35
2022-09-26T09:28:35.719Z,14.41
2022-09-26T09:29:40.077Z,14.42
2022-09-26T09:30:44.466Z,14.44
2022-09-26T09:31:48.766Z,14.46
2022-09-26T09:32:53.001Z,14.47
2022-09-26T09:33:57.297Z,14.47
2022-09-26T09:35:01.557Z,14.47
2022-09-26T09:36:05.852Z,14.48
2022-09-26T09:37:10.137Z,14.50
2022-09-26T09:38:14.369Z,14.53
2022-09-26T09:39:18.693Z,14.55
2022-09-26T09:40:23.075Z,14.57
2022-09-26T09:41:27.279Z,14.59
2022-09-26T09:42:31.675Z,14.59
2022-09-26T09:43:36.008Z,14.59
2022-09-26T09:44:45.630Z,14.58
2022-09-26T09:45:44.516Z,14.57
2022-09-26T09:46:48.943Z,14.55
2022-09-26T09:47:53.147Z,14.53
2022-09-26T09:48:57.454Z,14.53
2022-09-26T09:50:01.689Z,14.54
2022-09-26T09:51:06.075Z,14.55
2022-09-26T09:52:10.317Z,14.57
2022-09-26T09:53:14.675Z,14.60
2022-09-26T09:54:18.929Z,14.64
2022-09-26T09:55:23.249Z,14.70
2022-09-26T09:56:27.529Z,14.76
2022-09-26T09:57:32.012Z,14.82
2022-09-26T09:58:36.236Z,14.86
2022-09-26T09:59:40.596Z,14.90
2022-09-26T10:00:49.030Z,14.94
2022-09-26T10:01:49.241Z,14.98
2022-09-26T10:02:53.550Z,15.03
2022-09-26T10:03:57.749Z,15.07
2022-09-26T10:05:02.157Z,15.10
2022-09-26T10:06:09.427Z,15.12
2022-09-26T10:07:10.663Z,15.13
2022-09-26T10:08:14.938Z,15.16
2022-09-26T10:09:38.773Z,15.17
2022-09-26T10:10:23.757Z,15.18
2022-09-26T10:11:28.102Z,15.18
2022-09-26T10:12:32.384Z,15.19
2022-09-26T10:13:36.741Z,15.18
2022-09-26T10:14:40.989Z,15.16
2022-09-26T10:15:45.285Z,15.16
2022-09-26T10:16:49.604Z,15.16
2022-09-26T10:18:19.864Z,15.16
2022-09-26T10:19:03.115Z,15.16
2022-09-26T10:20:02.578Z,15.17
2022-09-26T10:21:06.858Z,15.17
2022-09-26T10:22:11.233Z,15.19
2022-09-26T10:23:15.546Z,15.20
2022-09-26T10:24:19.850Z,15.20
2022-09-26T10:25:24.096Z,15.21
2022-09-26T10:26:31.413Z,15.20
2022-09-26T10:27:32.660Z,15.18
2022-09-26T10:28:36.936Z,15.19
2022-09-26T10:29:41.244Z,15.19
2022-09-26T10:30:45.674Z,15.19
2022-09-26T10:31:49.869Z,15.22
2022-09-26T10:32:56.504Z,15.23
2022-09-26T10:33:58.441Z,15.25
2022-09-26T10:35:02.757Z,15.25
2022-09-26T10:36:07.103Z,15.26
2022-09-26T10:37:11.448Z,15.25
2022-09-26T10:38:15.702Z,15.24
2022-09-26T10:39:20.015Z,15.24
2022-09-26T10:40:24.504Z,15.24
2022-09-26T10:41:28.734Z,15.25
2022-09-26T10:42:33.040Z,15.25
2022-09-26T10:43:37.490Z,15.24
2022-09-26T10:44:41.809Z,15.23
2022-09-26T10:45:46.023Z,15.22
2022-09-26T10:46:50.423Z,15.21
2022-09-26T10:47:54.662Z,15.22
2022-09-26T10:48:58.957Z,15.23
2022-09-26T10:50:03.241Z,15.24
2022-09-26T10:51:07.584Z,15.26
2022-09-26T10:52:17.581Z,15.28
2022-09-26T10:53:16.322Z,15.31
2022-09-26T10:54:20.684Z,15.33
2022-09-26T10:55:24.978Z,15.32
2022-09-26T10:56:29.298Z,15.31
2022-09-26T10:57:33.618Z,15.30
2022-09-26T10:58:37.795Z,15.30
2022-09-26T10:59:42.148Z,15.30
2022-09-26T11:00:46.437Z,15.30
2022-09-26T11:01:50.783Z,15.31
2022-09-26T11:02:55.038Z,15.34
2022-09-26T11:03:59.537Z,15.38
2022-09-26T11:05:03.719Z,15.44
2022-09-26T11:06:08.119Z,15.50
2022-09-26T11:07:12.453Z,15.57
2022-09-26T11:08:16.667Z,15.62
2022-09-26T11:09:21.099Z,15.66
2022-09-26T11:10:25.436Z,15.68
2022-09-26T11:11:29.874Z,15.71
2022-09-26T11:12:34.139Z,15.74
2022-09-26T11:13:38.419Z,15.79
2022-09-26T11:14:43.711Z,15.87
2022-09-26T11:15:47.649Z,15.97
2022-09-26T11:16:51.922Z,16.05
2022-09-26T11:17:56.204Z,16.12
2022-09-26T11:19:00.514Z,16.18
2022-09-26T11:20:04.874Z,16.23
2022-09-26T11:21:27.516Z,16.27
2022-09-26T11:22:13.420Z,16.29
2022-09-26T11:23:17.709Z,16.31
2022-09-26T11:24:22.095Z,16.34
2022-09-26T11:25:26.334Z,16.38
2022-09-26T11:26:30.636Z,16.45
2022-09-26T11:27:34.942Z,16.50
2022-09-26T11:28:39.269Z,16.55
2022-09-26T11:29:43.676Z,16.60
2022-09-26T11:30:47.998Z,16.62
2022-09-26T11:31:52.701Z,16.63
2022-09-26T11:32:56.555Z,16.68
2022-09-26T11:34:01.064Z,16.76
2022-09-26T11:35:05.301Z,16.82
2022-09-26T11:36:09.594Z,16.85
2022-09-26T11:37:14.032Z,16.84
2022-09-26T11:38:18.266Z,16.84
2022-09-26T11:39:22.748Z,16.84
2022-09-26T11:40:27.015Z,16.84
2022-09-26T11:41:31.398Z,16.87
2022-09-26T11:42:35.807Z,16.94
2022-09-26T11:43:40.146Z,17.04
2022-09-26T11:44:44.482Z,17.13
2022-09-26T11:45:48.838Z,17.17
2022-09-26T11:46:53.223Z,17.19
2022-09-26T11:47:57.372Z,17.21
2022-09-26T11:49:01.668Z,17.26
2022-09-26T11:50:06.052Z,17.32
2022-09-26T11:51:10.316Z,17.33
2022-09-26T11:52:14.756Z,17.32
2022-09-26T11:53:19.029Z,17.29
2022-09-26T11:54:23.336Z,17.26
2022-09-26T11:55:27.835Z,17.27
2022-09-26T11:56:32.016Z,17.33
2022-09-26T11:57:36.437Z,17.43
2022-09-26T11:58:40.685Z,17.55
2022-09-26T11:59:45.183Z,17.69
2022-09-26T12:00:49.407Z,17.75
2022-09-26T12:01:53.733Z,17.77
2022-09-26T12:02:58.088Z,17.77
2022-09-26T12:04:02.505Z,17.75
2022-09-26T12:05:06.740Z,17.70
2022-09-26T12:06:11.079Z,17.61
2022-09-26T12:07:15.480Z,17.54
2022-09-26T12:08:19.761Z,17.56
2022-09-26T12:09:24.159Z,17.63
2022-09-26T12:10:28.401Z,17.70
2022-09-26T12:11:32.760Z,17.74
2022-09-26T12:12:40.574Z,17.80
2022-09-26T12:13:41.380Z,17.79
2022-09-26T12:14:45.696Z,17.74
2022-09-26T12:15:50.061Z,17.73
2022-09-26T12:16:54.307Z,17.72
2022-09-26T12:17:58.619Z,17.67
2022-09-26T12:19:02.942Z,17.63
2022-09-26T12:20:07.244Z,17.56
2022-09-26T12:21:11.618Z,17.51
2022-09-26T12:22:15.979Z,17.47
2022-09-26T12:23:20.324Z,17.44
2022-09-26T12:24:24.625Z,17.39
2022-09-26T12:25:28.983Z,17.37
2022-09-26T12:26:33.252Z,17.32
2022-09-26T12:27:37.609Z,17.28
2022-09-26T12:28:41.899Z,17.24
2022-09-26T12:29:46.297Z,17.20
2022-09-26T12:30:50.622Z,17.16
2022-09-26T12:31:55.100Z,17.12
2022-09-26T12:32:59.323Z,17.09
2022-09-26T12:34:03.703Z,17.05
2022-09-26T12:35:07.919Z,17.00
2022-09-26T12:36:12.252Z,16.96
2022-09-26T12:37:16.673Z,16.90
2022-09-26T12:38:20.960Z,16.86
2022-09-26T12:39:25.342Z,16.83
2022-09-26T12:40:30.705Z,16.80
2022-09-26T12:41:34.553Z,16.77
2022-09-26T12:42:38.883Z,16.75
2022-09-26T12:43:43.231Z,16.72
2022-09-26T12:44:47.498Z,16.69
2022-09-26T12:45:53.385Z,16.65
2022-09-26T12:46:56.263Z,16.62
2022-09-26T12:49:27.793Z,16.52
2022-09-26T12:50:31.965Z,16.48
2022-09-26T12:51:36.175Z,16.46
2022-09-26T12:52:40.431Z,16.44
2022-09-26T12:53:45.763Z,16.43
2022-09-26T12:54:49.719Z,16.43
2022-09-26T12:55:54.075Z,16.46
2022-09-26T12:56:58.321Z,16.49
2022-09-26T12:58:02.599Z,16.52
2022-09-26T12:59:07.088Z,16.56
2022-09-26T13:00:14.294Z,16.61
2022-09-26T13:01:17.877Z,16.66
2022-09-26T13:02:22.167Z,16.71
2022-09-26T13:03:26.365Z,16.75
2022-09-26T13:04:30.774Z,16.77
2022-09-26T13:05:35.187Z,16.81
2022-09-26T13:06:39.391Z,16.85
2022-09-26T13:07:43.798Z,16.89
2022-09-26T13:08:48.161Z,16.94
2022-09-26T13:09:52.439Z,16.99
2022-09-26T13:10:56.738Z,17.01
2022-09-26T13:12:01.155Z,17.02
2022-09-26T13:13:05.500Z,17.01
2022-09-26T13:14:09.877Z,17.01
2022-09-26T13:15:14.247Z,17.01
2022-09-26T13:16:18.654Z,17.02
2022-09-26T13:17:22.814Z,17.04
2022-09-26T13:18:28.257Z,17.07
2022-09-26T13:19:31.455Z,17.09
2022-09-26T13:20:35.817Z,17.08
2022-09-26T13:21:40.118Z,17.06
2022-09-26T13:22:44.530Z,17.01
2022-09-26T13:23:48.786Z,16.99
2022-09-26T13:24:53.090Z,16.95
2022-09-26T13:25:57.454Z,16.90
2022-09-26T13:27:01.796Z,16.87
2022-09-26T13:28:06.149Z,16.85
2022-09-26T13:29:17.518Z,16.82
2022-09-26T13:30:14.751Z,16.81
2022-09-26T13:31:19.181Z,16.80
2022-09-26T13:32:23.372Z,16.79
2022-09-26T13:33:27.828Z,16.77
2022-09-26T13:34:32.218Z,16.74
2022-09-26T13:35:36.521Z,16.72
2022-09-26T13:36:40.782Z,16.71
2022-09-26T13:37:45.107Z,16.69
2022-09-26T13:38:49.483Z,16.67
2022-09-26T13:39:53.844Z,16.65
2022-09-26T13:41:01.297Z,16.65
2022-09-26T13:42:04.474Z,16.65
2022-09-26T13:43:08.855Z,16.65
2022-09-26T13:44:13.255Z,16.66
2022-09-26T13:45:17.508Z,16.66
2022-09-26T13:46:21.880Z,16.65
2022-09-26T13:47:26.171Z,16.64
2022-09-26T13:48:30.545Z,16.63
2022-09-26T13:49:34.818Z,16.62
2022-09-26T13:50:39.231Z,16.61
2022-09-26T13:51:48.557Z,16.60
2022-09-26T13:52:47.838Z,16.58