createdAt,value
2018-09-23T00:01:31.682Z,101419.24
2018-09-23T00:04:00.393Z,101421.41
2018-09-23T00:06:29.096Z,101429.70
2018-09-23T00:08:57.747Z,101435.86
2018-09-23T00:11:26.486Z,101443.24
2018-09-23T00:13:55.168Z,101435.00
2018-09-23T00:16:23.845Z,101435.45
2018-09-23T00:18:52.560Z,101444.60
2018-09-23T00:21:21.237Z,101434.15
2018-09-23T00:23:49.913Z,101441.08
2018-09-23T00:26:18.611Z,101449.78
2018-09-23T00:28:47.307Z,101447.98
2018-09-23T00:31:16.013Z,101452.84
2018-09-23T00:33:44.728Z,101454.16
2018-09-23T00:36:13.435Z,101463.67
2018-09-23T00:38:42.115Z,101461.98
2018-09-23T00:41:10.811Z,101460.69
2018-09-23T00:43:39.522Z,101469.83
2018-09-23T00:46:08.340Z,101473.75
2018-09-23T00:48:37.056Z,101465.91
2018-09-23T00:51:05.936Z,101478.58
2018-09-23T00:53:34.626Z,101468.52
2018-09-23T00:56:03.317Z,101465.06
2018-09-23T00:58:32.014Z,101478.58
2018-09-23T01:01:00.696Z,101493.35
2018-09-23T01:03:29.363Z,101497.27
2018-09-23T01:05:58.048Z,101487.19
2018-09-23T01:08:26.704Z,101489.88
2018-09-23T01:10:55.380Z,101489.88
2018-09-23T01:13:24.152Z,101480.73
2018-09-23T01:15:52.832Z,101471.67
2018-09-23T01:18:21.521Z,101450.37
2018-09-23T01:20:50.210Z,101458.20
2018-09-23T01:23:18.860Z,101457.34
2018-09-23T01:25:47.505Z,101453.03
2018-09-23T01:28:17.068Z,101449.11
2018-09-23T01:30:45.748Z,101458.74
2018-09-23T01:33:14.391Z,101464.34
2018-09-23T01:35:43.069Z,101457.94
2018-09-23T01:38:11.752Z,101448.79
2018-09-23T01:40:40.424Z,101443.56
2018-09-23T01:43:09.129Z,101449.73
2018-09-23T01:45:37.887Z,101454.50
2018-09-23T01:48:06.745Z,101464.09
2018-09-23T01:50:35.536Z,101466.31
2018-09-23T01:53:04.229Z,101456.71
2018-09-23T01:55:32.963Z,101464.55
2018-09-23T01:58:01.661Z,101465.41
2018-09-23T02:00:30.412Z,101460.18
2018-09-23T02:02:59.107Z,101475.86
2018-09-23T02:05:27.804Z,101471.09
2018-09-23T02:07:56.503Z,101459.33
2018-09-23T02:10:25.209Z,101446.34
2018-09-23T02:12:53.876Z,101445.41
2018-09-23T02:15:22.560Z,101438.51
2018-09-23T02:17:51.240Z,101440.72
2018-09-23T02:20:19.942Z,101456.80
2018-09-23T02:22:49.543Z,101472.47
2018-09-23T02:25:18.543Z,101473.78
2018-09-23T02:27:47.277Z,101472.47
2018-09-23T02:30:15.973Z,101480.77
2018-09-23T02:32:44.657Z,101484.23
2018-09-23T02:35:13.334Z,101477.21
2018-09-23T02:37:42.006Z,101479.05
2018-09-23T02:40:10.650Z,101491.67
2018-09-23T02:42:39.308Z,101491.67
2018-09-23T02:45:07.996Z,101495.19
2018-09-23T02:47:37.044Z,101496.94
2018-09-23T02:50:05.783Z,101495.19
2018-09-23T02:52:34.536Z,101505.63
2018-09-23T02:55:03.243Z,101510.00
2018-09-23T02:57:31.904Z,101482.66
2018-09-23T03:00:00.591Z,101464.45
2018-09-23T03:02:29.285Z,101469.27
2018-09-23T03:04:57.972Z,101464.09
2018-09-23T03:07:26.653Z,101475.48
2018-09-23T03:09:55.335Z,101476.39
2018-09-23T03:12:24.007Z,101476.47
2018-09-23T03:14:52.680Z,101473.08
2018-09-23T03:17:21.346Z,101474.44
2018-09-23T03:19:50.000Z,101475.74
2018-09-23T03:22:18.665Z,101472.36
2018-09-23T03:24:47.340Z,101476.86
2018-09-23T03:27:16.005Z,101470.78
2018-09-23T03:29:44.748Z,101484.37
2018-09-23T03:32:13.417Z,101482.66
2018-09-23T03:34:42.076Z,101479.23
2018-09-23T03:37:10.733Z,101482.34
2018-09-23T03:39:39.381Z,101486.73
2018-09-23T03:42:08.040Z,101493.27
2018-09-23T03:44:36.809Z,101489.80
2018-09-23T03:47:05.510Z,101477.20
2018-09-23T03:49:34.265Z,101471.97
2018-09-23T03:52:02.982Z,101475.89
2018-09-23T03:54:31.679Z,101469.89
2018-09-23T03:57:00.342Z,101456.35
2018-09-23T03:59:29.012Z,101459.36
2018-09-23T04:01:57.676Z,101471.56
2018-09-23T04:04:26.568Z,101474.18
2018-09-23T04:06:55.488Z,101491.23
2018-09-23T04:09:24.136Z,101496.45
2018-09-23T04:11:52.833Z,101502.58
2018-09-23T04:14:21.501Z,101501.28
2018-09-23T04:16:50.271Z,101513.48
2018-09-23T04:19:18.951Z,101525.31
2018-09-23T04:21:47.632Z,101500.58
2018-09-23T04:24:16.291Z,101498.92
2018-09-23T04:26:44.960Z,101493.78
2018-09-23T04:29:13.649Z,101494.30
2018-09-23T04:31:42.360Z,101502.27
2018-09-23T04:34:11.041Z,101508.39
2018-09-23T04:36:39.750Z,101508.84
2018-09-23T04:39:09.904Z,101503.21
2018-09-23T04:41:38.620Z,101517.98
2018-09-23T04:44:07.307Z,101521.04
2018-09-23T04:46:36.149Z,101530.22
2018-09-23T04:49:04.879Z,101509.86
2018-09-23T04:51:33.535Z,101491.63
2018-09-23T04:54:02.245Z,101499.55
2018-09-23T04:56:30.938Z,101517.90
2018-09-23T04:58:59.621Z,101512.67
2018-09-23T05:01:28.292Z,101515.78
2018-09-23T05:03:56.964Z,101509.66
2018-09-23T05:06:25.635Z,101498.81
2018-09-23T05:08:54.300Z,101487.59
2018-09-23T05:11:23.019Z,101473.23
2018-09-23T05:13:51.768Z,101476.75
2018-09-23T05:16:20.974Z,101469.90
2018-09-23T05:18:49.673Z,101501.70
2018-09-23T05:21:18.360Z,101502.60
2018-09-23T05:23:47.046Z,101497.38
2018-09-23T05:26:15.755Z,101502.64
2018-09-23T05:28:44.473Z,101502.73
2018-09-23T05:31:13.151Z,101507.54
2018-09-23T05:33:41.900Z,101520.22
2018-09-23T05:36:10.575Z,101536.37
2018-09-23T05:38:39.252Z,101561.64
2018-09-23T05:41:07.903Z,101588.20
2018-09-23T05:43:36.706Z,101593.79
2018-09-23T05:46:05.424Z,101612.06
2018-09-23T05:48:34.099Z,101623.02
2018-09-23T05:51:02.776Z,101632.61
2018-09-23T05:53:31.465Z,101630.48
2018-09-23T05:56:00.132Z,101634.39
2018-09-23T05:58:28.795Z,101628.77
2018-09-23T06:00:57.532Z,101628.84
2018-09-23T06:03:26.199Z,101628.88
2018-09-23T06:05:54.864Z,101653.22
2018-09-23T06:08:23.536Z,101665.48
2018-09-23T06:10:52.235Z,101670.75
2018-09-23T06:13:20.888Z,101673.80
2018-09-23T06:15:49.601Z,101680.33
2018-09-23T06:18:18.311Z,101677.01
2018-09-23T06:20:47.051Z,101682.23
2018-09-23T06:23:15.707Z,101688.34
2018-09-23T06:25:44.394Z,101673.98
2018-09-23T06:28:13.064Z,101675.70
2018-09-23T06:30:41.740Z,101689.53
2018-09-23T06:33:10.418Z,101703.95
2018-09-23T06:35:39.039Z,101706.56
2018-09-23T06:38:07.705Z,101709.17
2018-09-23T06:40:36.463Z,101717.83
2018-09-23T06:43:05.137Z,101725.55
2018-09-23T06:45:33.816Z,101726.85
2018-09-23T06:48:02.456Z,101713.77
2018-09-23T06:50:31.110Z,101730.77
2018-09-23T06:52:59.748Z,101719.99
2018-09-23T06:55:30.062Z,101728.27
2018-09-23T06:57:59.675Z,101718.34
2018-09-23T07:00:28.413Z,101731.91
2018-09-23T07:02:57.099Z,101734.08
2018-09-23T07:05:25.805Z,101737.13
2018-09-23T07:07:54.489Z,101746.64
2018-09-23T07:10:23.244Z,101751.86
2018-09-23T07:12:51.900Z,101756.19
2018-09-23T07:15:20.547Z,101765.77
2018-09-23T07:17:49.192Z,101766.63
2018-09-23T07:20:17.927Z,101772.73
2018-09-23T07:22:46.588Z,101774.52
2018-09-23T07:25:15.259Z,101764.91
2018-09-23T07:27:43.992Z,101760.99
2018-09-23T07:30:12.648Z,101775.75
2018-09-23T07:32:41.296Z,101766.73
2018-09-23T07:35:10.056Z,101773.77
2018-09-23T07:37:38.768Z,101772.05
2018-09-23T07:40:07.508Z,101763.84
2018-09-23T07:42:36.223Z,101761.72
2018-09-23T07:45:05.016Z,101768.31
2018-09-23T07:47:33.769Z,101783.56
2018-09-23T07:50:02.470Z,101798.25
2018-09-23T07:52:31.108Z,101792.06
2018-09-23T07:54:59.768Z,101800.86
2018-09-23T07:57:28.502Z,101811.30
2018-09-23T07:59:57.292Z,101825.95
2018-09-23T08:02:25.973Z,101813.25
2018-09-23T08:04:54.633Z,101820.01
2018-09-23T08:07:23.417Z,101842.88
2018-09-23T08:09:52.227Z,101848.44
2018-09-23T08:12:21.022Z,101863.14
2018-09-23T08:14:50.155Z,101868.70
2018-09-23T08:17:18.747Z,101873.78
2018-09-23T08:19:47.786Z,101877.19
2018-09-23T08:22:16.403Z,101885.88
2018-09-23T08:24:45.252Z,101908.78
2018-09-23T08:27:14.024Z,101920.94
2018-09-23T08:29:42.755Z,101916.13
2018-09-23T08:32:11.571Z,101917.78
2018-09-23T08:34:40.275Z,101928.27
2018-09-23T08:37:08.964Z,101936.09
2018-09-23T08:39:37.625Z,101960.42
2018-09-23T08:42:06.333Z,101976.81
2018-09-23T08:44:35.148Z,101989.42
2018-09-23T08:47:03.800Z,102009.89
2018-09-23T08:49:32.525Z,102025.08
2018-09-23T08:52:01.357Z,102031.61
2018-09-23T08:54:30.109Z,102038.93
2018-09-23T08:56:58.779Z,102050.17
2018-09-23T08:59:27.467Z,102055.23
2018-09-23T09:01:56.200Z,102067.67
2018-09-23T09:04:24.914Z,102070.13
2018-09-23T09:06:53.605Z,102090.09
2018-09-23T09:09:22.488Z,102121.03
2018-09-23T09:11:51.269Z,102136.51
2018-09-23T09:14:19.862Z,102136.25
2018-09-23T09:16:48.577Z,102149.47
2018-09-23T09:19:17.307Z,102160.45
2018-09-23T09:21:45.976Z,102162.17
2018-09-23T09:24:14.622Z,102165.64
2018-09-23T09:26:43.388Z,102169.02
2018-09-23T09:29:12.030Z,102183.20
2018-09-23T09:31:40.983Z,102183.81
2018-09-23T09:34:09.665Z,102177.80
2018-09-23T09:36:38.384Z,102177.45
2018-09-23T09:39:08.667Z,102166.35
2018-09-23T09:41:37.345Z,102170.46
2018-09-23T09:44:06.288Z,102181.33
2018-09-23T09:46:34.951Z,102189.45
2018-09-23T09:49:03.671Z,102195.00
2018-09-23T09:51:32.718Z,102194.28
2018-09-23T09:54:01.408Z,102195.84
2018-09-23T09:56:33.042Z,102207.03
2018-09-23T09:59:01.722Z,102205.07
2018-09-23T10:01:30.421Z,102198.67
2018-09-23T10:03:59.216Z,102217.06
2018-09-23T10:06:27.897Z,102223.08
2018-09-23T10:08:56.616Z,102227.87
2018-09-23T10:11:25.369Z,102227.42
2018-09-23T10:13:54.069Z,102220.53
2018-09-23T10:16:22.761Z,102221.43
2018-09-23T10:18:51.461Z,102225.80
2018-09-23T10:21:20.169Z,102221.50
2018-09-23T10:23:48.977Z,102220.19
2018-09-23T10:26:17.647Z,102221.39
2018-09-23T10:28:46.297Z,102219.98
2018-09-23T10:31:14.981Z,102219.88
2018-09-23T10:33:43.648Z,102231.41
2018-09-23T10:36:12.396Z,102244.29
2018-09-23T10:38:41.037Z,102252.14
2018-09-23T10:41:09.784Z,102248.45
2018-09-23T10:43:38.497Z,102257.06
2018-09-23T10:46:07.216Z,102265.60
2018-09-23T10:48:35.912Z,102260.75
2018-09-23T10:51:04.824Z,102264.05
2018-09-23T10:53:33.508Z,102270.83
2018-09-23T10:56:02.227Z,102278.84
2018-09-23T10:58:30.916Z,102285.70
2018-09-23T11:00:59.604Z,102280.36
2018-09-23T11:03:28.370Z,102284.97
2018-09-23T11:05:57.125Z,102296.14
2018-09-23T11:08:25.810Z,102315.61
2018-09-23T11:10:54.456Z,102302.28
2018-09-23T11:13:23.132Z,102302.22
2018-09-23T11:15:51.805Z,102309.73
2018-09-23T11:18:20.493Z,102309.47
2018-09-23T11:20:49.194Z,102324.89
2018-09-23T11:23:17.939Z,102320.11
2018-09-23T11:25:46.645Z,102320.56
2018-09-23T11:28:15.311Z,102326.59
2018-09-23T11:30:44.035Z,102332.66
2018-09-23T11:33:12.783Z,102339.70
2018-09-23T11:35:41.567Z,102332.20
2018-09-23T11:38:10.379Z,102337.03
2018-09-23T11:40:39.080Z,102333.52
2018-09-23T11:43:07.884Z,102337.26
2018-09-23T11:45:36.697Z,102328.55
2018-09-23T11:48:05.569Z,102335.81
2018-09-23T11:50:34.478Z,102339.67
2018-09-23T11:53:03.413Z,102362.27
2018-09-23T11:55:32.177Z,102358.91
2018-09-23T11:58:00.912Z,102346.52
2018-09-23T12:00:29.738Z,102354.41
2018-09-23T12:02:58.412Z,102349.11
2018-09-23T12:05:27.249Z,102355.80
2018-09-23T12:07:55.948Z,102363.47
2018-09-23T12:10:24.816Z,102374.45
2018-09-23T12:12:53.595Z,102383.52
2018-09-23T12:15:22.351Z,102398.78
2018-09-23T12:17:51.202Z,102396.15
2018-09-23T12:20:20.026Z,102393.44
2018-09-23T12:22:48.812Z,102396.27
2018-09-23T12:25:17.668Z,102417.59
2018-09-23T12:27:46.485Z,102407.52
2018-09-23T12:30:15.286Z,102423.94
2018-09-23T12:32:44.059Z,102428.64
2018-09-23T12:35:12.780Z,102432.25
2018-09-23T12:37:41.600Z,102456.73
2018-09-23T12:40:10.312Z,102450.55
2018-09-23T12:42:39.433Z,102454.70
2018-09-23T12:45:08.282Z,102465.13
2018-09-23T12:47:37.315Z,102481.64
2018-09-23T12:50:06.303Z,102477.70
2018-09-23T12:52:35.073Z,102481.52
2018-09-23T12:55:04.080Z,102473.75
2018-09-23T12:57:32.940Z,102477.01
2018-09-23T13:00:01.711Z,102497.08
2018-09-23T13:02:30.616Z,102504.01
2018-09-23T13:04:59.305Z,102512.87
2018-09-23T13:07:28.246Z,102517.45
2018-09-23T13:09:57.009Z,102529.84
2018-09-23T13:12:25.923Z,102534.34
2018-09-23T13:14:54.862Z,102539.67
2018-09-23T13:17:24.307Z,102548.17
2018-09-23T13:19:53.129Z,102545.80
2018-09-23T13:22:21.979Z,102562.24
2018-09-23T13:24:50.917Z,102551.36
2018-09-23T13:27:19.715Z,102551.20
2018-09-23T13:29:48.616Z,102568.11
2018-09-23T13:32:17.404Z,102554.80
2018-09-23T13:34:46.176Z,102571.66
2018-09-23T13:37:15.096Z,102573.08
2018-09-23T13:39:43.882Z,102577.61
2018-09-23T13:42:12.605Z,102612.05
2018-09-23T13:44:41.491Z,102589.86
2018-09-23T13:47:10.268Z,102610.97
2018-09-23T13:49:39.249Z,102612.01
2018-09-23T13:52:08.015Z,102618.53
2018-09-23T13:54:36.808Z,102622.04
2018-09-23T13:57:05.602Z,102630.33
2018-09-23T13:59:34.367Z,102630.55
2018-09-23T14:02:03.256Z,102647.09
2018-09-23T14:04:32.008Z,102637.38
2018-09-23T14:07:00.840Z,102646.65
2018-09-23T14:09:29.850Z,102636.54
2018-09-23T14:11:58.798Z,102645.36
2018-09-23T14:14:27.616Z,102659.63
2018-09-23T14:16:56.571Z,102668.25
2018-09-23T14:19:25.384Z,102665.52
2018-09-23T14:21:56.139Z,102668.39
2018-09-23T14:24:24.870Z,102649.05
2018-09-23T14:26:53.632Z,102653.73
2018-09-23T14:29:22.375Z,102665.48
2018-09-23T14:31:51.275Z,102676.53
2018-09-23T14:34:20.016Z,102678.42
2018-09-23T14:36:48.903Z,102674.92
2018-09-23T14:39:17.683Z,102674.44
2018-09-23T14:41:46.495Z,102678.38
2018-09-23T14:44:15.632Z,102676.86
2018-09-23T14:46:44.416Z,102687.19
2018-09-23T14:49:13.265Z,102685.83
2018-09-23T14:51:42.011Z,102687.97
2018-09-23T14:54:10.925Z,102683.03
2018-09-23T14:56:39.850Z,102693.46
2018-09-23T14:59:08.703Z,102703.27
2018-09-23T15:01:37.704Z,102710.28
2018-09-23T15:04:06.530Z,102707.31
2018-09-23T15:06:35.304Z,102715.27
2018-09-23T15:09:05.423Z,102734.75
2018-09-23T15:11:34.100Z,102723.97
2018-09-23T15:14:02.922Z,102729.66
2018-09-23T15:16:31.739Z,102727.20
2018-09-23T15:19:00.421Z,102748.80
2018-09-23T15:21:29.148Z,102737.98
2018-09-23T15:23:57.821Z,102742.42
2018-09-23T15:26:26.538Z,102743.16
2018-09-23T15:28:55.295Z,102744.41
2018-09-23T15:31:24.107Z,102760.61
2018-09-23T15:33:52.979Z,102764.92
2018-09-23T15:36:21.842Z,102766.42
2018-09-23T15:38:50.808Z,102774.48
2018-09-23T15:41:19.660Z,102764.33
2018-09-23T15:43:48.556Z,102786.33
2018-09-23T15:46:17.385Z,102769.23
2018-09-23T15:48:46.213Z,102780.34
2018-09-23T15:51:15.000Z,102789.44
2018-09-23T15:53:43.778Z,102794.08
2018-09-23T15:56:12.532Z,102785.23
2018-09-23T15:58:41.300Z,102796.19
2018-09-23T16:01:09.981Z,102804.41
2018-09-23T16:03:38.757Z,102816.75
2018-09-23T16:06:07.707Z,102813.99
2018-09-23T16:08:36.710Z,102817.22
2018-09-23T16:11:05.436Z,102814.94
2018-09-23T16:13:34.306Z,102820.03
2018-09-23T16:16:03.021Z,102823.52
2018-09-23T16:18:31.874Z,102822.06
2018-09-23T16:21:00.698Z,102821.34
2018-09-23T16:23:29.541Z,102830.05
2018-09-23T16:25:58.373Z,102837.92
2018-09-23T16:28:27.115Z,102843.39
2018-09-23T16:30:55.886Z,102850.41
2018-09-23T16:33:24.636Z,102866.20
2018-09-23T16:35:53.591Z,102861.21
2018-09-23T16:38:22.431Z,102857.27
2018-09-23T16:40:51.631Z,102866.70
2018-09-23T16:43:20.437Z,102869.53
2018-09-23T16:45:49.299Z,102875.67
2018-09-23T16:48:18.320Z,102869.14
2018-09-23T16:50:47.067Z,102886.33
2018-09-23T16:53:16.024Z,102894.98
2018-09-23T16:55:44.983Z,102886.88
2018-09-23T16:58:13.780Z,102907.41
2018-09-23T17:00:42.647Z,102908.39
2018-09-23T17:03:11.285Z,102905.64
2018-09-23T17:05:40.005Z,102917.09
2018-09-23T17:08:08.836Z,102923.03
2018-09-23T17:10:37.740Z,102926.86
2018-09-23T17:13:06.443Z,102929.91
2018-09-23T17:15:35.216Z,102942.22
2018-09-23T17:18:03.939Z,102944.01
2018-09-23T17:20:32.612Z,102948.53
2018-09-23T17:23:01.334Z,102942.57
2018-09-23T17:25:30.021Z,102954.69
2018-09-23T17:27:58.692Z,102966.30
2018-09-23T17:30:27.389Z,102970.47
2018-09-23T17:32:56.077Z,102965.10
2018-09-23T17:35:24.816Z,102985.76
2018-09-23T17:37:53.521Z,102976.75
2018-09-23T17:40:22.215Z,102974.76
2018-09-23T17:42:50.917Z,102986.99
2018-09-23T17:45:19.631Z,102995.42
2018-09-23T17:47:48.491Z,102999.53
2018-09-23T17:50:17.221Z,103010.92
2018-09-23T17:52:45.996Z,103004.47
2018-09-23T17:55:14.808Z,103011.89
2018-09-23T17:57:43.679Z,103017.20
2018-09-23T18:00:12.641Z,103020.83
2018-09-23T18:02:41.435Z,103031.92
2018-09-23T18:05:10.166Z,103031.20
2018-09-23T18:07:38.974Z,103034.00
2018-09-23T18:10:07.837Z,103040.69
2018-09-23T18:12:36.656Z,103047.31
2018-09-23T18:15:05.530Z,103051.35
2018-09-23T18:17:34.668Z,103054.97
2018-09-23T18:20:03.425Z,103064.70
2018-09-23T18:22:32.247Z,103070.05
2018-09-23T18:25:00.964Z,103074.90
2018-09-23T18:27:29.692Z,103084.52
2018-09-23T18:29:58.521Z,103087.62
2018-09-23T18:32:27.338Z,103095.13
2018-09-23T18:34:56.090Z,103093.88
2018-09-23T18:37:24.975Z,103103.98
2018-09-23T18:39:53.737Z,103106.66
2018-09-23T18:42:22.544Z,103111.95
2018-09-23T18:44:51.345Z,103121.25
2018-09-23T18:47:20.083Z,103136.03
2018-09-23T18:49:48.787Z,103143.54
2018-09-23T18:52:17.488Z,103139.63
2018-09-23T18:54:51.340Z,103141.86
2018-09-23T18:57:20.096Z,103145.39
2018-09-23T18:59:48.738Z,103137.59
2018-09-23T19:02:17.452Z,103132.81
2018-09-23T19:04:46.121Z,103138.52
2018-09-23T19:07:14.792Z,103145.97
2018-09-23T19:09:43.497Z,103141.62
2018-09-23T19:12:12.219Z,103161.66
2018-09-23T19:14:40.940Z,103166.02
2018-09-23T19:17:09.683Z,103173.44
2018-09-23T19:19:43.468Z,103188.31
2018-09-23T19:22:17.271Z,103203.61
2018-09-23T19:24:45.965Z,103217.59
2018-09-23T19:27:14.660Z,103224.61
2018-09-23T19:29:43.504Z,103224.19
2018-09-23T19:32:12.260Z,103226.41
2018-09-23T19:34:40.968Z,103226.02
2018-09-23T19:37:09.693Z,103229.11
2018-09-23T19:39:38.435Z,103234.38
2018-09-23T19:42:07.375Z,103236.56
2018-09-23T19:44:36.169Z,103238.31
2018-09-23T19:47:04.853Z,103247.45
2018-09-23T19:49:33.517Z,103245.75
2018-09-23T19:52:02.220Z,103255.34
2018-09-23T19:54:30.934Z,103262.27
2018-09-23T19:56:59.650Z,103268.81
2018-09-23T19:59:28.307Z,103275.81
2018-09-23T20:01:56.999Z,103276.70
2018-09-23T20:04:25.665Z,103287.63
2018-09-23T20:06:54.422Z,103282.00
2018-09-23T20:09:23.169Z,103286.80
2018-09-23T20:11:51.870Z,103292.54
2018-09-23T20:14:20.583Z,103292.98
2018-09-23T20:16:49.304Z,103301.73
2018-09-23T20:19:18.004Z,103313.09
2018-09-23T20:21:46.671Z,103312.30
2018-09-23T20:24:15.393Z,103321.48
2018-09-23T20:26:44.117Z,103333.23
2018-09-23T20:29:12.868Z,103334.58
2018-09-23T20:31:41.616Z,103350.33
2018-09-23T20:34:10.308Z,103352.98
2018-09-23T20:36:39.053Z,103359.11
2018-09-23T20:39:09.043Z,103360.89
2018-09-23T20:41:38.721Z,103357.00
2018-09-23T20:44:07.493Z,103350.94
2018-09-23T20:46:36.324Z,103350.09
2018-09-23T20:49:05.054Z,103345.37
2018-09-23T20:51:33.792Z,103358.91
2018-09-23T20:54:02.497Z,103360.67
2018-09-23T20:56:31.232Z,103374.61
2018-09-23T20:58:59.925Z,103380.70
2018-09-23T21:01:28.647Z,103387.66
2018-09-23T21:03:57.384Z,103385.11
2018-09-23T21:06:26.117Z,103397.33
2018-09-23T21:08:54.793Z,103401.70
2018-09-23T21:11:23.519Z,103406.92
2018-09-23T21:13:52.207Z,103402.60
2018-09-23T21:16:20.905Z,103408.72
2018-09-23T21:18:49.630Z,103398.30
2018-09-23T21:21:18.311Z,103401.81
2018-09-23T21:23:47.025Z,103406.66
2018-09-23T21:26:15.721Z,103417.13
2018-09-23T21:28:44.423Z,103424.97
2018-09-23T21:31:13.095Z,103431.53
2018-09-23T21:36:18.149Z,103438.08
2018-09-23T21:38:46.902Z,103443.73
2018-09-23T21:41:15.625Z,103442.45
2018-09-23T21:43:44.295Z,103446.39
2018-09-23T21:46:12.984Z,103451.19
2018-09-23T21:48:41.639Z,103453.81
2018-09-23T21:51:10.329Z,103455.12
2018-09-23T21:53:39.019Z,103456.42
2018-09-23T21:56:07.664Z,103453.87
2018-09-23T21:58:36.411Z,103466.03
2018-09-23T22:01:05.079Z,103468.66
2018-09-23T22:03:33.827Z,103473.03
2018-09-23T22:06:02.450Z,103480.89
2018-09-23T22:08:31.113Z,103483.06
2018-09-23T22:10:59.807Z,103481.33
2018-09-23T22:13:28.489Z,103489.60
2018-09-23T22:15:57.177Z,103485.23
2018-09-23T22:18:25.886Z,103499.60
2018-09-23T22:20:54.568Z,103510.06
2018-09-23T22:23:23.240Z,103513.97
2018-09-23T22:25:51.966Z,103510.50
2018-09-23T22:28:20.635Z,103513.11
2018-09-23T22:30:49.298Z,103515.72
2018-09-23T22:33:17.971Z,103520.09
2018-09-23T22:35:46.611Z,103524.87
2018-09-23T22:38:15.327Z,103530.52
2018-09-23T22:40:44.003Z,103537.92
2018-09-23T22:43:12.733Z,103531.41
2018-09-23T22:45:41.488Z,103525.80
2018-09-23T22:48:10.175Z,103531.00
2018-09-23T22:50:38.860Z,103533.22
2018-09-23T22:53:07.607Z,103544.96
2018-09-23T22:55:36.356Z,103551.49
2018-09-23T22:58:05.044Z,103554.54
2018-09-23T23:00:33.727Z,103556.31
2018-09-23T23:03:02.392Z,103555.45
2018-09-23T23:05:31.100Z,103559.37
2018-09-23T23:07:59.804Z,103568.06
2018-09-23T23:10:28.577Z,103571.11
2018-09-23T23:12:57.260Z,103575.91
2018-09-23T23:15:25.931Z,103568.53
2018-09-23T23:17:54.597Z,103578.09
2018-09-23T23:20:23.271Z,103579.84
2018-09-23T23:22:51.944Z,103591.58
2018-09-23T23:25:20.608Z,103590.70
2018-09-23T23:27:49.288Z,103592.02
2018-09-23T23:30:17.965Z,103594.61
2018-09-23T23:32:46.646Z,103594.62
2018-09-23T23:35:15.367Z,103600.26
2018-09-23T23:37:44.038Z,103608.07
2018-09-23T23:40:12.724Z,103612.42
2018-09-23T23:42:41.388Z,103616.77
2018-09-23T23:45:10.080Z,103615.91
2018-09-23T23:47:38.804Z,103617.22
2018-09-23T23:50:07.544Z,103624.15
2018-09-23T23:52:36.376Z,103626.75
2018-09-23T23:55:05.116Z,103619.80
2018-09-23T23:57:33.772Z,103623.73
