createdAt,value
2022-12-25T00:02:16.638Z,101516.50
2022-12-25T00:04:44.680Z,101477.78
2022-12-25T00:07:14.013Z,101425.28
2022-12-25T00:09:42.252Z,101509.75
2022-12-25T00:12:10.104Z,101510.78
2022-12-25T00:14:37.933Z,101517.25
2022-12-25T00:17:06.024Z,101513.47
2022-12-25T00:19:34.108Z,101402.72
2022-12-25T00:22:02.010Z,101520.41
2022-12-25T00:24:31.595Z,101518.31
2022-12-25T00:26:59.429Z,101518.94
2022-12-25T00:29:27.257Z,101515.94
2022-12-25T00:31:55.481Z,101516.53
2022-12-25T00:34:23.378Z,101522.25
2022-12-25T00:36:51.518Z,101522.72
2022-12-25T00:39:19.883Z,101512.63
2022-12-25T00:42:06.293Z,101515.66
2022-12-25T00:44:34.561Z,101490.06
2022-12-25T00:47:02.807Z,101522.75
2022-12-25T00:49:30.723Z,101519.44
2022-12-25T00:51:58.980Z,101517.94
2022-12-25T00:54:26.945Z,101519.88
2022-12-25T00:56:56.156Z,101382.97
2022-12-25T00:59:24.205Z,101431.88
2022-12-25T01:01:52.281Z,101423.00
2022-12-25T01:04:20.294Z,101521.84
2022-12-25T01:06:48.401Z,101516.00
2022-12-25T01:09:33.753Z,101519.59
2022-12-25T01:12:03.232Z,101521.72
2022-12-25T01:14:31.085Z,101520.38
2022-12-25T01:16:58.903Z,101523.81
2022-12-25T01:19:26.911Z,101523.97
2022-12-25T01:21:54.782Z,101528.66
2022-12-25T01:24:22.666Z,101533.31
2022-12-25T01:26:50.720Z,101534.38
2022-12-25T01:29:19.921Z,101540.69
2022-12-25T01:31:47.949Z,101533.63
2022-12-25T01:34:16.096Z,101540.84
2022-12-25T01:36:43.964Z,101488.00
2022-12-25T01:39:11.862Z,101535.13
2022-12-25T01:41:39.913Z,101556.66
2022-12-25T01:44:09.983Z,101542.19
2022-12-25T01:46:39.162Z,101520.22
2022-12-25T01:49:12.715Z,101546.09
2022-12-25T01:51:44.172Z,101551.53
2022-12-25T01:54:15.361Z,101517.19
2022-12-25T01:56:45.773Z,101561.31
2022-12-25T01:59:17.520Z,101560.72
2022-12-25T02:01:47.561Z,101557.84
2022-12-25T02:04:21.120Z,101566.88
2022-12-25T02:06:51.027Z,101562.81
2022-12-25T02:09:19.758Z,101563.25
2022-12-25T02:12:00.430Z,101559.03
2022-12-25T02:14:32.415Z,101567.78
2022-12-25T02:17:11.753Z,101536.59
2022-12-25T02:20:03.737Z,101563.84
2022-12-25T02:22:46.004Z,101463.16
2022-12-25T02:25:32.395Z,101510.41
2022-12-25T02:28:11.359Z,101559.47
2022-12-25T02:30:43.802Z,101561.28
2022-12-25T02:33:34.849Z,101415.16
2022-12-25T02:36:09.398Z,101512.94
2022-12-25T02:39:01.421Z,101562.31
2022-12-25T02:41:30.793Z,101559.00
2022-12-25T02:44:20.532Z,101563.06
2022-12-25T02:47:06.662Z,101563.84
2022-12-25T02:49:53.740Z,101560.97
2022-12-25T02:52:41.332Z,101561.72
2022-12-25T02:55:31.342Z,101577.09
2022-12-25T02:58:22.616Z,101550.00
2022-12-25T03:01:18.072Z,101539.16
2022-12-25T03:04:07.625Z,101494.91
2022-12-25T03:06:44.071Z,101555.69
2022-12-25T03:09:33.551Z,101522.00
2022-12-25T03:12:06.694Z,101563.69
2022-12-25T03:14:52.383Z,101436.53
2022-12-25T03:17:21.907Z,101514.47
2022-12-25T03:20:07.372Z,101570.63
2022-12-25T03:22:53.637Z,101540.19
2022-12-25T03:25:39.038Z,101564.59
2022-12-25T03:28:08.072Z,101564.44
2022-12-25T03:31:02.387Z,101533.44
2022-12-25T03:33:47.025Z,101582.22
2022-12-25T03:36:23.649Z,101574.53
2022-12-25T03:39:24.783Z,101580.72
2022-12-25T03:42:19.110Z,101572.28
2022-12-25T03:45:15.564Z,101586.28
2022-12-25T03:48:01.645Z,101590.94
2022-12-25T03:50:52.576Z,101547.28
2022-12-25T03:53:42.952Z,101533.72
2022-12-25T03:56:29.649Z,101601.19
2022-12-25T03:59:23.235Z,101471.28
2022-12-25T04:02:10.353Z,101593.34
2022-12-25T04:04:56.121Z,101602.84
2022-12-25T04:07:42.851Z,101505.44
2022-12-25T04:10:29.044Z,101592.31
2022-12-25T04:13:14.450Z,101598.47
2022-12-25T04:15:59.851Z,101593.97
2022-12-25T04:18:45.256Z,101581.63
2022-12-25T04:21:30.671Z,101609.19
2022-12-25T04:24:17.628Z,101606.63
2022-12-25T04:27:02.989Z,101604.22
2022-12-25T04:29:48.210Z,101606.31
2022-12-25T04:32:33.781Z,101562.34
2022-12-25T04:35:19.261Z,101602.09
2022-12-25T04:37:47.463Z,101596.22
2022-12-25T04:40:17.051Z,101598.94
2022-12-25T04:42:45.093Z,101488.31
2022-12-25T04:45:13.372Z,101604.97
2022-12-25T04:47:41.466Z,101607.53
2022-12-25T04:50:09.947Z,101611.75
2022-12-25T04:52:38.623Z,101619.56
2022-12-25T04:55:07.629Z,101624.69
2022-12-25T04:57:37.241Z,101634.94
2022-12-25T05:00:06.684Z,101540.53
2022-12-25T05:02:34.850Z,101612.94
2022-12-25T05:05:03.031Z,101618.06
2022-12-25T05:07:30.978Z,101621.22
2022-12-25T05:09:59.153Z,101542.03
2022-12-25T05:12:27.115Z,101609.94
2022-12-25T05:14:56.418Z,101586.44
2022-12-25T05:17:24.230Z,101629.81
2022-12-25T05:19:52.180Z,101628.78
2022-12-25T05:22:20.159Z,101485.00
2022-12-25T05:24:48.096Z,101640.69
2022-12-25T05:27:16.424Z,101568.09
2022-12-25T05:29:44.478Z,101640.53
2022-12-25T05:32:13.814Z,101641.44
2022-12-25T05:34:41.839Z,101603.31
2022-12-25T05:37:09.865Z,101638.72
2022-12-25T05:39:37.780Z,101638.13
2022-12-25T05:42:05.733Z,101645.19
2022-12-25T05:44:33.625Z,101645.94
2022-12-25T05:47:01.540Z,101642.78
2022-12-25T05:49:30.968Z,101634.97
2022-12-25T05:51:58.938Z,101650.63
2022-12-25T05:54:26.915Z,101646.25
2022-12-25T05:56:55.012Z,101648.81
2022-12-25T05:59:22.970Z,101643.69
2022-12-25T06:01:51.034Z,101652.44
2022-12-25T06:04:19.202Z,101654.84
2022-12-25T06:06:48.493Z,101617.50
2022-12-25T06:09:16.520Z,101661.94
2022-12-25T06:11:44.880Z,101634.34
2022-12-25T06:14:14.018Z,101675.66
2022-12-25T06:16:42.106Z,101670.53
2022-12-25T06:19:10.302Z,101676.25
2022-12-25T06:21:38.323Z,101673.84
2022-12-25T06:24:08.352Z,101681.66
2022-12-25T06:26:36.335Z,101598.03
2022-12-25T06:29:04.441Z,101688.16
2022-12-25T06:31:32.613Z,101689.22
2022-12-25T06:34:00.611Z,101689.34
2022-12-25T06:36:29.349Z,101693.72
2022-12-25T06:38:58.262Z,101660.13
2022-12-25T06:41:30.551Z,101584.94
2022-12-25T06:44:00.295Z,101593.22
2022-12-25T06:46:31.709Z,101693.28
2022-12-25T06:49:01.956Z,101713.78
2022-12-25T06:51:32.773Z,101676.38
2022-12-25T06:54:03.835Z,101706.22
2022-12-25T06:56:34.905Z,101705.47
2022-12-25T06:59:04.946Z,101709.84
2022-12-25T07:01:36.385Z,101552.84
2022-12-25T07:04:07.306Z,101709.09
2022-12-25T07:06:35.559Z,101707.28
2022-12-25T07:09:03.882Z,101713.00
2022-12-25T07:11:33.123Z,101668.69
2022-12-25T07:14:00.963Z,101711.03
2022-12-25T07:16:29.158Z,101717.81
2022-12-25T07:18:57.077Z,101728.97
2022-12-25T07:21:24.908Z,101725.34
2022-12-25T07:23:53.065Z,101728.03
2022-12-25T07:26:21.037Z,101728.34
2022-12-25T07:28:50.245Z,101729.25
2022-12-25T07:31:19.729Z,101625.19
2022-12-25T07:33:47.959Z,101718.25
2022-12-25T07:36:16.461Z,101724.72
2022-12-25T07:38:45.060Z,101726.38
2022-12-25T07:41:13.932Z,101722.19
2022-12-25T07:43:42.288Z,101725.78
2022-12-25T07:46:12.344Z,101735.13
2022-12-25T07:48:40.309Z,101658.84
2022-12-25T07:51:11.475Z,101741.47
2022-12-25T07:53:40.252Z,101745.69
2022-12-25T07:56:11.372Z,101665.16
2022-12-25T07:58:39.899Z,101740.72
2022-12-25T08:01:09.785Z,101741.03
2022-12-25T08:03:39.358Z,101714.94
2022-12-25T08:06:10.460Z,101745.84
2022-12-25T08:08:40.160Z,101744.34
2022-12-25T08:11:09.603Z,101702.72
2022-12-25T08:13:38.598Z,101744.03
2022-12-25T08:16:09.191Z,101750.47
2022-12-25T08:18:40.080Z,101741.41
2022-12-25T08:21:09.623Z,101709.59
2022-12-25T08:23:38.934Z,101747.63
2022-12-25T08:26:08.530Z,101741.78
2022-12-25T08:28:37.254Z,101740.88
2022-12-25T08:31:10.589Z,101757.78
2022-12-25T08:33:40.723Z,101734.84
2022-12-25T08:36:10.814Z,101766.97
2022-12-25T08:38:39.651Z,101755.66
2022-12-25T08:41:08.228Z,101764.25
2022-12-25T08:43:36.149Z,101757.00
2022-12-25T08:46:04.678Z,101691.72
2022-12-25T08:48:32.661Z,101762.28
2022-12-25T08:51:02.359Z,101739.22
2022-12-25T08:53:30.851Z,101754.59
2022-12-25T08:56:00.044Z,101760.19
2022-12-25T08:58:28.744Z,101756.13
2022-12-25T09:00:57.082Z,101751.28
2022-12-25T09:03:25.559Z,101759.44
2022-12-25T09:05:54.164Z,101753.72
2022-12-25T09:08:23.481Z,101759.16
2022-12-25T09:10:51.358Z,101672.00
2022-12-25T09:13:19.247Z,101760.06
2022-12-25T09:15:47.302Z,101762.03
2022-12-25T09:18:15.155Z,101738.34
2022-12-25T09:20:43.033Z,101761.72
2022-12-25T09:23:14.149Z,101770.31
2022-12-25T09:25:43.644Z,101770.31
2022-12-25T09:28:11.439Z,101777.69
2022-12-25T09:30:39.409Z,101765.47
2022-12-25T09:33:07.506Z,101740.00
2022-12-25T09:35:35.635Z,101773.94
2022-12-25T09:38:03.705Z,101771.81
2022-12-25T09:40:33.565Z,101756.44
2022-12-25T09:43:04.601Z,101738.19
2022-12-25T09:45:40.049Z,101779.03
2022-12-25T09:48:08.269Z,101780.09
2022-12-25T09:50:43.658Z,101782.97
2022-12-25T09:53:18.013Z,101776.94
2022-12-25T09:55:54.053Z,101784.34
2022-12-25T09:58:23.506Z,101778.28
2022-12-25T10:00:58.185Z,101773.16
2022-12-25T10:03:49.789Z,101772.38
2022-12-25T10:06:22.162Z,101708.78
2022-12-25T10:09:14.111Z,101762.41
2022-12-25T10:11:57.025Z,101702.81
2022-12-25T10:14:35.454Z,101760.84
2022-12-25T10:17:19.118Z,101760.63
2022-12-25T10:19:54.269Z,101761.34
2022-12-25T10:22:33.100Z,101754.84
2022-12-25T10:25:01.914Z,101733.91
2022-12-25T10:27:33.673Z,101762.41
2022-12-25T10:30:06.992Z,101764.69
2022-12-25T10:32:35.149Z,101727.47
2022-12-25T10:35:03.031Z,101757.91
2022-12-25T10:37:31.155Z,101760.19
2022-12-25T10:39:59.170Z,101754.91
2022-12-25T10:42:39.860Z,101763.38
2022-12-25T10:45:10.726Z,101718.56
2022-12-25T10:47:42.783Z,101728.97
2022-12-25T10:50:14.001Z,101757.72
2022-12-25T10:52:55.152Z,101745.13
2022-12-25T10:55:28.495Z,101770.97
2022-12-25T10:57:58.060Z,101784.72
2022-12-25T11:00:29.914Z,101782.16
2022-12-25T11:02:58.780Z,101783.69
2022-12-25T11:05:29.379Z,101753.59
2022-12-25T11:07:59.593Z,101767.72
2022-12-25T11:10:31.313Z,101781.31
2022-12-25T11:13:00.068Z,101778.16
2022-12-25T11:15:37.090Z,101770.50
2022-12-25T11:18:05.749Z,101769.63
2022-12-25T11:20:33.980Z,101766.03
2022-12-25T11:23:01.985Z,101754.38
2022-12-25T11:25:29.870Z,101771.09
2022-12-25T11:28:00.117Z,101744.72
2022-12-25T11:30:29.772Z,101775.16
2022-12-25T11:33:02.059Z,101766.72
2022-12-25T11:35:38.208Z,101773.50
2022-12-25T11:38:06.048Z,101766.88
2022-12-25T11:40:41.665Z,101765.38
2022-12-25T11:43:15.811Z,101762.06
2022-12-25T11:45:50.205Z,101763.88
2022-12-25T11:48:25.656Z,101762.06
2022-12-25T11:50:57.394Z,101759.50
2022-12-25T11:53:32.528Z,101743.38
2022-12-25T11:56:04.450Z,101724.25
2022-12-25T11:58:37.441Z,101762.66
2022-12-25T12:01:09.993Z,101756.16
2022-12-25T12:03:41.693Z,101765.63
2022-12-25T12:06:15.903Z,101766.13
2022-12-25T12:08:44.587Z,101750.03
2022-12-25T12:11:20.726Z,101762.59
2022-12-25T12:14:13.318Z,101760.19
2022-12-25T12:16:41.369Z,101759.09
2022-12-25T12:19:14.763Z,101751.50
2022-12-25T12:21:44.335Z,101749.81
2022-12-25T12:24:18.264Z,101752.34
2022-12-25T12:26:48.843Z,101606.06
2022-12-25T12:29:25.561Z,101745.13
2022-12-25T12:31:54.783Z,101730.22
2022-12-25T12:34:27.131Z,101743.63
2022-12-25T12:37:00.407Z,101732.03
2022-12-25T12:39:34.271Z,101738.75
2022-12-25T12:42:03.032Z,101751.84
2022-12-25T12:44:35.172Z,101756.97
2022-12-25T12:47:03.084Z,101729.59
2022-12-25T12:49:33.751Z,101737.63
2022-12-25T12:52:07.665Z,101717.78
2022-12-25T12:54:56.038Z,101754.56
2022-12-25T12:57:25.954Z,101744.69
2022-12-25T12:59:54.173Z,101734.69
2022-12-25T13:02:45.589Z,101752.97
2022-12-25T13:05:21.432Z,101759.47
2022-12-25T13:08:00.182Z,101769.19
2022-12-25T13:10:33.703Z,101757.94
2022-12-25T13:13:06.406Z,101757.97
2022-12-25T13:15:36.800Z,101752.13
2022-12-25T13:18:08.465Z,101752.31
2022-12-25T13:20:44.561Z,101747.38
2022-12-25T13:23:22.917Z,101735.19
2022-12-25T13:25:53.754Z,101717.00
2022-12-25T13:28:26.420Z,101735.59
2022-12-25T13:30:54.449Z,101737.28
2022-12-25T13:33:23.413Z,101722.69
2022-12-25T13:35:52.996Z,101736.56
2022-12-25T13:38:22.437Z,101740.06
2022-12-25T13:41:12.294Z,101716.28
2022-12-25T13:43:41.044Z,101724.13
2022-12-25T13:46:09.311Z,101728.38
2022-12-25T13:48:37.267Z,101734.56
2022-12-25T13:51:06.885Z,101711.22
2022-12-25T13:53:34.818Z,101732.91
2022-12-25T13:56:02.845Z,101728.69
2022-12-25T13:58:34.813Z,101724.31
2022-12-25T14:01:04.310Z,101726.88
2022-12-25T14:03:36.619Z,101718.44
2022-12-25T14:06:08.540Z,101708.66
2022-12-25T14:08:37.398Z,101716.63
2022-12-25T14:11:07.270Z,101711.97
2022-12-25T14:13:41.625Z,101707.44
2022-12-25T14:16:10.353Z,101712.41
2022-12-25T14:18:38.618Z,101695.38
2022-12-25T14:21:13.135Z,101709.69
2022-12-25T14:23:45.271Z,101681.66
2022-12-25T14:26:18.042Z,101694.63
2022-12-25T14:28:49.942Z,101689.06
2022-12-25T14:31:18.526Z,101660.41
2022-12-25T14:33:47.445Z,101674.59
2022-12-25T14:36:17.097Z,101694.94
2022-12-25T14:38:46.124Z,101691.91
2022-12-25T14:41:33.446Z,101700.66
2022-12-25T14:44:04.300Z,101670.97
2022-12-25T14:46:34.306Z,101685.91
2022-12-25T14:49:04.207Z,101676.09
2022-12-25T14:51:38.486Z,101600.94
2022-12-25T14:54:16.631Z,101670.81
2022-12-25T14:56:48.779Z,101681.53
2022-12-25T14:59:19.968Z,101676.69
2022-12-25T15:01:54.246Z,101603.34
2022-12-25T15:04:23.830Z,101674.91
2022-12-25T15:06:57.968Z,101673.69
2022-12-25T15:09:26.631Z,101664.78
2022-12-25T15:11:56.741Z,101662.25
2022-12-25T15:14:25.254Z,101667.50
2022-12-25T15:16:54.938Z,101653.19
2022-12-25T15:19:31.764Z,101649.88
2022-12-25T15:22:04.420Z,101673.53
2022-12-25T15:24:33.128Z,101678.97
2022-12-25T15:27:01.631Z,101632.84
2022-12-25T15:30:07.891Z,101664.66
2022-12-25T15:32:20.025Z,101648.38
2022-12-25T15:34:50.075Z,101665.25
2022-12-25T15:37:19.863Z,101674.59
2022-12-25T15:39:48.039Z,101671.72
2022-12-25T15:42:19.557Z,101679.72
2022-12-25T15:44:47.509Z,101634.06
2022-12-25T15:47:17.198Z,101606.94
2022-12-25T15:49:45.171Z,101665.06
2022-12-25T15:52:15.633Z,101668.81
2022-12-25T15:54:45.364Z,101663.19
2022-12-25T15:57:17.805Z,101654.09
2022-12-25T15:59:45.834Z,101662.66
2022-12-25T16:02:17.465Z,101621.69
2022-12-25T16:04:45.762Z,101661.25
2022-12-25T16:07:16.369Z,101657.31
2022-12-25T16:09:46.158Z,101651.13
2022-12-25T16:12:14.518Z,101656.28
2022-12-25T16:14:42.467Z,101651.75
2022-12-25T16:17:13.542Z,101659.91
2022-12-25T16:19:41.450Z,101655.13
2022-12-25T16:22:13.036Z,101631.94
2022-12-25T16:24:41.035Z,101584.53
2022-12-25T16:27:10.451Z,101655.16
2022-12-25T16:29:38.321Z,101633.00
2022-12-25T16:32:06.250Z,101652.09
2022-12-25T16:34:34.237Z,101640.78
2022-12-25T16:37:02.095Z,101653.41
2022-12-25T16:39:30.079Z,101647.53
2022-12-25T16:41:58.076Z,101647.38
2022-12-25T16:44:27.303Z,101648.28
2022-12-25T16:46:55.515Z,101629.75
2022-12-25T16:49:23.764Z,101640.25
2022-12-25T16:51:51.599Z,101634.31
2022-12-25T16:54:19.681Z,101631.84
2022-12-25T16:56:48.067Z,101622.50
2022-12-25T16:59:15.928Z,101629.00
2022-12-25T17:01:45.370Z,101619.00
2022-12-25T17:04:13.612Z,101611.88
2022-12-25T17:06:41.471Z,101607.03
2022-12-25T17:09:09.474Z,101574.41
2022-12-25T17:11:37.468Z,101601.06
2022-12-25T17:14:06.309Z,101598.56
2022-12-25T17:16:36.465Z,101589.75
2022-12-25T17:19:09.939Z,101578.41
2022-12-25T17:21:38.823Z,101516.03
2022-12-25T17:24:07.946Z,101592.38
2022-12-25T17:26:35.830Z,101574.72
2022-12-25T17:29:04.038Z,101571.41
2022-12-25T17:31:32.010Z,101566.81
2022-12-25T17:34:01.541Z,101569.25
2022-12-25T17:36:31.401Z,101551.47
2022-12-25T17:39:00.429Z,101562.84
2022-12-25T17:41:28.605Z,101557.75
2022-12-25T17:43:56.549Z,101538.59
2022-12-25T17:46:27.488Z,101546.00
2022-12-25T17:48:56.988Z,101534.31
2022-12-25T17:51:27.295Z,101531.56
2022-12-25T17:54:00.423Z,101537.78
2022-12-25T17:56:29.180Z,101522.59
2022-12-25T17:58:59.317Z,101519.53
2022-12-25T18:01:29.307Z,101519.28
2022-12-25T18:03:57.405Z,101427.78
2022-12-25T18:06:26.137Z,101528.56
2022-12-25T18:08:57.119Z,101525.31
2022-12-25T18:11:29.280Z,101526.47
2022-12-25T18:13:58.323Z,101530.94
2022-12-25T18:16:27.264Z,101535.84
2022-12-25T18:18:55.515Z,101538.66
2022-12-25T18:21:23.827Z,101548.31
2022-12-25T18:23:52.002Z,101530.78
2022-12-25T18:26:22.553Z,101529.72
2022-12-25T18:28:50.962Z,101527.31
2022-12-25T18:31:20.980Z,101521.34
2022-12-25T18:33:50.068Z,101521.19
2022-12-25T18:36:20.176Z,101487.03
2022-12-25T18:38:48.231Z,101508.34
2022-12-25T18:41:16.166Z,101509.38
2022-12-25T18:43:53.770Z,101506.56
2022-12-25T18:46:24.754Z,101505.53
2022-12-25T18:48:53.517Z,101516.88
2022-12-25T18:51:21.355Z,101513.16
2022-12-25T18:53:49.546Z,101504.63
2022-12-25T18:56:18.568Z,101509.78
2022-12-25T18:58:48.423Z,101496.66
2022-12-25T19:01:19.312Z,101497.00
2022-12-25T19:03:48.975Z,101454.72
2022-12-25T19:06:21.871Z,101506.56
2022-12-25T19:08:49.896Z,101462.22
2022-12-25T19:11:18.686Z,101509.91
2022-12-25T19:13:48.717Z,101510.16
2022-12-25T19:16:16.636Z,101500.19
2022-12-25T19:18:44.728Z,101499.19
2022-12-25T19:21:12.821Z,101501.50
2022-12-25T19:23:41.392Z,101475.91
2022-12-25T19:26:10.874Z,101477.81
2022-12-25T19:28:40.431Z,101483.88
2022-12-25T19:31:11.076Z,101485.00
2022-12-25T19:33:40.825Z,101476.19
2022-12-25T19:36:11.673Z,101474.44
2022-12-25T19:38:39.923Z,101473.13
2022-12-25T19:41:08.700Z,101471.56
2022-12-25T19:43:39.564Z,101475.16
2022-12-25T19:46:11.701Z,101461.59
2022-12-25T19:48:39.679Z,101451.34
2022-12-25T19:51:16.398Z,101462.25
2022-12-25T19:53:44.199Z,101458.91
2022-12-25T19:56:12.179Z,101456.19
2022-12-25T19:58:40.458Z,101449.25
2022-12-25T20:01:13.503Z,101460.94
2022-12-25T20:03:46.334Z,101454.31
2022-12-25T20:06:18.837Z,101456.38
2022-12-25T20:08:47.256Z,101439.50
2022-12-25T20:11:15.302Z,101449.41
2022-12-25T20:13:43.104Z,101450.31
2022-12-25T20:16:13.020Z,101448.84
2022-12-25T20:18:41.428Z,101440.44
2022-12-25T20:21:11.723Z,101440.44
2022-12-25T20:23:39.768Z,101442.47
2022-12-25T20:26:07.924Z,101427.63
2022-12-25T20:28:37.739Z,101433.47
2022-12-25T20:31:10.041Z,101452.38
2022-12-25T20:33:39.410Z,101406.72
2022-12-25T20:36:08.418Z,101411.56
2022-12-25T20:38:37.047Z,101421.34
2022-12-25T20:41:27.554Z,101405.41
2022-12-25T20:43:56.903Z,101459.91
2022-12-25T20:46:25.104Z,101440.25
2022-12-25T20:48:55.012Z,101444.75
2022-12-25T20:51:25.063Z,101435.09
2022-12-25T20:53:53.840Z,101444.19
2022-12-25T20:56:23.681Z,101439.69
2022-12-25T20:58:54.719Z,101457.53
2022-12-25T21:01:22.844Z,101446.53
2022-12-25T21:03:50.908Z,101427.75
2022-12-25T21:06:20.926Z,101454.16
2022-12-25T21:08:48.798Z,101374.84
2022-12-25T21:11:17.638Z,101430.56
2022-12-25T21:13:47.029Z,101425.41
2022-12-25T21:16:17.200Z,101429.00
2022-12-25T21:18:45.702Z,101403.63
2022-12-25T21:21:14.193Z,101418.91
2022-12-25T21:23:43.815Z,101404.56
2022-12-25T21:26:14.030Z,101391.75
2022-12-25T21:28:42.173Z,101391.63
2022-12-25T21:31:10.321Z,101397.16
2022-12-25T21:33:52.548Z,101377.94
2022-12-25T21:36:23.151Z,101402.19
2022-12-25T21:38:56.299Z,101384.00
2022-12-25T21:41:24.894Z,101386.81
2022-12-25T21:43:53.000Z,101390.63
2022-12-25T21:46:21.129Z,101384.81
2022-12-25T21:48:49.523Z,101379.09
2022-12-25T21:51:37.283Z,101376.63
2022-12-25T21:54:07.027Z,101367.97
2022-12-25T21:56:43.452Z,101325.06
2022-12-25T21:59:15.843Z,101361.69
2022-12-25T22:01:45.209Z,101363.47
2022-12-25T22:04:14.448Z,101360.22
2022-12-25T22:06:59.952Z,101379.97
2022-12-25T22:09:29.469Z,101325.84
2022-12-25T22:12:14.774Z,101379.19
2022-12-25T22:14:56.741Z,101382.13
2022-12-25T22:17:44.144Z,101354.03
2022-12-25T22:20:14.326Z,101373.34
2022-12-25T22:22:42.152Z,101362.34
2022-12-25T22:25:12.040Z,101359.19
2022-12-25T22:27:41.383Z,101344.38
2022-12-25T22:30:11.261Z,101352.44
2022-12-25T22:32:39.295Z,101355.13
2022-12-25T22:35:07.967Z,101356.25
2022-12-25T22:37:36.116Z,101305.84
2022-12-25T22:40:04.458Z,101349.53
2022-12-25T22:42:34.252Z,101342.88
2022-12-25T22:45:02.100Z,101339.63
2022-12-25T22:47:30.242Z,101348.59
2022-12-25T22:49:58.087Z,101340.38
2022-12-25T22:52:26.001Z,101346.66
2022-12-25T22:54:54.064Z,101342.59
2022-12-25T22:57:21.888Z,101311.63
2022-12-25T22:59:52.609Z,101332.00
2022-12-25T23:02:21.409Z,101334.81
2022-12-25T23:04:49.842Z,101323.69
2022-12-25T23:07:18.050Z,101318.50
2022-12-25T23:09:46.603Z,101316.72
2022-12-25T23:12:28.368Z,101314.91
2022-12-25T23:14:58.294Z,101292.81
2022-12-25T23:17:43.781Z,101293.47
2022-12-25T23:20:32.729Z,101309.84
2022-12-25T23:23:18.360Z,101269.00
2022-12-25T23:26:03.706Z,101310.97
2022-12-25T23:28:49.001Z,101309.38
2022-12-25T23:31:18.525Z,101291.50
2022-12-25T23:33:46.413Z,101300.25
2022-12-25T23:36:14.422Z,101303.84
2022-12-25T23:38:42.425Z,101305.53
2022-12-25T23:41:10.288Z,101290.22
2022-12-25T23:43:38.204Z,101291.13
2022-12-25T23:46:06.383Z,101260.72
2022-12-25T23:48:35.644Z,101282.66
2022-12-25T23:51:05.015Z,101280.97
2022-12-25T23:53:33.116Z,101280.19
2022-12-25T23:56:01.355Z,101287.25
2022-12-25T23:58:30.144Z,101254.97
