createdAt,value
2022-10-15T00:00:42.614Z,16.93
2022-10-15T00:03:09.295Z,18.20
2022-10-15T00:05:39.490Z,16.90
2022-10-15T00:08:08.149Z,17.80
2022-10-15T00:10:35.597Z,16.77
2022-10-15T00:15:37.596Z,17.50
2022-10-15T00:18:04.395Z,17.17
2022-10-15T00:20:31.665Z,18.40
2022-10-15T00:22:58.266Z,18.53
2022-10-15T00:25:24.985Z,18.03
2022-10-15T00:27:51.584Z,17.30
2022-10-15T00:30:18.326Z,17.73
2022-10-15T00:32:44.894Z,18.57
2022-10-15T00:35:11.498Z,18.33
2022-10-15T00:37:38.031Z,18.60
2022-10-15T00:40:05.093Z,17.50
2022-10-15T00:42:31.729Z,19.07
2022-10-15T00:44:59.611Z,19.13
2022-10-15T00:47:37.759Z,19.43
2022-10-15T00:50:22.782Z,19.30
2022-10-15T00:53:02.098Z,18.80
2022-10-15T00:55:38.736Z,19.53
2022-10-15T00:58:15.276Z,18.70
2022-10-15T01:00:42.804Z,19.20
2022-10-15T01:03:12.599Z,18.40
2022-10-15T01:05:40.523Z,18.13
2022-10-15T01:08:07.095Z,17.80
2022-10-15T01:10:48.160Z,18.83
2022-10-15T01:13:33.023Z,18.80
2022-10-15T01:16:08.619Z,17.77
2022-10-15T01:19:00.333Z,18.60
2022-10-15T01:21:36.688Z,18.57
2022-10-15T01:24:42.354Z,18.83
2022-10-15T01:27:17.224Z,19.37
2022-10-15T01:29:57.219Z,19.40
2022-10-15T01:32:37.021Z,19.37
2022-10-15T01:35:31.889Z,18.63
2022-10-15T01:38:26.446Z,18.47
2022-10-15T01:41:03.477Z,18.30
2022-10-15T01:43:39.915Z,19.10
2022-10-15T01:46:15.471Z,18.43
2022-10-15T01:48:42.936Z,18.60
2022-10-15T01:51:11.769Z,18.53
2022-10-15T01:53:40.170Z,17.70
2022-10-15T01:56:11.515Z,18.47
2022-10-15T01:58:41.929Z,18.87
2022-10-15T02:01:08.964Z,19.13
2022-10-15T02:03:52.574Z,18.70
2022-10-15T02:06:25.213Z,18.80
2022-10-15T02:09:24.691Z,18.90
2022-10-15T02:12:05.549Z,18.00
2022-10-15T02:14:42.083Z,18.47
2022-10-15T02:17:10.462Z,19.33
2022-10-15T02:19:54.944Z,19.17
2022-10-15T02:22:39.671Z,18.73
2022-10-15T02:25:15.022Z,17.90
2022-10-15T02:27:43.390Z,19.33
2022-10-15T02:30:11.028Z,18.03
2022-10-15T02:32:40.469Z,19.00
2022-10-15T02:35:09.970Z,19.53
2022-10-15T02:37:38.874Z,17.37
2022-10-15T02:40:05.827Z,18.13
2022-10-15T02:42:32.986Z,18.00
2022-10-15T02:44:59.624Z,18.20
2022-10-15T02:47:26.307Z,18.63
2022-10-15T02:49:52.859Z,18.80
2022-10-15T02:52:19.477Z,17.90
2022-10-15T02:54:46.040Z,17.73
2022-10-15T02:57:12.637Z,17.73
2022-10-15T02:59:39.270Z,18.07
2022-10-15T03:02:05.922Z,18.73
2022-10-15T03:04:32.539Z,18.57
2022-10-15T03:06:59.107Z,18.43
2022-10-15T03:09:25.691Z,18.93
2022-10-15T03:11:52.301Z,17.93
2022-10-15T03:14:19.650Z,18.00
2022-10-15T03:16:46.335Z,17.50
2022-10-15T03:19:12.963Z,18.10
2022-10-15T03:21:39.498Z,18.37
2022-10-15T03:24:06.490Z,17.73
2022-10-15T03:26:33.120Z,17.97
2022-10-15T03:28:59.753Z,17.77
2022-10-15T03:31:26.429Z,18.37
2022-10-15T03:33:53.060Z,17.87
2022-10-15T03:36:19.613Z,17.30
2022-10-15T03:38:46.257Z,18.43
2022-10-15T03:41:12.868Z,18.27
2022-10-15T03:43:41.957Z,18.27
2022-10-15T03:46:09.777Z,17.97
2022-10-15T03:48:36.346Z,18.70
2022-10-15T03:51:02.908Z,17.33
2022-10-15T03:53:29.464Z,18.80
2022-10-15T03:55:56.027Z,18.33
2022-10-15T03:58:22.555Z,17.50
2022-10-15T04:00:49.155Z,18.20
2022-10-15T04:03:15.893Z,18.30
2022-10-15T04:05:42.537Z,17.83
2022-10-15T04:08:09.095Z,18.53
2022-10-15T04:10:35.716Z,18.90
2022-10-15T04:13:02.304Z,18.60
2022-10-15T04:15:28.939Z,18.33
2022-10-15T04:17:55.810Z,17.70
2022-10-15T04:20:22.391Z,18.63
2022-10-15T04:22:48.995Z,18.43
2022-10-15T04:25:15.718Z,17.17
2022-10-15T04:27:42.441Z,17.50
2022-10-15T04:30:09.749Z,17.50
2022-10-15T04:32:36.384Z,17.17
2022-10-15T04:35:03.248Z,17.80
2022-10-15T04:37:33.430Z,17.37
2022-10-15T04:40:00.099Z,17.13
2022-10-15T04:42:29.488Z,17.90
2022-10-15T04:44:56.339Z,17.10
2022-10-15T04:47:23.517Z,18.10
2022-10-15T04:49:50.329Z,17.53
2022-10-15T04:52:16.995Z,17.80
2022-10-15T04:54:43.577Z,18.00
2022-10-15T04:57:11.162Z,16.97
2022-10-15T04:59:37.976Z,16.93
2022-10-15T05:02:04.574Z,17.97
2022-10-15T05:04:31.418Z,16.43
2022-10-15T05:06:57.966Z,17.50
2022-10-15T05:09:24.597Z,16.70
2022-10-15T05:11:51.268Z,16.97
2022-10-15T05:14:17.961Z,16.63
2022-10-15T05:16:44.564Z,17.60
2022-10-15T05:19:12.077Z,17.40
2022-10-15T05:21:39.102Z,16.70
2022-10-15T05:24:06.335Z,17.53
2022-10-15T05:26:33.043Z,17.57
2022-10-15T05:29:00.744Z,16.47
2022-10-15T05:31:29.822Z,16.07
2022-10-15T05:33:56.645Z,17.27
2022-10-15T05:36:29.685Z,16.23
2022-10-15T05:38:58.704Z,16.27
2022-10-15T05:41:25.796Z,15.57
2022-10-15T05:43:54.125Z,16.20
2022-10-15T05:46:21.886Z,15.80
2022-10-15T05:48:50.131Z,15.53
2022-10-15T05:51:17.042Z,15.50
2022-10-15T05:53:46.129Z,16.00
2022-10-15T05:56:13.739Z,14.37
2022-10-15T05:58:40.750Z,15.47
2022-10-15T06:01:10.326Z,14.60
2022-10-15T06:03:41.457Z,14.47
2022-10-15T06:06:20.670Z,14.73
2022-10-15T06:08:48.515Z,14.27
2022-10-15T06:11:16.122Z,15.07
2022-10-15T06:13:44.047Z,15.20
2022-10-15T06:16:11.069Z,13.83
2022-10-15T06:18:38.821Z,13.77
2022-10-15T06:21:06.866Z,14.53
2022-10-15T06:23:33.929Z,13.03
2022-10-15T06:26:05.103Z,13.13
2022-10-15T06:28:32.171Z,13.13
2022-10-15T06:31:01.958Z,13.40
2022-10-15T06:33:29.070Z,13.07
2022-10-15T06:35:56.062Z,13.13
2022-10-15T06:38:23.793Z,12.37
2022-10-15T06:40:50.325Z,12.90
2022-10-15T06:43:16.839Z,12.87
2022-10-15T06:45:44.835Z,12.37
2022-10-15T06:48:11.723Z,13.53
2022-10-15T06:50:39.285Z,13.33
2022-10-15T06:53:06.876Z,13.03
2022-10-15T06:55:33.953Z,12.93
2022-10-15T06:58:00.772Z,13.67
2022-10-15T07:00:27.893Z,13.97
2022-10-15T07:02:55.521Z,13.43
2022-10-15T07:05:22.360Z,12.60
2022-10-15T07:07:56.662Z,11.53
2022-10-15T07:10:24.310Z,12.60
2022-10-15T07:12:50.886Z,12.00
2022-10-15T07:15:17.962Z,12.27
2022-10-15T07:17:51.739Z,11.67
2022-10-15T07:20:21.988Z,11.97
2022-10-15T07:22:51.968Z,12.73
2022-10-15T07:25:18.624Z,12.10
2022-10-15T07:27:45.346Z,11.47
2022-10-15T07:30:11.892Z,12.53
2022-10-15T07:32:38.641Z,12.30
2022-10-15T07:35:05.668Z,12.20
2022-10-15T07:37:32.528Z,12.07
2022-10-15T07:39:59.195Z,11.43
2022-10-15T07:42:26.167Z,12.13
2022-10-15T07:44:52.930Z,11.70
2022-10-15T07:47:19.602Z,12.17
2022-10-15T07:49:46.196Z,11.23
2022-10-15T07:52:12.999Z,11.95
2022-10-15T07:54:39.613Z,11.60
2022-10-15T07:57:09.188Z,11.67
2022-10-15T07:59:35.881Z,11.97
2022-10-15T08:02:02.452Z,11.83
2022-10-15T08:04:29.150Z,11.43
2022-10-15T08:06:55.726Z,12.07
2022-10-15T08:09:22.308Z,11.50
2022-10-15T08:11:48.865Z,11.87
2022-10-15T08:14:15.532Z,10.73
2022-10-15T08:16:42.149Z,11.68
2022-10-15T08:19:08.691Z,11.03
2022-10-15T08:21:35.218Z,10.70
2022-10-15T08:24:01.769Z,10.73
2022-10-15T08:26:28.373Z,10.73
2022-10-15T08:28:55.046Z,10.45
2022-10-15T08:31:21.703Z,9.83
2022-10-15T08:33:48.295Z,9.55
2022-10-15T08:36:14.859Z,9.07
2022-10-15T08:38:41.391Z,9.45
2022-10-15T08:41:24.456Z,9.43
2022-10-15T08:43:51.742Z,9.77
2022-10-15T08:46:56.437Z,9.18
2022-10-15T08:49:29.552Z,9.52
2022-10-15T08:52:12.539Z,9.82
2022-10-15T08:54:39.764Z,10.63
2022-10-15T08:57:17.909Z,10.48
2022-10-15T08:59:55.251Z,11.13
2022-10-15T09:02:29.025Z,10.70
2022-10-15T09:05:19.644Z,11.07
2022-10-15T09:08:01.049Z,10.70
2022-10-15T09:10:44.373Z,11.30
2022-10-15T09:13:16.601Z,10.38
2022-10-15T09:15:51.542Z,9.65
2022-10-15T09:18:23.487Z,10.27
2022-10-15T09:20:50.650Z,10.20
2022-10-15T09:23:25.399Z,9.73
2022-10-15T09:26:12.191Z,10.40
2022-10-15T09:28:53.356Z,9.98
2022-10-15T09:31:23.635Z,10.55
2022-10-15T09:33:56.023Z,9.90
2022-10-15T09:36:28.876Z,9.90
2022-10-15T09:39:11.464Z,9.43
2022-10-15T09:42:09.987Z,9.50
2022-10-15T09:44:44.179Z,9.80
2022-10-15T09:47:29.422Z,9.40
2022-10-15T09:49:56.077Z,9.20
2022-10-15T09:52:50.595Z,8.55
2022-10-15T09:55:42.878Z,8.55
2022-10-15T09:58:21.802Z,9.82
2022-10-15T10:00:59.098Z,10.45
2022-10-15T10:03:28.761Z,9.75
2022-10-15T10:06:15.290Z,8.60
2022-10-15T10:08:54.554Z,9.90
2022-10-15T10:11:23.402Z,9.52
2022-10-15T10:13:58.811Z,9.00
2022-10-15T10:16:27.044Z,9.25
2022-10-15T10:19:15.456Z,9.32
2022-10-15T10:21:43.293Z,8.77
2022-10-15T10:24:30.659Z,9.10
2022-10-15T10:27:02.114Z,9.82
2022-10-15T10:29:35.309Z,9.88
2022-10-15T10:32:12.177Z,10.10
2022-10-15T10:34:39.658Z,8.43
2022-10-15T10:37:07.704Z,9.10
2022-10-15T10:39:36.628Z,8.40
2022-10-15T10:42:28.102Z,8.80
2022-10-15T10:44:54.767Z,9.10
2022-10-15T10:47:26.132Z,8.55
2022-10-15T10:49:58.048Z,8.23
2022-10-15T10:52:31.227Z,8.35
2022-10-15T10:55:25.168Z,8.50
2022-10-15T10:57:55.321Z,6.85
2022-10-15T11:00:32.573Z,8.00
2022-10-15T11:02:59.418Z,8.45
2022-10-15T11:05:29.318Z,8.48
2022-10-15T11:08:30.063Z,8.07
2022-10-15T11:11:23.813Z,7.63
2022-10-15T11:14:04.795Z,7.20
2022-10-15T11:16:49.612Z,8.00
2022-10-15T11:22:36.775Z,6.95
2022-10-15T11:25:40.233Z,8.10
2022-10-15T11:28:34.140Z,6.75
2022-10-15T11:31:17.495Z,6.43
2022-10-15T11:34:22.719Z,6.50
2022-10-15T11:37:27.970Z,6.68
2022-10-15T11:40:13.830Z,5.47
2022-10-15T11:42:56.869Z,5.53
2022-10-15T11:46:00.053Z,6.32
2022-10-15T11:48:49.583Z,5.68
2022-10-15T11:51:54.996Z,6.07
2022-10-15T11:54:40.403Z,6.28
2022-10-15T11:57:11.610Z,6.07
2022-10-15T11:59:49.792Z,5.53
2022-10-15T12:02:34.404Z,5.95
2022-10-15T12:05:27.636Z,5.18
2022-10-15T12:07:55.565Z,5.05
2022-10-15T12:10:51.275Z,5.03
2022-10-15T12:13:47.232Z,4.90
2022-10-15T12:16:25.842Z,5.13
2022-10-15T12:19:00.187Z,4.90
2022-10-15T12:22:00.961Z,4.38
2022-10-15T12:24:47.402Z,5.00
2022-10-15T12:27:19.906Z,4.22
2022-10-15T12:30:11.553Z,4.57
2022-10-15T12:32:46.067Z,4.20
2022-10-15T12:35:15.623Z,4.85
2022-10-15T12:37:46.003Z,4.68
2022-10-15T12:40:31.706Z,4.57
2022-10-15T12:43:04.062Z,4.70
2022-10-15T12:45:39.979Z,4.85
2022-10-15T12:48:20.274Z,4.93
2022-10-15T12:50:47.770Z,4.35
2022-10-15T12:53:29.311Z,4.22
2022-10-15T12:56:11.176Z,4.05
2022-10-15T12:58:39.948Z,4.00
2022-10-15T13:01:13.442Z,4.20
2022-10-15T13:03:49.436Z,3.80
2022-10-15T13:06:22.250Z,4.85
2022-10-15T13:08:51.353Z,4.00
2022-10-15T13:11:28.287Z,3.67
2022-10-15T13:14:28.007Z,3.60
2022-10-15T13:16:55.748Z,3.13
2022-10-15T13:19:31.976Z,3.25
2022-10-15T13:22:01.555Z,2.90
2022-10-15T13:24:30.764Z,3.45
2022-10-15T13:27:00.236Z,3.22
2022-10-15T13:29:27.838Z,3.50
2022-10-15T13:31:57.339Z,3.10
2022-10-15T13:34:35.538Z,3.05
2022-10-15T13:37:04.539Z,3.30
2022-10-15T13:39:35.283Z,3.53
2022-10-15T13:42:23.248Z,3.15
2022-10-15T13:45:01.471Z,3.08
2022-10-15T13:47:36.994Z,2.72
2022-10-15T13:50:22.448Z,3.20
2022-10-15T13:52:58.935Z,2.42
2022-10-15T13:55:39.140Z,2.35
2022-10-15T13:58:22.241Z,3.13
2022-10-15T14:01:14.199Z,2.92
2022-10-15T14:03:53.072Z,2.40
2022-10-15T14:06:31.127Z,2.30
2022-10-15T14:09:00.440Z,2.60
2022-10-15T14:11:29.491Z,2.88
2022-10-15T14:13:58.114Z,2.50
2022-10-15T14:16:28.594Z,2.47
2022-10-15T14:19:11.029Z,2.85
2022-10-15T14:21:44.596Z,2.83
2022-10-15T14:24:20.861Z,3.53
2022-10-15T14:26:48.648Z,2.50
2022-10-15T14:29:27.383Z,2.50
2022-10-15T14:31:54.388Z,2.47
2022-10-15T14:34:36.867Z,2.50
2022-10-15T14:37:24.172Z,2.85
2022-10-15T14:39:50.996Z,3.00
2022-10-15T14:42:28.115Z,2.90
2022-10-15T14:44:55.904Z,2.78
2022-10-15T14:47:27.709Z,2.50
2022-10-15T14:50:00.043Z,2.58
2022-10-15T14:52:29.319Z,2.50
2022-10-15T14:55:07.228Z,2.60
2022-10-15T14:57:39.720Z,2.38
2022-10-15T15:00:28.234Z,2.40
2022-10-15T15:02:57.062Z,2.63
2022-10-15T15:05:26.243Z,2.67
2022-10-15T15:07:54.258Z,2.40
2022-10-15T15:10:21.052Z,2.60
2022-10-15T15:12:53.689Z,5.45
2022-10-15T15:15:22.806Z,2.70
2022-10-15T15:17:50.043Z,2.83
2022-10-15T15:20:20.331Z,2.40
2022-10-15T15:22:50.316Z,2.45
2022-10-15T15:25:32.396Z,2.83
2022-10-15T15:27:59.800Z,2.95
2022-10-15T15:30:29.051Z,2.83
2022-10-15T15:32:56.049Z,2.65
2022-10-15T15:35:26.908Z,2.45
2022-10-15T15:37:53.613Z,2.30
2022-10-15T15:40:20.855Z,2.63
2022-10-15T15:42:48.901Z,2.70
2022-10-15T15:45:22.679Z,3.00
2022-10-15T15:47:50.164Z,2.28
2022-10-15T15:50:18.860Z,2.60
2022-10-15T15:52:45.440Z,2.60
2022-10-15T15:55:13.455Z,2.63
2022-10-15T15:57:40.579Z,2.55
2022-10-15T16:00:09.417Z,2.45
2022-10-15T16:02:36.774Z,2.55
2022-10-15T16:05:04.476Z,2.60
2022-10-15T16:07:31.340Z,2.67
2022-10-15T16:09:58.147Z,2.45
2022-10-15T16:12:24.750Z,3.00
2022-10-15T16:14:51.333Z,3.10
2022-10-15T16:17:18.076Z,3.17
2022-10-15T16:19:44.627Z,3.40
2022-10-15T16:22:11.242Z,3.17
2022-10-15T16:24:37.829Z,3.35
2022-10-15T16:27:04.643Z,3.42
2022-10-15T16:29:31.153Z,3.30
2022-10-15T16:31:57.692Z,3.40
2022-10-15T16:34:24.871Z,3.35
2022-10-15T16:36:51.520Z,3.55
2022-10-15T16:39:18.463Z,4.15
2022-10-15T16:41:45.045Z,3.90
2022-10-15T16:44:11.581Z,4.70
2022-10-15T16:46:38.113Z,4.68
2022-10-15T16:49:04.695Z,4.65
2022-10-15T16:54:03.374Z,4.40
2022-10-15T16:56:31.323Z,4.55
2022-10-15T16:58:57.903Z,4.07
2022-10-15T17:01:27.394Z,5.80
2022-10-15T17:03:54.529Z,5.22
2022-10-15T17:06:23.819Z,5.20
2022-10-15T17:08:52.587Z,5.47
2022-10-15T17:11:22.169Z,5.93
2022-10-15T17:13:50.715Z,6.00
2022-10-15T17:16:23.031Z,5.57
2022-10-15T17:21:24.169Z,6.75
2022-10-15T17:23:52.642Z,8.02
2022-10-15T17:26:22.745Z,7.07
2022-10-15T17:28:50.773Z,7.78
2022-10-15T17:31:21.194Z,7.80
2022-10-15T17:33:48.941Z,8.18
2022-10-15T17:36:20.354Z,7.75
2022-10-15T17:38:47.231Z,7.73
2022-10-15T17:41:20.067Z,8.10
2022-10-15T17:43:47.300Z,8.33
2022-10-15T17:46:19.203Z,8.53
2022-10-15T17:48:46.875Z,8.50
2022-10-15T17:51:19.763Z,7.87
2022-10-15T17:53:46.817Z,8.60
2022-10-15T17:56:21.887Z,8.47
2022-10-15T17:58:49.727Z,9.80
2022-10-15T18:01:28.020Z,8.30
2022-10-15T18:04:06.633Z,8.97
2022-10-15T18:06:33.288Z,8.93
2022-10-15T18:09:00.338Z,9.13
2022-10-15T18:11:30.425Z,9.07
2022-10-15T18:13:57.213Z,8.90
2022-10-15T18:16:24.336Z,10.00
2022-10-15T18:18:53.242Z,9.67
2022-10-15T18:21:22.019Z,9.45
2022-10-15T18:23:48.644Z,9.37
2022-10-15T18:26:21.143Z,8.33
2022-10-15T18:28:50.484Z,7.85
2022-10-15T18:31:17.767Z,7.63
2022-10-15T18:33:46.540Z,8.00
2022-10-15T18:36:15.869Z,7.20
2022-10-15T18:38:43.495Z,7.43
2022-10-15T18:41:18.989Z,7.20
2022-10-15T18:43:53.903Z,6.47
2022-10-15T18:46:24.650Z,6.87
2022-10-15T18:48:51.296Z,7.10
2022-10-15T18:51:18.633Z,6.73
2022-10-15T18:53:45.487Z,7.00
2022-10-15T18:56:13.774Z,6.93
2022-10-15T18:58:45.422Z,6.60
2022-10-15T19:01:36.539Z,6.20
2022-10-15T19:04:06.950Z,7.55
2022-10-15T19:06:40.115Z,7.87
2022-10-15T19:09:09.252Z,7.50
2022-10-15T19:11:37.203Z,7.00
2022-10-15T19:14:04.170Z,7.33
2022-10-15T19:16:31.189Z,7.40
2022-10-15T19:19:00.393Z,7.10
2022-10-15T19:21:27.107Z,7.10
2022-10-15T19:23:54.004Z,6.80
2022-10-15T19:26:20.627Z,6.80
2022-10-15T19:28:47.913Z,6.77
2022-10-15T19:31:25.730Z,6.70
2022-10-15T19:33:52.742Z,6.80
2022-10-15T19:36:24.917Z,6.88
2022-10-15T19:38:52.018Z,6.80
2022-10-15T19:41:19.539Z,6.40
2022-10-15T19:43:46.152Z,6.50
2022-10-15T19:46:13.156Z,6.22
2022-10-15T19:48:39.798Z,6.50
2022-10-15T19:51:06.940Z,5.83
2022-10-15T19:53:33.812Z,6.00
2022-10-15T19:56:13.167Z,6.13
2022-10-15T19:58:40.068Z,5.47
2022-10-15T20:01:06.689Z,5.47
2022-10-15T20:06:07.884Z,6.70
2022-10-15T20:08:35.474Z,5.80
2022-10-15T20:11:06.657Z,5.82
2022-10-15T20:13:33.734Z,5.43
2022-10-15T20:16:05.315Z,5.13
2022-10-15T20:18:32.086Z,5.65
2022-10-15T20:20:58.836Z,5.10
2022-10-15T20:23:26.531Z,4.90
2022-10-15T20:25:53.597Z,5.30
2022-10-15T20:28:20.486Z,5.13
2022-10-15T20:30:49.602Z,4.83
2022-10-15T20:33:16.300Z,5.40
2022-10-15T20:35:42.865Z,5.30
2022-10-15T20:38:09.448Z,5.50
2022-10-15T20:40:40.095Z,5.10
2022-10-15T20:43:06.757Z,5.27
2022-10-15T20:45:42.782Z,4.90
2022-10-15T20:48:18.891Z,5.07
2022-10-15T20:50:47.223Z,4.43
2022-10-15T20:53:14.199Z,5.00
2022-10-15T20:55:41.367Z,4.90
2022-10-15T20:58:07.991Z,5.07
2022-10-15T21:00:37.612Z,4.90
2022-10-15T21:03:07.220Z,5.10
2022-10-15T21:05:33.769Z,5.03
2022-10-15T21:08:00.550Z,5.10
2022-10-15T21:10:27.132Z,5.50
2022-10-15T21:12:53.689Z,5.07
2022-10-15T21:15:20.432Z,5.60
2022-10-15T21:17:47.104Z,5.20
2022-10-15T21:20:13.736Z,5.13
2022-10-15T21:22:40.297Z,5.90
2022-10-15T21:25:07.169Z,5.43
2022-10-15T21:27:34.118Z,4.80
2022-10-15T21:30:00.813Z,5.13
2022-10-15T21:32:28.458Z,5.07
2022-10-15T21:34:55.020Z,4.97
2022-10-15T21:37:21.580Z,5.17
2022-10-15T21:39:48.152Z,4.80
2022-10-15T21:42:14.786Z,4.43
2022-10-15T21:44:41.357Z,4.32
2022-10-15T21:47:10.359Z,4.37
2022-10-15T21:49:38.282Z,4.83
2022-10-15T21:52:04.888Z,4.35
2022-10-15T21:54:31.431Z,4.43
2022-10-15T21:56:57.963Z,4.15
2022-10-15T21:59:24.699Z,4.32
2022-10-15T22:01:51.395Z,4.17
2022-10-15T22:04:18.019Z,4.30
2022-10-15T22:06:44.627Z,3.93
2022-10-15T22:09:11.410Z,3.58
2022-10-15T22:11:40.706Z,3.60
2022-10-15T22:14:10.371Z,3.70
2022-10-15T22:16:38.549Z,3.50
2022-10-15T22:19:06.165Z,3.97
2022-10-15T22:21:36.337Z,3.72
2022-10-15T22:24:06.347Z,3.27
2022-10-15T22:26:36.700Z,3.50
2022-10-15T22:29:05.975Z,4.37
2022-10-15T22:31:33.268Z,3.60
2022-10-15T22:34:00.475Z,3.30
2022-10-15T22:36:29.556Z,3.20
2022-10-15T22:38:58.750Z,3.20
2022-10-15T22:41:27.187Z,3.30
2022-10-15T22:43:53.796Z,3.20
2022-10-15T22:46:20.411Z,3.40
2022-10-15T22:48:49.308Z,3.30
2022-10-15T22:51:16.735Z,3.27
2022-10-15T22:53:43.321Z,3.13
2022-10-15T22:56:16.285Z,3.10
2022-10-15T22:58:43.467Z,3.33
2022-10-15T23:01:19.670Z,3.47
2022-10-15T23:03:52.110Z,3.50
2022-10-15T23:06:19.980Z,3.30
2022-10-15T23:08:47.302Z,3.83
2022-10-15T23:11:23.332Z,3.50
2022-10-15T23:13:56.150Z,3.38
2022-10-15T23:16:31.963Z,3.77
2022-10-15T23:19:01.267Z,3.70
2022-10-15T23:21:34.642Z,3.70
2022-10-15T23:24:02.081Z,3.63
2022-10-15T23:29:02.250Z,3.70
2022-10-15T23:31:31.421Z,3.50
2022-10-15T23:33:59.601Z,3.67
2022-10-15T23:36:27.227Z,3.47
2022-10-15T23:38:59.015Z,3.65
2022-10-15T23:41:27.104Z,3.20
2022-10-15T23:43:53.827Z,3.42
2022-10-15T23:46:20.503Z,3.23
2022-10-15T23:48:47.495Z,2.90
2022-10-15T23:51:19.121Z,3.47
2022-10-15T23:53:45.852Z,3.13
2022-10-15T23:56:12.641Z,3.20
2022-10-15T23:58:39.699Z,3.37
