createdAt,value
2023-10-06T00:00:24.249Z,85.2
2023-10-06T00:01:40.588Z,85
2023-10-06T00:02:56.835Z,85.3
2023-10-06T00:04:13.118Z,85.5
2023-10-06T00:05:29.587Z,85.3
2023-10-06T00:06:45.836Z,85.4
2023-10-06T00:08:02.125Z,85.5
2023-10-06T00:09:18.411Z,85.2
2023-10-06T00:10:34.747Z,85.1
2023-10-06T00:11:50.996Z,84.9
2023-10-06T00:13:07.302Z,84.9
2023-10-06T00:14:23.624Z,84.9
2023-10-06T00:15:39.917Z,84.6
2023-10-06T00:16:56.163Z,84.6
2023-10-06T00:18:12.461Z,84.8
2023-10-06T00:19:28.748Z,84.7
2023-10-06T00:20:45.038Z,84.6
2023-10-06T00:22:00.356Z,84.8
2023-10-06T00:23:16.643Z,84.8
2023-10-06T00:24:32.976Z,84.8
2023-10-06T00:25:49.226Z,84.8
2023-10-06T00:27:05.560Z,84.8
2023-10-06T00:28:21.814Z,84.8
2023-10-06T00:29:38.158Z,84.8
2023-10-06T00:30:54.394Z,85.1
2023-10-06T00:32:10.700Z,85.1
2023-10-06T00:33:27.034Z,85.3
2023-10-06T00:34:43.321Z,85.4
2023-10-06T00:35:59.575Z,85.4
2023-10-06T00:37:15.866Z,85.6
2023-10-06T00:38:31.164Z,85.4
2023-10-06T00:39:47.508Z,85.6
2023-10-06T00:41:03.771Z,85.8
2023-10-06T00:42:20.086Z,85.8
2023-10-06T00:43:36.340Z,85.8
2023-10-06T00:44:52.687Z,86
2023-10-06T00:46:08.925Z,86
2023-10-06T00:47:25.213Z,85.9
2023-10-06T00:48:41.506Z,86
2023-10-06T00:49:57.798Z,86
2023-10-06T00:51:14.095Z,86.2
2023-10-06T00:52:30.382Z,86.1
2023-10-06T00:53:46.681Z,86.2
2023-10-06T00:55:02.039Z,86.3
2023-10-06T00:56:18.276Z,86.2
2023-10-06T00:57:34.573Z,86.2
2023-10-06T00:58:50.869Z,86.3
2023-10-06T01:00:07.168Z,86.3
2023-10-06T01:01:23.488Z,86.4
2023-10-06T01:02:39.787Z,86.2
2023-10-06T01:03:56.084Z,86.2
2023-10-06T01:05:12.372Z,86.1
2023-10-06T01:06:28.620Z,85.9
2023-10-06T01:07:44.906Z,85.9
2023-10-06T01:09:01.247Z,85.7
2023-10-06T01:10:17.490Z,85.8
2023-10-06T01:11:32.854Z,85.8
2023-10-06T01:12:49.099Z,85.8
2023-10-06T01:14:05.396Z,85.6
2023-10-06T01:15:21.729Z,85.7
2023-10-06T01:16:38.024Z,85.9
2023-10-06T01:17:54.313Z,85.9
2023-10-06T01:19:10.562Z,86
2023-10-06T01:20:26.900Z,85.9
2023-10-06T01:21:43.143Z,86.2
2023-10-06T01:22:59.444Z,86.2
2023-10-06T01:24:15.773Z,86.1
2023-10-06T01:25:32.059Z,85.9
2023-10-06T01:26:48.366Z,86.1
2023-10-06T01:28:04.731Z,86.1
2023-10-06T01:29:21.024Z,86
2023-10-06T01:30:37.353Z,86.3
2023-10-06T01:31:53.657Z,86.4
2023-10-06T01:33:09.891Z,86.4
2023-10-06T01:34:26.237Z,86.6
2023-10-06T01:35:42.524Z,86.7
2023-10-06T01:36:58.827Z,86.7
2023-10-06T01:38:15.114Z,86.8
2023-10-06T01:39:31.397Z,86.6
2023-10-06T01:40:47.692Z,86.7
2023-10-06T01:42:03.989Z,86.6
2023-10-06T01:43:20.280Z,86.3
2023-10-06T01:44:35.602Z,86.7
2023-10-06T01:45:51.843Z,86.7
2023-10-06T01:47:08.125Z,86.6
2023-10-06T01:48:24.423Z,86.6
2023-10-06T01:49:40.755Z,86.6
2023-10-06T01:50:57.000Z,86.7
2023-10-06T01:52:13.354Z,86.6
2023-10-06T01:53:29.637Z,86.6
2023-10-06T01:54:45.886Z,86.6
2023-10-06T01:56:02.224Z,86.7
2023-10-06T01:57:18.508Z,86.7
2023-10-06T01:58:34.758Z,86.8
2023-10-06T01:59:51.095Z,87
2023-10-06T02:01:06.358Z,87.1
2023-10-06T02:02:22.649Z,87.2
2023-10-06T02:03:38.954Z,87.3
2023-10-06T02:04:55.245Z,87.3
2023-10-06T02:06:11.527Z,87.5
2023-10-06T02:07:27.866Z,87.4
2023-10-06T02:08:44.162Z,87.5
2023-10-06T02:10:00.403Z,87.7
2023-10-06T02:11:16.746Z,87.6
2023-10-06T02:12:32.992Z,87.5
2023-10-06T02:13:49.287Z,87.6
2023-10-06T02:15:05.587Z,87.3
2023-10-06T02:16:21.921Z,87.4
2023-10-06T02:17:37.177Z,87.4
2023-10-06T02:18:53.532Z,87.3
2023-10-06T02:20:09.775Z,87.4
2023-10-06T02:21:26.054Z,87.5
2023-10-06T02:22:42.346Z,87.5
2023-10-06T02:23:58.649Z,87.5
2023-10-06T02:25:14.940Z,87.6
2023-10-06T02:26:31.227Z,87.8
2023-10-06T02:27:47.513Z,87.8
2023-10-06T02:29:03.815Z,88
2023-10-06T02:30:20.116Z,88
2023-10-06T02:31:36.444Z,88.2
2023-10-06T02:32:52.690Z,88.3
2023-10-06T02:34:07.997Z,88.4
2023-10-06T02:35:24.331Z,88.4
2023-10-06T02:36:40.574Z,88.4
2023-10-06T02:37:56.884Z,88.4
2023-10-06T02:39:13.213Z,88.4
2023-10-06T02:40:29.459Z,88.5
2023-10-06T02:41:44.771Z,88.4
2023-10-06T02:43:01.061Z,88.3
2023-10-06T02:44:17.411Z,88
2023-10-06T02:45:33.657Z,88.4
2023-10-06T02:46:49.944Z,88.3
2023-10-06T02:48:06.228Z,88.4
2023-10-06T02:49:22.584Z,88.6
2023-10-06T02:50:38.827Z,88.5
2023-10-06T02:51:55.164Z,88.4
2023-10-06T02:53:11.414Z,88.4
2023-10-06T02:54:27.699Z,88.4
2023-10-06T02:55:43.999Z,88.4
2023-10-06T02:57:00.277Z,88.4
2023-10-06T02:58:15.600Z,88.3
2023-10-06T02:59:31.881Z,88.5
2023-10-06T03:00:48.177Z,88.7
2023-10-06T03:02:04.525Z,88.7
2023-10-06T03:03:20.816Z,88.7
2023-10-06T03:04:37.106Z,88.8
2023-10-06T03:05:53.347Z,88.7
2023-10-06T03:07:09.639Z,88.6
2023-10-06T03:08:25.977Z,88.8
2023-10-06T03:09:42.287Z,88.8
2023-10-06T03:10:58.521Z,89
2023-10-06T03:12:14.872Z,89.1
2023-10-06T03:13:31.162Z,89
2023-10-06T03:14:46.412Z,88.8
2023-10-06T03:16:02.703Z,89
2023-10-06T03:17:19.052Z,88.8
2023-10-06T03:18:35.295Z,89
2023-10-06T03:19:51.631Z,89
2023-10-06T03:21:07.930Z,89
2023-10-06T03:22:24.172Z,89.1
2023-10-06T03:23:40.476Z,89.1
2023-10-06T03:24:56.806Z,89.3
2023-10-06T03:26:13.098Z,89.3
2023-10-06T03:27:29.390Z,89.5
2023-10-06T03:28:45.687Z,89.6
2023-10-06T03:30:01.976Z,89.7
2023-10-06T03:31:17.292Z,89.7
2023-10-06T03:32:33.575Z,89.8
2023-10-06T03:33:49.818Z,89.9
2023-10-06T03:35:06.160Z,89.9
2023-10-06T03:36:22.407Z,90
2023-10-06T03:37:38.708Z,89.9
2023-10-06T03:38:55.004Z,90.1
2023-10-06T03:40:11.280Z,90.2
2023-10-06T03:41:27.631Z,90.2
2023-10-06T03:42:43.869Z,90.2
2023-10-06T03:44:00.211Z,90.3
2023-10-06T03:45:16.451Z,90.2
2023-10-06T03:46:32.749Z,90.6
2023-10-06T03:47:48.053Z,90.6
2023-10-06T03:49:04.395Z,90.7
2023-10-06T03:50:20.703Z,90.8
2023-10-06T03:51:36.942Z,91.1
2023-10-06T03:52:53.280Z,91.1
2023-10-06T03:54:09.521Z,91.1
2023-10-06T03:55:25.873Z,91.1
2023-10-06T03:56:42.166Z,91.4
2023-10-06T03:57:58.400Z,91.6
2023-10-06T03:59:14.691Z,91.8
2023-10-06T04:00:31.034Z,92.1
2023-10-06T04:01:47.290Z,92.5
2023-10-06T04:03:03.570Z,92.5
2023-10-06T04:04:18.938Z,93.1
2023-10-06T04:05:35.227Z,93.4
2023-10-06T04:06:51.525Z,93.7
2023-10-06T04:08:07.773Z,93.7
2023-10-06T04:09:24.056Z,93.8
2023-10-06T04:10:40.355Z,94
2023-10-06T04:11:56.652Z,94.5
2023-10-06T04:13:12.940Z,94.7
2023-10-06T04:14:29.275Z,94.7
2023-10-06T04:15:45.522Z,94.8
2023-10-06T04:17:01.811Z,94.8
2023-10-06T04:18:18.156Z,94.6
2023-10-06T04:19:34.461Z,94.5
2023-10-06T04:20:49.774Z,94.3
2023-10-06T04:22:06.064Z,94.3
2023-10-06T04:23:22.307Z,94.3
2023-10-06T04:24:38.626Z,94.2
2023-10-06T04:25:54.897Z,94.2
2023-10-06T04:27:11.171Z,94.2
2023-10-06T04:28:27.465Z,94
2023-10-06T04:29:43.764Z,94.3
2023-10-06T04:31:00.053Z,94.3
2023-10-06T04:32:16.408Z,94.3
2023-10-06T04:33:32.690Z,94.3
2023-10-06T04:34:48.942Z,94.3
2023-10-06T04:36:05.285Z,94.6
2023-10-06T04:37:20.589Z,94.7
2023-10-06T04:38:36.893Z,94.9
2023-10-06T04:39:53.186Z,95
2023-10-06T04:41:09.482Z,95.1
2023-10-06T04:42:25.763Z,95.1
2023-10-06T04:43:42.049Z,95.1
2023-10-06T04:44:58.356Z,95
2023-10-06T04:46:14.635Z,95
2023-10-06T04:48:47.225Z,94.9
2023-10-06T04:50:03.501Z,94.9
2023-10-06T04:51:19.725Z,94.8
2023-10-06T04:52:36.002Z,94.8
2023-10-06T04:53:51.312Z,94.8
2023-10-06T04:55:07.562Z,94.8
2023-10-06T04:56:23.866Z,94.8
2023-10-06T04:57:40.146Z,94.8
2023-10-06T04:58:56.447Z,94.9
2023-10-06T05:00:12.689Z,94.9
2023-10-06T05:01:28.937Z,94.8
2023-10-06T05:02:45.264Z,94.7
2023-10-06T05:04:01.569Z,94.7
2023-10-06T05:05:17.779Z,94.8
2023-10-06T05:06:34.066Z,94.7
2023-10-06T05:07:50.250Z,94.7
2023-10-06T05:09:06.490Z,94.4
2023-10-06T05:10:21.738Z,94.4
2023-10-06T05:11:37.984Z,94.6
2023-10-06T05:12:54.230Z,94.8
2023-10-06T05:14:10.521Z,94.8
2023-10-06T05:15:26.753Z,94.9
2023-10-06T05:16:42.932Z,95
2023-10-06T05:17:59.174Z,95
2023-10-06T05:19:15.465Z,95
2023-10-06T05:20:31.656Z,95
2023-10-06T05:21:47.897Z,94.8
2023-10-06T05:23:04.124Z,94.9
2023-10-06T05:24:20.373Z,94.9
2023-10-06T05:25:36.620Z,94.8
2023-10-06T05:26:52.842Z,94.7
2023-10-06T05:28:08.100Z,94.6
2023-10-06T05:29:24.394Z,94.6
2023-10-06T05:30:40.633Z,94.5
2023-10-06T05:31:56.817Z,94.6
2023-10-06T05:33:13.060Z,94.3
2023-10-06T05:34:29.351Z,94.2
2023-10-06T05:35:45.596Z,94.2
2023-10-06T05:37:01.777Z,94.2
2023-10-06T05:38:18.012Z,94.3
2023-10-06T05:39:34.253Z,94.3
2023-10-06T05:40:50.484Z,94.3
2023-10-06T05:42:06.722Z,94.3
2023-10-06T05:43:23.027Z,94.2
2023-10-06T05:44:38.283Z,94
2023-10-06T05:45:54.466Z,94
2023-10-06T05:47:10.693Z,93.9
2023-10-06T05:48:26.949Z,93.2
2023-10-06T05:49:43.180Z,93.2
2023-10-06T05:50:59.411Z,93.3
2023-10-06T05:52:15.661Z,93
2023-10-06T05:53:31.960Z,93.1
2023-10-06T05:54:48.186Z,93.1
2023-10-06T05:56:04.369Z,92.9
2023-10-06T05:57:20.605Z,92.9
2023-10-06T05:58:36.845Z,92.8
2023-10-06T05:59:53.098Z,93.1
2023-10-06T06:01:08.336Z,92.4
2023-10-06T06:02:24.641Z,92.2
2023-10-06T06:03:40.817Z,92.3
2023-10-06T06:04:57.066Z,91.8
2023-10-06T06:06:13.349Z,91.8
2023-10-06T06:07:29.538Z,91.5
2023-10-06T06:08:45.770Z,91.7
2023-10-06T06:10:02.010Z,91.5
2023-10-06T06:11:18.249Z,91.4
2023-10-06T06:12:34.489Z,91.5
2023-10-06T06:13:50.000Z,92
2023-10-06T06:15:07.000Z,92
2023-10-06T06:16:23.000Z,92.1
2023-10-06T06:17:38.000Z,92.1
2023-10-06T06:18:54.736Z,91.8
2023-10-06T06:20:10.975Z,91.9
2023-10-06T06:21:27.214Z,91.6
2023-10-06T06:22:43.452Z,91.7
2023-10-06T06:23:59.691Z,91.3
2023-10-06T06:25:15.930Z,91.7
2023-10-06T06:26:32.168Z,91.6
2023-10-06T06:27:48.407Z,91.5
2023-10-06T06:29:04.645Z,91.6
2023-10-06T06:30:20.884Z,91.7
2023-10-06T06:31:37.122Z,91.7
2023-10-06T06:32:53.361Z,91.6
2023-10-06T06:34:08.000Z,91.5
2023-10-06T06:35:24.855Z,91.5
2023-10-06T06:36:41.095Z,91.4
2023-10-06T06:37:57.334Z,91.3
2023-10-06T06:39:13.573Z,91.3
2023-10-06T06:40:29.812Z,91.3
2023-10-06T06:41:46.050Z,91.3
2023-10-06T06:43:02.289Z,91.2
2023-10-06T06:44:18.528Z,91.1
2023-10-06T06:45:34.768Z,91.2
2023-10-06T06:46:51.007Z,91.4
2023-10-06T06:48:07.246Z,91.2
2023-10-06T06:49:23.444Z,91.2
2023-10-06T06:50:39.845Z,90.8
2023-10-06T06:51:56.084Z,91
2023-10-06T06:53:12.323Z,91.1
2023-10-06T06:54:28.562Z,90.5
2023-10-06T06:55:44.801Z,90.1
2023-10-06T06:57:00.061Z,90.1
2023-10-06T06:58:16.301Z,90.1
2023-10-06T06:59:32.000Z,90.1
2023-10-06T07:00:48.778Z,90
2023-10-06T07:02:05.017Z,90.2
2023-10-06T07:03:21.272Z,90
2023-10-06T07:04:37.495Z,89.9
2023-10-06T07:05:53.734Z,89.9
2023-10-06T07:07:09.930Z,89.5
2023-10-06T07:08:26.000Z,89.6
2023-10-06T07:09:42.451Z,89.4
2023-10-06T07:10:58.665Z,89.5
2023-10-06T07:12:15.000Z,89.3
2023-10-06T07:13:30.000Z,89.1
2023-10-06T07:14:46.423Z,89.2
2023-10-06T07:16:02.662Z,89
2023-10-06T07:17:18.901Z,89.1
2023-10-06T07:18:35.140Z,89
2023-10-06T07:19:51.379Z,88.8
2023-10-06T07:21:07.618Z,88.5
2023-10-06T07:22:23.857Z,88.7
2023-10-06T07:23:40.096Z,87.9
2023-10-06T07:24:56.335Z,87.6
2023-10-06T07:26:12.574Z,86.9
2023-10-06T07:27:28.813Z,86.9
2023-10-06T07:28:45.052Z,86.4
2023-10-06T07:30:00.000Z,86.2
2023-10-06T07:31:16.000Z,86.3
2023-10-06T07:32:32.786Z,86
2023-10-06T07:33:49.025Z,85.3
2023-10-06T07:35:05.264Z,85.2
2023-10-06T07:36:21.503Z,85.3
2023-10-06T07:37:37.000Z,85
2023-10-06T07:38:53.000Z,85
2023-10-06T07:40:10.000Z,85.2
2023-10-06T07:41:26.000Z,85
2023-10-06T07:42:42.698Z,84.4
2023-10-06T07:43:58.936Z,84.6
2023-10-06T07:45:15.000Z,83.8
2023-10-06T07:46:30.430Z,83.4
2023-10-06T07:47:46.669Z,83.3
2023-10-06T07:49:02.907Z,84
2023-10-06T07:50:19.146Z,83.6
2023-10-06T07:51:35.344Z,83.6
2023-10-06T07:52:51.625Z,83.7
2023-10-06T07:54:07.863Z,82.4
2023-10-06T07:55:24.102Z,82.6
2023-10-06T07:56:40.341Z,81.7
2023-10-06T07:57:56.566Z,81.4
2023-10-06T07:59:12.818Z,81.7
2023-10-06T08:00:29.057Z,81.9
2023-10-06T08:01:45.296Z,81.6
2023-10-06T08:03:00.551Z,81.3
2023-10-06T08:04:16.790Z,81.5
2023-10-06T08:05:33.028Z,81.5
2023-10-06T08:06:49.267Z,81.5
2023-10-06T08:08:05.505Z,80.9
2023-10-06T08:09:21.744Z,81.2
2023-10-06T08:10:37.982Z,80.8
2023-10-06T08:11:54.221Z,80.3
2023-10-06T08:13:10.459Z,80
2023-10-06T08:14:26.698Z,80.2
2023-10-06T08:15:42.937Z,79.9
2023-10-06T08:16:59.175Z,79.8
2023-10-06T08:18:15.414Z,79.8
2023-10-06T08:19:30.668Z,80
2023-10-06T08:20:46.907Z,79.7
2023-10-06T08:22:03.146Z,79.3
2023-10-06T08:23:19.385Z,79.8
2023-10-06T08:24:35.624Z,79.1
2023-10-06T08:25:51.863Z,79.5
2023-10-06T08:27:08.088Z,79.7
2023-10-06T08:28:24.340Z,79.5
2023-10-06T08:29:40.578Z,78.7
2023-10-06T08:30:56.817Z,79.2
2023-10-06T08:32:13.055Z,77.8
2023-10-06T08:33:29.294Z,78
2023-10-06T08:34:45.532Z,77.9
2023-10-06T08:36:00.787Z,77.8
2023-10-06T08:37:17.026Z,77.8
2023-10-06T08:38:33.264Z,77.6
2023-10-06T08:39:49.503Z,77.5
2023-10-06T08:41:05.723Z,77.2
2023-10-06T08:42:21.980Z,77.5
2023-10-06T08:43:38.190Z,77.5
2023-10-06T08:44:54.457Z,76.9
2023-10-06T08:46:10.696Z,77.9
2023-10-06T08:47:26.934Z,76.6
2023-10-06T08:48:43.173Z,76.6
2023-10-06T08:49:59.411Z,76.6
2023-10-06T08:51:15.649Z,76.7
2023-10-06T08:52:30.904Z,75.6
2023-10-06T08:53:47.142Z,75.6
2023-10-06T08:55:03.382Z,74.7
2023-10-06T08:56:19.620Z,75
2023-10-06T08:57:35.858Z,74.6
2023-10-06T08:58:52.097Z,74
2023-10-06T09:00:08.335Z,74.7
2023-10-06T09:01:24.574Z,74.8
2023-10-06T09:02:40.812Z,74.7
2023-10-06T09:03:57.051Z,74.6
2023-10-06T09:05:13.290Z,74.8
2023-10-06T09:06:29.528Z,74.3
2023-10-06T09:07:45.766Z,74.5
2023-10-06T09:09:01.021Z,75.2
2023-10-06T09:10:17.259Z,74.3
2023-10-06T09:11:33.498Z,73.7
2023-10-06T09:12:49.736Z,74
2023-10-06T09:14:05.974Z,73.8
2023-10-06T09:15:22.212Z,74
2023-10-06T09:16:38.451Z,73.5
2023-10-06T09:17:54.689Z,73.4
2023-10-06T09:19:10.927Z,72.6
2023-10-06T09:20:27.166Z,72.9
2023-10-06T09:21:43.404Z,72.1
2023-10-06T09:22:59.642Z,71.5
2023-10-06T09:24:15.881Z,72
2023-10-06T09:25:31.135Z,72
2023-10-06T09:26:47.355Z,72.7
2023-10-06T09:28:03.612Z,72.2
2023-10-06T09:29:19.850Z,71.3
2023-10-06T09:30:36.088Z,70.6
2023-10-06T09:31:52.327Z,70.6
2023-10-06T09:33:08.539Z,71
2023-10-06T09:34:24.803Z,70.7
2023-10-06T09:35:41.041Z,70.9
2023-10-06T09:36:57.280Z,70.6
2023-10-06T09:38:13.518Z,71
2023-10-06T09:39:29.756Z,70.5
2023-10-06T09:40:45.996Z,69.9
2023-10-06T09:42:01.250Z,69
2023-10-06T09:43:17.489Z,69.2
2023-10-06T09:44:33.727Z,68.1
2023-10-06T09:45:49.965Z,66.3
2023-10-06T09:47:06.204Z,66.2
2023-10-06T09:48:22.442Z,66.3
2023-10-06T09:49:38.681Z,64.9
2023-10-06T09:50:54.919Z,64.3
2023-10-06T09:52:11.157Z,63.4
2023-10-06T09:53:27.396Z,63.4
2023-10-06T09:54:43.611Z,63.8
2023-10-06T09:55:59.874Z,63.1
2023-10-06T09:57:16.112Z,63.7
2023-10-06T09:58:31.367Z,63.7
2023-10-06T09:59:47.606Z,64
2023-10-06T10:01:03.820Z,64.5
2023-10-06T10:02:20.085Z,63.7
2023-10-06T10:03:36.324Z,63.5
2023-10-06T10:04:52.563Z,62.8
2023-10-06T10:06:08.803Z,62.5
2023-10-06T10:07:25.018Z,61.8
2023-10-06T10:08:41.282Z,61.5
2023-10-06T10:09:57.505Z,61.3
2023-10-06T10:11:13.761Z,61.1
2023-10-06T10:12:30.001Z,59.9
2023-10-06T10:13:46.241Z,61
2023-10-06T10:15:01.496Z,62.2
2023-10-06T10:16:17.737Z,62
2023-10-06T10:17:33.976Z,61.9
2023-10-06T10:18:50.216Z,61.9
2023-10-06T10:20:06.456Z,61.5
2023-10-06T10:21:22.696Z,61.7
2023-10-06T10:22:38.936Z,62
2023-10-06T10:23:55.176Z,62.8
2023-10-06T10:25:11.416Z,62.8
2023-10-06T10:26:27.656Z,63.5
2023-10-06T10:27:43.895Z,64
2023-10-06T10:29:00.135Z,62.6
2023-10-06T10:30:16.375Z,62.9
2023-10-06T10:31:32.736Z,63
2023-10-06T10:32:48.975Z,62.9
2023-10-06T10:34:05.193Z,63
2023-10-06T10:35:21.455Z,63.4
2023-10-06T10:36:37.694Z,63.4
2023-10-06T10:37:53.934Z,61.5
2023-10-06T10:39:10.173Z,62
2023-10-06T10:40:26.412Z,62.5
2023-10-06T10:41:42.634Z,62.4
2023-10-06T10:42:58.890Z,62.4
2023-10-06T10:44:15.129Z,62.4
2023-10-06T10:45:31.369Z,62.2
2023-10-06T10:46:47.608Z,62.4
2023-10-06T10:48:02.863Z,63.1
2023-10-06T10:49:19.103Z,62.3
2023-10-06T10:50:35.342Z,63.1
2023-10-06T10:51:51.000Z,63.5
2023-10-06T10:53:07.000Z,62.8
2023-10-06T10:54:24.060Z,62.5
2023-10-06T10:55:40.274Z,62.7
2023-10-06T10:56:56.539Z,61.4
2023-10-06T10:58:12.000Z,62
2023-10-06T10:59:29.000Z,62.2
2023-10-06T11:00:45.259Z,62.1
2023-10-06T11:02:01.499Z,61.3
2023-10-06T11:03:17.738Z,60.5
2023-10-06T11:04:32.993Z,60.5
2023-10-06T11:05:49.233Z,60.7
2023-10-06T11:07:05.472Z,59.3
2023-10-06T11:08:21.711Z,59.4
2023-10-06T11:09:37.951Z,59.7
2023-10-06T11:10:54.170Z,58.9
2023-10-06T11:12:09.451Z,58.7
2023-10-06T11:13:25.668Z,59.1
2023-10-06T11:14:41.930Z,58.4
2023-10-06T11:15:58.169Z,58
2023-10-06T11:17:14.409Z,57.7
2023-10-06T11:18:30.649Z,58.6
2023-10-06T11:19:46.874Z,58.9
2023-10-06T11:21:03.100Z,58.7
2023-10-06T11:22:19.368Z,58.2
2023-10-06T11:23:35.594Z,58.5
2023-10-06T11:24:51.847Z,58.1
2023-10-06T11:26:08.064Z,57.9
2023-10-06T11:27:24.306Z,58.2
2023-10-06T11:28:39.582Z,58.2
2023-10-06T11:29:55.821Z,57.8
2023-10-06T11:31:12.061Z,57.7
2023-10-06T11:32:28.300Z,57.6
2023-10-06T11:33:44.528Z,57.2
2023-10-06T11:35:00.779Z,57.9
2023-10-06T11:36:17.019Z,58.5
2023-10-06T11:37:33.258Z,58.7
2023-10-06T11:38:49.498Z,58.9
2023-10-06T11:40:05.737Z,59
2023-10-06T11:41:21.976Z,58.8
2023-10-06T11:42:38.216Z,59.2
2023-10-06T11:43:54.455Z,58.6
2023-10-06T11:45:09.711Z,59.1
2023-10-06T11:46:25.951Z,59.3
2023-10-06T11:47:42.165Z,60
2023-10-06T11:48:58.412Z,59.9
2023-10-06T11:50:14.669Z,59.5
2023-10-06T11:51:30.908Z,60.1
2023-10-06T11:52:47.147Z,60
2023-10-06T11:54:03.386Z,60.6
2023-10-06T11:55:19.605Z,60
2023-10-06T11:56:35.864Z,59.5
2023-10-06T11:57:52.103Z,59.4
2023-10-06T11:59:08.342Z,58.5
2023-10-06T12:00:24.581Z,59.2
2023-10-06T12:01:39.836Z,60.4
2023-10-06T12:02:56.075Z,59.8
2023-10-06T12:04:12.314Z,60.4
2023-10-06T12:05:28.530Z,60.9
2023-10-06T12:06:44.792Z,60.7
2023-10-06T12:08:01.031Z,59.5
2023-10-06T12:09:17.249Z,59.3
2023-10-06T12:10:33.509Z,58.7
2023-10-06T12:11:49.748Z,58.8
2023-10-06T12:13:05.988Z,59.4
2023-10-06T12:14:22.227Z,59.9
2023-10-06T12:15:38.444Z,60.1
2023-10-06T12:16:54.693Z,60.6
2023-10-06T12:18:09.962Z,59.8
2023-10-06T12:19:26.201Z,60.9
2023-10-06T12:20:42.441Z,60.6
2023-10-06T12:21:58.680Z,61.1
2023-10-06T12:23:14.919Z,60.9
2023-10-06T12:24:31.158Z,60.7
2023-10-06T12:25:47.397Z,60.4
2023-10-06T12:27:03.637Z,60.4
2023-10-06T12:28:19.876Z,61
2023-10-06T12:29:36.115Z,60.8
2023-10-06T12:30:52.354Z,60.1
2023-10-06T12:32:08.594Z,59.7
2023-10-06T12:33:24.818Z,59
2023-10-06T12:34:40.089Z,59.4
2023-10-06T12:35:56.329Z,58.8
2023-10-06T12:37:12.568Z,59.2
2023-10-06T12:38:28.808Z,59.6
2023-10-06T12:39:45.048Z,59.5
2023-10-06T12:41:01.288Z,60.3
2023-10-06T12:42:17.527Z,60.6
2023-10-06T12:43:33.767Z,60.2
2023-10-06T12:44:50.006Z,61.3
2023-10-06T12:46:06.223Z,61.7
2023-10-06T12:47:22.486Z,62.1
2023-10-06T12:48:38.726Z,61.8
2023-10-06T12:49:54.955Z,61.4
2023-10-06T12:51:10.221Z,61.4
2023-10-06T12:52:26.432Z,61.1
2023-10-06T12:53:42.000Z,60.5
2023-10-06T12:54:58.940Z,60.4
2023-10-06T12:56:15.180Z,60.7
2023-10-06T12:57:31.419Z,60.8
2023-10-06T12:58:47.658Z,60.2
2023-10-06T13:00:03.898Z,60.5
2023-10-06T13:01:20.137Z,60.8
2023-10-06T13:02:36.358Z,60.8
2023-10-06T13:03:52.617Z,61.4
2023-10-06T13:05:08.840Z,61.4
2023-10-06T13:06:25.096Z,61.3
2023-10-06T13:07:40.351Z,60.6
2023-10-06T13:08:56.000Z,60.3
2023-10-06T13:10:12.831Z,60.2
2023-10-06T13:11:29.070Z,60.4
2023-10-06T13:12:45.311Z,59.7
2023-10-06T13:14:01.550Z,60.2
2023-10-06T13:15:17.766Z,59.5
2023-10-06T13:16:34.030Z,59.1
2023-10-06T13:17:50.269Z,58.9
2023-10-06T13:19:06.495Z,58.9
2023-10-06T13:20:22.748Z,58.7
2023-10-06T13:21:38.988Z,59.8
2023-10-06T13:22:55.203Z,59.8
2023-10-06T13:24:10.483Z,60
2023-10-06T13:25:26.723Z,60.1
2023-10-06T13:26:42.962Z,60
2023-10-06T13:27:59.185Z,60.8
2023-10-06T13:29:15.442Z,61.5
2023-10-06T13:30:31.681Z,61.6
2023-10-06T13:31:47.921Z,61.1
2023-10-06T13:33:04.161Z,60.6
2023-10-06T13:34:20.401Z,60.1
2023-10-06T13:35:36.641Z,59.6
2023-10-06T13:36:52.881Z,59.2
2023-10-06T13:38:09.120Z,59.1
2023-10-06T13:39:25.360Z,58.8
2023-10-06T13:40:40.586Z,58.5
2023-10-06T13:41:56.827Z,57.8
2023-10-06T13:43:13.067Z,58.3
2023-10-06T13:44:29.335Z,58.5
2023-10-06T13:45:45.575Z,59.1
2023-10-06T13:47:01.815Z,59.2
2023-10-06T13:48:18.055Z,58.7
2023-10-06T13:49:34.295Z,58.8
2023-10-06T13:50:50.535Z,58.2
2023-10-06T13:52:06.766Z,58.3
2023-10-06T13:53:23.015Z,59
2023-10-06T13:54:39.255Z,58.9
2023-10-06T13:55:55.467Z,58.9
2023-10-06T13:57:10.752Z,58.9
2023-10-06T13:58:26.964Z,58.8
2023-10-06T13:59:43.205Z,58.8
2023-10-06T14:00:59.472Z,59.1
2023-10-06T14:02:15.712Z,58.6
2023-10-06T14:03:31.000Z,58.5
2023-10-06T14:04:48.180Z,58.2
2023-10-06T14:06:04.424Z,58.9
2023-10-06T14:07:20.657Z,59.7
2023-10-06T14:08:36.884Z,59.3
2023-10-06T14:09:53.000Z,58.4
2023-10-06T14:11:09.371Z,57.6
2023-10-06T14:12:25.632Z,57.9
2023-10-06T14:13:40.862Z,58.9
2023-10-06T14:14:57.128Z,59
2023-10-06T14:16:13.369Z,58.9
2023-10-06T14:17:29.609Z,59.3
2023-10-06T14:18:45.827Z,58.8
2023-10-06T14:20:02.080Z,58.9
2023-10-06T14:21:18.329Z,59.7
2023-10-06T14:22:34.569Z,60.1
2023-10-06T14:23:50.809Z,60.7
2023-10-06T14:25:07.045Z,61.1
2023-10-06T14:26:23.289Z,61.1
2023-10-06T14:27:39.529Z,60.9
2023-10-06T14:28:55.770Z,60.4
2023-10-06T14:30:11.000Z,59
2023-10-06T14:31:27.260Z,59.6
2023-10-06T14:32:43.506Z,59.5
2023-10-06T14:33:59.718Z,59.2
2023-10-06T14:35:15.983Z,58.7
2023-10-06T14:36:32.198Z,58.4
2023-10-06T14:37:48.455Z,57.7
2023-10-06T14:39:04.706Z,58.5
2023-10-06T14:40:20.945Z,58.2
2023-10-06T14:41:37.177Z,58.3
2023-10-06T14:42:53.417Z,58.1
2023-10-06T14:44:09.648Z,57
2023-10-06T14:45:25.881Z,56.7
2023-10-06T14:46:41.135Z,57.5
2023-10-06T14:47:57.390Z,57.8
2023-10-06T14:49:13.628Z,57.9
2023-10-06T14:50:29.875Z,57.7
2023-10-06T14:51:46.091Z,57.9
2023-10-06T14:53:02.331Z,57.3
2023-10-06T14:54:18.569Z,56.4
2023-10-06T14:55:34.820Z,57.1
2023-10-06T14:56:51.056Z,57.6
2023-10-06T14:58:07.298Z,57
2023-10-06T14:59:23.527Z,57.1
2023-10-06T15:00:39.784Z,57.2
2023-10-06T15:01:56.006Z,57.3
2023-10-06T15:03:11.287Z,57.5
2023-10-06T15:04:27.520Z,56.6
2023-10-06T15:05:43.740Z,56.3
2023-10-06T15:07:00.015Z,56.3
2023-10-06T15:08:16.219Z,56.7
2023-10-06T15:09:32.482Z,56.9
2023-10-06T15:10:48.717Z,56.6
2023-10-06T15:12:04.943Z,57
2023-10-06T15:13:21.201Z,57.2
2023-10-06T15:14:37.432Z,57.5
2023-10-06T15:15:53.688Z,57.8
2023-10-06T15:17:09.913Z,57.9
2023-10-06T15:18:26.149Z,57.7
2023-10-06T15:19:41.409Z,58
2023-10-06T15:20:57.660Z,58.1
2023-10-06T15:22:13.904Z,57.6
2023-10-06T15:23:30.137Z,58.2
2023-10-06T15:24:46.361Z,58.6
2023-10-06T15:26:02.618Z,58.1
2023-10-06T15:27:17.874Z,58.3
2023-10-06T15:28:34.123Z,58.1
2023-10-06T15:29:50.352Z,57.7
2023-10-06T15:31:06.604Z,57.7
2023-10-06T15:32:22.833Z,57.6
2023-10-06T15:33:39.091Z,57.5
2023-10-06T15:34:55.312Z,58
2023-10-06T15:36:11.565Z,57.6
2023-10-06T15:37:27.000Z,57.5
2023-10-06T15:38:44.051Z,57.4
2023-10-06T15:40:00.264Z,57.8
2023-10-06T15:41:16.518Z,58.1
2023-10-06T15:42:32.760Z,58.2
2023-10-06T15:43:48.002Z,58.4
2023-10-06T15:45:04.245Z,58.6
2023-10-06T15:46:20.504Z,58.7
2023-10-06T15:47:36.731Z,58.5
2023-10-06T15:48:52.963Z,58.7
2023-10-06T15:50:09.196Z,58.8
2023-10-06T15:51:25.444Z,58.4
2023-10-06T15:52:41.689Z,58.8
2023-10-06T15:53:57.916Z,59
2023-10-06T15:55:14.164Z,58.8
2023-10-06T15:56:30.407Z,58.8
2023-10-06T15:57:46.646Z,59.4
2023-10-06T15:59:02.899Z,58.6
2023-10-06T16:00:18.145Z,59
2023-10-06T16:01:34.379Z,59
2023-10-06T16:02:50.629Z,59.2
2023-10-06T16:04:06.880Z,59.4
2023-10-06T16:05:23.106Z,59.7
2023-10-06T16:06:39.327Z,60
2023-10-06T16:07:55.597Z,60.1
2023-10-06T16:09:11.813Z,60.3
2023-10-06T16:10:28.061Z,60.5
2023-10-06T16:11:44.308Z,60.9
2023-10-06T16:13:00.552Z,61
2023-10-06T16:14:16.784Z,61.2
2023-10-06T16:15:33.027Z,61.5
2023-10-06T16:16:48.266Z,61.7
2023-10-06T16:18:04.521Z,62.1
2023-10-06T16:19:20.746Z,62.4
2023-10-06T16:20:36.975Z,63.3
2023-10-06T16:21:53.222Z,63.4
2023-10-06T16:23:09.466Z,63.9
2023-10-06T16:24:25.723Z,64.7
2023-10-06T16:25:41.960Z,65
2023-10-06T16:26:58.195Z,65.7
2023-10-06T16:28:14.435Z,66.1
2023-10-06T16:29:30.649Z,66.3
2023-10-06T16:30:46.910Z,66.6
2023-10-06T16:32:03.123Z,66.8
2023-10-06T16:33:18.392Z,67
2023-10-06T16:34:34.651Z,67.2
2023-10-06T16:35:50.867Z,67.5
2023-10-06T16:37:07.127Z,67.7
2023-10-06T16:38:23.344Z,68
2023-10-06T16:39:39.575Z,68.1
2023-10-06T16:40:55.824Z,67.9
2023-10-06T16:42:12.080Z,68.2
2023-10-06T16:43:28.293Z,68.2
2023-10-06T16:44:44.537Z,68.3
2023-10-06T16:46:00.770Z,68.1
2023-10-06T16:47:17.042Z,68.2
2023-10-06T16:48:33.255Z,68.3
2023-10-06T16:49:48.500Z,68.2
2023-10-06T16:51:04.758Z,68.1
2023-10-06T16:52:21.004Z,68.3
2023-10-06T16:53:37.254Z,68.2
2023-10-06T16:54:53.462Z,68.3
2023-10-06T16:56:09.719Z,68.4
2023-10-06T16:57:25.936Z,68.4
2023-10-06T16:58:42.241Z,68.3
2023-10-06T16:59:58.471Z,68.3
2023-10-06T17:01:14.715Z,68.4
2023-10-06T17:02:30.959Z,68.5