createdAt,value
2017-12-28T00:00:37.219Z,5.07
2017-12-28T00:03:05.994Z,4.17
2017-12-28T00:05:33.524Z,5.53
2017-12-28T00:08:00.877Z,4.50
2017-12-28T00:10:28.232Z,6.43
2017-12-28T00:12:55.488Z,4.57
2017-12-28T00:15:22.748Z,5.60
2017-12-28T00:17:50.094Z,7.70
2017-12-28T00:20:17.361Z,6.10
2017-12-28T00:22:44.603Z,3.87
2017-12-28T00:25:11.873Z,4.00
2017-12-28T00:27:39.203Z,4.03
2017-12-28T00:30:06.466Z,5.73
2017-12-28T00:32:33.717Z,5.13
2017-12-28T00:35:00.979Z,3.80
2017-12-28T00:37:28.232Z,3.87
2017-12-28T00:39:55.492Z,3.17
2017-12-28T00:42:22.744Z,2.70
2017-12-28T00:44:50.013Z,2.93
2017-12-28T00:47:17.268Z,2.73
2017-12-28T00:49:44.540Z,2.87
2017-12-28T00:52:11.784Z,2.73
2017-12-28T00:54:39.031Z,2.27
2017-12-28T00:57:06.300Z,2.30
2017-12-28T00:59:33.605Z,2.73
2017-12-28T01:02:00.863Z,2.50
2017-12-28T01:04:28.112Z,2.10
2017-12-28T01:06:55.376Z,2.27
2017-12-28T01:09:22.624Z,2.07
2017-12-28T01:11:49.898Z,2.37
2017-12-28T01:14:17.148Z,2.20
2017-12-28T01:16:44.411Z,2.07
2017-12-28T01:19:11.664Z,2.20
2017-12-28T01:21:38.928Z,2.20
2017-12-28T01:24:06.237Z,1.90
2017-12-28T01:26:33.495Z,1.93
2017-12-28T01:29:00.749Z,3.17
2017-12-28T01:31:28.008Z,2.33
2017-12-28T01:33:55.347Z,2.60
2017-12-28T01:36:22.597Z,3.20
2017-12-28T01:38:49.866Z,2.93
2017-12-28T01:41:17.113Z,3.27
2017-12-28T01:43:44.375Z,3.20
2017-12-28T01:46:11.623Z,2.60
2017-12-28T01:48:38.889Z,3.33
2017-12-28T01:51:06.141Z,3.70
2017-12-28T01:53:33.408Z,3.80
2017-12-28T01:56:00.665Z,4.60
2017-12-28T01:58:27.921Z,4.63
2017-12-28T02:00:55.209Z,4.57
2017-12-28T02:03:22.492Z,4.50
2017-12-28T02:05:49.751Z,4.10
2017-12-28T02:08:16.987Z,5.10
2017-12-28T02:10:44.252Z,7.47
2017-12-28T02:13:11.500Z,5.40
2017-12-28T02:15:38.769Z,7.00
2017-12-28T02:18:06.116Z,6.33
2017-12-28T02:20:33.467Z,7.57
2017-12-28T02:23:00.728Z,7.83
2017-12-28T02:25:27.991Z,6.10
2017-12-28T02:27:55.247Z,4.87
2017-12-28T02:30:22.511Z,5.60
2017-12-28T02:32:49.853Z,6.00
2017-12-28T02:35:17.121Z,5.23
2017-12-28T02:37:44.368Z,6.20
2017-12-28T02:40:11.621Z,7.90
2017-12-28T02:42:38.883Z,8.90
2017-12-28T02:45:06.137Z,9.37
2017-12-28T02:47:33.402Z,7.50
2017-12-28T02:50:00.659Z,8.47
2017-12-28T02:52:27.972Z,10.53
2017-12-28T02:54:55.221Z,9.00
2017-12-28T02:57:22.492Z,9.77
2017-12-28T02:59:49.748Z,9.47
2017-12-28T03:02:17.022Z,8.13
2017-12-28T03:04:44.275Z,9.10
2017-12-28T03:07:11.549Z,8.30
2017-12-28T03:09:38.791Z,8.47
2017-12-28T03:12:06.036Z,7.80
2017-12-28T03:14:33.415Z,7.33
2017-12-28T03:17:00.673Z,6.47
2017-12-28T03:19:27.944Z,7.90
2017-12-28T03:21:55.214Z,9.47
2017-12-28T03:24:22.479Z,7.53
2017-12-28T03:26:49.738Z,8.20
2017-12-28T03:29:17.028Z,8.40
2017-12-28T03:31:44.282Z,7.13
2017-12-28T03:34:11.548Z,7.30
2017-12-28T03:36:38.799Z,8.60
2017-12-28T03:39:06.053Z,6.97
2017-12-28T03:41:33.317Z,7.90
2017-12-28T03:44:00.563Z,6.67
2017-12-28T03:46:27.831Z,8.70
2017-12-28T03:48:55.109Z,7.30
2017-12-28T03:51:22.372Z,7.17
2017-12-28T03:53:49.619Z,7.80
2017-12-28T03:56:16.889Z,8.30
2017-12-28T03:58:44.150Z,7.77
2017-12-28T04:01:11.429Z,8.30
2017-12-28T04:03:38.679Z,9.77
2017-12-28T04:06:05.955Z,9.07
2017-12-28T04:08:33.224Z,9.30
2017-12-28T04:11:00.496Z,9.70
2017-12-28T04:13:27.753Z,9.37
2017-12-28T04:15:55.020Z,9.13
2017-12-28T04:18:22.344Z,8.60
2017-12-28T04:20:49.620Z,9.97
2017-12-28T04:23:16.880Z,9.23
2017-12-28T04:25:44.135Z,8.67
2017-12-28T04:28:11.396Z,8.20
2017-12-28T04:30:38.655Z,9.97
2017-12-28T04:33:05.920Z,8.87
2017-12-28T04:35:33.228Z,9.33
2017-12-28T04:38:00.495Z,8.23
2017-12-28T04:40:27.756Z,8.23
2017-12-28T04:42:55.030Z,8.90
2017-12-28T04:45:22.282Z,7.37
2017-12-28T04:47:49.559Z,6.80
2017-12-28T04:50:16.844Z,9.10
2017-12-28T04:52:44.111Z,7.20
2017-12-28T04:55:11.375Z,5.73
2017-12-28T04:57:38.648Z,5.30
2017-12-28T05:00:05.901Z,6.90
2017-12-28T05:02:33.152Z,6.10
2017-12-28T05:05:00.428Z,7.27
2017-12-28T05:07:27.686Z,7.57
2017-12-28T05:09:54.961Z,7.17
2017-12-28T05:12:22.211Z,5.57
2017-12-28T05:14:49.480Z,7.00
2017-12-28T05:17:16.799Z,6.90
2017-12-28T05:19:44.064Z,6.23
2017-12-28T05:22:11.318Z,6.47
2017-12-28T05:24:38.584Z,7.17
2017-12-28T05:27:05.836Z,6.10
2017-12-28T05:29:33.207Z,6.23
2017-12-28T05:32:00.459Z,6.70
2017-12-28T05:34:27.728Z,5.90
2017-12-28T05:36:54.972Z,5.43
2017-12-28T05:39:22.240Z,6.70
2017-12-28T05:41:49.487Z,5.17
2017-12-28T05:44:16.751Z,5.17
2017-12-28T05:46:44.004Z,5.77
2017-12-28T05:49:11.280Z,6.03
2017-12-28T05:51:38.532Z,6.10
2017-12-28T05:54:05.782Z,4.73
2017-12-28T05:56:33.048Z,5.90
2017-12-28T05:59:00.298Z,5.50
2017-12-28T06:01:27.563Z,5.10
2017-12-28T06:03:54.811Z,4.70
2017-12-28T06:06:22.088Z,5.00
2017-12-28T06:08:49.335Z,7.10
2017-12-28T06:11:16.614Z,4.03
2017-12-28T06:13:43.895Z,4.93
2017-12-28T06:16:11.143Z,4.93
2017-12-28T06:18:38.411Z,4.97
2017-12-28T06:21:05.672Z,5.15
2017-12-28T06:23:32.944Z,5.43
2017-12-28T06:26:00.201Z,4.67
2017-12-28T06:28:27.480Z,4.67
2017-12-28T06:30:54.724Z,5.07
2017-12-28T06:33:22.016Z,4.20
2017-12-28T06:35:49.268Z,6.37
2017-12-28T06:38:16.609Z,5.40
2017-12-28T06:40:43.900Z,4.60
2017-12-28T06:43:11.147Z,4.77
2017-12-28T06:45:38.441Z,5.30
2017-12-28T06:48:05.687Z,4.50
2017-12-28T06:50:32.937Z,6.10
2017-12-28T06:53:00.220Z,6.03
2017-12-28T06:55:27.468Z,5.93
2017-12-28T06:57:54.735Z,5.87
2017-12-28T07:00:22.025Z,5.87
2017-12-28T07:02:49.277Z,6.63
2017-12-28T07:05:16.649Z,6.33
2017-12-28T07:07:43.900Z,5.07
2017-12-28T07:10:11.152Z,5.43
2017-12-28T07:12:38.463Z,4.63
2017-12-28T07:15:05.716Z,6.40
2017-12-28T07:17:32.976Z,5.60
2017-12-28T07:20:00.276Z,5.50
2017-12-28T07:22:27.532Z,5.63
2017-12-28T07:24:54.784Z,5.10
2017-12-28T07:27:22.065Z,4.70
2017-12-28T07:29:49.346Z,5.40
2017-12-28T07:32:16.604Z,4.63
2017-12-28T07:34:43.876Z,4.00
2017-12-28T07:37:11.176Z,5.50
2017-12-28T07:39:38.436Z,5.50
2017-12-28T07:42:05.700Z,3.77
2017-12-28T07:44:32.984Z,5.80
2017-12-28T07:47:00.245Z,6.00
2017-12-28T07:49:27.495Z,4.77
2017-12-28T07:51:54.817Z,4.57
2017-12-28T07:54:22.108Z,5.40
2017-12-28T07:56:49.362Z,4.60
2017-12-28T07:59:16.625Z,5.80
2017-12-28T08:01:43.909Z,5.93
2017-12-28T08:04:11.159Z,4.93
2017-12-28T08:06:38.446Z,4.77
2017-12-28T08:09:05.699Z,5.70
2017-12-28T08:11:32.971Z,4.83
2017-12-28T08:14:00.232Z,5.43
2017-12-28T08:16:27.525Z,5.30
2017-12-28T08:18:54.773Z,5.20
2017-12-28T08:21:22.028Z,5.50
2017-12-28T08:23:49.303Z,5.23
2017-12-28T08:26:16.560Z,5.00
2017-12-28T08:28:44.244Z,4.87
2017-12-28T08:31:11.501Z,6.60
2017-12-28T08:33:38.783Z,4.70
2017-12-28T08:36:06.036Z,4.70
2017-12-28T08:38:33.283Z,5.30
2017-12-28T08:41:00.556Z,4.43
2017-12-28T08:43:27.812Z,5.13
2017-12-28T08:45:55.110Z,5.77
2017-12-28T08:48:22.356Z,5.33
2017-12-28T08:50:49.615Z,5.23
2017-12-28T08:53:16.917Z,5.20
2017-12-28T08:55:44.173Z,6.77
2017-12-28T08:58:11.420Z,6.33
2017-12-28T09:00:38.733Z,5.67
2017-12-28T09:03:05.979Z,4.70
2017-12-28T09:05:33.251Z,5.30
2017-12-28T09:08:00.596Z,6.10
2017-12-28T09:10:27.878Z,6.20
2017-12-28T09:12:55.133Z,5.90
2017-12-28T09:15:22.416Z,5.83
2017-12-28T09:17:49.666Z,5.00
2017-12-28T09:20:16.952Z,5.70
2017-12-28T09:22:44.196Z,5.73
2017-12-28T09:25:11.476Z,5.50
2017-12-28T09:27:38.773Z,4.97
2017-12-28T09:30:06.029Z,5.07
2017-12-28T09:32:33.271Z,5.03
2017-12-28T09:35:00.550Z,5.30
2017-12-28T09:37:27.807Z,5.30
2017-12-28T09:39:55.088Z,5.87
2017-12-28T09:42:22.340Z,5.13
2017-12-28T09:44:49.616Z,5.37
2017-12-28T09:47:16.864Z,6.30
2017-12-28T09:49:44.140Z,5.30
2017-12-28T09:52:11.382Z,6.20
2017-12-28T09:54:38.663Z,5.47
2017-12-28T09:57:05.912Z,4.90
2017-12-28T09:59:33.189Z,4.70
2017-12-28T10:02:00.468Z,4.70
2017-12-28T10:04:27.724Z,4.40
2017-12-28T10:06:54.987Z,4.60
2017-12-28T10:09:22.339Z,3.70
2017-12-28T10:11:49.583Z,3.77
2017-12-28T10:14:16.852Z,4.10
2017-12-28T10:16:44.091Z,2.87
2017-12-28T10:19:11.455Z,4.10
2017-12-28T10:21:38.708Z,2.90
2017-12-28T10:24:05.976Z,2.77
2017-12-28T10:26:33.220Z,2.80
2017-12-28T10:29:00.482Z,2.73
2017-12-28T10:31:27.820Z,3.17
2017-12-28T10:33:55.083Z,3.50
2017-12-28T10:36:22.428Z,3.93
2017-12-28T10:38:49.696Z,3.63
2017-12-28T10:41:16.947Z,4.17
2017-12-28T10:43:44.291Z,4.90
2017-12-28T10:46:11.550Z,5.00
2017-12-28T10:48:38.796Z,4.97
2017-12-28T10:51:06.152Z,4.97
2017-12-28T10:53:33.403Z,4.70
2017-12-28T10:56:00.672Z,4.70
2017-12-28T10:58:27.920Z,4.63
2017-12-28T11:00:55.187Z,5.20
2017-12-28T11:03:22.438Z,3.97
2017-12-28T11:05:49.708Z,5.00
2017-12-28T11:08:16.962Z,5.40
2017-12-28T11:10:44.299Z,4.87
2017-12-28T11:13:11.547Z,4.67
2017-12-28T11:15:38.812Z,4.37
2017-12-28T11:18:06.064Z,4.53
2017-12-28T11:20:33.338Z,5.40
2017-12-28T11:23:00.585Z,4.73
2017-12-28T11:25:27.848Z,4.93
2017-12-28T11:27:55.104Z,3.93
2017-12-28T11:30:22.373Z,6.30
2017-12-28T11:32:49.624Z,4.90
2017-12-28T11:35:16.892Z,5.67
2017-12-28T11:37:44.145Z,5.77
2017-12-28T11:40:11.398Z,5.07
2017-12-28T11:42:38.674Z,4.73
2017-12-28T11:45:05.931Z,5.30
2017-12-28T11:47:33.192Z,5.30
2017-12-28T11:50:06.256Z,5.10
2017-12-28T11:52:33.528Z,6.33
2017-12-28T11:55:04.607Z,5.37
2017-12-28T11:57:41.784Z,5.87
2017-12-28T12:00:14.763Z,5.33
2017-12-28T12:02:42.027Z,5.40
2017-12-28T12:05:09.280Z,5.60
2017-12-28T12:07:41.497Z,5.77
2017-12-28T12:10:11.721Z,4.97
2017-12-28T12:12:38.984Z,5.23
2017-12-28T12:15:06.240Z,5.40
2017-12-28T12:17:33.507Z,6.10
2017-12-28T12:20:00.865Z,4.33
2017-12-28T12:22:28.132Z,5.40
2017-12-28T12:24:55.387Z,5.13
2017-12-28T12:27:22.659Z,4.90
2017-12-28T12:29:49.976Z,4.80
2017-12-28T12:32:17.244Z,4.70
2017-12-28T12:34:44.522Z,4.90
2017-12-28T12:37:11.770Z,4.43
2017-12-28T12:39:39.036Z,4.43
2017-12-28T12:42:06.296Z,4.20
2017-12-28T12:44:33.600Z,4.17
2017-12-28T12:47:00.849Z,4.47
2017-12-28T12:49:28.124Z,4.30
2017-12-28T12:51:55.371Z,4.40
2017-12-28T12:54:22.717Z,4.30
2017-12-28T12:56:49.967Z,4.43
2017-12-28T12:59:17.240Z,4.40
2017-12-28T13:01:44.492Z,4.50
2017-12-28T13:04:11.744Z,3.70
2017-12-28T13:06:39.015Z,3.57
2017-12-28T13:09:06.260Z,4.67
2017-12-28T13:11:33.528Z,4.40
2017-12-28T13:14:00.785Z,6.50
2017-12-28T13:16:28.100Z,3.70
2017-12-28T13:18:55.456Z,5.07
2017-12-28T13:21:22.788Z,5.17
2017-12-28T13:23:50.305Z,6.23
2017-12-28T13:26:17.829Z,4.47
2017-12-28T13:28:45.124Z,4.67
2017-12-28T13:31:12.394Z,4.77
2017-12-28T13:33:39.646Z,3.83
2017-12-28T13:36:09.086Z,3.47
2017-12-28T13:38:36.632Z,4.97
2017-12-28T13:41:03.896Z,3.90
2017-12-28T13:43:32.269Z,3.90
2017-12-28T13:46:00.296Z,3.53
2017-12-28T13:48:28.815Z,3.10
2017-12-28T13:50:56.063Z,3.60
2017-12-28T13:53:23.337Z,3.80
2017-12-28T13:55:50.596Z,3.93
2017-12-28T13:58:17.860Z,3.40
2017-12-28T14:00:45.212Z,4.17
2017-12-28T14:03:12.484Z,4.33
2017-12-28T14:05:39.743Z,3.40
2017-12-28T14:08:07.020Z,3.40
2017-12-28T14:10:34.268Z,3.10
2017-12-28T14:13:01.527Z,3.53
2017-12-28T14:15:28.787Z,2.80
2017-12-28T14:17:56.048Z,3.30
2017-12-28T14:20:23.352Z,3.87
2017-12-28T14:22:50.595Z,3.33
2017-12-28T14:25:17.864Z,3.67
2017-12-28T14:27:45.117Z,3.80
2017-12-28T14:30:12.384Z,3.33
2017-12-28T14:32:39.720Z,3.70
2017-12-28T14:35:07.069Z,3.63
2017-12-28T14:37:34.336Z,4.50
2017-12-28T14:40:01.600Z,3.13
2017-12-28T14:42:28.932Z,3.20
2017-12-28T14:44:56.199Z,3.20
2017-12-28T14:47:23.539Z,2.73
2017-12-28T14:49:50.790Z,2.90
2017-12-28T14:52:18.054Z,3.20
2017-12-28T14:54:45.302Z,3.40
2017-12-28T14:57:12.663Z,3.37
2017-12-28T14:59:39.913Z,3.23
2017-12-28T15:02:07.180Z,3.30
2017-12-28T15:04:34.428Z,3.30
2017-12-28T15:07:01.688Z,3.10
2017-12-28T15:09:28.935Z,3.30
2017-12-28T15:11:56.275Z,3.90
2017-12-28T15:14:23.528Z,3.27
2017-12-28T15:16:50.800Z,3.57
2017-12-28T15:19:18.143Z,3.00
2017-12-28T15:21:45.412Z,2.83
2017-12-28T15:24:12.657Z,3.40
2017-12-28T15:26:39.908Z,4.13
2017-12-28T15:29:07.176Z,3.10
2017-12-28T15:31:34.424Z,3.30
2017-12-28T15:34:01.764Z,2.60
2017-12-28T15:36:29.008Z,2.83
2017-12-28T15:38:56.365Z,2.23
2017-12-28T15:41:23.619Z,3.03
2017-12-28T15:43:50.983Z,3.10
2017-12-28T15:46:18.232Z,2.83
2017-12-28T15:48:45.491Z,2.90
2017-12-28T15:51:12.748Z,3.10
2017-12-28T15:53:40.012Z,2.90
2017-12-28T15:56:07.265Z,3.47
2017-12-28T15:58:34.604Z,3.40
2017-12-28T16:01:01.956Z,2.73
2017-12-28T16:03:29.219Z,3.50
2017-12-28T16:05:56.510Z,3.17
2017-12-28T16:08:23.764Z,3.13
2017-12-28T16:10:51.076Z,2.97
2017-12-28T16:13:18.423Z,3.23
2017-12-28T16:15:45.684Z,2.83
2017-12-28T16:18:12.935Z,3.13
2017-12-28T16:20:40.196Z,2.80
2017-12-28T16:23:07.445Z,2.83
2017-12-28T16:25:34.802Z,3.10
2017-12-28T16:28:02.048Z,3.33
2017-12-28T16:30:29.316Z,3.80
2017-12-28T16:32:56.567Z,3.70
2017-12-28T16:35:23.832Z,3.37
2017-12-28T16:37:51.291Z,3.47
2017-12-28T16:40:18.535Z,3.40
2017-12-28T16:42:45.876Z,3.37
2017-12-28T16:45:13.146Z,2.70
2017-12-28T16:47:40.402Z,2.67
2017-12-28T16:50:07.656Z,3.37
2017-12-28T16:52:34.908Z,3.17
2017-12-28T16:55:02.246Z,3.57
2017-12-28T16:57:29.503Z,4.03
2017-12-28T16:59:56.855Z,3.43
2017-12-28T17:02:24.210Z,2.97
2017-12-28T17:04:51.457Z,2.73
2017-12-28T17:07:18.719Z,3.00
2017-12-28T17:09:45.971Z,3.40
2017-12-28T17:12:13.232Z,3.87
2017-12-28T17:14:40.487Z,3.40
2017-12-28T17:17:07.749Z,2.60
2017-12-28T17:19:34.999Z,3.30
2017-12-28T17:22:02.272Z,3.23
2017-12-28T17:24:29.524Z,3.10
2017-12-28T17:26:56.982Z,2.70
2017-12-28T17:29:24.228Z,3.53
2017-12-28T17:31:51.555Z,3.30
2017-12-28T17:34:18.803Z,3.10
2017-12-28T17:36:46.070Z,3.10
2017-12-28T17:39:13.318Z,3.07
2017-12-28T17:41:40.585Z,3.20
2017-12-28T17:44:07.928Z,3.17
2017-12-28T17:46:35.175Z,3.23
2017-12-28T17:49:02.440Z,3.77
2017-12-28T17:51:29.792Z,2.97
2017-12-28T17:53:57.056Z,3.03
2017-12-28T17:56:24.304Z,3.60
2017-12-28T17:58:51.572Z,3.60
2017-12-28T18:01:18.820Z,3.43
2017-12-28T18:03:46.096Z,3.10
2017-12-28T18:06:13.348Z,3.37
2017-12-28T18:08:40.663Z,3.20
2017-12-28T18:11:07.916Z,3.30
2017-12-28T18:13:35.193Z,2.63
2017-12-28T18:16:02.452Z,2.73
2017-12-28T18:18:29.712Z,2.87
2017-12-28T18:20:56.956Z,2.57
2017-12-28T18:23:24.208Z,2.70
2017-12-28T18:25:51.481Z,3.00
2017-12-28T18:28:18.796Z,2.30
2017-12-28T18:30:46.061Z,2.87
2017-12-28T18:33:13.310Z,2.77
2017-12-28T18:35:40.571Z,3.23
2017-12-28T18:38:07.898Z,3.03
2017-12-28T18:40:35.156Z,2.90
2017-12-28T18:43:02.416Z,3.40
2017-12-28T18:45:29.684Z,2.77
2017-12-28T18:47:56.944Z,2.70
2017-12-28T18:50:24.217Z,2.63
2017-12-28T18:52:51.464Z,3.00
2017-12-28T18:55:18.720Z,2.58
2017-12-28T18:57:46.040Z,2.77
2017-12-28T19:00:13.291Z,3.60
2017-12-28T19:02:40.564Z,2.90
2017-12-28T19:05:07.816Z,2.93
2017-12-28T19:07:35.091Z,2.77
2017-12-28T19:10:02.414Z,3.27
2017-12-28T19:12:29.684Z,2.77
2017-12-28T19:14:56.931Z,2.60
2017-12-28T19:17:24.281Z,2.93
2017-12-28T19:19:51.548Z,2.70
2017-12-28T19:22:18.814Z,2.50
2017-12-28T19:24:46.070Z,2.70
2017-12-28T19:27:14.039Z,2.93
2017-12-28T19:29:41.624Z,2.93
2017-12-28T19:32:08.880Z,3.67
2017-12-28T19:34:36.145Z,2.93
2017-12-28T19:37:03.406Z,3.10
2017-12-28T19:39:30.676Z,4.07
2017-12-28T19:41:58.010Z,2.60
2017-12-28T19:44:25.315Z,3.27
2017-12-28T19:46:52.696Z,2.87
2017-12-28T19:49:21.720Z,3.03
2017-12-28T19:51:48.968Z,2.80
2017-12-28T19:54:16.233Z,3.27
2017-12-28T19:56:43.511Z,4.20
2017-12-28T19:59:15.010Z,3.10
2017-12-28T20:01:44.052Z,3.20
2017-12-28T20:04:11.444Z,3.40
2017-12-28T20:06:38.692Z,3.67
2017-12-28T20:09:06.292Z,4.00
2017-12-28T20:11:33.559Z,3.27
2017-12-28T20:14:00.819Z,2.70
2017-12-28T20:16:28.191Z,3.40
2017-12-28T20:18:55.436Z,3.05
2017-12-28T20:21:22.793Z,3.30
2017-12-28T20:23:50.039Z,2.93
2017-12-28T20:26:17.452Z,3.23
2017-12-28T20:28:44.719Z,3.40
2017-12-28T20:31:21.168Z,3.37
2017-12-28T20:36:41.896Z,4.07
2017-12-28T20:39:15.578Z,3.30
2017-12-28T20:47:21.587Z,4.00
2017-12-28T20:49:53.656Z,2.87
2017-12-28T20:52:29.049Z,2.80
2017-12-28T20:54:57.785Z,3.07
2017-12-28T20:57:25.856Z,3.20
2017-12-28T21:00:00.817Z,3.27
2017-12-28T21:05:16.388Z,3.13
2017-12-28T21:07:52.457Z,3.43
2017-12-28T21:10:25.239Z,3.20
2017-12-28T21:12:53.616Z,3.87
2017-12-28T21:15:27.014Z,3.43
2017-12-28T21:18:07.711Z,3.10
2017-12-28T21:20:47.366Z,3.13
2017-12-28T21:29:18.162Z,3.80
2017-12-28T21:31:47.601Z,3.93
2017-12-28T21:34:27.828Z,3.47
2017-12-28T21:37:18.505Z,3.57
2017-12-28T21:39:46.296Z,4.17
2017-12-28T21:42:13.568Z,3.40
2017-12-28T21:44:40.908Z,3.60
2017-12-28T21:47:08.184Z,3.40
2017-12-28T21:49:35.436Z,3.30
2017-12-28T21:52:02.708Z,3.87
2017-12-28T21:54:29.983Z,3.80
2017-12-28T21:56:57.412Z,3.13
2017-12-28T21:59:24.668Z,3.97
2017-12-28T22:01:51.916Z,3.80
2017-12-28T22:04:19.191Z,3.63
2017-12-28T22:06:46.498Z,3.60
2017-12-28T22:09:13.791Z,3.97
2017-12-28T22:11:41.065Z,3.10
2017-12-28T22:14:08.364Z,3.63
2017-12-28T22:16:35.607Z,3.40
2017-12-28T22:19:02.876Z,3.67
2017-12-28T22:21:30.220Z,3.33
2017-12-28T22:23:57.473Z,3.30
2017-12-28T22:26:24.719Z,3.53
2017-12-28T22:28:51.998Z,3.43
2017-12-28T22:31:19.240Z,3.30
2017-12-28T22:33:46.514Z,3.57
2017-12-28T22:36:13.776Z,3.10
2017-12-28T22:38:41.039Z,3.60
2017-12-28T22:41:08.289Z,3.10
2017-12-28T22:43:35.603Z,3.43
2017-12-28T22:46:02.868Z,3.50
2017-12-28T22:48:30.116Z,3.13
2017-12-28T22:50:57.380Z,3.90
2017-12-28T22:53:24.720Z,3.03
2017-12-28T22:55:53.187Z,3.67
2017-12-28T22:58:20.632Z,3.13
2017-12-28T23:00:47.872Z,3.63
2017-12-28T23:03:15.136Z,4.03
2017-12-28T23:05:42.388Z,3.47
2017-12-28T23:08:09.652Z,3.50
2017-12-28T23:10:36.899Z,3.77
2017-12-28T23:13:04.168Z,4.33
2017-12-28T23:15:31.419Z,3.17
2017-12-28T23:17:58.700Z,3.70
2017-12-28T23:20:26.039Z,3.50
2017-12-28T23:22:53.307Z,3.70
2017-12-28T23:25:20.568Z,3.53
2017-12-28T23:27:47.832Z,3.80
2017-12-28T23:30:15.076Z,3.60
2017-12-28T23:32:42.352Z,3.93
2017-12-28T23:35:09.600Z,4.93
2017-12-28T23:37:36.856Z,4.40
2017-12-28T23:40:04.135Z,3.73
2017-12-28T23:42:31.420Z,3.60
2017-12-28T23:44:58.776Z,4.70
