createdAt,value
2019-02-25T00:00:20.845Z,10.37
2019-02-25T00:02:49.289Z,10.23
2019-02-25T00:05:17.705Z,10.27
2019-02-25T00:07:46.204Z,10.53
2019-02-25T00:10:14.716Z,10.13
2019-02-25T00:12:43.128Z,10.00
2019-02-25T00:15:11.859Z,9.97
2019-02-25T00:17:41.001Z,9.57
2019-02-25T00:20:11.725Z,9.60
2019-02-25T00:22:40.175Z,9.30
2019-02-25T00:25:13.404Z,10.53
2019-02-25T00:27:41.847Z,9.80
2019-02-25T00:30:17.873Z,10.37
2019-02-25T00:32:46.280Z,9.17
2019-02-25T00:35:14.694Z,10.00
2019-02-25T00:37:43.155Z,9.93
2019-02-25T00:40:13.254Z,9.67
2019-02-25T00:42:41.835Z,9.67
2019-02-25T00:45:17.881Z,9.27
2019-02-25T00:47:46.376Z,8.97
2019-02-25T00:50:20.315Z,9.10
2019-02-25T00:52:48.814Z,10.00
2019-02-25T00:55:17.367Z,9.30
2019-02-25T00:57:45.792Z,10.13
2019-02-25T01:00:19.165Z,9.93
2019-02-25T01:02:47.665Z,9.67
2019-02-25T01:05:17.212Z,10.30
2019-02-25T01:07:45.668Z,9.90
2019-02-25T01:10:15.340Z,9.83
2019-02-25T01:12:45.396Z,10.13
2019-02-25T01:15:14.753Z,10.70
2019-02-25T01:17:43.330Z,9.93
2019-02-25T01:20:16.139Z,9.47
2019-02-25T01:22:44.685Z,10.40
2019-02-25T01:25:18.924Z,10.03
2019-02-25T01:27:47.422Z,10.73
2019-02-25T01:30:18.304Z,10.53
2019-02-25T01:32:46.745Z,9.80
2019-02-25T01:35:15.823Z,10.43
2019-02-25T01:37:44.283Z,9.70
2019-02-25T01:40:15.918Z,9.70
2019-02-25T01:42:44.391Z,9.63
2019-02-25T01:45:20.892Z,9.83
2019-02-25T01:47:49.402Z,9.17
2019-02-25T01:50:17.822Z,10.37
2019-02-25T01:52:46.241Z,9.70
2019-02-25T01:55:15.188Z,9.67
2019-02-25T01:57:44.156Z,9.63
2019-02-25T02:00:17.319Z,9.37
2019-02-25T02:02:45.747Z,9.47
2019-02-25T02:05:14.875Z,9.53
2019-02-25T02:07:43.297Z,9.40
2019-02-25T02:10:14.413Z,9.10
2019-02-25T02:12:42.939Z,10.20
2019-02-25T02:15:13.986Z,8.73
2019-02-25T02:17:42.483Z,9.97
2019-02-25T02:20:13.265Z,9.57
2019-02-25T02:22:41.670Z,10.13
2019-02-25T02:25:11.547Z,9.00
2019-02-25T02:27:40.705Z,9.70
2019-02-25T02:30:15.206Z,9.17
2019-02-25T02:32:43.639Z,9.77
2019-02-25T02:35:12.136Z,8.40
2019-02-25T02:37:40.559Z,8.63
2019-02-25T02:40:11.658Z,8.43
2019-02-25T02:42:46.058Z,8.57
2019-02-25T02:45:17.608Z,8.30
2019-02-25T02:47:51.676Z,9.17
2019-02-25T02:50:22.709Z,8.50
2019-02-25T02:52:51.211Z,9.03
2019-02-25T02:55:19.693Z,8.63
2019-02-25T02:57:48.146Z,8.93
2019-02-25T03:00:20.310Z,8.00
2019-02-25T03:02:48.828Z,8.40
2019-02-25T03:05:17.918Z,7.70
2019-02-25T03:07:46.444Z,8.07
2019-02-25T03:10:17.048Z,8.30
2019-02-25T03:12:45.481Z,7.70
2019-02-25T03:15:21.311Z,9.13
2019-02-25T03:17:49.701Z,8.20
2019-02-25T03:20:18.601Z,9.07
2019-02-25T03:22:47.072Z,8.93
2019-02-25T03:25:17.871Z,8.50
2019-02-25T03:27:46.316Z,8.50
2019-02-25T03:30:17.715Z,8.90
2019-02-25T03:32:46.401Z,9.00
2019-02-25T03:35:14.976Z,8.43
2019-02-25T03:37:43.837Z,7.87
2019-02-25T03:40:17.601Z,8.87
2019-02-25T03:42:46.074Z,8.97
2019-02-25T03:45:16.207Z,8.83
2019-02-25T03:47:44.692Z,8.33
2019-02-25T03:50:13.936Z,8.77
2019-02-25T03:52:42.450Z,8.23
2019-02-25T03:55:18.026Z,9.23
2019-02-25T03:57:46.673Z,8.90
2019-02-25T04:00:17.909Z,8.60
2019-02-25T04:02:46.335Z,8.57
2019-02-25T04:05:14.821Z,8.03
2019-02-25T04:07:43.723Z,9.07
2019-02-25T04:10:14.419Z,8.97
2019-02-25T04:12:42.963Z,8.67
2019-02-25T04:15:18.349Z,9.10
2019-02-25T04:17:47.157Z,9.47
2019-02-25T04:20:17.454Z,8.77
2019-02-25T04:22:45.923Z,9.27
2019-02-25T04:25:14.391Z,8.77
2019-02-25T04:27:43.005Z,9.57
2019-02-25T04:30:14.047Z,8.93
2019-02-25T04:32:42.470Z,8.17
2019-02-25T04:35:12.417Z,9.53
2019-02-25T04:37:40.843Z,8.60
2019-02-25T04:40:11.509Z,8.97
2019-02-25T04:42:44.209Z,8.70
2019-02-25T04:45:20.920Z,8.80
2019-02-25T04:47:49.360Z,8.40
2019-02-25T04:50:17.861Z,8.60
2019-02-25T04:52:46.285Z,9.57
2019-02-25T04:55:15.893Z,8.93
2019-02-25T04:57:44.347Z,8.07
2019-02-25T05:00:21.097Z,8.07
2019-02-25T05:02:49.651Z,8.33
2019-02-25T05:05:18.022Z,7.67
2019-02-25T05:07:46.458Z,8.50
2019-02-25T05:10:16.076Z,8.80
2019-02-25T05:12:48.848Z,7.80
2019-02-25T05:15:18.897Z,7.47
2019-02-25T05:17:47.347Z,7.37
2019-02-25T05:20:15.768Z,8.93
2019-02-25T05:22:44.255Z,7.73
2019-02-25T05:25:13.338Z,7.70
2019-02-25T05:27:41.761Z,7.97
2019-02-25T05:30:15.357Z,7.73
2019-02-25T05:32:43.817Z,7.40
2019-02-25T05:35:13.364Z,7.20
2019-02-25T05:37:41.788Z,8.37
2019-02-25T05:40:18.492Z,6.90
2019-02-25T05:42:47.337Z,7.53
2019-02-25T05:45:16.294Z,7.80
2019-02-25T05:47:44.839Z,8.07
2019-02-25T05:50:15.302Z,7.63
2019-02-25T05:52:43.765Z,7.03
2019-02-25T05:55:14.184Z,7.47
2019-02-25T05:57:42.665Z,8.20
2019-02-25T06:03:05.445Z,7.80
2019-02-25T06:05:33.896Z,6.83
2019-02-25T06:08:02.369Z,8.03
2019-02-25T06:10:30.804Z,8.33
2019-02-25T06:12:59.236Z,7.90
2019-02-25T06:15:27.633Z,8.57
2019-02-25T06:17:56.099Z,7.93
2019-02-25T06:20:24.522Z,8.23
2019-02-25T06:22:52.944Z,8.23
2019-02-25T06:25:21.445Z,9.20
2019-02-25T06:27:49.855Z,8.50
2019-02-25T06:30:20.943Z,9.07
2019-02-25T06:32:49.790Z,9.17
2019-02-25T06:35:18.199Z,8.90
2019-02-25T06:37:46.917Z,8.77
2019-02-25T06:40:17.771Z,9.43
2019-02-25T06:42:46.577Z,8.53
2019-02-25T06:45:20.777Z,9.30
2019-02-25T06:47:49.267Z,9.10
2019-02-25T06:50:17.775Z,9.27
2019-02-25T06:52:46.234Z,8.73
2019-02-25T06:55:16.217Z,9.37
2019-02-25T06:57:44.742Z,8.90
2019-02-25T07:00:18.198Z,9.27
2019-02-25T07:02:46.646Z,9.30
2019-02-25T07:05:16.759Z,9.03
2019-02-25T07:07:52.743Z,10.03
2019-02-25T07:10:41.438Z,8.90
2019-02-25T07:13:17.292Z,7.50
2019-02-25T07:15:53.222Z,7.70
2019-02-25T07:18:39.394Z,7.93
2019-02-25T07:21:27.598Z,8.80
2019-02-25T07:24:12.627Z,7.87
2019-02-25T07:26:42.766Z,8.20
2019-02-25T07:29:21.632Z,8.50
2019-02-25T07:32:03.617Z,8.53
2019-02-25T07:34:36.416Z,8.27
2019-02-25T07:37:22.480Z,7.77
2019-02-25T07:40:08.681Z,7.97
2019-02-25T07:42:41.474Z,8.50
2019-02-25T07:45:17.409Z,8.27
2019-02-25T07:47:47.570Z,8.20
2019-02-25T07:50:20.340Z,8.40
2019-02-25T07:52:50.445Z,8.03
2019-02-25T07:55:23.256Z,7.07
2019-02-25T07:58:02.093Z,7.37
2019-02-25T08:00:32.187Z,6.63
2019-02-25T08:03:11.108Z,6.27
2019-02-25T08:05:41.157Z,6.90
2019-02-25T08:08:11.267Z,7.70
2019-02-25T08:10:44.103Z,7.33
2019-02-25T08:13:14.154Z,6.83
2019-02-25T08:16:02.293Z,7.70
2019-02-25T08:18:38.041Z,7.47
2019-02-25T08:21:17.322Z,7.07
2019-02-25T08:23:47.463Z,6.87
2019-02-25T08:26:33.642Z,6.97
2019-02-25T08:29:03.729Z,7.53
2019-02-25T08:31:36.785Z,7.43
2019-02-25T08:34:18.146Z,6.80
2019-02-25T08:37:02.338Z,7.00
2019-02-25T08:39:47.614Z,7.03
2019-02-25T08:42:31.084Z,6.73
2019-02-25T08:45:04.181Z,6.77
2019-02-25T08:47:39.419Z,6.83
2019-02-25T08:50:11.074Z,7.27
2019-02-25T08:52:39.552Z,7.37
2019-02-25T08:55:09.703Z,7.87
2019-02-25T08:57:38.300Z,7.13
2019-02-25T09:00:12.289Z,7.10
2019-02-25T09:02:40.796Z,7.07
2019-02-25T09:05:12.801Z,7.73
2019-02-25T09:07:42.801Z,7.97
2019-02-25T09:10:13.616Z,8.00
2019-02-25T09:12:42.273Z,7.63
2019-02-25T09:15:15.159Z,8.03
2019-02-25T09:17:48.496Z,7.93
2019-02-25T09:20:17.007Z,8.17
2019-02-25T09:22:45.432Z,9.03
2019-02-25T09:25:15.542Z,8.77
2019-02-25T09:27:43.979Z,8.70
2019-02-25T09:30:14.958Z,8.73
2019-02-25T09:32:43.968Z,8.40
2019-02-25T09:35:12.523Z,9.80
2019-02-25T09:37:40.946Z,9.07
2019-02-25T09:40:14.696Z,9.03
2019-02-25T09:42:43.198Z,9.03
2019-02-25T09:45:16.616Z,9.23
2019-02-25T09:47:45.137Z,8.83
2019-02-25T09:50:18.874Z,9.07
2019-02-25T09:52:47.311Z,9.53
2019-02-25T09:55:15.823Z,9.50
2019-02-25T09:57:44.255Z,8.97
2019-02-25T10:00:18.499Z,9.07
2019-02-25T10:02:47.017Z,10.03
2019-02-25T10:05:15.513Z,9.57
2019-02-25T10:07:43.947Z,8.43
2019-02-25T10:10:18.842Z,9.10
2019-02-25T10:12:47.245Z,9.63
2019-02-25T10:15:26.696Z,9.40
2019-02-25T10:17:55.171Z,10.57
2019-02-25T10:20:23.661Z,9.70
2019-02-25T10:22:52.134Z,10.30
2019-02-25T10:25:20.571Z,9.43
2019-02-25T10:27:49.799Z,10.37
2019-02-25T10:30:19.971Z,9.63
2019-02-25T10:32:48.401Z,10.60
2019-02-25T10:35:22.063Z,10.37
2019-02-25T10:37:50.489Z,10.73
2019-02-25T10:40:24.053Z,10.10
2019-02-25T10:42:49.114Z,9.93
2019-02-25T10:45:21.947Z,10.80
2019-02-25T10:47:51.657Z,10.40
2019-02-25T10:50:20.797Z,10.67
2019-02-25T10:52:49.641Z,10.13
2019-02-25T10:55:27.562Z,10.73
2019-02-25T10:57:57.590Z,10.70
2019-02-25T11:00:26.283Z,11.00
2019-02-25T11:02:56.445Z,10.93
2019-02-25T11:05:27.319Z,11.27
2019-02-25T11:07:55.153Z,11.53
2019-02-25T11:10:25.318Z,9.83
2019-02-25T11:12:55.527Z,10.60
2019-02-25T11:15:24.017Z,9.77
2019-02-25T11:17:53.972Z,11.00
2019-02-25T11:20:22.665Z,11.40
2019-02-25T11:22:51.085Z,11.23
2019-02-25T11:25:21.377Z,10.93
2019-02-25T11:27:49.803Z,9.43
2019-02-25T11:30:19.495Z,9.47
2019-02-25T11:32:50.698Z,10.13
2019-02-25T11:35:19.263Z,10.63
2019-02-25T11:37:49.559Z,10.03
2019-02-25T11:40:18.431Z,10.90
2019-02-25T11:42:46.891Z,10.50
2019-02-25T11:45:20.126Z,10.67
2019-02-25T11:47:48.585Z,11.33
2019-02-25T11:50:18.940Z,10.63
2019-02-25T11:52:47.388Z,10.97
2019-02-25T11:55:16.958Z,10.23
2019-02-25T11:57:45.731Z,10.33
2019-02-25T12:00:26.862Z,9.67
2019-02-25T12:02:55.399Z,11.37
2019-02-25T12:05:23.802Z,9.97
2019-02-25T12:07:52.951Z,9.90
2019-02-25T12:10:21.396Z,10.00
2019-02-25T12:12:49.838Z,9.17
2019-02-25T12:15:27.157Z,10.57
2019-02-25T12:17:55.542Z,10.70
2019-02-25T12:20:24.116Z,11.43
2019-02-25T12:22:52.547Z,11.07
2019-02-25T12:25:23.577Z,10.53
2019-02-25T12:27:52.128Z,10.60
2019-02-25T12:30:24.543Z,10.07
2019-02-25T12:32:53.027Z,10.47
2019-02-25T12:35:21.480Z,10.57
2019-02-25T12:37:50.046Z,11.27
2019-02-25T12:40:19.342Z,10.60
2019-02-25T12:42:47.854Z,10.73
2019-02-25T12:45:17.081Z,10.43
2019-02-25T12:47:45.462Z,9.83
2019-02-25T12:50:17.811Z,10.07
2019-02-25T12:52:46.252Z,9.20
2019-02-25T12:55:16.110Z,10.60
2019-02-25T12:57:44.569Z,9.80
2019-02-25T13:00:17.816Z,11.63
2019-02-25T13:02:46.294Z,10.40
2019-02-25T13:05:20.505Z,10.77
2019-02-25T13:07:48.968Z,10.50
2019-02-25T13:10:18.698Z,10.97
2019-02-25T13:12:47.237Z,10.07
2019-02-25T13:15:20.286Z,10.63
2019-02-25T13:17:48.802Z,10.53
2019-02-25T13:20:17.301Z,10.97
2019-02-25T13:22:45.732Z,9.80
2019-02-25T13:25:17.218Z,10.30
2019-02-25T13:27:45.918Z,10.03
2019-02-25T13:30:22.957Z,10.37
2019-02-25T13:32:51.459Z,10.20
2019-02-25T13:35:19.898Z,10.30
2019-02-25T13:37:49.163Z,10.20
2019-02-25T13:40:18.540Z,10.50
2019-02-25T13:42:46.969Z,10.73
2019-02-25T13:45:22.065Z,10.70
2019-02-25T13:47:50.523Z,10.03
2019-02-25T13:50:19.523Z,10.27
2019-02-25T13:52:48.976Z,11.87
2019-02-25T13:55:19.330Z,9.43
2019-02-25T13:57:47.739Z,10.50
2019-02-25T14:00:24.794Z,9.77
2019-02-25T14:02:53.292Z,10.03
2019-02-25T14:05:22.715Z,9.13
2019-02-25T14:07:51.188Z,9.03
2019-02-25T14:10:20.545Z,8.40
2019-02-25T14:12:48.965Z,8.70
2019-02-25T14:15:20.136Z,8.67
2019-02-25T14:17:48.751Z,8.93
2019-02-25T14:20:27.903Z,10.33
2019-02-25T14:23:00.199Z,10.27
2019-02-25T14:25:28.994Z,10.70
2019-02-25T14:27:58.245Z,10.40
2019-02-25T14:30:32.719Z,9.30
2019-02-25T14:32:58.539Z,9.43
2019-02-25T14:35:30.022Z,10.40
2019-02-25T14:38:05.120Z,10.37
2019-02-25T14:40:32.536Z,11.13
2019-02-25T14:43:04.050Z,11.17
2019-02-25T14:45:34.268Z,9.27
2019-02-25T14:48:05.262Z,10.50
2019-02-25T14:50:32.299Z,10.60
2019-02-25T14:53:03.249Z,9.87
2019-02-25T14:55:31.052Z,9.67
2019-02-25T14:58:02.221Z,10.40
2019-02-25T15:00:34.341Z,10.40
2019-02-25T15:03:02.664Z,10.60
2019-02-25T15:05:31.213Z,12.00
2019-02-25T15:08:00.191Z,11.03
2019-02-25T15:10:31.151Z,11.10
2019-02-25T15:13:00.981Z,9.90
2019-02-25T15:15:28.993Z,10.57
2019-02-25T15:17:58.254Z,10.97
2019-02-25T15:20:28.817Z,10.20
2019-02-25T15:22:56.986Z,10.43
2019-02-25T15:25:29.107Z,9.77
2019-02-25T15:27:55.681Z,10.40
2019-02-25T15:30:30.845Z,9.83
2019-02-25T15:33:00.233Z,10.27
2019-02-25T15:35:32.377Z,10.03
2019-02-25T15:38:00.728Z,10.30
2019-02-25T15:40:29.762Z,10.60
2019-02-25T15:43:10.382Z,10.63
2019-02-25T15:45:40.661Z,10.27
2019-02-25T15:48:20.824Z,10.53
2019-02-25T15:50:55.473Z,10.87
2019-02-25T15:53:24.950Z,10.57
2019-02-25T15:55:57.212Z,9.87
2019-02-25T15:58:23.613Z,10.77
2019-02-25T16:00:52.220Z,10.63
2019-02-25T16:03:21.582Z,11.73
2019-02-25T16:05:52.314Z,11.50
2019-02-25T16:08:21.261Z,10.90
2019-02-25T16:10:51.299Z,11.30
2019-02-25T16:13:20.586Z,11.90
2019-02-25T16:15:49.212Z,11.03
2019-02-25T16:18:18.342Z,10.97
2019-02-25T16:20:46.813Z,11.30
2019-02-25T16:23:15.587Z,11.73
2019-02-25T16:25:46.196Z,11.43
2019-02-25T16:28:17.322Z,11.20
2019-02-25T16:30:46.829Z,11.27
2019-02-25T16:33:15.576Z,11.13
2019-02-25T16:35:45.998Z,12.50
2019-02-25T16:38:14.470Z,11.70
2019-02-25T16:40:42.877Z,11.17
2019-02-25T16:43:14.418Z,11.87
2019-02-25T16:45:45.257Z,12.00
2019-02-25T16:48:13.287Z,10.83
2019-02-25T16:50:44.012Z,12.00
2019-02-25T16:53:15.482Z,12.43
2019-02-25T16:55:46.361Z,11.53
2019-02-25T16:58:15.433Z,11.57
2019-02-25T17:00:46.153Z,11.10
2019-02-25T17:03:16.097Z,11.43
2019-02-25T17:05:47.735Z,11.10
2019-02-25T17:08:16.709Z,11.80
2019-02-25T17:10:45.126Z,11.83
2019-02-25T17:13:14.918Z,12.23
2019-02-25T17:15:46.448Z,11.70
2019-02-25T17:18:16.140Z,11.33
2019-02-25T17:20:45.181Z,11.77
2019-02-25T17:23:14.089Z,12.17
2019-02-25T17:25:43.661Z,11.17
2019-02-25T17:28:19.811Z,11.40
2019-02-25T17:30:47.289Z,11.40
2019-02-25T17:33:16.256Z,11.07
2019-02-25T17:35:45.802Z,10.67
2019-02-25T17:38:15.061Z,11.10
2019-02-25T17:40:43.510Z,11.63
2019-02-25T17:43:13.982Z,11.90
2019-02-25T17:45:42.451Z,12.03
2019-02-25T17:48:13.193Z,12.07
2019-02-25T17:50:41.632Z,12.00
2019-02-25T17:53:10.375Z,12.47
2019-02-25T17:55:39.204Z,12.27
2019-02-25T17:58:08.829Z,12.20
2019-02-25T18:00:42.279Z,12.17
2019-02-25T18:03:10.678Z,13.03
2019-02-25T18:05:42.531Z,12.50
2019-02-25T18:08:13.278Z,11.20
2019-02-25T18:10:43.179Z,12.13
2019-02-25T18:13:13.053Z,11.63
2019-02-25T18:15:42.094Z,13.00
2019-02-25T18:18:14.076Z,11.93
2019-02-25T18:20:44.086Z,12.97
2019-02-25T18:23:12.523Z,12.07
2019-02-25T18:25:42.067Z,12.60
2019-02-25T18:28:12.791Z,12.17
2019-02-25T18:30:41.850Z,12.47
2019-02-25T18:33:11.764Z,13.17
2019-02-25T18:35:43.455Z,12.23
2019-02-25T18:38:12.311Z,12.07
2019-02-25T18:40:43.479Z,15.27
2019-02-25T18:43:11.339Z,13.50
2019-02-25T18:45:41.087Z,12.63
2019-02-25T18:48:10.198Z,13.67
2019-02-25T18:50:39.554Z,14.83
2019-02-25T18:53:08.687Z,14.67
2019-02-25T18:55:37.735Z,13.57
2019-02-25T18:58:11.915Z,14.70
2019-02-25T19:00:44.636Z,14.03
2019-02-25T19:03:13.233Z,14.83
2019-02-25T19:05:41.720Z,14.07
2019-02-25T19:08:15.082Z,13.37
2019-02-25T19:10:46.147Z,13.20
2019-02-25T19:13:15.989Z,12.60
2019-02-25T19:15:45.538Z,14.13
2019-02-25T19:18:16.003Z,14.27
2019-02-25T19:20:46.272Z,14.27
2019-02-25T19:23:16.370Z,14.93
2019-02-25T19:25:44.985Z,13.27
2019-02-25T19:28:16.636Z,13.97
2019-02-25T19:30:44.053Z,13.97
2019-02-25T19:33:12.712Z,14.70
2019-02-25T19:35:41.295Z,14.93
2019-02-25T19:38:10.326Z,14.80
2019-02-25T19:40:40.770Z,13.87
2019-02-25T19:43:10.993Z,14.27
2019-02-25T19:45:40.894Z,14.60
2019-02-25T19:48:10.036Z,14.33
2019-02-25T19:50:50.227Z,14.70
2019-02-25T19:53:11.217Z,13.47
2019-02-25T19:55:40.842Z,14.57
2019-02-25T19:58:09.336Z,16.43
2019-02-25T20:00:38.044Z,14.77
2019-02-25T20:03:06.589Z,15.13
2019-02-25T20:05:38.803Z,15.77
2019-02-25T20:08:05.390Z,15.47
2019-02-25T20:10:34.216Z,14.90
2019-02-25T20:13:05.331Z,14.37
2019-02-25T20:15:33.092Z,15.57
2019-02-25T20:18:01.517Z,15.67
2019-02-25T20:20:32.472Z,15.30
2019-02-25T20:23:03.864Z,15.13
2019-02-25T20:25:32.222Z,15.03
2019-02-25T20:28:02.505Z,14.50
2019-02-25T20:30:30.980Z,14.57
2019-02-25T20:33:01.291Z,13.83
2019-02-25T20:35:31.313Z,12.53
2019-02-25T20:38:00.537Z,14.37
2019-02-25T20:40:30.480Z,14.00
2019-02-25T20:43:01.021Z,14.43
2019-02-25T20:45:35.256Z,13.57
2019-02-25T20:48:03.593Z,13.63
2019-02-25T20:50:32.176Z,13.43
2019-02-25T20:53:05.025Z,14.67
2019-02-25T20:55:31.652Z,15.50
2019-02-25T20:58:01.073Z,15.77
2019-02-25T21:00:29.537Z,16.47
2019-02-25T21:03:01.039Z,14.93
2019-02-25T21:05:29.553Z,14.93
2019-02-25T21:07:59.836Z,15.20
2019-02-25T21:10:30.589Z,14.70
2019-02-25T21:13:00.055Z,15.90
2019-02-25T21:15:28.689Z,14.57
2019-02-25T21:17:59.958Z,14.60
2019-02-25T21:20:28.877Z,15.47
2019-02-25T21:23:02.000Z,15.13
2019-02-25T21:25:29.135Z,15.83
2019-02-25T21:28:01.328Z,16.00
2019-02-25T21:30:31.423Z,15.20
2019-02-25T21:33:01.996Z,14.63
2019-02-25T21:35:34.147Z,14.97
2019-02-25T21:38:00.650Z,14.70
2019-02-25T21:40:30.186Z,15.47
2019-02-25T21:42:59.303Z,14.23
2019-02-25T21:45:31.746Z,13.43
2019-02-25T21:48:01.098Z,14.83
2019-02-25T21:50:30.881Z,14.17
2019-02-25T21:52:58.905Z,15.27
2019-02-25T21:55:28.538Z,15.23
2019-02-25T21:58:00.036Z,14.90
2019-02-25T22:00:31.908Z,15.27
2019-02-25T22:03:00.610Z,14.93
2019-02-25T22:05:29.048Z,15.53
2019-02-25T22:08:06.358Z,16.80
2019-02-25T22:10:36.816Z,16.07
2019-02-25T22:13:08.791Z,15.50
2019-02-25T22:15:36.681Z,14.83
2019-02-25T22:18:08.601Z,15.23
2019-02-25T22:20:39.741Z,15.47
2019-02-25T22:23:08.026Z,14.87
2019-02-25T22:25:36.600Z,14.53
2019-02-25T22:28:05.877Z,15.67
2019-02-25T22:30:35.276Z,15.67
2019-02-25T22:33:05.324Z,15.13
2019-02-25T22:35:37.409Z,15.07
2019-02-25T22:38:05.150Z,14.63
2019-02-25T22:40:34.912Z,15.33
2019-02-25T22:43:03.812Z,14.37
2019-02-25T22:45:33.086Z,14.17
2019-02-25T22:48:02.482Z,14.07
2019-02-25T22:50:33.895Z,15.53
2019-02-25T22:53:04.245Z,14.27
2019-02-25T22:55:42.614Z,15.03
2019-02-25T22:58:12.747Z,13.93
2019-02-25T23:00:46.718Z,13.33
2019-02-25T23:03:17.690Z,13.83
2019-02-25T23:05:47.875Z,14.63
2019-02-25T23:08:18.166Z,13.70
2019-02-25T23:10:49.813Z,14.33
2019-02-25T23:13:20.043Z,13.83
2019-02-25T23:15:51.249Z,14.40
2019-02-25T23:18:24.503Z,14.27
2019-02-25T23:20:50.935Z,13.57
2019-02-25T23:23:23.883Z,14.97
2019-02-25T23:25:54.183Z,14.00
2019-02-25T23:28:26.130Z,14.13
2019-02-25T23:30:55.424Z,14.03
2019-02-25T23:33:24.659Z,14.40
2019-02-25T23:35:55.521Z,13.83
2019-02-25T23:38:23.480Z,12.83
2019-02-25T23:40:51.919Z,12.50
2019-02-25T23:43:20.328Z,13.73
2019-02-25T23:45:48.860Z,13.40
2019-02-25T23:48:17.362Z,13.67
2019-02-25T23:50:45.832Z,13.37
2019-02-25T23:53:14.265Z,13.60
2019-02-25T23:55:45.090Z,12.53
2019-02-25T23:58:14.698Z,12.83
