createdAt,value
2023-04-27T00:00:11.896Z,99.90
2023-04-27T00:02:40.659Z,99.90
2023-04-27T00:05:11.062Z,99.90
2023-04-27T00:07:41.364Z,99.90
2023-04-27T00:10:10.551Z,99.90
2023-04-27T00:12:38.569Z,99.90
2023-04-27T00:15:09.381Z,99.90
2023-04-27T00:17:37.403Z,99.90
2023-04-27T00:20:08.728Z,99.90
2023-04-27T00:22:36.752Z,99.90
2023-04-27T00:25:05.105Z,99.90
2023-04-27T00:27:33.103Z,99.90
2023-04-27T00:30:01.090Z,99.90
2023-04-27T00:32:30.687Z,99.90
2023-04-27T00:34:58.675Z,99.90
2023-04-27T00:37:26.664Z,99.90
2023-04-27T00:39:54.715Z,99.90
2023-04-27T00:42:23.006Z,99.90
2023-04-27T00:44:51.082Z,99.90
2023-04-27T00:47:19.205Z,99.90
2023-04-27T00:49:48.665Z,99.90
2023-04-27T00:52:16.834Z,99.90
2023-04-27T00:54:45.014Z,99.90
2023-04-27T00:57:13.009Z,99.90
2023-04-27T00:59:41.026Z,99.90
2023-04-27T01:02:09.254Z,99.90
2023-04-27T01:04:37.443Z,99.90
2023-04-27T01:07:06.878Z,99.90
2023-04-27T01:09:34.846Z,99.90
2023-04-27T01:12:03.332Z,99.90
2023-04-27T01:14:31.436Z,99.90
2023-04-27T01:16:59.593Z,99.90
2023-04-27T01:19:28.722Z,99.90
2023-04-27T01:21:56.757Z,99.90
2023-04-27T01:24:26.312Z,99.90
2023-04-27T01:26:54.281Z,99.90
2023-04-27T01:29:22.577Z,99.90
2023-04-27T01:31:50.533Z,99.90
2023-04-27T01:34:18.823Z,99.90
2023-04-27T01:36:46.838Z,99.90
2023-04-27T01:39:14.957Z,99.90
2023-04-27T01:41:44.527Z,99.90
2023-04-27T01:44:13.273Z,99.90
2023-04-27T01:46:41.395Z,99.90
2023-04-27T01:49:09.798Z,99.90
2023-04-27T01:51:37.764Z,99.90
2023-04-27T01:54:06.266Z,99.90
2023-04-27T01:56:35.145Z,99.90
2023-04-27T01:59:04.733Z,99.90
2023-04-27T02:01:32.757Z,99.90
2023-04-27T02:04:00.846Z,99.90
2023-04-27T02:06:29.133Z,99.90
2023-04-27T02:08:57.186Z,99.90
2023-04-27T02:11:25.175Z,99.90
2023-04-27T02:13:53.425Z,99.90
2023-04-27T02:16:22.794Z,99.90
2023-04-27T02:18:53.655Z,99.90
2023-04-27T02:21:21.758Z,99.90
2023-04-27T02:23:49.816Z,99.90
2023-04-27T02:26:19.101Z,99.90
2023-04-27T02:28:47.569Z,99.90
2023-04-27T02:31:16.228Z,99.90
2023-04-27T02:33:45.617Z,99.90
2023-04-27T02:36:13.565Z,99.90
2023-04-27T02:38:41.574Z,99.90
2023-04-27T02:41:09.610Z,99.90
2023-04-27T02:43:37.614Z,99.90
2023-04-27T02:46:06.103Z,99.90
2023-04-27T02:48:34.972Z,99.90
2023-04-27T02:51:06.871Z,99.90
2023-04-27T02:53:35.133Z,99.90
2023-04-27T02:56:03.377Z,99.90
2023-04-27T02:58:31.849Z,99.90
2023-04-27T03:00:59.933Z,99.90
2023-04-27T03:03:28.270Z,99.90
2023-04-27T03:05:56.408Z,99.90
2023-04-27T03:08:25.802Z,99.90
2023-04-27T03:10:53.720Z,99.90
2023-04-27T03:13:22.425Z,99.90
2023-04-27T03:15:50.731Z,99.90
2023-04-27T03:18:18.656Z,99.90
2023-04-27T03:20:46.608Z,99.90
2023-04-27T03:23:14.669Z,99.90
2023-04-27T03:25:44.125Z,99.90
2023-04-27T03:28:12.191Z,99.90
2023-04-27T03:30:41.570Z,99.90
2023-04-27T03:33:09.687Z,99.90
2023-04-27T03:35:37.667Z,99.90
2023-04-27T03:38:05.811Z,99.90
2023-04-27T03:40:33.793Z,99.90
2023-04-27T03:43:03.038Z,99.90
2023-04-27T03:45:31.328Z,99.90
2023-04-27T03:47:59.645Z,99.90
2023-04-27T03:50:29.576Z,99.90
2023-04-27T03:52:58.298Z,99.90
2023-04-27T03:55:26.827Z,99.90
2023-04-27T03:57:54.847Z,99.90
2023-04-27T04:00:24.603Z,99.90
2023-04-27T04:02:53.414Z,99.90
2023-04-27T04:05:21.779Z,99.90
2023-04-27T04:07:50.159Z,99.90
2023-04-27T04:10:18.349Z,99.90
2023-04-27T04:12:46.392Z,99.90
2023-04-27T04:15:14.425Z,99.90
2023-04-27T04:17:43.970Z,99.90
2023-04-27T04:20:13.085Z,99.90
2023-04-27T04:22:41.433Z,99.90
2023-04-27T04:25:09.854Z,99.90
2023-04-27T04:27:38.028Z,99.90
2023-04-27T04:30:07.197Z,99.90
2023-04-27T04:32:37.687Z,99.90
2023-04-27T04:35:07.848Z,99.90
2023-04-27T04:37:36.519Z,99.90
2023-04-27T04:40:10.145Z,99.90
2023-04-27T04:42:38.499Z,99.90
2023-04-27T04:45:07.838Z,99.90
2023-04-27T04:47:36.692Z,99.90
2023-04-27T04:50:04.974Z,99.90
2023-04-27T04:52:34.340Z,99.90
2023-04-27T04:55:02.353Z,99.90
2023-04-27T04:57:30.965Z,99.90
2023-04-27T04:59:59.256Z,99.90
2023-04-27T05:02:27.370Z,99.90
2023-04-27T05:04:57.003Z,99.90
2023-04-27T05:07:25.239Z,99.90
2023-04-27T05:09:54.691Z,99.90
2023-04-27T05:12:22.863Z,99.90
2023-04-27T05:14:52.197Z,99.90
2023-04-27T05:17:20.252Z,99.90
2023-04-27T05:19:48.283Z,99.90
2023-04-27T05:22:16.319Z,99.90
2023-04-27T05:24:44.511Z,99.90
2023-04-27T05:27:15.378Z,99.90
2023-04-27T05:29:43.447Z,99.90
2023-04-27T05:32:11.723Z,99.90
2023-04-27T05:34:39.748Z,99.90
2023-04-27T05:37:07.735Z,99.90
2023-04-27T05:39:35.738Z,99.90
2023-04-27T05:42:03.772Z,99.90
2023-04-27T05:44:33.097Z,99.90
2023-04-27T05:47:01.302Z,99.90
2023-04-27T05:49:29.663Z,99.90
2023-04-27T05:51:59.079Z,99.90
2023-04-27T05:54:27.591Z,99.90
2023-04-27T05:56:55.658Z,99.90
2023-04-27T05:59:23.691Z,99.90
2023-04-27T06:01:53.354Z,99.90
2023-04-27T06:04:21.523Z,99.90
2023-04-27T06:06:49.626Z,99.90
2023-04-27T06:09:17.712Z,99.90
2023-04-27T06:11:47.352Z,99.90
2023-04-27T06:14:16.182Z,99.90
2023-04-27T06:16:44.513Z,99.90
2023-04-27T06:19:14.245Z,99.90
2023-04-27T06:21:42.522Z,99.90
2023-04-27T06:24:10.591Z,99.90
2023-04-27T06:26:38.572Z,99.90
2023-04-27T06:29:07.922Z,99.90
2023-04-27T06:31:36.105Z,99.90
2023-04-27T06:34:04.588Z,99.90
2023-04-27T06:36:34.016Z,99.90
2023-04-27T06:39:02.079Z,99.90
2023-04-27T06:41:30.401Z,99.90
2023-04-27T06:43:59.035Z,99.90
2023-04-27T06:46:27.476Z,99.90
2023-04-27T06:48:55.555Z,99.90
2023-04-27T06:51:23.465Z,99.90
2023-04-27T06:53:55.028Z,99.90
2023-04-27T06:56:22.977Z,99.90
2023-04-27T06:58:50.922Z,99.90
2023-04-27T07:01:18.895Z,99.90
2023-04-27T07:03:47.111Z,99.90
2023-04-27T07:06:15.425Z,99.90
2023-04-27T07:08:43.889Z,99.90
2023-04-27T07:11:13.584Z,99.90
2023-04-27T07:13:41.895Z,99.90
2023-04-27T07:16:10.042Z,99.90
2023-04-27T07:18:38.139Z,99.90
2023-04-27T07:21:06.632Z,99.90
2023-04-27T07:23:35.048Z,99.90
2023-04-27T07:26:03.423Z,99.90
2023-04-27T07:28:33.110Z,99.90
2023-04-27T07:31:01.446Z,99.90
2023-04-27T07:33:30.185Z,99.90
2023-04-27T07:35:58.188Z,99.90
2023-04-27T07:38:26.592Z,99.90
2023-04-27T07:40:54.653Z,99.90
2023-04-27T07:43:24.048Z,99.90
2023-04-27T07:45:54.394Z,99.90
2023-04-27T07:48:23.078Z,99.90
2023-04-27T07:50:51.779Z,99.90
2023-04-27T07:53:20.112Z,99.90
2023-04-27T07:55:48.123Z,99.90
2023-04-27T07:58:16.092Z,99.90
2023-04-27T08:00:44.390Z,99.90
2023-04-27T08:03:13.940Z,99.90
2023-04-27T08:05:42.570Z,99.90
2023-04-27T08:08:11.327Z,99.90
2023-04-27T08:10:39.537Z,99.90
2023-04-27T08:13:09.777Z,99.90
2023-04-27T08:15:37.938Z,99.90
2023-04-27T08:18:06.595Z,99.90
2023-04-27T08:20:35.937Z,99.90
2023-04-27T08:23:03.926Z,99.90
2023-04-27T08:25:31.902Z,99.90
2023-04-27T08:27:59.828Z,99.90
2023-04-27T08:30:27.916Z,99.90
2023-04-27T08:32:55.926Z,99.90
2023-04-27T08:35:26.464Z,99.90
2023-04-27T08:37:55.886Z,99.90
2023-04-27T08:40:24.876Z,99.90
2023-04-27T08:42:57.282Z,99.90
2023-04-27T08:45:26.336Z,99.90
2023-04-27T08:47:54.830Z,99.40
2023-04-27T08:50:24.342Z,99.90
2023-04-27T08:52:53.268Z,99.90
2023-04-27T08:55:22.952Z,99.90
2023-04-27T08:57:58.415Z,99.90
2023-04-27T09:00:27.671Z,99.90
2023-04-27T09:02:55.892Z,99.90
2023-04-27T09:05:24.676Z,99.90
2023-04-27T09:08:00.208Z,99.90
2023-04-27T09:10:30.390Z,99.90
2023-04-27T09:12:59.832Z,99.90
2023-04-27T09:15:28.441Z,97.40
2023-04-27T09:17:57.522Z,97.40
2023-04-27T09:20:27.196Z,97.10
2023-04-27T09:22:58.001Z,95.90
2023-04-27T09:25:27.666Z,94.00
2023-04-27T09:27:58.244Z,94.90
2023-04-27T09:30:26.974Z,93.80
2023-04-27T09:32:57.126Z,94.90
2023-04-27T09:35:28.579Z,94.20
2023-04-27T09:37:56.985Z,94.20
2023-04-27T09:40:27.796Z,95.10
2023-04-27T09:42:58.612Z,94.80
2023-04-27T09:45:26.789Z,94.00
2023-04-27T09:47:55.239Z,91.80
2023-04-27T09:50:23.389Z,91.50
2023-04-27T09:52:51.504Z,91.70
2023-04-27T09:55:26.624Z,84.50
2023-04-27T09:58:06.317Z,89.20
2023-04-27T10:00:49.473Z,83.70
2023-04-27T10:03:24.742Z,86.30
2023-04-27T10:06:28.739Z,81.60
2023-04-27T10:08:59.289Z,81.80
2023-04-27T10:11:39.719Z,79.90
2023-04-27T10:14:11.076Z,80.30
2023-04-27T10:16:47.068Z,81.20
2023-04-27T10:19:15.950Z,81.90
2023-04-27T10:21:56.749Z,82.20
2023-04-27T10:24:37.231Z,81.20
2023-04-27T10:27:06.981Z,83.20
2023-04-27T10:29:42.083Z,84.10
2023-04-27T10:32:12.628Z,84.90
2023-04-27T10:34:41.359Z,88.70
2023-04-27T10:37:10.949Z,88.20
2023-04-27T10:39:48.530Z,84.60
2023-04-27T10:42:29.129Z,85.10
2023-04-27T10:44:59.748Z,87.50
2023-04-27T10:47:41.321Z,84.80
2023-04-27T10:50:11.449Z,81.40
2023-04-27T10:52:42.160Z,88.10
2023-04-27T10:55:17.339Z,84.40
2023-04-27T10:57:52.580Z,82.80
2023-04-27T11:00:26.776Z,84.60
2023-04-27T11:02:56.330Z,85.80
2023-04-27T11:05:28.723Z,87.90
2023-04-27T11:08:07.420Z,89.50
2023-04-27T11:10:37.248Z,89.10
2023-04-27T11:13:13.721Z,89.10
2023-04-27T11:15:51.248Z,90.10
2023-04-27T11:18:20.449Z,85.70
2023-04-27T11:20:50.413Z,86.30
2023-04-27T11:23:26.111Z,82.30
2023-04-27T11:25:54.588Z,85.10
2023-04-27T11:28:24.174Z,87.20
2023-04-27T11:30:59.191Z,87.10
2023-04-27T11:33:27.361Z,84.80
2023-04-27T11:35:56.487Z,82.50
2023-04-27T11:38:24.785Z,83.10
2023-04-27T11:41:02.015Z,83.40
2023-04-27T11:43:30.088Z,82.90
2023-04-27T11:46:00.028Z,82.50
2023-04-27T11:48:29.181Z,84.50
2023-04-27T11:51:01.305Z,80.80
2023-04-27T11:53:33.886Z,81.70
2023-04-27T11:56:05.336Z,84.30
2023-04-27T11:58:36.123Z,86.00
2023-04-27T12:01:06.376Z,85.60
2023-04-27T12:03:35.486Z,82.00
2023-04-27T12:06:21.651Z,81.00
2023-04-27T12:08:52.472Z,78.80
2023-04-27T12:11:20.930Z,76.80
2023-04-27T12:13:48.940Z,81.20
2023-04-27T12:16:18.530Z,81.90
2023-04-27T12:18:46.963Z,81.50
2023-04-27T12:21:15.674Z,81.40
2023-04-27T12:23:44.256Z,82.30
2023-04-27T12:26:15.286Z,78.40
2023-04-27T12:28:43.705Z,80.70
2023-04-27T12:31:17.625Z,78.30
2023-04-27T12:33:49.132Z,78.00
2023-04-27T12:36:17.374Z,79.20
2023-04-27T12:38:45.463Z,79.90
2023-04-27T12:41:13.655Z,77.60
2023-04-27T12:43:42.957Z,78.50
2023-04-27T12:46:11.479Z,77.90
2023-04-27T12:48:39.472Z,75.90
2023-04-27T12:51:11.440Z,76.50
2023-04-27T12:53:39.404Z,77.70
2023-04-27T12:56:07.909Z,79.50
2023-04-27T12:58:36.551Z,78.80
2023-04-27T13:01:04.618Z,76.00
2023-04-27T13:03:32.788Z,74.00
2023-04-27T13:06:00.889Z,77.20
2023-04-27T13:08:32.723Z,78.30
2023-04-27T13:11:00.778Z,75.10
2023-04-27T13:13:28.841Z,73.90
2023-04-27T13:15:58.352Z,73.70
2023-04-27T13:18:26.497Z,73.60
2023-04-27T13:20:55.266Z,73.80
2023-04-27T13:23:23.298Z,75.30
2023-04-27T13:25:53.142Z,75.90
2023-04-27T13:28:23.310Z,76.00
2023-04-27T13:30:52.511Z,75.70
2023-04-27T13:33:23.050Z,77.40
2023-04-27T13:35:52.159Z,79.20
2023-04-27T13:38:20.309Z,79.50
2023-04-27T13:40:48.337Z,76.60
2023-04-27T13:43:17.671Z,78.30
2023-04-27T13:45:45.704Z,77.50
2023-04-27T13:48:13.731Z,77.80
2023-04-27T13:50:41.810Z,79.20
2023-04-27T13:53:09.782Z,79.80
2023-04-27T13:55:37.989Z,79.30
2023-04-27T13:58:06.028Z,77.20
2023-04-27T14:00:35.546Z,77.30
2023-04-27T14:03:05.675Z,77.90
2023-04-27T14:05:34.985Z,77.50
2023-04-27T14:08:03.084Z,79.50
2023-04-27T14:10:31.327Z,79.70
2023-04-27T14:12:59.291Z,79.20
2023-04-27T14:15:28.100Z,78.00
2023-04-27T14:17:57.663Z,78.10
2023-04-27T14:20:27.221Z,76.70
2023-04-27T14:22:58.298Z,77.70
2023-04-27T14:25:27.295Z,79.60
2023-04-27T14:27:55.646Z,76.70
2023-04-27T14:30:25.069Z,80.30
2023-04-27T14:32:53.461Z,74.70
2023-04-27T14:35:23.784Z,74.70
2023-04-27T14:37:52.154Z,77.40
2023-04-27T14:40:20.747Z,76.90
2023-04-27T14:42:48.882Z,76.70
2023-04-27T14:45:18.127Z,77.10
2023-04-27T14:47:46.454Z,78.40
2023-04-27T14:50:14.625Z,78.20
2023-04-27T14:52:44.159Z,79.10
2023-04-27T14:55:13.729Z,76.70
2023-04-27T14:57:41.664Z,78.40
2023-04-27T15:00:11.070Z,77.70
2023-04-27T15:02:39.371Z,78.00
2023-04-27T15:05:08.057Z,77.20
2023-04-27T15:07:36.066Z,78.70
2023-04-27T15:10:06.352Z,81.30
2023-04-27T15:12:34.400Z,79.80
2023-04-27T15:15:02.871Z,80.10
2023-04-27T15:17:30.947Z,82.80
2023-04-27T15:19:58.918Z,81.20
2023-04-27T15:22:27.741Z,81.90
2023-04-27T15:24:56.002Z,81.60
2023-04-27T15:27:26.785Z,80.90
2023-04-27T15:29:55.776Z,80.50
2023-04-27T15:32:29.750Z,80.80
2023-04-27T15:34:58.875Z,80.80
2023-04-27T15:37:28.003Z,82.30
2023-04-27T15:39:56.128Z,81.70
2023-04-27T15:42:25.892Z,80.80
2023-04-27T15:44:55.969Z,82.20
2023-04-27T15:47:24.391Z,82.20
2023-04-27T15:49:57.569Z,80.00
2023-04-27T15:52:27.110Z,82.20
2023-04-27T15:54:57.185Z,83.90
2023-04-27T15:57:26.678Z,84.10
2023-04-27T15:59:54.980Z,87.40
2023-04-27T16:02:23.348Z,88.60
2023-04-27T16:04:51.395Z,89.60
2023-04-27T16:07:19.336Z,91.00
2023-04-27T16:09:49.581Z,94.30
2023-04-27T16:12:17.631Z,94.10
2023-04-27T16:14:47.118Z,93.40
2023-04-27T16:17:15.274Z,92.40
2023-04-27T16:19:43.570Z,93.30
2023-04-27T16:22:11.916Z,92.60
2023-04-27T16:24:40.060Z,94.20
2023-04-27T16:27:08.207Z,93.70
2023-04-27T16:29:36.567Z,94.00
2023-04-27T16:32:06.353Z,96.10
2023-04-27T16:34:34.549Z,96.80
2023-04-27T16:37:02.690Z,97.80
2023-04-27T16:39:30.867Z,98.40
2023-04-27T16:41:58.869Z,99.90
2023-04-27T16:44:27.288Z,99.90
2023-04-27T16:46:55.682Z,99.90
2023-04-27T16:49:25.492Z,99.90
2023-04-27T16:51:56.307Z,99.90
2023-04-27T16:54:24.243Z,99.90
2023-04-27T16:56:55.021Z,99.90
2023-04-27T16:59:23.491Z,99.90
2023-04-27T17:01:51.765Z,99.90
2023-04-27T17:04:20.185Z,99.90
2023-04-27T17:06:49.657Z,99.90
2023-04-27T17:09:17.752Z,99.90
2023-04-27T17:11:45.961Z,99.90
2023-04-27T17:14:14.271Z,99.90
2023-04-27T17:16:42.314Z,99.90
2023-04-27T17:19:10.358Z,99.90
2023-04-27T17:21:38.945Z,99.90
2023-04-27T17:24:09.632Z,99.90
2023-04-27T17:26:39.006Z,99.90
2023-04-27T17:29:07.089Z,99.90
2023-04-27T17:31:35.083Z,99.90
2023-04-27T17:34:04.097Z,99.90
2023-04-27T17:36:32.817Z,99.90
2023-04-27T17:39:03.387Z,99.90
2023-04-27T17:41:34.829Z,99.90
2023-04-27T17:44:04.606Z,99.90
2023-04-27T17:46:32.677Z,99.90
2023-04-27T17:49:00.822Z,99.90
2023-04-27T17:51:29.169Z,99.90
2023-04-27T17:53:57.222Z,99.90
2023-04-27T17:56:25.420Z,99.90
2023-04-27T17:58:54.780Z,99.90
2023-04-27T18:01:22.821Z,99.90
2023-04-27T18:03:53.627Z,99.90
2023-04-27T18:06:22.183Z,99.90
2023-04-27T18:08:50.770Z,99.90
2023-04-27T18:11:18.863Z,99.90
2023-04-27T18:13:47.150Z,99.90
2023-04-27T18:16:16.679Z,99.90
2023-04-27T18:18:44.768Z,99.90
2023-04-27T18:21:12.873Z,99.90
2023-04-27T18:23:41.363Z,99.90
2023-04-27T18:26:11.525Z,99.90
2023-04-27T18:28:42.025Z,99.90
2023-04-27T18:31:16.867Z,99.90
2023-04-27T18:33:45.352Z,99.90
2023-04-27T18:36:14.677Z,99.90
2023-04-27T18:38:42.724Z,99.90
2023-04-27T18:41:10.847Z,99.90
2023-04-27T18:43:38.900Z,99.90
2023-04-27T18:46:09.013Z,99.90
2023-04-27T18:48:38.768Z,99.90
2023-04-27T18:51:06.825Z,99.90
2023-04-27T18:53:35.136Z,99.90
2023-04-27T18:56:03.254Z,99.90
2023-04-27T18:58:31.259Z,99.90
2023-04-27T19:00:59.337Z,99.90
2023-04-27T19:03:27.932Z,99.90
2023-04-27T19:05:57.405Z,99.90
2023-04-27T19:08:25.378Z,99.90
2023-04-27T19:10:53.556Z,99.90
2023-04-27T19:13:21.822Z,99.90
2023-04-27T19:15:49.857Z,99.90
2023-04-27T19:18:18.427Z,99.90
2023-04-27T19:20:46.465Z,99.90
2023-04-27T19:23:16.804Z,99.90
2023-04-27T19:25:45.193Z,99.90
2023-04-27T19:28:13.637Z,99.90
2023-04-27T19:30:41.720Z,99.90
2023-04-27T19:33:09.928Z,99.90
2023-04-27T19:35:38.208Z,99.90
2023-04-27T19:38:06.464Z,99.90
2023-04-27T19:40:36.637Z,99.90
2023-04-27T19:43:06.952Z,99.90
2023-04-27T19:45:36.013Z,99.90
2023-04-27T19:48:04.174Z,99.90
2023-04-27T19:50:32.426Z,99.90
2023-04-27T19:53:01.024Z,99.90
2023-04-27T19:55:30.840Z,99.90
2023-04-27T19:58:00.195Z,99.90
2023-04-27T20:00:28.127Z,99.90
2023-04-27T20:02:56.617Z,99.90
2023-04-27T20:05:25.210Z,99.90
2023-04-27T20:07:53.430Z,99.90
2023-04-27T20:10:22.240Z,99.90
2023-04-27T20:12:56.942Z,99.90
2023-04-27T20:15:26.879Z,99.90
2023-04-27T20:17:54.898Z,99.90
2023-04-27T20:20:22.979Z,99.90
2023-04-27T20:22:51.390Z,99.90
2023-04-27T20:25:20.146Z,99.90
2023-04-27T20:27:48.210Z,99.90
2023-04-27T20:30:16.313Z,99.90
2023-04-27T20:32:46.505Z,99.90
2023-04-27T20:35:14.798Z,99.90
2023-04-27T20:37:43.699Z,99.90
2023-04-27T20:40:14.528Z,99.90
2023-04-27T20:42:46.077Z,99.90
2023-04-27T20:45:14.462Z,99.90
2023-04-27T20:47:42.939Z,99.90
2023-04-27T20:50:14.621Z,99.90
2023-04-27T20:52:42.775Z,99.90
2023-04-27T20:55:11.140Z,99.90
2023-04-27T20:57:39.264Z,99.90
2023-04-27T21:00:10.040Z,99.90
2023-04-27T21:02:38.928Z,99.90
2023-04-27T21:05:07.125Z,99.90
2023-04-27T21:07:36.652Z,99.90
2023-04-27T21:10:06.949Z,99.90
2023-04-27T21:12:35.141Z,99.90
2023-04-27T21:15:03.316Z,99.90
2023-04-27T21:17:31.375Z,99.90
2023-04-27T21:19:59.506Z,99.90
2023-04-27T21:22:27.921Z,99.90
2023-04-27T21:24:57.569Z,99.90
2023-04-27T21:27:25.998Z,99.90
2023-04-27T21:29:54.185Z,99.90
2023-04-27T21:32:22.782Z,99.90
2023-04-27T21:34:51.621Z,99.90
2023-04-27T21:37:19.757Z,99.90
2023-04-27T21:39:47.836Z,99.90
2023-04-27T21:42:17.650Z,99.90
2023-04-27T21:44:47.147Z,99.90
2023-04-27T21:47:15.426Z,99.90
2023-04-27T21:49:43.866Z,99.90
2023-04-27T21:52:12.038Z,99.90
2023-04-27T21:54:40.411Z,99.90
2023-04-27T21:57:08.422Z,99.90
2023-04-27T21:59:37.955Z,99.90
2023-04-27T22:02:06.954Z,99.90
2023-04-27T22:04:38.297Z,99.90
2023-04-27T22:07:06.704Z,99.90
2023-04-27T22:09:35.353Z,99.90
2023-04-27T22:12:03.904Z,99.90
2023-04-27T22:14:32.190Z,99.90
2023-04-27T22:17:02.371Z,99.90
2023-04-27T22:19:30.489Z,99.90
2023-04-27T22:21:58.886Z,99.90
2023-04-27T22:24:27.038Z,99.90
2023-04-27T22:26:55.447Z,99.90
2023-04-27T22:29:23.681Z,99.90
2023-04-27T22:31:52.184Z,99.90
2023-04-27T22:34:21.650Z,99.90
2023-04-27T22:36:51.096Z,99.90
2023-04-27T22:39:19.328Z,99.90
2023-04-27T22:41:47.338Z,99.90
2023-04-27T22:44:15.701Z,99.90
2023-04-27T22:46:44.389Z,99.90
2023-04-27T22:49:12.784Z,99.90
2023-04-27T22:51:42.443Z,99.90
2023-04-27T22:54:10.581Z,99.90
2023-04-27T22:56:38.566Z,99.90
2023-04-27T22:59:06.632Z,99.90
2023-04-27T23:01:34.927Z,99.90
2023-04-27T23:04:03.080Z,99.90
2023-04-27T23:06:31.188Z,99.90
2023-04-27T23:09:03.124Z,99.90
2023-04-27T23:11:31.510Z,99.90
2023-04-27T23:13:59.657Z,99.90
2023-04-27T23:16:30.202Z,99.90
2023-04-27T23:18:58.275Z,99.90
2023-04-27T23:21:26.559Z,99.90
2023-04-27T23:23:54.629Z,99.90
2023-04-27T23:26:23.925Z,99.90
2023-04-27T23:28:51.928Z,99.90
2023-04-27T23:31:20.105Z,99.90
2023-04-27T23:33:48.149Z,99.90
2023-04-27T23:36:16.373Z,99.90
2023-04-27T23:38:44.406Z,99.90
2023-04-27T23:41:12.559Z,99.90
2023-04-27T23:43:43.027Z,99.90
2023-04-27T23:46:11.199Z,99.90
2023-04-27T23:48:39.283Z,99.90
2023-04-27T23:51:07.318Z,99.90
2023-04-27T23:53:35.984Z,99.90
2023-04-27T23:56:03.996Z,99.90
2023-04-27T23:58:32.084Z,99.90
