createdAt,value
2022-12-17T00:00:51.593Z,65.46
2022-12-17T00:03:37.691Z,65.12
2022-12-17T00:06:22.977Z,65.14
2022-12-17T00:09:08.223Z,65.18
2022-12-17T00:11:53.860Z,64.80
2022-12-17T00:14:41.288Z,64.93
2022-12-17T00:17:26.583Z,64.99
2022-12-17T00:20:11.843Z,65.18
2022-12-17T00:22:57.047Z,64.91
2022-12-17T00:25:44.501Z,65.12
2022-12-17T00:28:31.419Z,65.23
2022-12-17T00:31:17.510Z,65.28
2022-12-17T00:34:03.338Z,64.92
2022-12-17T00:36:48.392Z,65.41
2022-12-17T00:39:33.559Z,65.16
2022-12-17T00:42:18.747Z,64.95
2022-12-17T00:45:04.054Z,65.01
2022-12-17T00:47:48.990Z,64.99
2022-12-17T00:50:34.826Z,64.96
2022-12-17T00:53:20.863Z,65.21
2022-12-17T00:56:05.865Z,65.25
2022-12-17T00:58:51.767Z,65.49
2022-12-17T01:01:37.263Z,65.23
2022-12-17T01:04:23.302Z,65.05
2022-12-17T01:07:08.665Z,65.04
2022-12-17T01:09:53.919Z,65.13
2022-12-17T01:12:39.306Z,65.21
2022-12-17T01:15:25.646Z,64.73
2022-12-17T01:18:10.977Z,65.22
2022-12-17T01:21:10.192Z,64.96
2022-12-17T01:23:55.315Z,64.81
2022-12-17T01:26:41.368Z,64.96
2022-12-17T01:29:26.746Z,65.10
2022-12-17T01:32:12.011Z,64.81
2022-12-17T01:34:57.192Z,64.68
2022-12-17T01:37:42.249Z,64.79
2022-12-17T01:40:42.846Z,65.03
2022-12-17T01:43:31.499Z,64.75
2022-12-17T01:46:17.439Z,65.11
2022-12-17T01:49:06.313Z,64.72
2022-12-17T01:51:52.575Z,64.99
2022-12-17T01:54:38.265Z,64.84
2022-12-17T01:57:25.594Z,64.56
2022-12-17T02:00:26.817Z,64.93
2022-12-17T02:03:12.587Z,64.83
2022-12-17T02:06:25.249Z,64.47
2022-12-17T02:09:34.584Z,64.85
2022-12-17T02:12:34.398Z,64.70
2022-12-17T02:15:50.749Z,65.01
2022-12-17T02:18:48.935Z,64.91
2022-12-17T02:21:34.114Z,64.73
2022-12-17T02:24:52.868Z,65.05
2022-12-17T02:27:38.700Z,64.87
2022-12-17T02:30:26.429Z,64.83
2022-12-17T02:33:13.048Z,64.88
2022-12-17T02:36:03.795Z,65.05
2022-12-17T02:38:50.709Z,64.66
2022-12-17T02:41:43.036Z,64.82
2022-12-17T02:44:31.920Z,64.58
2022-12-17T02:47:18.631Z,64.77
2022-12-17T02:50:03.863Z,64.68
2022-12-17T02:52:51.854Z,64.58
2022-12-17T02:55:37.077Z,64.72
2022-12-17T02:58:22.302Z,64.50
2022-12-17T03:01:07.610Z,64.96
2022-12-17T03:03:52.801Z,64.65
2022-12-17T03:06:37.967Z,64.57
2022-12-17T03:09:23.047Z,64.50
2022-12-17T03:12:08.238Z,65.00
2022-12-17T03:14:53.554Z,64.57
2022-12-17T03:17:38.843Z,64.58
2022-12-17T03:20:25.076Z,64.65
2022-12-17T03:23:10.159Z,64.69
2022-12-17T03:25:55.341Z,64.65
2022-12-17T03:28:40.409Z,64.48
2022-12-17T03:31:25.588Z,64.64
2022-12-17T03:34:10.995Z,65.06
2022-12-17T03:36:56.150Z,64.70
2022-12-17T03:39:41.335Z,64.68
2022-12-17T03:42:26.604Z,64.51
2022-12-17T03:45:11.880Z,64.71
2022-12-17T03:47:56.867Z,64.71
2022-12-17T03:50:42.180Z,64.66
2022-12-17T03:53:27.259Z,64.65
2022-12-17T03:56:12.432Z,64.47
2022-12-17T03:58:57.617Z,64.47
2022-12-17T04:01:43.458Z,64.64
2022-12-17T04:04:28.749Z,64.48
2022-12-17T04:07:13.831Z,64.49
2022-12-17T04:09:59.537Z,64.65
2022-12-17T04:12:44.650Z,64.20
2022-12-17T04:15:30.026Z,64.53
2022-12-17T04:18:15.408Z,64.43
2022-12-17T04:21:00.405Z,64.30
2022-12-17T04:23:45.673Z,64.93
2022-12-17T04:26:30.872Z,64.67
2022-12-17T04:29:16.071Z,64.26
2022-12-17T04:32:01.282Z,64.67
2022-12-17T04:34:46.555Z,64.47
2022-12-17T04:37:31.784Z,64.48
2022-12-17T04:40:16.961Z,64.64
2022-12-17T04:43:02.299Z,64.41
2022-12-17T04:45:47.389Z,64.76
2022-12-17T04:48:32.479Z,64.29
2022-12-17T04:51:17.576Z,64.72
2022-12-17T04:54:02.850Z,64.51
2022-12-17T04:56:48.009Z,64.78
2022-12-17T04:59:33.093Z,64.65
2022-12-17T05:02:18.455Z,64.73
2022-12-17T05:05:03.740Z,64.77
2022-12-17T05:07:48.824Z,64.45
2022-12-17T05:10:34.550Z,64.89
2022-12-17T05:13:20.732Z,64.43
2022-12-17T05:16:06.507Z,64.87
2022-12-17T05:18:51.616Z,64.80
2022-12-17T05:21:36.814Z,64.79
2022-12-17T05:24:22.281Z,64.50
2022-12-17T05:27:07.374Z,64.39
2022-12-17T05:29:52.715Z,64.61
2022-12-17T05:32:37.816Z,64.38
2022-12-17T05:35:23.597Z,64.68
2022-12-17T05:38:08.682Z,64.92
2022-12-17T05:40:53.936Z,64.63
2022-12-17T05:43:39.460Z,64.68
2022-12-17T05:46:24.765Z,64.20
2022-12-17T05:49:10.048Z,64.17
2022-12-17T05:51:55.162Z,64.73
2022-12-17T05:54:40.462Z,64.63
2022-12-17T05:57:25.546Z,64.66
2022-12-17T06:00:10.782Z,64.41
2022-12-17T06:02:56.089Z,64.36
2022-12-17T06:05:41.335Z,64.71
2022-12-17T06:08:28.297Z,64.71
2022-12-17T06:11:17.215Z,64.86
2022-12-17T06:14:02.909Z,64.50
2022-12-17T06:16:48.236Z,64.59
2022-12-17T06:19:33.399Z,64.79
2022-12-17T06:22:19.645Z,64.46
2022-12-17T06:25:04.822Z,65.08
2022-12-17T06:27:50.155Z,64.68
2022-12-17T06:30:35.433Z,64.71
2022-12-17T06:33:26.335Z,64.64
2022-12-17T06:36:21.327Z,64.46
2022-12-17T06:39:07.503Z,64.43
2022-12-17T06:41:52.589Z,64.50
2022-12-17T06:44:37.878Z,64.82
2022-12-17T06:47:22.957Z,64.43
2022-12-17T06:50:08.147Z,64.66
2022-12-17T06:52:53.519Z,64.62
2022-12-17T06:55:38.681Z,64.54
2022-12-17T06:58:24.274Z,64.58
2022-12-17T07:01:10.050Z,64.42
2022-12-17T07:03:55.368Z,64.73
2022-12-17T07:06:40.963Z,64.34
2022-12-17T07:09:26.196Z,64.47
2022-12-17T07:12:11.511Z,64.41
2022-12-17T07:14:56.717Z,64.26
2022-12-17T07:17:42.248Z,64.13
2022-12-17T07:20:28.460Z,64.42
2022-12-17T07:23:16.631Z,64.76
2022-12-17T07:26:01.976Z,64.38
2022-12-17T07:28:47.091Z,64.63
2022-12-17T07:31:32.597Z,64.66
2022-12-17T07:34:17.739Z,64.18
2022-12-17T07:37:03.019Z,64.48
2022-12-17T07:39:48.242Z,64.54
2022-12-17T07:42:33.575Z,64.20
2022-12-17T07:45:18.725Z,64.03
2022-12-17T07:48:12.066Z,64.19
2022-12-17T07:50:57.241Z,64.66
2022-12-17T07:53:42.354Z,64.65
2022-12-17T07:56:27.555Z,64.69
2022-12-17T07:59:12.702Z,64.61
2022-12-17T08:01:58.124Z,64.18
2022-12-17T08:04:43.261Z,64.29
2022-12-17T08:07:28.464Z,64.54
2022-12-17T08:10:13.424Z,64.36
2022-12-17T08:12:58.457Z,64.71
2022-12-17T08:15:43.619Z,64.77
2022-12-17T08:18:29.082Z,64.42
2022-12-17T08:21:14.336Z,64.35
2022-12-17T08:23:59.806Z,64.53
2022-12-17T08:26:48.111Z,64.63
2022-12-17T08:29:34.404Z,64.17
2022-12-17T08:32:19.522Z,64.42
2022-12-17T08:35:04.630Z,64.65
2022-12-17T08:37:49.732Z,64.37
2022-12-17T08:40:35.017Z,64.33
2022-12-17T08:43:20.296Z,64.64
2022-12-17T08:46:11.018Z,64.34
2022-12-17T08:48:57.333Z,64.38
2022-12-17T08:51:43.096Z,64.04
2022-12-17T08:54:28.859Z,64.44
2022-12-17T08:57:22.618Z,64.45
2022-12-17T09:00:16.321Z,64.31
2022-12-17T09:03:01.651Z,64.16
2022-12-17T09:05:46.974Z,64.29
2022-12-17T09:08:32.057Z,64.32
2022-12-17T09:11:20.196Z,64.54
2022-12-17T09:14:05.497Z,64.17
2022-12-17T09:16:50.626Z,64.64
2022-12-17T09:19:35.794Z,64.37
2022-12-17T09:22:20.988Z,63.83
2022-12-17T09:25:06.185Z,64.36
2022-12-17T09:27:51.254Z,64.03
2022-12-17T09:30:36.559Z,64.35
2022-12-17T09:33:21.832Z,63.79
2022-12-17T09:36:06.968Z,64.12
2022-12-17T09:38:52.116Z,64.21
2022-12-17T09:42:01.036Z,63.83
2022-12-17T09:45:18.385Z,63.98
2022-12-17T09:48:39.258Z,64.10
2022-12-17T09:51:24.473Z,64.42
2022-12-17T09:54:11.515Z,64.50
2022-12-17T09:56:59.206Z,64.45
2022-12-17T09:59:54.576Z,64.70
2022-12-17T10:02:45.126Z,64.48
2022-12-17T10:05:44.735Z,64.24
2022-12-17T10:08:34.828Z,64.00
2022-12-17T10:11:37.819Z,63.76
2022-12-17T10:14:46.821Z,64.04
2022-12-17T10:17:37.635Z,63.87
2022-12-17T10:20:37.428Z,63.90
2022-12-17T10:23:22.847Z,64.20
2022-12-17T10:26:15.499Z,63.75
2022-12-17T10:29:00.539Z,63.81
2022-12-17T10:31:48.964Z,63.69
2022-12-17T10:34:39.108Z,63.52
2022-12-17T10:37:25.312Z,63.67
2022-12-17T10:40:19.679Z,63.56
2022-12-17T10:43:06.015Z,63.58
2022-12-17T10:45:54.266Z,63.45
2022-12-17T10:48:49.639Z,63.76
2022-12-17T10:51:55.958Z,63.39
2022-12-17T10:54:53.491Z,63.68
2022-12-17T10:57:58.860Z,63.41
2022-12-17T11:00:58.952Z,63.68
2022-12-17T11:04:08.661Z,63.54
2022-12-17T11:06:59.540Z,63.93
2022-12-17T11:10:10.459Z,64.12
2022-12-17T11:13:04.911Z,64.26
2022-12-17T11:16:11.074Z,63.78
2022-12-17T11:19:30.090Z,64.01
2022-12-17T11:22:21.451Z,64.21
2022-12-17T11:25:56.714Z,64.50
2022-12-17T11:28:48.307Z,64.89
2022-12-17T11:32:03.427Z,64.78
2022-12-17T11:35:04.598Z,65.02
2022-12-17T11:38:30.450Z,64.98
2022-12-17T11:41:42.583Z,65.07
2022-12-17T11:44:47.275Z,64.75
2022-12-17T11:48:13.271Z,64.82
2022-12-17T11:51:12.751Z,64.91
2022-12-17T11:54:24.166Z,64.90
2022-12-17T11:57:27.315Z,64.99
2022-12-17T12:00:25.671Z,64.94
2022-12-17T12:03:23.929Z,64.75
2022-12-17T12:06:17.289Z,64.81
2022-12-17T12:09:27.019Z,64.35
2022-12-17T12:12:31.060Z,64.65
2022-12-17T12:15:33.547Z,64.99
2022-12-17T12:18:53.288Z,64.93
2022-12-17T12:21:57.091Z,64.65
2022-12-17T12:25:04.475Z,64.59
2022-12-17T12:28:26.368Z,64.41
2022-12-17T12:31:42.095Z,64.48
2022-12-17T12:34:39.859Z,64.53
2022-12-17T12:37:26.692Z,64.53
2022-12-17T12:40:46.495Z,64.78
2022-12-17T12:44:09.176Z,64.51
2022-12-17T12:47:11.901Z,64.66
2022-12-17T12:50:13.051Z,64.33
2022-12-17T12:52:58.763Z,64.47
2022-12-17T12:55:57.271Z,64.35
2022-12-17T12:58:51.581Z,63.98
2022-12-17T13:01:38.687Z,64.07
2022-12-17T13:04:52.086Z,64.13
2022-12-17T13:07:29.330Z,64.48
2022-12-17T13:09:58.812Z,64.15
2022-12-17T13:13:20.391Z,64.36
2022-12-17T13:15:53.415Z,64.49
2022-12-17T13:18:40.950Z,64.33
2022-12-17T13:21:17.177Z,64.05
2022-12-17T13:23:44.316Z,64.01
2022-12-17T13:26:21.780Z,64.14
2022-12-17T13:29:02.269Z,64.09
2022-12-17T13:32:03.766Z,63.95
2022-12-17T13:34:57.836Z,63.94
2022-12-17T13:37:45.195Z,64.21
2022-12-17T13:41:10.181Z,63.69
2022-12-17T13:43:58.855Z,64.27
2022-12-17T13:46:48.052Z,64.02
2022-12-17T13:49:29.854Z,64.67
2022-12-17T13:52:17.538Z,64.50
2022-12-17T13:54:44.823Z,64.49
2022-12-17T13:57:25.269Z,64.45
2022-12-17T13:59:54.533Z,64.32
2022-12-17T14:02:31.897Z,64.12
2022-12-17T14:05:08.001Z,63.89
2022-12-17T14:07:39.043Z,64.06
2022-12-17T14:10:15.454Z,63.75
2022-12-17T14:12:42.447Z,63.91
2022-12-17T14:15:28.130Z,63.73
2022-12-17T14:17:56.719Z,63.86
2022-12-17T14:20:26.620Z,64.06
2022-12-17T14:23:03.910Z,64.25
2022-12-17T14:25:39.480Z,63.73
2022-12-17T14:28:38.428Z,63.82
2022-12-17T14:31:29.810Z,63.97
2022-12-17T14:34:10.839Z,64.06
2022-12-17T14:36:41.148Z,64.02
2022-12-17T14:39:33.056Z,63.75
2022-12-17T14:42:44.870Z,63.91
2022-12-17T14:45:14.537Z,63.73
2022-12-17T14:48:01.738Z,63.55
2022-12-17T14:50:35.391Z,63.81
2022-12-17T14:53:23.945Z,63.99
2022-12-17T14:55:58.499Z,64.04
2022-12-17T14:58:27.591Z,63.88
2022-12-17T15:01:16.198Z,63.86
2022-12-17T15:03:46.592Z,63.63
2022-12-17T15:06:20.216Z,63.97
2022-12-17T15:08:49.322Z,63.72
2022-12-17T15:11:22.022Z,63.68
2022-12-17T15:13:52.952Z,64.12
2022-12-17T15:16:23.294Z,63.80
2022-12-17T15:18:50.212Z,63.75
2022-12-17T15:21:18.459Z,63.62
2022-12-17T15:23:46.950Z,63.87
2022-12-17T15:26:15.140Z,63.72
2022-12-17T15:28:42.801Z,63.75
2022-12-17T15:31:12.627Z,63.58
2022-12-17T15:33:40.644Z,63.80
2022-12-17T15:36:09.185Z,64.13
2022-12-17T15:38:36.333Z,63.94
2022-12-17T15:41:25.586Z,63.84
2022-12-17T15:43:52.807Z,64.01
2022-12-17T15:46:19.676Z,63.75
2022-12-17T15:48:50.190Z,63.84
2022-12-17T15:51:19.942Z,63.81
2022-12-17T15:53:48.180Z,63.70
2022-12-17T15:56:21.990Z,63.80
2022-12-17T15:58:48.800Z,63.97
2022-12-17T16:01:15.868Z,63.80
2022-12-17T16:03:42.785Z,64.02
2022-12-17T16:06:10.353Z,63.77
2022-12-17T16:08:40.788Z,63.73
2022-12-17T16:11:09.940Z,63.55
2022-12-17T16:13:38.468Z,63.91
2022-12-17T16:16:06.942Z,63.76
2022-12-17T16:18:33.982Z,64.12
2022-12-17T16:21:08.809Z,63.83
2022-12-17T16:23:36.597Z,63.65
2022-12-17T16:26:06.648Z,63.99
2022-12-17T16:28:35.454Z,63.96
2022-12-17T16:31:07.703Z,63.41
2022-12-17T16:33:36.939Z,63.79
2022-12-17T16:36:06.012Z,63.86
2022-12-17T16:38:33.620Z,63.74
2022-12-17T16:41:03.261Z,63.71
2022-12-17T16:43:34.062Z,63.82
2022-12-17T16:46:01.441Z,63.50
2022-12-17T16:48:28.273Z,63.46
2022-12-17T16:50:55.091Z,64.05
2022-12-17T16:53:22.050Z,63.70
2022-12-17T16:55:49.948Z,63.69
2022-12-17T16:58:17.815Z,63.54
2022-12-17T17:00:46.078Z,63.89
2022-12-17T17:03:13.350Z,63.53
2022-12-17T17:05:40.425Z,64.02
2022-12-17T17:08:07.230Z,63.74
2022-12-17T17:10:36.741Z,63.75
2022-12-17T17:13:04.183Z,64.07
2022-12-17T17:15:31.601Z,63.95
2022-12-17T17:18:01.434Z,63.76
2022-12-17T17:20:32.127Z,63.91
2022-12-17T17:22:59.572Z,63.85
2022-12-17T17:25:43.954Z,63.85
2022-12-17T17:28:13.705Z,64.12
2022-12-17T17:30:40.501Z,63.82
2022-12-17T17:33:07.263Z,63.57
2022-12-17T17:35:34.038Z,63.59
2022-12-17T17:38:00.886Z,63.73
2022-12-17T17:40:27.710Z,63.94
2022-12-17T17:42:54.479Z,63.71
2022-12-17T17:45:21.286Z,63.83
2022-12-17T17:47:48.046Z,63.44
2022-12-17T17:50:14.827Z,63.70
2022-12-17T17:52:41.601Z,63.33
2022-12-17T17:55:08.467Z,63.63
2022-12-17T17:57:35.233Z,63.44
2022-12-17T18:00:02.725Z,63.58
2022-12-17T18:02:29.664Z,63.67
2022-12-17T18:04:56.601Z,63.67
2022-12-17T18:07:26.091Z,63.63
2022-12-17T18:09:54.479Z,63.71
2022-12-17T18:12:40.248Z,63.32
2022-12-17T18:15:16.809Z,63.35
2022-12-17T18:17:51.166Z,63.52
2022-12-17T18:20:18.788Z,63.40
2022-12-17T18:22:46.124Z,63.16
2022-12-17T18:25:13.373Z,63.85
2022-12-17T18:27:40.144Z,63.21
2022-12-17T18:30:08.269Z,63.64
2022-12-17T18:32:35.016Z,63.15
2022-12-17T18:35:01.822Z,63.67
2022-12-17T18:37:28.601Z,63.08
2022-12-17T18:39:55.366Z,63.38
2022-12-17T18:42:40.618Z,63.11
2022-12-17T18:45:07.922Z,63.41
2022-12-17T18:47:34.666Z,63.79
2022-12-17T18:50:01.439Z,63.04
2022-12-17T18:52:28.215Z,63.74
2022-12-17T18:54:54.979Z,63.65
2022-12-17T18:57:21.797Z,63.67
2022-12-17T18:59:49.176Z,63.26
2022-12-17T19:02:16.092Z,63.06
2022-12-17T19:04:43.202Z,63.69
2022-12-17T19:07:10.418Z,63.83
2022-12-17T19:09:39.418Z,63.01
2022-12-17T19:12:08.429Z,63.74
2022-12-17T19:14:35.303Z,63.51
2022-12-17T19:17:03.024Z,63.53
2022-12-17T19:19:29.793Z,63.52
2022-12-17T19:21:58.573Z,62.97
2022-12-17T19:24:25.481Z,63.43
2022-12-17T19:26:52.611Z,63.34
2022-12-17T19:29:20.796Z,63.36
2022-12-17T19:31:47.870Z,63.51
2022-12-17T19:34:17.200Z,63.57
2022-12-17T19:36:45.119Z,63.56
2022-12-17T19:39:18.652Z,62.88
2022-12-17T19:41:45.954Z,63.42
2022-12-17T19:44:15.854Z,63.25
2022-12-17T19:46:43.447Z,63.35
2022-12-17T19:49:15.400Z,62.85
2022-12-17T19:51:44.177Z,63.04
2022-12-17T19:54:13.747Z,62.82
2022-12-17T19:56:40.556Z,62.68
2022-12-17T19:59:09.910Z,62.98
2022-12-17T20:01:45.292Z,62.76
2022-12-17T20:04:14.618Z,62.75
2022-12-17T20:06:41.974Z,63.26
2022-12-17T20:09:08.968Z,62.75
2022-12-17T20:11:36.449Z,62.98
2022-12-17T20:14:12.095Z,63.30
2022-12-17T20:16:50.685Z,63.24
2022-12-17T20:19:26.887Z,63.14
2022-12-17T20:21:55.443Z,63.12
2022-12-17T20:24:28.853Z,62.78
2022-12-17T20:26:57.766Z,63.36
2022-12-17T20:29:25.385Z,63.00
2022-12-17T20:31:53.554Z,62.88
2022-12-17T20:34:20.726Z,62.76
2022-12-17T20:36:47.624Z,63.11
2022-12-17T20:39:14.431Z,62.68
2022-12-17T20:41:41.803Z,62.83
2022-12-17T20:44:13.175Z,62.63
2022-12-17T20:46:43.646Z,62.48
2022-12-17T20:49:12.289Z,62.37
2022-12-17T20:51:39.109Z,62.61
2022-12-17T20:54:08.175Z,62.67
2022-12-17T20:56:35.587Z,62.53
2022-12-17T20:59:08.608Z,62.27
2022-12-17T21:01:36.838Z,62.56
2022-12-17T21:04:07.267Z,62.08
2022-12-17T21:06:47.110Z,62.14
2022-12-17T21:09:15.962Z,62.14
2022-12-17T21:11:42.735Z,62.35
2022-12-17T21:14:13.932Z,62.33
2022-12-17T21:16:42.230Z,61.97
2022-12-17T21:19:12.901Z,62.28
2022-12-17T21:21:39.690Z,62.10
2022-12-17T21:24:08.155Z,62.40
2022-12-17T21:26:38.815Z,62.40
2022-12-17T21:29:07.887Z,61.89
2022-12-17T21:31:41.366Z,62.29
2022-12-17T21:34:12.855Z,62.04
2022-12-17T21:36:40.037Z,62.19
2022-12-17T21:39:09.425Z,62.54
2022-12-17T21:41:40.036Z,62.09
2022-12-17T21:44:12.722Z,62.34
2022-12-17T21:46:40.581Z,62.07
2022-12-17T21:49:07.423Z,62.38
2022-12-17T21:51:34.515Z,62.15
2022-12-17T21:54:08.181Z,62.45
2022-12-17T21:56:35.954Z,62.58
2022-12-17T21:59:02.745Z,62.08
2022-12-17T22:01:33.016Z,62.05
2022-12-17T22:04:04.125Z,62.26
2022-12-17T22:06:35.770Z,62.10
2022-12-17T22:09:18.801Z,62.19
2022-12-17T22:12:14.776Z,62.20
2022-12-17T22:14:41.604Z,62.29
2022-12-17T22:17:08.422Z,62.19
2022-12-17T22:19:35.249Z,61.91
2022-12-17T22:22:02.003Z,62.15
2022-12-17T22:24:29.344Z,61.79
2022-12-17T22:27:02.661Z,61.73
2022-12-17T22:29:47.829Z,62.03
2022-12-17T22:32:33.726Z,61.87
2022-12-17T22:36:24.402Z,61.77
2022-12-17T22:40:57.018Z,61.78
2022-12-17T22:44:34.957Z,61.96
2022-12-17T22:44:41.942Z,61.84
2022-12-17T22:46:16.572Z,62.03
2022-12-17T22:48:43.610Z,62.14
2022-12-17T22:51:15.157Z,61.92
2022-12-17T22:53:53.803Z,61.80
2022-12-17T22:56:49.450Z,61.57
2022-12-17T22:59:15.230Z,61.60
2022-12-17T23:01:42.034Z,61.58
2022-12-17T23:04:13.543Z,61.64
2022-12-17T23:06:41.488Z,61.88
2022-12-17T23:09:08.260Z,61.39
2022-12-17T23:11:35.176Z,61.75
2022-12-17T23:14:01.933Z,61.68
2022-12-17T23:16:28.870Z,61.56
2022-12-17T23:18:55.863Z,61.31
2022-12-17T23:21:26.211Z,61.62
2022-12-17T23:23:54.209Z,61.51
2022-12-17T23:26:24.865Z,61.35
2022-12-17T23:29:01.685Z,61.53
2022-12-17T23:31:33.691Z,61.46
2022-12-17T23:34:00.533Z,61.45
2022-12-17T23:36:28.032Z,61.48
2022-12-17T23:38:56.292Z,61.12
2022-12-17T23:41:27.127Z,60.91
2022-12-17T23:43:55.247Z,61.14
2022-12-17T23:46:23.949Z,61.45
2022-12-17T23:48:51.378Z,61.29
2022-12-17T23:51:20.897Z,61.19
2022-12-17T23:53:48.113Z,60.79
2022-12-17T23:56:23.806Z,61.25
2022-12-17T23:58:57.483Z,61.15
