createdAt,value
2022-12-05T00:01:50.222Z,-9.30
2022-12-05T00:04:21.516Z,-9.26
2022-12-05T00:06:49.313Z,-9.25
2022-12-05T00:09:17.320Z,-9.07
2022-12-05T00:11:46.461Z,-9.32
2022-12-05T00:14:17.057Z,-9.19
2022-12-05T00:16:45.809Z,-9.38
2022-12-05T00:19:16.206Z,-9.22
2022-12-05T00:21:44.993Z,-9.32
2022-12-05T00:24:16.139Z,-9.28
2022-12-05T00:26:44.640Z,-9.35
2022-12-05T00:29:12.564Z,-9.31
2022-12-05T00:31:41.029Z,-9.28
2022-12-05T00:34:11.941Z,-9.79
2022-12-05T00:36:40.599Z,-9.67
2022-12-05T00:39:12.355Z,-9.48
2022-12-05T00:41:40.611Z,-9.29
2022-12-05T00:44:09.502Z,-9.58
2022-12-05T00:46:37.545Z,-9.44
2022-12-05T00:49:07.773Z,-9.39
2022-12-05T00:51:38.809Z,-9.39
2022-12-05T00:54:11.149Z,-9.46
2022-12-05T00:56:39.249Z,-9.37
2022-12-05T00:59:08.147Z,-9.44
2022-12-05T01:01:41.735Z,-9.33
2022-12-05T01:04:27.975Z,-9.32
2022-12-05T01:06:57.386Z,-9.21
2022-12-05T01:09:26.047Z,-9.25
2022-12-05T01:11:54.317Z,-9.15
2022-12-05T01:14:23.827Z,-9.26
2022-12-05T01:16:54.274Z,-9.36
2022-12-05T01:19:28.560Z,-9.37
2022-12-05T01:21:57.791Z,-9.22
2022-12-05T01:24:27.289Z,-9.48
2022-12-05T01:26:55.225Z,-9.30
2022-12-05T01:29:24.928Z,-9.26
2022-12-05T01:31:53.549Z,-9.35
2022-12-05T01:34:21.820Z,-9.37
2022-12-05T01:36:50.173Z,-9.36
2022-12-05T01:39:18.100Z,-9.49
2022-12-05T01:41:48.524Z,-9.46
2022-12-05T01:44:16.614Z,-9.66
2022-12-05T01:46:49.168Z,-9.41
2022-12-05T01:49:34.107Z,-9.43
2022-12-05T01:52:07.944Z,-9.37
2022-12-05T01:54:38.461Z,-9.26
2022-12-05T01:57:15.175Z,-9.37
2022-12-05T01:59:48.038Z,-9.30
2022-12-05T02:02:16.832Z,-9.33
2022-12-05T02:04:56.793Z,-9.42
2022-12-05T02:07:28.182Z,-9.42
2022-12-05T02:09:56.668Z,-9.40
2022-12-05T02:12:25.415Z,-9.49
2022-12-05T02:15:17.088Z,-9.37
2022-12-05T02:18:06.842Z,-9.65
2022-12-05T02:20:34.524Z,-9.79
2022-12-05T02:23:30.586Z,-9.54
2022-12-05T02:26:28.833Z,-9.66
2022-12-05T02:29:19.198Z,-10.02
2022-12-05T02:32:08.479Z,-9.88
2022-12-05T02:34:49.523Z,-9.73
2022-12-05T02:37:26.439Z,-9.98
2022-12-05T02:40:22.685Z,-9.80
2022-12-05T02:43:01.669Z,-9.52
2022-12-05T02:45:37.178Z,-9.59
2022-12-05T02:48:07.178Z,-9.93
2022-12-05T02:50:38.907Z,-9.72
2022-12-05T02:53:13.626Z,-9.88
2022-12-05T02:55:43.258Z,-9.58
2022-12-05T02:58:20.655Z,-9.62
2022-12-05T03:00:53.598Z,-9.62
2022-12-05T03:03:23.848Z,-9.62
2022-12-05T03:06:09.822Z,-9.82
2022-12-05T03:08:54.440Z,-9.61
2022-12-05T03:11:23.032Z,-10.45
2022-12-05T03:13:58.105Z,-9.80
2022-12-05T03:16:48.065Z,-9.76
2022-12-05T03:19:21.121Z,-9.65
2022-12-05T03:21:58.373Z,-9.64
2022-12-05T03:24:26.423Z,-9.64
2022-12-05T03:27:35.867Z,-9.85
2022-12-05T03:30:13.822Z,-9.63
2022-12-05T03:33:00.636Z,-9.79
2022-12-05T03:35:28.395Z,-9.66
2022-12-05T03:38:22.271Z,-9.67
2022-12-05T03:41:08.567Z,-10.11
2022-12-05T03:43:57.927Z,-9.92
2022-12-05T03:46:36.541Z,-9.85
2022-12-05T03:49:34.274Z,-9.86
2022-12-05T03:52:56.890Z,-9.65
2022-12-05T03:55:30.003Z,-9.91
2022-12-05T03:58:09.562Z,-9.91
2022-12-05T04:00:42.867Z,-9.76
2022-12-05T04:03:39.823Z,-9.81
2022-12-05T04:06:43.409Z,-10.01
2022-12-05T04:09:31.384Z,-9.95
2022-12-05T04:12:05.924Z,-9.86
2022-12-05T04:14:43.744Z,-9.88
2022-12-05T04:17:53.492Z,-9.81
2022-12-05T04:20:48.239Z,-10.11
2022-12-05T04:23:17.063Z,-9.93
2022-12-05T04:26:09.436Z,-9.84
2022-12-05T04:29:02.086Z,-9.86
2022-12-05T04:31:40.681Z,-9.92
2022-12-05T04:34:13.580Z,-9.85
2022-12-05T04:36:52.297Z,-10.21
2022-12-05T04:39:44.502Z,-10.05
2022-12-05T04:42:16.366Z,-9.96
2022-12-05T04:44:56.278Z,-10.05
2022-12-05T04:47:31.149Z,-10.10
2022-12-05T04:50:04.799Z,-9.95
2022-12-05T04:52:34.770Z,-9.98
2022-12-05T04:55:15.733Z,-9.88
2022-12-05T04:57:51.844Z,-10.01
2022-12-05T05:00:19.734Z,-10.04
2022-12-05T05:03:10.933Z,-10.15
2022-12-05T05:05:40.598Z,-10.15
2022-12-05T05:08:19.520Z,-9.98
2022-12-05T05:11:27.576Z,-9.95
2022-12-05T05:13:56.321Z,-10.21
2022-12-05T05:16:27.813Z,-10.38
2022-12-05T05:18:56.568Z,-10.20
2022-12-05T05:21:28.433Z,-10.19
2022-12-05T05:23:57.642Z,-10.13
2022-12-05T05:26:26.902Z,-10.07
2022-12-05T05:28:55.090Z,-10.28
2022-12-05T05:31:23.385Z,-10.47
2022-12-05T05:33:52.818Z,-10.07
2022-12-05T05:36:22.108Z,-10.06
2022-12-05T05:38:53.383Z,-10.50
2022-12-05T05:41:26.704Z,-10.09
2022-12-05T05:43:55.920Z,-10.06
2022-12-05T05:46:27.030Z,-10.05
2022-12-05T05:48:57.007Z,-10.07
2022-12-05T05:51:29.645Z,-10.15
2022-12-05T05:54:00.909Z,-10.28
2022-12-05T05:56:29.814Z,-10.61
2022-12-05T05:59:00.642Z,-10.57
2022-12-05T06:01:29.826Z,-10.51
2022-12-05T06:03:59.042Z,-10.17
2022-12-05T06:06:27.329Z,-10.31
2022-12-05T06:08:55.398Z,-10.37
2022-12-05T06:11:26.958Z,-10.92
2022-12-05T06:13:56.765Z,-10.18
2022-12-05T06:16:25.538Z,-10.05
2022-12-05T06:18:53.892Z,-10.26
2022-12-05T06:21:22.856Z,-9.93
2022-12-05T06:23:51.401Z,-9.84
2022-12-05T06:26:20.949Z,-10.14
2022-12-05T06:28:49.407Z,-10.17
2022-12-05T06:31:23.130Z,-10.22
2022-12-05T06:33:51.111Z,-9.98
2022-12-05T06:36:21.975Z,-10.05
2022-12-05T06:38:49.732Z,-9.99
2022-12-05T06:41:20.692Z,-9.79
2022-12-05T06:43:48.812Z,-9.81
2022-12-05T06:46:17.128Z,-9.93
2022-12-05T06:48:45.333Z,-9.99
2022-12-05T06:51:16.684Z,-10.45
2022-12-05T06:53:45.049Z,-11.12
2022-12-05T06:56:16.920Z,-11.62
2022-12-05T06:58:47.056Z,-10.91
2022-12-05T07:04:15.931Z,-10.06
2022-12-05T07:06:50.165Z,-9.97
2022-12-05T07:09:20.849Z,-10.22
2022-12-05T07:11:50.644Z,-10.23
2022-12-05T07:14:45.827Z,-10.92
2022-12-05T07:17:07.222Z,-10.90
2022-12-05T07:19:35.355Z,-11.17
2022-12-05T07:22:03.457Z,-11.57
2022-12-05T07:24:31.692Z,-10.56
2022-12-05T07:27:02.746Z,-10.53
2022-12-05T07:29:30.694Z,-10.89
2022-12-05T07:31:59.395Z,-10.33
2022-12-05T07:34:27.268Z,-10.22
2022-12-05T07:36:55.200Z,-10.56
2022-12-05T07:39:26.059Z,-10.42
2022-12-05T07:41:57.025Z,-10.81
2022-12-05T07:44:29.584Z,-9.71
2022-12-05T07:47:00.554Z,-9.96
2022-12-05T07:49:28.859Z,-10.38
2022-12-05T07:51:57.307Z,-10.04
2022-12-05T07:54:25.098Z,-9.62
2022-12-05T07:56:53.398Z,-9.42
2022-12-05T07:59:21.235Z,-9.66
2022-12-05T08:01:49.086Z,-9.39
2022-12-05T08:04:20.660Z,-9.03
2022-12-05T08:06:48.477Z,-9.27
2022-12-05T08:09:16.261Z,-9.30
2022-12-05T08:11:52.385Z,-8.93
2022-12-05T08:14:20.860Z,-9.24
2022-12-05T08:16:49.283Z,-8.85
2022-12-05T08:19:17.573Z,-8.50
2022-12-05T08:21:45.536Z,-8.68
2022-12-05T08:24:13.847Z,-8.77
2022-12-05T08:26:41.863Z,-8.89
2022-12-05T08:29:14.983Z,-8.81
2022-12-05T08:31:48.486Z,-8.69
2022-12-05T08:34:19.182Z,-8.33
2022-12-05T08:36:47.709Z,-8.34
2022-12-05T08:39:17.920Z,-8.03
2022-12-05T08:41:47.725Z,-7.93
2022-12-05T08:44:19.084Z,-7.82
2022-12-05T08:46:49.754Z,-7.66
2022-12-05T08:49:18.751Z,-7.65
2022-12-05T08:51:46.893Z,-7.62
2022-12-05T08:54:14.909Z,-7.61
2022-12-05T08:56:43.133Z,-7.68
2022-12-05T08:59:10.934Z,-7.64
2022-12-05T09:01:39.655Z,-7.61
2022-12-05T09:04:08.425Z,-7.55
2022-12-05T09:06:36.585Z,-7.54
2022-12-05T09:09:07.420Z,-7.31
2022-12-05T09:11:38.344Z,-7.42
2022-12-05T09:14:09.444Z,-7.40
2022-12-05T09:16:39.562Z,-7.66
2022-12-05T09:19:14.817Z,-7.54
2022-12-05T09:21:44.147Z,-7.35
2022-12-05T09:24:13.506Z,-7.27
2022-12-05T09:26:42.093Z,-7.01
2022-12-05T09:29:16.645Z,-6.71
2022-12-05T09:31:51.932Z,-6.12
2022-12-05T09:34:20.534Z,-6.49
2022-12-05T09:37:05.599Z,-6.62
2022-12-05T09:39:39.030Z,-5.81
2022-12-05T09:42:29.132Z,-6.20
2022-12-05T09:45:17.900Z,-6.30
2022-12-05T09:48:10.578Z,-6.13
2022-12-05T09:50:50.543Z,-5.61
2022-12-05T09:53:31.081Z,-5.70
2022-12-05T09:56:20.261Z,-5.98
2022-12-05T09:58:52.690Z,-6.46
2022-12-05T10:01:33.225Z,-6.75
2022-12-05T10:04:35.228Z,-6.98
2022-12-05T10:07:07.528Z,-7.46
2022-12-05T10:09:52.559Z,-7.39
2022-12-05T10:12:44.872Z,-8.00
2022-12-05T10:15:33.288Z,-7.99
2022-12-05T10:18:22.554Z,-8.26
2022-12-05T10:21:08.948Z,-8.12
2022-12-05T10:23:59.900Z,-8.45
2022-12-05T10:26:44.403Z,-7.73
2022-12-05T10:29:17.913Z,-8.64
2022-12-05T10:31:50.033Z,-8.84
2022-12-05T10:34:40.136Z,-8.78
2022-12-05T10:37:11.263Z,-7.63
2022-12-05T10:39:42.930Z,-8.25
2022-12-05T10:42:34.944Z,-7.92
2022-12-05T10:45:09.040Z,-8.00
2022-12-05T10:47:37.411Z,-8.16
2022-12-05T10:50:18.712Z,-8.28
2022-12-05T10:52:47.536Z,-8.15
2022-12-05T10:55:18.112Z,-7.46
2022-12-05T10:58:12.686Z,-7.99
2022-12-05T11:00:49.381Z,-7.57
2022-12-05T11:03:41.018Z,-7.65
2022-12-05T11:06:25.947Z,-8.30
2022-12-05T11:09:04.742Z,-8.14
2022-12-05T11:11:34.282Z,-7.24
2022-12-05T11:14:06.310Z,-7.26
2022-12-05T11:16:39.526Z,-7.51
2022-12-05T11:19:23.206Z,-7.43
2022-12-05T11:21:52.003Z,-7.39
2022-12-05T11:24:37.294Z,-7.78
2022-12-05T11:27:17.046Z,-7.83
2022-12-05T11:30:04.323Z,-8.42
2022-12-05T11:32:33.985Z,-8.18
2022-12-05T11:35:14.282Z,-8.80
2022-12-05T11:37:56.501Z,-8.97
2022-12-05T11:40:41.642Z,-9.07
2022-12-05T11:43:24.595Z,-8.67
2022-12-05T11:46:30.167Z,-8.30
2022-12-05T11:49:34.342Z,-8.63
2022-12-05T11:52:24.300Z,-8.36
2022-12-05T11:55:05.765Z,-8.80
2022-12-05T11:57:45.004Z,-8.62
2022-12-05T12:00:20.622Z,-8.53
2022-12-05T12:03:29.856Z,-8.21
2022-12-05T12:06:43.668Z,-7.98
2022-12-05T12:09:29.060Z,-8.47
2022-12-05T12:12:06.836Z,-7.68
2022-12-05T12:14:43.767Z,-7.74
2022-12-05T12:17:18.785Z,-7.71
2022-12-05T12:20:19.869Z,-7.82
2022-12-05T12:23:11.839Z,-7.54
2022-12-05T12:26:04.964Z,-7.15
2022-12-05T12:28:36.086Z,-7.93
2022-12-05T12:31:34.478Z,-7.72
2022-12-05T12:34:26.746Z,-7.80
2022-12-05T12:37:09.890Z,-7.22
2022-12-05T12:39:59.454Z,-7.80
2022-12-05T12:42:37.379Z,-7.96
2022-12-05T12:45:11.816Z,-7.89
2022-12-05T12:47:45.941Z,-8.55
2022-12-05T12:50:27.478Z,-8.04
2022-12-05T12:53:32.711Z,-7.70
2022-12-05T12:56:06.861Z,-7.55
2022-12-05T12:58:54.661Z,-7.93
2022-12-05T13:01:45.298Z,-7.31
2022-12-05T13:04:30.020Z,-7.01
2022-12-05T13:07:06.368Z,-7.32
2022-12-05T13:09:40.968Z,-7.06
2022-12-05T13:12:17.794Z,-7.06
2022-12-05T13:15:00.656Z,-7.07
2022-12-05T13:17:33.738Z,-7.14
2022-12-05T13:20:02.490Z,-7.38
2022-12-05T13:22:32.193Z,-7.26
2022-12-05T13:25:00.321Z,-7.48
2022-12-05T13:27:29.120Z,-7.23
2022-12-05T13:30:05.261Z,-7.30
2022-12-05T13:32:41.267Z,-7.36
2022-12-05T13:35:40.247Z,-7.08
2022-12-05T13:38:41.039Z,-7.17
2022-12-05T13:41:27.893Z,-7.46
2022-12-05T13:44:06.407Z,-7.40
2022-12-05T13:46:41.658Z,-7.70
2022-12-05T13:49:24.233Z,-7.61
2022-12-05T13:51:55.438Z,-7.38
2022-12-05T13:54:27.472Z,-7.59
2022-12-05T13:57:02.375Z,-7.42
2022-12-05T14:00:05.329Z,-7.47
2022-12-05T14:02:46.763Z,-7.55
2022-12-05T14:05:15.023Z,-7.38
2022-12-05T14:07:47.518Z,-7.64
2022-12-05T14:10:33.635Z,-7.55
2022-12-05T14:13:23.974Z,-7.61
2022-12-05T14:15:55.695Z,-8.42
2022-12-05T14:18:42.640Z,-7.98
2022-12-05T14:21:17.268Z,-7.83
2022-12-05T14:24:19.737Z,-8.25
2022-12-05T14:26:59.711Z,-7.84
2022-12-05T14:29:40.184Z,-7.94
2022-12-05T14:32:31.488Z,-8.04
2022-12-05T14:35:12.947Z,-7.56
2022-12-05T14:37:49.722Z,-7.55
2022-12-05T14:40:26.691Z,-7.67
2022-12-05T14:42:56.596Z,-7.67
2022-12-05T14:45:39.577Z,-7.49
2022-12-05T14:48:14.068Z,-7.60
2022-12-05T14:50:47.681Z,-7.72
2022-12-05T14:53:15.988Z,-7.43
2022-12-05T14:55:45.735Z,-7.36
2022-12-05T14:58:33.752Z,-7.45
2022-12-05T15:01:09.483Z,-7.59
2022-12-05T15:03:42.575Z,-7.47
2022-12-05T15:06:18.190Z,-7.85
2022-12-05T15:08:50.836Z,-7.78
2022-12-05T15:11:30.883Z,-8.04
2022-12-05T15:14:30.426Z,-8.05
2022-12-05T15:17:02.218Z,-7.72
2022-12-05T15:19:43.787Z,-7.57
2022-12-05T15:22:15.727Z,-7.98
2022-12-05T15:24:43.431Z,-7.94
2022-12-05T15:27:12.911Z,-7.95
2022-12-05T15:29:41.768Z,-7.77
2022-12-05T15:32:12.563Z,-7.76
2022-12-05T15:34:52.471Z,-7.91
2022-12-05T15:37:42.252Z,-7.57
2022-12-05T15:40:22.274Z,-7.94
2022-12-05T15:42:57.833Z,-7.62
2022-12-05T15:45:28.987Z,-7.88
2022-12-05T15:48:11.370Z,-8.43
2022-12-05T15:50:42.999Z,-8.06
2022-12-05T15:53:29.055Z,-8.19
2022-12-05T15:56:25.944Z,-8.05
2022-12-05T15:59:06.234Z,-8.07
2022-12-05T16:01:42.534Z,-7.78
2022-12-05T16:04:29.156Z,-8.36
2022-12-05T16:07:01.382Z,-8.45
2022-12-05T16:09:34.009Z,-8.03
2022-12-05T16:12:06.273Z,-7.94
2022-12-05T16:17:25.927Z,-9.06
2022-12-05T16:19:54.149Z,-8.05
2022-12-05T16:22:25.807Z,-8.52
2022-12-05T16:25:01.601Z,-8.23
2022-12-05T16:27:39.663Z,-8.48
2022-12-05T16:30:20.916Z,-8.05
2022-12-05T16:32:50.580Z,-8.11
2022-12-05T16:35:37.898Z,-7.81
2022-12-05T16:38:17.601Z,-7.85
2022-12-05T16:40:45.742Z,-7.67
2022-12-05T16:43:25.032Z,-7.94
2022-12-05T16:45:55.736Z,-8.24
2022-12-05T16:48:33.067Z,-8.32
2022-12-05T16:51:27.963Z,-8.42
2022-12-05T16:53:56.958Z,-8.03
2022-12-05T16:56:31.040Z,-7.97
2022-12-05T16:59:04.274Z,-8.11
2022-12-05T17:01:38.526Z,-7.99
2022-12-05T17:04:11.533Z,-8.00
2022-12-05T17:06:40.247Z,-7.81
2022-12-05T17:09:08.271Z,-8.17
2022-12-05T17:11:41.301Z,-8.47
2022-12-05T17:14:14.323Z,-8.19
2022-12-05T17:16:43.556Z,-7.84
2022-12-05T17:19:12.891Z,-7.85
2022-12-05T17:21:42.924Z,-8.19
2022-12-05T17:24:17.748Z,-7.99
2022-12-05T17:26:46.746Z,-7.85
2022-12-05T17:29:14.903Z,-8.02
2022-12-05T17:31:43.118Z,-7.84
2022-12-05T17:34:16.273Z,-7.87
2022-12-05T17:36:45.858Z,-7.82
2022-12-05T17:39:14.042Z,-7.82
2022-12-05T17:41:42.519Z,-8.15
2022-12-05T17:44:14.691Z,-7.88
2022-12-05T17:46:46.068Z,-7.91
2022-12-05T17:49:16.285Z,-8.04
2022-12-05T17:52:13.543Z,-8.02
2022-12-05T17:54:33.320Z,-7.94
2022-12-05T17:57:01.099Z,-8.04
2022-12-05T17:59:28.861Z,-7.97
2022-12-05T18:02:00.136Z,-8.15
2022-12-05T18:04:28.367Z,-8.85
2022-12-05T18:06:56.230Z,-8.74
2022-12-05T18:09:24.348Z,-8.49
2022-12-05T18:11:52.580Z,-8.21
2022-12-05T18:14:20.482Z,-8.05
2022-12-05T18:16:48.404Z,-8.57
2022-12-05T18:19:19.899Z,-8.24
2022-12-05T18:21:47.797Z,-8.08
2022-12-05T18:24:15.961Z,-8.23
2022-12-05T18:26:44.541Z,-8.90
2022-12-05T18:29:12.380Z,-8.80
2022-12-05T18:31:41.927Z,-8.97
2022-12-05T18:34:09.781Z,-8.85
2022-12-05T18:36:37.885Z,-8.94
2022-12-05T18:39:06.968Z,-8.73
2022-12-05T18:41:34.809Z,-8.59
2022-12-05T18:44:02.627Z,-8.59
2022-12-05T18:46:30.883Z,-8.52
2022-12-05T18:49:03.128Z,-8.53
2022-12-05T18:51:32.056Z,-8.34
2022-12-05T18:53:59.970Z,-8.21
2022-12-05T18:56:35.011Z,-8.38
2022-12-05T18:59:09.206Z,-8.11
2022-12-05T19:01:40.023Z,-8.03
2022-12-05T19:04:12.544Z,-8.50
2022-12-05T19:06:43.613Z,-8.13
2022-12-05T19:09:15.640Z,-8.09
2022-12-05T19:11:47.818Z,-8.01
2022-12-05T19:14:19.337Z,-8.14
2022-12-05T19:16:53.645Z,-8.30
2022-12-05T19:19:26.375Z,-8.32
2022-12-05T19:21:55.237Z,-8.29
2022-12-05T19:24:41.827Z,-8.17
2022-12-05T19:27:09.988Z,-8.26
2022-12-05T19:29:37.700Z,-8.44
2022-12-05T19:32:05.818Z,-8.43
2022-12-05T19:34:34.834Z,-8.47
2022-12-05T19:37:02.851Z,-8.20
2022-12-05T19:39:30.637Z,-8.44
2022-12-05T19:41:59.730Z,-8.29
2022-12-05T19:44:27.692Z,-8.26
2022-12-05T19:46:55.533Z,-8.27
2022-12-05T19:49:43.988Z,-8.25
2022-12-05T19:52:11.664Z,-8.62
2022-12-05T19:54:39.866Z,-8.84
2022-12-05T19:57:07.690Z,-8.53
2022-12-05T19:59:35.710Z,-8.45
2022-12-05T20:02:04.281Z,-8.63
2022-12-05T20:04:32.461Z,-8.33
2022-12-05T20:07:00.897Z,-8.30
2022-12-05T20:09:28.679Z,-8.65
2022-12-05T20:11:56.718Z,-8.64
2022-12-05T20:14:25.962Z,-8.49
2022-12-05T20:16:54.252Z,-9.61
2022-12-05T20:19:23.802Z,-10.78
2022-12-05T20:21:51.564Z,-11.06
2022-12-05T20:24:19.303Z,-11.19
2022-12-05T20:26:47.578Z,-11.34
2022-12-05T20:29:15.404Z,-11.28
2022-12-05T20:31:44.202Z,-10.37
2022-12-05T20:34:14.064Z,-10.82
2022-12-05T20:36:43.397Z,-10.35
2022-12-05T20:39:15.276Z,-10.11
2022-12-05T20:41:44.349Z,-10.65
2022-12-05T20:44:14.992Z,-10.03
2022-12-05T20:46:43.291Z,-10.90
2022-12-05T20:49:13.217Z,-10.52
2022-12-05T20:51:46.185Z,-10.74
2022-12-05T20:54:16.867Z,-10.40
2022-12-05T20:56:45.787Z,-10.62
2022-12-05T20:59:13.990Z,-10.49
2022-12-05T21:01:42.811Z,-10.95
2022-12-05T21:04:12.708Z,-10.79
2022-12-05T21:06:43.210Z,-10.74
2022-12-05T21:09:17.137Z,-10.68
2022-12-05T21:11:45.578Z,-10.73
2022-12-05T21:14:13.977Z,-11.20
2022-12-05T21:16:41.900Z,-11.39
2022-12-05T21:19:10.004Z,-11.21
2022-12-05T21:21:38.674Z,-11.22
2022-12-05T21:24:07.646Z,-11.53
2022-12-05T21:26:35.969Z,-11.67
2022-12-05T21:29:06.267Z,-11.68
2022-12-05T21:31:37.250Z,-11.61
2022-12-05T21:34:08.715Z,-11.58
2022-12-05T21:36:37.206Z,-11.48
2022-12-05T21:39:07.280Z,-11.58
2022-12-05T21:41:35.375Z,-11.37
2022-12-05T21:44:03.208Z,-11.40
2022-12-05T21:46:31.840Z,-11.42
2022-12-05T21:48:59.855Z,-10.99
2022-12-05T21:51:31.412Z,-10.07
2022-12-05T21:53:59.518Z,-10.07
2022-12-05T21:56:27.225Z,-9.93
2022-12-05T21:58:55.091Z,-9.81
2022-12-05T22:01:25.910Z,-9.87
2022-12-05T22:03:56.373Z,-10.44
2022-12-05T22:06:24.242Z,-9.86
2022-12-05T22:08:52.124Z,-10.01
2022-12-05T22:11:23.254Z,-10.62
2022-12-05T22:13:52.006Z,-9.78
2022-12-05T22:16:27.775Z,-9.83
2022-12-05T22:19:00.611Z,-10.37
2022-12-05T22:21:29.213Z,-10.30
2022-12-05T22:23:57.113Z,-9.78
2022-12-05T22:26:26.265Z,-10.08
2022-12-05T22:28:57.370Z,-10.66
2022-12-05T22:31:25.591Z,-10.68
2022-12-05T22:33:53.472Z,-10.97
2022-12-05T22:36:21.904Z,-10.83
2022-12-05T22:38:49.792Z,-10.29
2022-12-05T22:41:21.007Z,-10.99
2022-12-05T22:43:50.637Z,-10.48
2022-12-05T22:46:20.356Z,-10.77
2022-12-05T22:48:49.710Z,-11.00
2022-12-05T22:51:19.638Z,-10.72
2022-12-05T22:53:50.053Z,-10.38
2022-12-05T22:56:19.957Z,-10.88
2022-12-05T22:58:48.226Z,-10.75
2022-12-05T23:01:18.861Z,-10.59
2022-12-05T23:03:54.781Z,-10.85
2022-12-05T23:06:22.786Z,-11.18
2022-12-05T23:08:51.079Z,-11.23
2022-12-05T23:11:20.490Z,-11.24
2022-12-05T23:13:49.153Z,-11.38
2022-12-05T23:16:23.894Z,-11.37
2022-12-05T23:18:54.925Z,-11.33
2022-12-05T23:21:33.733Z,-11.32
2022-12-05T23:24:04.843Z,-11.40
2022-12-05T23:26:36.563Z,-11.32
2022-12-05T23:29:04.889Z,-11.24
2022-12-05T23:31:33.602Z,-11.27
2022-12-05T23:34:03.921Z,-11.11
2022-12-05T23:36:33.543Z,-11.18
2022-12-05T23:39:01.819Z,-11.01
2022-12-05T23:41:30.043Z,-11.15
2022-12-05T23:43:58.382Z,-11.18
2022-12-05T23:46:30.306Z,-10.96
2022-12-05T23:48:58.422Z,-10.82
2022-12-05T23:51:31.409Z,-10.91
2022-12-05T23:54:01.970Z,-10.51
2022-12-05T23:56:32.790Z,-10.33
2022-12-05T23:59:02.563Z,-9.74
