createdAt,value
2023-02-19T00:01:39.421Z,99834.81
2023-02-19T00:03:41.858Z,99840.31
2023-02-19T00:05:43.276Z,99833.19
2023-02-19T00:07:44.634Z,99844.38
2023-02-19T00:09:45.985Z,99831.38
2023-02-19T00:11:48.028Z,99844.56
2023-02-19T00:13:52.119Z,99842.75
2023-02-19T00:15:53.554Z,99843.34
2023-02-19T00:17:54.910Z,99842.97
2023-02-19T00:19:56.262Z,99844.56
2023-02-19T00:21:57.644Z,99842.13
2023-02-19T00:24:01.752Z,99850.06
2023-02-19T00:26:18.427Z,99848.03
2023-02-19T00:28:20.743Z,99838.69
2023-02-19T00:30:22.185Z,99849.66
2023-02-19T00:32:23.608Z,99852.06
2023-02-19T00:34:25.152Z,99849.41
2023-02-19T00:36:28.043Z,99842.75
2023-02-19T00:38:29.836Z,99849.66
2023-02-19T00:40:31.374Z,99839.28
2023-02-19T00:42:32.793Z,99840.31
2023-02-19T00:44:34.145Z,99827.91
2023-02-19T00:46:38.278Z,99857.56
2023-02-19T00:48:39.802Z,99821.63
2023-02-19T00:50:41.208Z,99828.53
2023-02-19T00:52:42.587Z,99809.66
2023-02-19T00:54:43.960Z,99813.72
2023-02-19T00:56:45.338Z,99820.81
2023-02-19T00:58:50.249Z,99829.53
2023-02-19T01:00:51.694Z,99831.75
2023-02-19T01:02:53.107Z,99822.44
2023-02-19T01:04:54.544Z,99817.78
2023-02-19T01:06:55.939Z,99818.41
2023-02-19T01:08:57.307Z,99818.41
2023-02-19T01:10:59.373Z,99810.69
2023-02-19T01:13:00.725Z,99820.22
2023-02-19T01:15:02.132Z,99821.25
2023-02-19T01:17:04.248Z,99819.00
2023-02-19T01:19:05.615Z,99816.78
2023-02-19T01:21:09.075Z,99815.97
2023-02-19T01:23:12.035Z,99812.50
2023-02-19T01:25:13.385Z,99816.97
2023-02-19T01:27:14.772Z,99819.41
2023-02-19T01:29:16.173Z,99815.75
2023-02-19T01:31:20.002Z,99811.69
2023-02-19T01:33:21.479Z,99816.97
2023-02-19T01:35:23.159Z,99823.28
2023-02-19T01:37:24.627Z,99817.78
2023-02-19T01:39:25.992Z,99813.31
2023-02-19T01:41:27.404Z,99820.22
2023-02-19T01:43:28.859Z,99810.69
2023-02-19T01:45:35.406Z,99819.22
2023-02-19T01:47:36.852Z,99812.09
2023-02-19T01:49:48.551Z,99806.22
2023-02-19T01:52:04.793Z,99813.94
2023-02-19T01:54:09.810Z,99804.38
2023-02-19T01:56:14.530Z,99793.66
2023-02-19T01:58:16.548Z,99786.72
2023-02-19T02:00:20.900Z,99796.53
2023-02-19T02:02:24.989Z,99793.94
2023-02-19T02:04:27.433Z,99790.66
2023-02-19T02:06:36.545Z,99794.72
2023-02-19T02:08:56.983Z,99801.19
2023-02-19T02:10:58.678Z,99793.28
2023-02-19T02:13:00.134Z,99797.97
2023-02-19T02:15:01.864Z,99792.25
2023-02-19T02:17:21.750Z,99781.91
2023-02-19T02:22:29.305Z,99801.41
2023-02-19T02:24:39.736Z,99811.16
2023-02-19T02:27:06.624Z,99804.88
2023-02-19T02:29:31.943Z,99798.16
2023-02-19T02:31:43.434Z,99798.59
2023-02-19T02:33:55.932Z,99806.72
2023-02-19T02:36:03.318Z,99787.84
2023-02-19T02:38:10.954Z,99794.13
2023-02-19T02:40:12.715Z,99801.03
2023-02-19T02:42:28.959Z,99807.50
2023-02-19T02:44:37.890Z,99807.91
2023-02-19T02:46:43.823Z,99816.88
2023-02-19T02:48:53.817Z,99815.03
2023-02-19T02:51:00.529Z,99814.00
2023-02-19T02:53:27.052Z,99799.84
2023-02-19T02:55:31.261Z,99817.88
2023-02-19T02:57:32.749Z,99809.97
2023-02-19T02:59:38.791Z,99819.94
2023-02-19T03:02:03.519Z,99814.66
2023-02-19T03:04:10.908Z,99819.13
2023-02-19T03:06:17.079Z,99814.41
2023-02-19T03:08:21.549Z,99837.78
2023-02-19T03:10:35.513Z,99812.41
2023-02-19T03:12:57.522Z,99814.66
2023-02-19T03:15:24.527Z,99803.69
2023-02-19T03:17:57.362Z,99816.47
2023-02-19T03:20:03.692Z,99819.13
2023-02-19T03:22:16.465Z,99818.09
2023-02-19T03:24:40.421Z,99838.41
2023-02-19T03:26:43.833Z,99825.63
2023-02-19T03:29:06.405Z,99833.94
2023-02-19T03:31:12.073Z,99822.56
2023-02-19T03:33:23.706Z,99832.94
2023-02-19T03:35:31.914Z,99830.72
2023-02-19T03:37:41.326Z,99843.91
2023-02-19T03:39:46.071Z,99853.25
2023-02-19T03:42:14.428Z,99840.50
2023-02-19T03:44:25.024Z,99838.41
2023-02-19T03:46:41.228Z,99845.94
2023-02-19T03:48:54.423Z,99853.63
2023-02-19T03:51:04.629Z,99849.59
2023-02-19T03:53:29.615Z,99851.19
2023-02-19T03:55:54.091Z,99866.88
2023-02-19T03:57:58.329Z,99866.91
2023-02-19T04:00:09.955Z,99857.94
2023-02-19T04:02:35.563Z,99867.28
2023-02-19T04:04:44.088Z,99882.72
2023-02-19T04:06:54.637Z,99873.75
2023-02-19T04:09:00.119Z,99882.53
2023-02-19T04:11:02.275Z,99882.28
2023-02-19T04:13:10.419Z,99883.09
2023-02-19T04:15:17.801Z,99887.56
2023-02-19T04:17:29.155Z,99890.63
2023-02-19T04:19:35.036Z,99887.56
2023-02-19T04:21:38.465Z,99905.63
2023-02-19T04:23:44.020Z,99908.91
2023-02-19T04:25:48.707Z,99909.72
2023-02-19T04:27:50.388Z,99914.19
2023-02-19T04:29:51.764Z,99909.94
2023-02-19T04:31:53.208Z,99903.66
2023-02-19T04:33:54.562Z,99917.03
2023-02-19T04:35:56.041Z,99913.78
2023-02-19T04:37:57.378Z,99922.72
2023-02-19T04:39:58.767Z,99923.31
2023-02-19T04:42:00.183Z,99919.69
2023-02-19T04:44:01.627Z,99930.84
2023-02-19T04:46:03.229Z,99932.03
2023-02-19T04:48:05.171Z,99943.59
2023-02-19T04:50:06.712Z,99939.97
2023-02-19T04:52:08.102Z,99938.31
2023-02-19T04:54:09.528Z,99949.50
2023-02-19T04:56:13.921Z,99947.88
2023-02-19T04:58:15.255Z,99948.50
2023-02-19T05:00:16.681Z,99947.06
2023-02-19T05:02:18.061Z,99950.50
2023-02-19T05:04:19.625Z,99947.88
2023-02-19T05:06:21.106Z,99956.38
2023-02-19T05:08:22.524Z,99953.75
2023-02-19T05:10:23.899Z,99961.88
2023-02-19T05:12:26.071Z,99973.63
2023-02-19T05:14:27.448Z,99966.53
2023-02-19T05:16:28.904Z,99960.44
2023-02-19T05:18:30.916Z,99963.69
2023-02-19T05:20:32.798Z,99968.97
2023-02-19T05:22:34.263Z,99979.13
2023-02-19T05:24:36.120Z,99964.94
2023-02-19T05:26:37.542Z,99979.13
2023-02-19T05:28:39.047Z,99978.13
2023-02-19T05:30:40.484Z,99977.50
2023-02-19T05:32:41.884Z,99985.00
2023-02-19T05:34:43.278Z,99992.72
2023-02-19T05:36:45.130Z,99986.00
2023-02-19T05:38:46.934Z,99991.47
2023-02-19T05:40:48.595Z,99990.25
2023-02-19T05:42:49.952Z,100000.41
2023-02-19T05:44:51.370Z,100001.22
2023-02-19T05:46:52.744Z,100000.41
2023-02-19T05:48:54.270Z,100000.41
2023-02-19T05:51:01.600Z,100000.22
2023-02-19T05:53:05.155Z,100011.75
2023-02-19T05:55:06.730Z,100004.44
2023-02-19T05:57:08.131Z,100012.16
2023-02-19T05:59:24.403Z,100012.78
2023-02-19T06:01:28.571Z,100015.00
2023-02-19T06:03:29.945Z,100018.44
2023-02-19T06:05:31.327Z,100012.97
2023-02-19T06:07:33.324Z,100022.50
2023-02-19T06:09:34.701Z,100015.41
2023-02-19T06:11:36.848Z,100018.84
2023-02-19T06:13:38.257Z,100015.22
2023-02-19T06:15:39.869Z,100015.41
2023-02-19T06:17:41.241Z,100031.84
2023-02-19T06:19:42.849Z,100029.00
2023-02-19T06:21:44.269Z,100028.19
2023-02-19T06:23:46.310Z,100022.50
2023-02-19T06:25:47.704Z,100035.91
2023-02-19T06:27:49.117Z,100028.19
2023-02-19T06:29:50.607Z,100034.84
2023-02-19T06:31:52.112Z,100037.91
2023-02-19T06:33:54.990Z,100041.16
2023-02-19T06:36:02.133Z,100053.72
2023-02-19T06:38:03.509Z,100055.53
2023-02-19T06:40:05.249Z,100056.34
2023-02-19T06:42:06.695Z,100053.94
2023-02-19T06:44:08.150Z,100056.53
2023-02-19T06:46:11.526Z,100054.31
2023-02-19T06:48:13.104Z,100053.94
2023-02-19T06:50:14.538Z,100063.03
2023-02-19T06:52:15.916Z,100064.47
2023-02-19T06:54:17.318Z,100069.53
2023-02-19T06:56:23.345Z,100068.94
2023-02-19T06:58:25.261Z,100068.13
2023-02-19T07:00:26.867Z,100076.59
2023-02-19T07:02:28.230Z,100071.97
2023-02-19T07:04:32.566Z,100078.03
2023-02-19T07:06:35.243Z,100079.88
2023-02-19T07:08:36.984Z,100079.25
2023-02-19T07:10:38.462Z,100079.06
2023-02-19T07:12:39.852Z,100081.28
2023-02-19T07:14:41.224Z,100086.75
2023-02-19T07:16:43.526Z,100096.88
2023-02-19T07:18:44.941Z,100095.28
2023-02-19T07:20:46.315Z,100115.75
2023-02-19T07:22:48.070Z,100117.19
2023-02-19T07:24:49.510Z,100126.69
2023-02-19T07:26:50.938Z,100123.25
2023-02-19T07:28:52.752Z,100128.94
2023-02-19T07:31:00.467Z,100131.16
2023-02-19T07:33:01.911Z,100135.22
2023-02-19T07:35:03.392Z,100140.91
2023-02-19T07:37:04.788Z,100139.88
2023-02-19T07:39:07.171Z,100146.53
2023-02-19T07:41:10.146Z,100152.22
2023-02-19T07:43:11.715Z,100157.13
2023-02-19T07:45:13.085Z,100162.19
2023-02-19T07:47:14.456Z,100169.91
2023-02-19T07:49:15.850Z,100170.09
2023-02-19T07:51:19.884Z,100170.25
2023-02-19T07:53:21.837Z,100167.47
2023-02-19T07:55:23.176Z,100171.09
2023-02-19T07:57:24.629Z,100165.63
2023-02-19T07:59:26.001Z,100175.16
2023-02-19T08:01:45.675Z,100174.13
2023-02-19T08:03:48.863Z,100176.97
2023-02-19T08:05:53.710Z,100168.25
2023-02-19T08:07:55.135Z,100178.81
2023-02-19T08:10:16.488Z,100181.44
2023-02-19T08:12:36.289Z,100192.56
2023-02-19T08:14:37.653Z,100195.63
2023-02-19T08:16:43.226Z,100197.84
2023-02-19T08:18:45.156Z,100203.31
2023-02-19T08:20:46.735Z,100205.97
2023-02-19T08:22:48.114Z,100205.56
2023-02-19T08:24:49.488Z,100210.63
2023-02-19T08:26:50.885Z,100205.97
2023-02-19T08:28:52.298Z,100200.69
2023-02-19T08:30:53.785Z,100210.22
2023-02-19T08:32:55.553Z,100213.06
2023-02-19T08:34:56.927Z,100204.94
2023-02-19T08:36:58.352Z,100204.16
2023-02-19T08:38:59.765Z,100207.63
2023-02-19T08:41:07.431Z,100211.53
2023-02-19T08:43:15.589Z,100214.56
2023-02-19T08:45:17.170Z,100211.69
2023-02-19T08:47:18.589Z,100223.31
2023-02-19T08:49:19.943Z,100226.53
2023-02-19T08:51:21.375Z,100227.53
2023-02-19T08:53:23.479Z,100224.97
2023-02-19T08:55:24.865Z,100228.44
2023-02-19T08:57:26.612Z,100229.03
2023-02-19T08:59:31.576Z,100228.00
2023-02-19T09:01:33.089Z,100228.44
2023-02-19T09:03:34.471Z,100219.47
2023-02-19T09:05:35.915Z,100221.13
2023-02-19T09:07:37.359Z,100231.72
2023-02-19T09:09:39.044Z,100240.44
2023-02-19T09:11:40.598Z,100238.56
2023-02-19T09:13:42.637Z,100246.31
2023-02-19T09:15:44.007Z,100248.16
2023-02-19T09:17:45.393Z,100253.88
2023-02-19T09:19:46.779Z,100259.56
2023-02-19T09:21:48.149Z,100255.91
2023-02-19T09:23:49.648Z,100256.53
2023-02-19T09:25:57.455Z,100271.13
2023-02-19T09:27:58.808Z,100267.03
2023-02-19T09:30:00.300Z,100276.16
2023-02-19T09:32:02.210Z,100272.31
2023-02-19T09:34:05.487Z,100278.19
2023-02-19T09:36:07.174Z,100282.88
2023-02-19T09:38:10.703Z,100288.53
2023-02-19T09:40:12.502Z,100278.38
2023-02-19T09:42:18.582Z,100292.97
2023-02-19T09:44:30.974Z,100294.53
2023-02-19T09:46:38.427Z,100294.63
2023-02-19T09:48:39.875Z,100296.19
2023-02-19T09:50:45.536Z,100293.97
2023-02-19T09:53:02.519Z,100299.50
2023-02-19T09:55:14.608Z,100297.06
2023-02-19T09:57:19.047Z,100312.88
2023-02-19T09:59:27.264Z,100320.22
2023-02-19T10:01:33.601Z,100330.50
2023-02-19T10:03:40.680Z,100335.22
2023-02-19T10:05:42.671Z,100334.97
2023-02-19T10:07:47.379Z,100334.63
2023-02-19T10:09:55.808Z,100329.97
2023-02-19T10:11:59.009Z,100342.09
2023-02-19T10:14:09.215Z,100346.41
2023-02-19T10:16:17.605Z,100346.81
2023-02-19T10:18:23.170Z,100357.75
2023-02-19T10:20:27.748Z,100358.63
2023-02-19T10:22:30.830Z,100355.50
2023-02-19T10:24:32.336Z,100364.41
2023-02-19T10:26:36.603Z,100375.81
2023-02-19T10:28:38.404Z,100373.59
2023-02-19T10:30:40.563Z,100380.25
2023-02-19T10:32:59.567Z,100378.63
2023-02-19T10:35:09.972Z,100383.63
2023-02-19T10:37:15.897Z,100395.66
2023-02-19T10:39:23.373Z,100400.06
2023-02-19T10:41:26.749Z,100392.63
2023-02-19T10:43:33.744Z,100390.88
2023-02-19T10:45:39.571Z,100394.97
2023-02-19T10:47:45.879Z,100401.97
2023-02-19T10:49:52.024Z,100404.59
2023-02-19T10:51:56.529Z,100395.84
2023-02-19T10:54:26.650Z,100395.75
2023-02-19T10:56:31.234Z,100410.53
2023-02-19T10:58:34.454Z,100407.75
2023-02-19T11:00:35.972Z,100421.19
2023-02-19T11:02:37.426Z,100425.47
2023-02-19T11:04:38.846Z,100425.63
2023-02-19T11:06:40.447Z,100425.03
2023-02-19T11:08:44.819Z,100431.69
2023-02-19T11:10:48.797Z,100435.75
2023-02-19T11:12:53.244Z,100412.22
2023-02-19T11:14:55.133Z,100417.47
2023-02-19T11:16:58.387Z,100423.34
2023-02-19T11:18:59.868Z,100430.03
2023-02-19T11:21:04.061Z,100426.97
2023-02-19T11:23:24.450Z,100435.31
2023-02-19T11:25:26.746Z,100438.53
2023-02-19T11:27:28.344Z,100433.47
2023-02-19T11:29:34.651Z,100434.94
2023-02-19T11:31:36.297Z,100422.03
2023-02-19T11:33:44.643Z,100420.72
2023-02-19T11:35:48.131Z,100437.28
2023-02-19T11:38:00.816Z,100431.91
2023-02-19T11:40:02.244Z,100437.69
2023-02-19T11:42:18.918Z,100438.72
2023-02-19T11:44:30.196Z,100431.63
2023-02-19T11:46:53.578Z,100430.59
2023-02-19T11:49:13.457Z,100419.78
2023-02-19T11:51:14.798Z,100419.19
2023-02-19T11:53:37.156Z,100407.00
2023-02-19T11:55:41.660Z,100408.66
2023-02-19T11:58:21.766Z,100421.22
2023-02-19T12:00:28.929Z,100421.03
2023-02-19T12:02:54.038Z,100419.53
2023-02-19T12:05:29.771Z,100408.78
2023-02-19T12:07:49.170Z,100415.56
2023-02-19T12:10:09.232Z,100421.97
2023-02-19T12:12:54.208Z,100418.28
2023-02-19T12:15:23.245Z,100417.19
2023-02-19T12:17:45.868Z,100436.66
2023-02-19T12:20:07.322Z,100439.22
2023-02-19T12:22:29.970Z,100425.03
2023-02-19T12:25:13.158Z,100434.59
2023-02-19T12:27:39.687Z,100442.28
2023-02-19T12:30:19.167Z,100441.44
2023-02-19T12:32:42.422Z,100457.97
2023-02-19T12:35:03.142Z,100452.81
2023-02-19T12:37:10.326Z,100454.38
2023-02-19T12:39:24.760Z,100451.97
2023-02-19T12:41:59.538Z,100455.16
2023-02-19T12:44:32.399Z,100448.53
2023-02-19T12:46:42.130Z,100456.06
2023-02-19T12:48:55.598Z,100451.69
2023-02-19T12:51:02.537Z,100460.81
2023-02-19T12:53:12.761Z,100465.00
2023-02-19T12:55:28.656Z,100465.97
2023-02-19T12:57:35.164Z,100477.13
2023-02-19T12:59:49.994Z,100478.09
2023-02-19T13:02:23.744Z,100480.78
2023-02-19T13:04:39.677Z,100478.56
2023-02-19T13:06:45.874Z,100484.31
2023-02-19T13:09:06.693Z,100489.50
2023-02-19T13:11:19.224Z,100498.31
2023-02-19T13:13:25.422Z,100488.91
2023-02-19T13:15:35.872Z,100488.63
2023-02-19T13:17:53.745Z,100487.63
2023-02-19T13:20:13.556Z,100481.78
2023-02-19T13:22:42.963Z,100480.16
2023-02-19T13:24:46.501Z,100479.50
2023-02-19T13:26:57.093Z,100489.78
2023-02-19T13:29:13.123Z,100488.09
2023-02-19T13:31:31.950Z,100485.53
2023-02-19T13:34:02.671Z,100486.66
2023-02-19T13:36:29.737Z,100489.16
2023-02-19T13:38:31.859Z,100491.50
2023-02-19T13:40:40.388Z,100496.34
2023-02-19T13:42:41.969Z,100493.34
2023-02-19T13:44:48.275Z,100500.59
2023-02-19T13:46:50.679Z,100503.44
2023-02-19T13:49:31.524Z,100501.78
2023-02-19T13:51:35.706Z,100507.25
2023-02-19T13:53:44.573Z,100512.84
2023-02-19T13:55:51.744Z,100516.13
2023-02-19T13:57:53.105Z,100527.22
2023-02-19T13:59:58.334Z,100532.88
2023-02-19T14:02:12.800Z,100532.81
2023-02-19T14:04:23.995Z,100542.56
2023-02-19T14:06:25.982Z,100540.56
2023-02-19T14:08:49.959Z,100542.91
2023-02-19T14:11:02.440Z,100540.44
2023-02-19T14:13:08.403Z,100544.28
2023-02-19T14:15:24.976Z,100539.84
2023-02-19T14:17:33.164Z,100544.06
2023-02-19T14:19:50.772Z,100538.13
2023-02-19T14:21:52.166Z,100543.91
2023-02-19T14:23:57.239Z,100542.72
2023-02-19T14:26:01.118Z,100544.66
2023-02-19T14:31:07.999Z,100560.81
2023-02-19T14:33:11.363Z,100560.34
2023-02-19T14:35:30.673Z,100554.38
2023-02-19T14:37:32.602Z,100558.63
2023-02-19T14:39:40.329Z,100559.63
2023-02-19T14:41:45.824Z,100552.28
2023-02-19T14:43:51.030Z,100548.38
2023-02-19T14:46:00.256Z,100558.16
2023-02-19T14:50:30.582Z,100558.81
2023-02-19T14:52:44.350Z,100562.06
2023-02-19T14:54:54.561Z,100565.09
2023-02-19T14:56:58.094Z,100562.28
2023-02-19T14:59:23.015Z,100560.09
2023-02-19T15:01:28.374Z,100550.91
2023-02-19T15:03:35.614Z,100546.91
2023-02-19T15:05:37.525Z,100550.53
2023-02-19T15:07:41.476Z,100548.34
2023-02-19T15:09:46.767Z,100543.63
2023-02-19T15:11:48.733Z,100536.19
2023-02-19T15:14:02.151Z,100537.19
2023-02-19T15:16:03.932Z,100535.00
2023-02-19T15:18:06.925Z,100532.28
2023-02-19T15:20:28.763Z,100532.84
2023-02-19T15:22:33.480Z,100524.03
2023-02-19T15:24:34.960Z,100524.66
2023-02-19T15:26:40.535Z,100517.75
2023-02-19T15:28:41.938Z,100513.94
2023-02-19T15:30:43.373Z,100508.84
2023-02-19T15:32:55.726Z,100508.22
2023-02-19T15:35:00.330Z,100504.94
2023-02-19T15:37:08.468Z,100490.78
2023-02-19T15:39:21.358Z,100483.06
2023-02-19T15:41:26.241Z,100481.25
2023-02-19T15:43:52.006Z,100484.69
2023-02-19T15:45:58.862Z,100489.78
2023-02-19T15:48:09.947Z,100493.41
2023-02-19T15:50:31.457Z,100499.50
2023-02-19T15:52:36.085Z,100504.56
2023-02-19T15:54:51.938Z,100505.59
2023-02-19T15:56:55.625Z,100510.75
2023-02-19T15:59:03.447Z,100515.25
2023-02-19T16:01:10.962Z,100511.78
2023-02-19T16:03:18.794Z,100511.28
2023-02-19T16:05:26.611Z,100508.50
2023-02-19T16:07:31.946Z,100512.59
2023-02-19T16:09:38.850Z,100518.44
2023-02-19T16:11:55.256Z,100517.69
2023-02-19T16:14:16.368Z,100511.59
2023-02-19T16:16:34.837Z,100515.41
2023-02-19T16:18:36.571Z,100518.88
2023-02-19T16:20:37.951Z,100519.63
2023-02-19T16:22:42.699Z,100515.78
2023-02-19T16:24:46.849Z,100522.88
2023-02-19T16:26:48.259Z,100526.94
2023-02-19T16:28:52.686Z,100534.03
2023-02-19T16:30:59.408Z,100531.38
2023-02-19T16:33:36.045Z,100536.84
2023-02-19T16:35:42.446Z,100535.88
2023-02-19T16:37:58.877Z,100533.78
2023-02-19T16:40:09.316Z,100542.28
2023-02-19T16:42:12.972Z,100539.28
2023-02-19T16:44:32.397Z,100538.22
2023-02-19T16:46:33.803Z,100531.16
2023-02-19T16:48:35.446Z,100546.28
2023-02-19T16:50:41.254Z,100545.31
2023-02-19T16:52:59.029Z,100550.41
2023-02-19T16:55:00.440Z,100550.78
2023-02-19T16:57:01.808Z,100554.84
2023-02-19T16:59:04.897Z,100561.09
2023-02-19T17:01:07.144Z,100558.69
2023-02-19T17:03:18.490Z,100564.56
2023-02-19T17:05:21.803Z,100571.25
2023-02-19T17:07:23.477Z,100580.53
2023-02-19T17:09:24.864Z,100586.38
2023-02-19T17:11:26.849Z,100598.88
2023-02-19T17:13:29.363Z,100604.06
2023-02-19T17:15:30.717Z,100608.78
2023-02-19T17:17:32.358Z,100602.34
2023-02-19T17:19:34.165Z,100607.44
2023-02-19T17:21:35.541Z,100612.88
2023-02-19T17:23:37.074Z,100613.25
2023-02-19T17:25:38.504Z,100612.06
2023-02-19T17:27:41.099Z,100617.53
2023-02-19T17:29:42.776Z,100603.34
2023-02-19T17:31:45.083Z,100605.72
2023-02-19T17:33:47.011Z,100606.88
2023-02-19T17:35:48.461Z,100618.69
2023-02-19T17:37:51.850Z,100618.69
2023-02-19T17:39:54.377Z,100616.94
2023-02-19T17:41:55.790Z,100619.25
2023-02-19T17:43:57.207Z,100639.13
2023-02-19T17:45:58.596Z,100614.16
2023-02-19T17:48:00.344Z,100618.59
2023-02-19T17:50:01.875Z,100618.59
2023-02-19T17:52:04.533Z,100624.84
2023-02-19T17:54:08.298Z,100624.59
2023-02-19T17:56:16.841Z,100620.03
2023-02-19T17:58:18.248Z,100626.69
2023-02-19T18:00:25.344Z,100624.38
2023-02-19T18:02:27.907Z,100625.22
2023-02-19T18:04:29.302Z,100619.31
2023-02-19T18:06:30.755Z,100630.84
2023-02-19T18:08:32.215Z,100634.66
2023-02-19T18:10:33.656Z,100632.19
2023-02-19T18:12:35.209Z,100630.84
2023-02-19T18:14:36.605Z,100633.00
2023-02-19T18:16:37.987Z,100633.84
2023-02-19T18:18:40.334Z,100625.47
2023-02-19T18:20:41.711Z,100630.38
2023-02-19T18:22:43.536Z,100625.47
2023-02-19T18:24:47.662Z,100634.88
2023-02-19T18:26:49.196Z,100634.63
2023-02-19T18:28:50.603Z,100639.69
2023-02-19T18:30:52.250Z,100642.31
2023-02-19T18:32:54.908Z,100646.66
2023-02-19T18:34:57.984Z,100656.31
2023-02-19T18:36:59.397Z,100652.84
2023-02-19T18:39:00.798Z,100654.69
2023-02-19T18:41:02.510Z,100657.66
2023-02-19T18:43:04.868Z,100662.44
2023-02-19T18:45:06.792Z,100668.91
2023-02-19T18:47:09.453Z,100666.94
2023-02-19T18:49:10.839Z,100670.53
2023-02-19T18:51:13.517Z,100678.50
2023-02-19T18:53:15.112Z,100672.06
2023-02-19T18:55:16.531Z,100676.97
2023-02-19T18:57:20.333Z,100669.63
2023-02-19T18:59:22.615Z,100674.56
2023-02-19T19:01:24.041Z,100669.63
2023-02-19T19:03:25.459Z,100676.38
2023-02-19T19:05:27.351Z,100675.41
2023-02-19T19:07:28.730Z,100684.94
2023-02-19T19:09:30.090Z,100689.38
2023-02-19T19:11:31.748Z,100703.69
2023-02-19T19:13:33.182Z,100705.56
2023-02-19T19:15:35.193Z,100705.09
2023-02-19T19:17:36.791Z,100710.50
2023-02-19T19:19:38.227Z,100712.03
2023-02-19T19:21:39.644Z,100716.53
2023-02-19T19:23:41.004Z,100714.91
2023-02-19T19:25:42.409Z,100721.34
2023-02-19T19:27:43.831Z,100724.09
2023-02-19T19:29:47.146Z,100724.94
2023-02-19T19:31:49.218Z,100721.28
2023-02-19T19:33:50.941Z,100729.47
2023-02-19T19:35:52.354Z,100734.72
2023-02-19T19:37:53.779Z,100740.44
2023-02-19T19:39:56.176Z,100735.91
2023-02-19T19:41:57.612Z,100738.69
2023-02-19T19:44:02.467Z,100734.72
2023-02-19T19:46:04.206Z,100734.13
2023-02-19T19:48:06.165Z,100727.72
2023-02-19T19:50:07.880Z,100715.88
2023-02-19T19:52:09.408Z,100721.13
2023-02-19T19:54:11.740Z,100725.56
2023-02-19T19:56:13.392Z,100729.03
2023-02-19T19:58:16.669Z,100727.91
2023-02-19T20:00:18.627Z,100724.94
2023-02-19T20:02:20.134Z,100728.03
2023-02-19T20:04:23.206Z,100724.94
2023-02-19T20:06:29.675Z,100735.44
2023-02-19T20:08:31.084Z,100746.47
2023-02-19T20:10:32.475Z,100740.56
2023-02-19T20:12:33.895Z,100750.28
2023-02-19T20:14:35.350Z,100752.06
2023-02-19T20:16:37.311Z,100748.09
2023-02-19T20:18:38.784Z,100743.84
2023-02-19T20:20:40.154Z,100754.06
2023-02-19T20:22:41.547Z,100753.88
2023-02-19T20:24:42.973Z,100752.72
2023-02-19T20:26:44.993Z,100747.28
2023-02-19T20:28:46.670Z,100745.69
2023-02-19T20:30:48.252Z,100753.56
2023-02-19T20:32:49.898Z,100757.66
2023-02-19T20:34:51.493Z,100756.34
2023-02-19T20:36:52.860Z,100760.31
2023-02-19T20:38:54.303Z,100765.06
2023-02-19T20:40:56.435Z,100767.22
2023-02-19T20:43:00.655Z,100768.84
2023-02-19T20:45:02.101Z,100764.44
2023-02-19T20:47:03.660Z,100763.41
2023-02-19T20:49:05.050Z,100776.88
2023-02-19T20:51:06.476Z,100775.25
2023-02-19T20:53:07.979Z,100770.66
2023-02-19T20:55:09.630Z,100773.44
2023-02-19T20:57:11.536Z,100776.25
2023-02-19T20:59:14.961Z,100770.81
2023-02-19T21:01:16.321Z,100770.34
2023-02-19T21:03:17.730Z,100771.84
2023-02-19T21:05:19.870Z,100773.78
2023-02-19T21:07:21.306Z,100769.16
2023-02-19T21:09:23.350Z,100769.50
2023-02-19T21:11:25.034Z,100773.16
2023-02-19T21:13:26.402Z,100765.41
2023-02-19T21:15:27.833Z,100760.00
2023-02-19T21:17:29.174Z,100770.81
2023-02-19T21:19:30.527Z,100772.13
2023-02-19T21:21:34.319Z,100767.09
2023-02-19T21:23:35.730Z,100777.91
2023-02-19T21:25:37.066Z,100778.41
2023-02-19T21:27:38.590Z,100774.75
2023-02-19T21:29:39.952Z,100781.81
2023-02-19T21:31:44.402Z,100782.81
2023-02-19T21:33:46.459Z,100780.84
2023-02-19T21:35:47.837Z,100774.94
2023-02-19T21:37:49.220Z,100773.78
2023-02-19T21:39:50.727Z,100774.75
2023-02-19T21:41:52.108Z,100774.81
2023-02-19T21:43:57.135Z,100780.69
2023-02-19T21:45:58.595Z,100780.69
2023-02-19T21:48:00.074Z,100780.69
2023-02-19T21:50:01.507Z,100764.94
2023-02-19T21:52:02.956Z,100764.47
2023-02-19T21:54:05.494Z,100765.91
2023-02-19T21:56:07.085Z,100769.56
2023-02-19T21:58:09.951Z,100754.28
2023-02-19T22:00:11.957Z,100765.78
2023-02-19T22:02:13.509Z,100768.75
2023-02-19T22:04:17.762Z,100777.09
2023-02-19T22:06:21.338Z,100761.03
2023-02-19T22:08:22.911Z,100772.19
2023-02-19T22:10:24.280Z,100780.06
2023-02-19T22:12:25.644Z,100790.38
2023-02-19T22:14:27.062Z,100789.59
2023-02-19T22:16:28.784Z,100776.97
2023-02-19T22:18:30.237Z,100775.47
2023-02-19T22:20:31.636Z,100777.75
2023-02-19T22:22:33.115Z,100784.97
2023-02-19T22:24:34.544Z,100780.06
2023-02-19T22:26:35.968Z,100786.63
2023-02-19T22:28:38.502Z,100788.44
2023-02-19T22:30:41.300Z,100777.78
2023-02-19T22:32:42.757Z,100768.41
2023-02-19T22:34:44.145Z,100767.28
2023-02-19T22:36:45.586Z,100775.50
2023-02-19T22:38:47.503Z,100770.91
2023-02-19T22:40:48.939Z,100771.06
2023-02-19T22:42:50.546Z,100765.81
2023-02-19T22:44:51.893Z,100771.88
2023-02-19T22:46:55.957Z,100769.25
2023-02-19T22:48:58.609Z,100776.63
2023-02-19T22:51:00.136Z,100776.00
2023-02-19T22:53:01.523Z,100770.59
2023-02-19T22:55:03.719Z,100772.72
2023-02-19T22:57:05.585Z,100776.34
2023-02-19T22:59:06.989Z,100770.75
2023-02-19T23:01:09.660Z,100768.75
2023-02-19T23:03:11.136Z,100775.47
2023-02-19T23:05:12.757Z,100786.97
2023-02-19T23:07:14.217Z,100783.19
2023-02-19T23:09:27.745Z,100772.69
2023-02-19T23:11:31.693Z,100777.31
2023-02-19T23:13:33.086Z,100770.75
2023-02-19T23:15:34.860Z,100773.22
2023-02-19T23:17:36.426Z,100764.84
2023-02-19T23:19:37.948Z,100766.16
2023-02-19T23:21:41.249Z,100763.19
2023-02-19T23:23:43.787Z,100768.75
2023-02-19T23:25:45.138Z,100758.44
2023-02-19T23:27:46.497Z,100762.38
2023-02-19T23:29:47.889Z,100761.72
2023-02-19T23:31:49.606Z,100763.31
2023-02-19T23:33:51.110Z,100761.84
2023-02-19T23:35:52.602Z,100768.72
2023-02-19T23:37:54.958Z,100761.50
2023-02-19T23:39:56.410Z,100759.41
2023-02-19T23:41:58.268Z,100761.66
2023-02-19T23:43:59.633Z,100766.41
2023-02-19T23:46:01.740Z,100771.97
2023-02-19T23:48:03.340Z,100769.69
2023-02-19T23:50:05.245Z,100766.72
2023-02-19T23:52:06.761Z,100766.88
2023-02-19T23:54:08.453Z,100779.47
2023-02-19T23:56:10.146Z,100777.66
2023-02-19T23:58:11.646Z,100775.53
