createdAt,value
2022-08-03T00:00:54.967Z,148330.56
2022-08-03T00:06:03.532Z,148296.97
2022-08-03T00:11:07.494Z,148284.53
2022-08-03T00:16:13.243Z,148267.09
2022-08-03T00:21:15.801Z,148274.53
2022-08-03T00:26:18.390Z,148277.03
2022-08-03T00:31:32.217Z,148250.88
2022-08-03T00:36:44.797Z,148229.72
2022-08-03T00:41:47.294Z,148220.97
2022-08-03T00:46:51.164Z,148220.97
2022-08-03T00:51:53.809Z,148209.78
2022-08-03T00:56:59.973Z,148204.81
2022-08-03T01:02:04.481Z,148202.34
2022-08-03T01:07:14.979Z,148202.34
2022-08-03T01:12:26.215Z,148194.88
2022-08-03T01:17:36.772Z,148202.34
2022-08-03T01:23:04.274Z,148211.03
2022-08-03T01:28:26.434Z,148208.56
2022-08-03T01:33:37.194Z,148194.88
2022-08-03T01:38:44.378Z,148172.50
2022-08-03T01:44:26.608Z,148128.94
2022-08-03T01:49:15.252Z,148091.59
2022-08-03T01:54:19.222Z,148074.22
2022-08-03T01:59:23.096Z,148039.38
2022-08-03T02:04:29.200Z,147995.81
2022-08-03T02:09:32.889Z,147975.91
2022-08-03T02:14:36.580Z,147954.78
2022-08-03T02:19:41.547Z,147936.16
2022-08-03T02:24:49.275Z,147921.19
2022-08-03T02:30:01.398Z,147893.84
2022-08-03T02:35:10.724Z,147880.19
2022-08-03T02:40:16.091Z,147861.53
2022-08-03T02:45:21.290Z,147844.13
2022-08-03T02:50:27.517Z,147827.97
2022-08-03T02:55:31.427Z,147808.06
2022-08-03T03:00:34.435Z,147794.41
2022-08-03T03:05:56.336Z,147782.00
2022-08-03T03:11:01.713Z,147784.47
2022-08-03T03:16:07.013Z,147772.06
2022-08-03T03:21:11.731Z,147762.13
2022-08-03T03:26:15.661Z,147749.63
2022-08-03T03:31:18.225Z,147762.13
2022-08-03T03:36:22.255Z,147747.13
2022-08-03T03:41:25.166Z,147745.88
2022-08-03T03:46:27.886Z,147745.88
2022-08-03T03:51:31.928Z,147729.75
2022-08-03T03:56:35.026Z,147729.75
2022-08-03T04:01:37.543Z,147719.81
2022-08-03T04:06:59.002Z,147707.41
2022-08-03T04:12:03.516Z,147706.16
2022-08-03T04:17:10.258Z,147723.53
2022-08-03T04:22:18.606Z,147743.41
2022-08-03T04:27:24.233Z,147769.56
2022-08-03T04:32:28.704Z,147849.09
2022-08-03T04:37:39.531Z,147927.41
2022-08-03T04:42:43.976Z,148002.03
2022-08-03T04:47:46.803Z,148082.91
2022-08-03T04:52:51.408Z,148127.69
2022-08-03T04:57:54.073Z,148176.22
2022-08-03T05:02:56.718Z,148230.97
2022-08-03T05:08:00.831Z,148320.59
2022-08-03T05:13:06.027Z,148447.56
2022-08-03T05:18:13.522Z,148630.75
2022-08-03T05:23:18.178Z,148852.56
2022-08-03T05:28:20.808Z,149149.41
2022-08-03T05:33:23.328Z,149370.34
2022-08-03T05:38:28.678Z,149287.94
2022-08-03T05:43:36.979Z,149244.25
2022-08-03T05:48:42.409Z,149191.84
2022-08-03T05:53:46.404Z,149154.44
2022-08-03T05:58:48.964Z,149146.94
2022-08-03T06:03:52.031Z,149104.50
2022-08-03T06:08:55.794Z,149133.16
2022-08-03T06:13:58.208Z,149161.94
2022-08-03T06:19:00.575Z,149233.03
2022-08-03T06:24:04.462Z,149928.84
2022-08-03T06:29:08.903Z,150403.00
2022-08-03T06:34:34.225Z,150495.63
2022-08-03T06:39:36.102Z,150430.50
2022-08-03T06:44:38.696Z,150476.81
2022-08-03T06:49:41.520Z,150632.13
2022-08-03T06:54:45.331Z,150654.63
2022-08-03T07:00:10.527Z,150876.44
2022-08-03T07:05:10.898Z,150863.91
2022-08-03T07:10:14.635Z,150682.22
2022-08-03T07:15:20.141Z,150619.59
2022-08-03T07:20:23.182Z,150837.53
2022-08-03T07:25:26.956Z,151036.88
2022-08-03T07:30:29.626Z,151149.69
2022-08-03T07:35:32.043Z,151122.09
2022-08-03T07:40:35.768Z,151093.28
2022-08-03T07:45:38.175Z,151046.91
2022-08-03T07:50:40.707Z,151340.38
2022-08-03T07:55:44.505Z,151642.81
2022-08-03T08:00:46.895Z,151896.50
2022-08-03T08:05:49.390Z,151856.31
2022-08-03T08:10:58.450Z,151335.34
2022-08-03T08:16:01.298Z,151430.69
2022-08-03T08:21:03.758Z,151670.44
2022-08-03T08:26:07.978Z,151796.00
2022-08-03T08:31:10.576Z,152000.75
2022-08-03T08:36:15.385Z,151917.84
2022-08-03T08:41:19.552Z,151793.50
2022-08-03T08:46:22.940Z,151936.66
2022-08-03T08:51:59.047Z,152118.88
2022-08-03T08:56:54.391Z,152352.63
2022-08-03T09:01:58.211Z,152351.38
2022-08-03T09:07:19.105Z,152308.69
2022-08-03T09:12:42.367Z,152142.75
2022-08-03T09:17:48.968Z,152307.41
2022-08-03T09:22:54.709Z,152235.72
2022-08-03T09:28:04.809Z,152115.09
2022-08-03T09:33:08.770Z,152223.16
2022-08-03T09:38:14.186Z,152181.69
2022-08-03T09:43:18.326Z,152018.38
2022-08-03T09:48:27.587Z,152221.91
2022-08-03T09:53:30.038Z,152190.50
2022-08-03T09:58:33.767Z,152460.78
2022-08-03T10:04:04.179Z,152464.56
2022-08-03T10:09:07.545Z,152449.47
2022-08-03T10:14:18.655Z,152467.06
2022-08-03T10:19:21.116Z,152433.16
2022-08-03T10:24:25.996Z,152453.25
2022-08-03T10:29:30.546Z,152443.19
2022-08-03T10:34:35.871Z,152371.56
2022-08-03T10:39:38.286Z,152431.91
2022-08-03T10:44:43.214Z,152658.31
2022-08-03T10:49:46.701Z,152748.91
2022-08-03T10:55:07.311Z,152532.47
2022-08-03T11:00:14.050Z,152625.59
2022-08-03T11:05:29.601Z,152478.41
2022-08-03T11:10:32.622Z,152370.31
2022-08-03T11:15:36.577Z,152482.19
2022-08-03T11:20:44.965Z,152516.16
2022-08-03T11:26:06.288Z,152581.53
2022-08-03T11:31:48.864Z,152694.75
2022-08-03T11:37:08.816Z,152436.91
2022-08-03T11:42:29.986Z,152597.91
2022-08-03T11:47:37.455Z,152618.06
2022-08-03T11:52:53.806Z,152381.63
2022-08-03T11:59:00.851Z,152577.75
2022-08-03T12:03:23.383Z,152624.34
2022-08-03T12:08:32.667Z,152631.88
2022-08-03T12:14:08.816Z,152565.19
2022-08-03T12:19:03.567Z,152618.06
2022-08-03T12:24:06.436Z,152547.59
2022-08-03T12:29:08.871Z,152610.47
2022-08-03T12:34:13.578Z,152585.31
2022-08-03T12:39:16.018Z,152726.22
2022-08-03T12:44:18.513Z,152818.06
2022-08-03T12:49:22.465Z,152706.06
2022-08-03T12:54:25.829Z,152691.00
2022-08-03T12:59:32.376Z,152683.44
2022-08-03T13:04:38.834Z,152654.56
2022-08-03T13:09:44.852Z,152702.31
2022-08-03T13:14:48.374Z,152696.03
2022-08-03T13:19:52.535Z,152452.00
2022-08-03T13:24:57.389Z,152560.19
2022-08-03T13:30:00.031Z,152487.22
2022-08-03T13:35:05.474Z,152506.09
2022-08-03T13:40:09.050Z,152650.78
2022-08-03T13:45:14.168Z,152640.69
2022-08-03T13:50:18.048Z,152644.44
2022-08-03T13:55:20.490Z,152636.91
2022-08-03T14:00:27.455Z,152698.53
2022-08-03T14:05:32.751Z,152575.25
2022-08-03T14:10:35.834Z,152415.53
2022-08-03T14:15:38.776Z,152331.28
2022-08-03T14:20:50.047Z,152340.06
2022-08-03T14:25:54.318Z,152489.78
2022-08-03T14:30:56.909Z,152363.97
2022-08-03T14:36:00.679Z,152269.72
2022-08-03T14:41:03.099Z,152135.22
2022-08-03T14:46:06.996Z,152296.06
2022-08-03T14:51:10.774Z,152454.50
2022-08-03T14:56:13.216Z,152278.50
2022-08-03T15:02:04.828Z,152233.19
2022-08-03T15:06:39.659Z,152277.25
2022-08-03T15:11:42.280Z,152255.91
2022-08-03T15:16:44.713Z,152235.72
2022-08-03T15:21:48.593Z,152263.44
2022-08-03T15:26:51.561Z,152220.66
2022-08-03T15:31:53.977Z,152313.69
2022-08-03T15:36:57.834Z,152374.06
2022-08-03T15:42:00.228Z,152291.06
2022-08-03T15:47:02.705Z,152289.78
2022-08-03T15:52:06.845Z,152426.88
2022-08-03T15:57:09.268Z,152299.88
2022-08-03T16:02:11.723Z,152406.72
2022-08-03T16:07:16.247Z,152316.22
2022-08-03T16:12:18.742Z,152273.47
2022-08-03T16:17:21.775Z,152200.56
2022-08-03T16:22:26.125Z,152118.88
2022-08-03T16:27:56.890Z,152152.81
2022-08-03T16:32:51.247Z,152151.56
2022-08-03T16:37:56.429Z,152097.47
2022-08-03T16:42:59.515Z,152160.34
2022-08-03T16:48:05.503Z,152160.34
2022-08-03T16:53:16.499Z,152054.75
2022-08-03T16:58:34.253Z,152097.47
2022-08-03T17:03:57.059Z,152032.16
2022-08-03T17:09:09.208Z,151860.06
2022-08-03T17:14:12.551Z,151731.97
2022-08-03T17:19:15.414Z,151754.56
2022-08-03T17:24:28.254Z,151754.56
2022-08-03T17:29:34.878Z,151588.84
2022-08-03T17:34:38.334Z,151460.81
2022-08-03T17:39:59.920Z,151448.28
2022-08-03T17:45:03.825Z,151503.50
2022-08-03T17:50:23.359Z,151444.53
2022-08-03T17:55:56.044Z,151326.59
2022-08-03T18:02:00.869Z,151211.19
2022-08-03T18:06:36.418Z,151125.84
2022-08-03T18:11:43.149Z,151075.75
2022-08-03T18:16:57.190Z,151031.88
2022-08-03T18:22:03.520Z,151009.25
2022-08-03T18:27:10.639Z,150972.94
2022-08-03T18:32:16.897Z,150927.81
2022-08-03T18:37:24.513Z,150881.44
2022-08-03T18:42:28.873Z,150832.53
2022-08-03T18:47:53.153Z,150789.97
2022-08-03T18:52:59.567Z,150737.38
2022-08-03T18:58:17.877Z,150675.97
2022-08-03T19:03:24.161Z,150583.28
2022-08-03T19:08:29.554Z,150510.63
2022-08-03T19:13:40.362Z,150434.31
2022-08-03T19:18:50.486Z,150351.63
2022-08-03T19:23:55.483Z,150275.34
2022-08-03T19:28:59.713Z,150196.44
2022-08-03T19:34:03.446Z,150118.91
2022-08-03T19:39:08.981Z,150028.88
2022-08-03T19:44:12.792Z,149963.81
2022-08-03T19:49:57.699Z,149898.81
2022-08-03T19:54:53.058Z,149845.03
2022-08-03T19:59:57.488Z,149800.09
2022-08-03T20:05:01.617Z,149761.34
2022-08-03T20:10:05.841Z,149731.31
2022-08-03T20:15:10.758Z,149721.34
2022-08-03T20:20:16.537Z,149706.31
2022-08-03T20:25:23.424Z,149688.84
2022-08-03T20:30:42.583Z,149668.81
2022-08-03T20:35:49.401Z,149658.84
2022-08-03T20:40:52.142Z,149635.13
2022-08-03T20:46:01.103Z,149601.38
2022-08-03T20:51:49.061Z,149565.19
2022-08-03T20:56:42.122Z,149543.94
2022-08-03T21:01:52.127Z,149521.41
2022-08-03T21:07:00.661Z,149483.94
2022-08-03T21:12:07.273Z,149439.00
2022-08-03T21:17:19.423Z,149400.31
2022-08-03T21:22:37.834Z,149377.81
2022-08-03T21:27:41.105Z,149349.16
2022-08-03T21:32:45.375Z,149317.88
2022-08-03T21:38:10.625Z,149294.19
2022-08-03T21:43:13.036Z,149264.22
2022-08-03T21:48:16.190Z,149251.75
2022-08-03T21:53:20.229Z,149223.06
2022-08-03T21:58:27.891Z,149194.34
2022-08-03T22:03:32.067Z,149171.91
2022-08-03T22:08:55.770Z,149144.44
2022-08-03T22:13:58.153Z,149124.44
2022-08-03T22:19:00.587Z,149097.03
2022-08-03T22:24:05.560Z,149062.09
2022-08-03T22:29:08.567Z,149045.88
2022-08-03T22:34:11.109Z,149039.66
2022-08-03T22:39:25.505Z,149014.69
2022-08-03T22:44:28.761Z,149002.22
2022-08-03T22:49:31.982Z,148971.03
2022-08-03T22:54:36.297Z,148964.81
2022-08-03T22:59:42.043Z,148962.31
2022-08-03T23:04:45.324Z,148937.41
2022-08-03T23:09:49.752Z,148919.91
2022-08-03T23:14:54.025Z,148917.38
2022-08-03T23:19:57.063Z,148919.91
2022-08-03T23:25:03.532Z,148923.66
2022-08-03T23:30:06.610Z,148914.88
2022-08-03T23:36:29.698Z,148909.91
2022-08-03T23:40:51.214Z,148899.94
2022-08-03T23:45:55.986Z,148939.88
2022-08-03T23:51:00.213Z,148954.84
2022-08-03T23:56:13.803Z,148944.88
