createdAt,value
2022-12-09T00:01:42.599Z,102.10
2022-12-09T00:04:28.536Z,101.97
2022-12-09T00:07:14.337Z,113.35
2022-12-09T00:09:59.818Z,98.40
2022-12-09T00:12:45.597Z,100.55
2022-12-09T00:15:31.297Z,92.10
2022-12-09T00:18:16.637Z,94.15
2022-12-09T00:21:19.903Z,92.63
2022-12-09T00:24:07.507Z,97.40
2022-12-09T00:26:53.056Z,82.25
2022-12-09T00:29:38.756Z,90.25
2022-12-09T00:32:24.803Z,89.50
2022-12-09T00:35:10.794Z,107.07
2022-12-09T00:37:56.665Z,97.10
2022-12-09T00:40:42.297Z,90.45
2022-12-09T00:43:28.071Z,95.03
2022-12-09T00:46:15.804Z,91.70
2022-12-09T00:49:01.685Z,95.22
2022-12-09T00:51:47.396Z,89.20
2022-12-09T00:54:33.355Z,84.95
2022-12-09T00:57:20.268Z,82.68
2022-12-09T01:00:07.294Z,81.45
2022-12-09T01:02:53.305Z,83.97
2022-12-09T01:05:40.794Z,86.45
2022-12-09T01:08:26.648Z,80.28
2022-12-09T01:11:18.890Z,83.65
2022-12-09T01:14:04.848Z,89.60
2022-12-09T01:16:50.932Z,87.03
2022-12-09T01:19:37.341Z,90.28
2022-12-09T01:22:23.181Z,84.82
2022-12-09T01:25:09.868Z,85.22
2022-12-09T01:27:56.070Z,87.00
2022-12-09T01:30:41.907Z,88.15
2022-12-09T01:33:28.881Z,80.15
2022-12-09T01:36:20.974Z,86.97
2022-12-09T01:39:07.202Z,89.57
2022-12-09T01:41:53.496Z,87.80
2022-12-09T01:44:39.432Z,91.88
2022-12-09T01:47:25.736Z,87.15
2022-12-09T01:50:11.866Z,67.82
2022-12-09T01:52:58.615Z,67.30
2022-12-09T01:55:45.755Z,64.90
2022-12-09T01:58:32.089Z,59.85
2022-12-09T02:01:18.413Z,54.13
2022-12-09T02:04:05.194Z,51.70
2022-12-09T02:06:51.008Z,58.65
2022-12-09T02:09:40.093Z,59.22
2022-12-09T02:12:56.292Z,61.10
2022-12-09T02:15:55.078Z,58.47
2022-12-09T02:18:50.289Z,54.88
2022-12-09T02:21:51.676Z,60.58
2022-12-09T02:24:38.214Z,64.43
2022-12-09T02:27:32.584Z,65.32
2022-12-09T02:30:21.960Z,65.93
2022-12-09T02:33:32.752Z,71.18
2022-12-09T02:36:23.525Z,66.13
2022-12-09T02:39:11.077Z,66.28
2022-12-09T02:41:58.966Z,70.80
2022-12-09T02:44:48.992Z,76.90
2022-12-09T02:47:39.500Z,72.85
2022-12-09T02:50:30.539Z,79.68
2022-12-09T02:53:17.868Z,75.15
2022-12-09T02:56:06.309Z,74.43
2022-12-09T02:58:53.466Z,80.55
2022-12-09T03:02:02.521Z,72.10
2022-12-09T03:05:01.273Z,75.40
2022-12-09T03:08:28.368Z,78.40
2022-12-09T03:11:20.143Z,77.65
2022-12-09T03:14:19.559Z,73.30
2022-12-09T03:17:28.929Z,78.82
2022-12-09T03:20:23.299Z,71.68
2022-12-09T03:23:15.584Z,75.45
2022-12-09T03:26:02.782Z,75.60
2022-12-09T03:28:52.154Z,75.70
2022-12-09T03:31:39.707Z,75.03
2022-12-09T03:34:33.473Z,78.70
2022-12-09T03:37:20.672Z,82.50
2022-12-09T03:40:14.124Z,82.80
2022-12-09T03:43:33.113Z,76.78
2022-12-09T03:46:21.372Z,78.80
2022-12-09T03:49:06.988Z,80.57
2022-12-09T03:52:07.960Z,82.63
2022-12-09T03:55:01.088Z,86.05
2022-12-09T04:00:38.110Z,88.50
2022-12-09T04:03:24.516Z,93.10
2022-12-09T04:06:10.224Z,84.93
2022-12-09T04:09:00.862Z,84.85
2022-12-09T04:11:48.706Z,82.15
2022-12-09T04:14:35.032Z,82.80
2022-12-09T04:17:21.011Z,87.65
2022-12-09T04:20:07.884Z,88.88
2022-12-09T04:22:53.832Z,91.35
2022-12-09T04:25:39.446Z,91.15
2022-12-09T04:28:25.362Z,89.57
2022-12-09T04:31:15.402Z,86.85
2022-12-09T04:34:08.338Z,88.47
2022-12-09T04:36:56.324Z,91.45
2022-12-09T04:39:42.111Z,90.13
2022-12-09T04:42:29.088Z,94.95
2022-12-09T04:45:15.379Z,87.32
2022-12-09T04:48:02.093Z,86.32
2022-12-09T04:50:48.997Z,96.95
2022-12-09T04:53:34.904Z,87.50
2022-12-09T04:56:22.413Z,89.68
2022-12-09T04:59:08.649Z,93.38
2022-12-09T05:01:54.811Z,93.55
2022-12-09T05:04:43.047Z,90.05
2022-12-09T05:07:31.253Z,93.40
2022-12-09T05:10:17.390Z,83.07
2022-12-09T05:13:03.922Z,90.30
2022-12-09T05:15:50.031Z,96.30
2022-12-09T05:18:36.736Z,94.35
2022-12-09T05:21:22.564Z,88.80
2022-12-09T05:24:08.443Z,89.60
2022-12-09T05:26:55.500Z,94.20
2022-12-09T05:29:41.217Z,88.40
2022-12-09T05:32:29.762Z,88.93
2022-12-09T05:35:15.970Z,92.25
2022-12-09T05:38:01.757Z,93.05
2022-12-09T05:40:47.387Z,88.35
2022-12-09T05:43:36.863Z,89.88
2022-12-09T05:46:23.413Z,92.65
2022-12-09T05:49:09.547Z,90.30
2022-12-09T05:51:55.496Z,89.90
2022-12-09T05:54:42.401Z,91.65
2022-12-09T05:57:29.093Z,85.38
2022-12-09T06:00:15.887Z,92.82
2022-12-09T06:03:01.971Z,97.80
2022-12-09T06:05:48.699Z,92.53
2022-12-09T06:08:35.682Z,87.57
2022-12-09T06:11:22.925Z,87.85
2022-12-09T06:14:10.187Z,85.80
2022-12-09T06:16:57.285Z,90.93
2022-12-09T06:19:43.292Z,81.75
2022-12-09T06:22:28.782Z,81.70
2022-12-09T06:25:14.793Z,81.55
2022-12-09T06:28:02.813Z,80.30
2022-12-09T06:30:48.928Z,78.75
2022-12-09T06:33:54.294Z,75.22
2022-12-09T06:36:41.667Z,68.53
2022-12-09T06:39:27.872Z,69.35
2022-12-09T06:42:13.759Z,69.97
2022-12-09T06:44:59.435Z,67.93
2022-12-09T06:47:45.820Z,72.03
2022-12-09T06:50:32.096Z,61.25
2022-12-09T06:53:18.826Z,72.40
2022-12-09T06:56:11.828Z,71.28
2022-12-09T06:58:59.324Z,71.88
2022-12-09T07:01:45.850Z,65.38
2022-12-09T07:04:32.308Z,69.85
2022-12-09T07:07:20.204Z,72.07
2022-12-09T07:10:09.773Z,72.85
2022-12-09T07:12:56.136Z,69.63
2022-12-09T07:15:42.166Z,67.57
2022-12-09T07:18:28.458Z,67.47
2022-12-09T07:21:18.252Z,66.22
2022-12-09T07:24:05.328Z,60.78
2022-12-09T07:26:53.238Z,59.00
2022-12-09T07:29:39.551Z,56.90
2022-12-09T07:32:25.209Z,54.90
2022-12-09T07:35:11.620Z,65.82
2022-12-09T07:37:57.931Z,58.28
2022-12-09T07:40:44.326Z,60.17
2022-12-09T07:43:32.491Z,52.28
2022-12-09T07:46:20.181Z,47.10
2022-12-09T07:49:06.571Z,51.90
2022-12-09T07:51:52.831Z,48.10
2022-12-09T07:54:38.978Z,50.08
2022-12-09T07:57:25.572Z,49.40
2022-12-09T08:00:12.216Z,50.47
2022-12-09T08:02:58.580Z,46.20
2022-12-09T08:05:52.720Z,46.63
2022-12-09T08:08:38.532Z,43.90
2022-12-09T08:11:27.521Z,60.10
2022-12-09T08:14:14.174Z,48.08
2022-12-09T08:17:01.908Z,50.10
2022-12-09T08:19:49.163Z,48.10
2022-12-09T08:22:35.688Z,47.42
2022-12-09T08:25:21.662Z,47.20
2022-12-09T08:28:08.674Z,44.15
2022-12-09T08:30:55.151Z,43.88
2022-12-09T08:33:41.891Z,40.50
2022-12-09T08:36:29.276Z,42.10
2022-12-09T08:39:15.672Z,39.40
2022-12-09T08:42:01.608Z,38.83
2022-12-09T08:44:47.836Z,39.20
2022-12-09T08:47:34.702Z,43.67
2022-12-09T08:50:22.027Z,38.45
2022-12-09T08:53:07.973Z,37.75
2022-12-09T08:55:53.993Z,36.25
2022-12-09T08:58:41.088Z,41.80
2022-12-09T09:01:33.002Z,39.95
2022-12-09T09:04:21.760Z,40.85
2022-12-09T09:07:08.155Z,37.55
2022-12-09T09:09:53.941Z,38.63
2022-12-09T09:12:43.615Z,36.63
2022-12-09T09:15:31.222Z,36.08
2022-12-09T09:18:17.517Z,37.20
2022-12-09T09:21:03.629Z,35.90
2022-12-09T09:23:50.220Z,36.90
2022-12-09T09:26:39.388Z,32.00
2022-12-09T09:29:26.320Z,30.73
2022-12-09T09:32:12.425Z,34.63
2022-12-09T09:34:58.918Z,33.33
2022-12-09T09:37:44.609Z,35.92
2022-12-09T09:40:33.880Z,32.38
2022-12-09T09:43:25.148Z,36.00
2022-12-09T09:46:38.104Z,41.63
2022-12-09T09:49:49.365Z,37.05
2022-12-09T09:52:41.469Z,40.13
2022-12-09T09:55:55.068Z,36.97
2022-12-09T10:01:37.753Z,31.45
2022-12-09T10:04:37.566Z,32.03
2022-12-09T10:07:28.129Z,38.25
2022-12-09T10:10:36.127Z,36.17
2022-12-09T10:13:44.006Z,31.98
2022-12-09T10:16:57.380Z,32.28
2022-12-09T10:19:47.799Z,31.47
2022-12-09T10:22:44.010Z,32.70
2022-12-09T10:25:35.584Z,38.00
2022-12-09T10:28:25.510Z,32.95
2022-12-09T10:31:11.992Z,32.22
2022-12-09T10:33:57.956Z,35.25
2022-12-09T10:36:46.156Z,36.80
2022-12-09T10:39:34.917Z,36.10
2022-12-09T10:42:40.429Z,30.95
2022-12-09T10:45:35.641Z,32.08
2022-12-09T10:48:39.610Z,30.50
2022-12-09T10:51:32.758Z,33.55
2022-12-09T10:54:40.314Z,30.08
2022-12-09T10:57:29.677Z,31.35
2022-12-09T11:00:28.339Z,36.30
2022-12-09T11:03:31.551Z,29.45
2022-12-09T11:06:23.544Z,26.17
2022-12-09T11:09:23.193Z,27.10
2022-12-09T11:12:20.284Z,27.13
2022-12-09T11:15:27.185Z,30.15
2022-12-09T11:18:33.040Z,30.65
2022-12-09T11:21:37.127Z,29.15
2022-12-09T11:24:26.172Z,29.35
2022-12-09T11:27:28.183Z,28.58
2022-12-09T11:30:16.782Z,34.55
2022-12-09T11:33:06.884Z,30.85
2022-12-09T11:39:26.281Z,27.70
2022-12-09T11:42:22.940Z,28.00
2022-12-09T11:45:43.759Z,29.95
2022-12-09T11:48:38.650Z,31.42
2022-12-09T11:51:34.773Z,29.25
2022-12-09T11:54:29.415Z,27.10
2022-12-09T11:57:27.849Z,24.58
2022-12-09T12:00:27.138Z,27.02
2022-12-09T12:03:19.655Z,23.08
2022-12-09T12:06:22.747Z,23.20
2022-12-09T12:09:22.595Z,23.83
2022-12-09T12:12:39.423Z,23.40
2022-12-09T12:15:48.449Z,23.40
2022-12-09T12:18:48.390Z,23.27
2022-12-09T12:21:55.338Z,22.45
2022-12-09T12:24:44.033Z,25.45
2022-12-09T12:27:42.406Z,27.85
2022-12-09T12:31:00.281Z,23.33
2022-12-09T12:34:25.910Z,23.05
2022-12-09T12:37:26.545Z,26.90
2022-12-09T12:40:35.519Z,27.27
2022-12-09T12:44:01.332Z,23.48
2022-12-09T12:47:22.349Z,27.77
2022-12-09T12:50:32.768Z,22.05
2022-12-09T12:53:58.850Z,22.92
2022-12-09T12:57:03.743Z,31.80
2022-12-09T13:00:07.409Z,28.60
2022-12-09T13:03:26.544Z,24.63
2022-12-09T13:06:16.436Z,26.55
2022-12-09T13:09:09.396Z,26.30
2022-12-09T13:11:59.383Z,24.67
2022-12-09T13:14:55.677Z,23.25
2022-12-09T13:17:43.467Z,22.23
2022-12-09T13:20:48.970Z,23.73
2022-12-09T13:24:02.925Z,24.13
2022-12-09T13:26:56.679Z,22.50
2022-12-09T13:30:25.866Z,24.85
2022-12-09T13:33:43.679Z,24.95
2022-12-09T13:36:47.393Z,28.65
2022-12-09T13:39:42.295Z,27.70
2022-12-09T13:42:47.513Z,27.90
2022-12-09T13:45:42.113Z,27.05
2022-12-09T13:48:30.918Z,26.15
2022-12-09T13:51:17.933Z,27.27
2022-12-09T13:54:06.994Z,30.92
2022-12-09T13:57:23.361Z,27.27
2022-12-09T14:00:17.315Z,27.00
2022-12-09T14:03:25.898Z,30.80
2022-12-09T14:06:50.234Z,25.35
2022-12-09T14:12:26.804Z,25.58
2022-12-09T14:15:24.855Z,22.38
2022-12-09T14:18:29.030Z,21.02
2022-12-09T14:21:17.819Z,22.20
2022-12-09T14:24:09.645Z,23.60
2022-12-09T14:27:01.231Z,20.98
2022-12-09T14:29:56.015Z,22.50
2022-12-09T14:32:51.085Z,20.45
2022-12-09T14:35:47.962Z,19.27
2022-12-09T14:39:22.660Z,19.63
2022-12-09T14:42:23.196Z,23.40
2022-12-09T14:45:16.476Z,34.55
2022-12-09T14:48:08.773Z,25.75
2022-12-09T14:51:08.884Z,22.80
2022-12-09T14:54:03.033Z,28.65
2022-12-09T14:59:36.050Z,40.55
2022-12-09T15:02:29.806Z,24.83
2022-12-09T15:05:17.169Z,28.85
2022-12-09T15:08:02.895Z,27.08
2022-12-09T15:10:48.427Z,29.48
2022-12-09T15:13:40.669Z,28.27
2022-12-09T15:16:26.755Z,23.90
2022-12-09T15:19:51.150Z,26.67
2022-12-09T15:22:30.863Z,22.48
2022-12-09T15:25:18.608Z,25.40
2022-12-09T15:28:15.258Z,23.05
2022-12-09T15:31:13.812Z,23.50
2022-12-09T15:34:15.645Z,27.27
2022-12-09T15:37:05.749Z,23.63
2022-12-09T15:40:02.471Z,23.63
2022-12-09T15:42:53.416Z,29.73
2022-12-09T15:45:42.321Z,27.67
2022-12-09T15:48:37.283Z,26.38
2022-12-09T15:51:26.268Z,27.00
2022-12-09T15:54:18.569Z,27.33
2022-12-09T15:57:07.291Z,23.40
2022-12-09T15:59:58.444Z,29.45
2022-12-09T16:02:45.761Z,29.58
2022-12-09T16:05:31.437Z,25.75
2022-12-09T16:08:17.181Z,30.30
2022-12-09T16:11:03.305Z,30.00
2022-12-09T16:13:59.611Z,29.25
2022-12-09T16:16:50.336Z,30.63
2022-12-09T16:19:38.177Z,33.95
2022-12-09T16:22:25.462Z,29.58
2022-12-09T16:25:22.926Z,26.58
2022-12-09T16:28:21.536Z,31.13
2022-12-09T16:31:20.828Z,31.83
2022-12-09T16:34:06.677Z,32.25
2022-12-09T16:36:55.152Z,27.30
2022-12-09T16:39:40.992Z,22.92
2022-12-09T16:42:36.506Z,22.80
2022-12-09T16:45:38.741Z,24.83
2022-12-09T16:48:25.736Z,22.48
2022-12-09T16:51:14.461Z,22.48
2022-12-09T16:54:00.747Z,21.38
2022-12-09T16:56:49.050Z,25.20
2022-12-09T16:59:38.162Z,27.08
2022-12-09T17:02:23.858Z,21.40
2022-12-09T17:05:10.612Z,20.77
2022-12-09T17:07:56.512Z,23.83
2022-12-09T17:10:43.064Z,22.02
2022-12-09T17:13:33.809Z,20.13
2022-12-09T17:16:25.729Z,27.48
2022-12-09T17:19:12.846Z,25.77
2022-12-09T17:21:58.714Z,29.73
2022-12-09T17:24:45.486Z,25.73
2022-12-09T17:27:32.200Z,24.65
2022-12-09T17:30:19.100Z,23.15
2022-12-09T17:33:05.923Z,26.15
2022-12-09T17:35:52.125Z,25.48
2022-12-09T17:38:38.190Z,25.77
2022-12-09T17:41:24.212Z,23.30
2022-12-09T17:44:09.878Z,26.48
2022-12-09T17:46:56.000Z,26.02
2022-12-09T17:49:41.456Z,26.98
2022-12-09T17:52:27.445Z,29.10
2022-12-09T17:55:13.603Z,28.05
2022-12-09T17:57:59.328Z,27.45
2022-12-09T18:00:44.795Z,28.35
2022-12-09T18:03:54.323Z,26.83
2022-12-09T18:06:38.772Z,28.95
2022-12-09T18:09:24.668Z,29.63
2022-12-09T18:12:10.362Z,37.80
2022-12-09T18:14:55.892Z,34.95
2022-12-09T18:17:41.510Z,33.45
2022-12-09T18:20:27.232Z,35.85
2022-12-09T18:23:12.803Z,36.97
2022-12-09T18:25:59.315Z,43.53
2022-12-09T18:28:44.777Z,45.85
2022-12-09T18:31:30.339Z,57.00
2022-12-09T18:34:16.048Z,56.08
2022-12-09T18:37:02.846Z,61.10
2022-12-09T18:39:48.605Z,60.97
2022-12-09T18:42:34.088Z,67.22
2022-12-09T18:45:20.770Z,75.18
2022-12-09T18:48:06.641Z,71.43
2022-12-09T18:50:52.158Z,75.57
2022-12-09T18:53:37.820Z,74.95
2022-12-09T18:56:23.497Z,70.43
2022-12-09T18:59:10.510Z,72.03
2022-12-09T19:01:56.170Z,70.03
2022-12-09T19:04:42.242Z,67.28
2022-12-09T19:07:32.320Z,67.50
2022-12-09T19:10:18.190Z,70.90
2022-12-09T19:13:04.895Z,72.05
2022-12-09T19:15:50.419Z,68.88
2022-12-09T19:18:36.485Z,66.50
2022-12-09T19:21:24.358Z,65.43
2022-12-09T19:24:18.854Z,69.72
2022-12-09T19:27:04.168Z,69.93
2022-12-09T19:29:49.962Z,65.45
2022-12-09T19:32:52.871Z,65.85
2022-12-09T19:38:24.425Z,66.75
2022-12-09T19:41:10.490Z,62.25
2022-12-09T19:44:00.658Z,65.57
2022-12-09T19:46:46.533Z,66.35
2022-12-09T19:49:32.707Z,62.05
2022-12-09T19:52:18.391Z,65.93
2022-12-09T19:55:04.451Z,59.90
2022-12-09T19:57:50.445Z,62.67
2022-12-09T20:00:41.417Z,65.38
2022-12-09T20:03:27.193Z,69.40
2022-12-09T20:06:16.238Z,60.88
2022-12-09T20:09:05.281Z,67.30
2022-12-09T20:11:52.754Z,60.53
2022-12-09T20:14:39.280Z,60.83
2022-12-09T20:17:25.148Z,66.90
2022-12-09T20:20:11.165Z,61.53
2022-12-09T20:22:56.641Z,65.63
2022-12-09T20:25:42.369Z,64.60
2022-12-09T20:28:30.279Z,65.00
2022-12-09T20:31:20.440Z,69.97
2022-12-09T20:34:13.144Z,70.00
2022-12-09T20:36:58.572Z,63.47
2022-12-09T20:39:44.203Z,65.22
2022-12-09T20:42:29.753Z,60.10
2022-12-09T20:45:15.615Z,59.60
2022-12-09T20:48:01.308Z,59.38
2022-12-09T20:50:49.048Z,56.03
2022-12-09T20:53:36.760Z,84.03
2022-12-09T20:56:25.341Z,86.60
2022-12-09T20:59:13.483Z,83.30
2022-12-09T21:02:00.125Z,80.00
2022-12-09T21:04:46.467Z,64.47
2022-12-09T21:07:31.759Z,62.58
2022-12-09T21:10:17.535Z,67.25
2022-12-09T21:13:03.398Z,61.70
2022-12-09T21:15:48.993Z,62.50
2022-12-09T21:18:35.713Z,56.67
2022-12-09T21:21:22.581Z,62.03
2022-12-09T21:24:11.001Z,61.97
2022-12-09T21:26:57.250Z,63.05
2022-12-09T21:29:43.293Z,58.45
2022-12-09T21:32:29.039Z,56.47
2022-12-09T21:35:14.662Z,61.85
2022-12-09T21:38:00.142Z,64.07
2022-12-09T21:40:45.741Z,59.85
2022-12-09T21:43:32.933Z,59.65
2022-12-09T21:46:21.963Z,59.38
2022-12-09T21:49:07.991Z,55.88
2022-12-09T21:51:53.628Z,57.60
2022-12-09T21:54:39.203Z,63.03
2022-12-09T21:57:24.837Z,65.22
2022-12-09T22:00:11.003Z,83.75
2022-12-09T22:02:56.553Z,60.20
2022-12-09T22:05:43.316Z,56.70
2022-12-09T22:08:29.089Z,55.83
2022-12-09T22:11:20.503Z,53.42
2022-12-09T22:14:08.263Z,50.35
2022-12-09T22:16:53.986Z,53.20
2022-12-09T22:19:39.432Z,51.25
2022-12-09T22:22:25.066Z,46.67
2022-12-09T22:25:10.958Z,52.13
2022-12-09T22:27:57.372Z,51.38
2022-12-09T22:30:43.189Z,49.45
2022-12-09T22:33:29.465Z,49.35
2022-12-09T22:36:18.541Z,50.95
2022-12-09T22:39:06.918Z,48.25
2022-12-09T22:41:52.630Z,45.70
2022-12-09T22:44:39.037Z,45.22
2022-12-09T22:47:24.692Z,47.03
2022-12-09T22:50:10.620Z,47.70
2022-12-09T22:52:56.393Z,47.15
2022-12-09T22:55:48.332Z,44.35
2022-12-09T22:58:34.934Z,42.75
2022-12-09T23:01:23.584Z,47.00
2022-12-09T23:04:10.220Z,48.55
2022-12-09T23:06:55.729Z,42.35
2022-12-09T23:09:42.512Z,45.70
2022-12-09T23:12:28.321Z,48.72
2022-12-09T23:15:14.116Z,49.00
2022-12-09T23:18:00.798Z,40.40
2022-12-09T23:20:46.706Z,43.05
2022-12-09T23:23:32.920Z,44.42
2022-12-09T23:26:20.826Z,42.05
2022-12-09T23:29:12.085Z,46.22
2022-12-09T23:31:57.773Z,44.25
2022-12-09T23:34:43.293Z,46.58
2022-12-09T23:37:28.952Z,44.40
2022-12-09T23:40:14.805Z,41.17
2022-12-09T23:43:00.235Z,45.00
2022-12-09T23:45:46.168Z,42.20
2022-12-09T23:48:32.591Z,40.95
2022-12-09T23:51:24.612Z,43.15
2022-12-09T23:54:10.876Z,40.90
2022-12-09T23:56:56.710Z,47.03
2022-12-09T23:59:42.182Z,42.97
