createdAt,value
2022-08-28T00:00:38.075Z,99988.34
2022-08-28T00:03:43.193Z,99983.31
2022-08-28T00:06:46.035Z,100004.31
2022-08-28T00:09:49.198Z,100001.97
2022-08-28T00:12:55.814Z,99996.06
2022-08-28T00:16:03.287Z,99989.66
2022-08-28T00:19:06.794Z,99996.03
2022-08-28T00:22:09.470Z,99988.97
2022-08-28T00:25:13.520Z,99982.22
2022-08-28T00:28:23.926Z,99975.22
2022-08-28T00:31:27.385Z,99982.75
2022-08-28T00:34:33.278Z,99988.59
2022-08-28T00:37:36.343Z,99995.88
2022-08-28T00:40:44.513Z,100000.66
2022-08-28T00:43:51.685Z,100008.97
2022-08-28T00:46:57.867Z,100008.94
2022-08-28T00:50:00.154Z,100016.00
2022-08-28T00:53:02.861Z,100017.91
2022-08-28T00:56:12.290Z,100009.38
2022-08-28T00:59:19.952Z,100013.72
2022-08-28T01:02:22.340Z,100011.88
2022-08-28T01:05:26.225Z,100014.13
2022-08-28T01:08:30.430Z,100013.25
2022-08-28T01:11:33.788Z,100008.22
2022-08-28T01:14:39.123Z,100003.63
2022-08-28T01:17:46.254Z,99998.59
2022-08-28T01:21:01.817Z,99995.47
2022-08-28T01:24:11.829Z,99997.31
2022-08-28T01:27:14.165Z,100018.75
2022-08-28T01:30:22.293Z,100022.03
2022-08-28T01:33:28.277Z,100017.88
2022-08-28T01:36:31.288Z,100019.94
2022-08-28T01:39:33.702Z,100025.38
2022-08-28T01:42:39.357Z,100024.91
2022-08-28T01:45:44.520Z,100033.56
2022-08-28T01:48:47.205Z,100034.91
2022-08-28T01:51:49.910Z,100025.56
2022-08-28T01:54:55.223Z,100038.34
2022-08-28T01:57:59.826Z,100035.56
2022-08-28T02:01:02.359Z,100032.59
2022-08-28T02:04:05.221Z,100030.69
2022-08-28T02:07:07.663Z,100021.69
2022-08-28T02:10:12.025Z,100025.62
2022-08-28T02:13:14.665Z,100009.25
2022-08-28T02:16:17.731Z,100025.94
2022-08-28T02:19:20.934Z,100014.72
2022-08-28T02:22:23.426Z,99995.44
2022-08-28T02:25:28.037Z,99999.44
2022-08-28T02:28:31.095Z,99998.16
2022-08-28T02:31:33.866Z,99996.69
2022-08-28T02:34:37.158Z,99992.06
2022-08-28T02:37:40.197Z,100010.56
2022-08-28T02:40:43.326Z,100008.12
2022-08-28T02:43:45.754Z,100002.06
2022-08-28T02:46:48.607Z,99996.03
2022-08-28T02:49:50.825Z,100002.97
2022-08-28T02:52:53.710Z,99999.13
2022-08-28T02:55:56.957Z,99995.66
2022-08-28T02:58:59.656Z,99982.31
2022-08-28T03:02:04.158Z,99987.13
2022-08-28T03:05:08.040Z,99997.19
2022-08-28T03:08:10.543Z,100029.81
2022-08-28T03:11:13.241Z,100048.09
2022-08-28T03:14:15.847Z,100035.84
2022-08-28T03:17:19.280Z,100020.31
2022-08-28T03:20:21.851Z,100030.91
2022-08-28T03:23:27.944Z,100035.00
2022-08-28T03:26:30.663Z,100034.56
2022-08-28T03:29:33.258Z,100044.13
2022-08-28T03:32:36.317Z,100036.22
2022-08-28T03:35:38.850Z,100036.16
2022-08-28T03:38:42.079Z,100028.78
2022-08-28T03:41:44.789Z,100031.28
2022-08-28T03:44:47.705Z,100032.06
2022-08-28T03:47:51.281Z,100036.41
2022-08-28T03:50:54.093Z,100034.41
2022-08-28T03:53:59.157Z,100048.78
2022-08-28T03:57:02.941Z,100050.06
2022-08-28T04:00:11.445Z,100053.41
2022-08-28T04:03:14.380Z,100033.28
2022-08-28T04:06:17.334Z,100036.09
2022-08-28T04:09:19.586Z,100033.37
2022-08-28T04:12:22.200Z,100028.38
2022-08-28T04:15:26.125Z,100028.13
2022-08-28T04:18:29.817Z,100036.00
2022-08-28T04:21:32.076Z,100031.59
2022-08-28T04:24:34.761Z,100037.59
2022-08-28T04:27:37.836Z,100039.94
2022-08-28T04:30:41.931Z,100031.97
2022-08-28T04:33:44.288Z,100041.09
2022-08-28T04:39:53.098Z,100042.19
2022-08-28T04:42:55.929Z,100037.50
2022-08-28T04:45:58.950Z,100042.84
2022-08-28T04:49:02.387Z,100052.91
2022-08-28T04:52:05.578Z,100050.87
2022-08-28T04:55:08.916Z,100057.16
2022-08-28T04:58:11.728Z,100059.28
2022-08-28T05:01:18.973Z,100067.75
2022-08-28T05:04:21.669Z,100064.72
2022-08-28T05:07:24.648Z,100071.00
2022-08-28T05:10:27.224Z,100078.91
2022-08-28T05:13:29.813Z,100079.91
2022-08-28T05:16:34.982Z,100074.84
2022-08-28T05:19:37.653Z,100080.91
2022-08-28T05:22:40.236Z,100069.34
2022-08-28T05:25:46.911Z,100086.03
2022-08-28T05:28:49.631Z,100088.78
2022-08-28T05:31:53.054Z,100086.59
2022-08-28T05:34:55.950Z,100084.59
2022-08-28T05:37:59.000Z,100084.13
2022-08-28T05:41:03.340Z,100075.88
2022-08-28T05:44:09.685Z,100084.09
2022-08-28T05:47:13.091Z,100078.34
2022-08-28T05:50:15.741Z,100078.19
2022-08-28T05:53:18.207Z,100079.78
2022-08-28T05:56:23.787Z,100078.47
2022-08-28T05:59:27.273Z,100068.75
2022-08-28T06:02:30.117Z,100075.75
2022-08-28T06:05:32.781Z,100080.56
2022-08-28T06:08:36.200Z,100078.22
2022-08-28T06:11:44.868Z,100080.94
2022-08-28T06:14:50.054Z,100084.28
2022-08-28T06:17:53.885Z,100082.75
2022-08-28T06:20:56.217Z,100083.28
2022-08-28T06:23:59.565Z,100081.94
2022-08-28T06:27:01.841Z,100077.53
2022-08-28T06:30:05.582Z,100075.19
2022-08-28T06:33:08.190Z,100070.75
2022-08-28T06:36:12.365Z,100073.78
2022-08-28T06:39:15.137Z,100082.81
2022-08-28T06:42:17.964Z,100083.34
2022-08-28T06:45:20.307Z,100081.63
2022-08-28T06:48:26.291Z,100089.44
2022-08-28T06:51:29.749Z,100091.06
2022-08-28T06:54:32.497Z,100091.63
2022-08-28T06:57:34.918Z,100097.87
2022-08-28T07:00:37.822Z,100099.25
2022-08-28T07:03:42.516Z,100097.97
2022-08-28T07:06:53.736Z,100092.22
2022-08-28T07:09:56.281Z,100101.87
2022-08-28T07:13:00.425Z,100099.53
2022-08-28T07:16:03.564Z,100102.91
2022-08-28T07:19:10.417Z,100107.25
2022-08-28T07:22:12.986Z,100106.53
2022-08-28T07:25:17.159Z,100104.78
2022-08-28T07:28:21.294Z,100108.53
2022-08-28T07:31:27.448Z,100104.22
2022-08-28T07:34:29.942Z,100106.25
2022-08-28T07:37:32.879Z,100112.91
2022-08-28T07:40:36.740Z,100118.63
2022-08-28T07:44:11.741Z,100120.44
2022-08-28T07:47:14.147Z,100120.50
2022-08-28T07:50:17.099Z,100116.84
2022-08-28T07:53:19.810Z,100119.75
2022-08-28T07:56:22.409Z,100112.38
2022-08-28T07:59:25.058Z,100122.00
2022-08-28T08:02:30.024Z,100112.97
2022-08-28T08:05:32.755Z,100113.66
2022-08-28T08:08:35.279Z,100116.06
2022-08-28T08:11:38.778Z,100117.47
2022-08-28T08:14:43.832Z,100120.59
2022-08-28T08:17:47.241Z,100122.72
2022-08-28T08:20:49.533Z,100122.31
2022-08-28T08:23:52.288Z,100127.81
2022-08-28T08:26:59.565Z,100126.34
2022-08-28T08:30:03.851Z,100128.06
2022-08-28T08:33:06.779Z,100128.25
2022-08-28T08:36:12.123Z,100130.25
2022-08-28T08:39:14.697Z,100136.78
2022-08-28T08:42:31.540Z,100131.22
2022-08-28T08:45:36.120Z,100127.66
2022-08-28T08:48:41.131Z,100128.31
2022-08-28T08:51:48.424Z,100134.88
2022-08-28T08:55:19.326Z,100132.66
2022-08-28T08:58:25.875Z,100140.69
2022-08-28T09:01:55.390Z,100134.00
2022-08-28T09:05:05.062Z,100131.59
2022-08-28T09:08:16.283Z,100131.75
2022-08-28T09:11:27.530Z,100130.69
2022-08-28T09:14:41.678Z,100127.34
2022-08-28T09:17:53.282Z,100126.50
2022-08-28T09:20:59.048Z,100127.44
2022-08-28T09:24:05.769Z,100126.22
2022-08-28T09:27:31.811Z,100134.50
2022-08-28T09:30:42.309Z,100138.63
2022-08-28T09:33:46.814Z,100135.44
2022-08-28T09:36:50.395Z,100138.56
2022-08-28T09:40:23.895Z,100141.87
2022-08-28T09:43:26.720Z,100147.41
2022-08-28T09:46:30.680Z,100143.78
2022-08-28T09:49:33.099Z,100144.34
2022-08-28T09:52:35.733Z,100140.66
2022-08-28T09:55:47.012Z,100152.50
2022-08-28T09:58:54.724Z,100137.69
2022-08-28T10:02:13.461Z,100133.66
2022-08-28T10:05:25.784Z,100139.91
2022-08-28T10:08:35.260Z,100136.38
2022-08-28T10:11:46.837Z,100131.25
2022-08-28T10:15:16.823Z,100136.97
2022-08-28T10:19:07.311Z,100137.84
2022-08-28T10:22:33.548Z,100133.31
2022-08-28T10:26:03.339Z,100130.28
2022-08-28T10:29:33.386Z,100128.81
2022-08-28T10:32:42.066Z,100121.16
2022-08-28T10:35:55.543Z,100120.94
2022-08-28T10:39:26.252Z,100118.53
2022-08-28T10:42:54.036Z,100117.03
2022-08-28T10:46:01.388Z,100119.03
2022-08-28T10:49:10.926Z,100122.72
2022-08-28T10:52:27.604Z,100116.13
2022-08-28T10:55:36.601Z,100127.25
2022-08-28T10:58:40.919Z,100112.41
2022-08-28T11:01:45.139Z,100105.06
2022-08-28T11:04:49.348Z,100092.69
2022-08-28T11:07:56.547Z,100106.53
2022-08-28T11:11:01.973Z,100107.75
2022-08-28T11:14:04.591Z,100110.63
2022-08-28T11:17:31.526Z,100109.78
2022-08-28T11:20:34.513Z,100120.03
2022-08-28T11:23:49.560Z,100117.31
2022-08-28T11:27:21.542Z,100103.31
2022-08-28T11:30:33.520Z,100105.50
2022-08-28T11:33:42.060Z,100105.84
2022-08-28T11:36:44.793Z,100109.38
2022-08-28T11:39:47.073Z,100107.75
2022-08-28T11:42:49.872Z,100101.06
2022-08-28T11:45:55.211Z,100104.47
2022-08-28T11:49:00.431Z,100103.25
2022-08-28T11:52:42.059Z,100096.03
2022-08-28T11:56:01.597Z,100100.91
2022-08-28T11:59:35.519Z,100091.37
2022-08-28T12:02:43.125Z,100084.41
2022-08-28T12:05:52.398Z,100080.69
2022-08-28T12:08:55.524Z,100074.13
2022-08-28T12:12:06.603Z,100078.16
2022-08-28T12:15:11.547Z,100070.44
2022-08-28T12:18:40.270Z,100071.72
2022-08-28T12:21:43.551Z,100075.72
2022-08-28T12:25:01.063Z,100072.84
2022-08-28T12:28:28.763Z,100079.66
2022-08-28T12:32:14.003Z,100066.22
2022-08-28T12:35:22.858Z,100066.69
2022-08-28T12:38:29.033Z,100065.41
2022-08-28T12:41:33.129Z,100063.87
2022-08-28T12:44:35.725Z,100058.69
2022-08-28T12:47:39.038Z,100053.84
2022-08-28T12:50:41.785Z,100058.53
2022-08-28T12:53:50.697Z,100055.44
2022-08-28T12:56:55.335Z,100059.12
2022-08-28T13:00:09.257Z,100057.50
2022-08-28T13:03:12.068Z,100060.69
2022-08-28T13:06:25.010Z,100057.16
2022-08-28T13:09:28.918Z,100064.16
2022-08-28T13:12:54.854Z,100043.31
2022-08-28T13:16:02.239Z,100049.50
2022-08-28T13:19:04.458Z,100044.91
2022-08-28T13:22:28.559Z,100041.56
2022-08-28T13:25:35.418Z,100043.63
2022-08-28T13:28:40.467Z,100040.00
2022-08-28T13:31:44.157Z,100041.84
2022-08-28T13:35:20.312Z,100041.72
2022-08-28T13:38:25.167Z,100041.81
2022-08-28T13:41:29.844Z,100038.69
2022-08-28T13:44:35.351Z,100030.87
2022-08-28T13:47:38.467Z,100028.34
2022-08-28T13:50:46.930Z,100029.59
2022-08-28T13:53:50.540Z,100023.03
2022-08-28T13:56:54.854Z,100018.06
2022-08-28T13:59:57.580Z,100019.50
2022-08-28T14:03:18.537Z,100015.91
2022-08-28T14:06:21.583Z,100018.75
2022-08-28T14:09:29.390Z,100020.19
2022-08-28T14:12:33.622Z,100010.63
2022-08-28T14:15:36.289Z,100010.28
2022-08-28T14:18:39.243Z,100010.09
2022-08-28T14:21:42.045Z,99997.25
2022-08-28T14:24:44.767Z,100002.06
2022-08-28T14:27:47.035Z,100003.75
2022-08-28T14:30:51.510Z,100011.38
2022-08-28T14:33:53.929Z,100013.44
2022-08-28T14:36:57.992Z,100010.06
2022-08-28T14:40:01.516Z,100016.41
2022-08-28T14:43:06.872Z,100017.91
2022-08-28T14:46:15.823Z,100016.28
2022-08-28T14:49:20.929Z,100016.69
2022-08-28T14:52:23.521Z,100007.31
2022-08-28T14:55:26.920Z,100018.56
2022-08-28T14:58:29.147Z,100014.13
2022-08-28T15:01:40.860Z,100005.22
2022-08-28T15:04:45.011Z,100019.87
2022-08-28T15:07:47.624Z,100013.81
2022-08-28T15:10:51.653Z,100021.50
2022-08-28T15:13:58.272Z,100023.03
2022-08-28T15:17:00.661Z,100017.03
2022-08-28T15:20:04.940Z,100016.87
2022-08-28T15:23:08.102Z,100023.91
2022-08-28T15:26:15.209Z,100019.03
2022-08-28T15:29:18.104Z,100028.50
2022-08-28T15:32:21.289Z,100029.22
2022-08-28T15:35:23.729Z,100030.66
2022-08-28T15:38:26.433Z,100021.41
2022-08-28T15:41:30.992Z,100023.13
2022-08-28T15:44:34.311Z,100027.13
2022-08-28T15:47:37.196Z,100035.09
2022-08-28T15:50:41.631Z,100034.84
2022-08-28T15:53:45.299Z,100031.91
2022-08-28T15:56:50.696Z,100033.87
2022-08-28T15:59:55.408Z,100030.56
2022-08-28T16:02:59.989Z,100028.31
2022-08-28T16:06:03.033Z,100026.47
2022-08-28T16:09:06.909Z,100030.91
2022-08-28T16:12:09.646Z,100024.50
2022-08-28T16:15:12.278Z,100029.91
2022-08-28T16:18:16.090Z,100028.72
2022-08-28T16:21:19.732Z,100025.84
2022-08-28T16:24:22.354Z,100024.06
2022-08-28T16:27:24.639Z,100022.41
2022-08-28T16:30:27.291Z,100020.63
2022-08-28T16:33:30.383Z,100023.81
2022-08-28T16:36:33.497Z,100019.19
2022-08-28T16:39:36.426Z,100024.50
2022-08-28T16:42:39.285Z,100033.25
2022-08-28T16:45:44.148Z,100044.09
2022-08-28T16:48:47.833Z,100039.34
2022-08-28T16:51:50.255Z,100052.25
2022-08-28T16:54:53.283Z,100057.97
2022-08-28T16:57:56.105Z,100068.94
2022-08-28T17:00:59.360Z,100059.44
2022-08-28T17:04:01.854Z,100065.09
2022-08-28T17:07:05.255Z,100074.78
2022-08-28T17:10:10.178Z,100074.03
2022-08-28T17:13:13.035Z,100079.56
2022-08-28T17:16:16.536Z,100083.88
2022-08-28T17:19:20.915Z,100075.13
2022-08-28T17:22:32.674Z,100092.56
2022-08-28T17:25:35.531Z,100096.34
2022-08-28T17:28:40.814Z,100093.72
2022-08-28T17:31:43.992Z,100091.91
2022-08-28T17:34:46.497Z,100104.28
2022-08-28T17:37:50.773Z,100104.72
2022-08-28T17:40:53.380Z,100109.38
2022-08-28T17:43:56.209Z,100110.81
2022-08-28T17:46:58.490Z,100117.84
2022-08-28T17:50:02.854Z,100127.31
2022-08-28T17:53:05.651Z,100136.69
2022-08-28T17:56:08.811Z,100130.25
2022-08-28T17:59:12.514Z,100132.41
2022-08-28T18:02:17.187Z,100138.13
2022-08-28T18:05:20.418Z,100141.22
2022-08-28T18:08:22.785Z,100142.66
2022-08-28T18:11:25.833Z,100134.75
2022-08-28T18:14:28.523Z,100146.41
2022-08-28T18:17:31.404Z,100140.56
2022-08-28T18:20:33.738Z,100141.41
2022-08-28T18:23:36.544Z,100133.13
2022-08-28T18:26:40.959Z,100142.34
2022-08-28T18:29:43.804Z,100146.75
2022-08-28T18:32:46.120Z,100155.69
2022-08-28T18:35:49.758Z,100165.53
2022-08-28T18:38:52.477Z,100164.72
2022-08-28T18:41:55.791Z,100160.84
2022-08-28T18:44:58.196Z,100169.03
2022-08-28T18:48:02.133Z,100155.63
2022-08-28T18:51:10.427Z,100168.75
2022-08-28T18:54:16.587Z,100174.62
2022-08-28T18:57:19.108Z,100172.31
2022-08-28T19:00:22.619Z,100172.53
2022-08-28T19:03:25.014Z,100170.06
2022-08-28T19:06:27.955Z,100171.28
2022-08-28T19:09:33.099Z,100167.16
2022-08-28T19:12:39.421Z,100165.28
2022-08-28T19:15:42.685Z,100165.06
2022-08-28T19:18:46.154Z,100179.75
2022-08-28T19:21:50.679Z,100179.06
2022-08-28T19:24:53.235Z,100180.00
2022-08-28T19:27:58.957Z,100184.81
2022-08-28T19:31:03.298Z,100189.00
2022-08-28T19:34:07.899Z,100186.09
2022-08-28T19:37:10.599Z,100200.94
2022-08-28T19:40:13.511Z,100205.50
2022-08-28T19:43:16.732Z,100203.66
2022-08-28T19:46:20.637Z,100216.59
2022-08-28T19:49:23.943Z,100221.84
2022-08-28T19:52:29.271Z,100207.03
2022-08-28T19:55:32.388Z,100214.13
2022-08-28T19:58:36.149Z,100219.34
2022-08-28T20:01:47.887Z,100233.31
2022-08-28T20:04:51.270Z,100230.19
2022-08-28T20:07:53.578Z,100228.34
2022-08-28T20:10:56.559Z,100234.19
2022-08-28T20:14:04.570Z,100232.47
2022-08-28T20:17:07.441Z,100232.69
2022-08-28T20:20:11.687Z,100236.66
2022-08-28T20:23:16.615Z,100231.62
2022-08-28T20:26:21.045Z,100244.16
2022-08-28T20:29:25.162Z,100243.06
2022-08-28T20:32:27.693Z,100237.66
2022-08-28T20:35:30.489Z,100236.00
2022-08-28T20:38:33.736Z,100243.28
2022-08-28T20:41:39.499Z,100239.47
2022-08-28T20:44:41.927Z,100250.09
2022-08-28T20:47:45.106Z,100248.00
2022-08-28T20:50:48.356Z,100251.69
2022-08-28T20:53:53.792Z,100244.69
2022-08-28T20:56:59.267Z,100244.88
2022-08-28T21:00:05.634Z,100251.97
2022-08-28T21:03:12.195Z,100243.44
2022-08-28T21:06:14.989Z,100248.56
2022-08-28T21:09:17.711Z,100249.38
2022-08-28T21:12:20.889Z,100251.88
2022-08-28T21:15:23.596Z,100247.88
2022-08-28T21:18:26.118Z,100251.00
2022-08-28T21:21:32.200Z,100257.22
2022-08-28T21:24:37.077Z,100266.16
2022-08-28T21:27:39.850Z,100257.66
2022-08-28T21:30:43.045Z,100266.75
2022-08-28T21:33:47.025Z,100268.19
2022-08-28T21:36:51.012Z,100268.19
2022-08-28T21:39:53.907Z,100265.50
2022-08-28T21:42:59.154Z,100265.03
2022-08-28T21:46:03.163Z,100273.50
2022-08-28T21:49:07.146Z,100271.84
2022-08-28T21:52:09.399Z,100266.44
2022-08-28T21:55:15.079Z,100269.16
2022-08-28T21:58:18.195Z,100270.34
2022-08-28T22:01:24.005Z,100277.41
2022-08-28T22:04:26.980Z,100268.06
2022-08-28T22:07:29.357Z,100266.06
2022-08-28T22:10:32.367Z,100271.88
2022-08-28T22:13:36.458Z,100278.91
2022-08-28T22:16:39.136Z,100281.22
2022-08-28T22:19:41.742Z,100281.34
2022-08-28T22:23:02.922Z,100278.34
2022-08-28T22:26:08.533Z,100272.81
2022-08-28T22:29:11.843Z,100280.41
2022-08-28T22:32:15.209Z,100277.25
2022-08-28T22:35:19.106Z,100273.72
2022-08-28T22:38:23.018Z,100284.06
2022-08-28T22:41:25.867Z,100279.62
2022-08-28T22:44:29.440Z,100278.97
2022-08-28T22:47:32.950Z,100272.94
2022-08-28T22:50:35.163Z,100272.88
2022-08-28T22:53:41.261Z,100274.56
2022-08-28T22:56:43.645Z,100268.53
2022-08-28T22:59:46.427Z,100272.25
2022-08-28T23:02:49.374Z,100267.59
2022-08-28T23:05:52.303Z,100277.91
2022-08-28T23:08:54.670Z,100279.97
2022-08-28T23:12:00.265Z,100278.22
2022-08-28T23:15:06.335Z,100269.22
2022-08-28T23:18:09.560Z,100282.09
2022-08-28T23:21:12.199Z,100285.00
2022-08-28T23:24:16.169Z,100284.66
2022-08-28T23:27:35.853Z,100286.69
2022-08-28T23:30:41.321Z,100286.31
2022-08-28T23:33:50.855Z,100288.28
2022-08-28T23:36:54.525Z,100287.19
2022-08-28T23:39:57.416Z,100299.38
2022-08-28T23:43:02.876Z,100295.00
2022-08-28T23:46:06.304Z,100297.53
2022-08-28T23:49:09.908Z,100286.09
2022-08-28T23:52:12.270Z,100298.53
2022-08-28T23:55:16.629Z,100292.50
2022-08-28T23:58:22.365Z,100300.22
