createdAt,value
2022-10-20T00:01:16.249Z,100286.44
2022-10-20T00:03:44.118Z,100268.63
2022-10-20T00:06:25.904Z,100272.56
2022-10-20T00:08:54.499Z,100285.22
2022-10-20T00:11:22.298Z,100287.19
2022-10-20T00:13:51.227Z,100271.13
2022-10-20T00:16:18.900Z,100280.16
2022-10-20T00:18:46.870Z,100267.94
2022-10-20T00:21:16.594Z,100267.56
2022-10-20T00:23:44.787Z,100269.44
2022-10-20T00:26:25.688Z,100276.31
2022-10-20T00:28:53.557Z,100271.72
2022-10-20T00:31:21.656Z,100263.34
2022-10-20T00:33:49.564Z,100259.69
2022-10-20T00:36:19.048Z,100260.56
2022-10-20T00:38:50.920Z,100257.44
2022-10-20T00:41:19.989Z,100260.56
2022-10-20T00:43:49.018Z,100254.72
2022-10-20T00:46:19.409Z,100255.94
2022-10-20T00:48:52.225Z,100254.31
2022-10-20T00:51:21.945Z,100253.28
2022-10-20T00:53:51.190Z,100248.06
2022-10-20T00:56:19.178Z,100254.78
2022-10-20T00:58:46.942Z,100251.22
2022-10-20T01:01:15.816Z,100251.41
2022-10-20T01:03:46.631Z,100251.22
2022-10-20T01:06:19.650Z,100246.41
2022-10-20T01:08:47.394Z,100249.59
2022-10-20T01:11:36.174Z,100263.88
2022-10-20T01:14:21.028Z,100256.50
2022-10-20T01:16:58.056Z,100251.41
2022-10-20T01:19:51.854Z,100259.75
2022-10-20T01:22:38.238Z,100257.25
2022-10-20T01:25:33.905Z,100246.09
2022-10-20T01:28:14.002Z,100252.56
2022-10-20T01:30:47.926Z,100243.72
2022-10-20T01:33:29.775Z,100247.38
2022-10-20T01:36:40.089Z,100247.50
2022-10-20T01:39:24.848Z,100242.31
2022-10-20T01:41:55.841Z,100249.66
2022-10-20T01:44:25.366Z,100255.28
2022-10-20T01:46:53.562Z,100238.09
2022-10-20T01:49:21.511Z,100242.25
2022-10-20T01:51:49.911Z,100237.81
2022-10-20T01:54:29.244Z,100244.13
2022-10-20T01:57:10.416Z,100251.06
2022-10-20T02:00:12.670Z,100238.09
2022-10-20T02:02:42.739Z,100231.16
2022-10-20T02:05:48.102Z,100229.00
2022-10-20T02:08:29.230Z,100234.44
2022-10-20T02:10:59.580Z,100228.56
2022-10-20T02:13:27.844Z,100222.28
2022-10-20T02:16:01.050Z,100226.38
2022-10-20T02:18:34.520Z,100221.22
2022-10-20T02:21:03.330Z,100219.81
2022-10-20T02:23:35.146Z,100217.47
2022-10-20T02:26:12.549Z,100222.53
2022-10-20T02:28:43.605Z,100223.56
2022-10-20T02:31:11.499Z,100219.34
2022-10-20T02:33:41.479Z,100218.31
2022-10-20T02:36:17.099Z,100216.03
2022-10-20T02:38:44.876Z,100211.44
2022-10-20T02:41:12.600Z,100223.56
2022-10-20T02:43:40.307Z,100225.91
2022-10-20T02:46:08.100Z,100217.09
2022-10-20T02:48:35.848Z,100211.66
2022-10-20T02:51:03.592Z,100215.41
2022-10-20T02:53:33.083Z,100213.06
2022-10-20T02:56:01.454Z,100212.88
2022-10-20T02:58:29.591Z,100213.31
2022-10-20T03:00:57.230Z,100202.44
2022-10-20T03:03:29.057Z,100203.28
2022-10-20T03:05:56.961Z,100204.13
2022-10-20T03:08:28.732Z,100202.44
2022-10-20T03:10:57.241Z,100197.56
2022-10-20T03:13:24.928Z,100206.59
2022-10-20T03:15:52.679Z,100196.06
2022-10-20T03:18:22.039Z,100201.78
2022-10-20T03:20:53.532Z,100199.66
2022-10-20T03:23:23.024Z,100197.78
2022-10-20T03:25:51.058Z,100190.91
2022-10-20T03:28:19.382Z,100198.03
2022-10-20T03:30:47.371Z,100191.28
2022-10-20T03:33:15.120Z,100184.53
2022-10-20T03:35:43.231Z,100179.56
2022-10-20T03:38:11.253Z,100183.69
2022-10-20T03:40:39.342Z,100185.84
2022-10-20T03:43:07.108Z,100170.34
2022-10-20T03:45:34.840Z,100172.63
2022-10-20T03:48:02.740Z,100173.66
2022-10-20T03:50:30.547Z,100168.41
2022-10-20T03:53:01.284Z,100169.31
2022-10-20T03:55:29.861Z,100170.56
2022-10-20T03:57:57.899Z,100167.19
2022-10-20T04:00:25.858Z,100159.66
2022-10-20T04:02:54.059Z,100161.34
2022-10-20T04:05:22.087Z,100160.56
2022-10-20T04:07:50.030Z,100164.72
2022-10-20T04:10:18.179Z,100157.31
2022-10-20T04:12:46.069Z,100156.69
2022-10-20T04:15:18.735Z,100159.03
2022-10-20T04:17:48.994Z,100157.13
2022-10-20T04:20:17.663Z,100153.84
2022-10-20T04:22:45.766Z,100157.59
2022-10-20T04:25:13.592Z,100155.50
2022-10-20T04:27:42.088Z,100147.09
2022-10-20T04:30:10.376Z,100152.63
2022-10-20T04:32:58.050Z,100155.88
2022-10-20T04:35:26.573Z,100155.88
2022-10-20T04:37:54.968Z,100161.34
2022-10-20T04:40:22.775Z,100163.03
2022-10-20T04:42:50.458Z,100161.28
2022-10-20T04:45:18.190Z,100161.91
2022-10-20T04:47:45.781Z,100166.72
2022-10-20T04:50:13.433Z,100163.78
2022-10-20T04:52:41.144Z,100169.16
2022-10-20T04:55:09.630Z,100171.78
2022-10-20T04:57:37.527Z,100178.72
2022-10-20T05:00:05.859Z,100165.69
2022-10-20T05:02:34.174Z,100175.22
2022-10-20T05:05:01.890Z,100173.06
2022-10-20T05:07:30.678Z,100175.34
2022-10-20T05:09:58.451Z,100170.09
2022-10-20T05:12:26.080Z,100169.22
2022-10-20T05:14:54.747Z,100181.72
2022-10-20T05:17:23.223Z,100175.72
2022-10-20T05:19:52.008Z,100179.03
2022-10-20T05:22:19.769Z,100175.19
2022-10-20T05:24:48.481Z,100176.22
2022-10-20T05:27:16.334Z,100177.91
2022-10-20T05:29:45.803Z,100179.97
2022-10-20T05:32:13.698Z,100182.03
2022-10-20T05:34:44.084Z,100187.78
2022-10-20T05:37:12.368Z,100183.19
2022-10-20T05:39:45.705Z,100188.53
2022-10-20T05:42:13.567Z,100187.06
2022-10-20T05:44:41.637Z,100189.19
2022-10-20T05:47:09.274Z,100190.22
2022-10-20T05:49:37.488Z,100199.59
2022-10-20T05:52:05.384Z,100195.56
2022-10-20T05:54:33.630Z,100210.75
2022-10-20T05:57:01.320Z,100202.03
2022-10-20T05:59:29.140Z,100203.09
2022-10-20T06:01:57.095Z,100204.19
2022-10-20T06:04:24.865Z,100212.19
2022-10-20T06:06:54.780Z,100198.69
2022-10-20T06:09:23.012Z,100198.69
2022-10-20T06:11:51.359Z,100207.78
2022-10-20T06:14:19.395Z,100211.88
2022-10-20T06:16:51.104Z,100218.16
2022-10-20T06:19:19.385Z,100232.66
2022-10-20T06:21:49.520Z,100239.13
2022-10-20T06:24:18.737Z,100256.38
2022-10-20T06:26:46.498Z,100262.06
2022-10-20T06:29:16.924Z,100259.56
2022-10-20T06:31:51.461Z,100260.66
2022-10-20T06:34:21.629Z,100271.56
2022-10-20T06:36:49.730Z,100272.91
2022-10-20T06:39:19.294Z,100272.13
2022-10-20T06:41:50.910Z,100280.06
2022-10-20T06:44:23.577Z,100275.38
2022-10-20T06:46:54.931Z,100276.69
2022-10-20T06:49:22.949Z,100282.47
2022-10-20T06:51:50.809Z,100274.69
2022-10-20T06:54:22.121Z,100270.81
2022-10-20T06:56:49.740Z,100286.41
2022-10-20T06:59:18.332Z,100280.50
2022-10-20T07:01:46.052Z,100282.03
2022-10-20T07:04:15.081Z,100290.88
2022-10-20T07:06:44.442Z,100293.25
2022-10-20T07:09:16.853Z,100276.31
2022-10-20T07:11:44.730Z,100306.00
2022-10-20T07:14:13.934Z,100296.84
2022-10-20T07:16:44.944Z,100300.94
2022-10-20T07:19:13.766Z,100302.31
2022-10-20T07:21:46.389Z,100296.34
2022-10-20T07:24:15.746Z,100311.44
2022-10-20T07:26:43.351Z,100312.44
2022-10-20T07:29:12.164Z,100303.50
2022-10-20T07:31:41.582Z,100315.00
2022-10-20T07:34:24.277Z,100309.25
2022-10-20T07:36:53.294Z,100320.44
2022-10-20T07:39:20.935Z,100322.47
2022-10-20T07:41:49.835Z,100326.38
2022-10-20T07:44:17.651Z,100315.19
2022-10-20T07:46:46.189Z,100349.03
2022-10-20T07:49:43.074Z,100318.56
2022-10-20T07:52:01.918Z,100329.25
2022-10-20T07:54:29.527Z,100325.00
2022-10-20T07:56:57.163Z,100326.19
2022-10-20T07:59:24.756Z,100328.41
2022-10-20T08:01:55.914Z,100320.09
2022-10-20T08:04:26.058Z,100334.16
2022-10-20T08:06:54.970Z,100336.53
2022-10-20T08:09:22.680Z,100340.44
2022-10-20T08:11:52.883Z,100345.16
2022-10-20T08:14:23.824Z,100343.97
2022-10-20T08:16:58.305Z,100349.91
2022-10-20T08:19:26.400Z,100350.91
2022-10-20T08:21:53.899Z,100357.50
2022-10-20T08:24:21.725Z,100354.44
2022-10-20T08:26:50.485Z,100347.00
2022-10-20T08:29:18.245Z,100342.28
2022-10-20T08:31:45.733Z,100363.94
2022-10-20T08:34:13.198Z,100365.28
2022-10-20T08:36:41.876Z,100367.66
2022-10-20T08:39:09.635Z,100357.34
2022-10-20T08:42:08.470Z,100354.13
2022-10-20T08:44:33.688Z,100345.47
2022-10-20T08:47:02.113Z,100346.66
2022-10-20T08:49:31.927Z,100369.66
2022-10-20T08:52:00.273Z,100379.63
2022-10-20T08:54:27.814Z,100378.63
2022-10-20T08:56:55.422Z,100374.38
2022-10-20T08:59:33.197Z,100366.59
2022-10-20T09:02:01.183Z,100382.34
2022-10-20T09:04:38.139Z,100375.03
2022-10-20T09:07:18.885Z,100374.88
2022-10-20T09:09:46.732Z,100381.78
2022-10-20T09:12:15.646Z,100369.25
2022-10-20T09:14:43.751Z,100372.31
2022-10-20T09:17:17.073Z,100378.75
2022-10-20T09:19:47.042Z,100372.81
2022-10-20T09:22:15.119Z,100383.81
2022-10-20T09:24:43.115Z,100383.13
2022-10-20T09:27:44.569Z,100382.09
2022-10-20T09:30:16.283Z,100407.84
2022-10-20T09:32:47.357Z,100383.47
2022-10-20T09:35:15.313Z,100405.47
2022-10-20T09:37:43.530Z,100401.03
2022-10-20T09:40:15.308Z,100409.34
2022-10-20T09:42:50.437Z,100417.97
2022-10-20T09:45:22.299Z,100416.78
2022-10-20T09:47:54.939Z,100433.53
2022-10-20T09:50:38.898Z,100421.19
2022-10-20T09:53:15.005Z,100427.13
2022-10-20T09:55:46.661Z,100424.03
2022-10-20T09:58:33.134Z,100439.06
2022-10-20T10:01:06.033Z,100423.69
2022-10-20T10:03:51.796Z,100430.31
2022-10-20T10:06:32.514Z,100431.44
2022-10-20T10:09:01.186Z,100444.06
2022-10-20T10:11:35.313Z,100438.88
2022-10-20T10:14:03.262Z,100443.22
2022-10-20T10:16:42.522Z,100440.81
2022-10-20T10:19:16.042Z,100442.47
2022-10-20T10:21:48.007Z,100434.19
2022-10-20T10:24:34.997Z,100443.81
2022-10-20T10:27:07.121Z,100429.94
2022-10-20T10:29:36.043Z,100443.63
2022-10-20T10:32:15.192Z,100429.75
2022-10-20T10:34:51.645Z,100414.66
2022-10-20T10:39:49.081Z,100444.84
2022-10-20T10:42:19.773Z,100458.22
2022-10-20T10:45:11.797Z,100459.63
2022-10-20T10:47:46.138Z,100454.28
2022-10-20T10:50:28.086Z,100472.16
2022-10-20T10:53:01.947Z,100472.94
2022-10-20T10:55:57.878Z,100478.66
2022-10-20T10:58:59.536Z,100452.03
2022-10-20T11:01:30.092Z,100489.81
2022-10-20T11:04:02.000Z,100490.34
2022-10-20T11:07:11.513Z,100442.25
2022-10-20T11:10:12.519Z,100481.22
2022-10-20T11:12:55.589Z,100485.00
2022-10-20T11:15:48.917Z,100484.97
2022-10-20T11:18:16.364Z,100483.75
2022-10-20T11:21:21.644Z,100486.19
2022-10-20T11:24:10.541Z,100484.09
2022-10-20T11:26:40.919Z,100472.59
2022-10-20T11:29:32.263Z,100457.41
2022-10-20T11:32:04.197Z,100439.50
2022-10-20T11:34:46.734Z,100450.31
2022-10-20T11:37:23.980Z,100456.09
2022-10-20T11:40:09.611Z,100448.69
2022-10-20T11:42:57.681Z,100455.34
2022-10-20T11:45:25.235Z,100454.88
2022-10-20T11:47:57.225Z,100452.44
2022-10-20T11:50:25.566Z,100444.88
2022-10-20T11:53:09.829Z,100457.06
2022-10-20T11:55:53.044Z,100459.88
2022-10-20T11:58:23.753Z,100450.75
2022-10-20T12:01:06.545Z,100452.44
2022-10-20T12:03:52.513Z,100465.78
2022-10-20T12:06:38.547Z,100462.94
2022-10-20T12:09:12.299Z,100459.91
2022-10-20T12:11:50.267Z,100443.09
2022-10-20T12:14:26.414Z,100451.97
2022-10-20T12:16:55.743Z,100458.78
2022-10-20T12:19:36.404Z,100459.63
2022-10-20T12:22:13.908Z,100465.56
2022-10-20T12:24:42.521Z,100471.34
2022-10-20T12:27:10.101Z,100464.78
2022-10-20T12:29:38.329Z,100464.69
2022-10-20T12:32:25.690Z,100462.25
2022-10-20T12:34:59.194Z,100470.88
2022-10-20T12:37:35.504Z,100460.28
2022-10-20T12:40:06.560Z,100465.91
2022-10-20T12:42:37.734Z,100475.06
2022-10-20T12:45:06.115Z,100479.00
2022-10-20T12:47:36.623Z,100480.53
2022-10-20T12:50:23.481Z,100485.19
2022-10-20T12:52:51.223Z,100471.88
2022-10-20T12:58:18.434Z,100500.81
2022-10-20T13:00:49.728Z,100505.25
2022-10-20T13:03:32.429Z,100496.66
2022-10-20T13:06:00.184Z,100499.88
2022-10-20T13:08:33.387Z,100512.75
2022-10-20T13:11:34.059Z,100514.41
2022-10-20T13:14:13.844Z,100515.94
2022-10-20T13:17:10.765Z,100514.84
2022-10-20T13:19:43.087Z,100525.13
2022-10-20T13:22:30.197Z,100530.53
2022-10-20T13:24:59.333Z,100535.50
2022-10-20T13:27:29.090Z,100536.66
2022-10-20T13:29:56.802Z,100533.63
2022-10-20T13:32:47.818Z,100543.50
2022-10-20T13:35:37.321Z,100553.78
2022-10-20T13:38:12.545Z,100549.41
2022-10-20T13:40:52.780Z,100553.41
2022-10-20T13:44:02.985Z,100566.94
2022-10-20T13:46:51.056Z,100571.88
2022-10-20T13:49:42.997Z,100576.44
2022-10-20T13:52:15.129Z,100588.47
2022-10-20T13:54:45.031Z,100592.22
2022-10-20T13:57:25.818Z,100594.75
2022-10-20T14:00:17.034Z,100613.19
2022-10-20T14:03:00.281Z,100608.66
2022-10-20T14:05:29.638Z,100615.09
2022-10-20T14:08:03.261Z,100617.47
2022-10-20T14:11:06.859Z,100623.22
2022-10-20T14:13:36.165Z,100619.53
2022-10-20T14:16:07.606Z,100622.25
2022-10-20T14:18:39.209Z,100632.41
2022-10-20T14:21:18.585Z,100634.63
2022-10-20T14:23:47.013Z,100623.59
2022-10-20T14:26:20.621Z,100629.56
2022-10-20T14:28:57.545Z,100648.72
2022-10-20T14:31:25.554Z,100665.09
2022-10-20T14:33:53.872Z,100673.09
2022-10-20T14:38:56.100Z,100677.63
2022-10-20T14:41:35.780Z,100683.13
2022-10-20T14:44:11.275Z,100697.84
2022-10-20T14:46:47.703Z,100695.94
2022-10-20T14:49:23.048Z,100702.50
2022-10-20T14:52:00.183Z,100697.09
2022-10-20T14:54:36.613Z,100704.72
2022-10-20T14:57:08.565Z,100698.56
2022-10-20T15:00:02.894Z,100710.31
2022-10-20T15:02:32.972Z,100680.72
2022-10-20T15:05:31.506Z,100707.97
2022-10-20T15:08:07.147Z,100715.16
2022-10-20T15:10:37.495Z,100714.59
2022-10-20T15:13:05.357Z,100723.28
2022-10-20T15:15:38.084Z,100732.72
2022-10-20T15:18:08.969Z,100742.63
2022-10-20T15:20:39.135Z,100733.50
2022-10-20T15:23:16.302Z,100740.38
2022-10-20T15:26:09.236Z,100725.13
2022-10-20T15:28:49.807Z,100748.56
2022-10-20T15:31:29.872Z,100758.78
2022-10-20T15:34:00.209Z,100767.06
2022-10-20T15:36:33.099Z,100757.63
2022-10-20T15:39:02.342Z,100767.16
2022-10-20T15:41:33.620Z,100763.72
2022-10-20T15:44:27.640Z,100767.59
2022-10-20T15:46:57.397Z,100773.72
2022-10-20T15:49:25.184Z,100775.59
2022-10-20T15:51:52.878Z,100776.28
2022-10-20T15:54:22.032Z,100785.56
2022-10-20T15:56:49.859Z,100776.81
2022-10-20T15:59:18.004Z,100801.31
2022-10-20T16:01:46.027Z,100790.88
2022-10-20T16:04:28.558Z,100779.53
2022-10-20T16:06:59.067Z,100783.06
2022-10-20T16:09:29.693Z,100792.03
2022-10-20T16:11:57.270Z,100798.09
2022-10-20T16:14:25.801Z,100802.97
2022-10-20T16:16:58.727Z,100808.16
2022-10-20T16:19:27.191Z,100815.63
2022-10-20T16:21:55.004Z,100807.69
2022-10-20T16:24:23.269Z,100801.09
2022-10-20T16:26:51.079Z,100820.91
2022-10-20T16:29:19.224Z,100838.72
2022-10-20T16:31:48.495Z,100818.59
2022-10-20T16:34:16.591Z,100825.31
2022-10-20T16:36:44.380Z,100838.00
2022-10-20T16:39:17.517Z,100830.41
2022-10-20T16:41:45.596Z,100848.06
2022-10-20T16:44:13.522Z,100850.75
2022-10-20T16:46:41.615Z,100825.69
2022-10-20T16:49:09.722Z,100852.31
2022-10-20T16:51:37.535Z,100848.06
2022-10-20T16:54:05.995Z,100851.16
2022-10-20T16:56:34.423Z,100852.31
2022-10-20T16:59:03.177Z,100842.50
2022-10-20T17:01:31.984Z,100851.16
2022-10-20T17:04:01.438Z,100856.34
2022-10-20T17:06:29.384Z,100860.78
2022-10-20T17:08:59.272Z,100868.34
2022-10-20T17:11:29.212Z,100874.75
2022-10-20T17:13:57.023Z,100871.13
2022-10-20T17:16:28.600Z,100864.38
2022-10-20T17:18:59.397Z,100865.63
2022-10-20T17:21:28.130Z,100882.28
2022-10-20T17:23:56.653Z,100873.06
2022-10-20T17:26:26.424Z,100870.97
2022-10-20T17:28:57.670Z,100876.69
2022-10-20T17:31:28.351Z,100870.56
2022-10-20T17:33:57.627Z,100872.75
2022-10-20T17:36:27.982Z,100873.75
2022-10-20T17:39:00.696Z,100871.59
2022-10-20T17:41:31.904Z,100876.75
2022-10-20T17:44:00.872Z,100872.22
2022-10-20T17:46:29.101Z,100860.28
2022-10-20T17:49:03.685Z,100883.59
2022-10-20T17:51:34.489Z,100898.81
2022-10-20T17:54:04.977Z,100881.88
2022-10-20T17:56:35.921Z,100894.72
2022-10-20T17:59:04.913Z,100899.47
2022-10-20T18:01:40.343Z,100890.19
2022-10-20T18:04:13.075Z,100887.28
2022-10-20T18:06:41.820Z,100905.72
2022-10-20T18:09:12.894Z,100915.25
2022-10-20T18:11:42.752Z,100914.56
2022-10-20T18:14:10.637Z,100916.50
2022-10-20T18:16:41.049Z,100915.78
2022-10-20T18:19:15.679Z,100917.97
2022-10-20T18:21:43.692Z,100916.63
2022-10-20T18:24:13.323Z,100922.75
2022-10-20T18:26:41.369Z,100929.88
2022-10-20T18:29:10.807Z,100926.19
2022-10-20T18:31:39.888Z,100927.00
2022-10-20T18:34:09.250Z,100928.72
2022-10-20T18:36:40.391Z,100942.97
2022-10-20T18:39:11.287Z,100938.41
2022-10-20T18:41:40.085Z,100952.63
2022-10-20T18:44:11.325Z,100938.41
2022-10-20T18:46:39.716Z,100954.88
2022-10-20T18:49:07.957Z,100952.63
2022-10-20T18:51:35.864Z,100969.97
2022-10-20T18:54:04.124Z,100963.94
2022-10-20T18:56:31.848Z,100971.69
2022-10-20T18:59:07.548Z,100979.13
2022-10-20T19:01:37.262Z,100978.44
2022-10-20T19:04:05.261Z,100977.03
2022-10-20T19:06:43.298Z,100989.59
2022-10-20T19:09:20.697Z,100996.88
2022-10-20T19:14:18.187Z,100996.00
2022-10-20T19:16:48.871Z,101019.31
2022-10-20T19:19:17.227Z,101020.03
2022-10-20T19:21:45.288Z,101021.66
2022-10-20T19:24:18.391Z,101015.47
2022-10-20T19:27:21.352Z,101027.63
2022-10-20T19:29:46.184Z,101024.53
2022-10-20T19:32:13.958Z,101028.94
2022-10-20T19:34:42.022Z,101026.38
2022-10-20T19:37:10.133Z,101034.22
2022-10-20T19:39:40.358Z,101045.75
2022-10-20T19:42:08.702Z,101043.19
2022-10-20T19:44:36.350Z,101042.34
2022-10-20T19:47:05.318Z,101043.72
2022-10-20T19:49:33.935Z,101041.19
2022-10-20T19:52:01.570Z,101052.72
2022-10-20T19:54:29.383Z,101053.97
2022-10-20T19:56:57.316Z,101054.28
2022-10-20T19:59:25.225Z,101047.13
2022-10-20T20:01:53.114Z,101056.06
2022-10-20T20:04:21.251Z,101063.97
2022-10-20T20:06:51.678Z,101067.19
2022-10-20T20:09:19.648Z,101085.56
2022-10-20T20:11:50.971Z,101074.34
2022-10-20T20:14:19.125Z,101079.59
2022-10-20T20:16:52.609Z,101081.16
2022-10-20T20:19:20.296Z,101091.59
2022-10-20T20:21:48.289Z,101087.13
2022-10-20T20:24:15.962Z,101094.78
2022-10-20T20:26:45.037Z,101099.22
2022-10-20T20:29:12.964Z,101098.38
2022-10-20T20:31:40.817Z,101109.53
2022-10-20T20:34:08.961Z,101098.38
2022-10-20T20:36:36.745Z,101094.66
2022-10-20T20:39:04.443Z,101103.78
2022-10-20T20:41:32.903Z,101100.38
2022-10-20T20:44:05.431Z,101106.22
2022-10-20T20:46:36.420Z,101089.47
2022-10-20T20:49:04.637Z,101108.75
2022-10-20T20:51:34.198Z,101124.56
2022-10-20T20:54:02.983Z,101121.41
2022-10-20T20:56:30.705Z,101111.94
2022-10-20T20:58:58.348Z,101110.38
2022-10-20T21:01:31.390Z,101119.84
2022-10-20T21:04:01.498Z,101119.69
2022-10-20T21:06:33.690Z,101128.00
2022-10-20T21:09:11.591Z,101126.09
2022-10-20T21:11:39.336Z,101129.69
2022-10-20T21:14:07.731Z,101128.38
2022-10-20T21:16:36.695Z,101129.38
2022-10-20T21:19:08.219Z,101143.81
2022-10-20T21:21:43.984Z,101129.78
2022-10-20T21:24:14.174Z,101132.78
2022-10-20T21:26:41.685Z,101136.53
2022-10-20T21:29:09.728Z,101134.63
2022-10-20T21:31:37.935Z,101141.41
2022-10-20T21:34:05.709Z,101140.41
2022-10-20T21:36:35.910Z,101148.38
2022-10-20T21:39:04.966Z,101149.38
2022-10-20T21:41:33.615Z,101154.56
2022-10-20T21:44:01.723Z,101148.53
2022-10-20T21:46:34.067Z,101169.31
2022-10-20T21:49:03.868Z,101164.06
2022-10-20T21:51:33.882Z,101165.03
2022-10-20T21:54:16.784Z,101169.47
2022-10-20T21:56:44.984Z,101175.13
2022-10-20T21:59:24.274Z,101185.00
2022-10-20T22:01:54.387Z,101190.72
2022-10-20T22:04:24.480Z,101185.06
2022-10-20T22:06:52.390Z,101193.44
2022-10-20T22:09:21.223Z,101198.16
2022-10-20T22:11:51.231Z,101195.28
2022-10-20T22:14:19.256Z,101200.25
2022-10-20T22:16:46.954Z,101197.84
2022-10-20T22:19:19.965Z,101202.44
2022-10-20T22:21:48.603Z,101202.25
2022-10-20T22:24:17.724Z,101201.78
2022-10-20T22:26:45.728Z,101208.09
2022-10-20T22:29:14.979Z,101200.72
2022-10-20T22:31:46.312Z,101208.44
2022-10-20T22:34:14.541Z,101215.84
2022-10-20T22:36:44.443Z,101219.56
2022-10-20T22:41:40.778Z,101231.41
2022-10-20T22:44:08.832Z,101232.13
2022-10-20T22:46:36.584Z,101237.34
2022-10-20T22:49:04.220Z,101247.25
2022-10-20T22:51:32.271Z,101240.56
2022-10-20T22:54:00.525Z,101244.00
2022-10-20T22:56:28.806Z,101256.25
2022-10-20T22:58:56.879Z,101257.22
2022-10-20T23:01:26.048Z,101263.81
2022-10-20T23:03:53.990Z,101268.09
2022-10-20T23:06:24.887Z,101280.66
2022-10-20T23:08:54.333Z,101275.41
2022-10-20T23:11:22.353Z,101282.97
2022-10-20T23:13:52.242Z,101287.72
2022-10-20T23:16:20.166Z,101286.69
2022-10-20T23:18:48.063Z,101293.84
2022-10-20T23:21:16.001Z,101291.56
2022-10-20T23:23:46.265Z,101301.56
2022-10-20T23:26:16.291Z,101302.25
2022-10-20T23:28:44.530Z,101303.28
2022-10-20T23:31:14.966Z,101308.44
2022-10-20T23:33:46.612Z,101316.13
2022-10-20T23:36:14.988Z,101311.31
2022-10-20T23:38:43.453Z,101320.44
2022-10-20T23:41:11.037Z,101317.72
2022-10-20T23:43:38.748Z,101325.00
2022-10-20T23:46:06.916Z,101330.59
2022-10-20T23:48:34.778Z,101329.56
2022-10-20T23:51:02.719Z,101332.63
2022-10-20T23:53:30.574Z,101342.72
2022-10-20T23:55:58.744Z,101338.47
2022-10-20T23:58:27.138Z,101338.63
