createdAt,value
2023-01-27T00:00:38.154Z,-1.80
2023-01-27T00:03:05.010Z,-1.80
2023-01-27T00:05:31.845Z,-1.80
2023-01-27T00:07:59.103Z,-1.80
2023-01-27T00:10:26.659Z,-1.80
2023-01-27T00:13:12.299Z,-1.80
2023-01-27T00:15:39.549Z,-1.80
2023-01-27T00:18:07.946Z,-1.80
2023-01-27T00:20:53.533Z,-1.80
2023-01-27T00:23:44.005Z,-1.80
2023-01-27T00:26:13.637Z,-1.90
2023-01-27T00:28:43.448Z,-1.90
2023-01-27T00:31:30.829Z,-1.90
2023-01-27T00:34:01.944Z,-1.90
2023-01-27T00:36:29.704Z,-2.00
2023-01-27T00:38:57.084Z,-2.00
2023-01-27T00:41:23.916Z,-2.00
2023-01-27T00:43:55.103Z,-2.00
2023-01-27T00:46:24.415Z,-2.10
2023-01-27T00:48:52.481Z,-2.10
2023-01-27T00:51:20.268Z,-2.10
2023-01-27T00:53:47.647Z,-2.10
2023-01-27T00:56:16.477Z,-2.10
2023-01-27T00:58:43.295Z,-2.00
2023-01-27T01:01:13.014Z,-2.00
2023-01-27T01:03:40.160Z,-2.00
2023-01-27T01:06:09.908Z,-2.00
2023-01-27T01:08:37.866Z,-2.00
2023-01-27T01:11:06.264Z,-2.00
2023-01-27T01:13:33.705Z,-2.00
2023-01-27T01:16:09.415Z,-2.00
2023-01-27T01:18:36.276Z,-1.90
2023-01-27T01:21:03.333Z,-2.00
2023-01-27T01:23:30.103Z,-2.00
2023-01-27T01:25:57.923Z,-2.00
2023-01-27T01:28:25.939Z,-2.00
2023-01-27T01:30:52.855Z,-2.00
2023-01-27T01:33:19.672Z,-2.00
2023-01-27T01:35:46.475Z,-2.00
2023-01-27T01:38:13.398Z,-2.00
2023-01-27T01:40:44.754Z,-2.00
2023-01-27T01:43:18.727Z,-2.00
2023-01-27T01:45:58.923Z,-2.00
2023-01-27T01:48:33.838Z,-2.00
2023-01-27T01:51:14.737Z,-2.00
2023-01-27T01:53:48.718Z,-2.00
2023-01-27T01:56:21.111Z,-2.00
2023-01-27T01:58:48.899Z,-2.00
2023-01-27T02:01:17.830Z,-2.00
2023-01-27T02:03:50.748Z,-2.00
2023-01-27T02:06:17.739Z,-2.00
2023-01-27T02:08:47.838Z,-2.10
2023-01-27T02:11:14.606Z,-2.10
2023-01-27T02:13:41.931Z,-2.10
2023-01-27T02:16:10.277Z,-2.10
2023-01-27T02:18:39.860Z,-2.10
2023-01-27T02:21:07.234Z,-2.10
2023-01-27T02:23:54.202Z,-2.10
2023-01-27T02:26:42.716Z,-2.10
2023-01-27T02:29:15.983Z,-2.10
2023-01-27T02:31:42.907Z,-2.10
2023-01-27T02:34:14.809Z,-2.10
2023-01-27T02:36:47.830Z,-2.10
2023-01-27T02:39:18.337Z,-2.10
2023-01-27T02:41:49.028Z,-2.10
2023-01-27T02:44:15.851Z,-2.10
2023-01-27T02:46:43.799Z,-2.10
2023-01-27T02:49:11.104Z,-2.10
2023-01-27T02:51:39.304Z,-2.10
2023-01-27T02:54:06.870Z,-2.10
2023-01-27T02:56:33.738Z,-2.10
2023-01-27T02:59:00.624Z,-2.10
2023-01-27T03:01:33.409Z,-2.10
2023-01-27T03:04:02.055Z,-2.20
2023-01-27T03:06:29.004Z,-2.20
2023-01-27T03:08:55.822Z,-2.20
2023-01-27T03:11:41.200Z,-2.30
2023-01-27T03:14:09.116Z,-2.30
2023-01-27T03:16:54.838Z,-2.40
2023-01-27T03:19:21.650Z,-2.40
2023-01-27T03:21:52.795Z,-2.40
2023-01-27T03:24:21.045Z,-2.40
2023-01-27T03:26:48.128Z,-2.30
2023-01-27T03:29:35.700Z,-2.30
2023-01-27T03:32:02.596Z,-2.30
2023-01-27T03:34:30.701Z,-2.30
2023-01-27T03:37:23.627Z,-2.40
2023-01-27T03:40:09.944Z,-2.30
2023-01-27T03:42:55.273Z,-2.30
2023-01-27T03:45:40.740Z,-2.30
2023-01-27T03:48:07.470Z,-2.30
2023-01-27T03:50:37.788Z,-2.30
2023-01-27T03:53:05.425Z,-2.30
2023-01-27T03:55:33.645Z,-2.30
2023-01-27T03:58:19.622Z,-2.20
2023-01-27T04:00:55.173Z,-2.20
2023-01-27T04:03:43.435Z,-2.20
2023-01-27T04:06:34.909Z,-2.30
2023-01-27T04:09:01.747Z,-2.30
2023-01-27T04:11:48.068Z,-2.30
2023-01-27T04:14:15.172Z,-2.30
2023-01-27T04:16:42.266Z,-2.30
2023-01-27T04:19:11.777Z,-2.30
2023-01-27T04:21:39.320Z,-2.30
2023-01-27T04:24:16.736Z,-2.40
2023-01-27T04:26:46.675Z,-2.40
2023-01-27T04:29:13.955Z,-2.40
2023-01-27T04:31:41.433Z,-2.40
2023-01-27T04:34:08.880Z,-2.50
2023-01-27T04:36:35.671Z,-2.50
2023-01-27T04:39:02.512Z,-2.50
2023-01-27T04:41:29.354Z,-2.50
2023-01-27T04:43:56.102Z,-2.50
2023-01-27T04:46:22.919Z,-2.50
2023-01-27T04:48:49.883Z,-2.50
2023-01-27T04:51:16.685Z,-2.50
2023-01-27T04:53:43.811Z,-2.50
2023-01-27T04:56:41.252Z,-2.40
2023-01-27T04:59:11.814Z,-2.50
2023-01-27T05:01:38.681Z,-2.50
2023-01-27T05:04:05.491Z,-2.50
2023-01-27T05:06:32.648Z,-2.50
2023-01-27T05:08:59.690Z,-2.50
2023-01-27T05:11:26.512Z,-2.50
2023-01-27T05:13:53.429Z,-2.50
2023-01-27T05:16:22.857Z,-2.50
2023-01-27T05:18:51.774Z,-2.50
2023-01-27T05:21:23.640Z,-2.40
2023-01-27T05:23:50.770Z,-2.40
2023-01-27T05:26:23.173Z,-2.40
2023-01-27T05:28:51.452Z,-2.40
2023-01-27T05:31:21.375Z,-2.40
2023-01-27T05:33:50.260Z,-2.40
2023-01-27T05:36:19.218Z,-2.40
2023-01-27T05:38:46.421Z,-2.40
2023-01-27T05:41:15.177Z,-2.40
2023-01-27T05:43:43.767Z,-2.40
2023-01-27T05:46:16.830Z,-2.40
2023-01-27T05:48:46.035Z,-2.40
2023-01-27T05:51:15.327Z,-2.40
2023-01-27T05:53:43.186Z,-2.40
2023-01-27T05:56:11.817Z,-2.40
2023-01-27T05:58:39.284Z,-2.40
2023-01-27T06:01:20.833Z,-2.40
2023-01-27T06:03:48.220Z,-2.40
2023-01-27T06:06:17.796Z,-2.40
2023-01-27T06:08:45.675Z,-2.40
2023-01-27T06:11:13.371Z,-2.40
2023-01-27T06:13:45.108Z,-2.40
2023-01-27T06:16:17.303Z,-2.50
2023-01-27T06:18:44.907Z,-2.50
2023-01-27T06:21:13.216Z,-2.50
2023-01-27T06:23:40.438Z,-2.50
2023-01-27T06:26:10.123Z,-2.50
2023-01-27T06:28:38.011Z,-2.50
2023-01-27T06:31:06.092Z,-2.50
2023-01-27T06:33:33.023Z,-2.50
2023-01-27T06:36:04.885Z,-2.50
2023-01-27T06:38:31.854Z,-2.50
2023-01-27T06:40:59.337Z,-2.50
2023-01-27T06:43:26.620Z,-2.50
2023-01-27T06:45:53.661Z,-2.50
2023-01-27T06:48:20.809Z,-2.50
2023-01-27T06:50:47.555Z,-2.50
2023-01-27T06:53:14.314Z,-2.50
2023-01-27T06:55:44.815Z,-2.50
2023-01-27T06:58:12.967Z,-2.50
2023-01-27T07:00:41.212Z,-2.40
2023-01-27T07:03:10.599Z,-2.50
2023-01-27T07:05:39.709Z,-2.40
2023-01-27T07:08:06.551Z,-2.40
2023-01-27T07:10:33.457Z,-2.40
2023-01-27T07:13:13.937Z,-2.40
2023-01-27T07:15:41.033Z,-2.40
2023-01-27T07:18:07.907Z,-2.40
2023-01-27T07:20:34.725Z,-2.40
2023-01-27T07:23:03.477Z,-2.40
2023-01-27T07:25:31.827Z,-2.40
2023-01-27T07:28:00.078Z,-2.40
2023-01-27T07:30:28.152Z,-2.40
2023-01-27T07:32:55.457Z,-2.40
2023-01-27T07:35:23.408Z,-2.40
2023-01-27T07:37:50.385Z,-2.30
2023-01-27T07:40:18.352Z,-2.30
2023-01-27T07:42:45.267Z,-2.30
2023-01-27T07:45:12.043Z,-2.30
2023-01-27T07:47:39.245Z,-2.30
2023-01-27T07:50:06.571Z,-2.30
2023-01-27T07:52:33.355Z,-2.30
2023-01-27T07:55:00.099Z,-2.30
2023-01-27T07:57:26.929Z,-2.30
2023-01-27T07:59:55.669Z,-2.20
2023-01-27T08:02:23.852Z,-2.30
2023-01-27T08:04:53.590Z,-2.30
2023-01-27T08:07:21.510Z,-2.20
2023-01-27T08:09:48.433Z,-2.20
2023-01-27T08:12:15.556Z,-2.30
2023-01-27T08:14:42.439Z,-2.20
2023-01-27T08:17:09.197Z,-2.20
2023-01-27T08:19:36.026Z,-2.20
2023-01-27T08:22:02.906Z,-2.20
2023-01-27T08:24:29.731Z,-2.10
2023-01-27T08:26:57.003Z,-2.10
2023-01-27T08:29:23.827Z,-2.10
2023-01-27T08:31:50.677Z,-2.10
2023-01-27T08:34:17.480Z,-2.00
2023-01-27T08:36:44.425Z,-2.00
2023-01-27T08:39:11.682Z,-1.90
2023-01-27T08:41:39.159Z,-1.90
2023-01-27T08:44:07.002Z,-1.90
2023-01-27T08:46:34.055Z,-1.90
2023-01-27T08:49:00.834Z,-1.80
2023-01-27T08:51:27.576Z,-1.80
2023-01-27T08:53:54.349Z,-1.80
2023-01-27T08:56:21.189Z,-1.70
2023-01-27T08:58:48.532Z,-1.70
2023-01-27T09:01:16.129Z,-1.70
2023-01-27T09:03:43.054Z,-1.60
2023-01-27T09:06:12.539Z,-1.60
2023-01-27T09:08:40.699Z,-1.50
2023-01-27T09:11:17.580Z,-1.50
2023-01-27T09:13:44.586Z,-1.40
2023-01-27T09:16:11.354Z,-1.40
2023-01-27T09:18:38.220Z,-1.40
2023-01-27T09:21:06.175Z,-1.30
2023-01-27T09:23:34.273Z,-1.30
2023-01-27T09:26:01.321Z,-1.20
2023-01-27T09:28:28.407Z,-1.20
2023-01-27T09:30:58.778Z,-1.20
2023-01-27T09:33:26.279Z,-1.10
2023-01-27T09:36:05.466Z,-1.00
2023-01-27T09:38:37.907Z,-1.00
2023-01-27T09:41:33.671Z,-1.10
2023-01-27T09:44:13.439Z,-1.10
2023-01-27T09:46:48.749Z,-1.10
2023-01-27T09:49:33.177Z,-1.10
2023-01-27T09:52:20.822Z,-1.10
2023-01-27T09:55:13.609Z,-1.00
2023-01-27T09:58:18.241Z,-1.00
2023-01-27T10:01:03.013Z,-0.90
2023-01-27T10:03:38.426Z,-0.90
2023-01-27T10:06:29.999Z,-0.80
2023-01-27T10:09:25.283Z,-0.80
2023-01-27T10:12:03.187Z,-0.80
2023-01-27T10:14:46.200Z,-0.90
2023-01-27T10:17:37.137Z,-0.90
2023-01-27T10:20:23.253Z,-1.00
2023-01-27T10:22:57.681Z,-1.00
2023-01-27T10:25:48.956Z,-1.10
2023-01-27T10:28:20.684Z,-1.10
2023-01-27T10:31:17.787Z,-1.10
2023-01-27T10:33:56.325Z,-1.00
2023-01-27T10:36:39.977Z,-1.00
2023-01-27T10:39:09.483Z,-1.00
2023-01-27T10:41:51.394Z,-1.00
2023-01-27T10:44:51.900Z,-1.00
2023-01-27T10:47:46.427Z,-1.00
2023-01-27T10:50:21.425Z,-0.90
2023-01-27T10:53:00.117Z,-0.90
2023-01-27T10:55:44.855Z,-0.90
2023-01-27T10:58:21.306Z,-0.80
2023-01-27T11:01:19.286Z,-0.70
2023-01-27T11:03:44.980Z,-0.70
2023-01-27T11:06:19.276Z,-0.70
2023-01-27T11:08:49.717Z,-0.70
2023-01-27T11:11:39.681Z,-0.60
2023-01-27T11:14:22.711Z,-0.60
2023-01-27T11:16:52.778Z,-0.60
2023-01-27T11:19:43.427Z,-0.60
2023-01-27T11:22:26.716Z,-0.60
2023-01-27T11:25:03.032Z,-0.50
2023-01-27T11:27:55.208Z,-0.50
2023-01-27T11:30:33.480Z,-0.60
2023-01-27T11:33:13.795Z,-0.50
2023-01-27T11:35:40.533Z,-0.50
2023-01-27T11:38:15.876Z,-0.60
2023-01-27T11:40:43.590Z,-0.50
2023-01-27T11:43:19.972Z,-0.50
2023-01-27T11:45:48.041Z,-0.50
2023-01-27T11:48:21.750Z,-0.60
2023-01-27T11:50:50.202Z,-0.60
2023-01-27T11:53:20.384Z,-0.70
2023-01-27T11:56:02.113Z,-0.70
2023-01-27T11:58:56.697Z,-0.80
2023-01-27T12:01:32.926Z,-0.80
2023-01-27T12:04:15.873Z,-0.80
2023-01-27T12:07:04.439Z,-0.80
2023-01-27T12:09:38.381Z,-0.80
2023-01-27T12:12:14.441Z,-0.80
2023-01-27T12:14:59.268Z,-0.80
2023-01-27T12:17:32.358Z,-0.80
2023-01-27T12:20:44.918Z,-0.70
2023-01-27T12:23:24.729Z,-0.70
2023-01-27T12:26:00.997Z,-0.70
2023-01-27T12:28:34.960Z,-0.70
2023-01-27T12:31:12.148Z,-0.60
2023-01-27T12:33:44.507Z,-0.50
2023-01-27T12:36:16.587Z,-0.40
2023-01-27T12:38:51.947Z,-0.40
2023-01-27T12:41:31.933Z,-0.30
2023-01-27T12:44:16.625Z,-0.30
2023-01-27T12:47:01.438Z,-0.20
2023-01-27T12:49:34.578Z,-0.20
2023-01-27T12:52:08.543Z,-0.20
2023-01-27T12:54:36.101Z,-0.20
2023-01-27T12:57:07.034Z,-0.10
2023-01-27T12:59:35.065Z,-0.10
2023-01-27T13:02:23.829Z,-0.10
2023-01-27T13:05:05.095Z,0.00
2023-01-27T13:07:53.511Z,-0.10
2023-01-27T13:10:25.511Z,0.00
2023-01-27T13:13:05.016Z,0.00
2023-01-27T13:15:32.213Z,0.00
2023-01-27T13:18:01.202Z,0.00
2023-01-27T13:20:39.451Z,0.00
2023-01-27T13:23:21.081Z,-0.10
2023-01-27T13:26:04.940Z,-0.10
2023-01-27T13:28:51.725Z,-0.10
2023-01-27T13:31:41.744Z,-0.20
2023-01-27T13:34:27.607Z,-0.30
2023-01-27T13:37:06.179Z,-0.20
2023-01-27T13:40:05.387Z,-0.30
2023-01-27T13:42:53.208Z,-0.20
2023-01-27T13:45:41.615Z,-0.30
2023-01-27T13:48:24.549Z,-0.30
2023-01-27T13:51:16.958Z,-0.40
2023-01-27T13:53:52.348Z,-0.40
2023-01-27T13:56:19.777Z,-0.40
2023-01-27T13:59:04.661Z,-0.40
2023-01-27T14:02:00.722Z,-0.50
2023-01-27T14:05:25.345Z,-0.60
2023-01-27T14:08:02.991Z,-0.60
2023-01-27T14:10:35.646Z,-0.60
2023-01-27T14:13:32.119Z,-0.60
2023-01-27T14:16:02.465Z,-0.60
2023-01-27T14:18:43.572Z,-0.60
2023-01-27T14:21:44.107Z,-0.60
2023-01-27T14:24:39.754Z,-0.70
2023-01-27T14:27:31.035Z,-0.80
2023-01-27T14:30:08.180Z,-0.80
2023-01-27T14:33:01.849Z,-0.80
2023-01-27T14:35:35.322Z,-0.80
2023-01-27T14:38:11.476Z,-0.80
2023-01-27T14:41:05.531Z,-0.90
2023-01-27T14:43:47.778Z,-0.80
2023-01-27T14:46:48.285Z,-0.80
2023-01-27T14:49:56.335Z,-0.80
2023-01-27T14:52:32.487Z,-0.80
2023-01-27T14:55:25.721Z,-0.90
2023-01-27T14:58:24.565Z,-0.90
2023-01-27T15:01:13.690Z,-0.80
2023-01-27T15:04:18.002Z,-0.90
2023-01-27T15:06:50.084Z,-0.80
2023-01-27T15:09:32.399Z,-0.80
2023-01-27T15:12:28.487Z,-0.90
2023-01-27T15:15:32.612Z,-0.90
2023-01-27T15:18:29.300Z,-0.90
2023-01-27T15:21:19.911Z,-0.90
2023-01-27T15:24:27.095Z,-0.90
2023-01-27T15:26:54.991Z,-0.90
2023-01-27T15:29:27.263Z,-0.90
2023-01-27T15:32:39.278Z,-0.90
2023-01-27T15:35:24.968Z,-1.00
2023-01-27T15:38:08.529Z,-1.00
2023-01-27T15:41:07.101Z,-1.10
2023-01-27T15:43:38.967Z,-1.10
2023-01-27T15:46:26.950Z,-1.10
2023-01-27T15:48:55.283Z,-1.10
2023-01-27T15:51:23.906Z,-1.10
2023-01-27T15:53:54.857Z,-1.20
2023-01-27T15:56:47.427Z,-1.20
2023-01-27T15:59:17.710Z,-1.20
2023-01-27T16:01:46.820Z,-1.20
2023-01-27T16:04:23.310Z,-1.20
2023-01-27T16:06:51.984Z,-1.20
2023-01-27T16:09:31.350Z,-1.20
2023-01-27T16:12:21.303Z,-1.20
2023-01-27T16:14:48.465Z,-1.30
2023-01-27T16:17:21.034Z,-1.30
2023-01-27T16:20:20.981Z,-1.30
2023-01-27T16:22:56.875Z,-1.30
2023-01-27T16:25:46.255Z,-1.30
2023-01-27T16:28:24.362Z,-1.30
2023-01-27T16:31:10.787Z,-1.30
2023-01-27T16:33:43.920Z,-1.30
2023-01-27T16:36:35.420Z,-1.30
2023-01-27T16:39:23.377Z,-1.30
2023-01-27T16:41:57.176Z,-1.30
2023-01-27T16:44:54.687Z,-1.40
2023-01-27T16:47:29.115Z,-1.30
2023-01-27T16:49:56.503Z,-1.40
2023-01-27T16:52:41.288Z,-1.30
2023-01-27T16:55:20.482Z,-1.30
2023-01-27T16:57:47.614Z,-1.30
2023-01-27T17:00:23.061Z,-1.30
2023-01-27T17:02:52.234Z,-1.40
2023-01-27T17:05:20.471Z,-1.30
2023-01-27T17:08:12.064Z,-1.30
2023-01-27T17:10:43.556Z,-1.30
2023-01-27T17:13:34.059Z,-1.30
2023-01-27T17:16:04.322Z,-1.30
2023-01-27T17:18:50.798Z,-1.30
2023-01-27T17:21:36.699Z,-1.30
2023-01-27T17:24:14.629Z,-1.30
2023-01-27T17:26:45.292Z,-1.30
2023-01-27T17:29:21.283Z,-1.30
2023-01-27T17:31:49.414Z,-1.30
2023-01-27T17:34:19.541Z,-1.30
2023-01-27T17:37:14.536Z,-1.30
2023-01-27T17:39:41.808Z,-1.30
2023-01-27T17:42:14.368Z,-1.30
2023-01-27T17:44:41.174Z,-1.30
2023-01-27T17:47:08.103Z,-1.30
2023-01-27T17:49:34.991Z,-1.30
2023-01-27T17:52:02.287Z,-1.30
2023-01-27T17:54:33.310Z,-1.40
2023-01-27T17:57:22.765Z,-1.30
2023-01-27T18:00:12.455Z,-1.40
2023-01-27T18:03:13.254Z,-1.30
2023-01-27T18:05:44.247Z,-1.30
2023-01-27T18:08:11.736Z,-1.30
2023-01-27T18:10:41.260Z,-1.30
2023-01-27T18:13:28.237Z,-1.30
2023-01-27T18:16:16.848Z,-1.30
2023-01-27T18:18:43.839Z,-1.30
2023-01-27T18:21:16.610Z,-1.20
2023-01-27T18:23:49.859Z,-1.30
2023-01-27T18:26:30.822Z,-1.20
2023-01-27T18:29:20.099Z,-1.20
2023-01-27T18:31:59.080Z,-1.30
2023-01-27T18:34:34.258Z,-1.20
2023-01-27T18:37:02.928Z,-1.20
2023-01-27T18:39:34.071Z,-1.20
2023-01-27T18:42:02.424Z,-1.20
2023-01-27T18:44:35.735Z,-1.20
2023-01-27T18:47:26.604Z,-1.30
2023-01-27T18:49:58.631Z,-1.30
2023-01-27T18:52:25.820Z,-1.30
2023-01-27T18:55:14.706Z,-1.30
2023-01-27T18:57:42.001Z,-1.20
2023-01-27T19:00:11.166Z,-1.20
2023-01-27T19:02:38.020Z,-1.30
2023-01-27T19:05:15.014Z,-1.30
2023-01-27T19:07:42.001Z,-1.30
2023-01-27T19:10:17.702Z,-1.20
2023-01-27T19:12:44.611Z,-1.30
2023-01-27T19:15:15.882Z,-1.30
2023-01-27T19:17:45.194Z,-1.30
2023-01-27T19:20:21.399Z,-1.30
2023-01-27T19:22:49.791Z,-1.30
2023-01-27T19:25:16.688Z,-1.30
2023-01-27T19:27:47.007Z,-1.30
2023-01-27T19:30:38.338Z,-1.30
2023-01-27T19:33:22.724Z,-1.30
2023-01-27T19:35:53.913Z,-1.40
2023-01-27T19:38:22.452Z,-1.40
2023-01-27T19:40:49.364Z,-1.40
2023-01-27T19:43:17.236Z,-1.40
2023-01-27T19:45:46.191Z,-1.40
2023-01-27T19:48:16.509Z,-1.40
2023-01-27T19:50:43.821Z,-1.40
2023-01-27T19:53:12.415Z,-1.40
2023-01-27T19:55:39.399Z,-1.40
2023-01-27T19:58:06.774Z,-1.40
2023-01-27T20:00:36.794Z,-1.50
2023-01-27T20:03:04.499Z,-1.50
2023-01-27T20:05:35.217Z,-1.50
2023-01-27T20:08:02.241Z,-1.50
2023-01-27T20:10:32.441Z,-1.50
2023-01-27T20:13:04.721Z,-1.50
2023-01-27T20:15:34.254Z,-1.50
2023-01-27T20:18:01.105Z,-1.50
2023-01-27T20:20:27.911Z,-1.50
2023-01-27T20:22:54.976Z,-1.60
2023-01-27T20:25:27.410Z,-1.60
2023-01-27T20:27:56.825Z,-1.60
2023-01-27T20:30:26.345Z,-1.60
2023-01-27T20:32:55.882Z,-1.60
2023-01-27T20:35:23.266Z,-1.60
2023-01-27T20:37:51.260Z,-1.60
2023-01-27T20:40:20.724Z,-1.60
2023-01-27T20:42:47.967Z,-1.60
2023-01-27T20:45:15.833Z,-1.60
2023-01-27T20:47:43.338Z,-1.60
2023-01-27T20:50:10.930Z,-1.60
2023-01-27T20:52:38.319Z,-1.60
2023-01-27T20:55:05.761Z,-1.60
2023-01-27T20:57:34.588Z,-1.70
2023-01-27T21:00:01.340Z,-1.70
2023-01-27T21:02:31.503Z,-1.70
2023-01-27T21:04:58.477Z,-1.70
2023-01-27T21:07:26.148Z,-1.70
2023-01-27T21:09:55.944Z,-1.70
2023-01-27T21:12:22.820Z,-1.70
2023-01-27T21:14:49.583Z,-1.70
2023-01-27T21:17:17.261Z,-1.60
2023-01-27T21:19:44.150Z,-1.60
2023-01-27T21:22:11.171Z,-1.70
2023-01-27T21:24:38.001Z,-1.70
2023-01-27T21:27:05.298Z,-1.70
2023-01-27T21:29:32.155Z,-1.70
2023-01-27T21:31:59.332Z,-1.70
2023-01-27T21:34:27.611Z,-1.70
2023-01-27T21:36:56.345Z,-1.70
2023-01-27T21:39:23.737Z,-1.70
2023-01-27T21:41:53.484Z,-1.70
2023-01-27T21:44:44.655Z,-1.70
2023-01-27T21:47:19.226Z,-1.70
2023-01-27T21:50:04.019Z,-1.70
2023-01-27T21:52:32.724Z,-1.80
2023-01-27T21:55:00.902Z,-1.80
2023-01-27T21:57:28.989Z,-1.80
2023-01-27T21:59:55.763Z,-1.80
2023-01-27T22:02:22.860Z,-1.80
2023-01-27T22:04:49.659Z,-1.80
2023-01-27T22:07:18.228Z,-1.80
2023-01-27T22:09:45.613Z,-1.80
2023-01-27T22:12:15.714Z,-1.80
2023-01-27T22:14:43.135Z,-1.80
2023-01-27T22:17:10.273Z,-1.80
2023-01-27T22:19:39.089Z,-1.80
2023-01-27T22:22:07.813Z,-1.80
2023-01-27T22:24:34.611Z,-1.80
2023-01-27T22:27:01.722Z,-1.80
2023-01-27T22:29:31.169Z,-1.80
2023-01-27T22:31:57.915Z,-1.80
2023-01-27T22:34:24.781Z,-1.80
2023-01-27T22:36:51.916Z,-1.80
2023-01-27T22:39:19.211Z,-1.80
2023-01-27T22:41:46.639Z,-1.80
2023-01-27T22:44:14.141Z,-1.80
2023-01-27T22:46:42.628Z,-1.80
2023-01-27T22:49:10.849Z,-1.70
2023-01-27T22:51:38.199Z,-1.80
2023-01-27T22:54:05.665Z,-1.80
2023-01-27T22:56:32.621Z,-1.80
2023-01-27T22:59:00.192Z,-1.80
2023-01-27T23:01:27.161Z,-1.70
2023-01-27T23:03:54.093Z,-1.70
2023-01-27T23:06:20.841Z,-1.70
2023-01-27T23:08:47.725Z,-1.70
2023-01-27T23:11:14.508Z,-1.70
2023-01-27T23:13:41.347Z,-1.70
2023-01-27T23:16:09.756Z,-1.70
2023-01-27T23:18:36.793Z,-1.70
2023-01-27T23:21:07.731Z,-1.70
2023-01-27T23:23:35.624Z,-1.70
2023-01-27T23:26:06.070Z,-1.70
2023-01-27T23:28:32.843Z,-1.70
2023-01-27T23:30:59.769Z,-1.70
2023-01-27T23:33:29.937Z,-1.70
2023-01-27T23:35:57.703Z,-1.70
2023-01-27T23:38:32.486Z,-1.70
2023-01-27T23:41:02.274Z,-1.70
2023-01-27T23:43:30.916Z,-1.70
2023-01-27T23:45:57.996Z,-1.70
2023-01-27T23:48:25.213Z,-1.70
2023-01-27T23:50:52.197Z,-1.70
2023-01-27T23:53:19.810Z,-1.60
2023-01-27T23:55:56.046Z,-1.60
2023-01-27T23:58:22.856Z,-1.70
