createdAt,value
2023-03-30T00:00:23.603Z,7.70
2023-03-30T00:01:21.279Z,7.67
2023-03-30T00:02:19.067Z,7.78
2023-03-30T00:03:19.465Z,7.88
2023-03-30T00:04:18.810Z,7.33
2023-03-30T00:05:17.688Z,7.72
2023-03-30T00:06:26.523Z,7.77
2023-03-30T00:07:23.263Z,7.08
2023-03-30T00:08:20.322Z,7.52
2023-03-30T00:09:17.108Z,7.52
2023-03-30T00:10:19.642Z,7.48
2023-03-30T00:11:17.384Z,7.68
2023-03-30T00:12:20.687Z,7.61
2023-03-30T00:13:18.064Z,7.53
2023-03-30T00:14:17.927Z,7.67
2023-03-30T00:15:17.497Z,7.50
2023-03-30T00:16:14.796Z,7.49
2023-03-30T00:17:12.270Z,7.47
2023-03-30T00:18:09.454Z,7.49
2023-03-30T00:19:06.255Z,7.54
2023-03-30T00:20:05.482Z,7.36
2023-03-30T00:21:04.132Z,7.37
2023-03-30T00:22:01.265Z,7.45
2023-03-30T00:22:58.750Z,7.36
2023-03-30T00:23:55.518Z,7.63
2023-03-30T00:24:52.377Z,7.64
2023-03-30T00:25:49.444Z,7.20
2023-03-30T00:26:46.419Z,7.23
2023-03-30T00:27:43.880Z,7.03
2023-03-30T00:28:41.076Z,7.36
2023-03-30T00:29:37.903Z,7.53
2023-03-30T00:30:34.801Z,7.28
2023-03-30T00:31:31.681Z,6.90
2023-03-30T00:32:28.660Z,6.81
2023-03-30T00:33:41.523Z,7.39
2023-03-30T00:34:41.266Z,7.47
2023-03-30T00:35:38.116Z,7.44
2023-03-30T00:36:37.175Z,7.39
2023-03-30T00:37:37.386Z,6.65
2023-03-30T00:38:34.323Z,7.73
2023-03-30T00:39:31.059Z,7.73
2023-03-30T00:40:29.618Z,7.37
2023-03-30T00:41:26.419Z,7.34
2023-03-30T00:42:23.928Z,7.33
2023-03-30T00:43:23.149Z,7.24
2023-03-30T00:44:57.326Z,7.45
2023-03-30T00:45:56.329Z,7.27
2023-03-30T00:46:53.230Z,7.21
2023-03-30T00:48:07.929Z,7.18
2023-03-30T00:49:10.292Z,6.81
2023-03-30T00:50:09.524Z,6.92
2023-03-30T00:51:10.794Z,7.00
2023-03-30T00:52:10.289Z,6.91
2023-03-30T00:53:23.046Z,6.56
2023-03-30T00:54:20.936Z,7.25
2023-03-30T00:55:22.138Z,7.09
2023-03-30T00:56:27.156Z,7.32
2023-03-30T00:57:27.181Z,6.84
2023-03-30T00:58:26.497Z,7.14
2023-03-30T00:59:23.323Z,7.40
2023-03-30T01:00:20.453Z,6.26
2023-03-30T01:01:25.907Z,7.05
2023-03-30T01:02:23.431Z,6.94
2023-03-30T01:03:27.432Z,7.37
2023-03-30T01:04:25.961Z,7.19
2023-03-30T01:05:24.331Z,6.80
2023-03-30T01:06:29.937Z,7.18
2023-03-30T01:07:26.960Z,6.86
2023-03-30T01:08:27.376Z,6.62
2023-03-30T01:09:26.428Z,7.10
2023-03-30T01:10:23.311Z,7.33
2023-03-30T01:11:20.167Z,7.15
2023-03-30T01:12:17.272Z,7.25
2023-03-30T01:13:15.651Z,7.20
2023-03-30T01:14:16.402Z,7.06
2023-03-30T01:15:13.278Z,7.02
2023-03-30T01:16:24.699Z,7.14
2023-03-30T01:17:32.821Z,7.04
2023-03-30T01:19:24.593Z,7.00
2023-03-30T01:20:42.998Z,7.14
2023-03-30T01:22:07.998Z,7.02
2023-03-30T01:23:28.959Z,6.87
2023-03-30T01:25:02.987Z,6.96
2023-03-30T01:26:00.464Z,7.05
2023-03-30T01:27:40.205Z,7.04
2023-03-30T01:28:52.491Z,7.02
2023-03-30T01:30:14.309Z,6.91
2023-03-30T01:31:42.145Z,6.43
2023-03-30T01:32:54.486Z,6.98
2023-03-30T01:34:01.823Z,6.73
2023-03-30T01:35:27.961Z,6.77
2023-03-30T01:36:39.542Z,6.76
2023-03-30T01:38:04.110Z,6.91
2023-03-30T01:39:13.235Z,6.76
2023-03-30T01:40:23.785Z,6.35
2023-03-30T01:41:56.789Z,6.60
2023-03-30T01:43:18.162Z,6.66
2023-03-30T01:44:50.239Z,6.48
2023-03-30T01:45:51.479Z,6.64
2023-03-30T01:47:19.171Z,6.48
2023-03-30T01:48:29.332Z,6.23
2023-03-30T01:49:46.351Z,6.43
2023-03-30T01:50:57.549Z,5.66
2023-03-30T01:52:17.750Z,6.72
2023-03-30T01:53:20.702Z,6.50
2023-03-30T01:54:24.207Z,6.47
2023-03-30T01:55:47.346Z,6.65
2023-03-30T01:56:53.162Z,6.55
2023-03-30T01:58:04.214Z,5.98
2023-03-30T01:59:06.872Z,6.78
2023-03-30T02:00:14.945Z,6.79
2023-03-30T02:01:17.564Z,6.20
2023-03-30T02:02:18.666Z,6.83
2023-03-30T02:03:22.677Z,6.87
2023-03-30T02:04:24.656Z,6.87
2023-03-30T02:05:24.660Z,6.76
2023-03-30T02:06:38.833Z,7.02
2023-03-30T02:07:40.036Z,6.79
2023-03-30T02:08:39.837Z,6.60
2023-03-30T02:09:40.881Z,6.28
2023-03-30T02:10:41.388Z,6.60
2023-03-30T02:11:42.673Z,6.93
2023-03-30T02:12:41.156Z,6.83
2023-03-30T02:13:40.899Z,6.62
2023-03-30T02:14:40.601Z,6.28
2023-03-30T02:15:44.720Z,6.79
2023-03-30T02:16:47.063Z,6.79
2023-03-30T02:17:46.074Z,6.47
2023-03-30T02:18:43.104Z,6.94
2023-03-30T02:19:39.970Z,7.02
2023-03-30T02:20:39.123Z,6.77
2023-03-30T02:21:36.682Z,6.39
2023-03-30T02:22:33.617Z,6.64
2023-03-30T02:23:37.260Z,6.62
2023-03-30T02:24:36.653Z,5.83
2023-03-30T02:25:38.663Z,6.13
2023-03-30T02:26:36.951Z,6.31
2023-03-30T02:27:35.064Z,6.26
2023-03-30T02:28:31.899Z,6.26
2023-03-30T02:29:29.172Z,6.21
2023-03-30T02:30:34.527Z,6.36
2023-03-30T02:31:31.587Z,6.41
2023-03-30T02:32:44.452Z,6.38
2023-03-30T02:33:53.455Z,6.51
2023-03-30T02:35:07.334Z,6.55
2023-03-30T02:36:27.418Z,6.66
2023-03-30T02:37:58.152Z,6.88
2023-03-30T02:39:07.091Z,6.74
2023-03-30T02:40:33.865Z,6.80
2023-03-30T02:42:05.301Z,6.90
2023-03-30T02:43:37.977Z,6.41
2023-03-30T02:44:43.812Z,6.71
2023-03-30T02:45:52.744Z,6.09
2023-03-30T02:47:02.926Z,6.50
2023-03-30T02:48:15.562Z,6.55
2023-03-30T02:49:18.838Z,6.52
2023-03-30T02:50:28.345Z,6.54
2023-03-30T02:51:57.486Z,6.50
2023-03-30T02:53:01.988Z,6.31
2023-03-30T02:54:46.941Z,6.64
2023-03-30T02:56:06.124Z,6.47
2023-03-30T02:57:09.044Z,6.19
2023-03-30T02:58:19.755Z,5.68
2023-03-30T02:59:34.296Z,5.55
2023-03-30T03:00:31.041Z,6.27
2023-03-30T03:01:39.748Z,6.39
2023-03-30T03:02:47.708Z,6.29
2023-03-30T03:03:51.951Z,6.14
2023-03-30T03:04:52.933Z,6.36
2023-03-30T03:05:56.203Z,6.42
2023-03-30T03:06:55.812Z,6.53
2023-03-30T03:07:53.807Z,5.77
2023-03-30T03:08:50.840Z,5.81
2023-03-30T03:09:48.346Z,6.23
2023-03-30T03:10:45.098Z,6.34
2023-03-30T03:11:41.891Z,6.55
2023-03-30T03:12:39.322Z,6.53
2023-03-30T03:13:37.537Z,6.46
2023-03-30T03:14:34.326Z,6.20
2023-03-30T03:15:32.022Z,6.21
2023-03-30T03:16:28.825Z,5.88
2023-03-30T03:17:29.635Z,6.13
2023-03-30T03:18:26.533Z,6.25
2023-03-30T03:19:23.605Z,6.44
2023-03-30T03:20:20.454Z,6.12
2023-03-30T03:21:17.363Z,6.45
2023-03-30T03:22:14.980Z,6.39
2023-03-30T03:23:11.772Z,6.13
2023-03-30T03:24:08.745Z,6.34
2023-03-30T03:25:05.984Z,6.50
2023-03-30T03:26:04.475Z,6.12
2023-03-30T03:27:01.247Z,6.35
2023-03-30T03:27:58.402Z,6.20
2023-03-30T03:28:55.256Z,6.53
2023-03-30T03:29:52.020Z,6.43
2023-03-30T03:30:49.572Z,5.96
2023-03-30T03:31:46.369Z,6.25
2023-03-30T03:32:43.166Z,6.38
2023-03-30T03:33:39.961Z,6.23
2023-03-30T03:34:36.760Z,5.75
2023-03-30T03:35:34.033Z,6.34
2023-03-30T03:36:30.936Z,6.36
2023-03-30T03:37:27.787Z,6.19
2023-03-30T03:38:24.580Z,5.79
2023-03-30T03:39:21.596Z,6.09
2023-03-30T03:40:18.555Z,6.36
2023-03-30T03:41:15.604Z,6.49
2023-03-30T03:42:12.832Z,6.21
2023-03-30T03:43:09.734Z,6.17
2023-03-30T03:44:07.313Z,6.27
2023-03-30T03:45:08.021Z,6.27
2023-03-30T03:46:04.811Z,6.16
2023-03-30T03:47:01.663Z,5.56
2023-03-30T03:47:58.473Z,6.22
2023-03-30T03:48:55.312Z,6.19
2023-03-30T03:49:54.620Z,5.83
2023-03-30T03:50:54.223Z,6.29
2023-03-30T03:51:50.983Z,6.39
2023-03-30T03:52:47.812Z,6.01
2023-03-30T03:53:46.839Z,6.05
2023-03-30T03:54:43.641Z,6.22
2023-03-30T03:55:41.650Z,6.09
2023-03-30T03:56:38.538Z,6.04
2023-03-30T03:57:35.324Z,6.08
2023-03-30T03:58:32.068Z,5.87
2023-03-30T03:59:28.917Z,5.07
2023-03-30T04:00:26.776Z,5.91
2023-03-30T04:01:23.660Z,5.73
2023-03-30T04:02:23.437Z,5.52
2023-03-30T04:03:20.881Z,5.68
2023-03-30T04:04:20.630Z,5.83
2023-03-30T04:05:17.547Z,5.92
2023-03-30T04:06:14.384Z,6.19
2023-03-30T04:07:11.817Z,6.16
2023-03-30T04:08:10.923Z,5.90
2023-03-30T04:09:07.993Z,5.86
2023-03-30T04:10:05.775Z,5.39
2023-03-30T04:11:11.921Z,5.75
2023-03-30T04:12:08.747Z,5.83
2023-03-30T04:13:05.667Z,5.99
2023-03-30T04:14:02.633Z,5.95
2023-03-30T04:14:59.484Z,5.74
2023-03-30T04:15:56.273Z,5.81
2023-03-30T04:16:53.061Z,6.21
2023-03-30T04:17:50.374Z,5.89
2023-03-30T04:18:47.189Z,6.03
2023-03-30T04:19:43.987Z,5.93
2023-03-30T04:20:40.709Z,5.93
2023-03-30T04:21:41.050Z,5.86
2023-03-30T04:22:41.923Z,5.70
2023-03-30T04:23:40.189Z,5.75
2023-03-30T04:24:36.950Z,5.39
2023-03-30T04:25:33.859Z,5.51
2023-03-30T04:26:30.619Z,5.58
2023-03-30T04:27:28.759Z,5.39
2023-03-30T04:28:29.832Z,5.22
2023-03-30T04:29:26.630Z,5.77
2023-03-30T04:30:24.009Z,5.84
2023-03-30T04:31:22.804Z,5.47
2023-03-30T04:32:20.906Z,5.71
2023-03-30T04:33:18.057Z,5.51
2023-03-30T04:34:14.987Z,5.82
2023-03-30T04:35:11.902Z,6.14
2023-03-30T04:36:08.786Z,6.18
2023-03-30T04:37:07.391Z,6.14
2023-03-30T04:38:04.141Z,5.70
2023-03-30T04:39:01.084Z,6.02
2023-03-30T04:40:01.793Z,6.03
2023-03-30T04:41:02.362Z,5.34
2023-03-30T04:42:02.730Z,5.31
2023-03-30T04:43:02.437Z,6.05
2023-03-30T04:44:07.611Z,6.24
2023-03-30T04:45:09.078Z,5.47
2023-03-30T04:46:06.401Z,6.20
2023-03-30T04:47:03.210Z,6.53
2023-03-30T04:47:59.941Z,6.13
2023-03-30T04:48:57.283Z,5.68
2023-03-30T04:49:54.064Z,6.19
2023-03-30T04:50:51.832Z,6.02
2023-03-30T04:51:48.617Z,6.27
2023-03-30T04:52:45.432Z,6.48
2023-03-30T04:53:42.266Z,6.20
2023-03-30T04:54:39.049Z,6.17
2023-03-30T04:55:36.028Z,6.64
2023-03-30T04:56:32.765Z,6.60
2023-03-30T04:57:30.461Z,6.54
2023-03-30T04:58:27.366Z,6.42
2023-03-30T04:59:24.089Z,5.89
2023-03-30T05:00:21.253Z,6.44
2023-03-30T05:01:18.433Z,6.51
2023-03-30T05:02:16.600Z,6.06
2023-03-30T05:03:13.598Z,6.26
2023-03-30T05:04:10.539Z,6.21
2023-03-30T05:05:07.739Z,6.54
2023-03-30T05:06:04.721Z,5.62
2023-03-30T05:07:02.474Z,6.66
2023-03-30T05:07:59.776Z,6.71
2023-03-30T05:08:56.872Z,6.72
2023-03-30T05:09:53.801Z,6.50
2023-03-30T05:10:50.712Z,6.68
2023-03-30T05:11:47.486Z,6.25
2023-03-30T05:12:44.191Z,6.63
2023-03-30T05:13:41.953Z,6.44
2023-03-30T05:14:38.768Z,6.70
2023-03-30T05:15:35.848Z,6.42
2023-03-30T05:16:33.042Z,7.17
2023-03-30T05:17:34.024Z,7.20
2023-03-30T05:18:31.113Z,6.90
2023-03-30T05:19:27.957Z,6.67
2023-03-30T05:20:25.217Z,6.66
2023-03-30T05:21:22.183Z,6.38
2023-03-30T05:22:19.143Z,6.76
2023-03-30T05:23:16.210Z,6.76
2023-03-30T05:24:13.501Z,6.73
2023-03-30T05:25:10.421Z,6.55
2023-03-30T05:26:07.599Z,6.72
2023-03-30T05:27:05.164Z,6.59
2023-03-30T05:28:02.307Z,6.95
2023-03-30T05:28:59.504Z,7.13
2023-03-30T05:29:56.431Z,6.77
2023-03-30T05:30:55.030Z,7.01
2023-03-30T05:31:52.090Z,7.37
2023-03-30T05:32:48.908Z,7.04
2023-03-30T05:33:45.967Z,7.16
2023-03-30T05:34:42.756Z,7.33
2023-03-30T05:35:39.654Z,7.05
2023-03-30T05:36:36.507Z,7.04
2023-03-30T05:37:33.690Z,7.06
2023-03-30T05:38:30.458Z,6.98
2023-03-30T05:39:27.301Z,6.81
2023-03-30T05:40:24.098Z,6.87
2023-03-30T05:41:20.892Z,7.02
2023-03-30T05:42:17.735Z,7.26
2023-03-30T05:43:14.511Z,7.59
2023-03-30T05:44:11.364Z,7.74
2023-03-30T05:45:08.733Z,7.43
2023-03-30T05:46:07.288Z,7.24
2023-03-30T05:47:04.196Z,6.81
2023-03-30T05:48:01.101Z,7.67
2023-03-30T05:48:58.847Z,7.05
2023-03-30T05:49:55.792Z,7.06
2023-03-30T05:50:52.639Z,7.47
2023-03-30T05:51:49.492Z,7.54
2023-03-30T05:52:46.335Z,8.00
2023-03-30T05:53:43.063Z,7.93
2023-03-30T05:54:39.866Z,7.62
2023-03-30T05:55:36.611Z,8.21
2023-03-30T05:56:33.400Z,7.85
2023-03-30T05:57:30.453Z,7.94
2023-03-30T05:58:27.583Z,7.42
2023-03-30T05:59:24.652Z,7.80
2023-03-30T06:00:22.971Z,7.32
2023-03-30T06:01:21.409Z,7.76
2023-03-30T06:02:19.754Z,7.25
2023-03-30T06:03:17.223Z,6.78
2023-03-30T06:04:16.478Z,7.21
2023-03-30T06:05:13.573Z,7.25
2023-03-30T06:06:10.465Z,7.43
2023-03-30T06:07:07.929Z,7.26
2023-03-30T06:08:08.121Z,7.36
2023-03-30T06:09:05.837Z,7.19
2023-03-30T06:10:02.598Z,6.80
2023-03-30T06:10:59.848Z,7.48
2023-03-30T06:11:57.358Z,7.06
2023-03-30T06:12:54.165Z,7.32
2023-03-30T06:13:51.097Z,7.26
2023-03-30T06:14:47.827Z,7.20
2023-03-30T06:15:47.883Z,7.36
2023-03-30T06:16:44.707Z,7.30
2023-03-30T06:17:41.541Z,7.82
2023-03-30T06:18:38.742Z,7.69
2023-03-30T06:19:35.623Z,6.69
2023-03-30T06:20:32.456Z,7.23
2023-03-30T06:21:29.846Z,7.17
2023-03-30T06:22:28.046Z,6.50
2023-03-30T06:23:26.337Z,7.11
2023-03-30T06:24:23.212Z,6.39
2023-03-30T06:25:21.079Z,6.83
2023-03-30T06:26:17.901Z,6.92
2023-03-30T06:27:14.873Z,7.03
2023-03-30T06:28:11.680Z,7.04
2023-03-30T06:29:08.516Z,7.08
2023-03-30T06:30:06.874Z,6.91
2023-03-30T06:31:08.788Z,6.73
2023-03-30T06:32:06.084Z,6.90
2023-03-30T06:33:02.874Z,6.81
2023-03-30T06:33:59.842Z,6.86
2023-03-30T06:34:56.946Z,7.37
2023-03-30T06:35:54.418Z,7.67
2023-03-30T06:36:52.243Z,7.82
2023-03-30T06:37:49.087Z,7.47
2023-03-30T06:38:45.822Z,7.31
2023-03-30T06:39:42.559Z,6.99
2023-03-30T06:40:39.529Z,6.91
2023-03-30T06:41:36.471Z,7.13
2023-03-30T06:42:33.767Z,6.75
2023-03-30T06:43:30.596Z,6.95
2023-03-30T06:44:27.383Z,7.13
2023-03-30T06:45:24.422Z,7.27
2023-03-30T06:46:21.468Z,7.90
2023-03-30T06:47:19.468Z,7.36
2023-03-30T06:48:16.188Z,7.59
2023-03-30T06:49:13.133Z,7.36
2023-03-30T06:50:10.420Z,7.42
2023-03-30T06:51:07.683Z,7.36
2023-03-30T06:52:06.188Z,7.51
2023-03-30T06:53:04.567Z,7.57
2023-03-30T06:54:01.886Z,7.89
2023-03-30T06:54:58.773Z,7.59
2023-03-30T06:55:58.720Z,7.63
2023-03-30T06:56:55.670Z,7.43
2023-03-30T06:57:52.464Z,6.52
2023-03-30T06:58:49.281Z,6.79
2023-03-30T06:59:46.346Z,7.14
2023-03-30T07:00:43.113Z,7.39
2023-03-30T07:01:39.994Z,7.17
2023-03-30T07:02:37.027Z,6.55
2023-03-30T07:03:33.866Z,7.63
2023-03-30T07:04:30.794Z,7.56
2023-03-30T07:05:28.799Z,7.41
2023-03-30T07:06:25.674Z,7.74
2023-03-30T07:07:23.652Z,7.62
2023-03-30T07:08:20.472Z,7.94
2023-03-30T07:09:17.544Z,7.91
2023-03-30T07:10:14.388Z,8.12
2023-03-30T07:11:11.467Z,7.58
2023-03-30T07:12:08.438Z,7.56
2023-03-30T07:13:05.160Z,7.46
2023-03-30T07:14:02.473Z,7.80
2023-03-30T07:15:02.230Z,7.54
2023-03-30T07:15:59.091Z,8.55
2023-03-30T07:16:59.181Z,8.79
2023-03-30T07:17:56.105Z,9.03
2023-03-30T07:18:52.820Z,8.38
2023-03-30T07:19:49.727Z,8.39
2023-03-30T07:20:46.955Z,8.18
2023-03-30T07:21:43.700Z,8.48
2023-03-30T07:22:40.769Z,8.38
2023-03-30T07:23:37.559Z,8.59
2023-03-30T07:24:34.343Z,8.69
2023-03-30T07:25:31.696Z,8.48
2023-03-30T07:26:29.438Z,8.78
2023-03-30T07:27:27.279Z,9.10
2023-03-30T07:28:24.291Z,8.54
2023-03-30T07:29:21.199Z,8.07
2023-03-30T07:30:22.119Z,7.99
2023-03-30T07:31:20.344Z,8.20
2023-03-30T07:32:17.804Z,8.55
2023-03-30T07:33:33.623Z,8.64
2023-03-30T07:34:30.881Z,9.09
2023-03-30T07:35:27.707Z,8.59
2023-03-30T07:36:25.069Z,8.05
2023-03-30T07:37:21.834Z,7.99
2023-03-30T07:38:19.190Z,8.21
2023-03-30T07:39:16.045Z,8.38
2023-03-30T07:40:13.145Z,8.68
2023-03-30T07:41:13.196Z,8.53
2023-03-30T07:42:10.432Z,9.09
2023-03-30T07:43:07.873Z,8.91
2023-03-30T07:44:04.746Z,8.52
2023-03-30T07:45:01.808Z,8.92
2023-03-30T07:45:58.672Z,9.13
2023-03-30T07:46:56.100Z,9.27
2023-03-30T07:47:52.903Z,9.39
2023-03-30T07:48:49.955Z,9.30
2023-03-30T07:49:46.699Z,9.00
2023-03-30T07:50:43.402Z,9.23
2023-03-30T07:51:40.425Z,9.48
2023-03-30T07:52:38.104Z,9.21
2023-03-30T07:53:36.825Z,9.48
2023-03-30T07:54:33.962Z,9.30
2023-03-30T07:55:30.775Z,8.58
2023-03-30T07:56:27.470Z,9.02
2023-03-30T07:57:24.991Z,9.47
2023-03-30T07:58:22.117Z,9.47
2023-03-30T07:59:20.177Z,9.38
2023-03-30T08:00:17.142Z,9.22
2023-03-30T08:01:13.924Z,9.46
2023-03-30T08:02:14.348Z,10.01
2023-03-30T08:03:12.158Z,10.33
2023-03-30T08:04:09.220Z,9.64
2023-03-30T08:05:58.597Z,10.19
2023-03-30T08:08:43.626Z,6.77
2023-03-30T08:09:40.994Z,10.39
2023-03-30T08:10:37.823Z,10.15
2023-03-30T08:11:37.616Z,10.31
2023-03-30T08:12:34.708Z,10.83
2023-03-30T08:13:32.952Z,10.16
2023-03-30T08:14:29.832Z,10.60
2023-03-30T08:15:26.662Z,11.38
2023-03-30T08:16:23.604Z,10.95
2023-03-30T08:17:21.259Z,10.48
2023-03-30T08:18:18.910Z,10.83
2023-03-30T08:19:15.731Z,11.04
2023-03-30T08:20:13.020Z,10.40
2023-03-30T08:21:11.153Z,10.03
2023-03-30T08:22:07.928Z,9.95
2023-03-30T08:23:06.186Z,10.20
2023-03-30T08:24:02.969Z,10.22
2023-03-30T08:24:59.708Z,10.38
2023-03-30T08:25:57.806Z,10.82
2023-03-30T08:26:57.338Z,10.47
2023-03-30T08:27:54.290Z,10.36
2023-03-30T08:28:51.294Z,10.14
2023-03-30T08:29:48.941Z,10.28
2023-03-30T08:30:46.173Z,10.24
2023-03-30T08:31:43.380Z,10.95
2023-03-30T08:32:40.273Z,10.90
2023-03-30T08:33:37.118Z,10.77
2023-03-30T08:34:36.106Z,10.53
2023-03-30T08:35:34.191Z,10.85
2023-03-30T08:36:31.856Z,10.14
2023-03-30T08:37:28.679Z,10.73
2023-03-30T08:38:25.880Z,10.05
2023-03-30T08:39:22.707Z,10.92
2023-03-30T08:40:20.717Z,11.13
2023-03-30T08:41:29.662Z,11.17
2023-03-30T08:42:40.933Z,11.35
2023-03-30T08:43:51.001Z,11.07
2023-03-30T08:44:55.877Z,10.54
2023-03-30T08:45:53.101Z,10.88
2023-03-30T08:46:51.293Z,10.88
2023-03-30T08:47:52.725Z,10.77
2023-03-30T08:48:52.645Z,10.98
2023-03-30T08:50:22.864Z,11.19
2023-03-30T08:51:34.131Z,10.62
2023-03-30T08:52:30.990Z,10.68
2023-03-30T08:53:33.731Z,11.04
2023-03-30T08:54:33.833Z,10.45
2023-03-30T08:55:42.979Z,10.94
2023-03-30T08:56:48.006Z,10.53
2023-03-30T08:57:59.722Z,10.86
2023-03-30T08:59:27.636Z,11.19
2023-03-30T09:00:31.022Z,11.20
2023-03-30T09:01:37.024Z,11.10
2023-03-30T09:02:43.923Z,11.43
2023-03-30T09:04:04.125Z,11.26
2023-03-30T09:05:22.653Z,11.53
2023-03-30T09:06:59.633Z,10.92
2023-03-30T09:08:09.694Z,10.26
2023-03-30T09:09:14.136Z,10.55
2023-03-30T09:10:13.982Z,11.21
2023-03-30T09:11:16.974Z,12.03
2023-03-30T09:12:13.633Z,12.25
2023-03-30T09:13:17.264Z,12.34
2023-03-30T09:14:29.144Z,12.82
2023-03-30T09:15:31.948Z,12.63
2023-03-30T09:16:57.512Z,12.21
2023-03-30T09:18:04.551Z,11.80
2023-03-30T09:19:08.696Z,11.99
2023-03-30T09:20:22.534Z,11.72
2023-03-30T09:21:23.480Z,12.17
2023-03-30T09:22:25.024Z,11.92
2023-03-30T09:23:22.495Z,11.82
2023-03-30T09:24:27.567Z,11.44
2023-03-30T09:25:46.114Z,11.41
2023-03-30T09:26:59.953Z,11.31
2023-03-30T09:28:02.559Z,11.68
2023-03-30T09:29:02.125Z,11.45
2023-03-30T09:30:15.513Z,11.45
2023-03-30T09:31:23.809Z,11.67
2023-03-30T09:32:40.912Z,11.60
2023-03-30T09:33:43.923Z,11.76
2023-03-30T09:34:47.325Z,11.95
2023-03-30T09:35:59.606Z,11.90
2023-03-30T09:37:10.010Z,12.03
2023-03-30T09:38:11.395Z,11.81
2023-03-30T09:39:21.557Z,11.79
2023-03-30T09:41:04.956Z,11.61
2023-03-30T09:42:20.348Z,11.96
2023-03-30T09:43:30.967Z,12.06
2023-03-30T09:44:35.965Z,12.41
2023-03-30T09:45:34.509Z,12.17
2023-03-30T09:46:32.230Z,12.22
2023-03-30T09:47:38.985Z,12.60
2023-03-30T09:48:54.433Z,13.22
2023-03-30T09:50:24.616Z,13.25
2023-03-30T09:51:30.701Z,12.33
2023-03-30T09:52:32.180Z,12.91
2023-03-30T09:53:30.219Z,12.97
2023-03-30T09:54:38.481Z,13.57
2023-03-30T09:55:37.476Z,13.32
2023-03-30T09:56:46.968Z,13.52
2023-03-30T09:57:43.878Z,12.97
2023-03-30T09:58:41.566Z,13.08
2023-03-30T09:59:38.372Z,13.13
2023-03-30T10:00:35.383Z,13.47
2023-03-30T10:01:38.219Z,13.11
2023-03-30T10:02:35.524Z,12.89
2023-03-30T10:03:33.513Z,12.75
2023-03-30T10:04:30.459Z,12.65
2023-03-30T10:05:28.756Z,12.92
2023-03-30T10:06:25.647Z,12.24
2023-03-30T10:07:22.565Z,12.92
2023-03-30T10:08:24.992Z,12.77
2023-03-30T10:09:24.196Z,12.78
2023-03-30T10:10:20.909Z,12.44
2023-03-30T10:11:31.922Z,12.53
2023-03-30T10:12:30.585Z,12.69
2023-03-30T10:13:41.419Z,12.78
2023-03-30T10:14:38.409Z,13.13
2023-03-30T10:15:39.495Z,13.24
2023-03-30T10:16:36.969Z,12.96
2023-03-30T10:17:33.957Z,12.97
2023-03-30T10:18:41.037Z,12.57
2023-03-30T10:19:45.297Z,12.24
2023-03-30T10:20:52.063Z,12.24
2023-03-30T10:21:55.113Z,12.56
2023-03-30T10:22:54.054Z,12.50
2023-03-30T10:24:03.085Z,12.98
2023-03-30T10:25:10.460Z,13.28
2023-03-30T10:26:21.772Z,13.42
2023-03-30T10:27:19.771Z,13.48
2023-03-30T10:28:30.998Z,13.80
2023-03-30T10:29:29.691Z,13.43
2023-03-30T10:30:28.000Z,12.59
2023-03-30T10:31:28.160Z,12.94
2023-03-30T10:32:31.657Z,13.09
2023-03-30T10:33:31.187Z,13.61
2023-03-30T10:34:30.676Z,14.00
2023-03-30T10:35:38.585Z,14.13
2023-03-30T10:36:39.942Z,14.73
2023-03-30T10:37:42.948Z,14.99
2023-03-30T10:38:42.505Z,14.62
2023-03-30T10:39:43.575Z,14.57
2023-03-30T10:40:44.165Z,14.25
2023-03-30T10:41:43.077Z,14.00
2023-03-30T10:42:40.965Z,14.34
2023-03-30T10:43:39.337Z,13.71
2023-03-30T10:44:47.797Z,13.43
2023-03-30T10:45:49.084Z,13.91
2023-03-30T10:46:49.337Z,14.31
2023-03-30T10:48:24.805Z,14.20
2023-03-30T10:49:48.018Z,13.18
2023-03-30T10:50:47.897Z,13.48
2023-03-30T10:52:06.234Z,13.79
2023-03-30T10:53:30.494Z,13.74
2023-03-30T10:54:34.806Z,13.49
2023-03-30T10:55:59.700Z,13.43
2023-03-30T10:57:28.757Z,13.90
2023-03-30T10:58:26.405Z,13.90
2023-03-30T10:59:41.664Z,14.03
2023-03-30T11:00:38.481Z,14.07
2023-03-30T11:02:11.426Z,13.88
2023-03-30T11:03:20.972Z,14.14
2023-03-30T11:04:31.871Z,14.59
2023-03-30T11:05:37.711Z,14.37
2023-03-30T11:06:41.733Z,14.49
2023-03-30T11:07:54.928Z,14.41
2023-03-30T11:08:57.822Z,14.02
2023-03-30T11:10:03.112Z,14.10
2023-03-30T11:11:00.553Z,14.14
2023-03-30T11:12:20.659Z,13.16
2023-03-30T11:13:41.523Z,13.72
2023-03-30T11:15:16.534Z,13.73
2023-03-30T11:16:34.565Z,13.77
2023-03-30T11:17:48.720Z,13.86
2023-03-30T11:18:54.532Z,13.78
2023-03-30T11:20:01.701Z,13.56
2023-03-30T11:21:08.266Z,13.61
2023-03-30T11:22:23.698Z,13.68
2023-03-30T11:23:32.587Z,13.44
2023-03-30T11:24:29.449Z,13.88
2023-03-30T11:25:34.305Z,13.70
2023-03-30T11:26:39.268Z,14.09
2023-03-30T11:27:54.366Z,14.24
2023-03-30T11:29:24.248Z,13.83
2023-03-30T11:30:31.636Z,13.96
2023-03-30T11:31:49.395Z,13.80
2023-03-30T11:33:00.231Z,13.67
2023-03-30T11:34:08.812Z,13.53
2023-03-30T11:35:17.557Z,13.56
2023-03-30T11:36:23.958Z,13.50
2023-03-30T11:37:33.860Z,13.44
2023-03-30T11:38:55.795Z,13.57
2023-03-30T11:40:08.392Z,13.34
2023-03-30T11:41:20.711Z,13.81
2023-03-30T11:42:27.190Z,13.77
2023-03-30T11:43:30.137Z,13.11
2023-03-30T11:44:27.653Z,13.28
2023-03-30T11:45:56.317Z,13.42
2023-03-30T11:47:05.394Z,13.43
2023-03-30T11:48:41.120Z,13.56
2023-03-30T11:50:07.442Z,13.84
2023-03-30T11:51:22.290Z,13.78
2023-03-30T11:52:35.546Z,13.67
2023-03-30T11:54:00.661Z,13.90
2023-03-30T11:55:15.652Z,13.97
2023-03-30T11:56:35.174Z,14.00
2023-03-30T11:57:44.820Z,14.07
2023-03-30T11:58:49.086Z,13.78
2023-03-30T12:00:22.858Z,14.23
2023-03-30T12:01:58.004Z,14.03
2023-03-30T12:03:09.975Z,14.30
2023-03-30T12:04:13.178Z,14.03
2023-03-30T12:05:27.305Z,14.12
2023-03-30T12:06:45.888Z,14.04
2023-03-30T12:07:57.861Z,13.97
2023-03-30T12:09:19.259Z,14.27
2023-03-30T12:10:27.179Z,13.92
2023-03-30T12:11:32.730Z,13.78
2023-03-30T12:12:36.357Z,13.76
2023-03-30T12:13:41.291Z,12.86
2023-03-30T12:15:07.029Z,13.64
2023-03-30T12:16:20.328Z,13.87
2023-03-30T12:17:56.519Z,13.89
2023-03-30T12:19:05.084Z,14.31
2023-03-30T12:20:11.254Z,14.52
2023-03-30T12:21:49.049Z,13.87
2023-03-30T12:22:56.472Z,14.23
2023-03-30T12:24:05.118Z,15.04
2023-03-30T12:25:30.640Z,14.99
2023-03-30T12:26:35.191Z,14.73
2023-03-30T12:27:35.727Z,14.84
2023-03-30T12:29:36.041Z,14.19
2023-03-30T12:30:50.823Z,14.55
2023-03-30T12:31:58.918Z,14.64
2023-03-30T12:33:19.765Z,15.19
2023-03-30T12:34:17.796Z,15.39
2023-03-30T12:35:48.868Z,15.46
2023-03-30T12:36:58.170Z,14.84
2023-03-30T12:37:57.338Z,14.74
2023-03-30T12:39:02.340Z,14.71
2023-03-30T12:40:14.605Z,15.02
2023-03-30T12:41:16.836Z,14.82
2023-03-30T12:42:35.818Z,15.07
2023-03-30T12:44:09.134Z,14.46
2023-03-30T12:45:31.655Z,14.41
2023-03-30T12:46:53.083Z,14.37
2023-03-30T12:48:14.775Z,14.61
2023-03-30T12:49:32.747Z,14.48
2023-03-30T12:50:46.963Z,14.85
2023-03-30T12:51:58.161Z,14.59
2023-03-30T12:53:03.552Z,14.87
2023-03-30T12:54:33.187Z,14.65
2023-03-30T12:55:55.066Z,15.25
2023-03-30T12:57:13.474Z,15.20
2023-03-30T12:58:47.844Z,15.23
2023-03-30T13:00:04.279Z,15.00
2023-03-30T13:01:20.004Z,14.99
2023-03-30T13:02:25.894Z,14.57
2023-03-30T13:03:37.765Z,14.72
2023-03-30T13:04:40.465Z,14.80
2023-03-30T13:05:43.425Z,14.56
2023-03-30T13:06:52.324Z,14.82
2023-03-30T13:07:53.664Z,14.69
2023-03-30T13:08:56.932Z,14.69
2023-03-30T13:09:58.265Z,14.59
2023-03-30T13:11:15.967Z,14.28
2023-03-30T13:12:27.862Z,14.72
2023-03-30T13:13:57.936Z,14.74
2023-03-30T13:15:05.424Z,14.71
2023-03-30T13:16:02.433Z,14.62
2023-03-30T13:17:08.303Z,14.61
2023-03-30T13:18:31.957Z,14.83
2023-03-30T13:19:37.243Z,15.11
2023-03-30T13:20:36.730Z,14.94
2023-03-30T13:21:47.788Z,15.09
2023-03-30T13:23:09.299Z,14.99
2023-03-30T13:24:26.527Z,14.91
2023-03-30T13:25:39.539Z,14.84
2023-03-30T13:26:43.947Z,14.95
2023-03-30T13:27:41.896Z,15.01
2023-03-30T13:28:54.974Z,14.88
2023-03-30T13:30:03.945Z,15.07
2023-03-30T13:31:22.895Z,14.99
2023-03-30T13:32:31.551Z,14.97
2023-03-30T13:33:30.338Z,14.63
2023-03-30T13:34:43.484Z,14.91
2023-03-30T13:35:54.143Z,14.94
2023-03-30T13:37:14.808Z,15.14
2023-03-30T13:38:42.966Z,15.09
2023-03-30T13:39:57.810Z,15.20
2023-03-30T13:41:05.207Z,15.22
2023-03-30T13:42:24.060Z,15.20
2023-03-30T13:43:32.280Z,14.99
2023-03-30T13:45:14.990Z,14.99
2023-03-30T13:46:33.282Z,15.14
2023-03-30T13:47:30.102Z,15.14
2023-03-30T13:48:57.308Z,15.18
2023-03-30T13:50:16.177Z,15.02
2023-03-30T13:51:16.525Z,14.79
2023-03-30T13:52:19.863Z,14.66
2023-03-30T13:53:18.865Z,14.69
2023-03-30T13:54:30.955Z,14.83
2023-03-30T13:55:32.514Z,14.94
2023-03-30T13:56:35.750Z,15.08
2023-03-30T13:57:41.406Z,15.32
2023-03-30T13:58:43.325Z,15.05