createdAt,value
2023-05-12T00:00:00.760Z,570.00
2023-05-12T00:01:00.857Z,573.00
2023-05-12T00:02:00.881Z,574.00
2023-05-12T00:03:01.028Z,576.00
2023-05-12T00:04:01.286Z,577.00
2023-05-12T00:05:01.447Z,577.00
2023-05-12T00:06:01.075Z,577.00
2023-05-12T00:07:01.146Z,575.00
2023-05-12T00:08:01.145Z,574.00
2023-05-12T00:09:01.214Z,571.00
2023-05-12T00:10:01.280Z,571.00
2023-05-12T00:11:01.349Z,569.00
2023-05-12T00:12:01.372Z,568.00
2023-05-12T00:13:01.444Z,569.00
2023-05-12T00:14:01.616Z,571.00
2023-05-12T00:15:01.542Z,571.00
2023-05-12T00:16:01.575Z,572.00
2023-05-12T00:17:01.666Z,571.00
2023-05-12T00:18:01.712Z,571.00
2023-05-12T00:19:01.796Z,571.00
2023-05-12T00:20:01.812Z,574.00
2023-05-12T00:21:01.822Z,574.00
2023-05-12T00:22:01.892Z,573.00
2023-05-12T00:23:01.953Z,572.00
2023-05-12T00:24:01.986Z,571.00
2023-05-12T00:25:02.049Z,571.00
2023-05-12T00:26:02.090Z,571.00
2023-05-12T00:27:02.152Z,570.00
2023-05-12T00:28:02.192Z,574.00
2023-05-12T00:29:02.245Z,571.00
2023-05-12T00:30:02.293Z,569.00
2023-05-12T00:31:02.351Z,568.00
2023-05-12T00:32:02.412Z,565.00
2023-05-12T00:33:02.462Z,565.00
2023-05-12T00:34:02.490Z,564.00
2023-05-12T00:35:03.470Z,565.00
2023-05-12T00:36:02.582Z,566.00
2023-05-12T00:37:02.653Z,566.00
2023-05-12T00:38:02.671Z,564.00
2023-05-12T00:39:02.742Z,563.00
2023-05-12T00:40:02.800Z,562.00
2023-05-12T00:41:02.847Z,563.00
2023-05-12T00:42:02.905Z,561.00
2023-05-12T00:43:02.961Z,559.00
2023-05-12T00:44:03.011Z,559.00
2023-05-12T00:45:03.050Z,558.00
2023-05-12T00:46:03.160Z,558.00
2023-05-12T00:47:03.160Z,561.00
2023-05-12T00:48:03.225Z,561.00
2023-05-12T00:49:03.297Z,563.00
2023-05-12T00:50:03.324Z,566.00
2023-05-12T00:51:03.371Z,564.00
2023-05-12T00:52:03.402Z,565.00
2023-05-12T00:53:03.472Z,565.00
2023-05-12T00:54:03.514Z,565.00
2023-05-12T00:55:03.568Z,563.00
2023-05-12T00:56:03.635Z,562.00
2023-05-12T00:57:03.684Z,560.00
2023-05-12T00:58:03.749Z,560.00
2023-05-12T00:59:03.817Z,560.00
2023-05-12T01:00:03.869Z,561.00
2023-05-12T01:01:03.894Z,560.00
2023-05-12T01:02:03.969Z,559.00
2023-05-12T01:03:04.139Z,559.00
2023-05-12T01:04:04.022Z,558.00
2023-05-12T01:05:04.090Z,559.00
2023-05-12T01:06:04.131Z,558.00
2023-05-12T01:07:04.229Z,559.00
2023-05-12T01:08:04.301Z,559.00
2023-05-12T01:09:04.315Z,559.00
2023-05-12T01:10:04.355Z,558.00
2023-05-12T01:11:04.398Z,557.00
2023-05-12T01:12:04.471Z,556.00
2023-05-12T01:13:04.492Z,557.00
2023-05-12T01:14:04.589Z,559.00
2023-05-12T01:15:04.624Z,557.00
2023-05-12T01:16:04.668Z,557.00
2023-05-12T01:17:04.727Z,557.00
2023-05-12T01:18:04.802Z,557.00
2023-05-12T01:19:04.900Z,560.00
2023-05-12T01:20:04.874Z,559.00
2023-05-12T01:21:04.918Z,560.00
2023-05-12T01:22:04.971Z,560.00
2023-05-12T01:23:05.031Z,558.00
2023-05-12T01:24:05.127Z,559.00
2023-05-12T01:25:05.146Z,558.00
2023-05-12T01:26:05.212Z,557.00
2023-05-12T01:27:05.248Z,555.00
2023-05-12T01:28:05.307Z,553.00
2023-05-12T01:29:05.382Z,551.00
2023-05-12T01:30:05.404Z,550.00
2023-05-12T01:31:05.520Z,549.00
2023-05-12T01:32:05.591Z,549.00
2023-05-12T01:33:05.640Z,551.00
2023-05-12T01:34:05.626Z,552.00
2023-05-12T01:35:05.708Z,554.00
2023-05-12T01:36:05.725Z,553.00
2023-05-12T01:37:05.785Z,554.00
2023-05-12T01:38:05.835Z,557.00
2023-05-12T01:39:05.894Z,556.00
2023-05-12T01:40:05.949Z,555.00
2023-05-12T01:41:05.998Z,553.00
2023-05-12T01:42:06.042Z,552.00
2023-05-12T01:43:06.104Z,549.00
2023-05-12T01:44:06.182Z,548.00
2023-05-12T01:45:06.194Z,550.00
2023-05-12T01:46:06.289Z,550.00
2023-05-12T01:47:06.321Z,550.00
2023-05-12T01:48:06.438Z,548.00
2023-05-12T01:49:06.416Z,548.00
2023-05-12T01:50:06.476Z,545.00
2023-05-12T01:51:06.543Z,544.00
2023-05-12T01:52:06.601Z,543.00
2023-05-12T01:53:06.650Z,543.00
2023-05-12T01:54:06.724Z,545.00
2023-05-12T01:55:06.781Z,544.00
2023-05-12T01:56:06.831Z,543.00
2023-05-12T01:57:06.886Z,543.00
2023-05-12T01:58:06.928Z,545.00
2023-05-12T01:59:07.010Z,543.00
2023-05-12T02:00:07.048Z,541.00
2023-05-12T02:01:07.108Z,542.00
2023-05-12T02:02:07.250Z,543.00
2023-05-12T02:03:07.266Z,545.00
2023-05-12T02:04:07.375Z,544.00
2023-05-12T02:05:07.346Z,544.00
2023-05-12T02:06:07.391Z,545.00
2023-05-12T02:07:07.446Z,547.00
2023-05-12T02:08:07.560Z,547.00
2023-05-12T02:09:07.554Z,549.00
2023-05-12T02:10:07.634Z,550.00
2023-05-12T02:11:07.654Z,546.00
2023-05-12T02:12:07.729Z,545.00
2023-05-12T02:13:07.768Z,542.00
2023-05-12T02:14:07.838Z,543.00
2023-05-12T02:15:07.902Z,544.00
2023-05-12T02:16:07.985Z,545.00
2023-05-12T02:17:07.978Z,547.00
2023-05-12T02:18:08.088Z,549.00
2023-05-12T02:19:08.179Z,545.00
2023-05-12T02:20:08.167Z,542.00
2023-05-12T02:21:08.256Z,544.00
2023-05-12T02:22:08.313Z,544.00
2023-05-12T02:23:08.381Z,544.00
2023-05-12T02:24:08.427Z,545.00
2023-05-12T02:25:08.505Z,545.00
2023-05-12T02:26:08.530Z,543.00
2023-05-12T02:27:08.580Z,540.00
2023-05-12T02:28:08.632Z,540.00
2023-05-12T02:29:08.690Z,541.00
2023-05-12T02:30:08.754Z,540.00
2023-05-12T02:31:08.802Z,541.00
2023-05-12T02:32:08.985Z,543.00
2023-05-12T02:33:08.927Z,543.00
2023-05-12T02:34:08.962Z,542.00
2023-05-12T02:35:09.025Z,543.00
2023-05-12T02:36:09.081Z,543.00
2023-05-12T02:37:09.145Z,543.00
2023-05-12T02:38:09.178Z,541.00
2023-05-12T02:39:09.231Z,541.00
2023-05-12T02:40:09.306Z,540.00
2023-05-12T02:41:09.339Z,537.00
2023-05-12T02:42:09.407Z,533.00
2023-05-12T02:43:09.453Z,535.00
2023-05-12T02:44:09.509Z,534.00
2023-05-12T02:45:09.573Z,532.00
2023-05-12T02:46:09.653Z,533.00
2023-05-12T02:47:09.669Z,533.00
2023-05-12T02:48:09.761Z,532.00
2023-05-12T02:49:09.807Z,532.00
2023-05-12T02:50:09.865Z,534.00
2023-05-12T02:51:09.957Z,535.00
2023-05-12T02:52:09.941Z,535.00
2023-05-12T02:53:10.023Z,531.00
2023-05-12T02:54:10.049Z,531.00
2023-05-12T02:55:10.117Z,532.00
2023-05-12T02:56:10.178Z,534.00
2023-05-12T02:57:10.229Z,533.00
2023-05-12T02:58:10.294Z,534.00
2023-05-12T02:59:10.332Z,533.00
2023-05-12T03:00:10.370Z,533.00
2023-05-12T03:01:11.490Z,535.00
2023-05-12T03:02:10.643Z,533.00
2023-05-12T03:03:10.634Z,532.00
2023-05-12T03:04:10.621Z,532.00
2023-05-12T03:05:10.760Z,533.00
2023-05-12T03:06:10.768Z,530.00
2023-05-12T03:07:10.823Z,532.00
2023-05-12T03:08:10.884Z,532.00
2023-05-12T03:09:10.957Z,531.00
2023-05-12T03:10:11.037Z,532.00
2023-05-12T03:11:11.063Z,529.00
2023-05-12T03:12:11.132Z,530.00
2023-05-12T03:13:11.177Z,527.00
2023-05-12T03:14:11.248Z,528.00
2023-05-12T03:15:11.313Z,526.00
2023-05-12T03:16:11.387Z,527.00
2023-05-12T03:17:11.515Z,527.00
2023-05-12T03:18:11.500Z,528.00
2023-05-12T03:19:11.678Z,525.00
2023-05-12T03:20:11.614Z,525.00
2023-05-12T03:21:11.671Z,525.00
2023-05-12T03:22:11.736Z,524.00
2023-05-12T03:23:11.795Z,524.00
2023-05-12T03:24:11.866Z,527.00
2023-05-12T03:25:11.940Z,526.00
2023-05-12T03:26:11.968Z,525.00
2023-05-12T03:27:12.064Z,526.00
2023-05-12T03:28:12.125Z,529.00
2023-05-12T03:29:12.165Z,531.00
2023-05-12T03:30:12.228Z,530.00
2023-05-12T03:31:12.294Z,531.00
2023-05-12T03:32:12.353Z,531.00
2023-05-12T03:33:12.394Z,530.00
2023-05-12T03:34:12.465Z,532.00
2023-05-12T03:35:12.550Z,532.00
2023-05-12T03:36:12.582Z,532.00
2023-05-12T03:37:12.729Z,530.00
2023-05-12T03:38:12.721Z,530.00
2023-05-12T03:39:12.783Z,529.00
2023-05-12T03:40:12.834Z,527.00
2023-05-12T03:41:12.888Z,528.00
2023-05-12T03:42:12.929Z,529.00
2023-05-12T03:43:12.994Z,528.00
2023-05-12T03:44:13.065Z,528.00
2023-05-12T03:45:13.093Z,528.00
2023-05-12T03:46:13.241Z,526.00
2023-05-12T03:47:13.307Z,524.00
2023-05-12T03:48:13.425Z,523.00
2023-05-12T03:49:13.403Z,524.00
2023-05-12T03:50:13.444Z,525.00
2023-05-12T03:51:13.507Z,525.00
2023-05-12T03:52:13.654Z,524.00
2023-05-12T03:53:13.594Z,525.00
2023-05-12T03:54:13.702Z,525.00
2023-05-12T03:55:13.746Z,526.00
2023-05-12T03:56:13.773Z,526.00
2023-05-12T03:57:13.812Z,526.00
2023-05-12T03:58:13.901Z,525.00
2023-05-12T03:59:13.978Z,523.00
2023-05-12T04:00:14.063Z,524.00
2023-05-12T04:01:14.082Z,525.00
2023-05-12T04:02:14.176Z,524.00
2023-05-12T04:03:14.246Z,525.00
2023-05-12T04:04:14.320Z,527.00
2023-05-12T04:05:14.311Z,523.00
2023-05-12T04:06:14.392Z,523.00
2023-05-12T04:07:14.435Z,524.00
2023-05-12T04:08:14.508Z,521.00
2023-05-12T04:09:14.599Z,520.00
2023-05-12T04:10:14.633Z,520.00
2023-05-12T04:11:14.687Z,520.00
2023-05-12T04:12:14.791Z,521.00
2023-05-12T04:13:14.808Z,522.00
2023-05-12T04:14:14.889Z,523.00
2023-05-12T04:15:14.960Z,522.00
2023-05-12T04:16:15.092Z,520.00
2023-05-12T04:17:15.055Z,519.00
2023-05-12T04:18:15.117Z,519.00
2023-05-12T04:19:15.247Z,520.00
2023-05-12T04:20:15.259Z,522.00
2023-05-12T04:21:15.326Z,522.00
2023-05-12T04:22:15.388Z,523.00
2023-05-12T04:23:15.435Z,522.00
2023-05-12T04:24:15.517Z,523.00
2023-05-12T04:25:15.566Z,525.00
2023-05-12T04:26:15.618Z,525.00
2023-05-12T04:27:15.683Z,523.00
2023-05-12T04:28:15.736Z,521.00
2023-05-12T04:29:15.819Z,521.00
2023-05-12T04:30:15.851Z,520.00
2023-05-12T04:31:15.911Z,523.00
2023-05-12T04:32:16.182Z,521.00
2023-05-12T04:33:16.040Z,518.00
2023-05-12T04:34:16.098Z,516.00
2023-05-12T04:35:16.147Z,517.00
2023-05-12T04:36:16.199Z,519.00
2023-05-12T04:37:16.281Z,518.00
2023-05-12T04:38:16.363Z,519.00
2023-05-12T04:39:16.447Z,519.00
2023-05-12T04:40:16.462Z,517.00
2023-05-12T04:41:16.534Z,517.00
2023-05-12T04:42:16.588Z,517.00
2023-05-12T04:44:16.642Z,517.00
2023-05-12T04:45:16.637Z,517.00
2023-05-12T04:46:16.639Z,517.00
2023-05-12T04:47:16.625Z,517.00
2023-05-12T04:48:16.590Z,517.00
2023-05-12T04:49:16.609Z,516.00
2023-05-12T04:50:16.586Z,514.00
2023-05-12T04:51:16.664Z,513.00
2023-05-12T04:52:16.608Z,516.00
2023-05-12T04:53:16.560Z,514.00
2023-05-12T04:54:16.554Z,514.00
2023-05-12T04:55:16.566Z,516.00
2023-05-12T04:56:16.581Z,517.00
2023-05-12T04:57:16.670Z,518.00
2023-05-12T04:58:16.524Z,515.00
2023-05-12T04:59:16.538Z,515.00
2023-05-12T05:00:23.636Z,515.00
2023-05-12T05:01:16.550Z,515.00
2023-05-12T05:02:16.539Z,513.00
2023-05-12T05:03:16.615Z,512.00
2023-05-12T05:04:16.485Z,513.00
2023-05-12T05:05:16.496Z,514.00
2023-05-12T05:06:16.489Z,515.00
2023-05-12T05:07:16.485Z,515.00
2023-05-12T05:08:16.505Z,514.00
2023-05-12T05:09:16.471Z,518.00
2023-05-12T05:10:16.489Z,520.00
2023-05-12T05:11:17.134Z,518.00
2023-05-12T05:12:16.441Z,519.00
2023-05-12T05:13:16.481Z,517.00
2023-05-12T05:14:16.458Z,516.00
2023-05-12T05:15:16.433Z,513.00
2023-05-12T05:16:16.491Z,514.00
2023-05-12T05:17:16.425Z,513.00
2023-05-12T05:18:16.417Z,513.00
2023-05-12T05:19:22.568Z,514.00
2023-05-12T05:20:17.435Z,515.00
2023-05-12T05:21:16.385Z,512.00
2023-05-12T05:22:16.397Z,512.00
2023-05-12T05:23:16.357Z,515.00
2023-05-12T05:24:16.369Z,515.00
2023-05-12T05:25:16.362Z,515.00
2023-05-12T05:26:16.367Z,515.00
2023-05-12T05:27:16.344Z,513.00
2023-05-12T05:28:16.350Z,511.00
2023-05-12T05:29:16.327Z,510.00
2023-05-12T05:30:16.374Z,508.00
2023-05-12T05:31:16.488Z,509.00
2023-05-12T05:32:16.463Z,510.00
2023-05-12T05:33:16.546Z,511.00
2023-05-12T05:34:16.701Z,512.00
2023-05-12T05:35:16.678Z,512.00
2023-05-12T05:36:16.697Z,513.00
2023-05-12T05:37:16.761Z,516.00
2023-05-12T05:38:16.764Z,524.00
2023-05-12T05:39:16.786Z,529.00
2023-05-12T05:40:17.233Z,535.00
2023-05-12T05:41:16.731Z,544.00
2023-05-12T05:42:16.753Z,601.00
2023-05-12T05:43:16.794Z,614.00
2023-05-12T05:44:16.818Z,625.00
2023-05-12T05:45:24.882Z,625.00
2023-05-12T05:46:16.802Z,633.00
2023-05-12T05:47:16.774Z,710.00
2023-05-12T05:48:16.833Z,720.00
2023-05-12T05:49:16.812Z,799.00
2023-05-12T05:50:17.158Z,819.00
2023-05-12T05:51:16.784Z,817.00
2023-05-12T05:52:16.746Z,818.00
2023-05-12T05:53:17.044Z,834.00
2023-05-12T05:54:16.787Z,855.00
2023-05-12T05:55:16.726Z,868.00
2023-05-12T05:56:16.754Z,919.00
2023-05-12T05:57:16.716Z,934.00
2023-05-12T05:58:16.855Z,943.00
2023-05-12T05:59:16.744Z,950.00
2023-05-12T06:00:16.703Z,994.00
2023-05-12T06:01:16.741Z,1048.00
2023-05-12T06:02:16.705Z,1066.00
2023-05-12T06:03:16.783Z,1090.00
2023-05-12T06:04:16.729Z,1105.00
2023-05-12T06:05:16.689Z,1143.00
2023-05-12T06:06:16.669Z,1165.00
2023-05-12T06:07:16.680Z,1182.00
2023-05-12T06:08:16.635Z,1204.00
2023-05-12T06:09:16.633Z,1221.00
2023-05-12T06:10:16.670Z,1246.00
2023-05-12T06:11:17.864Z,1269.00
2023-05-12T06:12:16.609Z,1294.00
2023-05-12T06:13:16.618Z,1307.00
2023-05-12T06:14:16.624Z,1316.00
2023-05-12T06:15:16.690Z,1341.00
2023-05-12T06:16:16.642Z,1372.00
2023-05-12T06:17:16.576Z,1397.00
2023-05-12T06:18:16.547Z,1412.00
2023-05-12T06:19:16.558Z,1432.00
2023-05-12T06:20:16.686Z,1451.00
2023-05-12T06:21:16.540Z,1465.00
2023-05-12T06:22:16.559Z,1481.00
2023-05-12T06:23:16.534Z,1503.00
2023-05-12T06:24:16.522Z,1524.00
2023-05-12T06:25:16.749Z,1538.00
2023-05-12T06:26:16.490Z,1546.00
2023-05-12T06:27:16.477Z,1559.00
2023-05-12T06:28:16.550Z,1570.00
2023-05-12T06:29:16.568Z,1584.00
2023-05-12T06:30:16.674Z,1600.00
2023-05-12T06:31:16.679Z,1610.00
2023-05-12T06:32:16.765Z,1640.00
2023-05-12T06:33:16.780Z,1663.00
2023-05-12T06:34:16.783Z,1677.00
2023-05-12T06:35:16.899Z,1696.00
2023-05-12T06:36:16.926Z,1703.00
2023-05-12T06:37:16.914Z,1704.00
2023-05-12T06:38:16.962Z,1630.00
2023-05-12T06:39:17.040Z,1702.00
2023-05-12T06:40:17.094Z,1695.00
2023-05-12T06:41:17.160Z,1648.00
2023-05-12T06:42:17.206Z,1644.00
2023-05-12T06:43:17.228Z,1504.00
2023-05-12T06:44:17.314Z,1521.00
2023-05-12T06:45:17.446Z,1403.00
2023-05-12T06:46:17.784Z,1431.00
2023-05-12T06:47:17.474Z,1404.00
2023-05-12T06:48:17.578Z,1218.00
2023-05-12T06:49:17.612Z,1555.00
2023-05-12T06:50:17.712Z,1611.00
2023-05-12T06:51:18.230Z,1628.00
2023-05-12T06:52:17.780Z,1587.00
2023-05-12T06:53:17.834Z,1324.00
2023-05-12T06:54:17.873Z,1526.00
2023-05-12T06:55:18.141Z,1338.00
2023-05-12T06:56:18.012Z,1152.00
2023-05-12T06:57:18.006Z,1013.00
2023-05-12T06:58:18.060Z,1152.00
2023-05-12T06:59:18.874Z,1220.00
2023-05-12T07:00:18.102Z,1026.00
2023-05-12T07:01:18.183Z,1123.00
2023-05-12T07:02:18.146Z,1158.00
2023-05-12T07:03:18.186Z,1149.00
2023-05-12T07:04:18.182Z,1017.00
2023-05-12T07:05:18.300Z,1031.00
2023-05-12T07:06:18.251Z,1022.00
2023-05-12T07:07:18.220Z,996.00
2023-05-12T07:08:18.254Z,942.00
2023-05-12T07:09:18.292Z,1024.00
2023-05-12T07:10:18.298Z,1020.00
2023-05-12T07:11:18.325Z,1006.00
2023-05-12T07:12:18.380Z,994.00
2023-05-12T07:13:18.376Z,994.00
2023-05-12T07:14:18.391Z,995.00
2023-05-12T07:15:19.012Z,993.00
2023-05-12T07:16:18.541Z,1014.00
2023-05-12T07:17:18.489Z,1029.00
2023-05-12T07:18:18.555Z,1051.00
2023-05-12T07:19:18.547Z,1103.00
2023-05-12T07:20:18.572Z,1111.00
2023-05-12T07:21:18.629Z,1121.00
2023-05-12T07:22:19.213Z,1111.00
2023-05-12T07:23:18.635Z,1091.00
2023-05-12T07:24:18.649Z,1098.00
2023-05-12T07:25:18.854Z,1059.00
2023-05-12T07:26:18.681Z,1056.00
2023-05-12T07:27:18.692Z,1021.00
2023-05-12T07:28:18.717Z,977.00
2023-05-12T07:29:18.711Z,924.00
2023-05-12T07:30:18.731Z,942.00
2023-05-12T07:31:19.281Z,944.00
2023-05-12T07:32:18.768Z,950.00
2023-05-12T07:33:18.744Z,1048.00
2023-05-12T07:34:18.759Z,1007.00
2023-05-12T07:35:18.963Z,1053.00
2023-05-12T07:36:20.691Z,1090.00
2023-05-12T07:37:18.774Z,1119.00
2023-05-12T07:38:18.765Z,1120.00
2023-05-12T07:39:18.777Z,1123.00
2023-05-12T07:40:18.750Z,1124.00
2023-05-12T07:41:18.778Z,970.00
2023-05-12T07:42:18.724Z,966.00
2023-05-12T07:43:18.768Z,1044.00
2023-05-12T07:44:18.725Z,1034.00
2023-05-12T07:45:19.021Z,1059.00
2023-05-12T07:46:18.819Z,1109.00
2023-05-12T07:47:18.825Z,1127.00
2023-05-12T07:48:18.712Z,1122.00
2023-05-12T07:49:18.675Z,1144.00
2023-05-12T07:50:18.681Z,1156.00
2023-05-12T07:51:18.700Z,1181.00
2023-05-12T07:52:18.665Z,1197.00
2023-05-12T07:53:18.667Z,1206.00
2023-05-12T07:54:18.653Z,1212.00
2023-05-12T07:55:18.891Z,1209.00
2023-05-12T07:56:18.667Z,1198.00
2023-05-12T07:57:18.678Z,1189.00
2023-05-12T07:58:18.629Z,1196.00
2023-05-12T07:59:18.615Z,1201.00
2023-05-12T08:00:19.640Z,1199.00
2023-05-12T08:01:18.605Z,1201.00
2023-05-12T08:02:18.649Z,1202.00
2023-05-12T08:03:18.691Z,1215.00
2023-05-12T08:04:18.657Z,1221.00
2023-05-12T08:05:18.771Z,1220.00
2023-05-12T08:06:18.818Z,1225.00
2023-05-12T08:07:18.589Z,1233.00
2023-05-12T08:08:18.643Z,1237.00
2023-05-12T08:09:18.565Z,1239.00
2023-05-12T08:10:18.571Z,1237.00
2023-05-12T08:11:18.563Z,1235.00
2023-05-12T08:12:18.506Z,1235.00
2023-05-12T08:13:18.577Z,1239.00
2023-05-12T08:14:18.579Z,1243.00
2023-05-12T08:15:18.845Z,1247.00
2023-05-12T08:16:18.799Z,1247.00
2023-05-12T08:17:18.787Z,1246.00
2023-05-12T08:18:18.759Z,1248.00
2023-05-12T08:19:18.760Z,1249.00
2023-05-12T08:20:18.749Z,1249.00
2023-05-12T08:21:18.797Z,1250.00
2023-05-12T08:22:18.840Z,1253.00
2023-05-12T08:23:18.866Z,1257.00
2023-05-12T08:24:18.877Z,1259.00
2023-05-12T08:25:19.978Z,1263.00
2023-05-12T08:26:19.259Z,1263.00
2023-05-12T08:27:18.929Z,1266.00
2023-05-12T08:28:18.944Z,1267.00
2023-05-12T08:29:18.987Z,1268.00
2023-05-12T08:30:18.994Z,1267.00
2023-05-12T08:31:19.364Z,1272.00
2023-05-12T08:32:19.082Z,1274.00
2023-05-12T08:33:19.145Z,1275.00
2023-05-12T08:34:19.113Z,1272.00
2023-05-12T08:35:19.362Z,1263.00
2023-05-12T08:36:19.247Z,1254.00
2023-05-12T08:37:19.224Z,1238.00
2023-05-12T08:38:19.277Z,1226.00
2023-05-12T08:39:19.270Z,1214.00
2023-05-12T08:40:19.411Z,1204.00
2023-05-12T08:41:19.320Z,1195.00
2023-05-12T08:42:19.365Z,1187.00
2023-05-12T08:43:19.428Z,1185.00
2023-05-12T08:44:19.399Z,1183.00
2023-05-12T08:45:19.671Z,1179.00
2023-05-12T08:46:19.831Z,1175.00
2023-05-12T08:47:19.505Z,1167.00
2023-05-12T08:48:19.534Z,1160.00
2023-05-12T08:49:19.588Z,1153.00
2023-05-12T08:50:19.591Z,1150.00
2023-05-12T08:51:19.617Z,1137.00
2023-05-12T08:52:19.727Z,1095.00
2023-05-12T08:53:19.730Z,1109.00
2023-05-12T08:54:19.715Z,1117.00
2023-05-12T08:55:19.956Z,1087.00
2023-05-12T08:57:20.241Z,1037.00
2023-05-12T08:58:25.273Z,1056.00
2023-05-12T08:59:20.787Z,1036.00
2023-05-12T09:00:20.158Z,959.00
2023-05-12T09:01:19.827Z,889.00
2023-05-12T09:02:19.788Z,958.00
2023-05-12T09:03:19.727Z,930.00
2023-05-12T09:04:19.755Z,883.00
2023-05-12T09:05:19.838Z,807.00
2023-05-12T09:06:19.730Z,869.00
2023-05-12T09:07:19.736Z,880.00
2023-05-12T09:08:19.687Z,885.00
2023-05-12T09:09:20.007Z,884.00
2023-05-12T09:10:33.723Z,848.00
2023-05-12T09:11:20.653Z,853.00
2023-05-12T09:12:19.711Z,820.00
2023-05-12T09:13:19.655Z,915.00
2023-05-12T09:14:19.642Z,783.00
2023-05-12T09:15:19.825Z,889.00
2023-05-12T09:16:19.693Z,926.00
2023-05-12T09:17:19.627Z,928.00
2023-05-12T09:18:19.707Z,921.00
2023-05-12T09:19:19.909Z,929.00
2023-05-12T09:20:30.381Z,933.00
2023-05-12T09:21:20.646Z,923.00
2023-05-12T09:22:19.604Z,908.00
2023-05-12T09:23:19.578Z,819.00
2023-05-12T09:24:19.587Z,865.00
2023-05-12T09:25:19.821Z,847.00
2023-05-12T09:26:19.552Z,818.00
2023-05-12T09:27:19.785Z,813.00
2023-05-12T09:28:19.583Z,809.00
2023-05-12T09:29:30.654Z,816.00
2023-05-12T09:30:20.773Z,834.00
2023-05-12T09:31:19.616Z,869.00
2023-05-12T09:32:19.543Z,858.00
2023-05-12T09:33:19.536Z,857.00
2023-05-12T09:34:20.021Z,853.00
2023-05-12T09:35:19.670Z,854.00
2023-05-12T09:36:19.519Z,863.00
2023-05-12T09:37:19.523Z,887.00
2023-05-12T09:38:19.529Z,897.00
2023-05-12T09:39:19.486Z,848.00
2023-05-12T09:40:19.572Z,834.00
2023-05-12T09:41:19.501Z,699.00
2023-05-12T09:42:19.775Z,699.00
2023-05-12T09:43:19.511Z,730.00
2023-05-12T09:44:19.485Z,682.00
2023-05-12T09:45:19.675Z,549.00
2023-05-12T09:46:19.550Z,582.00
2023-05-12T09:47:19.803Z,682.00
2023-05-12T09:48:19.603Z,676.00
2023-05-12T09:49:19.592Z,684.00
2023-05-12T09:50:19.935Z,655.00
2023-05-12T09:51:19.670Z,748.00
2023-05-12T09:52:19.714Z,726.00
2023-05-12T09:53:19.798Z,719.00
2023-05-12T09:54:19.874Z,763.00
2023-05-12T09:55:20.137Z,777.00
2023-05-12T09:56:19.977Z,721.00
2023-05-12T09:57:20.094Z,774.00
2023-05-12T09:58:20.163Z,792.00
2023-05-12T09:59:20.217Z,785.00
2023-05-12T10:00:38.654Z,700.00
2023-05-12T10:01:23.442Z,586.00
2023-05-12T10:02:20.385Z,589.00
2023-05-12T10:03:20.219Z,595.00
2023-05-12T10:04:20.219Z,687.00
2023-05-12T10:05:20.410Z,671.00
2023-05-12T10:06:20.187Z,705.00
2023-05-12T10:07:20.194Z,716.00
2023-05-12T10:08:20.174Z,780.00
2023-05-12T10:09:20.193Z,781.00
2023-05-12T10:10:20.184Z,788.00
2023-05-12T10:11:20.141Z,794.00
2023-05-12T10:12:20.314Z,954.00
2023-05-12T10:13:20.132Z,950.00
2023-05-12T10:14:20.121Z,961.00
2023-05-12T10:15:20.414Z,949.00
2023-05-12T10:16:20.118Z,935.00
2023-05-12T10:17:20.112Z,888.00
2023-05-12T10:18:20.324Z,865.00
2023-05-12T10:19:20.118Z,856.00
2023-05-12T10:20:20.084Z,847.00
2023-05-12T10:21:20.089Z,837.00
2023-05-12T10:22:20.078Z,832.00
2023-05-12T10:23:20.082Z,839.00
2023-05-12T10:24:20.067Z,854.00
2023-05-12T10:25:20.373Z,879.00
2023-05-12T10:26:20.039Z,897.00
2023-05-12T10:27:20.039Z,896.00
2023-05-12T10:28:20.006Z,896.00
2023-05-12T10:29:20.023Z,899.00
2023-05-12T10:30:19.991Z,901.00
2023-05-12T10:31:20.076Z,905.00
2023-05-12T10:32:20.058Z,909.00
2023-05-12T10:33:19.997Z,922.00
2023-05-12T10:34:20.009Z,929.00
2023-05-12T10:35:20.134Z,941.00
2023-05-12T10:36:19.992Z,980.00
2023-05-12T10:37:19.983Z,1008.00
2023-05-12T10:38:20.302Z,1013.00
2023-05-12T10:39:19.994Z,1022.00
2023-05-12T10:40:19.948Z,1025.00
2023-05-12T10:41:19.923Z,1024.00
2023-05-12T10:42:19.903Z,1020.00
2023-05-12T10:43:19.918Z,1012.00
2023-05-12T10:44:19.939Z,1004.00
2023-05-12T10:45:20.229Z,995.00
2023-05-12T10:46:19.952Z,988.00
2023-05-12T10:47:19.903Z,987.00
2023-05-12T10:48:19.991Z,984.00
2023-05-12T10:49:20.043Z,985.00
2023-05-12T10:50:19.992Z,981.00
2023-05-12T10:51:20.088Z,974.00
2023-05-12T10:52:20.086Z,971.00
2023-05-12T10:53:20.139Z,970.00
2023-05-12T10:54:20.156Z,969.00
2023-05-12T10:55:20.261Z,969.00
2023-05-12T10:56:20.514Z,972.00
2023-05-12T10:57:20.491Z,972.00
2023-05-12T10:58:20.782Z,971.00
2023-05-12T10:59:20.791Z,966.00
2023-05-12T11:00:20.809Z,962.00
2023-05-12T11:01:21.179Z,960.00
2023-05-12T11:02:21.019Z,955.00
2023-05-12T11:03:22.031Z,949.00
2023-05-12T11:04:20.694Z,941.00
2023-05-12T11:05:21.373Z,939.00
2023-05-12T11:06:21.250Z,943.00
2023-05-12T11:07:20.670Z,944.00
2023-05-12T11:08:21.419Z,942.00
2023-05-12T11:09:21.738Z,942.00
2023-05-12T11:10:21.941Z,940.00
2023-05-12T11:11:20.700Z,941.00
2023-05-12T11:12:20.722Z,939.00
2023-05-12T11:13:20.859Z,936.00
2023-05-12T11:14:20.751Z,934.00
2023-05-12T11:15:20.902Z,930.00
2023-05-12T11:16:20.868Z,917.00
2023-05-12T11:17:20.854Z,909.00
2023-05-12T11:18:20.972Z,910.00
2023-05-12T11:19:20.896Z,909.00
2023-05-12T11:20:20.959Z,902.00
2023-05-12T11:21:20.959Z,903.00
2023-05-12T11:22:21.008Z,906.00
2023-05-12T11:23:21.317Z,906.00
2023-05-12T11:24:21.084Z,906.00
2023-05-12T11:25:21.261Z,908.00
2023-05-12T11:26:21.144Z,908.00
2023-05-12T11:27:21.196Z,906.00
2023-05-12T11:28:21.316Z,903.00
2023-05-12T11:29:21.211Z,900.00
2023-05-12T11:30:21.268Z,895.00
2023-05-12T11:31:21.345Z,894.00
2023-05-12T11:32:21.320Z,895.00
2023-05-12T11:33:21.846Z,897.00
2023-05-12T11:34:21.413Z,898.00
2023-05-12T11:35:21.603Z,897.00
2023-05-12T11:36:21.817Z,888.00
2023-05-12T11:37:21.727Z,877.00
2023-05-12T11:38:21.865Z,872.00
2023-05-12T11:39:21.576Z,877.00
2023-05-12T11:40:21.594Z,872.00
2023-05-12T11:41:21.648Z,856.00
2023-05-12T11:42:22.891Z,825.00
2023-05-12T11:43:21.899Z,826.00
2023-05-12T11:44:21.936Z,830.00
2023-05-12T11:45:22.354Z,840.00
2023-05-12T11:46:22.120Z,854.00
2023-05-12T11:47:22.055Z,862.00
2023-05-12T11:48:22.135Z,868.00
2023-05-12T11:49:22.089Z,875.00
2023-05-12T11:50:22.125Z,866.00
2023-05-12T11:51:22.164Z,781.00
2023-05-12T11:52:22.266Z,789.00
2023-05-12T11:53:22.253Z,800.00
2023-05-12T11:54:22.287Z,817.00
2023-05-12T11:55:22.432Z,838.00
2023-05-12T11:56:22.307Z,856.00
2023-05-12T11:57:22.379Z,865.00
2023-05-12T11:58:22.478Z,871.00
2023-05-12T11:59:22.423Z,878.00
2023-05-12T12:00:22.503Z,880.00
2023-05-12T12:01:23.318Z,849.00
2023-05-12T12:02:22.553Z,854.00
2023-05-12T12:03:22.657Z,856.00
2023-05-12T12:04:22.573Z,865.00
2023-05-12T12:05:22.989Z,871.00
2023-05-12T12:06:22.642Z,873.00
2023-05-12T12:07:22.674Z,876.00
2023-05-12T12:08:22.702Z,877.00
2023-05-12T12:09:22.732Z,882.00
2023-05-12T12:10:22.785Z,885.00
2023-05-12T12:11:22.806Z,884.00
2023-05-12T12:12:22.818Z,882.00
2023-05-12T12:13:22.870Z,879.00
2023-05-12T12:14:22.890Z,877.00
2023-05-12T12:15:22.913Z,875.00
2023-05-12T12:16:23.014Z,870.00
2023-05-12T12:17:22.990Z,869.00
2023-05-12T12:18:23.059Z,867.00
2023-05-12T12:19:23.090Z,862.00
2023-05-12T12:20:23.083Z,861.00
2023-05-12T12:21:23.138Z,862.00
2023-05-12T12:22:23.169Z,864.00
2023-05-12T12:23:23.241Z,872.00
2023-05-12T12:24:23.215Z,869.00
2023-05-12T12:25:23.447Z,866.00