createdAt,value
2023-05-10T00:00:23.598Z,100369.17
2023-05-10T00:02:54.008Z,100374.98
2023-05-10T00:05:24.318Z,100367.33
2023-05-10T00:07:54.645Z,100365.61
2023-05-10T00:10:25.068Z,100360.79
2023-05-10T00:12:55.334Z,100360.11
2023-05-10T00:15:25.826Z,100358.60
2023-05-10T00:17:56.061Z,100357.57
2023-05-10T00:20:26.474Z,100356.74
2023-05-10T00:22:56.795Z,100356.60
2023-05-10T00:25:27.098Z,100355.77
2023-05-10T00:27:58.154Z,100356.33
2023-05-10T00:30:28.550Z,100355.66
2023-05-10T00:32:59.070Z,100350.64
2023-05-10T00:35:30.256Z,100353.83
2023-05-10T00:38:00.601Z,100352.80
2023-05-10T00:40:31.503Z,100350.05
2023-05-10T00:43:04.095Z,100351.13
2023-05-10T00:45:35.049Z,100345.77
2023-05-10T00:48:07.092Z,100347.18
2023-05-10T00:50:37.459Z,100343.91
2023-05-10T00:53:08.007Z,100343.75
2023-05-10T00:55:38.684Z,100346.41
2023-05-10T00:58:09.573Z,100344.69
2023-05-10T01:00:44.472Z,100343.67
2023-05-10T01:03:15.438Z,100344.92
2023-05-10T01:05:45.762Z,100345.78
2023-05-10T01:08:16.247Z,100343.73
2023-05-10T01:10:47.371Z,100344.46
2023-05-10T01:13:31.863Z,100338.55
2023-05-10T01:16:04.247Z,100337.19
2023-05-10T01:18:36.872Z,100333.39
2023-05-10T01:21:17.444Z,100331.13
2023-05-10T01:24:11.237Z,100336.41
2023-05-10T01:27:04.927Z,100335.05
2023-05-10T01:30:14.929Z,100330.88
2023-05-10T01:32:52.466Z,100330.57
2023-05-10T01:35:38.979Z,100330.75
2023-05-10T01:38:17.966Z,100332.70
2023-05-10T01:40:54.866Z,100331.85
2023-05-10T01:43:30.961Z,100334.66
2023-05-10T01:46:11.446Z,100330.15
2023-05-10T01:48:49.180Z,100335.23
2023-05-10T01:51:25.023Z,100334.52
2023-05-10T01:54:00.975Z,100331.06
2023-05-10T01:56:33.952Z,100329.33
2023-05-10T01:59:08.857Z,100330.39
2023-05-10T02:01:40.593Z,100330.05
2023-05-10T02:04:15.431Z,100329.02
2023-05-10T02:06:48.891Z,100330.60
2023-05-10T02:09:21.210Z,100330.45
2023-05-10T02:11:52.306Z,100330.29
2023-05-10T02:14:25.464Z,100327.15
2023-05-10T02:16:58.068Z,100324.36
2023-05-10T02:19:30.810Z,100325.23
2023-05-10T02:22:03.821Z,100318.64
2023-05-10T02:24:36.814Z,100317.41
2023-05-10T02:27:08.397Z,100316.91
2023-05-10T02:29:40.841Z,100321.80
2023-05-10T02:32:14.066Z,100317.29
2023-05-10T02:34:46.619Z,100317.27
2023-05-10T02:37:19.404Z,100316.42
2023-05-10T02:39:51.109Z,100316.80
2023-05-10T02:42:25.782Z,100317.83
2023-05-10T02:45:04.200Z,100316.27
2023-05-10T02:47:35.063Z,100317.16
2023-05-10T02:50:05.894Z,100311.94
2023-05-10T02:52:45.314Z,100313.70
2023-05-10T02:55:20.008Z,100315.10
2023-05-10T02:57:53.767Z,100317.35
2023-05-10T03:00:24.267Z,100317.89
2023-05-10T03:02:55.043Z,100316.87
2023-05-10T03:05:25.816Z,100316.52
2023-05-10T03:07:57.284Z,100319.65
2023-05-10T03:10:31.782Z,100317.38
2023-05-10T03:13:15.104Z,100319.83
2023-05-10T03:15:55.417Z,100314.96
2023-05-10T03:18:36.666Z,100320.53
2023-05-10T03:21:11.619Z,100320.71
2023-05-10T03:23:49.819Z,100324.89
2023-05-10T03:26:29.262Z,100320.02
2023-05-10T03:29:08.791Z,100318.46
2023-05-10T03:31:40.081Z,100320.70
2023-05-10T03:34:10.751Z,100317.58
2023-05-10T03:36:41.095Z,100318.27
2023-05-10T03:39:11.490Z,100320.70
2023-05-10T03:41:42.509Z,100312.86
2023-05-10T03:44:12.853Z,100316.85
2023-05-10T03:46:43.397Z,100312.31
2023-05-10T03:49:14.663Z,100311.96
2023-05-10T03:51:45.376Z,100310.91
2023-05-10T03:54:15.811Z,100309.15
2023-05-10T03:56:47.582Z,100312.96
2023-05-10T03:59:18.925Z,100309.46
2023-05-10T04:01:49.287Z,100313.80
2023-05-10T04:04:21.871Z,100310.66
2023-05-10T04:06:53.435Z,100306.81
2023-05-10T04:09:23.790Z,100309.23
2023-05-10T04:11:54.096Z,100309.36
2023-05-10T04:14:24.426Z,100304.99
2023-05-10T04:16:54.895Z,100306.52
2023-05-10T04:19:25.208Z,100306.66
2023-05-10T04:21:55.509Z,100306.28
2023-05-10T04:24:25.936Z,100304.00
2023-05-10T04:26:57.946Z,100302.74
2023-05-10T04:29:28.834Z,100303.56
2023-05-10T04:31:59.779Z,100304.92
2023-05-10T04:34:30.306Z,100302.41
2023-05-10T04:37:00.653Z,100301.50
2023-05-10T04:39:31.012Z,100300.04
2023-05-10T04:42:01.382Z,100301.89
2023-05-10T04:44:31.787Z,100302.88
2023-05-10T04:47:03.227Z,100306.70
2023-05-10T04:49:33.566Z,100304.70
2023-05-10T04:52:03.906Z,100303.89
2023-05-10T04:54:34.215Z,100305.91
2023-05-10T04:57:04.576Z,100305.14
2023-05-10T04:59:34.876Z,100311.34
2023-05-10T05:02:05.809Z,100303.00
2023-05-10T05:04:36.211Z,100304.39
2023-05-10T05:07:06.583Z,100306.60
2023-05-10T05:09:37.233Z,100310.46
2023-05-10T05:12:08.239Z,100302.92
2023-05-10T05:14:38.514Z,100301.88
2023-05-10T05:17:09.031Z,100305.56
2023-05-10T05:19:39.462Z,100301.22
2023-05-10T05:22:11.216Z,100303.14
2023-05-10T05:24:41.537Z,100302.21
2023-05-10T05:27:11.840Z,100297.73
2023-05-10T05:29:42.147Z,100294.64
2023-05-10T05:32:12.810Z,100297.19
2023-05-10T05:34:43.261Z,100292.19
2023-05-10T05:37:17.787Z,100295.54
2023-05-10T05:39:48.648Z,100296.64
2023-05-10T05:42:19.900Z,100298.27
2023-05-10T05:44:50.307Z,100297.20
2023-05-10T05:47:20.714Z,100290.14
2023-05-10T05:49:51.165Z,100293.05
2023-05-10T05:52:22.266Z,100291.45
2023-05-10T05:54:53.125Z,100295.79
2023-05-10T05:57:23.815Z,100292.56
2023-05-10T05:59:54.207Z,100292.94
2023-05-10T06:02:24.732Z,100292.61
2023-05-10T06:04:55.299Z,100285.96
2023-05-10T06:07:26.459Z,100285.46
2023-05-10T06:09:56.792Z,100282.04
2023-05-10T06:12:27.260Z,100284.61
2023-05-10T06:14:57.609Z,100280.37
2023-05-10T06:17:28.679Z,100284.30
2023-05-10T06:19:59.016Z,100285.33
2023-05-10T06:22:29.374Z,100295.69
2023-05-10T06:24:59.747Z,100294.47
2023-05-10T06:27:30.104Z,100291.19
2023-05-10T06:30:11.832Z,100293.38
2023-05-10T06:32:44.834Z,100293.48
2023-05-10T06:35:15.480Z,100286.94
2023-05-10T06:37:46.054Z,100284.87
2023-05-10T06:40:17.104Z,100284.17
2023-05-10T06:42:47.592Z,100280.54
2023-05-10T06:45:18.387Z,100282.95
2023-05-10T06:47:49.019Z,100282.06
2023-05-10T06:50:19.419Z,100282.36
2023-05-10T06:52:51.717Z,100282.92
2023-05-10T06:55:23.551Z,100278.15
2023-05-10T06:57:53.986Z,100276.68
2023-05-10T07:00:24.542Z,100280.59
2023-05-10T07:02:54.999Z,100279.53
2023-05-10T07:05:25.643Z,100280.77
2023-05-10T07:07:56.014Z,100275.44
2023-05-10T07:10:26.442Z,100272.24
2023-05-10T07:12:56.915Z,100275.73
2023-05-10T07:15:27.536Z,100268.87
2023-05-10T07:17:58.038Z,100271.40
2023-05-10T07:20:29.064Z,100265.10
2023-05-10T07:22:59.443Z,100263.38
2023-05-10T07:25:29.878Z,100260.57
2023-05-10T07:28:00.220Z,100257.11
2023-05-10T07:30:30.748Z,100258.08
2023-05-10T07:33:03.080Z,100253.42
2023-05-10T07:35:33.457Z,100255.11
2023-05-10T07:38:04.086Z,100256.01
2023-05-10T07:40:34.722Z,100254.62
2023-05-10T07:43:05.052Z,100250.06
2023-05-10T07:45:35.430Z,100248.99
2023-05-10T07:48:06.237Z,100247.39
2023-05-10T07:50:36.554Z,100247.70
2023-05-10T07:53:06.880Z,100244.40
2023-05-10T07:55:37.356Z,100248.14
2023-05-10T07:58:08.098Z,100244.71
2023-05-10T08:00:40.477Z,100241.52
2023-05-10T08:03:10.953Z,100245.40
2023-05-10T08:05:41.498Z,100242.05
2023-05-10T08:08:11.892Z,100240.91
2023-05-10T08:10:42.525Z,100235.86
2023-05-10T08:13:12.906Z,100235.88
2023-05-10T08:15:43.276Z,100231.27
2023-05-10T08:18:13.812Z,100220.98
2023-05-10T08:20:44.230Z,100221.52
2023-05-10T08:23:15.784Z,100220.15
2023-05-10T08:25:46.159Z,100217.54
2023-05-10T08:28:16.566Z,100225.19
2023-05-10T08:30:46.856Z,100217.20
2023-05-10T08:33:17.255Z,100222.00
2023-05-10T08:35:47.614Z,100224.48
2023-05-10T08:38:18.089Z,100216.40
2023-05-10T08:40:51.966Z,100219.63
2023-05-10T08:43:22.414Z,100216.45
2023-05-10T08:45:55.243Z,100211.27
2023-05-10T08:48:26.709Z,100213.15
2023-05-10T08:50:59.920Z,100211.30
2023-05-10T08:53:31.126Z,100212.63
2023-05-10T08:56:01.568Z,100212.38
2023-05-10T08:58:32.087Z,100212.95
2023-05-10T09:01:02.904Z,100199.81
2023-05-10T09:03:33.924Z,100204.19
2023-05-10T09:06:04.534Z,100198.98
2023-05-10T09:08:35.288Z,100202.53
2023-05-10T09:11:05.882Z,100198.71
2023-05-10T09:13:37.456Z,100200.36
2023-05-10T09:16:20.447Z,100202.77
2023-05-10T09:18:52.534Z,100200.16
2023-05-10T09:21:24.085Z,100196.84
2023-05-10T09:23:55.380Z,100198.58
2023-05-10T09:26:27.044Z,100203.88
2023-05-10T09:28:58.673Z,100201.05
2023-05-10T09:31:47.747Z,100201.98
2023-05-10T09:34:22.699Z,100201.89
2023-05-10T09:36:58.420Z,100201.55
2023-05-10T09:39:36.353Z,100200.91
2023-05-10T09:42:08.723Z,100201.81
2023-05-10T09:44:40.405Z,100205.00
2023-05-10T09:47:10.770Z,100206.80
2023-05-10T09:49:41.227Z,100200.34
2023-05-10T09:52:11.936Z,100206.18
2023-05-10T09:54:54.272Z,100197.86
2023-05-10T09:57:26.112Z,100193.73
2023-05-10T09:59:58.474Z,100193.27
2023-05-10T10:02:33.518Z,100190.70
2023-05-10T10:05:05.173Z,100192.95
2023-05-10T10:07:36.755Z,100183.39
2023-05-10T10:10:13.013Z,100186.34
2023-05-10T10:12:45.564Z,100182.90
2023-05-10T10:15:17.109Z,100178.27
2023-05-10T10:17:52.208Z,100185.27
2023-05-10T10:20:24.977Z,100174.03
2023-05-10T10:22:55.600Z,100169.13
2023-05-10T10:25:27.025Z,100168.30
2023-05-10T10:28:14.745Z,100163.83
2023-05-10T10:30:48.308Z,100161.88
2023-05-10T10:33:42.225Z,100159.86
2023-05-10T10:36:14.462Z,100163.19
2023-05-10T10:39:01.899Z,100165.06
2023-05-10T10:41:34.261Z,100161.80
2023-05-10T10:44:35.861Z,100158.10
2023-05-10T10:47:12.297Z,100163.05
2023-05-10T10:49:52.587Z,100159.39
2023-05-10T10:52:30.254Z,100155.98
2023-05-10T10:55:07.638Z,100155.77
2023-05-10T10:57:48.150Z,100157.83
2023-05-10T11:00:32.882Z,100154.98
2023-05-10T11:03:07.589Z,100148.73
2023-05-10T11:05:43.629Z,100150.13
2023-05-10T11:08:17.723Z,100151.10
2023-05-10T11:11:11.108Z,100147.01
2023-05-10T11:13:48.405Z,100152.51
2023-05-10T11:16:22.133Z,100148.70
2023-05-10T11:19:03.873Z,100145.31
2023-05-10T11:21:36.065Z,100148.83
2023-05-10T11:24:17.084Z,100145.48
2023-05-10T11:26:47.735Z,100140.36
2023-05-10T11:29:18.455Z,100140.96
2023-05-10T11:31:50.338Z,100132.46
2023-05-10T11:34:31.752Z,100133.64
2023-05-10T11:37:02.979Z,100136.48
2023-05-10T11:39:34.532Z,100134.99
2023-05-10T11:42:04.928Z,100135.59
2023-05-10T11:44:35.897Z,100134.98
2023-05-10T11:47:08.183Z,100134.83
2023-05-10T11:49:38.554Z,100141.29
2023-05-10T11:52:09.946Z,100142.55
2023-05-10T11:54:46.616Z,100141.50
2023-05-10T11:57:16.042Z,100137.88
2023-05-10T11:59:46.651Z,100136.88
2023-05-10T12:02:17.447Z,100140.88
2023-05-10T12:04:48.272Z,100135.92
2023-05-10T12:07:18.802Z,100134.15
2023-05-10T12:10:06.953Z,100136.20
2023-05-10T12:12:43.760Z,100141.41
2023-05-10T12:15:22.065Z,100142.80
2023-05-10T12:17:53.165Z,100144.16
2023-05-10T12:20:29.464Z,100141.56
2023-05-10T12:23:03.004Z,100148.11
2023-05-10T12:25:35.992Z,100142.06
2023-05-10T12:28:09.446Z,100139.66
2023-05-10T12:30:40.684Z,100141.47
2023-05-10T12:33:16.036Z,100143.30
2023-05-10T12:35:51.678Z,100145.98
2023-05-10T12:38:34.372Z,100147.34
2023-05-10T12:41:08.308Z,100143.09
2023-05-10T12:43:39.780Z,100142.13
2023-05-10T12:46:11.763Z,100139.90
2023-05-10T12:48:43.286Z,100142.61
2023-05-10T12:51:16.716Z,100134.42
2023-05-10T12:53:49.738Z,100140.01
2023-05-10T12:56:21.144Z,100140.58
2023-05-10T12:58:51.964Z,100141.06
2023-05-10T13:01:38.127Z,100138.58
2023-05-10T13:04:08.954Z,100134.67
2023-05-10T13:06:40.035Z,100134.23
2023-05-10T13:09:10.790Z,100129.77
2023-05-10T13:11:41.691Z,100132.14
2023-05-10T13:14:12.366Z,100129.41
2023-05-10T13:16:43.133Z,100127.77
2023-05-10T13:19:14.517Z,100125.85
2023-05-10T13:21:46.036Z,100123.91
2023-05-10T13:24:16.828Z,100122.06
2023-05-10T13:26:47.596Z,100130.58
2023-05-10T13:29:19.240Z,100129.84
2023-05-10T13:31:50.271Z,100124.55
2023-05-10T13:34:22.207Z,100119.27
2023-05-10T13:36:57.791Z,100118.09
2023-05-10T13:39:28.508Z,100117.94
2023-05-10T13:41:59.190Z,100114.54
2023-05-10T13:44:29.912Z,100114.79
2023-05-10T13:47:01.400Z,100112.85
2023-05-10T13:49:32.534Z,100107.59
2023-05-10T13:52:06.999Z,100112.09
2023-05-10T13:54:38.154Z,100110.51
2023-05-10T13:57:08.979Z,100107.16
2023-05-10T13:59:39.691Z,100105.13
2023-05-10T14:02:14.017Z,100105.83
2023-05-10T14:04:45.250Z,100101.91
2023-05-10T14:07:15.931Z,100098.39
2023-05-10T14:09:47.829Z,100100.72
2023-05-10T14:12:18.536Z,100098.11
2023-05-10T14:14:49.245Z,100099.97
2023-05-10T14:17:20.510Z,100099.16
2023-05-10T14:19:51.245Z,100099.52
2023-05-10T14:22:22.045Z,100102.67
2023-05-10T14:24:52.728Z,100098.38
2023-05-10T14:27:24.511Z,100095.85
2023-05-10T14:29:55.307Z,100096.10
2023-05-10T14:32:28.135Z,100093.26
2023-05-10T14:34:59.012Z,100090.75
2023-05-10T14:37:30.270Z,100096.06
2023-05-10T14:40:05.496Z,100090.09
2023-05-10T14:42:36.326Z,100086.86
2023-05-10T14:45:09.539Z,100087.60
2023-05-10T14:47:40.468Z,100088.61
2023-05-10T14:50:16.657Z,100093.75
2023-05-10T14:52:57.804Z,100090.17
2023-05-10T14:55:28.579Z,100095.53
2023-05-10T14:57:59.572Z,100092.87
2023-05-10T15:00:32.031Z,100093.08
2023-05-10T15:03:03.472Z,100082.40
2023-05-10T15:05:34.764Z,100080.04
2023-05-10T15:08:06.710Z,100081.26
2023-05-10T15:10:37.872Z,100080.77
2023-05-10T15:13:08.647Z,100085.48
2023-05-10T15:15:39.406Z,100085.79
2023-05-10T15:18:11.126Z,100079.17
2023-05-10T15:20:44.325Z,100079.48
2023-05-10T15:23:15.803Z,100085.77
2023-05-10T15:25:46.594Z,100084.27
2023-05-10T15:28:17.334Z,100084.29
2023-05-10T15:30:48.024Z,100082.52
2023-05-10T15:33:18.737Z,100084.63
2023-05-10T15:35:49.451Z,100089.46
2023-05-10T15:38:20.184Z,100088.91
2023-05-10T15:40:50.914Z,100089.63
2023-05-10T15:43:21.589Z,100087.61
2023-05-10T15:45:52.663Z,100086.33
2023-05-10T15:48:24.587Z,100090.98
2023-05-10T15:50:55.312Z,100090.30
2023-05-10T15:53:26.141Z,100089.13
2023-05-10T15:55:57.540Z,100090.64
2023-05-10T15:58:28.358Z,100085.70
2023-05-10T16:00:59.155Z,100088.33
2023-05-10T16:03:30.965Z,100090.06
2023-05-10T16:06:02.008Z,100091.94
2023-05-10T16:08:34.421Z,100091.70
2023-05-10T16:11:05.722Z,100093.04
2023-05-10T16:13:37.262Z,100093.52
2023-05-10T16:16:11.286Z,100096.39
2023-05-10T16:18:42.264Z,100096.34
2023-05-10T16:21:13.237Z,100100.77
2023-05-10T16:23:46.416Z,100099.65
2023-05-10T16:26:17.545Z,100101.25
2023-05-10T16:28:48.361Z,100103.50
2023-05-10T16:31:20.494Z,100102.97
2023-05-10T16:33:51.227Z,100109.21
2023-05-10T16:36:22.235Z,100107.40
2023-05-10T16:38:52.944Z,100108.94
2023-05-10T16:41:23.701Z,100108.46
2023-05-10T16:43:54.402Z,100110.67
2023-05-10T16:46:25.190Z,100111.69
2023-05-10T16:48:56.230Z,100109.77
2023-05-10T16:51:27.032Z,100114.23
2023-05-10T16:53:57.857Z,100115.48
2023-05-10T16:56:28.615Z,100117.19
2023-05-10T16:58:59.350Z,100115.80
2023-05-10T17:01:30.107Z,100118.44
2023-05-10T17:04:00.942Z,100121.07
2023-05-10T17:06:31.758Z,100124.98
2023-05-10T17:09:02.449Z,100124.85
2023-05-10T17:11:33.712Z,100127.09
2023-05-10T17:14:04.731Z,100127.41
2023-05-10T17:16:35.786Z,100128.41
2023-05-10T17:19:06.681Z,100132.04
2023-05-10T17:21:37.585Z,100135.23
2023-05-10T17:24:08.762Z,100143.58
2023-05-10T17:26:39.546Z,100143.10
2023-05-10T17:29:10.802Z,100143.61
2023-05-10T17:31:41.735Z,100144.52
2023-05-10T17:34:12.534Z,100147.45
2023-05-10T17:36:43.543Z,100150.59
2023-05-10T17:39:14.254Z,100153.91
2023-05-10T17:41:44.958Z,100152.11
2023-05-10T17:44:15.733Z,100159.83
2023-05-10T17:46:47.777Z,100157.66
2023-05-10T17:49:18.455Z,100154.82
2023-05-10T17:51:49.207Z,100158.02
2023-05-10T17:54:20.002Z,100157.38
2023-05-10T17:56:50.692Z,100163.16
2023-05-10T17:59:21.390Z,100164.11
2023-05-10T18:01:52.317Z,100167.65
2023-05-10T18:04:23.070Z,100172.91
2023-05-10T18:07:00.949Z,100174.85
2023-05-10T18:09:32.022Z,100172.32
2023-05-10T18:12:03.187Z,100176.71
2023-05-10T18:14:40.440Z,100179.13
2023-05-10T18:17:11.750Z,100182.13
2023-05-10T18:19:42.814Z,100183.03
2023-05-10T18:22:13.500Z,100185.30
2023-05-10T18:24:44.208Z,100189.42
2023-05-10T18:27:15.037Z,100190.65
2023-05-10T18:29:45.804Z,100196.27
2023-05-10T18:32:16.855Z,100196.17
2023-05-10T18:34:47.588Z,100199.58
2023-05-10T18:37:18.393Z,100204.06
2023-05-10T18:39:49.136Z,100206.45
2023-05-10T18:42:20.462Z,100205.45
2023-05-10T18:44:51.237Z,100208.58
2023-05-10T18:47:22.053Z,100214.88
2023-05-10T18:49:52.818Z,100216.31
2023-05-10T18:52:23.560Z,100225.41
2023-05-10T18:54:54.276Z,100227.67
2023-05-10T18:57:24.936Z,100229.70
2023-05-10T18:59:56.030Z,100227.30
2023-05-10T19:02:26.875Z,100232.33
2023-05-10T19:04:59.755Z,100231.89
2023-05-10T19:07:30.588Z,100228.89
2023-05-10T19:10:01.304Z,100236.92
2023-05-10T19:12:32.063Z,100238.98
2023-05-10T19:15:03.453Z,100237.34
2023-05-10T19:17:34.254Z,100240.52
2023-05-10T19:20:05.727Z,100241.91
2023-05-10T19:22:54.311Z,100240.15
2023-05-10T19:25:29.667Z,100241.72
2023-05-10T19:28:00.627Z,100242.50
2023-05-10T19:30:31.741Z,100245.91
2023-05-10T19:33:05.528Z,100242.60
2023-05-10T19:35:36.001Z,100247.55
2023-05-10T19:38:06.386Z,100250.04
2023-05-10T19:40:37.190Z,100250.72
2023-05-10T19:43:08.057Z,100249.85
2023-05-10T19:45:39.754Z,100252.31
2023-05-10T19:48:11.584Z,100254.61
2023-05-10T19:50:42.057Z,100254.10
2023-05-10T19:53:12.393Z,100251.83
2023-05-10T19:55:42.834Z,100253.71
2023-05-10T19:58:13.384Z,100257.89
2023-05-10T20:00:43.753Z,100259.06
2023-05-10T20:03:14.183Z,100258.84
2023-05-10T20:05:44.638Z,100261.05
2023-05-10T20:08:15.027Z,100261.16
2023-05-10T20:10:45.953Z,100261.23
2023-05-10T20:13:16.262Z,100262.96
2023-05-10T20:15:46.966Z,100260.61
2023-05-10T20:18:17.729Z,100265.13
2023-05-10T20:20:48.166Z,100265.67
2023-05-10T20:23:19.599Z,100265.30
2023-05-10T20:25:50.500Z,100269.81
2023-05-10T20:28:25.184Z,100272.25
2023-05-10T20:30:57.220Z,100278.19
2023-05-10T20:33:27.794Z,100280.29
2023-05-10T20:35:58.183Z,100283.98
2023-05-10T20:38:28.531Z,100291.02
2023-05-10T20:40:58.900Z,100288.48
2023-05-10T20:43:30.430Z,100288.00
2023-05-10T20:46:05.439Z,100287.48
2023-05-10T20:48:36.044Z,100282.75
2023-05-10T20:51:06.385Z,100279.29
2023-05-10T20:53:36.789Z,100283.36
2023-05-10T20:56:07.388Z,100285.70
2023-05-10T20:58:37.774Z,100283.96
2023-05-10T21:01:08.148Z,100287.63
2023-05-10T21:03:38.477Z,100289.33
2023-05-10T21:06:08.877Z,100285.23
2023-05-10T21:08:39.268Z,100288.02
2023-05-10T21:11:09.537Z,100288.29
2023-05-10T21:13:39.840Z,100291.23
2023-05-10T21:16:10.316Z,100286.32
2023-05-10T21:18:40.688Z,100288.98
2023-05-10T21:21:11.622Z,100290.92
2023-05-10T21:23:41.933Z,100293.55
2023-05-10T21:26:12.334Z,100299.56
2023-05-10T21:28:43.548Z,100294.80
2023-05-10T21:31:13.903Z,100295.13
2023-05-10T21:33:44.250Z,100296.34
2023-05-10T21:36:14.968Z,100299.11
2023-05-10T21:38:45.509Z,100300.13
2023-05-10T21:41:15.927Z,100297.66
2023-05-10T21:43:46.850Z,100297.48
2023-05-10T21:46:17.207Z,100299.05
2023-05-10T21:48:47.527Z,100297.64
2023-05-10T21:51:17.944Z,100299.42
2023-05-10T21:53:49.126Z,100301.73
2023-05-10T21:56:19.446Z,100302.64
2023-05-10T21:58:51.002Z,100304.98
2023-05-10T22:01:21.373Z,100305.38
2023-05-10T22:03:51.657Z,100310.69
2023-05-10T22:06:21.959Z,100305.77
2023-05-10T22:08:52.288Z,100304.91
2023-05-10T22:11:23.208Z,100308.30
2023-05-10T22:13:53.474Z,100307.10
2023-05-10T22:16:23.892Z,100308.35
2023-05-10T22:18:54.605Z,100310.33
2023-05-10T22:21:25.294Z,100304.15
2023-05-10T22:23:55.611Z,100310.30
2023-05-10T22:26:27.515Z,100311.55
2023-05-10T22:28:57.941Z,100309.59
2023-05-10T22:31:29.115Z,100314.38
2023-05-10T22:33:59.445Z,100308.06
2023-05-10T22:36:30.068Z,100310.90
2023-05-10T22:39:00.359Z,100307.41
2023-05-10T22:41:30.657Z,100308.52
2023-05-10T22:44:04.968Z,100308.20
2023-05-10T22:46:36.283Z,100313.16
2023-05-10T22:49:07.014Z,100308.97
2023-05-10T22:51:37.387Z,100311.30
2023-05-10T22:54:08.223Z,100314.19
2023-05-10T22:56:38.495Z,100312.80
2023-05-10T22:59:08.863Z,100316.55
2023-05-10T23:01:39.230Z,100318.20
2023-05-10T23:04:09.832Z,100317.88
2023-05-10T23:06:42.822Z,100320.36
2023-05-10T23:09:13.140Z,100323.23
2023-05-10T23:11:43.528Z,100321.70
2023-05-10T23:14:13.877Z,100322.33
2023-05-10T23:16:44.276Z,100325.88
2023-05-10T23:19:14.779Z,100328.52
2023-05-10T23:21:45.173Z,100327.52
2023-05-10T23:24:15.488Z,100324.80
2023-05-10T23:26:47.462Z,100329.23
2023-05-10T23:29:17.733Z,100327.21
2023-05-10T23:31:51.360Z,100327.46
2023-05-10T23:34:21.643Z,100329.99
2023-05-10T23:36:51.988Z,100330.23
2023-05-10T23:39:22.266Z,100332.79
2023-05-10T23:41:52.905Z,100330.73
2023-05-10T23:44:23.519Z,100326.95
2023-05-10T23:46:54.018Z,100332.76
2023-05-10T23:49:24.446Z,100333.31
2023-05-10T23:51:54.803Z,100338.09
2023-05-10T23:54:25.155Z,100331.61
2023-05-10T23:56:57.519Z,100336.24
2023-05-10T23:59:27.863Z,100337.53
