createdAt,value
2018-06-18T00:02:21.031Z,18.03
2018-06-18T00:04:51.571Z,17.96
2018-06-18T00:07:21.642Z,18.09
2018-06-18T00:09:51.581Z,18.03
2018-06-18T00:12:21.050Z,18.08
2018-06-18T00:14:50.958Z,18.05
2018-06-18T00:17:21.436Z,18.00
2018-06-18T00:19:51.759Z,18.07
2018-06-18T00:22:21.600Z,18.01
2018-06-18T00:24:51.691Z,17.92
2018-06-18T00:27:21.475Z,17.90
2018-06-18T00:29:51.269Z,17.99
2018-06-18T00:32:21.098Z,17.93
2018-06-18T00:34:52.115Z,17.99
2018-06-18T00:37:21.960Z,17.94
2018-06-18T00:39:51.827Z,18.05
2018-06-18T00:42:22.123Z,17.99
2018-06-18T00:44:51.947Z,18.03
2018-06-18T00:47:21.781Z,18.02
2018-06-18T00:49:51.626Z,17.99
2018-06-18T00:52:21.692Z,17.83
2018-06-18T00:54:51.582Z,17.91
2018-06-18T00:57:22.441Z,17.93
2018-06-18T00:59:52.319Z,17.77
2018-06-18T01:02:22.411Z,17.77
2018-06-18T01:04:52.235Z,17.79
2018-06-18T01:07:22.086Z,17.77
2018-06-18T01:09:51.979Z,17.76
2018-06-18T01:12:21.828Z,17.75
2018-06-18T01:14:51.910Z,17.76
2018-06-18T01:17:21.797Z,17.81
2018-06-18T01:19:51.657Z,17.83
2018-06-18T01:22:22.315Z,17.89
2018-06-18T01:24:58.145Z,17.79
2018-06-18T01:27:28.349Z,17.93
2018-06-18T01:29:58.137Z,17.84
2018-06-18T01:32:28.414Z,17.91
2018-06-18T01:34:58.282Z,17.89
2018-06-18T01:37:28.092Z,17.83
2018-06-18T01:39:58.082Z,17.80
2018-06-18T01:42:27.876Z,17.72
2018-06-18T01:44:58.035Z,17.78
2018-06-18T01:47:27.848Z,17.85
2018-06-18T01:49:57.670Z,17.80
2018-06-18T01:52:27.695Z,17.86
2018-06-18T01:54:58.443Z,17.91
2018-06-18T01:57:28.595Z,17.83
2018-06-18T01:59:58.409Z,17.85
2018-06-18T02:02:28.266Z,17.90
2018-06-18T02:04:58.066Z,17.96
2018-06-18T02:07:27.895Z,17.96
2018-06-18T02:09:57.749Z,17.92
2018-06-18T02:12:27.860Z,17.76
2018-06-18T02:14:58.593Z,17.73
2018-06-18T02:17:28.929Z,17.65
2018-06-18T02:19:58.800Z,17.57
2018-06-18T02:22:28.670Z,17.52
2018-06-18T02:24:58.624Z,17.55
2018-06-18T02:27:33.654Z,17.57
2018-06-18T02:30:08.638Z,17.70
2018-06-18T02:32:43.610Z,17.57
2018-06-18T02:35:18.841Z,17.49
2018-06-18T02:37:53.894Z,17.55
2018-06-18T02:40:28.796Z,17.48
2018-06-18T02:42:58.627Z,17.43
2018-06-18T02:45:28.734Z,17.37
2018-06-18T02:47:58.549Z,17.48
2018-06-18T02:50:28.821Z,17.46
2018-06-18T02:52:58.806Z,17.54
2018-06-18T02:55:28.734Z,17.58
2018-06-18T02:57:58.680Z,17.60
2018-06-18T03:00:28.589Z,17.79
2018-06-18T03:02:58.598Z,17.72
2018-06-18T03:05:28.583Z,17.74
2018-06-18T03:07:59.082Z,17.76
2018-06-18T03:10:29.204Z,17.67
2018-06-18T03:12:58.985Z,17.73
2018-06-18T03:15:29.112Z,17.67
2018-06-18T03:17:59.255Z,17.63
2018-06-18T03:20:34.857Z,17.67
2018-06-18T03:23:10.060Z,17.40
2018-06-18T03:26:48.004Z,17.04
2018-06-18T03:29:20.342Z,16.96
2018-06-18T03:31:51.150Z,16.91
2018-06-18T03:34:20.995Z,16.80
2018-06-18T03:36:50.923Z,16.75
2018-06-18T03:39:20.734Z,16.65
2018-06-18T03:41:52.403Z,16.64
2018-06-18T03:44:33.852Z,16.55
2018-06-18T03:47:12.021Z,16.60
2018-06-18T03:49:42.793Z,16.62
2018-06-18T03:52:12.648Z,16.69
2018-06-18T03:54:43.149Z,16.65
2018-06-18T03:57:13.228Z,16.74
2018-06-18T03:59:43.174Z,16.71
2018-06-18T04:02:24.345Z,16.77
2018-06-18T04:05:01.297Z,16.89
2018-06-18T04:07:41.292Z,17.00
2018-06-18T04:10:16.430Z,17.13
2018-06-18T04:12:46.348Z,17.26
2018-06-18T04:15:16.800Z,17.32
2018-06-18T04:17:46.687Z,17.39
2018-06-18T04:20:17.067Z,17.43
2018-06-18T04:22:46.884Z,17.47
2018-06-18T04:25:16.678Z,17.46
2018-06-18T04:27:46.902Z,17.53
2018-06-18T04:30:17.004Z,17.56
2018-06-18T04:32:46.799Z,17.67
2018-06-18T04:35:17.744Z,17.52
2018-06-18T04:37:47.979Z,17.56
2018-06-18T04:40:17.912Z,17.59
2018-06-18T04:42:52.901Z,17.56
2018-06-18T04:45:28.885Z,17.48
2018-06-18T04:48:03.998Z,17.60
2018-06-18T04:50:39.780Z,17.66
2018-06-18T04:53:09.783Z,17.67
2018-06-18T04:55:40.436Z,17.76
2018-06-18T04:58:10.654Z,17.62
2018-06-18T05:00:56.992Z,17.65
2018-06-18T05:03:26.800Z,17.38
2018-06-18T05:05:56.614Z,17.21
2018-06-18T05:09:09.250Z,17.17
2018-06-18T05:11:39.058Z,17.02
2018-06-18T05:14:09.196Z,16.99
2018-06-18T05:16:39.090Z,17.06
2018-06-18T05:19:09.754Z,16.91
2018-06-18T05:21:39.620Z,16.98
2018-06-18T05:24:09.522Z,16.95
2018-06-18T05:26:49.246Z,16.82
2018-06-18T05:29:20.927Z,16.95
2018-06-18T05:31:51.654Z,16.91
2018-06-18T05:34:26.019Z,17.05
2018-06-18T05:36:59.773Z,17.09
2018-06-18T05:39:29.769Z,17.04
2018-06-18T05:41:59.934Z,17.04
2018-06-18T05:44:30.159Z,17.02
2018-06-18T05:46:59.999Z,17.01
2018-06-18T05:49:29.840Z,17.16
2018-06-18T05:51:59.983Z,17.08
2018-06-18T05:54:30.607Z,16.93
2018-06-18T12:19:06.832Z,26.99
2018-06-18T12:21:37.202Z,27.25
2018-06-18T12:24:08.548Z,27.12
2018-06-18T12:26:38.990Z,25.89
2018-06-18T12:29:09.584Z,25.33
2018-06-18T12:31:40.024Z,25.29
2018-06-18T12:34:10.485Z,25.18
2018-06-18T12:36:40.754Z,25.12
2018-06-18T12:39:12.136Z,25.17
2018-06-18T12:41:50.352Z,24.59
2018-06-18T12:44:20.796Z,24.72
2018-06-18T12:46:56.637Z,24.91
2018-06-18T12:49:32.562Z,25.52
2018-06-18T12:52:08.194Z,26.16
2018-06-18T12:54:43.553Z,26.38
2018-06-18T12:57:13.963Z,26.76
2018-06-18T12:59:44.304Z,26.89
2018-06-18T13:02:22.562Z,26.91
2018-06-18T13:04:58.357Z,27.04
2018-06-18T13:07:28.982Z,26.66
2018-06-18T13:09:59.650Z,27.16
2018-06-18T13:12:30.155Z,27.34
2018-06-18T13:15:01.104Z,27.33
2018-06-18T13:17:31.874Z,27.50
2018-06-18T13:20:02.422Z,27.35
2018-06-18T13:22:32.756Z,27.34
2018-06-18T13:25:03.177Z,27.44
2018-06-18T13:27:38.698Z,26.39
2018-06-18T13:30:09.174Z,26.20
2018-06-18T13:32:39.564Z,26.78
2018-06-18T13:35:09.913Z,26.92
2018-06-18T13:37:45.381Z,27.19
2018-06-18T13:40:20.973Z,27.08
2018-06-18T13:42:56.610Z,27.05
2018-06-18T13:45:39.606Z,26.97
2018-06-18T13:48:15.135Z,27.14
2018-06-18T13:50:45.595Z,26.03
2018-06-18T13:53:16.371Z,25.38
2018-06-18T13:55:46.777Z,25.35
2018-06-18T13:58:17.221Z,25.37
2018-06-18T14:00:47.659Z,25.72
2018-06-18T14:03:18.013Z,26.24
2018-06-18T14:05:48.465Z,26.93
2018-06-18T14:08:19.314Z,27.62
2018-06-18T14:10:50.410Z,27.98
2018-06-18T14:13:20.838Z,28.07
2018-06-18T14:15:51.199Z,27.92
2018-06-18T14:18:21.843Z,27.51
2018-06-18T14:20:52.333Z,27.71
2018-06-18T14:23:22.750Z,27.84
2018-06-18T14:25:53.237Z,27.86
2018-06-18T14:28:23.582Z,27.47
2018-06-18T14:30:59.173Z,27.04
2018-06-18T14:33:34.580Z,27.01
2018-06-18T14:36:10.571Z,27.04
2018-06-18T14:38:46.175Z,27.58
2018-06-18T14:41:16.529Z,27.59
2018-06-18T14:43:46.963Z,27.47
2018-06-18T14:46:17.424Z,26.90
2018-06-18T14:48:48.099Z,26.91
2018-06-18T14:51:18.580Z,26.37
2018-06-18T14:53:49.427Z,25.85
2018-06-18T14:56:24.338Z,26.12
2018-06-18T14:59:03.658Z,25.75
2018-06-18T15:01:34.037Z,26.14
2018-06-18T15:04:04.547Z,26.61
2018-06-18T15:06:35.074Z,27.29
2018-06-18T15:09:08.664Z,27.22
2018-06-18T15:11:39.445Z,27.17
2018-06-18T15:14:10.281Z,26.69
2018-06-18T15:16:41.015Z,26.49
2018-06-18T15:19:11.068Z,26.37
2018-06-18T15:21:45.201Z,26.92
2018-06-18T15:24:23.103Z,27.18
2018-06-18T15:26:53.627Z,27.48
2018-06-18T15:29:23.982Z,27.57
2018-06-18T15:31:54.417Z,27.40
2018-06-18T15:34:24.743Z,27.95
2018-06-18T15:36:55.169Z,27.96
2018-06-18T15:39:25.591Z,27.83
2018-06-18T15:41:56.015Z,28.04
2018-06-18T15:44:27.110Z,27.87
2018-06-18T15:46:57.616Z,27.53
2018-06-18T15:49:28.000Z,27.11
2018-06-18T15:51:58.491Z,26.93
2018-06-18T15:54:29.254Z,26.75
2018-06-18T15:57:00.237Z,26.48
2018-06-18T15:59:31.413Z,26.19
2018-06-18T16:02:02.094Z,26.17
2018-06-18T16:04:32.476Z,26.02
2018-06-18T16:07:02.847Z,26.10
2018-06-18T16:09:33.202Z,26.13
2018-06-18T16:12:03.288Z,26.34
2018-06-18T16:14:33.726Z,26.59
2018-06-18T16:17:04.240Z,26.74
2018-06-18T16:19:34.653Z,26.80
2018-06-18T16:22:05.469Z,26.89
2018-06-18T16:24:35.960Z,26.89
2018-06-18T16:27:06.454Z,26.79
2018-06-18T16:29:37.453Z,26.67
2018-06-18T16:36:46.504Z,26.76
2018-06-18T16:39:17.226Z,26.63
2018-06-18T16:41:48.214Z,26.47
2018-06-18T16:44:18.991Z,26.40
2018-06-18T16:46:49.386Z,26.31
2018-06-18T16:49:19.992Z,26.48
2018-06-18T16:51:50.595Z,26.34
2018-06-18T16:54:21.218Z,26.36
2018-06-18T16:56:52.083Z,26.39
2018-06-18T16:59:22.487Z,26.44
2018-06-18T17:01:52.847Z,26.25
2018-06-18T17:04:23.351Z,26.36
2018-06-18T17:06:54.057Z,26.24
2018-06-18T17:09:24.502Z,26.10
2018-06-18T17:11:54.929Z,26.18
2018-06-18T17:14:25.371Z,26.14
2018-06-18T17:16:55.708Z,26.17
2018-06-18T17:19:27.071Z,26.07
2018-06-18T17:21:58.423Z,26.06
2018-06-18T17:24:28.851Z,25.74
2018-06-18T17:26:59.255Z,25.68
2018-06-18T17:29:29.597Z,25.63
2018-06-18T17:31:59.979Z,25.50
2018-06-18T17:34:30.429Z,25.49
2018-06-18T17:37:00.916Z,25.47
2018-06-18T17:39:31.665Z,25.40
2018-06-18T17:42:02.199Z,25.38
2018-06-18T17:44:33.321Z,25.14
2018-06-18T17:47:03.701Z,25.19
2018-06-18T17:49:34.795Z,25.09
2018-06-18T17:52:05.313Z,25.04
2018-06-18T17:54:36.215Z,24.97
2018-06-18T17:57:07.439Z,24.87
2018-06-18T17:59:37.951Z,24.83
2018-06-18T18:02:08.702Z,24.82
2018-06-18T18:04:39.183Z,24.80
2018-06-18T18:07:10.104Z,24.82
2018-06-18T18:09:40.728Z,24.82
2018-06-18T18:12:11.575Z,24.74
2018-06-18T18:14:42.936Z,24.68
2018-06-18T18:17:13.324Z,24.48
2018-06-18T18:19:43.826Z,24.45
2018-06-18T18:22:14.431Z,24.36
2018-06-18T18:24:44.936Z,24.29
2018-06-18T18:27:15.337Z,24.11
2018-06-18T18:29:45.800Z,24.05
2018-06-18T18:32:16.247Z,23.95
2018-06-18T18:34:47.027Z,23.87
2018-06-18T18:37:18.008Z,23.75
2018-06-18T18:39:48.446Z,23.73
2018-06-18T18:42:18.929Z,23.80
2018-06-18T18:44:49.387Z,23.69
2018-06-18T18:47:19.753Z,23.75
2018-06-18T18:49:50.177Z,23.71
2018-06-18T18:52:20.530Z,23.57
2018-06-18T18:56:07.330Z,23.47
2018-06-18T18:59:45.276Z,23.57
2018-06-18T19:02:15.627Z,23.41
2018-06-18T19:05:00.433Z,23.26
2018-06-18T19:07:41.725Z,23.16
2018-06-18T19:10:25.675Z,23.00
2018-06-18T19:12:58.357Z,22.89
2018-06-18T19:15:28.814Z,22.73
2018-06-18T19:17:59.555Z,22.61
2018-06-18T19:20:35.877Z,22.52
2018-06-18T19:23:06.271Z,22.48
2018-06-18T19:25:36.636Z,22.37
2018-06-18T19:28:07.316Z,22.31
2018-06-18T19:30:39.899Z,22.26
2018-06-18T19:33:19.323Z,22.12
2018-06-18T19:35:50.070Z,22.17
2018-06-18T19:38:20.446Z,21.96
2018-06-18T19:40:50.806Z,21.88
2018-06-18T19:43:21.172Z,21.70
2018-06-18T19:45:56.258Z,21.59
2018-06-18T19:48:34.793Z,21.45
2018-06-18T19:51:05.140Z,21.36
2018-06-18T19:53:35.552Z,21.25
2018-06-18T19:56:06.506Z,21.10
2018-06-18T19:58:37.023Z,21.08
2018-06-18T20:01:09.306Z,21.05
2018-06-18T20:03:39.670Z,21.14
2018-06-18T20:06:10.624Z,21.02
2018-06-18T20:08:41.193Z,20.91
2018-06-18T20:11:11.905Z,20.85
2018-06-18T20:13:44.168Z,20.75
2018-06-18T20:16:14.556Z,20.69
2018-06-18T20:18:44.870Z,20.69
2018-06-18T20:21:15.302Z,20.57
2018-06-18T20:23:45.854Z,20.61
2018-06-18T20:26:17.234Z,20.56
2018-06-18T20:28:47.630Z,20.47
2018-06-18T20:31:18.094Z,20.48
2018-06-18T20:33:54.100Z,20.43
2018-06-18T20:36:26.426Z,20.39
2018-06-18T20:38:56.832Z,20.32
2018-06-18T20:41:27.209Z,20.31
2018-06-18T20:44:28.413Z,20.27
2018-06-18T20:46:58.916Z,20.18
2018-06-18T20:49:29.398Z,20.17
2018-06-18T20:51:59.837Z,20.13
2018-06-18T20:54:30.263Z,20.07
2018-06-18T20:57:00.617Z,20.14
2018-06-18T20:59:31.138Z,20.06
2018-06-18T21:02:01.498Z,19.99
2018-06-18T21:04:31.792Z,19.97
2018-06-18T21:07:02.124Z,19.87
2018-06-18T21:09:32.495Z,19.97
2018-06-18T21:12:02.829Z,19.87
2018-06-18T21:14:33.266Z,20.04
2018-06-18T21:17:03.600Z,19.88
2018-06-18T21:19:34.060Z,19.77
2018-06-18T21:22:04.429Z,19.87
2018-06-18T21:24:34.731Z,19.83
2018-06-18T21:27:05.314Z,19.77
2018-06-18T21:29:35.962Z,19.82
2018-06-18T21:32:06.714Z,19.77
2018-06-18T21:34:37.108Z,19.84
2018-06-18T21:37:07.462Z,19.86
2018-06-18T21:39:37.766Z,19.78
2018-06-18T21:42:08.386Z,19.77
2018-06-18T21:44:48.834Z,19.64
2018-06-18T21:47:19.237Z,19.42
2018-06-18T21:49:49.652Z,19.30
2018-06-18T21:52:19.978Z,19.32
2018-06-18T21:54:50.430Z,19.33
2018-06-18T21:57:21.397Z,19.36
2018-06-18T21:59:51.762Z,19.35
2018-06-18T22:02:22.160Z,19.30
2018-06-18T22:04:52.898Z,19.33
2018-06-18T22:07:24.589Z,19.40
2018-06-18T22:09:59.630Z,19.33
2018-06-18T22:13:05.078Z,19.33
2018-06-18T22:15:35.606Z,19.26
2018-06-18T22:18:06.348Z,19.18
2018-06-18T22:20:36.831Z,19.14
2018-06-18T22:23:07.300Z,19.19
2018-06-18T22:25:38.017Z,19.27
2018-06-18T22:28:29.974Z,19.30
2018-06-18T22:31:01.392Z,19.26
2018-06-18T22:33:31.848Z,19.43
2018-06-18T22:36:02.359Z,19.42
2018-06-18T22:38:33.038Z,19.40
2018-06-18T22:41:03.522Z,19.33
2018-06-18T22:43:34.027Z,19.28
2018-06-18T22:46:04.990Z,19.21
2018-06-18T22:48:35.511Z,19.17
2018-06-18T22:51:06.229Z,19.15
2018-06-18T22:53:36.764Z,19.23
2018-06-18T22:56:07.711Z,19.17
2018-06-18T22:58:38.124Z,19.20
2018-06-18T23:01:08.554Z,19.10
2018-06-18T23:03:39.045Z,18.99
2018-06-18T23:06:09.724Z,19.05
2018-06-18T23:08:40.184Z,18.97
2018-06-18T23:11:10.678Z,18.91
2018-06-18T23:13:41.480Z,18.75
2018-06-18T23:16:11.885Z,18.84
2018-06-18T23:18:42.482Z,18.82
2018-06-18T23:21:13.024Z,18.81
2018-06-18T23:23:42.858Z,18.81
2018-06-18T23:26:13.402Z,18.75
2018-06-18T23:28:50.548Z,18.77
2018-06-18T23:31:20.502Z,18.67
2018-06-18T23:33:50.631Z,18.66
2018-06-18T23:36:21.606Z,18.76
2018-06-18T23:38:52.087Z,18.75
2018-06-18T23:41:23.359Z,18.64
2018-06-18T23:43:53.415Z,18.55
2018-06-18T23:46:23.822Z,18.51
2018-06-18T23:48:54.730Z,18.48
2018-06-18T23:51:25.482Z,18.55
2018-06-18T23:53:56.361Z,18.55
