createdAt,value
2018-11-29T00:00:35.359Z,94.50
2018-11-29T00:03:04.273Z,94.90
2018-11-29T00:05:32.819Z,95.20
2018-11-29T00:08:02.019Z,94.80
2018-11-29T00:10:30.479Z,94.50
2018-11-29T00:12:59.835Z,94.40
2018-11-29T00:15:28.178Z,94.40
2018-11-29T00:17:56.752Z,95.20
2018-11-29T00:20:25.316Z,94.90
2018-11-29T00:22:53.725Z,94.90
2018-11-29T00:25:22.265Z,95.50
2018-11-29T00:27:50.739Z,94.90
2018-11-29T00:30:23.634Z,95.10
2018-11-29T00:32:54.301Z,95.60
2018-11-29T00:35:22.879Z,96.00
2018-11-29T00:37:51.427Z,95.90
2018-11-29T00:40:21.167Z,95.60
2018-11-29T00:42:50.271Z,95.80
2018-11-29T00:45:23.178Z,95.50
2018-11-29T00:47:51.976Z,96.10
2018-11-29T00:50:21.484Z,95.60
2018-11-29T00:52:50.663Z,95.80
2018-11-29T00:55:23.500Z,96.00
2018-11-29T00:57:52.252Z,96.10
2018-11-29T01:00:24.902Z,95.60
2018-11-29T01:02:53.418Z,96.20
2018-11-29T01:05:21.886Z,96.30
2018-11-29T01:07:50.394Z,95.80
2018-11-29T01:10:19.228Z,96.10
2018-11-29T01:12:48.355Z,95.60
2018-11-29T01:15:18.014Z,96.50
2018-11-29T01:17:47.464Z,96.20
2018-11-29T01:20:19.130Z,95.70
2018-11-29T01:22:47.594Z,96.10
2018-11-29T01:25:16.633Z,95.90
2018-11-29T01:27:46.848Z,95.60
2018-11-29T01:30:16.728Z,96.10
2018-11-29T01:32:46.041Z,95.90
2018-11-29T01:35:22.983Z,96.20
2018-11-29T01:37:51.305Z,96.30
2018-11-29T01:40:22.169Z,96.70
2018-11-29T01:42:54.153Z,96.50
2018-11-29T01:45:22.635Z,96.20
2018-11-29T01:47:50.954Z,96.20
2018-11-29T01:50:19.467Z,95.80
2018-11-29T01:52:47.944Z,95.90
2018-11-29T01:55:16.288Z,96.40
2018-11-29T01:57:44.736Z,96.30
2018-11-29T02:00:14.647Z,95.70
2018-11-29T02:02:44.110Z,96.30
2018-11-29T02:05:12.529Z,96.30
2018-11-29T02:07:40.873Z,96.30
2018-11-29T02:10:16.916Z,96.30
2018-11-29T02:12:45.280Z,96.30
2018-11-29T02:15:13.667Z,96.10
2018-11-29T02:17:42.235Z,96.40
2018-11-29T02:20:15.294Z,96.40
2018-11-29T02:22:43.882Z,95.70
2018-11-29T02:25:12.453Z,96.50
2018-11-29T02:27:40.751Z,96.70
2018-11-29T02:30:15.507Z,96.70
2018-11-29T02:32:43.837Z,96.70
2018-11-29T02:35:12.219Z,96.10
2018-11-29T02:37:40.679Z,96.70
2018-11-29T02:40:16.943Z,95.80
2018-11-29T02:42:46.273Z,96.50
2018-11-29T02:45:18.475Z,95.90
2018-11-29T02:47:46.889Z,96.30
2018-11-29T02:50:15.228Z,95.70
2018-11-29T02:52:44.084Z,96.30
2018-11-29T02:55:14.300Z,95.80
2018-11-29T02:57:42.833Z,96.10
2018-11-29T03:00:16.941Z,96.20
2018-11-29T03:02:47.518Z,96.50
2018-11-29T03:05:17.883Z,96.50
2018-11-29T03:07:46.562Z,96.60
2018-11-29T03:10:20.074Z,96.10
2018-11-29T03:12:48.523Z,96.10
2018-11-29T03:15:18.051Z,96.40
2018-11-29T03:17:46.531Z,96.60
2018-11-29T03:20:16.098Z,96.60
2018-11-29T03:22:44.814Z,96.10
2018-11-29T03:25:14.883Z,96.00
2018-11-29T03:27:43.814Z,96.40
2018-11-29T03:30:17.161Z,96.40
2018-11-29T03:32:46.041Z,96.30
2018-11-29T03:35:15.085Z,96.50
2018-11-29T03:37:43.789Z,96.20
2018-11-29T03:40:15.135Z,95.20
2018-11-29T03:42:44.266Z,96.30
2018-11-29T03:45:14.452Z,95.80
2018-11-29T03:47:42.866Z,96.50
2018-11-29T03:50:14.800Z,96.40
2018-11-29T03:52:43.107Z,96.30
2018-11-29T03:55:11.614Z,95.90
2018-11-29T03:57:40.335Z,96.20
2018-11-29T04:00:15.083Z,96.10
2018-11-29T04:02:44.807Z,96.10
2018-11-29T04:05:13.524Z,96.40
2018-11-29T04:07:43.233Z,95.60
2018-11-29T04:10:14.103Z,96.20
2018-11-29T04:12:42.465Z,96.10
2018-11-29T04:15:12.622Z,95.00
2018-11-29T04:17:41.423Z,95.70
2018-11-29T04:20:14.148Z,95.40
2018-11-29T04:22:42.621Z,95.20
2018-11-29T04:25:12.661Z,94.70
2018-11-29T04:27:41.066Z,95.10
2018-11-29T04:30:12.957Z,95.20
2018-11-29T04:32:41.388Z,95.00
2018-11-29T04:35:10.608Z,94.70
2018-11-29T04:37:39.270Z,94.70
2018-11-29T04:40:12.708Z,94.40
2018-11-29T04:42:41.201Z,93.80
2018-11-29T04:45:12.785Z,94.60
2018-11-29T04:47:41.251Z,94.80
2018-11-29T04:50:09.639Z,94.20
2018-11-29T04:52:37.904Z,93.80
2018-11-29T04:55:08.076Z,94.30
2018-11-29T04:57:36.548Z,94.00
2018-11-29T05:00:12.944Z,93.70
2018-11-29T05:02:42.284Z,93.80
2018-11-29T05:05:12.079Z,93.40
2018-11-29T05:07:40.383Z,93.20
2018-11-29T05:10:10.812Z,93.80
2018-11-29T05:12:39.210Z,94.30
2018-11-29T05:15:09.853Z,93.60
2018-11-29T05:17:38.257Z,94.30
2018-11-29T05:20:06.729Z,94.20
2018-11-29T05:22:35.151Z,94.10
2018-11-29T05:25:03.876Z,94.20
2018-11-29T05:27:32.330Z,93.40
2018-11-29T05:30:00.807Z,93.90
2018-11-29T05:32:29.128Z,94.40
2018-11-29T05:34:57.549Z,93.30
2018-11-29T05:37:25.888Z,93.80
2018-11-29T05:39:54.200Z,93.60
2018-11-29T05:42:22.582Z,93.70
2018-11-29T05:44:50.928Z,93.50
2018-11-29T05:47:19.329Z,93.90
2018-11-29T05:49:47.601Z,94.20
2018-11-29T05:52:16.029Z,94.40
2018-11-29T05:54:44.458Z,93.70
2018-11-29T05:57:12.752Z,94.40
2018-11-29T05:59:41.217Z,94.30
2018-11-29T06:02:09.746Z,93.90
2018-11-29T06:04:38.043Z,93.90
2018-11-29T06:07:06.553Z,94.00
2018-11-29T06:09:34.901Z,94.30
2018-11-29T06:12:04.187Z,94.30
2018-11-29T06:14:32.608Z,94.70
2018-11-29T06:17:01.119Z,94.50
2018-11-29T06:19:29.472Z,94.60
2018-11-29T06:21:57.958Z,94.20
2018-11-29T06:24:26.301Z,94.20
2018-11-29T06:26:54.843Z,94.10
2018-11-29T06:29:23.219Z,94.40
2018-11-29T06:31:51.848Z,94.40
2018-11-29T06:34:20.179Z,94.40
2018-11-29T06:36:48.670Z,94.30
2018-11-29T06:39:16.983Z,94.60
2018-11-29T06:41:45.426Z,94.60
2018-11-29T06:44:13.763Z,95.10
2018-11-29T06:46:42.291Z,95.00
2018-11-29T06:49:10.659Z,95.10
2018-11-29T06:51:39.221Z,94.30
2018-11-29T06:54:07.684Z,94.20
2018-11-29T06:56:36.175Z,94.70
2018-11-29T06:59:04.686Z,94.60
2018-11-29T07:01:33.226Z,94.00
2018-11-29T07:04:01.627Z,94.60
2018-11-29T07:06:30.247Z,94.50
2018-11-29T07:08:58.554Z,94.40
2018-11-29T07:11:26.991Z,95.10
2018-11-29T07:13:56.179Z,95.40
2018-11-29T07:16:24.678Z,95.40
2018-11-29T07:18:53.146Z,94.30
2018-11-29T07:21:38.816Z,95.40
2018-11-29T07:24:07.185Z,95.40
2018-11-29T07:26:35.708Z,94.60
2018-11-29T07:29:04.138Z,94.50
2018-11-29T07:31:32.524Z,95.50
2018-11-29T07:34:00.985Z,95.20
2018-11-29T07:36:29.378Z,94.90
2018-11-29T07:38:58.171Z,94.60
2018-11-29T07:41:26.542Z,94.30
2018-11-29T07:43:54.847Z,93.70
2018-11-29T07:46:23.229Z,94.10
2018-11-29T07:48:51.615Z,94.70
2018-11-29T07:51:20.213Z,94.50
2018-11-29T07:53:48.516Z,94.60
2018-11-29T07:56:17.724Z,94.50
2018-11-29T07:58:51.452Z,94.90
2018-11-29T08:01:14.716Z,95.00
2018-11-29T08:03:43.204Z,94.50
2018-11-29T08:06:11.583Z,95.20
2018-11-29T08:08:40.170Z,94.50
2018-11-29T08:11:08.527Z,94.70
2018-11-29T08:13:36.879Z,94.90
2018-11-29T08:16:06.080Z,94.70
2018-11-29T08:18:34.521Z,94.50
2018-11-29T08:21:03.012Z,95.10
2018-11-29T08:23:31.322Z,95.00
2018-11-29T08:25:59.845Z,94.80
2018-11-29T08:28:28.331Z,94.90
2018-11-29T08:30:56.689Z,95.20
2018-11-29T08:33:25.104Z,94.70
2018-11-29T08:35:53.547Z,94.90
2018-11-29T08:38:22.512Z,95.30
2018-11-29T08:40:51.183Z,95.50
2018-11-29T08:43:19.851Z,95.00
2018-11-29T08:45:48.296Z,94.50
2018-11-29T08:48:16.736Z,95.30
2018-11-29T08:50:45.559Z,95.00
2018-11-29T08:53:13.986Z,94.80
2018-11-29T08:55:42.461Z,95.00
2018-11-29T08:58:11.029Z,94.70
2018-11-29T09:00:39.364Z,95.30
2018-11-29T09:03:07.791Z,95.50
2018-11-29T09:05:36.403Z,95.30
2018-11-29T09:08:04.795Z,95.50
2018-11-29T09:10:33.332Z,95.10
2018-11-29T09:13:03.277Z,94.80
2018-11-29T09:15:31.971Z,94.90
2018-11-29T09:18:01.201Z,95.00
2018-11-29T09:20:29.764Z,95.10
2018-11-29T09:22:59.026Z,94.70
2018-11-29T09:25:27.623Z,95.00
2018-11-29T09:27:56.744Z,95.20
2018-11-29T09:30:25.536Z,95.00
2018-11-29T09:32:54.712Z,95.40
2018-11-29T09:35:23.178Z,95.50
2018-11-29T09:37:51.696Z,95.70
2018-11-29T09:40:20.191Z,95.60
2018-11-29T09:42:48.692Z,95.70
2018-11-29T09:45:22.205Z,95.50
2018-11-29T09:47:56.438Z,95.60
2018-11-29T09:50:25.785Z,95.40
2018-11-29T09:52:54.443Z,95.50
2018-11-29T09:55:22.877Z,96.00
2018-11-29T09:57:51.753Z,95.70
2018-11-29T10:00:27.967Z,95.30
2018-11-29T10:03:12.763Z,94.90
2018-11-29T10:05:43.362Z,94.90
2018-11-29T10:08:15.061Z,95.40
2018-11-29T10:10:44.319Z,95.60
2018-11-29T10:13:12.871Z,94.60
2018-11-29T10:15:42.445Z,94.90
2018-11-29T10:18:13.975Z,94.30
2018-11-29T10:20:42.387Z,94.70
2018-11-29T10:23:10.994Z,94.40
2018-11-29T10:25:41.145Z,94.10
2018-11-29T10:28:12.811Z,94.40
2018-11-29T10:30:45.794Z,94.30
2018-11-29T10:33:14.324Z,94.70
2018-11-29T10:35:42.819Z,94.70
2018-11-29T10:38:11.455Z,94.20
2018-11-29T10:40:41.480Z,94.30
2018-11-29T10:43:11.056Z,94.30
2018-11-29T10:45:41.802Z,94.70
2018-11-29T10:48:18.473Z,94.40
2018-11-29T10:50:47.007Z,94.70
2018-11-29T10:53:15.514Z,94.10
2018-11-29T10:55:44.150Z,94.30
2018-11-29T10:58:13.469Z,94.70
2018-11-29T11:00:47.898Z,94.60
2018-11-29T11:03:17.242Z,93.50
2018-11-29T11:05:48.434Z,94.20
2018-11-29T11:08:18.190Z,94.70
2018-11-29T11:10:46.760Z,94.00
2018-11-29T11:13:15.447Z,94.50
2018-11-29T11:15:45.646Z,94.60
2018-11-29T11:18:16.410Z,94.30
2018-11-29T11:20:46.934Z,93.90
2018-11-29T11:23:15.371Z,94.00
2018-11-29T11:25:44.870Z,93.30
2018-11-29T11:28:13.281Z,93.10
2018-11-29T11:30:44.629Z,92.80
2018-11-29T11:33:13.342Z,93.60
2018-11-29T11:35:42.497Z,93.30
2018-11-29T11:38:12.893Z,93.00
2018-11-29T11:40:41.405Z,92.90
2018-11-29T11:43:09.954Z,93.30
2018-11-29T11:45:39.295Z,93.60
2018-11-29T11:48:08.047Z,93.60
2018-11-29T11:50:37.524Z,93.30
2018-11-29T11:53:07.670Z,93.60
2018-11-29T11:55:36.859Z,93.40
2018-11-29T11:58:06.064Z,93.50
2018-11-29T12:00:34.496Z,94.00
2018-11-29T12:03:20.554Z,93.90
2018-11-29T12:05:49.014Z,94.20
2018-11-29T12:08:17.356Z,94.10
2018-11-29T12:10:45.614Z,93.20
2018-11-29T12:13:14.115Z,94.10
2018-11-29T12:15:42.867Z,94.00
2018-11-29T12:18:13.681Z,93.90
2018-11-29T12:20:45.223Z,93.90
2018-11-29T12:23:15.057Z,94.00
2018-11-29T12:25:44.436Z,94.10
2018-11-29T12:28:13.978Z,93.70
2018-11-29T12:30:47.140Z,93.50
2018-11-29T12:33:15.785Z,94.20
2018-11-29T12:35:44.338Z,93.20
2018-11-29T12:38:12.979Z,93.50
2018-11-29T12:40:41.219Z,93.40
2018-11-29T12:43:09.526Z,93.80
2018-11-29T12:45:38.070Z,93.80
2018-11-29T12:48:06.775Z,93.40
2018-11-29T12:50:38.487Z,93.40
2018-11-29T12:53:07.938Z,93.70
2018-11-29T12:55:41.239Z,93.80
2018-11-29T12:58:10.079Z,93.40
2018-11-29T13:00:38.552Z,93.10
2018-11-29T13:03:07.913Z,92.70
2018-11-29T13:05:37.512Z,93.20
2018-11-29T13:08:07.301Z,93.60
2018-11-29T13:10:35.969Z,93.70
2018-11-29T13:13:05.623Z,93.40
2018-11-29T13:15:35.626Z,93.40
2018-11-29T13:18:07.640Z,93.40
2018-11-29T13:20:37.900Z,93.30
2018-11-29T13:23:07.780Z,93.30
2018-11-29T13:25:37.337Z,93.40
2018-11-29T13:28:06.978Z,92.80
2018-11-29T13:30:37.954Z,92.60
2018-11-29T13:33:08.679Z,92.70
2018-11-29T13:35:39.137Z,92.30
2018-11-29T13:38:11.620Z,92.60
2018-11-29T13:40:43.432Z,92.50
2018-11-29T13:43:14.693Z,91.80
2018-11-29T13:45:43.356Z,91.00
2018-11-29T13:48:13.508Z,91.70
2018-11-29T13:50:42.096Z,91.50
2018-11-29T13:53:11.625Z,91.70
2018-11-29T13:55:44.962Z,91.20
2018-11-29T13:58:14.408Z,91.00
2018-11-29T14:00:42.989Z,91.50
2018-11-29T14:03:14.077Z,90.70
2018-11-29T14:05:42.495Z,92.10
2018-11-29T14:08:11.349Z,91.10
2018-11-29T14:10:41.463Z,91.10
2018-11-29T14:13:10.550Z,91.90
2018-11-29T14:15:40.149Z,91.60
2018-11-29T14:18:08.648Z,92.00
2018-11-29T14:20:37.780Z,92.10
2018-11-29T14:23:07.622Z,91.90
2018-11-29T14:25:36.486Z,92.10
2018-11-29T14:28:06.491Z,90.70
2018-11-29T14:30:35.470Z,90.90
2018-11-29T14:33:04.114Z,90.70
2018-11-29T14:35:32.777Z,91.00
2018-11-29T14:38:02.791Z,91.10
2018-11-29T14:40:34.563Z,91.20
2018-11-29T14:43:03.200Z,91.20
2018-11-29T14:45:32.847Z,91.20
2018-11-29T14:48:01.446Z,90.80
2018-11-29T14:50:42.263Z,91.20
2018-11-29T14:53:11.153Z,91.40
2018-11-29T14:55:40.604Z,90.80
2018-11-29T14:58:13.835Z,90.90
2018-11-29T15:00:42.808Z,91.00
2018-11-29T15:03:14.625Z,90.70
2018-11-29T15:05:46.002Z,90.20
2018-11-29T15:08:15.436Z,90.80
2018-11-29T15:10:44.102Z,90.80
2018-11-29T15:13:16.707Z,90.20
2018-11-29T15:15:45.479Z,89.80
2018-11-29T15:18:14.354Z,89.80
2018-11-29T15:20:46.796Z,89.10
2018-11-29T15:23:17.511Z,90.00
2018-11-29T15:25:47.125Z,89.80
2018-11-29T15:28:15.867Z,90.10
2018-11-29T15:30:44.551Z,89.70
2018-11-29T15:33:13.986Z,89.80
2018-11-29T15:35:44.667Z,89.60
2018-11-29T15:38:15.208Z,90.00
2018-11-29T15:40:44.814Z,89.60
2018-11-29T15:43:13.502Z,89.10
2018-11-29T15:45:42.083Z,89.50
2018-11-29T15:48:10.810Z,89.30
2018-11-29T15:50:39.851Z,88.10
2018-11-29T15:53:08.331Z,88.80
2018-11-29T15:55:37.021Z,88.40
2018-11-29T15:58:06.847Z,89.20
2018-11-29T16:00:36.483Z,88.10
2018-11-29T16:03:08.907Z,88.30
2018-11-29T16:05:41.148Z,87.90
2018-11-29T16:08:08.044Z,87.40
2018-11-29T16:10:36.494Z,87.90
2018-11-29T16:13:07.186Z,86.50
2018-11-29T16:15:36.423Z,87.00
2018-11-29T16:18:05.278Z,86.40
2018-11-29T16:20:36.400Z,85.80
2018-11-29T16:23:06.547Z,85.50
2018-11-29T16:25:35.026Z,86.10
2018-11-29T16:28:05.239Z,86.20
2018-11-29T16:30:36.070Z,85.60
2018-11-29T16:33:12.919Z,86.20
2018-11-29T16:35:41.411Z,86.50
2018-11-29T16:38:09.859Z,84.80
2018-11-29T16:40:38.362Z,85.60
2018-11-29T16:43:07.733Z,86.30
2018-11-29T16:45:36.906Z,86.10
2018-11-29T16:48:06.872Z,85.80
2018-11-29T16:50:36.198Z,86.30
2018-11-29T16:53:05.572Z,86.70
2018-11-29T16:55:34.344Z,85.70
2018-11-29T16:58:06.604Z,85.90
2018-11-29T17:00:35.798Z,85.50
2018-11-29T17:03:04.848Z,84.30
2018-11-29T17:05:33.566Z,84.30
2018-11-29T17:08:02.443Z,84.70
2018-11-29T17:10:31.113Z,85.00
2018-11-29T17:13:02.413Z,85.00
2018-11-29T17:15:30.961Z,84.50
2018-11-29T17:17:59.548Z,85.50
2018-11-29T17:20:29.363Z,84.80
2018-11-29T17:22:58.069Z,84.80
2018-11-29T17:25:26.986Z,83.20
2018-11-29T17:27:55.575Z,83.80
2018-11-29T17:30:26.842Z,84.40
2018-11-29T17:32:57.184Z,83.30
2018-11-29T17:35:26.957Z,85.10
2018-11-29T17:37:58.327Z,83.10
2018-11-29T17:40:29.505Z,83.50
2018-11-29T17:42:58.308Z,82.90
2018-11-29T17:45:29.501Z,84.00
2018-11-29T17:48:02.012Z,84.30
2018-11-29T17:50:35.467Z,84.50
2018-11-29T17:53:05.240Z,83.10
2018-11-29T17:55:33.675Z,83.80
2018-11-29T17:58:03.903Z,83.90
2018-11-29T18:00:33.959Z,82.70
2018-11-29T18:03:02.485Z,83.70
2018-11-29T18:05:30.916Z,84.00
2018-11-29T18:07:59.448Z,82.50
2018-11-29T18:10:30.603Z,82.80
2018-11-29T18:13:06.061Z,84.50
2018-11-29T18:15:35.451Z,82.60
2018-11-29T18:18:04.036Z,83.00
2018-11-29T18:20:32.551Z,82.30
2018-11-29T18:23:01.226Z,81.90
2018-11-29T18:25:29.817Z,81.00
2018-11-29T18:27:58.497Z,81.20
2018-11-29T18:30:27.057Z,83.20
2018-11-29T18:32:55.923Z,82.10
2018-11-29T18:35:24.327Z,83.10
2018-11-29T18:37:52.952Z,82.00
2018-11-29T18:40:22.445Z,83.00
2018-11-29T18:42:57.366Z,81.60
2018-11-29T18:45:25.939Z,81.80
2018-11-29T18:47:55.199Z,81.00
2018-11-29T18:50:25.346Z,81.30
2018-11-29T18:52:54.282Z,80.70
2018-11-29T18:55:24.691Z,82.00
2018-11-29T18:57:54.312Z,80.70
2018-11-29T19:00:29.845Z,82.60
2018-11-29T19:02:58.440Z,81.80
2018-11-29T19:05:26.858Z,81.90
2018-11-29T19:07:55.743Z,82.20
2018-11-29T19:10:24.388Z,81.30
2018-11-29T19:13:04.053Z,81.20
2018-11-29T19:15:32.564Z,82.80
2018-11-29T19:18:01.403Z,81.20
2018-11-29T19:20:30.142Z,81.30
2018-11-29T19:22:58.627Z,81.80
2018-11-29T19:25:27.192Z,80.80
2018-11-29T19:27:55.826Z,82.80
2018-11-29T19:30:27.285Z,82.40
2018-11-29T19:32:59.351Z,82.90
2018-11-29T19:35:27.896Z,83.00
2018-11-29T19:37:56.418Z,82.60
2018-11-29T19:40:25.194Z,83.30
2018-11-29T19:42:55.861Z,82.10
2018-11-29T19:45:24.471Z,84.00
2018-11-29T19:47:53.778Z,82.60
2018-11-29T19:50:22.422Z,82.00
2018-11-29T19:52:54.504Z,84.00
2018-11-29T19:55:25.976Z,83.50
2018-11-29T19:57:54.795Z,84.20
2018-11-29T20:00:23.382Z,82.90
2018-11-29T20:02:54.879Z,82.90
2018-11-29T20:05:23.374Z,84.50
2018-11-29T20:07:51.899Z,84.00
2018-11-29T20:10:21.547Z,85.70
2018-11-29T20:12:57.775Z,85.20
2018-11-29T20:15:26.590Z,85.10
2018-11-29T20:17:55.264Z,84.40
2018-11-29T20:20:23.887Z,84.90
2018-11-29T20:22:52.929Z,83.20
2018-11-29T20:25:23.557Z,83.00
2018-11-29T20:27:52.066Z,83.20
2018-11-29T20:30:22.369Z,83.10
2018-11-29T20:32:52.617Z,83.10
2018-11-29T20:35:21.125Z,83.40
2018-11-29T20:37:51.515Z,83.80
2018-11-29T20:40:25.844Z,82.40
2018-11-29T20:42:57.222Z,83.40
2018-11-29T20:46:01.501Z,83.40
2018-11-29T20:48:31.318Z,83.80
2018-11-29T20:51:00.459Z,83.40
2018-11-29T20:53:37.414Z,82.70
2018-11-29T20:56:08.830Z,82.20
2018-11-29T20:58:37.486Z,83.30
2018-11-29T21:01:08.151Z,82.90
2018-11-29T21:03:36.865Z,83.70
2018-11-29T21:06:08.543Z,84.00
2018-11-29T21:08:37.232Z,82.00
2018-11-29T21:11:05.775Z,82.50
2018-11-29T21:13:34.523Z,83.60
2018-11-29T21:16:03.356Z,82.00
2018-11-29T21:18:32.528Z,83.10
2018-11-29T21:21:01.070Z,83.40
2018-11-29T21:23:29.885Z,83.60
2018-11-29T21:25:58.719Z,83.20
2018-11-29T21:28:27.425Z,83.20
2018-11-29T21:30:56.072Z,83.80
2018-11-29T21:33:24.578Z,85.20
2018-11-29T21:35:53.316Z,84.40
2018-11-29T21:38:23.230Z,84.20
2018-11-29T21:41:02.972Z,85.20
2018-11-29T21:43:31.473Z,84.70
2018-11-29T21:45:59.838Z,84.50
2018-11-29T21:48:30.604Z,84.90
2018-11-29T21:51:01.174Z,84.70
2018-11-29T21:53:30.331Z,84.90
2018-11-29T21:55:59.115Z,85.20
2018-11-29T21:58:27.833Z,84.50
2018-11-29T22:00:56.508Z,84.00
2018-11-29T22:03:25.784Z,85.60
2018-11-29T22:05:54.579Z,84.10
2018-11-29T22:08:24.779Z,85.80
2018-11-29T22:10:53.263Z,85.40
2018-11-29T22:13:21.673Z,86.60
2018-11-29T22:15:50.323Z,86.00
2018-11-29T22:18:21.598Z,87.70
2018-11-29T22:20:55.630Z,87.30
2018-11-29T22:23:24.091Z,87.10
2018-11-29T22:25:54.039Z,86.40
2018-11-29T22:28:22.667Z,86.60
2018-11-29T22:30:51.280Z,86.50
2018-11-29T22:33:20.055Z,86.60
2018-11-29T22:35:48.937Z,87.10
2018-11-29T22:38:17.547Z,87.70
2018-11-29T22:40:46.980Z,88.20
2018-11-29T22:43:15.489Z,87.80
2018-11-29T22:45:44.032Z,87.50
2018-11-29T22:48:18.936Z,87.90
2018-11-29T22:50:47.467Z,87.50
2018-11-29T22:53:15.998Z,88.00
2018-11-29T22:55:44.720Z,87.00
2018-11-29T22:58:13.360Z,87.30
2018-11-29T23:00:47.594Z,88.10
2018-11-29T23:03:16.272Z,87.60
2018-11-29T23:05:44.846Z,88.40
2018-11-29T23:08:13.398Z,88.60
2018-11-29T23:10:42.157Z,87.90
2018-11-29T23:13:10.699Z,88.60
2018-11-29T23:15:39.311Z,87.70
2018-11-29T23:18:07.895Z,86.60
2018-11-29T23:20:36.428Z,87.00
2018-11-29T23:23:05.134Z,87.30
2018-11-29T23:25:34.059Z,87.40
2018-11-29T23:28:03.310Z,89.40
2018-11-29T23:30:31.882Z,89.10
2018-11-29T23:33:00.458Z,90.00
2018-11-29T23:35:29.051Z,90.20
2018-11-29T23:37:58.169Z,89.60
2018-11-29T23:40:26.663Z,88.30
2018-11-29T23:42:55.361Z,88.90
2018-11-29T23:45:24.411Z,88.60
2018-11-29T23:47:54.219Z,89.80
2018-11-29T23:50:23.378Z,89.00
2018-11-29T23:52:52.692Z,89.70
2018-11-29T23:55:23.704Z,90.10
2018-11-29T23:57:52.412Z,88.90
