createdAt,value
2022-08-10T00:00:54.461Z,0.00
2022-08-10T00:01:54.658Z,0.00
2022-08-10T00:02:54.386Z,0.00
2022-08-10T00:03:54.352Z,0.00
2022-08-10T00:04:54.331Z,0.00
2022-08-10T00:05:54.291Z,0.00
2022-08-10T00:06:54.285Z,0.00
2022-08-10T00:07:54.205Z,0.00
2022-08-10T00:08:54.170Z,0.00
2022-08-10T00:09:54.134Z,0.00
2022-08-10T00:10:54.097Z,0.00
2022-08-10T00:11:54.072Z,0.00
2022-08-10T00:12:55.238Z,0.00
2022-08-10T00:13:53.987Z,0.00
2022-08-10T00:14:53.955Z,0.00
2022-08-10T00:15:55.355Z,0.00
2022-08-10T00:16:53.885Z,0.00
2022-08-10T00:17:53.851Z,0.00
2022-08-10T00:18:53.808Z,0.00
2022-08-10T00:20:03.137Z,0.00
2022-08-10T00:20:53.736Z,0.00
2022-08-10T00:21:53.699Z,0.00
2022-08-10T00:22:57.802Z,0.00
2022-08-10T00:23:53.633Z,0.00
2022-08-10T00:24:53.620Z,0.00
2022-08-10T00:25:53.551Z,0.00
2022-08-10T00:27:58.542Z,0.00
2022-08-10T00:28:03.632Z,0.00
2022-08-10T00:28:53.457Z,0.00
2022-08-10T00:29:53.433Z,0.00
2022-08-10T00:30:53.396Z,0.00
2022-08-10T00:31:57.955Z,0.00
2022-08-10T00:32:53.299Z,0.00
2022-08-10T00:33:53.264Z,0.00
2022-08-10T00:34:53.239Z,0.00
2022-08-10T00:35:53.209Z,0.00
2022-08-10T00:36:53.161Z,0.00
2022-08-10T00:37:56.422Z,0.00
2022-08-10T00:38:53.084Z,0.00
2022-08-10T00:39:53.098Z,0.00
2022-08-10T00:40:53.021Z,0.00
2022-08-10T00:42:02.289Z,0.00
2022-08-10T00:42:52.938Z,0.00
2022-08-10T00:43:52.899Z,0.00
2022-08-10T00:44:52.864Z,0.00
2022-08-10T00:45:59.530Z,0.00
2022-08-10T00:46:52.803Z,0.00
2022-08-10T00:47:52.757Z,0.00
2022-08-10T00:49:00.739Z,0.00
2022-08-10T00:49:52.683Z,0.00
2022-08-10T00:50:52.646Z,0.00
2022-08-10T00:51:52.615Z,0.00
2022-08-10T00:52:52.576Z,0.00
2022-08-10T00:53:52.538Z,0.00
2022-08-10T00:54:52.508Z,0.00
2022-08-10T00:56:35.234Z,0.00
2022-08-10T00:57:18.029Z,0.00
2022-08-10T00:57:54.803Z,0.00
2022-08-10T00:58:52.354Z,0.00
2022-08-10T00:59:57.649Z,0.00
2022-08-10T01:00:52.291Z,0.00
2022-08-10T01:02:08.540Z,0.00
2022-08-10T01:02:52.406Z,0.00
2022-08-10T01:04:36.485Z,0.00
2022-08-10T01:05:00.341Z,0.00
2022-08-10T01:05:52.101Z,0.00
2022-08-10T01:06:52.077Z,0.00
2022-08-10T01:07:52.031Z,0.00
2022-08-10T01:08:51.988Z,0.00
2022-08-10T01:09:57.224Z,0.00
2022-08-10T01:10:51.922Z,0.00
2022-08-10T01:12:39.701Z,0.00
2022-08-10T01:12:52.284Z,0.00
2022-08-10T01:13:51.817Z,0.00
2022-08-10T01:14:51.774Z,0.00
2022-08-10T01:15:51.736Z,0.00
2022-08-10T01:16:51.698Z,0.00
2022-08-10T01:17:51.715Z,0.00
2022-08-10T01:18:51.624Z,0.00
2022-08-10T01:19:51.604Z,0.00
2022-08-10T01:20:51.554Z,0.00
2022-08-10T01:21:57.044Z,0.00
2022-08-10T01:22:51.479Z,0.00
2022-08-10T01:23:51.442Z,0.00
2022-08-10T01:24:51.420Z,0.00
2022-08-10T01:26:11.839Z,0.00
2022-08-10T01:26:51.336Z,0.00
2022-08-10T01:27:51.305Z,0.00
2022-08-10T01:28:51.264Z,0.00
2022-08-10T01:29:51.232Z,0.00
2022-08-10T01:30:51.215Z,0.00
2022-08-10T01:31:51.150Z,0.00
2022-08-10T01:32:51.115Z,0.00
2022-08-10T01:33:58.068Z,0.00
2022-08-10T01:34:51.047Z,0.00
2022-08-10T01:35:51.004Z,0.00
2022-08-10T01:36:50.982Z,0.00
2022-08-10T01:37:51.870Z,0.00
2022-08-10T01:38:50.892Z,0.00
2022-08-10T01:39:50.914Z,0.00
2022-08-10T01:40:50.827Z,0.00
2022-08-10T01:41:50.799Z,0.00
2022-08-10T01:42:50.748Z,0.00
2022-08-10T01:43:50.711Z,0.00
2022-08-10T01:44:50.675Z,0.00
2022-08-10T01:45:50.644Z,0.00
2022-08-10T01:46:53.028Z,0.00
2022-08-10T01:47:50.580Z,0.00
2022-08-10T01:48:50.529Z,0.00
2022-08-10T01:49:50.497Z,0.00
2022-08-10T01:50:58.908Z,0.00
2022-08-10T01:51:50.423Z,0.00
2022-08-10T01:52:50.407Z,0.00
2022-08-10T01:53:50.352Z,0.00
2022-08-10T01:54:50.308Z,0.00
2022-08-10T01:55:50.271Z,0.00
2022-08-10T01:56:50.236Z,0.00
2022-08-10T01:57:50.202Z,0.00
2022-08-10T01:58:50.171Z,0.00
2022-08-10T01:59:58.603Z,0.00
2022-08-10T02:00:50.153Z,0.00
2022-08-10T02:01:50.051Z,0.00
2022-08-10T02:02:50.013Z,0.00
2022-08-10T02:04:03.786Z,0.00
2022-08-10T02:04:49.958Z,0.00
2022-08-10T02:05:49.906Z,0.00
2022-08-10T02:06:49.870Z,0.00
2022-08-10T02:07:49.831Z,0.00
2022-08-10T02:08:49.794Z,0.00
2022-08-10T02:09:49.756Z,0.00
2022-08-10T02:10:49.730Z,0.00
2022-08-10T02:12:05.454Z,0.00
2022-08-10T02:12:49.647Z,0.00
2022-08-10T02:13:49.611Z,0.00
2022-08-10T02:14:49.579Z,0.00
2022-08-10T02:16:01.940Z,0.00
2022-08-10T02:16:49.507Z,0.00
2022-08-10T02:17:59.259Z,0.00
2022-08-10T02:18:49.425Z,0.00
2022-08-10T02:19:49.390Z,0.00
2022-08-10T02:20:49.361Z,0.00
2022-08-10T02:22:36.770Z,0.00
2022-08-10T02:22:49.491Z,0.00
2022-08-10T02:23:59.356Z,0.00
2022-08-10T02:24:49.206Z,0.00
2022-08-10T02:25:49.169Z,0.00
2022-08-10T02:26:49.130Z,0.00
2022-08-10T02:27:49.102Z,0.00
2022-08-10T02:28:49.082Z,0.00
2022-08-10T02:29:49.331Z,0.00
2022-08-10T02:30:48.985Z,0.00
2022-08-10T02:31:49.560Z,0.00
2022-08-10T02:32:52.945Z,0.00
2022-08-10T02:33:57.828Z,0.00
2022-08-10T02:34:48.852Z,0.00
2022-08-10T02:35:55.485Z,0.00
2022-08-10T02:36:48.766Z,0.00
2022-08-10T02:37:58.165Z,0.00
2022-08-10T02:38:58.326Z,0.00
2022-08-10T02:39:48.654Z,0.00
2022-08-10T02:42:17.991Z,0.00
2022-08-10T02:42:18.118Z,0.00
2022-08-10T02:45:19.854Z,0.00
2022-08-10T02:45:24.327Z,0.00
2022-08-10T02:45:27.428Z,0.00
2022-08-10T02:45:48.430Z,0.00
2022-08-10T02:46:48.418Z,0.00
2022-08-10T02:47:52.282Z,0.00
2022-08-10T02:48:48.320Z,0.00
2022-08-10T02:49:48.282Z,0.00
2022-08-10T02:50:48.243Z,0.00
2022-08-10T02:52:06.781Z,0.00
2022-08-10T02:52:48.179Z,0.00
2022-08-10T02:53:54.460Z,0.00
2022-08-10T02:54:48.095Z,0.00
2022-08-10T02:55:48.058Z,0.00
2022-08-10T02:56:48.018Z,0.00
2022-08-10T02:58:16.720Z,0.00
2022-08-10T02:58:47.955Z,0.00
2022-08-10T02:59:47.908Z,0.00
2022-08-10T03:00:47.944Z,0.00
2022-08-10T03:01:47.836Z,0.00
2022-08-10T03:02:47.796Z,0.00
2022-08-10T03:03:47.763Z,0.00
2022-08-10T03:04:56.097Z,0.00
2022-08-10T03:05:47.688Z,0.00
2022-08-10T03:06:47.645Z,0.00
2022-08-10T03:07:47.607Z,0.00
2022-08-10T03:08:47.572Z,0.00
2022-08-10T03:09:47.547Z,0.00
2022-08-10T03:10:47.580Z,0.00
2022-08-10T03:12:36.209Z,0.00
2022-08-10T03:12:47.604Z,0.00
2022-08-10T03:13:52.454Z,0.00
2022-08-10T03:14:47.348Z,0.00
2022-08-10T03:15:47.309Z,0.00
2022-08-10T03:16:47.288Z,0.00
2022-08-10T03:17:57.579Z,0.00
2022-08-10T03:18:47.196Z,0.00
2022-08-10T03:20:33.702Z,0.00
2022-08-10T03:20:47.121Z,0.00
2022-08-10T03:21:47.083Z,0.00
2022-08-10T03:22:47.058Z,0.00
2022-08-10T03:23:47.007Z,0.00
2022-08-10T03:24:46.984Z,0.00
2022-08-10T03:25:53.898Z,0.00
2022-08-10T03:26:46.894Z,0.00
2022-08-10T03:27:46.861Z,0.00
2022-08-10T03:28:46.856Z,0.00
2022-08-10T03:30:29.697Z,4.00
2022-08-10T03:30:46.744Z,4.00
2022-08-10T03:31:46.707Z,0.00
2022-08-10T03:32:46.680Z,4.00
2022-08-10T03:33:46.641Z,4.00
2022-08-10T03:34:46.594Z,0.00
2022-08-10T03:36:43.118Z,4.00
2022-08-10T03:36:46.517Z,8.00
2022-08-10T03:37:46.481Z,4.00
2022-08-10T03:38:46.444Z,4.00
2022-08-10T03:39:46.494Z,8.00
2022-08-10T03:40:46.820Z,8.00
2022-08-10T03:41:47.777Z,12.00
2022-08-10T03:42:46.289Z,8.00
2022-08-10T03:43:46.257Z,12.00
2022-08-10T03:44:50.252Z,12.00
2022-08-10T03:45:55.676Z,16.00
2022-08-10T03:46:46.139Z,20.00
2022-08-10T03:47:46.102Z,24.00
2022-08-10T03:48:49.608Z,28.00
2022-08-10T03:49:46.027Z,32.00
2022-08-10T03:50:51.903Z,32.00
2022-08-10T03:51:45.959Z,40.00
2022-08-10T03:52:45.912Z,48.00
2022-08-10T03:54:04.974Z,52.00
2022-08-10T03:54:45.837Z,64.00
2022-08-10T03:56:29.414Z,72.00
2022-08-10T03:56:45.771Z,80.00
2022-08-10T03:57:49.579Z,92.00
2022-08-10T03:58:45.683Z,100.00
2022-08-10T03:59:45.651Z,112.00
2022-08-10T04:00:45.626Z,128.00
2022-08-10T04:02:45.312Z,144.00
2022-08-10T04:02:48.385Z,160.00
2022-08-10T04:03:45.497Z,172.00
2022-08-10T04:04:45.457Z,188.00
2022-08-10T04:05:45.420Z,208.00
2022-08-10T04:06:45.396Z,228.00
2022-08-10T04:07:45.345Z,248.00
2022-08-10T04:08:45.306Z,272.00
2022-08-10T04:09:55.731Z,296.00
2022-08-10T04:10:45.230Z,324.00
2022-08-10T04:11:45.191Z,348.00
2022-08-10T04:12:45.163Z,380.00
2022-08-10T04:13:45.115Z,412.00
2022-08-10T04:14:49.329Z,448.00
2022-08-10T04:15:45.040Z,480.00
2022-08-10T04:16:44.999Z,516.00
2022-08-10T04:17:57.081Z,556.00
2022-08-10T04:18:44.940Z,596.00
2022-08-10T04:19:44.892Z,640.00
2022-08-10T04:20:44.854Z,692.00
2022-08-10T04:21:44.811Z,744.00
2022-08-10T04:22:44.798Z,792.00
2022-08-10T04:23:44.734Z,840.00
2022-08-10T04:24:44.706Z,888.00
2022-08-10T04:25:44.658Z,944.00
2022-08-10T04:26:44.621Z,1004.00
2022-08-10T04:27:44.585Z,1068.00
2022-08-10T04:28:44.545Z,1136.00
2022-08-10T04:29:44.507Z,1208.00
2022-08-10T04:30:44.483Z,1276.00
2022-08-10T04:31:44.434Z,1352.00
2022-08-10T04:32:44.392Z,1432.00
2022-08-10T04:33:44.356Z,1508.00
2022-08-10T04:34:44.324Z,1584.00
2022-08-10T04:35:44.278Z,1664.00
2022-08-10T04:36:44.250Z,1744.00
2022-08-10T04:37:47.615Z,1820.00
2022-08-10T04:38:44.177Z,1904.00
2022-08-10T04:39:44.211Z,1988.00
2022-08-10T04:40:44.089Z,2080.00
2022-08-10T04:41:47.302Z,2164.00
2022-08-10T04:42:44.012Z,2256.00
2022-08-10T04:43:44.004Z,2340.00
2022-08-10T04:44:43.940Z,2416.00
2022-08-10T04:45:49.518Z,2480.00
2022-08-10T04:46:57.895Z,2536.00
2022-08-10T04:48:00.636Z,2588.00
2022-08-10T04:49:01.249Z,2632.00
2022-08-10T04:49:55.135Z,2676.00
2022-08-10T04:50:43.709Z,2720.00
2022-08-10T04:51:43.671Z,2764.00
2022-08-10T04:52:43.636Z,2808.00
2022-08-10T04:54:05.494Z,2852.00
2022-08-10T04:54:43.559Z,2896.00
2022-08-10T04:55:43.535Z,2936.00
2022-08-10T04:56:43.492Z,2980.00
2022-08-10T04:57:43.444Z,3016.00
2022-08-10T04:58:43.407Z,3052.00
2022-08-10T04:59:43.370Z,3080.00
2022-08-10T05:00:43.395Z,3120.00
2022-08-10T05:02:22.170Z,3160.00
2022-08-10T05:02:43.405Z,3196.00
2022-08-10T05:04:34.659Z,3232.00
2022-08-10T05:04:43.192Z,3264.00
2022-08-10T05:05:43.141Z,3292.00
2022-08-10T05:06:43.104Z,3324.00
2022-08-10T05:07:51.463Z,3360.00
2022-08-10T05:08:43.039Z,3432.00
2022-08-10T05:10:04.835Z,3796.00
2022-08-10T05:10:42.953Z,5228.00
2022-08-10T05:11:42.915Z,6420.00
2022-08-10T05:12:42.878Z,7136.00
2022-08-10T05:13:42.851Z,7468.00
2022-08-10T05:14:42.802Z,7768.00
2022-08-10T05:15:42.766Z,8052.00
2022-08-10T05:16:42.732Z,8144.00
2022-08-10T05:18:03.237Z,8008.00
2022-08-10T05:18:42.655Z,8504.00
2022-08-10T05:20:04.361Z,9612.00
2022-08-10T05:20:42.590Z,10440.00
2022-08-10T05:22:03.396Z,10684.00
2022-08-10T05:22:42.505Z,9276.00
2022-08-10T05:23:42.469Z,8932.00
2022-08-10T05:24:42.438Z,9452.00
2022-08-10T05:25:42.403Z,10100.00
2022-08-10T05:27:00.466Z,10912.00
2022-08-10T05:27:42.334Z,10688.00
2022-08-10T05:28:42.288Z,9256.00
2022-08-10T05:29:42.250Z,8628.00
2022-08-10T05:30:42.216Z,8504.00
2022-08-10T05:31:42.181Z,8704.00
2022-08-10T05:32:58.176Z,8652.00
2022-08-10T05:33:42.273Z,9032.00
2022-08-10T05:34:42.071Z,9784.00
2022-08-10T05:35:56.235Z,10360.00
2022-08-10T05:36:42.003Z,10792.00
2022-08-10T05:38:09.951Z,12268.00
2022-08-10T05:38:41.930Z,11812.00
2022-08-10T05:39:41.961Z,12548.00
2022-08-10T05:40:46.101Z,13348.00
2022-08-10T05:41:46.049Z,13708.00
2022-08-10T05:42:41.796Z,14236.00
2022-08-10T05:43:41.753Z,14164.00
2022-08-10T05:44:41.719Z,14152.00
2022-08-10T05:46:19.210Z,14688.00
2022-08-10T05:46:41.663Z,14480.00
2022-08-10T05:48:57.047Z,14368.00
2022-08-10T05:48:57.176Z,14816.00
2022-08-10T05:49:41.547Z,14976.00
2022-08-10T05:50:41.514Z,15200.00
2022-08-10T05:51:41.489Z,15520.00
2022-08-10T05:52:41.443Z,15744.00
2022-08-10T05:54:02.336Z,15968.00
2022-08-10T05:54:41.376Z,16160.00
2022-08-10T05:55:41.344Z,16448.00
2022-08-10T05:56:56.746Z,16288.00
2022-08-10T05:57:41.282Z,13188.00
2022-08-10T05:58:41.255Z,14600.00
2022-08-10T06:00:12.613Z,15808.00
2022-08-10T06:00:49.717Z,16448.00
2022-08-10T06:01:41.232Z,14564.00
2022-08-10T06:02:41.441Z,14276.00
2022-08-10T06:03:41.071Z,14248.00
2022-08-10T06:04:41.039Z,15328.00
2022-08-10T06:05:41.006Z,15712.00
2022-08-10T06:06:40.974Z,16192.00
2022-08-10T06:07:40.988Z,17248.00
2022-08-10T06:08:40.905Z,17568.00
2022-08-10T06:09:58.943Z,16896.00
2022-08-10T06:10:50.858Z,16096.00
2022-08-10T06:12:26.488Z,17696.00
2022-08-10T06:12:54.036Z,16800.00
2022-08-10T06:14:13.186Z,16704.00
2022-08-10T06:14:40.709Z,16608.00
2022-08-10T06:15:50.855Z,16960.00
2022-08-10T06:16:40.640Z,17696.00
2022-08-10T06:17:40.611Z,17248.00
2022-08-10T06:18:40.586Z,18464.00
2022-08-10T06:19:40.539Z,18752.00
2022-08-10T06:20:40.507Z,18816.00
2022-08-10T06:21:40.474Z,18464.00
2022-08-10T06:22:40.464Z,18944.00
2022-08-10T06:23:40.410Z,18176.00
2022-08-10T06:24:51.165Z,17952.00
2022-08-10T06:26:09.821Z,18688.00
2022-08-10T06:26:40.310Z,19520.00
2022-08-10T06:27:40.280Z,19072.00
2022-08-10T06:28:40.257Z,19392.00
2022-08-10T06:29:40.208Z,19456.00
2022-08-10T06:30:40.186Z,19232.00
2022-08-10T06:31:49.008Z,19488.00
2022-08-10T06:32:40.116Z,19424.00
2022-08-10T06:33:40.085Z,19840.00
2022-08-10T06:34:40.063Z,20128.00
2022-08-10T06:35:40.025Z,19840.00
2022-08-10T06:36:39.984Z,19808.00
2022-08-10T06:37:39.951Z,19680.00
2022-08-10T06:38:39.919Z,19424.00
2022-08-10T06:39:39.958Z,19424.00
2022-08-10T06:40:39.869Z,19392.00
2022-08-10T06:42:14.377Z,19520.00
2022-08-10T06:42:39.789Z,19264.00
2022-08-10T06:43:39.756Z,17728.00
2022-08-10T06:44:39.728Z,18912.00
2022-08-10T06:45:39.690Z,18912.00
2022-08-10T06:46:40.823Z,19520.00
2022-08-10T06:47:39.626Z,19520.00
2022-08-10T06:48:39.604Z,19232.00
2022-08-10T06:49:39.561Z,18720.00
2022-08-10T06:50:56.193Z,18560.00
2022-08-10T06:51:39.497Z,18176.00
2022-08-10T06:52:39.470Z,18272.00
2022-08-10T06:53:53.913Z,18880.00
2022-08-10T06:54:39.404Z,19680.00
2022-08-10T06:55:49.722Z,20032.00
2022-08-10T06:56:46.867Z,20064.00
2022-08-10T06:57:39.306Z,19904.00
2022-08-10T06:58:39.296Z,20128.00
2022-08-10T06:59:39.244Z,19808.00
2022-08-10T07:00:39.281Z,20512.00
2022-08-10T07:01:39.178Z,20736.00
2022-08-10T07:02:39.148Z,20704.00
2022-08-10T07:03:39.118Z,20896.00
2022-08-10T07:04:39.095Z,21120.00
2022-08-10T07:05:39.054Z,20992.00
2022-08-10T07:06:39.023Z,20960.00
2022-08-10T07:07:38.985Z,20672.00
2022-08-10T07:08:38.955Z,20256.00
2022-08-10T07:09:38.932Z,18496.00
2022-08-10T07:10:45.652Z,19744.00
2022-08-10T07:11:38.860Z,18848.00
2022-08-10T07:12:38.827Z,19456.00
2022-08-10T07:14:16.287Z,19264.00
2022-08-10T07:14:38.771Z,18720.00
2022-08-10T07:15:59.819Z,18464.00
2022-08-10T07:16:38.706Z,18528.00
2022-08-10T07:17:39.670Z,18528.00
2022-08-10T07:18:38.641Z,18592.00
2022-08-10T07:19:50.400Z,19328.00
2022-08-10T07:20:38.590Z,21568.00
2022-08-10T07:21:38.564Z,22176.00
2022-08-10T07:23:01.204Z,22816.00
2022-08-10T07:23:57.603Z,22912.00
2022-08-10T07:24:38.450Z,21280.00
2022-08-10T07:25:38.417Z,19264.00
2022-08-10T07:26:38.400Z,19392.00
2022-08-10T07:27:39.249Z,19488.00
2022-08-10T07:28:38.327Z,18784.00
2022-08-10T07:29:53.211Z,19616.00
2022-08-10T07:30:38.265Z,21824.00
2022-08-10T07:31:57.071Z,22048.00
2022-08-10T07:32:38.213Z,22272.00
2022-08-10T07:33:38.170Z,21696.00
2022-08-10T07:34:38.141Z,21280.00
2022-08-10T07:35:42.236Z,20448.00
2022-08-10T07:36:38.078Z,20768.00
2022-08-10T07:37:38.044Z,20672.00
2022-08-10T07:38:38.027Z,22048.00
2022-08-10T07:40:02.429Z,23552.00
2022-08-10T07:40:37.999Z,23936.00
2022-08-10T07:41:37.921Z,23904.00
2022-08-10T07:42:42.088Z,23776.00
2022-08-10T07:43:37.884Z,23744.00
2022-08-10T07:44:37.833Z,23744.00
2022-08-10T07:45:37.802Z,23744.00
2022-08-10T07:46:37.771Z,23712.00
2022-08-10T07:47:46.356Z,23616.00
2022-08-10T07:48:37.725Z,23552.00
2022-08-10T07:49:37.677Z,23616.00
2022-08-10T07:50:37.655Z,23136.00
2022-08-10T07:51:37.619Z,22944.00
2022-08-10T07:52:37.777Z,23168.00
2022-08-10T07:53:37.561Z,22848.00
2022-08-10T07:54:37.544Z,22976.00
2022-08-10T07:56:04.548Z,23392.00
2022-08-10T07:56:48.879Z,23232.00
2022-08-10T07:57:40.244Z,23488.00
2022-08-10T07:58:37.413Z,22880.00
2022-08-10T07:59:37.391Z,22592.00
2022-08-10T08:00:37.366Z,22848.00
2022-08-10T08:01:37.389Z,21120.00
2022-08-10T08:02:37.379Z,22144.00
2022-08-10T08:03:37.261Z,22560.00
2022-08-10T08:04:37.252Z,21728.00
2022-08-10T08:06:02.947Z,22528.00
2022-08-10T08:06:37.180Z,21536.00
2022-08-10T08:07:37.154Z,20416.00
2022-08-10T08:08:37.116Z,21088.00
2022-08-10T08:09:37.102Z,20096.00
2022-08-10T08:10:37.056Z,20416.00
2022-08-10T08:11:37.028Z,20544.00
2022-08-10T08:12:37.327Z,20992.00
2022-08-10T08:13:36.981Z,20416.00
2022-08-10T08:14:36.939Z,21248.00
2022-08-10T08:16:18.596Z,23072.00
2022-08-10T08:16:36.887Z,23776.00
2022-08-10T08:17:36.854Z,24224.00
2022-08-10T08:18:37.193Z,24352.00
2022-08-10T08:19:40.949Z,24544.00
2022-08-10T08:20:36.765Z,24480.00
2022-08-10T08:24:04.585Z,24576.00
2022-08-10T08:24:04.729Z,24416.00
2022-08-10T08:24:07.807Z,24480.00
2022-08-10T08:24:37.165Z,24832.00
2022-08-10T08:25:36.620Z,23264.00
2022-08-10T08:26:36.596Z,21920.00
2022-08-10T08:27:38.340Z,23840.00
2022-08-10T08:28:36.618Z,24640.00
2022-08-10T08:29:37.345Z,24896.00
2022-08-10T08:30:36.504Z,24896.00
2022-08-10T08:31:36.458Z,24896.00
2022-08-10T08:32:36.724Z,24992.00
2022-08-10T08:33:41.927Z,24992.00
2022-08-10T08:34:37.631Z,25056.00
2022-08-10T08:35:38.066Z,25056.00
2022-08-10T08:36:37.333Z,24896.00
2022-08-10T08:38:31.389Z,25024.00
2022-08-10T08:38:36.792Z,24960.00
2022-08-10T08:39:37.077Z,24832.00
2022-08-10T08:40:36.243Z,25088.00
2022-08-10T08:41:36.200Z,25312.00
2022-08-10T08:42:36.302Z,25472.00
2022-08-10T08:43:36.113Z,25504.00
2022-08-10T08:44:36.095Z,25440.00
2022-08-10T08:45:36.060Z,25440.00
2022-08-10T08:46:36.040Z,25472.00
2022-08-10T08:48:04.504Z,25504.00
2022-08-10T08:48:35.978Z,25568.00
2022-08-10T08:50:08.837Z,25728.00
2022-08-10T08:50:35.922Z,25920.00
2022-08-10T08:52:07.330Z,25888.00
2022-08-10T08:52:36.185Z,25952.00
2022-08-10T08:54:01.206Z,26016.00
2022-08-10T08:54:35.852Z,25856.00
2022-08-10T08:56:03.497Z,25920.00
2022-08-10T08:56:35.802Z,26048.00
2022-08-10T08:57:50.464Z,26304.00
2022-08-10T08:58:35.798Z,25888.00
2022-08-10T08:59:35.690Z,25888.00
2022-08-10T09:00:35.651Z,26016.00
2022-08-10T09:01:38.050Z,26112.00
2022-08-10T09:02:35.780Z,26336.00
2022-08-10T09:03:35.569Z,26240.00
2022-08-10T09:04:35.543Z,26368.00
2022-08-10T09:06:00.214Z,26592.00
2022-08-10T09:06:35.497Z,27040.00
2022-08-10T09:07:59.582Z,26976.00
2022-08-10T09:08:35.436Z,27072.00
2022-08-10T09:09:35.405Z,26976.00
2022-08-10T09:10:37.570Z,27040.00
2022-08-10T09:11:35.362Z,26880.00
2022-08-10T09:12:35.610Z,26880.00
2022-08-10T09:13:35.301Z,26944.00
2022-08-10T09:14:35.278Z,26752.00
2022-08-10T09:15:39.981Z,26624.00
2022-08-10T09:16:35.239Z,26848.00
2022-08-10T09:17:35.197Z,26944.00
2022-08-10T09:18:35.173Z,26912.00
2022-08-10T09:19:36.877Z,26720.00
2022-08-10T09:20:35.121Z,26624.00
2022-08-10T09:21:35.095Z,26368.00
2022-08-10T09:22:35.184Z,26432.00
2022-08-10T09:24:01.665Z,26400.00
2022-08-10T09:24:35.017Z,26720.00
2022-08-10T09:25:34.988Z,26880.00
2022-08-10T09:26:34.965Z,26880.00
2022-08-10T09:27:35.438Z,26528.00
2022-08-10T09:28:34.921Z,26304.00
2022-08-10T09:29:34.885Z,26336.00
2022-08-10T09:30:38.448Z,26368.00
2022-08-10T09:31:38.648Z,26112.00
2022-08-10T09:36:14.870Z,25952.00
2022-08-10T09:36:19.794Z,25760.00
2022-08-10T09:36:25.994Z,25888.00
2022-08-10T09:36:29.225Z,25728.00
2022-08-10T09:36:35.422Z,26208.00
2022-08-10T09:37:39.990Z,26432.00
2022-08-10T09:38:34.652Z,26688.00
2022-08-10T09:40:12.685Z,26848.00
2022-08-10T09:41:00.074Z,26848.00
2022-08-10T09:41:34.612Z,27040.00
2022-08-10T09:42:34.748Z,27040.00
2022-08-10T09:43:34.523Z,26848.00
2022-08-10T09:44:34.496Z,26944.00
2022-08-10T09:45:34.484Z,27104.00
2022-08-10T09:46:34.450Z,27136.00
2022-08-10T09:47:58.602Z,27680.00
2022-08-10T09:48:34.391Z,28256.00
2022-08-10T09:49:53.760Z,27840.00
2022-08-10T09:51:16.027Z,27680.00
2022-08-10T09:51:45.326Z,27392.00
2022-08-10T09:52:34.288Z,27392.00
2022-08-10T09:53:34.489Z,27776.00
2022-08-10T09:54:34.236Z,20128.00
2022-08-10T09:56:18.015Z,25888.00
2022-08-10T09:56:34.190Z,26848.00
2022-08-10T09:57:44.906Z,26816.00
2022-08-10T09:58:34.126Z,26816.00
2022-08-10T10:00:00.077Z,24000.00
2022-08-10T10:00:34.073Z,32832.00
2022-08-10T10:02:03.177Z,27680.00
2022-08-10T10:02:34.020Z,17504.00
2022-08-10T10:03:34.026Z,27936.00
2022-08-10T10:04:33.969Z,27936.00
2022-08-10T10:05:34.062Z,22496.00
2022-08-10T10:06:33.915Z,27744.00
2022-08-10T10:07:33.917Z,27424.00
2022-08-10T10:08:33.865Z,27296.00
2022-08-10T10:09:33.837Z,27488.00
2022-08-10T10:10:33.811Z,27840.00
2022-08-10T10:11:33.802Z,28736.00
2022-08-10T10:12:33.758Z,29344.00
2022-08-10T10:14:01.791Z,29344.00
2022-08-10T10:14:33.706Z,29152.00
2022-08-10T10:15:33.680Z,28704.00
2022-08-10T10:16:33.656Z,28256.00
2022-08-10T10:17:33.630Z,28448.00
2022-08-10T10:18:33.600Z,22176.00
2022-08-10T10:19:36.171Z,20000.00
2022-08-10T10:20:33.548Z,18656.00
2022-08-10T10:21:53.948Z,21024.00
2022-08-10T10:22:33.495Z,28896.00
2022-08-10T10:23:33.479Z,27968.00
2022-08-10T10:24:33.440Z,28736.00
2022-08-10T10:25:51.245Z,28832.00
2022-08-10T10:26:33.388Z,26656.00
2022-08-10T10:27:33.414Z,28448.00
2022-08-10T10:29:06.932Z,28768.00
2022-08-10T10:29:57.264Z,29056.00
2022-08-10T10:30:33.296Z,29248.00
2022-08-10T10:31:33.270Z,29376.00
2022-08-10T10:32:36.870Z,29664.00
2022-08-10T10:33:33.205Z,29568.00
2022-08-10T10:34:33.182Z,29152.00
2022-08-10T10:35:33.150Z,29216.00
2022-08-10T10:36:33.162Z,29824.00
2022-08-10T10:38:01.276Z,30400.00
2022-08-10T10:38:33.073Z,30496.00
2022-08-10T10:39:33.082Z,30048.00
2022-08-10T10:40:33.020Z,30144.00
2022-08-10T10:41:55.843Z,30880.00
2022-08-10T10:42:46.109Z,30432.00
2022-08-10T10:43:32.942Z,30528.00
2022-08-10T10:44:32.914Z,30304.00
2022-08-10T10:45:32.888Z,30848.00
2022-08-10T10:46:32.864Z,31328.00
2022-08-10T10:47:32.943Z,31008.00
2022-08-10T10:48:32.810Z,30176.00
2022-08-10T10:49:32.784Z,30400.00
2022-08-10T10:50:32.759Z,30528.00
2022-08-10T10:51:32.735Z,31072.00
2022-08-10T10:52:32.720Z,31456.00
2022-08-10T10:53:32.685Z,31424.00
2022-08-10T10:54:32.655Z,30432.00
2022-08-10T10:55:32.629Z,30016.00
2022-08-10T10:56:32.605Z,30848.00
2022-08-10T10:57:59.026Z,23360.00
2022-08-10T10:58:32.572Z,18176.00
2022-08-10T10:59:55.693Z,27136.00
2022-08-10T11:00:32.505Z,25632.00
2022-08-10T11:01:32.521Z,30688.00
2022-08-10T11:02:32.459Z,16224.00
2022-08-10T11:03:32.426Z,30368.00
2022-08-10T11:04:32.397Z,30656.00
2022-08-10T11:05:32.369Z,30080.00
2022-08-10T11:06:40.112Z,28288.00
2022-08-10T11:07:33.900Z,30368.00
2022-08-10T11:08:32.301Z,34496.00
2022-08-10T11:10:05.077Z,26848.00
2022-08-10T11:10:34.650Z,27776.00
2022-08-10T11:12:01.737Z,25920.00
2022-08-10T11:12:32.258Z,33376.00
2022-08-10T11:14:26.769Z,31872.00
2022-08-10T11:14:32.156Z,32384.00
2022-08-10T11:15:32.107Z,32640.00
2022-08-10T11:16:32.076Z,33344.00
2022-08-10T11:17:32.054Z,33024.00
2022-08-10T11:18:32.023Z,33376.00
2022-08-10T11:20:01.842Z,32832.00
2022-08-10T11:20:31.981Z,32480.00
2022-08-10T11:21:31.942Z,31328.00
2022-08-10T11:22:36.750Z,32576.00
2022-08-10T11:23:31.890Z,21664.00
2022-08-10T11:24:47.665Z,32512.00
2022-08-10T11:25:31.845Z,33760.00
2022-08-10T11:26:31.817Z,33120.00
2022-08-10T11:27:31.907Z,33472.00
2022-08-10T11:28:34.116Z,33504.00
2022-08-10T11:29:31.729Z,31872.00
2022-08-10T11:30:31.716Z,31424.00
2022-08-10T11:31:31.675Z,29600.00
2022-08-10T11:32:31.646Z,8800.00
2022-08-10T11:33:32.907Z,33888.00
2022-08-10T11:34:48.422Z,33952.00
2022-08-10T11:35:34.826Z,34304.00
2022-08-10T11:36:31.551Z,33888.00
2022-08-10T11:38:34.264Z,33920.00
2022-08-10T11:38:42.877Z,33824.00
2022-08-10T11:39:31.512Z,33856.00
2022-08-10T11:40:31.430Z,34080.00
2022-08-10T11:42:09.551Z,33632.00
2022-08-10T11:42:35.778Z,33056.00
2022-08-10T11:43:31.355Z,33344.00
2022-08-10T11:44:31.323Z,33568.00
2022-08-10T11:45:31.298Z,33760.00
2022-08-10T11:46:31.270Z,33728.00
2022-08-10T11:47:31.258Z,33280.00
2022-08-10T11:48:53.356Z,31104.00
2022-08-10T11:49:31.193Z,32128.00
2022-08-10T11:50:31.165Z,31808.00
2022-08-10T11:51:31.141Z,29184.00
2022-08-10T11:52:31.110Z,33088.00
2022-08-10T11:53:39.115Z,14624.00
2022-08-10T11:54:31.079Z,24224.00
2022-08-10T11:55:31.032Z,16800.00
2022-08-10T11:56:31.046Z,30976.00
2022-08-10T11:57:53.788Z,33024.00
2022-08-10T11:58:30.951Z,33984.00
2022-08-10T11:59:30.946Z,34592.00
2022-08-10T12:00:32.693Z,35232.00
2022-08-10T12:01:30.874Z,35104.00
2022-08-10T12:02:30.929Z,34400.00
2022-08-10T12:03:34.565Z,34048.00
2022-08-10T12:04:30.794Z,34848.00
2022-08-10T12:05:51.936Z,34720.00
2022-08-10T12:06:54.253Z,34528.00
2022-08-10T12:10:05.835Z,34464.00
2022-08-10T12:10:06.685Z,34336.00
2022-08-10T12:10:09.981Z,34272.00
2022-08-10T12:10:30.651Z,33984.00
2022-08-10T12:11:30.613Z,33824.00
2022-08-10T12:12:30.586Z,33888.00
2022-08-10T12:13:30.561Z,34304.00
2022-08-10T12:14:30.548Z,34016.00
2022-08-10T12:15:30.521Z,33952.00