createdAt,value
2019-02-21T00:01:45.672Z,25.47
2019-02-21T00:04:19.633Z,28.30
2019-02-21T00:06:51.262Z,29.67
2019-02-21T00:09:25.206Z,25.50
2019-02-21T00:11:57.805Z,24.27
2019-02-21T00:14:29.780Z,26.00
2019-02-21T00:17:01.770Z,27.70
2019-02-21T00:19:33.908Z,28.43
2019-02-21T00:22:05.808Z,28.30
2019-02-21T00:24:38.281Z,26.40
2019-02-21T00:27:10.348Z,26.57
2019-02-21T00:29:42.028Z,25.33
2019-02-21T00:32:13.644Z,25.47
2019-02-21T00:34:45.614Z,25.00
2019-02-21T00:37:17.580Z,28.67
2019-02-21T00:39:48.977Z,26.03
2019-02-21T00:42:21.308Z,25.87
2019-02-21T00:44:52.952Z,25.23
2019-02-21T00:47:26.020Z,27.60
2019-02-21T00:49:57.339Z,26.17
2019-02-21T00:52:31.330Z,26.27
2019-02-21T00:55:02.373Z,25.93
2019-02-21T00:57:34.189Z,29.27
2019-02-21T01:00:06.702Z,27.00
2019-02-21T01:02:38.472Z,27.73
2019-02-21T01:05:11.953Z,25.43
2019-02-21T01:07:43.308Z,23.47
2019-02-21T01:10:15.415Z,26.23
2019-02-21T01:12:48.073Z,29.77
2019-02-21T01:15:19.872Z,27.43
2019-02-21T01:17:51.965Z,28.50
2019-02-21T01:20:23.449Z,26.50
2019-02-21T01:22:55.158Z,26.33
2019-02-21T01:25:28.175Z,27.70
2019-02-21T01:28:02.566Z,24.93
2019-02-21T01:30:34.071Z,27.67
2019-02-21T01:33:07.150Z,26.60
2019-02-21T01:35:40.444Z,28.10
2019-02-21T01:38:12.257Z,27.53
2019-02-21T01:40:43.839Z,32.60
2019-02-21T01:43:16.447Z,30.00
2019-02-21T01:45:48.011Z,34.53
2019-02-21T01:48:19.611Z,33.10
2019-02-21T01:50:50.916Z,30.53
2019-02-21T01:53:22.337Z,36.63
2019-02-21T01:55:53.753Z,34.73
2019-02-21T01:58:25.298Z,34.43
2019-02-21T02:01:07.589Z,31.13
2019-02-21T02:03:29.599Z,32.77
2019-02-21T02:06:01.027Z,31.30
2019-02-21T02:08:32.548Z,30.50
2019-02-21T02:11:03.782Z,31.33
2019-02-21T02:13:35.128Z,32.50
2019-02-21T02:16:08.124Z,29.17
2019-02-21T02:18:40.240Z,33.03
2019-02-21T02:21:12.613Z,30.87
2019-02-21T02:23:44.346Z,29.93
2019-02-21T02:26:15.934Z,29.93
2019-02-21T02:28:47.720Z,29.77
2019-02-21T02:31:23.227Z,27.63
2019-02-21T02:33:52.062Z,30.43
2019-02-21T02:36:25.012Z,31.23
2019-02-21T02:38:57.863Z,26.47
2019-02-21T02:41:29.318Z,24.60
2019-02-21T02:44:00.594Z,27.00
2019-02-21T02:46:32.041Z,24.00
2019-02-21T02:49:03.611Z,26.43
2019-02-21T02:51:36.154Z,24.83
2019-02-21T02:54:07.483Z,26.23
2019-02-21T02:56:39.151Z,25.93
2019-02-21T02:59:10.562Z,27.77
2019-02-21T03:01:42.722Z,27.43
2019-02-21T03:04:14.080Z,27.10
2019-02-21T03:06:45.633Z,23.77
2019-02-21T03:09:17.615Z,29.80
2019-02-21T03:11:51.722Z,30.40
2019-02-21T03:14:22.263Z,28.17
2019-02-21T03:16:55.258Z,25.90
2019-02-21T03:19:26.787Z,26.47
2019-02-21T03:21:58.128Z,28.60
2019-02-21T03:24:29.449Z,23.77
2019-02-21T03:27:02.040Z,27.57
2019-02-21T03:29:33.441Z,26.47
2019-02-21T03:32:05.172Z,28.03
2019-02-21T03:34:36.540Z,33.00
2019-02-21T03:37:08.621Z,28.73
2019-02-21T03:39:39.991Z,33.90
2019-02-21T03:42:11.433Z,28.93
2019-02-21T03:44:43.081Z,26.53
2019-02-21T03:47:15.085Z,31.93
2019-02-21T03:49:46.365Z,28.20
2019-02-21T03:52:17.799Z,29.70
2019-02-21T03:54:50.006Z,31.53
2019-02-21T03:57:22.376Z,29.80
2019-02-21T03:59:54.459Z,30.23
2019-02-21T04:02:26.028Z,33.30
2019-02-21T04:04:57.366Z,30.23
2019-02-21T04:07:28.941Z,29.20
2019-02-21T04:10:01.692Z,29.83
2019-02-21T04:12:34.552Z,29.80
2019-02-21T04:15:06.686Z,31.40
2019-02-21T04:17:38.070Z,29.20
2019-02-21T04:20:10.112Z,31.03
2019-02-21T04:22:41.394Z,27.93
2019-02-21T04:25:13.151Z,31.90
2019-02-21T04:27:44.824Z,34.00
2019-02-21T04:30:17.007Z,31.67
2019-02-21T04:32:48.784Z,33.47
2019-02-21T04:35:20.329Z,37.77
2019-02-21T04:37:51.765Z,35.57
2019-02-21T04:40:23.077Z,35.90
2019-02-21T04:42:56.208Z,36.40
2019-02-21T04:45:28.688Z,35.57
2019-02-21T04:48:00.036Z,33.57
2019-02-21T04:50:32.538Z,35.30
2019-02-21T04:53:04.048Z,34.37
2019-02-21T04:55:35.407Z,32.30
2019-02-21T04:58:10.152Z,35.67
2019-02-21T05:00:42.176Z,37.70
2019-02-21T05:03:13.901Z,37.27
2019-02-21T05:05:45.512Z,37.47
2019-02-21T05:08:16.864Z,39.50
2019-02-21T05:10:48.335Z,39.23
2019-02-21T05:13:19.781Z,37.50
2019-02-21T05:15:51.262Z,38.73
2019-02-21T05:18:23.654Z,43.93
2019-02-21T05:20:55.085Z,43.57
2019-02-21T05:23:26.858Z,46.87
2019-02-21T05:25:58.261Z,47.13
2019-02-21T05:28:31.363Z,50.03
2019-02-21T05:31:09.973Z,47.50
2019-02-21T05:34:04.862Z,46.53
2019-02-21T05:36:57.984Z,48.50
2019-02-21T05:39:38.366Z,51.47
2019-02-21T05:42:29.858Z,50.30
2019-02-21T05:45:34.795Z,62.33
2019-02-21T05:48:15.493Z,59.37
2019-02-21T05:51:14.845Z,59.40
2019-02-21T05:54:12.724Z,64.93
2019-02-21T05:57:11.819Z,59.90
2019-02-21T06:00:06.638Z,59.40
2019-02-21T06:02:53.122Z,67.93
2019-02-21T06:05:36.907Z,66.77
2019-02-21T06:08:45.872Z,62.30
2019-02-21T06:11:42.365Z,69.37
2019-02-21T06:14:32.662Z,63.30
2019-02-21T06:17:28.947Z,58.37
2019-02-21T06:20:20.204Z,63.80
2019-02-21T06:23:02.597Z,62.23
2019-02-21T06:25:59.105Z,61.50
2019-02-21T06:28:56.969Z,62.27
2019-02-21T06:31:28.439Z,60.40
2019-02-21T06:34:00.700Z,53.33
2019-02-21T06:36:32.772Z,58.73
2019-02-21T06:39:08.133Z,63.47
2019-02-21T06:41:42.471Z,71.37
2019-02-21T06:44:12.863Z,55.70
2019-02-21T06:46:44.560Z,62.37
2019-02-21T06:49:19.524Z,55.37
2019-02-21T06:51:50.863Z,62.30
2019-02-21T06:54:24.312Z,60.50
2019-02-21T06:56:55.868Z,66.40
2019-02-21T06:59:28.346Z,58.80
2019-02-21T07:02:01.227Z,62.30
2019-02-21T07:04:33.469Z,58.40
2019-02-21T07:07:05.040Z,56.87
2019-02-21T07:09:36.450Z,55.30
2019-02-21T07:12:10.479Z,55.63
2019-02-21T07:14:41.356Z,58.97
2019-02-21T07:17:14.222Z,65.23
2019-02-21T07:19:45.881Z,63.97
2019-02-21T07:22:17.919Z,78.17
2019-02-21T07:24:54.243Z,68.33
2019-02-21T07:27:25.735Z,75.73
2019-02-21T07:29:58.382Z,97.23
2019-02-21T07:32:29.886Z,91.07
2019-02-21T07:35:02.722Z,81.00
2019-02-21T07:37:34.139Z,68.47
2019-02-21T07:40:05.805Z,73.20
2019-02-21T07:42:38.615Z,63.40
2019-02-21T07:45:10.529Z,62.13
2019-02-21T07:47:42.418Z,63.07
2019-02-21T07:50:13.939Z,65.70
2019-02-21T07:52:46.650Z,63.93
2019-02-21T07:55:19.728Z,75.60
2019-02-21T07:57:52.157Z,83.07
2019-02-21T08:00:24.336Z,81.03
2019-02-21T08:02:56.036Z,76.47
2019-02-21T08:05:27.483Z,84.93
2019-02-21T08:08:00.399Z,86.23
2019-02-21T08:10:33.861Z,73.43
2019-02-21T08:13:06.509Z,62.60
2019-02-21T08:15:38.420Z,77.03
2019-02-21T08:18:10.181Z,72.93
2019-02-21T08:20:41.895Z,69.83
2019-02-21T08:23:13.349Z,65.63
2019-02-21T08:25:44.904Z,74.53
2019-02-21T08:28:16.467Z,67.47
2019-02-21T08:30:48.014Z,62.27
2019-02-21T08:33:32.348Z,78.70
2019-02-21T08:36:03.858Z,56.37
2019-02-21T08:38:35.293Z,52.93
2019-02-21T08:41:07.064Z,53.17
2019-02-21T08:43:39.267Z,53.10
2019-02-21T08:46:10.653Z,48.63
2019-02-21T08:48:42.085Z,43.30
2019-02-21T08:51:13.510Z,47.33
2019-02-21T08:53:45.243Z,48.70
2019-02-21T08:56:16.727Z,46.43
2019-02-21T08:58:48.208Z,45.77
2019-02-21T09:01:20.073Z,45.03
2019-02-21T09:03:51.440Z,42.43
2019-02-21T09:06:24.869Z,44.03
2019-02-21T09:08:58.051Z,40.73
2019-02-21T09:11:29.584Z,46.13
2019-02-21T09:14:01.097Z,42.70
2019-02-21T09:16:34.076Z,37.67
2019-02-21T09:19:05.813Z,36.83
2019-02-21T09:21:37.189Z,39.30
2019-02-21T09:24:08.691Z,38.23
2019-02-21T09:26:40.119Z,31.73
2019-02-21T09:29:13.159Z,35.53
2019-02-21T09:31:44.634Z,36.67
2019-02-21T09:34:21.153Z,37.47
2019-02-21T09:36:50.685Z,29.67
2019-02-21T09:39:22.432Z,31.53
2019-02-21T09:41:53.915Z,29.60
2019-02-21T09:44:27.323Z,28.43
2019-02-21T09:46:58.912Z,27.83
2019-02-21T09:49:31.163Z,27.67
2019-02-21T09:52:04.561Z,24.63
2019-02-21T09:54:39.928Z,28.93
2019-02-21T09:57:13.539Z,25.33
2019-02-21T09:59:47.485Z,29.87
2019-02-21T10:02:19.059Z,26.63
2019-02-21T10:05:05.405Z,27.20
2019-02-21T10:07:37.116Z,26.67
2019-02-21T10:10:11.720Z,29.10
2019-02-21T10:12:43.637Z,26.67
2019-02-21T10:15:16.102Z,27.87
2019-02-21T10:17:47.612Z,28.93
2019-02-21T10:20:19.875Z,24.47
2019-02-21T10:22:51.731Z,23.50
2019-02-21T10:25:25.126Z,24.53
2019-02-21T10:27:59.030Z,24.77
2019-02-21T10:30:31.308Z,24.67
2019-02-21T10:33:03.971Z,24.47
2019-02-21T10:35:36.635Z,21.03
2019-02-21T10:38:08.345Z,19.30
2019-02-21T10:40:39.836Z,25.53
2019-02-21T10:43:11.096Z,24.43
2019-02-21T10:45:47.783Z,21.67
2019-02-21T10:48:15.707Z,21.30
2019-02-21T10:50:47.301Z,18.20
2019-02-21T10:53:19.654Z,19.27
2019-02-21T10:55:50.985Z,18.73
2019-02-21T10:58:24.087Z,18.40
2019-02-21T11:00:56.934Z,19.97
2019-02-21T11:03:28.865Z,18.30
2019-02-21T11:06:00.315Z,15.20
2019-02-21T11:08:32.539Z,16.03
2019-02-21T11:11:04.387Z,15.60
2019-02-21T11:13:42.987Z,14.27
2019-02-21T11:16:16.327Z,12.93
2019-02-21T11:18:49.691Z,14.60
2019-02-21T11:21:23.955Z,12.13
2019-02-21T11:23:56.427Z,11.23
2019-02-21T11:26:28.080Z,13.90
2019-02-21T11:29:00.261Z,10.50
2019-02-21T11:31:31.732Z,14.57
2019-02-21T11:34:05.353Z,9.60
2019-02-21T11:36:37.011Z,8.93
2019-02-21T11:39:09.469Z,9.87
2019-02-21T11:41:40.937Z,9.07
2019-02-21T11:44:12.444Z,8.97
2019-02-21T11:46:47.647Z,9.77
2019-02-21T11:49:19.629Z,12.70
2019-02-21T11:51:51.197Z,11.60
2019-02-21T11:54:27.207Z,13.33
2019-02-21T11:56:57.855Z,9.77
2019-02-21T11:59:29.307Z,11.00
2019-02-21T12:02:00.698Z,6.63
2019-02-21T12:04:32.320Z,8.93
2019-02-21T12:07:07.314Z,8.13
2019-02-21T12:09:39.030Z,6.20
2019-02-21T12:12:13.286Z,9.63
2019-02-21T12:14:44.722Z,7.97
2019-02-21T12:17:16.060Z,8.37
2019-02-21T12:19:47.530Z,7.43
2019-02-21T12:22:18.860Z,9.87
2019-02-21T12:24:50.517Z,14.83
2019-02-21T12:27:21.978Z,9.77
2019-02-21T12:29:55.016Z,12.13
2019-02-21T12:32:26.522Z,8.93
2019-02-21T12:34:57.858Z,9.40
2019-02-21T12:37:30.730Z,10.47
2019-02-21T12:40:02.370Z,10.33
2019-02-21T12:42:35.756Z,9.30
2019-02-21T12:45:08.974Z,7.77
2019-02-21T12:47:50.885Z,13.20
2019-02-21T12:50:15.984Z,8.43
2019-02-21T12:52:47.389Z,8.87
2019-02-21T12:55:28.070Z,9.40
2019-02-21T12:57:53.882Z,9.13
2019-02-21T13:00:25.521Z,10.67
2019-02-21T13:02:56.894Z,9.43
2019-02-21T13:05:40.096Z,9.63
2019-02-21T13:08:02.451Z,8.63
2019-02-21T13:10:36.049Z,10.07
2019-02-21T13:13:08.715Z,7.97
2019-02-21T13:15:39.996Z,10.50
2019-02-21T13:18:15.787Z,11.37
2019-02-21T13:20:45.390Z,9.63
2019-02-21T13:23:17.276Z,8.40
2019-02-21T13:25:48.995Z,9.77
2019-02-21T13:28:22.765Z,10.37
2019-02-21T13:30:54.625Z,10.07
2019-02-21T13:33:25.979Z,10.20
2019-02-21T13:35:57.403Z,10.73
2019-02-21T13:38:28.871Z,9.97
2019-02-21T13:41:00.299Z,10.53
2019-02-21T13:43:32.232Z,12.20
2019-02-21T13:46:04.412Z,11.77
2019-02-21T13:48:37.303Z,11.90
2019-02-21T13:51:10.477Z,10.60
2019-02-21T13:53:42.169Z,11.70
2019-02-21T13:56:13.623Z,12.10
2019-02-21T13:58:46.714Z,11.63
2019-02-21T14:01:18.686Z,11.40
2019-02-21T14:03:53.731Z,11.40
2019-02-21T14:06:25.202Z,13.67
2019-02-21T14:08:57.831Z,12.73
2019-02-21T14:11:30.799Z,10.57
2019-02-21T14:14:04.003Z,11.47
2019-02-21T14:16:43.818Z,11.83
2019-02-21T14:19:10.261Z,12.27
2019-02-21T14:21:43.753Z,12.17
2019-02-21T14:24:15.750Z,13.50
2019-02-21T14:26:47.108Z,13.07
2019-02-21T14:29:18.837Z,14.03
2019-02-21T14:31:50.261Z,12.07
2019-02-21T14:34:21.847Z,12.23
2019-02-21T14:36:54.358Z,14.93
2019-02-21T14:39:26.813Z,12.90
2019-02-21T14:41:58.150Z,14.33
2019-02-21T14:44:29.508Z,12.80
2019-02-21T14:47:01.227Z,12.27
2019-02-21T14:49:34.462Z,15.53
2019-02-21T14:52:07.550Z,13.13
2019-02-21T14:54:38.996Z,12.27
2019-02-21T14:57:10.677Z,14.33
2019-02-21T14:59:44.561Z,12.33
2019-02-21T15:02:15.391Z,16.23
2019-02-21T15:04:47.306Z,15.73
2019-02-21T15:07:21.216Z,12.77
2019-02-21T15:09:52.518Z,13.23
2019-02-21T15:12:24.283Z,14.43
2019-02-21T15:14:55.758Z,12.33
2019-02-21T15:17:28.473Z,17.67
2019-02-21T15:20:00.415Z,11.77
2019-02-21T15:22:34.874Z,11.70
2019-02-21T15:25:07.013Z,10.90
2019-02-21T15:27:39.025Z,14.40
2019-02-21T15:30:13.075Z,11.87
2019-02-21T15:32:45.063Z,12.53
2019-02-21T15:35:19.315Z,12.83
2019-02-21T15:37:50.623Z,13.53
2019-02-21T15:40:22.093Z,12.63
2019-02-21T15:42:53.567Z,14.20
2019-02-21T15:45:24.933Z,11.03
2019-02-21T15:47:56.475Z,11.63
2019-02-21T15:50:28.428Z,10.00
2019-02-21T15:52:59.841Z,12.90
2019-02-21T15:55:32.253Z,9.93
2019-02-21T15:58:04.671Z,13.60
2019-02-21T16:00:36.659Z,8.30
2019-02-21T16:03:10.011Z,11.00
2019-02-21T16:05:41.663Z,9.33
2019-02-21T16:08:13.194Z,8.17
2019-02-21T16:10:45.288Z,12.10
2019-02-21T16:13:17.073Z,11.10
2019-02-21T16:15:50.536Z,7.70
2019-02-21T16:18:24.596Z,8.63
2019-02-21T16:20:56.147Z,9.83
2019-02-21T16:23:27.525Z,10.50
2019-02-21T16:26:00.003Z,12.13
2019-02-21T16:28:31.390Z,13.20
2019-02-21T16:31:04.325Z,19.80
2019-02-21T16:33:36.107Z,20.90
2019-02-21T16:36:07.507Z,24.30
2019-02-21T16:38:39.301Z,24.63
2019-02-21T16:41:11.621Z,29.37
2019-02-21T16:43:42.965Z,32.50
2019-02-21T16:46:15.858Z,22.27
2019-02-21T16:48:47.819Z,25.43
2019-02-21T16:51:22.228Z,23.43
2019-02-21T16:53:53.908Z,28.63
2019-02-21T16:56:26.649Z,32.23
2019-02-21T16:59:00.298Z,32.10
2019-02-21T17:01:31.915Z,28.80
2019-02-21T17:04:05.047Z,33.87
2019-02-21T17:06:37.018Z,26.10
2019-02-21T17:09:09.125Z,28.90
2019-02-21T17:11:40.995Z,28.73
2019-02-21T17:14:12.522Z,30.37
2019-02-21T17:16:43.852Z,28.13
2019-02-21T17:19:16.428Z,29.37
2019-02-21T17:21:49.277Z,31.53
2019-02-21T17:24:21.726Z,34.13
2019-02-21T17:26:54.611Z,33.33
2019-02-21T17:29:26.135Z,25.83
2019-02-21T17:31:57.604Z,27.47
2019-02-21T17:34:29.669Z,28.67
2019-02-21T17:37:02.192Z,33.87
2019-02-21T17:39:33.781Z,34.10
2019-02-21T17:42:05.409Z,31.87
2019-02-21T17:44:40.362Z,32.70
2019-02-21T17:47:11.979Z,32.40
2019-02-21T17:49:43.925Z,32.97
2019-02-21T17:52:15.293Z,31.70
2019-02-21T17:54:47.616Z,34.57
2019-02-21T17:57:18.993Z,30.80
2019-02-21T17:59:51.107Z,32.40
2019-02-21T18:02:23.093Z,28.63
2019-02-21T18:04:54.505Z,31.17
2019-02-21T18:07:36.176Z,35.13
2019-02-21T18:09:59.776Z,34.97
2019-02-21T18:12:33.519Z,36.13
2019-02-21T18:15:05.390Z,36.27
2019-02-21T18:17:37.086Z,32.53
2019-02-21T18:20:09.540Z,28.10
2019-02-21T18:22:43.115Z,37.03
2019-02-21T18:25:18.257Z,37.23
2019-02-21T18:27:49.985Z,39.70
2019-02-21T18:30:21.765Z,37.37
2019-02-21T18:32:54.046Z,35.97
2019-02-21T18:35:25.515Z,40.47
2019-02-21T18:37:57.040Z,35.10
2019-02-21T18:40:28.571Z,35.63
2019-02-21T18:42:59.971Z,38.97
2019-02-21T18:45:31.703Z,48.83
2019-02-21T18:48:03.150Z,36.73
2019-02-21T18:50:38.489Z,40.50
2019-02-21T18:53:09.800Z,33.57
2019-02-21T18:55:41.232Z,39.17
2019-02-21T18:58:13.615Z,35.27
2019-02-21T19:00:45.201Z,40.50
2019-02-21T19:03:16.628Z,39.10
2019-02-21T19:05:48.074Z,48.73
2019-02-21T19:08:20.821Z,51.23
2019-02-21T19:10:56.195Z,42.23
2019-02-21T19:13:29.719Z,37.40
2019-02-21T19:16:01.380Z,45.30
2019-02-21T19:18:33.180Z,48.87
2019-02-21T19:21:04.954Z,42.37
2019-02-21T19:23:36.383Z,40.57
2019-02-21T19:26:08.193Z,36.77
2019-02-21T19:28:41.372Z,41.97
2019-02-21T19:31:18.742Z,44.33
2019-02-21T19:33:50.276Z,39.87
2019-02-21T19:36:22.544Z,40.03
2019-02-21T19:38:56.964Z,40.37
2019-02-21T19:41:30.747Z,40.63
2019-02-21T19:44:08.793Z,45.57
2019-02-21T19:46:35.592Z,41.93
2019-02-21T19:49:07.466Z,41.27
2019-02-21T19:51:39.266Z,38.27
2019-02-21T19:54:12.223Z,35.90
2019-02-21T19:56:43.608Z,39.63
2019-02-21T19:59:15.104Z,40.63
2019-02-21T20:01:47.420Z,39.20
2019-02-21T20:04:19.273Z,35.27
2019-02-21T20:06:51.234Z,38.30
2019-02-21T20:09:27.636Z,39.80
2019-02-21T20:11:58.963Z,40.07
2019-02-21T20:14:30.246Z,43.00
2019-02-21T20:17:01.946Z,44.63
2019-02-21T20:19:33.917Z,40.03
2019-02-21T20:22:05.361Z,38.83
2019-02-21T20:24:37.239Z,35.17
2019-02-21T20:27:08.878Z,40.53
2019-02-21T20:29:40.781Z,39.10
2019-02-21T20:32:12.641Z,39.33
2019-02-21T20:34:44.422Z,39.33
2019-02-21T20:37:18.089Z,39.30
2019-02-21T20:39:49.697Z,39.80
2019-02-21T20:42:21.187Z,40.80
2019-02-21T20:44:53.095Z,43.93
2019-02-21T20:47:24.881Z,46.07
2019-02-21T20:49:56.406Z,40.23
2019-02-21T20:52:27.774Z,38.87
2019-02-21T20:55:01.028Z,40.80
2019-02-21T20:57:32.517Z,41.10
2019-02-21T21:00:04.229Z,37.43
2019-02-21T21:02:36.052Z,43.27
2019-02-21T21:05:07.455Z,38.13
2019-02-21T21:07:39.182Z,38.40
2019-02-21T21:10:14.031Z,38.40
2019-02-21T21:12:54.396Z,40.13
2019-02-21T21:15:26.791Z,39.30
2019-02-21T21:17:58.318Z,34.60
2019-02-21T21:20:29.689Z,36.73
2019-02-21T21:23:01.141Z,33.90
2019-02-21T21:25:32.683Z,30.03
2019-02-21T21:28:04.520Z,32.53
2019-02-21T21:30:36.027Z,33.27
2019-02-21T21:33:09.100Z,32.87
2019-02-21T21:35:40.880Z,34.43
2019-02-21T21:38:23.461Z,32.30
2019-02-21T21:40:46.036Z,32.57
2019-02-21T21:43:17.478Z,35.23
2019-02-21T21:45:49.314Z,35.40
2019-02-21T21:48:21.204Z,33.40
2019-02-21T21:50:52.644Z,35.03
2019-02-21T21:53:24.307Z,34.80
2019-02-21T21:55:55.938Z,32.13
2019-02-21T21:58:27.504Z,31.07
2019-02-21T22:00:58.944Z,31.63
2019-02-21T22:03:30.808Z,35.27
2019-02-21T22:06:02.252Z,33.60
2019-02-21T22:08:33.845Z,33.70
2019-02-21T22:11:05.532Z,32.73
2019-02-21T22:13:36.927Z,34.17
2019-02-21T22:16:09.653Z,33.23
2019-02-21T22:18:42.345Z,34.77
2019-02-21T22:21:13.946Z,39.57
2019-02-21T22:23:45.270Z,34.47
2019-02-21T22:26:17.991Z,40.07
2019-02-21T22:28:49.515Z,42.63
2019-02-21T22:31:20.955Z,38.83
2019-02-21T22:33:52.627Z,44.23
2019-02-21T22:36:24.675Z,46.53
2019-02-21T22:38:56.777Z,54.77
2019-02-21T22:41:28.502Z,60.37
2019-02-21T22:44:00.029Z,66.80
2019-02-21T22:46:32.442Z,64.50
2019-02-21T22:49:03.811Z,65.30
2019-02-21T22:51:35.361Z,77.70
2019-02-21T22:54:06.856Z,71.53
2019-02-21T22:56:38.516Z,71.87
2019-02-21T22:59:10.383Z,73.10
2019-02-21T23:01:45.252Z,75.20
2019-02-21T23:05:12.531Z,90.13
2019-02-21T23:08:08.405Z,84.03
2019-02-21T23:10:39.858Z,95.07
2019-02-21T23:13:11.800Z,99.33
2019-02-21T23:15:43.177Z,104.00
2019-02-21T23:18:14.650Z,109.07
2019-02-21T23:20:47.099Z,127.67
2019-02-21T23:23:18.767Z,120.87
2019-02-21T23:25:50.900Z,122.10
2019-02-21T23:28:22.159Z,111.80
2019-02-21T23:30:53.782Z,121.80
2019-02-21T23:33:27.070Z,129.70
2019-02-21T23:35:58.980Z,123.90
2019-02-21T23:38:31.072Z,122.73
2019-02-21T23:41:02.948Z,126.70
2019-02-21T23:43:34.476Z,128.37
2019-02-21T23:46:05.950Z,127.63
2019-02-21T23:48:37.350Z,135.07
2019-02-21T23:51:09.896Z,126.03
2019-02-21T23:53:41.440Z,133.00
2019-02-21T23:56:13.444Z,124.77
2019-02-21T23:58:44.995Z,121.10
