createdAt,value
2022-08-17T05:08:00.142Z,76.83
2022-08-17T05:10:33.091Z,76.60
2022-08-17T05:13:04.115Z,74.88
2022-08-17T05:15:36.024Z,73.59
2022-08-17T05:18:06.556Z,73.03
2022-08-17T05:20:37.460Z,73.11
2022-08-17T05:23:12.639Z,72.11
2022-08-17T05:25:46.257Z,72.43
2022-08-17T05:28:18.684Z,72.47
2022-08-17T05:30:53.237Z,72.86
2022-08-17T05:33:25.268Z,72.19
2022-08-17T05:35:57.670Z,72.10
2022-08-17T05:38:50.928Z,72.08
2022-08-17T05:41:24.131Z,71.71
2022-08-17T05:43:56.437Z,70.86
2022-08-17T05:46:29.225Z,71.54
2022-08-17T05:49:04.417Z,70.28
2022-08-17T05:52:01.532Z,69.69
2022-08-17T05:54:52.460Z,70.78
2022-08-17T05:57:43.500Z,71.11
2022-08-17T06:00:31.105Z,71.25
2022-08-17T06:03:14.118Z,71.11
2022-08-17T06:05:56.974Z,69.41
2022-08-17T06:08:36.747Z,69.30
2022-08-17T06:11:20.520Z,68.48
2022-08-17T06:14:19.135Z,67.56
2022-08-17T06:16:53.599Z,67.94
2022-08-17T06:19:30.433Z,67.19
2022-08-17T06:22:02.809Z,66.55
2022-08-17T06:24:42.288Z,66.87
2022-08-17T06:27:25.680Z,67.91
2022-08-17T06:30:05.517Z,67.83
2022-08-17T06:32:38.094Z,67.26
2022-08-17T06:35:10.462Z,67.09
2022-08-17T06:38:04.788Z,65.41
2022-08-17T06:41:00.288Z,64.46
2022-08-17T06:43:46.130Z,63.53
2022-08-17T06:46:25.400Z,62.63
2022-08-17T06:49:10.589Z,61.97
2022-08-17T06:51:43.895Z,62.09
2022-08-17T06:54:21.222Z,61.17
2022-08-17T06:56:59.791Z,61.25
2022-08-17T06:59:54.908Z,61.35
2022-08-17T07:03:02.723Z,60.99
2022-08-17T07:05:39.327Z,61.22
2022-08-17T07:08:17.108Z,61.86
2022-08-17T07:10:50.819Z,62.27
2022-08-17T07:13:29.481Z,61.35
2022-08-17T07:16:18.473Z,61.11
2022-08-17T07:18:49.738Z,62.15
2022-08-17T07:21:27.830Z,62.18
2022-08-17T07:24:06.172Z,62.58
2022-08-17T07:26:38.938Z,62.59
2022-08-17T07:29:09.453Z,62.06
2022-08-17T07:31:41.923Z,62.00
2022-08-17T07:34:15.350Z,61.51
2022-08-17T07:36:45.343Z,61.46
2022-08-17T07:39:15.042Z,61.86
2022-08-17T07:41:58.010Z,61.07
2022-08-17T07:44:29.344Z,60.88
2022-08-17T07:47:14.404Z,60.94
2022-08-17T07:49:48.086Z,60.50
2022-08-17T07:52:51.496Z,60.33
2022-08-17T07:55:32.777Z,59.46
2022-08-17T07:58:03.693Z,58.17
2022-08-17T08:00:33.810Z,57.85
2022-08-17T08:03:23.696Z,56.46
2022-08-17T08:06:01.233Z,56.82
2022-08-17T08:08:35.434Z,56.54
2022-08-17T08:11:09.212Z,56.17
2022-08-17T08:13:45.174Z,55.67
2022-08-17T08:16:29.343Z,56.35
2022-08-17T08:19:03.857Z,56.39
2022-08-17T08:21:46.502Z,55.66
2022-08-17T08:24:30.785Z,56.01
2022-08-17T08:27:09.643Z,55.63
2022-08-17T08:29:48.793Z,55.20
2022-08-17T08:32:23.241Z,55.33
2022-08-17T08:35:07.289Z,55.06
2022-08-17T08:37:50.105Z,54.33
2022-08-17T08:40:38.417Z,54.58
2022-08-17T08:43:18.925Z,54.77
2022-08-17T08:45:57.867Z,55.10
2022-08-17T08:48:58.143Z,54.49
2022-08-17T08:51:41.977Z,53.89
2022-08-17T08:54:26.501Z,54.05
2022-08-17T09:00:10.942Z,53.17
2022-08-17T09:03:06.400Z,53.50
2022-08-17T09:05:48.676Z,53.53
2022-08-17T09:08:31.905Z,52.95
2022-08-17T09:11:06.613Z,52.67
2022-08-17T09:13:54.673Z,51.53
2022-08-17T09:16:33.231Z,51.62
2022-08-17T09:19:12.477Z,50.39
2022-08-17T09:25:44.356Z,49.25
2022-08-17T09:28:24.005Z,45.54
2022-08-17T09:31:05.110Z,45.88
2022-08-17T09:33:41.742Z,46.24
2022-08-17T09:36:29.960Z,44.54
2022-08-17T09:39:04.630Z,43.48
2022-08-17T09:45:51.564Z,43.20
2022-08-17T09:48:30.054Z,44.14
2022-08-17T09:51:07.141Z,43.92
2022-08-17T09:53:44.558Z,44.90
2022-08-17T09:56:48.242Z,44.32
2022-08-17T09:59:49.106Z,44.85
2022-08-17T10:09:16.227Z,44.88
2022-08-17T10:12:02.576Z,43.59
2022-08-17T10:15:11.991Z,43.79
2022-08-17T10:17:57.348Z,42.71
2022-08-17T10:20:36.748Z,40.58
2022-08-17T10:23:27.348Z,40.93
2022-08-17T10:26:19.338Z,41.62
2022-08-17T10:28:55.111Z,38.83
2022-08-17T10:42:02.862Z,40.89
2022-08-17T10:44:49.912Z,40.52
2022-08-17T10:47:27.839Z,42.00
2022-08-17T11:03:54.865Z,38.17
2022-08-17T11:06:34.315Z,39.02
2022-08-17T11:09:36.712Z,39.45
2022-08-17T11:16:07.654Z,37.90
2022-08-17T11:19:00.007Z,37.95
2022-08-17T11:29:10.845Z,38.73
2022-08-17T11:31:45.047Z,39.04
2022-08-17T11:34:23.196Z,38.32
2022-08-17T11:37:14.580Z,38.57
2022-08-17T11:40:06.497Z,37.33
2022-08-17T11:43:01.393Z,37.43
2022-08-17T11:45:44.847Z,39.36
2022-08-17T11:48:35.815Z,38.19
2022-08-17T11:51:28.840Z,37.04
2022-08-17T11:56:56.818Z,38.24
2022-08-17T11:59:58.754Z,37.78
2022-08-17T12:02:47.410Z,36.99
2022-08-17T12:05:38.848Z,37.13
2022-08-17T12:08:22.872Z,36.80
2022-08-17T12:11:04.238Z,37.74
2022-08-17T12:13:46.076Z,37.38
2022-08-17T12:16:19.241Z,36.91
2022-08-17T12:18:53.944Z,37.75
2022-08-17T12:21:37.285Z,36.90
2022-08-17T12:24:18.803Z,37.72
2022-08-17T12:26:55.221Z,37.57
2022-08-17T12:29:35.695Z,38.35
2022-08-17T12:32:16.630Z,38.35
2022-08-17T12:34:48.329Z,38.84
2022-08-17T12:37:22.028Z,38.76
2022-08-17T12:39:59.427Z,38.28
2022-08-17T12:42:34.890Z,37.57
2022-08-17T12:45:05.109Z,38.40
2022-08-17T12:47:39.846Z,38.53
2022-08-17T12:50:29.298Z,39.30
2022-08-17T12:53:02.470Z,39.29
2022-08-17T12:55:40.581Z,39.63
2022-08-17T12:58:15.219Z,39.54
2022-08-17T13:00:51.506Z,39.47
2022-08-17T13:03:24.011Z,39.52
2022-08-17T13:06:00.687Z,39.05
2022-08-17T13:08:35.583Z,37.46
2022-08-17T13:11:11.191Z,36.90
2022-08-17T13:13:44.050Z,36.93
2022-08-17T13:16:21.339Z,36.91
2022-08-17T13:18:53.181Z,37.13
2022-08-17T13:21:30.727Z,37.59
2022-08-17T13:24:04.158Z,37.00
2022-08-17T13:26:40.219Z,36.46
2022-08-17T13:33:04.827Z,37.73
2022-08-17T13:35:59.223Z,38.27
2022-08-17T13:38:56.862Z,37.56
2022-08-17T13:42:22.283Z,38.07
2022-08-17T13:45:50.407Z,36.34
2022-08-17T13:48:33.389Z,36.32
2022-08-17T13:51:46.863Z,37.31
2022-08-17T13:54:37.931Z,37.38
2022-08-17T13:57:25.638Z,37.41
2022-08-17T14:00:34.225Z,37.53
2022-08-17T14:03:28.104Z,37.94
2022-08-17T14:06:13.445Z,38.85
2022-08-17T14:09:07.759Z,38.57
2022-08-17T14:11:55.801Z,37.93
2022-08-17T14:14:44.836Z,37.64
2022-08-17T14:21:02.776Z,39.48
2022-08-17T14:24:01.092Z,39.78
2022-08-17T14:27:08.537Z,40.62
2022-08-17T14:30:11.449Z,41.37
2022-08-17T14:33:12.612Z,42.84
2022-08-17T14:47:31.209Z,41.76
2022-08-17T14:50:32.127Z,41.75
2022-08-17T14:57:25.232Z,41.03
2022-08-17T15:01:05.454Z,39.80
2022-08-17T15:04:19.551Z,41.19
2022-08-17T15:07:03.819Z,40.86
2022-08-17T15:09:52.268Z,40.63
2022-08-17T15:12:53.172Z,41.29
2022-08-17T15:15:44.721Z,45.93
2022-08-17T15:18:33.185Z,49.75
2022-08-17T15:21:28.294Z,50.59
2022-08-17T15:28:27.064Z,48.70
2022-08-17T15:31:10.113Z,47.46
2022-08-17T15:34:21.980Z,45.90
2022-08-17T15:37:17.065Z,45.07
2022-08-17T15:40:14.456Z,44.92
2022-08-17T17:41:34.324Z,47.47
2022-08-17T17:44:27.618Z,47.98
2022-08-17T18:01:27.557Z,48.98
2022-08-17T18:04:34.712Z,49.83
2022-08-17T18:07:29.358Z,48.98
2022-08-17T18:10:29.293Z,46.69
2022-08-17T18:13:14.291Z,48.98
2022-08-17T18:15:51.178Z,49.56
2022-08-17T18:18:37.901Z,50.14
2022-08-17T18:21:15.697Z,51.17
2022-08-17T18:23:58.460Z,51.86
2022-08-17T18:31:12.992Z,52.52
2022-08-17T18:41:20.734Z,52.36
2022-08-17T18:44:05.456Z,54.15
2022-08-17T18:46:39.522Z,54.70
2022-08-17T18:49:31.037Z,55.85
