createdAt,value
2023-03-16T06:41:26.399Z,100457.59
2023-03-16T06:44:13.320Z,100457.59
2023-03-16T06:46:59.114Z,100487.22
2023-03-16T06:49:44.272Z,100486.41
2023-03-16T06:52:29.726Z,100483.78
2023-03-16T06:55:15.634Z,100488.06
2023-03-16T06:58:01.557Z,100514.22
2023-03-16T07:00:47.088Z,100515.97
2023-03-16T07:03:33.472Z,100512.38
2023-03-16T07:06:39.064Z,100514.50
2023-03-16T07:09:25.853Z,100528.28
2023-03-16T07:12:12.310Z,100538.06
2023-03-16T07:14:58.296Z,100536.78
2023-03-16T07:17:43.874Z,100546.81
2023-03-16T07:20:32.858Z,100553.78
2023-03-16T07:23:21.073Z,100553.44
2023-03-16T07:26:08.403Z,100556.97
2023-03-16T07:28:54.008Z,100558.97
2023-03-16T07:31:40.362Z,100567.66
2023-03-16T07:34:25.858Z,100564.06
2023-03-16T07:37:11.743Z,100527.94
2023-03-16T07:39:56.880Z,100563.25
2023-03-16T07:42:44.301Z,100568.31
2023-03-16T07:45:29.984Z,100565.06
2023-03-16T07:48:16.198Z,100568.41
2023-03-16T07:51:01.844Z,100577.78
2023-03-16T07:53:47.409Z,100577.94
2023-03-16T07:56:47.478Z,100575.31
2023-03-16T07:59:33.309Z,100576.84
2023-03-16T08:02:20.068Z,100582.03
2023-03-16T08:05:05.773Z,100577.72
2023-03-16T08:07:51.665Z,100589.03
2023-03-16T08:10:37.388Z,100586.88
2023-03-16T08:13:22.636Z,100590.06
2023-03-16T08:16:10.596Z,100587.72
2023-03-16T08:18:57.150Z,100582.75
2023-03-16T08:21:59.756Z,100591.59
2023-03-16T08:24:46.222Z,100590.78
2023-03-16T08:27:31.324Z,100589.91
2023-03-16T08:30:17.714Z,100580.13
2023-03-16T08:33:03.628Z,100577.72
2023-03-16T08:35:48.810Z,100593.19
2023-03-16T08:38:35.376Z,100592.03
2023-03-16T08:41:21.581Z,100603.03
2023-03-16T08:44:07.950Z,100599.37
2023-03-16T08:46:53.417Z,100604.06
2023-03-16T08:49:38.606Z,100603.59
2023-03-16T08:52:26.266Z,100603.16
2023-03-16T08:55:13.637Z,100593.00
2023-03-16T08:58:00.718Z,100598.81
2023-03-16T09:00:47.447Z,100607.16
2023-03-16T09:03:37.826Z,100618.72
2023-03-16T09:06:23.510Z,100614.75
2023-03-16T09:09:09.795Z,100617.84
2023-03-16T09:11:55.434Z,100609.38
2023-03-16T09:14:40.889Z,100612.75
2023-03-16T09:17:27.211Z,100603.09
2023-03-16T09:20:34.574Z,100616.25
2023-03-16T09:23:21.150Z,100616.44
2023-03-16T09:26:07.682Z,100621.28
2023-03-16T09:28:54.637Z,100619.56
2023-03-16T09:31:43.275Z,100619.84
2023-03-16T09:34:30.520Z,100615.56
2023-03-16T09:37:16.748Z,100620.13
2023-03-16T09:40:06.810Z,100620.88
2023-03-16T09:43:11.264Z,100618.72
2023-03-16T09:46:06.510Z,100614.50
2023-03-16T09:48:52.291Z,100622.16
2023-03-16T09:51:39.404Z,100595.94
2023-03-16T09:55:17.638Z,100616.16
2023-03-16T09:58:07.002Z,100628.25
2023-03-16T10:01:10.905Z,100624.09
2023-03-16T10:04:02.548Z,100621.75
2023-03-16T10:06:58.475Z,100619.50
2023-03-16T10:09:51.233Z,100615.91
2023-03-16T10:12:43.735Z,100616.16
2023-03-16T10:15:32.846Z,100626.66
2023-03-16T10:18:26.524Z,100624.34
2023-03-16T10:21:14.511Z,100622.72
2023-03-16T10:24:02.442Z,100622.66
2023-03-16T10:26:54.624Z,100618.75
2023-03-16T10:29:39.854Z,100603.41
2023-03-16T10:32:29.462Z,100627.28
2023-03-16T10:35:54.243Z,100621.00
2023-03-16T10:38:40.107Z,100624.53
2023-03-16T10:41:31.306Z,100616.59
2023-03-16T10:44:23.750Z,100622.25
2023-03-16T10:47:18.354Z,100607.25
2023-03-16T10:50:16.895Z,100614.53
2023-03-16T10:53:03.443Z,100622.53
2023-03-16T10:55:50.434Z,100615.88
2023-03-16T10:58:46.700Z,100601.84
2023-03-16T11:01:32.297Z,100602.59
2023-03-16T11:04:19.298Z,100598.34
2023-03-16T11:07:09.805Z,100602.53
2023-03-16T11:09:55.719Z,100604.03
2023-03-16T11:12:41.636Z,100610.56
2023-03-16T11:15:28.598Z,100603.84
2023-03-16T11:18:25.108Z,100567.81
2023-03-16T11:21:18.362Z,100602.78
2023-03-16T11:24:05.006Z,100600.50
2023-03-16T11:26:55.782Z,100595.34
2023-03-16T11:29:47.426Z,100592.16
2023-03-16T11:32:38.118Z,100592.22
2023-03-16T11:35:52.747Z,100582.47
2023-03-16T11:38:56.918Z,100583.16
2023-03-16T11:41:52.223Z,100584.47
2023-03-16T11:44:57.882Z,100581.78
2023-03-16T11:48:04.796Z,100579.56
2023-03-16T11:51:10.486Z,100576.41
2023-03-16T11:54:35.844Z,100580.56
2023-03-16T11:57:37.847Z,100574.31
2023-03-16T12:00:40.632Z,100572.03
2023-03-16T12:03:31.931Z,100561.56
2023-03-16T12:06:39.107Z,100563.94
2023-03-16T12:09:43.253Z,100563.63
2023-03-16T12:12:54.715Z,100556.31
2023-03-16T12:15:48.741Z,100556.78
2023-03-16T12:19:04.621Z,100550.22
2023-03-16T12:22:01.279Z,100555.63
2023-03-16T12:24:48.351Z,100565.41
2023-03-16T12:27:36.675Z,100550.25
2023-03-16T12:30:26.261Z,100554.00
2023-03-16T12:33:55.353Z,100564.78
2023-03-16T12:37:02.902Z,100565.06
2023-03-16T12:39:53.890Z,100555.72
2023-03-16T12:42:48.248Z,100561.88
2023-03-16T12:45:54.947Z,100554.59
2023-03-16T12:48:44.798Z,100548.09
2023-03-16T12:51:38.809Z,100539.22
2023-03-16T12:54:25.880Z,100555.59
2023-03-16T12:57:17.010Z,100559.91
2023-03-16T13:00:04.899Z,100574.44
2023-03-16T13:02:53.625Z,100567.81
2023-03-16T13:05:45.848Z,100565.22
2023-03-16T13:08:48.387Z,100552.41
2023-03-16T13:11:50.188Z,100556.84
2023-03-16T13:14:44.246Z,100571.69
2023-03-16T13:17:32.179Z,100557.53
2023-03-16T13:20:31.176Z,100558.72
2023-03-16T13:23:26.304Z,100567.91
2023-03-16T13:26:46.301Z,100558.94
2023-03-16T13:29:32.744Z,100561.78
2023-03-16T13:32:19.743Z,100557.88
2023-03-16T13:35:05.515Z,100537.63
2023-03-16T13:37:51.180Z,100554.06
2023-03-16T13:40:46.380Z,100541.63
2023-03-16T13:43:34.985Z,100551.25
2023-03-16T13:46:22.524Z,100548.63
2023-03-16T13:49:07.571Z,100534.56
2023-03-16T13:51:55.741Z,100530.84
2023-03-16T13:54:41.975Z,100531.16
2023-03-16T13:57:30.556Z,100534.00
2023-03-16T14:00:21.741Z,100548.25
2023-03-16T14:03:18.964Z,100535.91
2023-03-16T14:06:07.544Z,100534.47
2023-03-16T14:08:58.881Z,100541.63
2023-03-16T14:11:48.455Z,100542.09
2023-03-16T14:14:41.722Z,100546.81
2023-03-16T14:17:28.384Z,100533.94
2023-03-16T14:20:25.534Z,100538.37
2023-03-16T14:23:21.857Z,100526.81
2023-03-16T14:26:18.910Z,100539.91
2023-03-16T14:29:17.248Z,100536.47
2023-03-16T14:32:02.573Z,100546.13
2023-03-16T14:34:51.550Z,100541.50
2023-03-16T14:37:38.623Z,100542.44
2023-03-16T14:40:30.831Z,100543.41
2023-03-16T14:43:16.148Z,100538.59
2023-03-16T14:46:04.042Z,100545.97
2023-03-16T14:48:50.620Z,100521.87
2023-03-16T14:51:38.131Z,100527.50
2023-03-16T14:54:28.246Z,100538.28
2023-03-16T14:57:16.724Z,100551.28
2023-03-16T15:00:02.306Z,100539.84
2023-03-16T15:03:08.713Z,100551.25
2023-03-16T15:05:54.705Z,100549.06
2023-03-16T15:08:44.522Z,100550.22
2023-03-16T15:11:31.752Z,100557.81
2023-03-16T15:14:37.140Z,100554.12
2023-03-16T15:17:22.135Z,100561.75
2023-03-16T15:20:08.300Z,100551.56
2023-03-16T15:22:53.642Z,100548.19
2023-03-16T15:25:41.365Z,100566.37
2023-03-16T15:28:27.781Z,100567.25
2023-03-16T15:31:17.133Z,100569.09
2023-03-16T15:34:02.687Z,100561.75
2023-03-16T15:36:48.193Z,100575.03
2023-03-16T15:39:33.439Z,100570.75
2023-03-16T15:42:19.442Z,100574.34
2023-03-16T15:45:07.701Z,100576.84
2023-03-16T15:47:56.028Z,100563.28
2023-03-16T15:50:44.739Z,100576.69
2023-03-16T15:53:39.417Z,100583.28
2023-03-16T15:56:30.020Z,100587.06
2023-03-16T15:59:17.257Z,100590.56
2023-03-16T16:02:03.184Z,100584.59
2023-03-16T16:04:48.706Z,100592.41
2023-03-16T16:07:33.984Z,100592.25
2023-03-16T16:10:19.376Z,100592.91
2023-03-16T16:13:04.313Z,100607.06
2023-03-16T16:15:49.626Z,100609.78
2023-03-16T16:18:38.763Z,100595.47
2023-03-16T16:21:28.119Z,100617.78
2023-03-16T16:24:16.561Z,100623.50
2023-03-16T16:27:01.837Z,100617.91
2023-03-16T16:29:47.282Z,100620.09
2023-03-16T16:32:32.189Z,100620.91
2023-03-16T16:35:24.689Z,100629.72
2023-03-16T16:38:10.399Z,100634.19
2023-03-16T16:40:58.619Z,100645.34
2023-03-16T16:43:47.141Z,100642.62
2023-03-16T16:46:40.316Z,100641.34
2023-03-16T16:49:28.432Z,100642.78
2023-03-16T16:52:17.471Z,100655.13
2023-03-16T16:55:02.607Z,100646.50
2023-03-16T16:57:49.427Z,100664.91
2023-03-16T17:00:38.082Z,100649.31
2023-03-16T17:03:28.381Z,100664.44
2023-03-16T17:06:18.862Z,100677.59
2023-03-16T17:09:05.542Z,100679.75
2023-03-16T17:11:51.500Z,100644.25
2023-03-16T17:14:36.999Z,100677.78
2023-03-16T17:17:22.434Z,100679.75
2023-03-16T17:20:25.966Z,100692.50
2023-03-16T17:23:26.502Z,100703.53
2023-03-16T17:26:16.287Z,100704.66
2023-03-16T17:29:06.418Z,100704.94
2023-03-16T17:31:52.271Z,100707.69
2023-03-16T17:34:37.625Z,100705.06
2023-03-16T17:37:23.329Z,100714.87
2023-03-16T17:40:20.164Z,100716.25
2023-03-16T17:43:06.313Z,100713.62
2023-03-16T17:45:55.832Z,100724.03
2023-03-16T17:48:40.974Z,100723.62
2023-03-16T17:51:26.727Z,100702.34
2023-03-16T17:54:12.406Z,100715.44
2023-03-16T17:56:57.767Z,100722.19
2023-03-16T17:59:45.399Z,100721.03
2023-03-16T18:02:50.588Z,100727.03
2023-03-16T18:05:36.847Z,100726.09
2023-03-16T18:08:27.670Z,100742.28
2023-03-16T18:11:17.869Z,100725.28
2023-03-16T18:14:04.928Z,100734.34
2023-03-16T18:16:50.069Z,100739.22
2023-03-16T18:19:35.597Z,100741.22
2023-03-16T18:22:24.674Z,100736.81
2023-03-16T18:25:27.555Z,100744.50
2023-03-16T18:28:13.964Z,100742.22
2023-03-16T18:31:00.132Z,100750.97
2023-03-16T18:33:46.820Z,100753.31
2023-03-16T18:36:34.303Z,100748.75
2023-03-16T18:39:20.581Z,100755.25
2023-03-16T18:42:06.759Z,100757.50
2023-03-16T18:44:52.011Z,100763.56
2023-03-16T18:47:39.696Z,100750.44
2023-03-16T18:50:30.259Z,100746.53
2023-03-16T18:53:16.668Z,100761.28
2023-03-16T18:56:02.085Z,100763.88
2023-03-16T18:58:52.763Z,100769.41
2023-03-16T19:01:39.575Z,100769.72
2023-03-16T19:04:27.575Z,100772.81
2023-03-16T19:07:24.680Z,100764.66
2023-03-16T19:10:35.577Z,100762.94
2023-03-16T19:13:22.467Z,100760.06
2023-03-16T19:16:16.655Z,100787.66
2023-03-16T19:19:01.935Z,100760.81
2023-03-16T19:21:48.902Z,100782.06
2023-03-16T19:24:36.418Z,100761.06
2023-03-16T19:27:26.901Z,100792.81
2023-03-16T19:30:20.770Z,100794.78
2023-03-16T19:33:12.198Z,100793.81
2023-03-16T19:35:58.094Z,100795.56
2023-03-16T19:38:47.113Z,100794.22
2023-03-16T19:41:34.579Z,100790.97
2023-03-16T19:44:22.486Z,100797.62
2023-03-16T19:47:22.000Z,100782.53
2023-03-16T19:50:17.276Z,100795.50
2023-03-16T19:53:02.357Z,100811.84
2023-03-16T19:55:49.096Z,100816.53
2023-03-16T19:58:38.513Z,100805.81
2023-03-16T20:01:32.224Z,100820.50
2023-03-16T20:04:18.289Z,100824.00
2023-03-16T20:07:07.395Z,100826.97
2023-03-16T20:09:53.053Z,100825.34
2023-03-16T20:12:40.359Z,100806.44
2023-03-16T20:15:29.266Z,100821.19
2023-03-16T20:18:17.276Z,100820.50
2023-03-16T20:21:02.598Z,100819.41
2023-03-16T20:23:48.537Z,100822.44
2023-03-16T20:26:33.952Z,100832.84
2023-03-16T20:29:28.698Z,100823.84
2023-03-16T20:32:22.732Z,100816.78
2023-03-16T20:35:18.903Z,100827.22
2023-03-16T20:38:04.262Z,100825.69
2023-03-16T20:40:54.154Z,100824.13
2023-03-16T20:43:39.452Z,100825.00
2023-03-16T20:46:27.880Z,100824.91
2023-03-16T20:49:22.219Z,100823.59
2023-03-16T20:52:19.195Z,100831.31
2023-03-16T20:55:05.319Z,100818.19
2023-03-16T20:57:52.494Z,100814.94
2023-03-16T21:00:39.146Z,100804.03
2023-03-16T21:03:27.626Z,100820.22
2023-03-16T21:06:39.188Z,100824.59
2023-03-16T21:09:24.645Z,100823.44
2023-03-16T21:12:29.410Z,100802.31
2023-03-16T21:15:35.428Z,100820.37
2023-03-16T21:18:21.612Z,100828.56
2023-03-16T21:21:06.739Z,100842.16
2023-03-16T21:23:52.272Z,100850.34
2023-03-16T21:26:37.767Z,100829.81
2023-03-16T21:29:23.865Z,100857.13
2023-03-16T21:32:19.409Z,100847.34
2023-03-16T21:35:04.864Z,100850.84
2023-03-16T21:37:52.326Z,100843.69
2023-03-16T21:40:37.343Z,100842.66
2023-03-16T21:43:23.283Z,100842.66
2023-03-16T21:46:18.531Z,100843.06
2023-03-16T21:49:05.028Z,100849.09
2023-03-16T21:51:51.123Z,100856.38
2023-03-16T21:54:36.502Z,100859.25
2023-03-16T21:57:21.761Z,100854.09
2023-03-16T22:00:08.261Z,100845.81
2023-03-16T22:02:55.593Z,100836.78
2023-03-16T22:05:42.881Z,100856.00
2023-03-16T22:08:31.174Z,100849.56
2023-03-16T22:11:21.938Z,100853.00
2023-03-16T22:14:09.894Z,100862.72
2023-03-16T22:16:55.936Z,100860.13
2023-03-16T22:19:41.014Z,100862.00
2023-03-16T22:22:27.197Z,100859.03
2023-03-16T22:25:17.257Z,100858.22
2023-03-16T22:28:02.876Z,100864.63
2023-03-16T22:30:48.523Z,100867.53
2023-03-16T22:33:40.682Z,100879.66
2023-03-16T22:36:27.044Z,100879.19
2023-03-16T22:39:15.667Z,100879.56
2023-03-16T22:42:01.206Z,100878.94
2023-03-16T22:44:46.687Z,100875.59
2023-03-16T22:47:36.854Z,100882.16
2023-03-16T22:50:24.314Z,100886.38
2023-03-16T22:53:11.663Z,100872.00
2023-03-16T22:55:57.245Z,100882.16
2023-03-16T22:58:45.937Z,100865.13
2023-03-16T23:01:42.647Z,100881.91
2023-03-16T23:04:30.406Z,100887.19
2023-03-16T23:07:16.048Z,100887.13
2023-03-16T23:10:01.193Z,100884.72
2023-03-16T23:12:46.567Z,100894.87
2023-03-16T23:15:38.362Z,100897.69
2023-03-16T23:18:25.359Z,100899.69
2023-03-16T23:21:19.245Z,100901.09
2023-03-16T23:24:04.878Z,100912.16
2023-03-16T23:26:51.201Z,100897.87
2023-03-16T23:29:36.522Z,100911.94
2023-03-16T23:32:21.881Z,100919.22
2023-03-16T23:35:19.606Z,100920.28
2023-03-16T23:38:04.903Z,100907.69
2023-03-16T23:40:50.110Z,100916.44
2023-03-16T23:43:36.183Z,100926.91
2023-03-16T23:46:23.367Z,100934.78
2023-03-16T23:49:24.207Z,100928.69
2023-03-16T23:52:10.157Z,100929.72
2023-03-16T23:54:56.177Z,100938.28
2023-03-16T23:57:41.553Z,100936.06
