createdAt,value
2018-08-04T00:00:06.421Z,6.00
2018-08-04T00:02:34.296Z,5.57
2018-08-04T00:05:01.991Z,5.90
2018-08-04T00:07:29.816Z,5.33
2018-08-04T00:09:57.539Z,5.23
2018-08-04T00:12:25.335Z,6.23
2018-08-04T00:14:53.044Z,5.80
2018-08-04T00:17:20.799Z,5.40
2018-08-04T00:19:48.526Z,5.00
2018-08-04T00:22:16.269Z,5.40
2018-08-04T00:24:43.979Z,5.60
2018-08-04T00:27:11.578Z,4.93
2018-08-04T00:29:39.170Z,5.07
2018-08-04T00:32:06.903Z,4.60
2018-08-04T00:34:34.677Z,5.67
2018-08-04T00:37:02.373Z,5.60
2018-08-04T00:39:30.126Z,5.50
2018-08-04T00:41:57.858Z,5.17
2018-08-04T00:44:25.563Z,5.23
2018-08-04T00:46:53.310Z,5.67
2018-08-04T00:49:20.993Z,5.97
2018-08-04T00:51:48.719Z,5.90
2018-08-04T00:54:16.428Z,5.50
2018-08-04T00:56:44.207Z,5.10
2018-08-04T00:59:11.919Z,6.20
2018-08-04T01:01:39.620Z,5.63
2018-08-04T01:04:07.214Z,5.60
2018-08-04T01:06:34.941Z,5.80
2018-08-04T01:09:03.403Z,5.80
2018-08-04T01:11:31.087Z,5.60
2018-08-04T01:13:58.843Z,5.57
2018-08-04T01:16:26.522Z,5.30
2018-08-04T01:18:54.088Z,5.90
2018-08-04T01:21:21.698Z,5.57
2018-08-04T01:23:49.377Z,5.33
2018-08-04T01:26:17.077Z,5.23
2018-08-04T01:28:44.650Z,5.33
2018-08-04T01:31:12.391Z,5.40
2018-08-04T01:33:40.114Z,5.60
2018-08-04T01:36:07.819Z,4.73
2018-08-04T01:38:35.403Z,5.27
2018-08-04T01:41:03.155Z,5.20
2018-08-04T01:43:30.761Z,5.50
2018-08-04T01:45:58.449Z,5.50
2018-08-04T01:48:26.214Z,5.10
2018-08-04T01:50:53.939Z,6.07
2018-08-04T01:53:21.666Z,5.73
2018-08-04T01:55:49.382Z,5.90
2018-08-04T01:58:17.069Z,5.70
2018-08-04T02:00:44.792Z,5.90
2018-08-04T02:03:12.604Z,5.43
2018-08-04T02:05:40.383Z,5.60
2018-08-04T02:08:07.998Z,5.67
2018-08-04T02:10:35.739Z,5.10
2018-08-04T02:13:03.479Z,5.40
2018-08-04T02:15:31.217Z,5.27
2018-08-04T02:17:58.985Z,6.00
2018-08-04T02:20:26.579Z,4.73
2018-08-04T02:22:54.400Z,6.27
2018-08-04T02:25:22.134Z,5.13
2018-08-04T02:27:49.898Z,5.23
2018-08-04T02:30:17.623Z,4.97
2018-08-04T02:32:45.197Z,4.73
2018-08-04T02:35:12.895Z,4.90
2018-08-04T02:37:40.584Z,5.07
2018-08-04T02:40:08.339Z,6.77
2018-08-04T02:42:36.031Z,5.00
2018-08-04T02:45:04.438Z,4.53
2018-08-04T02:47:32.183Z,5.10
2018-08-04T02:49:59.863Z,4.83
2018-08-04T02:52:27.572Z,5.00
2018-08-04T02:54:55.260Z,4.87
2018-08-04T02:57:22.855Z,4.10
2018-08-04T02:59:50.536Z,4.70
2018-08-04T03:02:18.236Z,4.70
2018-08-04T03:04:45.940Z,5.27
2018-08-04T03:07:13.639Z,3.97
2018-08-04T03:09:41.364Z,4.70
2018-08-04T03:12:09.056Z,4.73
2018-08-04T03:14:36.772Z,4.80
2018-08-04T03:17:04.774Z,4.40
2018-08-04T03:19:32.484Z,5.13
2018-08-04T03:22:00.213Z,5.40
2018-08-04T03:24:27.898Z,4.67
2018-08-04T03:26:55.592Z,4.83
2018-08-04T03:29:23.166Z,3.97
2018-08-04T03:31:50.902Z,4.57
2018-08-04T03:34:18.523Z,3.80
2018-08-04T03:36:46.243Z,4.10
2018-08-04T03:39:13.833Z,4.10
2018-08-04T03:41:41.787Z,5.17
2018-08-04T03:44:09.572Z,4.77
2018-08-04T03:46:37.267Z,4.73
2018-08-04T03:49:05.008Z,3.77
2018-08-04T03:51:33.047Z,4.40
2018-08-04T03:54:00.732Z,4.17
2018-08-04T03:56:28.564Z,3.83
2018-08-04T03:58:56.126Z,4.80
2018-08-04T04:01:23.711Z,4.57
2018-08-04T04:03:51.906Z,4.50
2018-08-04T04:06:20.092Z,3.80
2018-08-04T04:08:47.835Z,4.50
2018-08-04T04:11:15.659Z,4.20
2018-08-04T04:13:43.253Z,4.20
2018-08-04T04:16:11.042Z,3.60
2018-08-04T04:18:38.786Z,3.97
2018-08-04T04:21:06.539Z,5.00
2018-08-04T04:23:34.259Z,4.20
2018-08-04T04:26:01.938Z,4.00
2018-08-04T04:28:29.658Z,4.10
2018-08-04T04:30:57.335Z,4.83
2018-08-04T04:33:25.014Z,4.87
2018-08-04T04:35:53.113Z,4.40
2018-08-04T04:38:20.694Z,3.73
2018-08-04T04:40:48.401Z,4.90
2018-08-04T04:43:16.055Z,4.33
2018-08-04T04:45:43.807Z,3.87
2018-08-04T04:48:11.518Z,4.03
2018-08-04T04:50:39.074Z,4.20
2018-08-04T04:53:06.818Z,4.07
2018-08-04T04:55:34.391Z,4.27
2018-08-04T04:58:02.082Z,4.53
2018-08-04T05:00:29.773Z,3.70
2018-08-04T05:02:57.486Z,4.77
2018-08-04T05:05:25.074Z,4.77
2018-08-04T05:07:52.771Z,4.37
2018-08-04T05:10:20.467Z,4.50
2018-08-04T05:12:48.135Z,4.17
2018-08-04T05:15:15.715Z,3.83
2018-08-04T05:17:43.427Z,4.53
2018-08-04T05:20:11.143Z,3.97
2018-08-04T05:22:38.836Z,4.63
2018-08-04T05:25:06.837Z,4.23
2018-08-04T05:27:34.524Z,3.70
2018-08-04T05:30:02.090Z,4.23
2018-08-04T05:32:29.683Z,4.40
2018-08-04T05:34:57.362Z,4.30
2018-08-04T05:37:25.139Z,3.27
2018-08-04T05:39:53.055Z,4.20
2018-08-04T05:42:20.747Z,4.30
2018-08-04T05:44:48.459Z,4.17
2018-08-04T05:47:16.032Z,4.20
2018-08-04T05:49:43.599Z,3.30
2018-08-04T05:52:11.279Z,5.13
2018-08-04T05:54:39.031Z,4.30
2018-08-04T05:57:06.748Z,4.17
2018-08-04T05:59:34.455Z,3.43
2018-08-04T06:02:02.319Z,4.20
2018-08-04T06:04:29.985Z,3.80
2018-08-04T06:06:57.807Z,4.20
2018-08-04T06:09:25.510Z,3.50
2018-08-04T06:11:53.241Z,3.50
2018-08-04T06:14:20.921Z,4.13
2018-08-04T06:16:48.554Z,4.57
2018-08-04T06:19:16.264Z,4.10
2018-08-04T06:21:43.989Z,4.30
2018-08-04T06:24:11.691Z,4.20
2018-08-04T06:26:39.416Z,3.90
2018-08-04T06:29:07.200Z,4.20
2018-08-04T06:31:34.782Z,4.93
2018-08-04T06:34:02.507Z,4.73
2018-08-04T06:36:30.164Z,4.10
2018-08-04T06:38:57.892Z,4.00
2018-08-04T06:41:25.699Z,4.67
2018-08-04T06:43:53.430Z,4.80
2018-08-04T06:46:21.332Z,4.53
2018-08-04T06:48:48.970Z,4.57
2018-08-04T06:51:16.677Z,5.07
2018-08-04T06:53:44.283Z,4.23
2018-08-04T06:56:12.031Z,4.90
2018-08-04T06:58:39.746Z,4.33
2018-08-04T07:01:07.470Z,4.30
2018-08-04T07:03:35.187Z,3.73
2018-08-04T07:06:02.793Z,5.60
2018-08-04T07:08:30.511Z,4.63
2018-08-04T07:10:58.224Z,4.30
2018-08-04T07:13:25.955Z,4.00
2018-08-04T07:15:53.642Z,4.23
2018-08-04T07:18:21.348Z,3.50
2018-08-04T07:20:49.055Z,4.07
2018-08-04T07:23:16.815Z,4.70
2018-08-04T07:25:44.534Z,3.37
2018-08-04T07:28:14.610Z,4.17
2018-08-04T07:30:50.839Z,4.27
2018-08-04T07:33:18.438Z,3.80
2018-08-04T07:35:46.154Z,4.00
2018-08-04T07:38:13.856Z,4.10
2018-08-04T07:40:41.576Z,4.67
2018-08-04T07:43:09.340Z,3.47
2018-08-04T07:45:37.050Z,5.00
2018-08-04T07:48:04.841Z,3.80
2018-08-04T07:50:32.540Z,4.50
2018-08-04T07:53:00.127Z,4.40
2018-08-04T07:55:27.826Z,3.53
2018-08-04T07:57:55.502Z,4.00
2018-08-04T08:00:23.199Z,4.00
2018-08-04T08:02:50.881Z,3.87
2018-08-04T08:05:18.583Z,3.90
2018-08-04T08:07:46.311Z,3.90
2018-08-04T08:10:13.977Z,3.90
2018-08-04T08:12:41.669Z,4.20
2018-08-04T08:15:09.583Z,4.03
2018-08-04T08:17:37.373Z,4.13
2018-08-04T08:20:05.411Z,3.93
2018-08-04T08:22:37.975Z,3.90
2018-08-04T08:25:06.215Z,3.47
2018-08-04T08:27:34.119Z,3.50
2018-08-04T08:30:01.855Z,3.13
2018-08-04T08:32:29.630Z,4.33
2018-08-04T08:34:57.642Z,3.80
2018-08-04T08:37:25.206Z,2.83
2018-08-04T08:39:52.805Z,3.30
2018-08-04T08:42:20.498Z,2.80
2018-08-04T08:44:48.234Z,2.57
2018-08-04T08:47:15.973Z,3.80
2018-08-04T08:49:43.667Z,2.87
2018-08-04T08:52:11.348Z,2.60
2018-08-04T08:54:38.960Z,2.90
2018-08-04T08:57:06.648Z,2.00
2018-08-04T08:59:34.407Z,2.30
2018-08-04T09:02:02.150Z,3.10
2018-08-04T09:04:29.858Z,2.57
2018-08-04T09:06:57.607Z,2.97
2018-08-04T09:09:25.303Z,2.80
2018-08-04T09:11:53.026Z,3.43
2018-08-04T09:14:20.793Z,2.93
2018-08-04T09:16:48.537Z,3.13
2018-08-04T09:19:16.316Z,2.63
2018-08-04T09:21:44.047Z,2.40
2018-08-04T09:24:11.806Z,2.73
2018-08-04T09:26:39.397Z,2.10
2018-08-04T09:29:07.202Z,2.80
2018-08-04T09:31:35.124Z,2.43
2018-08-04T09:34:02.931Z,2.53
2018-08-04T09:36:30.627Z,2.53
2018-08-04T09:38:58.364Z,2.50
2018-08-04T09:41:26.075Z,2.40
2018-08-04T09:43:53.822Z,2.70
2018-08-04T09:46:21.540Z,2.73
2018-08-04T09:48:49.297Z,1.77
2018-08-04T09:51:17.218Z,2.97
2018-08-04T09:53:45.036Z,2.03
2018-08-04T09:56:13.712Z,1.67
2018-08-04T09:58:41.435Z,2.77
2018-08-04T10:01:14.756Z,2.20
2018-08-04T10:03:42.535Z,1.93
2018-08-04T10:06:10.336Z,2.53
2018-08-04T10:08:38.111Z,2.10
2018-08-04T10:11:05.750Z,2.20
2018-08-04T10:13:33.425Z,2.20
2018-08-04T10:16:01.203Z,2.33
2018-08-04T10:18:28.918Z,2.10
2018-08-04T10:20:56.651Z,1.80
2018-08-04T10:23:24.419Z,1.83
2018-08-04T10:25:52.163Z,2.40
2018-08-04T10:28:19.977Z,2.00
2018-08-04T10:30:47.708Z,2.43
2018-08-04T10:33:15.566Z,2.33
2018-08-04T10:35:43.360Z,2.20
2018-08-04T10:38:11.087Z,2.00
2018-08-04T10:40:38.678Z,1.93
2018-08-04T10:43:06.472Z,2.07
2018-08-04T10:45:34.191Z,2.00
2018-08-04T10:48:01.907Z,1.90
2018-08-04T10:50:29.643Z,2.03
2018-08-04T10:52:57.399Z,1.87
2018-08-04T10:55:25.092Z,1.90
2018-08-04T10:57:52.843Z,2.10
2018-08-04T11:00:20.561Z,2.10
2018-08-04T11:02:48.307Z,1.93
2018-08-04T11:05:16.016Z,2.40
2018-08-04T11:07:43.866Z,1.70
2018-08-04T11:10:11.603Z,1.57
2018-08-04T11:12:39.391Z,2.50
2018-08-04T11:15:07.462Z,2.20
2018-08-04T11:17:35.239Z,1.73
2018-08-04T11:20:03.096Z,1.37
2018-08-04T11:22:30.863Z,1.43
2018-08-04T11:24:58.584Z,1.83
2018-08-04T11:27:26.301Z,2.47
2018-08-04T11:29:54.040Z,1.70
2018-08-04T11:32:21.816Z,1.60
2018-08-04T11:34:49.545Z,1.97
2018-08-04T11:37:17.248Z,1.90
2018-08-04T11:39:45.011Z,1.40
2018-08-04T11:42:12.761Z,1.83
2018-08-04T11:44:40.374Z,1.70
2018-08-04T11:47:08.140Z,2.77
2018-08-04T11:49:35.870Z,2.30
2018-08-04T11:52:03.710Z,1.63
2018-08-04T11:54:31.475Z,1.80
2018-08-04T11:56:59.238Z,1.83
2018-08-04T11:59:27.003Z,1.67
2018-08-04T12:01:54.769Z,1.80
2018-08-04T12:04:22.473Z,1.70
2018-08-04T12:06:50.264Z,2.00
2018-08-04T12:09:18.092Z,1.90
2018-08-04T12:11:45.816Z,2.53
2018-08-04T12:14:13.603Z,2.10
2018-08-04T12:16:41.242Z,2.43
2018-08-04T12:19:08.922Z,1.90
2018-08-04T12:21:36.502Z,2.30
2018-08-04T12:24:04.303Z,2.33
2018-08-04T12:26:32.018Z,2.30
2018-08-04T12:28:59.618Z,2.43
2018-08-04T12:31:27.416Z,2.30
2018-08-04T12:33:55.152Z,2.63
2018-08-04T12:36:22.855Z,2.47
2018-08-04T12:38:50.464Z,2.67
2018-08-04T12:41:18.178Z,2.23
2018-08-04T12:43:45.930Z,2.77
2018-08-04T12:46:13.682Z,2.40
2018-08-04T12:48:41.424Z,2.37
2018-08-04T12:51:09.263Z,2.90
2018-08-04T12:53:37.023Z,2.87
2018-08-04T12:56:04.941Z,2.20
2018-08-04T12:58:32.672Z,2.40
2018-08-04T13:01:00.415Z,2.10
2018-08-04T13:03:28.022Z,2.17
2018-08-04T13:05:55.755Z,2.27
2018-08-04T13:08:23.562Z,2.50
2018-08-04T13:10:51.315Z,2.23
2018-08-04T13:13:19.044Z,2.10
2018-08-04T13:15:46.775Z,2.17
2018-08-04T13:18:15.266Z,2.03
2018-08-04T13:20:43.043Z,2.00
2018-08-04T13:23:10.746Z,1.90
2018-08-04T13:25:38.478Z,2.00
2018-08-04T13:28:06.363Z,1.87
2018-08-04T13:30:34.121Z,1.70
2018-08-04T13:33:01.852Z,2.20
2018-08-04T13:35:29.551Z,2.13
2018-08-04T13:37:57.271Z,2.43
2018-08-04T13:40:25.023Z,2.20
2018-08-04T13:42:52.831Z,2.30
2018-08-04T13:45:20.492Z,1.80
2018-08-04T13:47:49.574Z,2.30
2018-08-04T13:50:17.240Z,2.30
2018-08-04T13:52:44.972Z,2.20
2018-08-04T13:55:12.695Z,2.10
2018-08-04T13:57:40.447Z,2.07
2018-08-04T14:00:08.263Z,2.10
2018-08-04T14:02:36.076Z,2.37
2018-08-04T14:05:04.162Z,1.80
2018-08-04T14:07:32.581Z,1.67
2018-08-04T14:10:00.316Z,3.07
2018-08-04T14:12:28.097Z,2.07
2018-08-04T14:14:55.810Z,1.87
2018-08-04T14:17:23.437Z,2.10
2018-08-04T14:19:51.180Z,2.80
2018-08-04T14:22:18.977Z,2.10
2018-08-04T14:24:46.710Z,2.20
2018-08-04T14:27:14.471Z,2.10
2018-08-04T14:29:42.236Z,2.07
2018-08-04T14:32:10.023Z,2.43
2018-08-04T14:34:37.753Z,1.67
2018-08-04T14:37:05.560Z,1.63
2018-08-04T14:39:33.298Z,1.83
2018-08-04T14:42:01.057Z,1.80
2018-08-04T14:44:29.134Z,2.03
2018-08-04T14:46:56.887Z,2.10
2018-08-04T14:49:24.717Z,1.70
2018-08-04T14:51:52.758Z,2.30
2018-08-04T14:54:20.497Z,1.80
2018-08-04T14:56:48.227Z,1.90
2018-08-04T14:59:15.959Z,1.70
2018-08-04T15:01:43.656Z,1.33
2018-08-04T15:04:11.438Z,2.00
2018-08-04T15:06:39.395Z,2.20
2018-08-04T15:09:09.387Z,2.03
2018-08-04T15:11:37.255Z,1.90
2018-08-04T15:14:04.983Z,2.10
2018-08-04T15:16:32.748Z,2.53
2018-08-04T15:19:01.068Z,2.10
2018-08-04T15:21:28.764Z,1.50
2018-08-04T15:23:56.639Z,1.37
2018-08-04T15:26:24.630Z,1.97
2018-08-04T15:28:52.419Z,1.87
2018-08-04T15:31:20.155Z,1.83
2018-08-04T15:33:47.878Z,1.97
2018-08-04T15:36:15.596Z,1.70
2018-08-04T15:38:43.343Z,1.70
2018-08-04T15:41:11.052Z,1.70
2018-08-04T15:43:38.654Z,1.90
2018-08-04T15:46:06.379Z,1.57
2018-08-04T15:48:34.096Z,2.10
2018-08-04T15:51:01.874Z,1.83
2018-08-04T15:53:29.610Z,1.43
2018-08-04T15:55:57.345Z,1.70
2018-08-04T15:58:25.068Z,1.47
2018-08-04T16:00:52.783Z,1.53
2018-08-04T16:03:20.491Z,1.73
2018-08-04T16:05:48.149Z,1.77
2018-08-04T16:08:15.871Z,1.43
2018-08-04T16:10:43.627Z,1.63
2018-08-04T16:13:11.354Z,1.93
2018-08-04T16:15:39.080Z,1.90
2018-08-04T16:18:06.929Z,2.43
2018-08-04T16:20:34.642Z,1.80
2018-08-04T16:23:02.418Z,1.53
2018-08-04T16:25:30.286Z,2.07
2018-08-04T16:27:57.910Z,2.03
2018-08-04T16:30:25.629Z,1.77
2018-08-04T16:32:53.202Z,2.10
2018-08-04T16:35:20.895Z,1.93
2018-08-04T16:37:48.611Z,2.07
2018-08-04T16:40:16.307Z,1.93
2018-08-04T16:42:44.016Z,2.10
2018-08-04T16:45:11.715Z,2.07
2018-08-04T16:47:39.287Z,1.33
2018-08-04T16:50:06.958Z,2.00
2018-08-04T16:52:34.721Z,2.20
2018-08-04T16:55:02.449Z,2.03
2018-08-04T16:57:30.055Z,1.70
2018-08-04T16:59:57.731Z,1.80
2018-08-04T17:02:25.407Z,1.60
2018-08-04T17:04:53.086Z,1.40
2018-08-04T17:07:20.690Z,2.10
2018-08-04T17:09:48.432Z,1.43
2018-08-04T17:12:16.252Z,2.00
2018-08-04T17:14:43.960Z,2.00
2018-08-04T17:17:11.666Z,2.20
2018-08-04T17:19:39.422Z,1.80
2018-08-04T17:22:07.200Z,1.77
2018-08-04T17:24:34.936Z,2.00
2018-08-04T17:27:02.644Z,2.00
2018-08-04T17:29:30.351Z,1.30
2018-08-04T17:31:58.836Z,1.70
2018-08-04T17:34:26.561Z,1.70
2018-08-04T17:36:54.289Z,5.13
2018-08-04T17:39:21.987Z,3.30
2018-08-04T17:41:49.684Z,1.83
2018-08-04T17:44:17.403Z,1.70
2018-08-04T17:46:45.174Z,2.00
2018-08-04T17:49:12.871Z,6.87
2018-08-04T17:51:40.502Z,3.13
2018-08-04T17:54:08.195Z,1.70
2018-08-04T17:56:35.801Z,1.60
2018-08-04T17:59:03.574Z,1.50
2018-08-04T18:01:31.299Z,1.60
2018-08-04T18:03:59.069Z,1.97
2018-08-04T18:06:26.614Z,1.93
2018-08-04T18:08:54.363Z,1.57
2018-08-04T18:11:22.060Z,1.60
2018-08-04T18:13:49.755Z,1.50
2018-08-04T18:16:17.470Z,1.80
2018-08-04T18:18:45.207Z,1.80
2018-08-04T18:21:12.944Z,2.00
2018-08-04T18:23:40.672Z,1.97
2018-08-04T18:26:08.433Z,1.60
2018-08-04T18:28:35.999Z,1.33
2018-08-04T18:31:03.865Z,1.53
2018-08-04T18:33:31.588Z,1.60
2018-08-04T18:35:59.324Z,2.00
2018-08-04T18:38:27.015Z,2.07
2018-08-04T18:40:54.785Z,1.63
2018-08-04T18:43:22.453Z,1.57
2018-08-04T18:45:50.193Z,2.43
2018-08-04T18:48:17.935Z,3.00
2018-08-04T18:50:45.701Z,2.30
2018-08-04T18:53:13.410Z,2.60
2018-08-04T18:55:41.170Z,2.20
2018-08-04T18:58:08.856Z,3.70
2018-08-04T19:00:36.923Z,2.30
2018-08-04T19:03:04.725Z,3.10
2018-08-04T19:05:32.462Z,2.60
2018-08-04T19:08:00.171Z,2.57
2018-08-04T19:10:27.855Z,3.43
2018-08-04T19:12:55.547Z,2.73
2018-08-04T19:15:23.215Z,2.73
2018-08-04T19:17:50.932Z,4.20
2018-08-04T19:20:18.596Z,2.90
2018-08-04T19:22:46.297Z,2.90
2018-08-04T19:25:13.975Z,3.30
2018-08-04T19:27:41.688Z,4.73
2018-08-04T19:30:09.849Z,2.53
2018-08-04T19:32:37.535Z,2.60
2018-08-04T19:35:05.327Z,3.10
2018-08-04T19:37:33.146Z,2.30
2018-08-04T19:40:00.857Z,3.30
2018-08-04T19:42:28.598Z,2.80
2018-08-04T19:44:56.234Z,2.93
2018-08-04T19:47:24.007Z,2.30
2018-08-04T19:49:51.772Z,2.87
2018-08-04T19:52:19.499Z,2.40
2018-08-04T19:54:47.199Z,2.90
2018-08-04T19:57:14.971Z,3.40
2018-08-04T19:59:42.943Z,2.73
2018-08-04T20:02:10.828Z,3.30
2018-08-04T20:04:38.983Z,3.10
2018-08-04T20:07:06.696Z,2.50
2018-08-04T20:09:34.476Z,2.57
2018-08-04T20:12:02.186Z,2.67
2018-08-04T20:14:29.890Z,3.00
2018-08-04T20:16:57.701Z,3.10
2018-08-04T20:19:25.590Z,3.50
2018-08-04T20:21:53.187Z,2.53
2018-08-04T20:24:21.426Z,2.40
2018-08-04T20:26:49.171Z,2.00
2018-08-04T20:29:16.953Z,2.50
2018-08-04T20:31:44.712Z,2.40
2018-08-04T20:34:12.274Z,2.80
2018-08-04T20:36:39.999Z,2.43
2018-08-04T20:39:09.548Z,2.10
2018-08-04T20:41:37.218Z,2.30
2018-08-04T20:44:04.778Z,2.50
2018-08-04T20:46:32.490Z,2.67
2018-08-04T20:49:00.196Z,1.90
2018-08-04T20:51:27.953Z,2.67
2018-08-04T20:53:55.532Z,2.67
2018-08-04T20:56:23.090Z,2.70
2018-08-04T20:58:50.803Z,2.73
2018-08-04T21:01:29.671Z,2.30
2018-08-04T21:03:57.370Z,2.50
2018-08-04T21:06:25.139Z,2.30
2018-08-04T21:08:52.866Z,2.10
2018-08-04T21:11:20.723Z,2.43
2018-08-04T21:13:48.354Z,2.40
2018-08-04T21:16:16.047Z,2.03
2018-08-04T21:18:43.654Z,1.90
2018-08-04T21:21:11.339Z,1.83
2018-08-04T21:23:39.016Z,3.13
2018-08-04T21:26:06.699Z,2.60
2018-08-04T21:28:34.575Z,2.23
2018-08-04T21:31:02.372Z,2.40
2018-08-04T21:33:30.135Z,2.33
2018-08-04T21:35:57.846Z,2.43
2018-08-04T21:38:25.526Z,2.13
2018-08-04T21:40:53.221Z,2.07
2018-08-04T21:43:20.912Z,2.10
2018-08-04T21:45:48.619Z,2.20
2018-08-04T21:48:16.351Z,2.47
2018-08-04T21:50:44.088Z,2.07
2018-08-04T21:53:11.755Z,1.70
2018-08-04T21:55:39.500Z,2.50
2018-08-04T21:58:07.195Z,2.10
2018-08-04T22:00:39.488Z,2.40
2018-08-04T22:03:07.326Z,1.90
2018-08-04T22:05:35.055Z,2.10
2018-08-04T22:08:14.037Z,2.37
2018-08-04T22:10:41.755Z,2.20
2018-08-04T22:13:09.473Z,3.80
2018-08-04T22:15:37.148Z,2.10
2018-08-04T22:18:04.774Z,2.50
2018-08-04T22:20:32.479Z,1.87
2018-08-04T22:23:00.228Z,2.57
2018-08-04T22:25:29.114Z,2.73
2018-08-04T22:27:57.532Z,2.63
2018-08-04T22:30:25.701Z,2.63
2018-08-04T22:32:53.471Z,2.50
2018-08-04T22:35:21.531Z,2.63
2018-08-04T22:37:49.504Z,2.80
2018-08-04T22:40:18.183Z,2.63
2018-08-04T22:42:45.921Z,2.80
2018-08-04T22:46:22.831Z,2.60
2018-08-04T22:48:51.474Z,2.50
2018-08-04T22:51:32.014Z,2.33
2018-08-04T22:53:59.698Z,2.30
2018-08-04T22:56:27.372Z,2.77
2018-08-04T22:58:55.080Z,2.40
2018-08-04T23:01:22.775Z,3.30
2018-08-04T23:03:50.512Z,1.90
2018-08-04T23:06:18.224Z,2.57
2018-08-04T23:08:45.959Z,2.70
2018-08-04T23:11:13.654Z,2.57
2018-08-04T23:13:41.335Z,2.80
2018-08-04T23:16:09.024Z,2.50
2018-08-04T23:18:36.691Z,2.10
2018-08-04T23:21:04.487Z,2.40
2018-08-04T23:23:32.172Z,2.60
2018-08-04T23:25:59.852Z,2.70
2018-08-04T23:28:27.470Z,3.17
2018-08-04T23:30:55.154Z,3.20
2018-08-04T23:33:22.866Z,3.07
2018-08-04T23:35:50.554Z,2.73
2018-08-04T23:38:18.218Z,2.80
2018-08-04T23:40:45.930Z,2.97
2018-08-04T23:43:13.500Z,2.50
2018-08-04T23:45:41.062Z,2.90
2018-08-04T23:48:08.622Z,3.10
2018-08-04T23:50:36.203Z,2.10
2018-08-04T23:53:03.887Z,2.80
2018-08-04T23:55:31.574Z,2.93
2018-08-04T23:57:59.263Z,3.17
