createdAt,value
2022-08-30T00:01:59.858Z,18.86
2022-08-30T00:04:28.033Z,18.48
2022-08-30T00:06:56.170Z,18.49
2022-08-30T00:09:24.539Z,18.52
2022-08-30T00:11:52.857Z,18.46
2022-08-30T00:14:21.466Z,18.45
2022-08-30T00:16:50.995Z,18.46
2022-08-30T00:19:20.555Z,18.79
2022-08-30T00:21:48.743Z,18.47
2022-08-30T00:24:17.049Z,18.46
2022-08-30T00:26:45.438Z,18.46
2022-08-30T00:29:14.166Z,18.48
2022-08-30T00:31:42.474Z,18.40
2022-08-30T00:34:10.608Z,18.43
2022-08-30T00:36:40.105Z,18.66
2022-08-30T00:39:08.481Z,18.31
2022-08-30T00:41:37.185Z,18.25
2022-08-30T00:44:05.652Z,18.29
2022-08-30T00:46:34.009Z,18.14
2022-08-30T00:49:04.657Z,18.46
2022-08-30T00:51:33.504Z,18.19
2022-08-30T00:54:04.937Z,18.40
2022-08-30T00:56:34.226Z,18.28
2022-08-30T00:59:05.547Z,18.25
2022-08-30T01:01:36.210Z,18.35
2022-08-30T01:04:07.315Z,18.40
2022-08-30T01:06:35.737Z,18.08
2022-08-30T01:09:05.737Z,18.46
2022-08-30T01:11:35.635Z,18.31
2022-08-30T01:14:04.095Z,18.03
2022-08-30T01:16:33.053Z,18.18
2022-08-30T01:19:01.783Z,18.06
2022-08-30T01:21:34.387Z,18.36
2022-08-30T01:24:05.133Z,18.36
2022-08-30T01:26:34.165Z,18.19
2022-08-30T01:29:05.809Z,18.29
2022-08-30T01:31:37.070Z,17.90
2022-08-30T01:34:07.827Z,18.03
2022-08-30T01:36:37.722Z,17.93
2022-08-30T01:39:16.327Z,17.91
2022-08-30T01:41:45.353Z,17.56
2022-08-30T01:44:14.181Z,17.66
2022-08-30T01:46:45.822Z,17.68
2022-08-30T01:49:17.076Z,17.83
2022-08-30T01:51:47.237Z,17.51
2022-08-30T01:54:16.911Z,17.76
2022-08-30T01:56:45.282Z,17.52
2022-08-30T01:59:13.394Z,17.45
2022-08-30T02:01:43.175Z,17.46
2022-08-30T02:04:13.719Z,17.49
2022-08-30T02:06:42.203Z,17.50
2022-08-30T02:09:11.069Z,17.40
2022-08-30T02:11:40.866Z,17.70
2022-08-30T02:14:09.172Z,17.33
2022-08-30T02:16:37.574Z,17.34
2022-08-30T02:19:05.773Z,17.33
2022-08-30T02:21:33.873Z,17.23
2022-08-30T02:24:02.146Z,17.17
2022-08-30T02:26:30.319Z,17.24
2022-08-30T02:29:01.170Z,17.66
2022-08-30T02:31:30.339Z,17.56
2022-08-30T02:33:58.432Z,17.29
2022-08-30T02:36:27.065Z,17.34
2022-08-30T02:38:55.401Z,17.25
2022-08-30T02:41:24.468Z,17.47
2022-08-30T02:43:58.400Z,17.25
2022-08-30T02:46:28.380Z,17.55
2022-08-30T02:49:13.123Z,17.20
2022-08-30T02:51:50.081Z,17.23
2022-08-30T02:54:20.185Z,17.24
2022-08-30T02:56:48.690Z,17.37
2022-08-30T02:59:18.261Z,17.60
2022-08-30T03:01:48.018Z,17.74
2022-08-30T03:04:16.233Z,17.40
2022-08-30T03:06:44.765Z,17.38
2022-08-30T03:09:12.902Z,17.44
2022-08-30T03:11:42.731Z,17.34
2022-08-30T03:14:11.260Z,17.34
2022-08-30T03:16:39.620Z,17.34
2022-08-30T03:19:09.280Z,17.64
2022-08-30T03:21:38.215Z,17.48
2022-08-30T03:24:06.925Z,17.37
2022-08-30T03:26:35.931Z,17.19
2022-08-30T03:29:05.091Z,17.05
2022-08-30T03:31:37.807Z,17.11
2022-08-30T03:34:12.678Z,17.39
2022-08-30T03:36:41.362Z,17.10
2022-08-30T03:39:10.037Z,17.20
2022-08-30T03:41:42.309Z,17.13
2022-08-30T03:44:10.529Z,17.13
2022-08-30T03:46:39.218Z,17.26
2022-08-30T03:49:08.084Z,17.22
2022-08-30T03:51:37.790Z,17.48
2022-08-30T03:54:06.067Z,17.23
2022-08-30T03:56:34.606Z,17.28
2022-08-30T03:59:02.828Z,17.19
2022-08-30T04:01:31.022Z,17.16
2022-08-30T04:03:59.456Z,17.10
2022-08-30T04:06:28.210Z,17.06
2022-08-30T04:08:57.912Z,17.46
2022-08-30T04:11:26.430Z,17.15
2022-08-30T04:13:56.383Z,17.40
2022-08-30T04:16:25.623Z,17.66
2022-08-30T04:18:54.224Z,17.77
2022-08-30T04:21:22.530Z,17.93
2022-08-30T04:23:50.853Z,18.19
2022-08-30T04:26:20.627Z,18.79
2022-08-30T04:28:48.863Z,18.80
2022-08-30T04:31:19.020Z,19.26
2022-08-30T04:33:47.374Z,19.38
2022-08-30T04:36:16.134Z,19.69
2022-08-30T04:38:44.673Z,20.02
2022-08-30T04:41:16.510Z,20.57
2022-08-30T04:43:47.335Z,21.14
2022-08-30T04:46:16.076Z,21.28
2022-08-30T04:48:45.232Z,21.73
2022-08-30T04:51:16.273Z,22.44
2022-08-30T04:53:45.624Z,22.69
2022-08-30T04:56:16.845Z,23.34
2022-08-30T04:58:47.513Z,23.89
2022-08-30T05:01:18.795Z,24.31
2022-08-30T05:03:47.460Z,24.66
2022-08-30T05:06:15.844Z,25.15
2022-08-30T05:08:46.243Z,25.45
2022-08-30T05:11:15.867Z,26.96
2022-08-30T05:13:44.127Z,26.21
2022-08-30T05:16:17.902Z,26.88
2022-08-30T05:18:47.363Z,27.14
2022-08-30T05:21:17.548Z,27.58
2022-08-30T05:23:46.314Z,27.85
2022-08-30T05:26:17.020Z,28.61
2022-08-30T05:28:45.483Z,28.83
2022-08-30T05:31:18.313Z,29.63
2022-08-30T05:33:47.191Z,29.72
2022-08-30T05:36:17.918Z,30.46
2022-08-30T05:38:46.632Z,30.52
2022-08-30T05:41:15.609Z,30.91
2022-08-30T05:43:45.156Z,30.59
2022-08-30T05:46:19.671Z,30.13
2022-08-30T05:48:48.914Z,28.99
2022-08-30T05:51:19.233Z,28.46
2022-08-30T05:53:48.597Z,27.90
2022-08-30T05:56:19.359Z,27.52
2022-08-30T05:58:47.732Z,27.06
2022-08-30T06:01:24.612Z,27.41
2022-08-30T06:03:53.303Z,26.85
2022-08-30T06:06:22.459Z,26.85
2022-08-30T06:08:51.606Z,26.95
2022-08-30T06:11:21.245Z,27.20
2022-08-30T06:13:50.515Z,27.30
2022-08-30T06:16:21.785Z,27.77
2022-08-30T06:18:52.502Z,28.31
2022-08-30T06:21:22.815Z,28.84
2022-08-30T06:23:51.535Z,29.21
2022-08-30T06:26:20.552Z,29.58
2022-08-30T06:28:49.283Z,30.04
2022-08-30T06:31:19.260Z,30.74
2022-08-30T06:33:48.360Z,30.82
2022-08-30T06:36:19.829Z,31.49
2022-08-30T06:38:52.145Z,31.66
2022-08-30T06:41:23.350Z,31.68
2022-08-30T06:43:52.140Z,31.58
2022-08-30T06:46:22.084Z,31.63
2022-08-30T06:48:50.542Z,31.20
2022-08-30T06:51:22.630Z,31.48
2022-08-30T06:53:51.901Z,31.41
2022-08-30T06:56:22.174Z,32.14
2022-08-30T06:58:51.678Z,33.04
2022-08-30T07:01:22.741Z,34.86
2022-08-30T07:03:51.667Z,36.34
2022-08-30T07:06:22.313Z,37.78
2022-08-30T07:08:56.450Z,38.67
2022-08-30T07:11:30.433Z,40.16
2022-08-30T07:13:59.096Z,40.82
2022-08-30T07:16:27.314Z,41.24
2022-08-30T07:18:55.427Z,41.35
2022-08-30T07:21:27.276Z,41.15
2022-08-30T07:23:57.508Z,40.47
2022-08-30T07:26:28.034Z,39.79
2022-08-30T07:28:57.512Z,38.82
2022-08-30T07:31:26.629Z,38.34
2022-08-30T07:33:55.093Z,38.77
2022-08-30T07:36:23.871Z,39.47
2022-08-30T07:38:54.739Z,40.15
2022-08-30T07:41:25.942Z,39.50
2022-08-30T07:43:54.606Z,38.62
2022-08-30T07:46:23.352Z,39.26
2022-08-30T07:48:54.406Z,40.60
2022-08-30T07:51:24.440Z,42.23
2022-08-30T07:53:54.296Z,43.97
2022-08-30T07:56:22.947Z,43.14
2022-08-30T07:58:51.345Z,42.74
2022-08-30T08:01:20.622Z,42.69
2022-08-30T08:03:50.460Z,43.27
2022-08-30T08:06:20.854Z,44.24
2022-08-30T08:08:49.137Z,43.67
2022-08-30T08:11:20.276Z,42.93
2022-08-30T08:13:54.049Z,41.76
2022-08-30T08:16:24.904Z,40.71
2022-08-30T08:18:53.896Z,39.91
2022-08-30T08:21:22.474Z,40.20
2022-08-30T08:23:51.204Z,40.18
2022-08-30T08:26:21.599Z,42.11
2022-08-30T08:28:49.814Z,43.77
2022-08-30T08:31:19.128Z,44.81
2022-08-30T08:33:48.726Z,45.47
2022-08-30T08:36:18.669Z,45.95
2022-08-30T08:38:47.140Z,44.52
2022-08-30T08:41:28.243Z,42.93
2022-08-30T08:43:56.633Z,40.53
2022-08-30T08:46:30.010Z,39.76
2022-08-30T08:49:04.044Z,40.15
2022-08-30T08:51:51.508Z,40.83
2022-08-30T08:54:23.272Z,41.71
2022-08-30T08:56:52.867Z,44.26
2022-08-30T08:59:21.374Z,46.75
2022-08-30T09:01:51.029Z,48.98
2022-08-30T09:04:20.760Z,49.76
2022-08-30T09:06:53.710Z,47.24
2022-08-30T09:09:23.643Z,43.83
2022-08-30T09:11:53.329Z,41.55
2022-08-30T09:14:25.430Z,40.01
2022-08-30T09:17:02.986Z,38.46
2022-08-30T09:19:44.195Z,38.79
2022-08-30T09:22:26.722Z,41.49
2022-08-30T09:24:57.201Z,43.33
2022-08-30T09:27:30.673Z,42.99
2022-08-30T09:30:02.059Z,44.05
2022-08-30T09:32:37.308Z,46.21
2022-08-30T09:35:08.001Z,48.38
2022-08-30T09:37:39.913Z,49.97
2022-08-30T09:40:15.665Z,51.23
2022-08-30T09:43:00.736Z,52.84
2022-08-30T09:45:33.949Z,53.32
2022-08-30T09:48:02.282Z,51.25
2022-08-30T09:50:34.154Z,47.91
2022-08-30T09:53:10.097Z,46.18
2022-08-30T09:55:52.336Z,44.28
2022-08-30T09:58:32.385Z,43.86
2022-08-30T10:01:08.439Z,46.33
2022-08-30T10:03:42.730Z,49.33
2022-08-30T10:06:18.854Z,51.06
2022-08-30T10:08:55.941Z,51.60
2022-08-30T10:11:29.601Z,52.07
2022-08-30T10:14:10.431Z,53.20
2022-08-30T10:16:46.748Z,54.52
2022-08-30T10:19:29.658Z,55.54
2022-08-30T10:22:02.740Z,56.03
2022-08-30T10:24:34.266Z,53.57
2022-08-30T10:27:06.632Z,51.98
2022-08-30T10:29:42.519Z,49.68
2022-08-30T10:32:20.513Z,47.09
2022-08-30T10:34:53.309Z,48.08
2022-08-30T10:37:25.931Z,50.63
2022-08-30T10:39:56.213Z,52.73
2022-08-30T10:42:27.637Z,54.34
2022-08-30T10:45:01.225Z,54.48
2022-08-30T10:47:34.641Z,51.33
2022-08-30T10:50:09.173Z,49.97
2022-08-30T10:52:43.015Z,51.65
2022-08-30T10:55:16.625Z,53.24
2022-08-30T10:57:45.339Z,54.14
2022-08-30T11:00:17.726Z,55.38
2022-08-30T11:03:14.390Z,55.99
2022-08-30T11:06:01.616Z,53.96
2022-08-30T11:08:43.458Z,50.22
2022-08-30T11:11:21.112Z,46.68
2022-08-30T11:13:53.486Z,43.52
2022-08-30T11:16:37.432Z,44.18
2022-08-30T11:19:15.590Z,46.92
2022-08-30T11:21:47.739Z,48.75
2022-08-30T11:24:18.083Z,50.63
2022-08-30T11:26:57.682Z,52.14
2022-08-30T11:29:43.338Z,52.53
2022-08-30T11:32:25.065Z,53.02
2022-08-30T11:34:59.580Z,53.06
2022-08-30T11:37:40.352Z,52.66
2022-08-30T11:40:30.229Z,50.24
2022-08-30T11:42:58.155Z,47.58
2022-08-30T11:45:46.677Z,44.14
2022-08-30T11:48:54.079Z,41.30
2022-08-30T11:51:58.145Z,38.72
2022-08-30T11:54:43.133Z,36.96
2022-08-30T11:57:19.706Z,36.44
2022-08-30T11:59:55.531Z,35.59
2022-08-30T12:02:45.550Z,35.18
2022-08-30T12:05:48.123Z,34.85
2022-08-30T12:08:59.607Z,34.83
2022-08-30T12:11:57.379Z,34.66
2022-08-30T12:14:52.138Z,34.08
2022-08-30T12:17:48.313Z,33.64
2022-08-30T12:20:24.814Z,32.99
2022-08-30T12:22:53.963Z,32.66
2022-08-30T12:25:29.685Z,33.03
2022-08-30T12:28:18.001Z,33.48
2022-08-30T12:30:46.945Z,32.68
2022-08-30T12:33:28.998Z,33.08
2022-08-30T12:35:59.700Z,32.20
2022-08-30T12:38:30.795Z,31.71
2022-08-30T12:41:02.876Z,31.41
2022-08-30T12:43:41.449Z,31.23
2022-08-30T12:46:15.310Z,30.94
2022-08-30T12:48:44.722Z,30.59
2022-08-30T12:51:29.428Z,31.12
2022-08-30T12:54:08.765Z,31.21
2022-08-30T12:56:56.572Z,31.45
2022-08-30T12:59:52.929Z,31.53
2022-08-30T13:02:25.964Z,31.07
2022-08-30T13:04:56.362Z,30.84
2022-08-30T13:07:30.837Z,30.92
2022-08-30T13:10:08.955Z,30.88
2022-08-30T13:12:40.466Z,30.33
2022-08-30T13:15:30.065Z,30.92
2022-08-30T13:18:13.512Z,30.72
2022-08-30T13:20:46.951Z,29.98
2022-08-30T13:23:23.872Z,30.30
2022-08-30T13:25:51.956Z,29.48
2022-08-30T13:28:21.351Z,29.38
2022-08-30T13:30:50.919Z,29.45
2022-08-30T13:33:19.169Z,28.56
2022-08-30T13:35:47.745Z,28.39
2022-08-30T13:38:16.265Z,28.20
2022-08-30T13:40:44.752Z,28.31
2022-08-30T13:43:13.059Z,28.47
2022-08-30T13:45:41.976Z,28.56
2022-08-30T13:48:12.167Z,28.97
2022-08-30T13:50:40.520Z,28.78
2022-08-30T13:53:09.465Z,28.81
2022-08-30T13:55:38.859Z,28.86
2022-08-30T13:58:07.179Z,28.67
2022-08-30T14:00:37.700Z,28.66
2022-08-30T14:03:06.507Z,28.76
2022-08-30T14:06:21.819Z,28.92
2022-08-30T14:08:47.888Z,29.07
2022-08-30T14:11:20.926Z,29.41
2022-08-30T14:16:41.336Z,29.77
2022-08-30T14:19:09.739Z,29.60
2022-08-30T14:21:39.510Z,30.03
2022-08-30T14:24:07.892Z,29.75
2022-08-30T14:26:38.906Z,30.15
2022-08-30T14:29:10.246Z,30.28
2022-08-30T14:31:39.254Z,29.59
2022-08-30T14:34:09.129Z,29.50
2022-08-30T14:36:42.973Z,29.39
2022-08-30T14:39:14.590Z,29.00
2022-08-30T14:41:45.052Z,28.94
2022-08-30T14:44:13.688Z,28.79
2022-08-30T14:46:42.672Z,28.82
2022-08-30T14:49:11.650Z,28.89
2022-08-30T14:51:41.630Z,29.01
2022-08-30T14:54:10.190Z,28.50
2022-08-30T14:56:39.586Z,28.58
2022-08-30T14:59:08.853Z,28.52
2022-08-30T15:01:39.416Z,28.64
2022-08-30T15:04:09.653Z,28.48
2022-08-30T15:06:38.929Z,28.35
2022-08-30T15:09:11.588Z,28.64
2022-08-30T15:11:40.205Z,28.36
2022-08-30T15:14:11.801Z,28.43
2022-08-30T15:16:44.701Z,28.62
2022-08-30T15:19:13.142Z,28.38
2022-08-30T15:21:43.786Z,28.36
2022-08-30T15:24:16.401Z,28.46
2022-08-30T15:26:44.684Z,28.06
2022-08-30T15:29:14.072Z,28.20
2022-08-30T15:31:42.618Z,27.95
2022-08-30T15:34:11.999Z,28.05
2022-08-30T15:36:40.748Z,27.73
2022-08-30T15:39:10.696Z,27.77
2022-08-30T15:41:44.382Z,27.92
2022-08-30T15:44:13.622Z,27.76
2022-08-30T15:46:43.351Z,27.87
2022-08-30T15:49:14.749Z,27.88
2022-08-30T15:51:46.109Z,27.69
2022-08-30T15:54:16.466Z,27.65
2022-08-30T15:56:47.038Z,27.79
2022-08-30T15:59:17.620Z,27.46
2022-08-30T16:01:47.647Z,27.33
2022-08-30T16:04:18.536Z,27.33
2022-08-30T16:06:47.593Z,27.35
2022-08-30T16:09:15.887Z,27.11
2022-08-30T16:11:44.227Z,26.97
2022-08-30T16:14:13.707Z,27.17
2022-08-30T16:16:42.944Z,26.80
2022-08-30T16:19:11.377Z,26.71
2022-08-30T16:21:41.735Z,26.63
2022-08-30T16:24:13.665Z,26.96
2022-08-30T16:26:42.392Z,26.83
2022-08-30T16:29:13.635Z,26.99
2022-08-30T16:31:43.636Z,26.94
2022-08-30T16:34:12.585Z,26.81
2022-08-30T16:36:40.883Z,26.76
2022-08-30T16:39:10.218Z,26.86
2022-08-30T16:41:38.986Z,26.46
2022-08-30T16:44:07.377Z,26.23
2022-08-30T16:46:38.539Z,26.39
2022-08-30T16:49:08.804Z,25.99
2022-08-30T16:51:37.486Z,25.84
2022-08-30T16:54:08.326Z,25.83
2022-08-30T16:56:38.636Z,25.69
2022-08-30T16:59:11.096Z,25.48
2022-08-30T17:01:42.642Z,25.60
2022-08-30T17:04:13.853Z,25.41
2022-08-30T17:06:47.110Z,25.11
2022-08-30T17:09:15.580Z,25.12
2022-08-30T17:11:44.110Z,25.17
2022-08-30T17:14:13.719Z,24.90
2022-08-30T17:16:43.963Z,25.07
2022-08-30T17:19:13.821Z,24.76
2022-08-30T17:21:43.161Z,24.72
2022-08-30T17:24:11.443Z,24.56
2022-08-30T17:26:40.122Z,24.43
2022-08-30T17:29:08.744Z,24.34
2022-08-30T17:31:37.686Z,24.33
2022-08-30T17:34:07.652Z,24.43
2022-08-30T17:36:37.110Z,24.31
2022-08-30T17:39:10.827Z,24.27
2022-08-30T17:41:49.133Z,24.18
2022-08-30T17:44:19.553Z,24.08
2022-08-30T17:46:48.209Z,23.95
2022-08-30T17:49:17.958Z,24.08
2022-08-30T17:51:47.752Z,23.77
2022-08-30T17:54:16.472Z,23.73
2022-08-30T17:56:46.014Z,23.70
2022-08-30T17:59:14.920Z,23.82
2022-08-30T18:01:44.458Z,23.90
2022-08-30T18:04:14.470Z,23.94
2022-08-30T18:06:49.617Z,23.97
2022-08-30T18:09:17.904Z,23.57
2022-08-30T18:11:46.061Z,23.44
2022-08-30T18:14:17.554Z,23.49
2022-08-30T18:16:50.317Z,23.40
2022-08-30T18:19:24.507Z,23.44
2022-08-30T18:21:54.195Z,23.48
2022-08-30T18:24:22.873Z,23.17
2022-08-30T18:26:51.586Z,23.06
2022-08-30T18:29:25.978Z,23.04
2022-08-30T18:31:57.356Z,22.89
2022-08-30T18:34:25.752Z,22.84
2022-08-30T18:36:55.527Z,23.06
2022-08-30T18:39:24.132Z,22.83
2022-08-30T18:41:52.962Z,22.74
2022-08-30T18:44:33.082Z,22.67
2022-08-30T18:47:03.772Z,22.69
2022-08-30T18:49:33.173Z,22.73
2022-08-30T18:52:03.692Z,22.79
2022-08-30T18:54:32.406Z,22.48
2022-08-30T18:57:00.583Z,22.50
2022-08-30T18:59:31.393Z,22.43
2022-08-30T19:02:04.239Z,22.34
2022-08-30T19:04:35.390Z,22.25
2022-08-30T19:07:07.726Z,22.64
2022-08-30T19:09:36.249Z,22.26
2022-08-30T19:12:09.456Z,22.30
2022-08-30T19:14:40.244Z,22.25
2022-08-30T19:17:08.575Z,22.11
2022-08-30T19:19:46.289Z,21.96
2022-08-30T19:22:20.125Z,22.37
2022-08-30T19:24:49.974Z,22.14
2022-08-30T19:27:21.553Z,21.97
2022-08-30T19:30:07.854Z,22.04
2022-08-30T19:32:37.111Z,21.92
2022-08-30T19:35:05.894Z,21.92
2022-08-30T19:37:35.795Z,22.17
2022-08-30T19:40:06.171Z,22.05
2022-08-30T19:42:38.463Z,21.91
2022-08-30T19:45:13.737Z,21.85
2022-08-30T19:47:41.823Z,21.53
2022-08-30T19:50:10.859Z,21.77
2022-08-30T19:52:40.654Z,21.78
2022-08-30T19:55:10.594Z,21.61
2022-08-30T19:57:39.147Z,21.27
2022-08-30T20:00:09.178Z,21.28
2022-08-30T20:02:40.528Z,21.19
2022-08-30T20:05:10.134Z,21.21
2022-08-30T20:07:42.789Z,21.29
2022-08-30T20:10:13.818Z,21.19
2022-08-30T20:12:45.048Z,20.90
2022-08-30T20:15:15.526Z,21.12
2022-08-30T20:18:02.701Z,21.11
2022-08-30T20:20:33.791Z,20.54
2022-08-30T20:23:06.862Z,20.88
2022-08-30T20:25:36.172Z,20.38
2022-08-30T20:28:05.509Z,20.49
2022-08-30T20:30:34.536Z,20.30
2022-08-30T20:33:07.065Z,20.31
2022-08-30T20:35:38.437Z,20.42
2022-08-30T20:38:08.263Z,20.69
2022-08-30T20:40:37.270Z,20.50
2022-08-30T20:43:06.241Z,20.49
2022-08-30T20:45:35.273Z,20.57
2022-08-30T20:48:03.910Z,20.39
2022-08-30T20:50:32.036Z,20.11
2022-08-30T20:53:00.463Z,20.19
2022-08-30T20:55:29.941Z,20.41
2022-08-30T20:57:58.098Z,20.11
2022-08-30T21:00:26.662Z,20.12
2022-08-30T21:02:55.624Z,20.07
2022-08-30T21:05:23.999Z,19.94
2022-08-30T21:07:53.061Z,19.84
2022-08-30T21:10:23.462Z,19.88
2022-08-30T21:12:54.154Z,20.22
2022-08-30T21:15:38.446Z,19.88
2022-08-30T21:18:06.950Z,19.90
2022-08-30T21:20:36.154Z,19.87
2022-08-30T21:23:04.569Z,19.92
2022-08-30T21:25:34.309Z,19.86
2022-08-30T21:28:04.294Z,20.23
2022-08-30T21:30:32.376Z,19.84
2022-08-30T21:33:00.830Z,19.79
2022-08-30T21:35:47.213Z,19.84
2022-08-30T21:38:15.729Z,19.72
2022-08-30T21:40:44.271Z,19.52
2022-08-30T21:43:13.958Z,19.78
2022-08-30T21:45:43.208Z,19.61
2022-08-30T21:48:13.364Z,19.46
2022-08-30T21:50:42.374Z,19.51
2022-08-30T21:53:10.665Z,19.26
2022-08-30T21:55:39.132Z,19.30
2022-08-30T21:58:07.833Z,19.23
2022-08-30T22:00:37.208Z,19.44
2022-08-30T22:03:05.765Z,19.04
2022-08-30T22:05:34.054Z,18.99
2022-08-30T22:08:03.493Z,19.01
2022-08-30T22:10:33.357Z,18.71
2022-08-30T22:13:02.148Z,18.69
2022-08-30T22:15:32.425Z,18.40
2022-08-30T22:18:02.799Z,18.60
2022-08-30T22:20:31.325Z,18.18
2022-08-30T22:22:59.778Z,18.17
2022-08-30T22:25:28.424Z,18.30
2022-08-30T22:27:56.929Z,18.23
2022-08-30T22:30:25.519Z,18.34
2022-08-30T22:32:55.861Z,18.47
2022-08-30T22:35:25.768Z,18.82
2022-08-30T22:37:54.326Z,18.59
2022-08-30T22:40:23.369Z,18.64
2022-08-30T22:42:51.907Z,18.56
2022-08-30T22:45:20.537Z,18.74
2022-08-30T22:47:49.195Z,18.72
2022-08-30T22:50:17.779Z,18.77
2022-08-30T22:52:48.067Z,19.04
2022-08-30T22:55:16.814Z,18.81
2022-08-30T22:57:45.368Z,18.78
2022-08-30T23:00:17.266Z,19.18
2022-08-30T23:02:50.419Z,19.07
2022-08-30T23:05:20.724Z,19.05
2022-08-30T23:07:50.940Z,19.05
2022-08-30T23:10:20.009Z,18.87
2022-08-30T23:12:48.172Z,18.78
2022-08-30T23:15:16.589Z,18.84
2022-08-30T23:17:45.066Z,18.61
2022-08-30T23:20:13.838Z,18.66
2022-08-30T23:22:41.970Z,18.58
2022-08-30T23:25:32.008Z,18.86
2022-08-30T23:28:20.827Z,18.50
2022-08-30T23:31:06.913Z,18.51
2022-08-30T23:33:52.980Z,18.50
2022-08-30T23:36:38.789Z,18.54
2022-08-30T23:39:24.484Z,18.48
2022-08-30T23:42:11.699Z,18.78
2022-08-30T23:44:57.590Z,18.51
2022-08-30T23:47:43.360Z,18.49
2022-08-30T23:50:29.194Z,18.48
2022-08-30T23:53:14.921Z,18.51
2022-08-30T23:56:00.748Z,18.44
2022-08-30T23:58:47.968Z,18.81
