createdAt,value
2019-02-23T00:01:04.144Z,102831.71
2019-02-23T00:03:31.665Z,102828.75
2019-02-23T00:05:59.073Z,102827.06
2019-02-23T00:08:26.585Z,102827.52
2019-02-23T00:10:53.948Z,102827.90
2019-02-23T00:13:21.765Z,102826.59
2019-02-23T00:15:49.195Z,102821.80
2019-02-23T00:18:16.546Z,102839.98
2019-02-23T00:20:43.911Z,102828.27
2019-02-23T00:23:11.325Z,102823.50
2019-02-23T00:25:38.751Z,102822.75
2019-02-23T00:28:06.157Z,102817.16
2019-02-23T00:30:33.506Z,102831.52
2019-02-23T00:33:00.894Z,102825.92
2019-02-23T00:35:28.266Z,102839.52
2019-02-23T00:37:55.720Z,102826.65
2019-02-23T00:40:23.090Z,102836.61
2019-02-23T00:42:50.528Z,102830.55
2019-02-23T00:45:17.885Z,102831.95
2019-02-23T00:47:45.330Z,102830.30
2019-02-23T00:50:12.700Z,102821.59
2019-02-23T00:52:40.136Z,102821.58
2019-02-23T00:55:07.875Z,102829.00
2019-02-23T00:57:35.283Z,102832.09
2019-02-23T01:00:02.636Z,102836.81
2019-02-23T01:02:30.181Z,102833.36
2019-02-23T01:04:57.553Z,102831.79
2019-02-23T01:07:26.906Z,102823.09
2019-02-23T01:09:54.270Z,102821.34
2019-02-23T01:12:21.817Z,102827.54
2019-02-23T01:14:49.185Z,102819.28
2019-02-23T01:17:16.616Z,102817.13
2019-02-23T01:19:47.747Z,102813.86
2019-02-23T01:22:13.285Z,102821.70
2019-02-23T01:24:40.630Z,102820.09
2019-02-23T01:27:08.105Z,102829.73
2019-02-23T01:29:35.476Z,102822.86
2019-02-23T01:32:02.870Z,102818.07
2019-02-23T01:34:30.256Z,102825.06
2019-02-23T01:36:57.590Z,102819.82
2019-02-23T01:39:25.020Z,102815.15
2019-02-23T01:41:52.390Z,102804.83
2019-02-23T01:44:20.108Z,102807.95
2019-02-23T01:46:47.470Z,102798.52
2019-02-23T01:49:14.856Z,102791.21
2019-02-23T01:51:42.210Z,102794.40
2019-02-23T01:54:09.620Z,102795.77
2019-02-23T01:56:36.990Z,102790.61
2019-02-23T01:59:04.380Z,102793.17
2019-02-23T02:01:31.724Z,102792.03
2019-02-23T02:03:59.133Z,102788.08
2019-02-23T02:06:26.484Z,102784.21
2019-02-23T02:08:53.986Z,102778.64
2019-02-23T02:11:22.076Z,102779.50
2019-02-23T02:13:49.503Z,102774.33
2019-02-23T02:16:16.880Z,102776.11
2019-02-23T02:18:44.290Z,102765.34
2019-02-23T02:21:11.646Z,102757.17
2019-02-23T02:23:39.075Z,102755.84
2019-02-23T02:26:06.485Z,102748.97
2019-02-23T02:28:33.956Z,102755.08
2019-02-23T02:31:01.335Z,102748.55
2019-02-23T02:33:28.725Z,102749.88
2019-02-23T02:35:56.150Z,102741.20
2019-02-23T02:38:23.868Z,102746.88
2019-02-23T02:40:51.233Z,102739.17
2019-02-23T02:43:18.628Z,102736.58
2019-02-23T02:45:46.014Z,102730.59
2019-02-23T02:48:13.406Z,102729.73
2019-02-23T02:50:40.801Z,102720.63
2019-02-23T02:53:08.175Z,102722.45
2019-02-23T02:55:35.621Z,102725.51
2019-02-23T02:58:02.956Z,102718.22
2019-02-23T03:00:30.333Z,102713.89
2019-02-23T03:02:57.678Z,102713.03
2019-02-23T03:05:25.067Z,102722.16
2019-02-23T03:07:52.447Z,102719.56
2019-02-23T03:10:19.960Z,102723.05
2019-02-23T03:12:47.326Z,102711.33
2019-02-23T03:15:14.728Z,102704.45
2019-02-23T03:17:42.087Z,102701.91
2019-02-23T03:20:09.511Z,102702.27
2019-02-23T03:22:36.901Z,102696.28
2019-02-23T03:25:04.715Z,102697.14
2019-02-23T03:27:32.077Z,102696.30
2019-02-23T03:29:59.465Z,102697.69
2019-02-23T03:32:26.853Z,102702.39
2019-02-23T03:34:54.282Z,102707.70
2019-02-23T03:37:21.652Z,102717.23
2019-02-23T03:39:49.047Z,102721.58
2019-02-23T03:42:16.787Z,102716.05
2019-02-23T03:44:44.218Z,102726.86
2019-02-23T03:47:11.585Z,102729.85
2019-02-23T03:49:39.033Z,102732.02
2019-02-23T03:52:06.385Z,102730.72
2019-02-23T03:54:34.059Z,102729.41
2019-02-23T03:57:01.475Z,102731.61
2019-02-23T03:59:28.891Z,102736.80
2019-02-23T04:01:56.276Z,102737.66
2019-02-23T04:04:23.630Z,102742.45
2019-02-23T04:06:51.025Z,102733.73
2019-02-23T04:09:18.373Z,102729.41
2019-02-23T04:11:45.775Z,102730.73
2019-02-23T04:14:13.153Z,102722.11
2019-02-23T04:16:40.601Z,102730.34
2019-02-23T04:19:07.990Z,102730.34
2019-02-23T04:21:35.355Z,102735.10
2019-02-23T04:24:02.705Z,102738.18
2019-02-23T04:26:30.181Z,102740.33
2019-02-23T04:28:57.530Z,102740.33
2019-02-23T04:31:25.083Z,102743.36
2019-02-23T04:33:52.514Z,102743.40
2019-02-23T04:36:19.928Z,102753.77
2019-02-23T04:38:47.689Z,102742.95
2019-02-23T04:41:15.116Z,102758.08
2019-02-23T04:43:44.210Z,102758.50
2019-02-23T04:46:11.854Z,102752.02
2019-02-23T04:48:39.205Z,102756.33
2019-02-23T04:51:14.362Z,102755.03
2019-02-23T04:53:35.915Z,102751.16
2019-02-23T04:56:03.340Z,102760.67
2019-02-23T04:58:30.707Z,102761.54
2019-02-23T05:00:58.105Z,102765.85
2019-02-23T05:03:25.477Z,102764.11
2019-02-23T05:05:52.921Z,102768.89
2019-02-23T05:08:20.274Z,102774.50
2019-02-23T05:10:48.145Z,102779.67
2019-02-23T05:13:15.865Z,102781.41
2019-02-23T05:15:43.307Z,102787.02
2019-02-23T05:18:10.660Z,102787.86
2019-02-23T05:20:38.096Z,102777.94
2019-02-23T05:23:05.570Z,102786.58
2019-02-23T05:25:32.966Z,102780.97
2019-02-23T05:28:00.417Z,102781.83
2019-02-23T05:30:27.763Z,102777.94
2019-02-23T05:32:55.184Z,102795.62
2019-02-23T05:35:22.613Z,102796.92
2019-02-23T05:37:50.042Z,102800.36
2019-02-23T05:40:17.398Z,102804.70
2019-02-23T05:42:44.815Z,102805.98
2019-02-23T05:45:12.167Z,102799.52
2019-02-23T05:47:39.565Z,102803.84
2019-02-23T05:50:07.015Z,102799.94
2019-02-23T05:52:34.410Z,102799.52
2019-02-23T05:55:01.752Z,102806.83
2019-02-23T05:57:29.182Z,102806.41
2019-02-23T05:59:56.515Z,102812.86
2019-02-23T06:02:23.920Z,102811.98
2019-02-23T06:04:51.271Z,102807.25
2019-02-23T06:07:18.670Z,102809.84
2019-02-23T06:09:46.081Z,102809.00
2019-02-23T06:12:13.481Z,102814.61
2019-02-23T06:14:40.840Z,102815.88
2019-02-23T06:17:08.233Z,102818.03
2019-02-23T06:19:35.577Z,102821.02
2019-02-23T06:22:03.017Z,102820.98
2019-02-23T06:24:30.557Z,102818.03
2019-02-23T06:26:58.011Z,102799.08
2019-02-23T06:29:25.366Z,102808.56
2019-02-23T06:31:52.788Z,102813.31
2019-02-23T06:34:20.132Z,102813.28
2019-02-23T06:36:47.570Z,102804.27
2019-02-23T06:39:14.945Z,102805.95
2019-02-23T06:41:42.371Z,102801.66
2019-02-23T06:44:09.725Z,102806.84
2019-02-23T06:46:37.475Z,102805.98
2019-02-23T06:49:04.936Z,102805.13
2019-02-23T06:51:32.285Z,102800.80
2019-02-23T06:53:59.695Z,102804.27
2019-02-23T06:56:27.047Z,102807.28
2019-02-23T06:58:54.600Z,102810.71
2019-02-23T07:01:22.170Z,102801.23
2019-02-23T07:03:49.827Z,102806.83
2019-02-23T07:06:17.306Z,102808.54
2019-02-23T07:08:45.189Z,102815.43
2019-02-23T07:11:12.620Z,102811.56
2019-02-23T07:13:40.145Z,102812.41
2019-02-23T07:16:07.789Z,102808.90
2019-02-23T07:18:35.345Z,102815.30
2019-02-23T07:21:02.865Z,102818.79
2019-02-23T07:23:30.568Z,102823.89
2019-02-23T07:25:58.090Z,102824.34
2019-02-23T07:28:25.807Z,102809.91
2019-02-23T07:30:53.155Z,102811.73
2019-02-23T07:33:32.340Z,102813.45
2019-02-23T07:35:49.845Z,102793.89
2019-02-23T07:38:17.255Z,102800.41
2019-02-23T07:40:44.625Z,102787.50
2019-02-23T07:43:12.081Z,102778.75
2019-02-23T07:45:39.446Z,102781.31
2019-02-23T07:48:06.840Z,102789.19
2019-02-23T07:50:34.365Z,102781.17
2019-02-23T07:53:01.851Z,102795.84
2019-02-23T07:55:29.406Z,102785.70
2019-02-23T07:57:57.020Z,102786.08
2019-02-23T08:00:24.695Z,102809.77
2019-02-23T08:02:52.166Z,102805.09
2019-02-23T08:05:19.520Z,102811.45
2019-02-23T08:07:46.930Z,102802.42
2019-02-23T08:10:14.421Z,102804.66
2019-02-23T08:12:41.892Z,102795.11
2019-02-23T08:15:09.561Z,102795.41
2019-02-23T08:17:37.150Z,102798.02
2019-02-23T08:20:04.716Z,102803.97
2019-02-23T08:22:37.304Z,102809.73
2019-02-23T08:25:01.428Z,102826.96
2019-02-23T08:27:28.886Z,102828.08
2019-02-23T08:29:56.315Z,102847.76
2019-02-23T08:32:23.690Z,102833.42
2019-02-23T08:34:51.125Z,102816.98
2019-02-23T08:37:18.500Z,102817.08
2019-02-23T08:39:45.905Z,102820.86
2019-02-23T08:42:13.286Z,102830.41
2019-02-23T08:44:40.674Z,102823.55
2019-02-23T08:47:08.010Z,102832.29
2019-02-23T08:49:35.426Z,102824.13
2019-02-23T08:52:03.104Z,102838.62
2019-02-23T08:54:30.526Z,102831.68
2019-02-23T08:56:57.895Z,102836.51
2019-02-23T08:59:25.351Z,102847.35
2019-02-23T09:01:52.716Z,102828.96
2019-02-23T09:04:20.891Z,102844.38
2019-02-23T09:06:48.352Z,102830.58
2019-02-23T09:09:15.781Z,102817.05
2019-02-23T09:11:43.140Z,102815.34
2019-02-23T09:14:10.601Z,102818.21
2019-02-23T09:16:37.986Z,102817.49
2019-02-23T09:19:05.425Z,102810.00
2019-02-23T09:21:32.806Z,102819.91
2019-02-23T09:24:00.316Z,102813.83
2019-02-23T09:26:28.016Z,102814.97
2019-02-23T09:28:55.455Z,102821.69
2019-02-23T09:31:22.816Z,102818.03
2019-02-23T09:33:50.230Z,102811.71
2019-02-23T09:36:17.606Z,102803.16
2019-02-23T09:38:45.170Z,102805.32
2019-02-23T09:41:18.223Z,102792.83
2019-02-23T09:43:45.726Z,102799.53
2019-02-23T09:46:13.135Z,102799.41
2019-02-23T09:48:40.615Z,102792.52
2019-02-23T09:51:08.010Z,102795.32
2019-02-23T09:53:35.381Z,102789.73
2019-02-23T09:56:02.811Z,102788.23
2019-02-23T09:58:31.219Z,102793.20
2019-02-23T10:00:58.906Z,102792.02
2019-02-23T10:03:26.320Z,102791.09
2019-02-23T10:05:53.726Z,102785.95
2019-02-23T10:08:21.100Z,102785.82
2019-02-23T10:10:48.526Z,102789.13
2019-02-23T10:13:15.885Z,102785.55
2019-02-23T10:15:43.301Z,102784.62
2019-02-23T10:18:10.660Z,102773.18
2019-02-23T10:20:38.076Z,102772.20
2019-02-23T10:23:05.430Z,102755.75
2019-02-23T10:25:32.900Z,102760.66
2019-02-23T10:28:00.291Z,102738.67
2019-02-23T10:30:27.794Z,102726.01
2019-02-23T10:32:55.145Z,102719.25
2019-02-23T10:35:22.599Z,102714.68
2019-02-23T10:37:50.006Z,102697.56
2019-02-23T10:40:17.440Z,102696.37
2019-02-23T10:42:44.946Z,102682.02
2019-02-23T10:45:12.505Z,102681.81
2019-02-23T10:47:39.842Z,102682.76
2019-02-23T10:50:08.076Z,102673.25
2019-02-23T10:52:35.490Z,102658.09
2019-02-23T10:55:03.114Z,102662.73
2019-02-23T10:57:30.646Z,102665.23
2019-02-23T10:59:58.185Z,102651.17
2019-02-23T11:02:25.605Z,102648.05
2019-02-23T11:04:53.096Z,102651.31
2019-02-23T11:07:20.690Z,102643.46
2019-02-23T11:09:48.106Z,102644.07
2019-02-23T11:12:15.556Z,102667.66
2019-02-23T11:14:43.029Z,102658.45
2019-02-23T11:17:10.495Z,102663.73
2019-02-23T11:19:37.861Z,102662.06
2019-02-23T11:22:05.270Z,102654.88
2019-02-23T11:24:32.648Z,102647.73
2019-02-23T11:27:00.340Z,102640.72
2019-02-23T11:29:30.249Z,102638.13
2019-02-23T11:31:57.060Z,102634.54
2019-02-23T11:34:24.519Z,102685.70
2019-02-23T11:36:51.992Z,102694.53
2019-02-23T11:39:21.710Z,102701.41
2019-02-23T11:41:49.146Z,102698.41
2019-02-23T11:44:16.504Z,102690.84
2019-02-23T11:46:59.289Z,102689.05
2019-02-23T11:49:13.235Z,102683.32
2019-02-23T11:51:40.836Z,102685.52
2019-02-23T11:54:08.561Z,102668.83
2019-02-23T11:56:36.071Z,102659.76
2019-02-23T11:59:03.463Z,102655.16
2019-02-23T12:01:30.975Z,102646.73
2019-02-23T12:03:58.525Z,102651.42
2019-02-23T12:06:25.955Z,102651.95
2019-02-23T12:08:53.466Z,102634.30
2019-02-23T12:11:21.195Z,102642.38
2019-02-23T12:13:48.610Z,102644.52
2019-02-23T12:16:16.115Z,102643.95
2019-02-23T12:18:43.585Z,102624.16
2019-02-23T12:21:11.265Z,102628.95
2019-02-23T12:23:38.800Z,102605.87
2019-02-23T12:26:06.425Z,102592.53
2019-02-23T12:28:34.095Z,102594.58
2019-02-23T12:31:01.671Z,102597.98
2019-02-23T12:33:29.318Z,102596.78
2019-02-23T12:35:56.830Z,102587.50
2019-02-23T12:38:24.315Z,102573.84
2019-02-23T12:40:51.989Z,102573.27
2019-02-23T12:43:19.602Z,102580.38
2019-02-23T12:45:47.156Z,102576.09
2019-02-23T12:48:14.911Z,102576.10
2019-02-23T12:50:47.255Z,102568.40
2019-02-23T12:53:32.818Z,102564.77
2019-02-23T12:56:00.756Z,102554.43
2019-02-23T12:58:33.705Z,102549.92
2019-02-23T13:01:01.591Z,102557.44
2019-02-23T13:03:29.412Z,102548.64
2019-02-23T13:05:57.059Z,102550.88
2019-02-23T13:08:31.661Z,102546.75
2019-02-23T13:11:02.950Z,102551.70
2019-02-23T13:13:51.221Z,102553.01
2019-02-23T13:17:00.789Z,102544.98
2019-02-23T13:20:45.786Z,102552.14
2019-02-23T13:24:28.138Z,102549.16
2019-02-23T13:27:05.677Z,102545.42
2019-02-23T13:30:08.116Z,102550.10
2019-02-23T13:33:25.279Z,102565.55
2019-02-23T13:36:21.596Z,102567.11
2019-02-23T13:43:02.831Z,102570.05
2019-02-23T13:46:05.261Z,102569.41
2019-02-23T13:49:14.971Z,102570.41
2019-02-23T13:52:18.982Z,102566.73
2019-02-23T13:55:29.962Z,102547.80
2019-02-23T13:58:25.837Z,102539.88
2019-02-23T14:01:46.934Z,102562.92
2019-02-23T14:04:44.642Z,102546.48
2019-02-23T14:07:54.161Z,102559.06
2019-02-23T14:10:57.027Z,102554.31
2019-02-23T14:13:48.881Z,102555.25
2019-02-23T14:16:27.367Z,102561.59
2019-02-23T14:19:46.197Z,102548.02
2019-02-23T14:22:23.921Z,102566.66
2019-02-23T14:25:35.802Z,102569.47
2019-02-23T14:28:37.991Z,102571.04
2019-02-23T14:31:29.716Z,102567.31
2019-02-23T14:34:32.337Z,102566.74
2019-02-23T14:38:05.644Z,102564.12
2019-02-23T14:41:23.361Z,102546.10
2019-02-23T14:44:09.624Z,102535.99
2019-02-23T14:47:33.675Z,102517.50
2019-02-23T14:50:47.418Z,102504.55
2019-02-23T14:53:24.854Z,102511.45
2019-02-23T14:56:28.063Z,102516.19
2019-02-23T14:59:25.531Z,102513.60
2019-02-23T15:02:22.843Z,102526.20
2019-02-23T15:05:36.501Z,102530.05
2019-02-23T15:08:44.327Z,102538.08
2019-02-23T15:12:08.734Z,102535.07
2019-02-23T15:15:41.116Z,102536.53
2019-02-23T15:18:55.865Z,102541.19
2019-02-23T15:21:41.876Z,102534.25
2019-02-23T15:24:54.393Z,102523.75
2019-02-23T15:28:26.415Z,102528.95
2019-02-23T15:31:21.086Z,102526.33
2019-02-23T15:34:12.061Z,102529.00
2019-02-23T15:37:04.956Z,102527.01
2019-02-23T15:40:07.639Z,102519.26
2019-02-23T15:43:19.742Z,102525.13
2019-02-23T15:46:08.856Z,102517.73
2019-02-23T15:49:30.204Z,102523.45
2019-02-23T15:51:58.829Z,102537.41
2019-02-23T15:54:29.092Z,102546.94
2019-02-23T16:36:54.116Z,102539.03
2019-02-23T16:39:21.936Z,102534.79
2019-02-23T16:41:49.936Z,102539.75
2019-02-23T17:15:33.226Z,102540.49
2019-02-23T17:18:01.066Z,102540.92
2019-02-23T17:20:28.982Z,102546.09
2019-02-23T17:29:55.671Z,102567.34
2019-02-23T17:40:22.456Z,102575.78
2019-02-23T17:50:39.235Z,102573.84
2019-02-23T17:50:40.245Z,102576.94
2019-02-23T18:01:34.519Z,102552.59
2019-02-23T18:04:02.328Z,102549.16
2019-02-23T18:06:31.065Z,102539.20
2019-02-23T18:08:59.058Z,102539.29
2019-02-23T18:11:26.941Z,102540.98
2019-02-23T18:13:55.556Z,102541.41
2019-02-23T18:16:23.386Z,102547.05
2019-02-23T18:18:51.416Z,102556.45
2019-02-23T18:21:19.316Z,102563.86
2019-02-23T18:23:47.330Z,102559.43
2019-02-23T18:26:20.974Z,102566.47
2019-02-23T18:28:45.237Z,102556.25
2019-02-23T18:31:13.030Z,102559.03
2019-02-23T18:33:40.806Z,102557.61
2019-02-23T18:36:08.576Z,102549.07
2019-02-23T18:38:36.541Z,102545.80
2019-02-23T18:41:04.416Z,102549.81
2019-02-23T18:48:34.700Z,102546.36
2019-02-23T18:58:29.140Z,102530.00
2019-02-23T19:04:38.752Z,102536.55
2019-02-23T19:11:49.856Z,102559.97
2019-02-23T19:15:03.395Z,102560.22
2019-02-23T19:18:43.177Z,102563.52
2019-02-23T19:21:11.041Z,102560.08
2019-02-23T19:24:53.767Z,102574.35
2019-02-23T19:27:28.486Z,102585.44
2019-02-23T19:30:25.405Z,102580.48
2019-02-23T19:33:33.806Z,102588.06
2019-02-23T20:02:04.005Z,102590.80
2019-02-23T20:25:14.600Z,102547.98
2019-02-23T20:27:42.521Z,102550.59
2019-02-23T20:30:10.601Z,102552.03
2019-02-23T20:32:38.381Z,102545.84
2019-02-23T20:35:06.761Z,102552.95
2019-02-23T20:37:34.651Z,102560.38
2019-02-23T20:40:02.501Z,102567.97
2019-02-23T20:42:30.367Z,102564.30
2019-02-23T20:45:00.720Z,102570.61
2019-02-23T20:47:28.607Z,102571.08
2019-02-23T20:49:56.688Z,102587.95
2019-02-23T20:52:24.508Z,102591.91
2019-02-23T20:54:52.479Z,102593.52
2019-02-23T20:57:20.571Z,102594.47
2019-02-23T20:59:48.331Z,102580.62
2019-02-23T21:02:16.259Z,102567.58
2019-02-23T21:04:44.082Z,102562.06
2019-02-23T21:07:11.856Z,102557.11
2019-02-23T21:09:39.841Z,102563.00
2019-02-23T21:12:07.621Z,102564.23
2019-02-23T21:14:35.446Z,102570.77
2019-02-23T21:17:03.112Z,102572.92
2019-02-23T21:19:30.951Z,102568.23
2019-02-23T21:21:58.596Z,102572.53
2019-02-23T21:24:26.576Z,102579.94
2019-02-23T21:26:54.286Z,102576.81
2019-02-23T21:34:38.915Z,102573.05
2019-02-23T21:37:06.751Z,102581.11
2019-02-23T21:45:52.190Z,102588.93
2019-02-23T21:48:17.893Z,102594.31
2019-02-23T21:50:45.666Z,102595.63
2019-02-23T22:00:50.412Z,102600.69
2019-02-23T22:03:20.256Z,102600.69
2019-02-23T22:05:48.190Z,102599.72
2019-02-23T22:09:31.091Z,102597.62
2019-02-23T22:12:07.751Z,102589.30
2019-02-23T22:14:35.326Z,102586.76
2019-02-23T22:17:02.937Z,102586.31
2019-02-23T22:19:30.588Z,102591.98
2019-02-23T22:21:58.333Z,102583.38
2019-02-23T22:28:09.652Z,102582.92
2019-02-23T23:24:38.840Z,102569.89
2019-02-23T23:33:55.662Z,102567.84
2019-02-23T23:39:34.530Z,102575.49
2019-02-23T23:42:05.025Z,102563.31
2019-02-23T23:44:34.782Z,102566.41
2019-02-23T23:47:07.012Z,102566.51
2019-02-23T23:54:17.093Z,102560.05
