createdAt,value
2018-11-21T00:01:40.566Z,24.20
2018-11-21T00:04:09.943Z,24.03
2018-11-21T00:06:39.397Z,23.53
2018-11-21T00:09:09.697Z,23.93
2018-11-21T00:11:39.139Z,23.73
2018-11-21T00:14:09.035Z,23.97
2018-11-21T00:16:38.411Z,23.50
2018-11-21T00:19:08.301Z,26.27
2018-11-21T00:21:37.759Z,24.93
2018-11-21T00:24:07.310Z,24.80
2018-11-21T00:26:36.697Z,24.90
2018-11-21T00:29:06.279Z,24.60
2018-11-21T00:31:35.673Z,26.07
2018-11-21T00:34:05.160Z,25.67
2018-11-21T00:36:34.715Z,25.40
2018-11-21T00:39:05.867Z,25.10
2018-11-21T00:41:35.495Z,26.43
2018-11-21T00:44:05.249Z,26.50
2018-11-21T00:46:34.668Z,26.43
2018-11-21T00:49:04.547Z,25.10
2018-11-21T00:51:33.932Z,26.60
2018-11-21T00:54:03.470Z,25.70
2018-11-21T00:56:32.878Z,26.10
2018-11-21T00:59:02.403Z,26.53
2018-11-21T01:01:32.531Z,25.57
2018-11-21T01:04:02.051Z,26.40
2018-11-21T01:06:31.425Z,27.27
2018-11-21T01:09:00.823Z,28.37
2018-11-21T01:11:30.321Z,27.07
2018-11-21T01:13:59.724Z,25.93
2018-11-21T01:16:29.250Z,26.50
2018-11-21T01:18:58.638Z,27.10
2018-11-21T01:21:28.100Z,27.27
2018-11-21T01:23:57.498Z,26.93
2018-11-21T01:26:27.041Z,27.83
2018-11-21T01:28:56.434Z,27.73
2018-11-21T01:31:25.976Z,28.00
2018-11-21T01:33:55.361Z,28.10
2018-11-21T01:36:24.914Z,28.00
2018-11-21T01:38:54.295Z,27.23
2018-11-21T01:41:23.834Z,26.97
2018-11-21T01:43:53.242Z,27.57
2018-11-21T01:46:22.788Z,27.63
2018-11-21T01:48:52.273Z,28.40
2018-11-21T01:51:21.807Z,26.80
2018-11-21T01:53:51.210Z,27.03
2018-11-21T01:56:20.749Z,26.80
2018-11-21T01:58:50.565Z,27.47
2018-11-21T02:01:20.139Z,26.13
2018-11-21T02:03:49.511Z,26.87
2018-11-21T02:06:19.459Z,27.70
2018-11-21T02:08:48.844Z,26.03
2018-11-21T02:11:18.383Z,27.07
2018-11-21T02:13:47.717Z,27.33
2018-11-21T02:16:18.276Z,26.60
2018-11-21T02:18:47.663Z,26.53
2018-11-21T02:21:17.099Z,24.73
2018-11-21T02:23:46.488Z,27.17
2018-11-21T02:26:16.007Z,25.77
2018-11-21T02:28:45.404Z,25.47
2018-11-21T02:31:14.959Z,26.83
2018-11-21T02:33:44.344Z,24.70
2018-11-21T02:36:13.786Z,26.23
2018-11-21T02:38:43.151Z,24.93
2018-11-21T02:41:12.639Z,23.30
2018-11-21T02:43:42.021Z,24.93
2018-11-21T02:46:11.668Z,24.80
2018-11-21T02:48:41.053Z,24.00
2018-11-21T02:51:10.571Z,23.43
2018-11-21T02:53:40.289Z,24.47
2018-11-21T02:56:10.132Z,25.73
2018-11-21T02:58:39.629Z,25.77
2018-11-21T03:01:09.124Z,25.80
2018-11-21T03:03:38.526Z,26.50
2018-11-21T03:06:08.024Z,26.07
2018-11-21T03:08:37.442Z,26.53
2018-11-21T03:11:06.836Z,26.47
2018-11-21T03:13:36.291Z,24.50
2018-11-21T03:16:05.698Z,24.17
2018-11-21T03:18:35.670Z,24.83
2018-11-21T03:21:05.066Z,24.13
2018-11-21T03:23:34.515Z,23.63
2018-11-21T03:26:03.933Z,25.33
2018-11-21T03:28:33.862Z,26.03
2018-11-21T03:31:03.255Z,25.50
2018-11-21T03:33:32.788Z,26.10
2018-11-21T03:36:02.173Z,25.20
2018-11-21T03:38:31.613Z,24.93
2018-11-21T03:41:01.007Z,25.50
2018-11-21T03:43:30.547Z,22.07
2018-11-21T03:45:59.942Z,24.53
2018-11-21T03:48:29.485Z,26.93
2018-11-21T03:50:58.868Z,24.80
2018-11-21T03:53:28.311Z,26.03
2018-11-21T03:55:57.691Z,25.50
2018-11-21T03:58:27.134Z,25.20
2018-11-21T04:00:56.529Z,26.37
2018-11-21T04:03:26.104Z,26.30
2018-11-21T04:05:55.497Z,27.17
2018-11-21T04:08:25.023Z,25.50
2018-11-21T04:10:54.463Z,26.27
2018-11-21T04:13:23.855Z,24.37
2018-11-21T04:15:53.400Z,26.43
2018-11-21T04:18:22.788Z,28.73
2018-11-21T04:20:52.318Z,25.20
2018-11-21T04:23:21.711Z,25.17
2018-11-21T04:25:51.125Z,26.50
2018-11-21T04:28:20.535Z,26.93
2018-11-21T04:30:50.115Z,26.67
2018-11-21T04:33:19.500Z,27.70
2018-11-21T04:35:49.134Z,26.67
2018-11-21T04:38:18.511Z,24.90
2018-11-21T04:40:48.349Z,26.03
2018-11-21T04:43:17.723Z,27.73
2018-11-21T04:45:47.232Z,27.60
2018-11-21T04:48:16.597Z,26.27
2018-11-21T04:50:46.196Z,26.57
2018-11-21T04:53:15.576Z,26.77
2018-11-21T04:55:45.006Z,25.77
2018-11-21T04:58:14.365Z,27.20
2018-11-21T05:00:43.932Z,26.90
2018-11-21T05:03:13.415Z,25.50
2018-11-21T05:05:42.988Z,24.80
2018-11-21T05:08:12.378Z,26.77
2018-11-21T05:10:41.823Z,26.67
2018-11-21T05:13:11.226Z,26.67
2018-11-21T05:15:42.394Z,26.57
2018-11-21T05:18:11.914Z,25.20
2018-11-21T05:20:41.302Z,26.87
2018-11-21T05:23:10.865Z,27.70
2018-11-21T05:25:40.228Z,28.20
2018-11-21T05:28:09.705Z,27.03
2018-11-21T05:30:39.075Z,27.70
2018-11-21T05:33:08.637Z,26.40
2018-11-21T05:35:38.022Z,27.23
2018-11-21T05:38:08.593Z,25.43
2018-11-21T05:40:37.972Z,28.93
2018-11-21T05:43:07.426Z,25.63
2018-11-21T05:45:36.797Z,27.73
2018-11-21T05:48:06.271Z,28.37
2018-11-21T05:50:35.660Z,27.13
2018-11-21T05:53:05.265Z,27.87
2018-11-21T05:55:34.650Z,28.17
2018-11-21T05:58:04.154Z,27.53
2018-11-21T06:00:33.520Z,27.90
2018-11-21T06:03:03.095Z,26.87
2018-11-21T06:05:32.473Z,29.27
2018-11-21T06:08:02.458Z,27.53
2018-11-21T06:10:31.828Z,28.93
2018-11-21T06:13:01.225Z,28.23
2018-11-21T06:15:30.715Z,29.63
2018-11-21T06:18:00.207Z,29.03
2018-11-21T06:20:29.757Z,28.20
2018-11-21T06:22:59.124Z,28.37
2018-11-21T06:25:28.672Z,27.70
2018-11-21T06:27:58.071Z,27.17
2018-11-21T06:30:27.623Z,28.90
2018-11-21T06:32:57.003Z,27.27
2018-11-21T06:35:26.540Z,28.17
2018-11-21T06:37:55.943Z,28.37
2018-11-21T06:40:25.492Z,28.67
2018-11-21T06:42:56.393Z,24.77
2018-11-21T06:45:27.041Z,26.13
2018-11-21T06:47:56.406Z,29.93
2018-11-21T06:50:25.979Z,26.97
2018-11-21T06:52:56.611Z,30.30
2018-11-21T06:55:26.225Z,31.30
2018-11-21T06:57:55.869Z,26.33
2018-11-21T07:00:25.356Z,29.47
2018-11-21T07:02:54.751Z,29.10
2018-11-21T07:05:24.251Z,28.17
2018-11-21T07:07:53.659Z,29.27
2018-11-21T07:10:23.217Z,28.30
2018-11-21T07:12:53.663Z,27.70
2018-11-21T07:15:23.057Z,28.00
2018-11-21T07:17:52.591Z,29.90
2018-11-21T07:20:22.012Z,28.67
2018-11-21T07:22:51.525Z,29.27
2018-11-21T07:25:24.078Z,29.57
2018-11-21T07:27:53.631Z,29.13
2018-11-21T07:30:23.427Z,33.50
2018-11-21T07:32:52.891Z,28.77
2018-11-21T07:35:22.298Z,28.80
2018-11-21T07:52:43.145Z,29.90
2018-11-21T07:55:13.074Z,26.67
2018-11-21T07:57:46.711Z,27.70
2018-11-21T08:00:50.102Z,25.03
2018-11-21T08:03:20.023Z,25.97
2018-11-21T08:05:51.897Z,27.37
2018-11-21T08:08:43.422Z,27.17
2018-11-21T08:11:24.801Z,28.23
2018-11-21T08:14:13.416Z,28.50
2018-11-21T08:17:04.751Z,26.97
2018-11-21T08:20:02.314Z,27.37
2018-11-21T08:22:49.740Z,27.70
2018-11-21T08:25:36.853Z,28.07
2018-11-21T08:28:34.290Z,26.33
2018-11-21T08:31:03.712Z,27.13
2018-11-21T08:33:34.108Z,26.07
2018-11-21T08:36:02.550Z,24.37
2018-11-21T08:38:31.943Z,25.97
2018-11-21T08:41:01.381Z,26.97
2018-11-21T08:43:30.763Z,26.13
2018-11-21T08:46:00.239Z,26.77
2018-11-21T08:48:29.666Z,24.57
2018-11-21T08:50:59.163Z,26.00
2018-11-21T08:53:28.537Z,26.47
2018-11-21T08:55:57.988Z,28.43
2018-11-21T08:58:27.385Z,27.77
2018-11-21T09:00:56.812Z,26.40
2018-11-21T09:03:26.278Z,26.67
2018-11-21T09:05:55.767Z,26.43
2018-11-21T09:08:25.784Z,27.37
2018-11-21T09:11:10.728Z,26.33
2018-11-21T09:13:53.310Z,25.97
2018-11-21T09:16:22.203Z,25.47
2018-11-21T09:18:51.602Z,27.37
2018-11-21T09:21:21.387Z,25.13
2018-11-21T09:23:50.771Z,25.30
2018-11-21T09:26:21.316Z,25.57
2018-11-21T09:28:50.748Z,24.90
2018-11-21T09:31:20.225Z,26.33
2018-11-21T09:33:49.602Z,25.97
2018-11-21T09:36:19.045Z,27.67
2018-11-21T09:38:48.426Z,26.90
2018-11-21T09:41:17.848Z,26.80
2018-11-21T09:43:47.524Z,25.97
2018-11-21T09:46:17.361Z,24.77
2018-11-21T09:48:47.458Z,26.77
2018-11-21T09:51:16.945Z,24.13
2018-11-21T09:53:46.339Z,26.47
2018-11-21T09:56:15.840Z,26.67
2018-11-21T09:58:45.214Z,26.57
2018-11-21T10:01:51.614Z,27.37
2018-11-21T10:04:21.014Z,26.20
2018-11-21T10:06:50.687Z,26.60
2018-11-21T10:09:25.484Z,27.60
2018-11-21T10:11:54.884Z,25.67
2018-11-21T10:14:24.825Z,24.10
2018-11-21T10:16:54.291Z,26.30
2018-11-21T10:19:24.797Z,25.77
2018-11-21T10:21:54.208Z,33.83
2018-11-21T10:24:24.623Z,29.57
2018-11-21T10:26:54.014Z,27.10
2018-11-21T10:29:23.513Z,26.50
2018-11-21T10:31:53.012Z,25.27
2018-11-21T10:34:22.457Z,26.07
2018-11-21T10:36:51.849Z,26.40
2018-11-21T10:39:21.733Z,26.73
2018-11-21T10:41:51.116Z,27.70
2018-11-21T10:44:20.636Z,26.13
2018-11-21T10:46:50.018Z,26.73
2018-11-21T10:49:19.476Z,27.97
2018-11-21T10:51:49.010Z,24.43
2018-11-21T10:54:29.057Z,26.77
2018-11-21T10:56:58.432Z,27.30
2018-11-21T10:59:27.846Z,26.47
2018-11-21T11:02:15.408Z,24.23
2018-11-21T11:04:52.936Z,26.27
2018-11-21T11:07:56.599Z,30.00
2018-11-21T11:10:42.445Z,24.67
2018-11-21T11:13:49.154Z,24.97
2018-11-21T11:16:37.006Z,26.60
2018-11-21T11:19:24.564Z,26.50
2018-11-21T11:22:11.781Z,23.67
2018-11-21T11:25:12.584Z,24.17
2018-11-21T11:28:19.464Z,23.53
2018-11-21T11:31:08.310Z,24.37
2018-11-21T11:34:00.088Z,24.47
2018-11-21T11:36:37.587Z,24.23
2018-11-21T11:39:41.442Z,23.43
2018-11-21T11:42:36.005Z,23.90
2018-11-21T11:45:23.538Z,24.23
2018-11-21T11:48:21.050Z,23.73
2018-11-21T11:51:06.116Z,24.63
2018-11-21T11:53:45.608Z,23.00
2018-11-21T11:56:40.757Z,23.27
2018-11-21T11:59:28.140Z,23.47
2018-11-21T12:02:18.887Z,23.33
2018-11-21T12:04:58.897Z,23.43
2018-11-21T12:08:02.743Z,23.53
2018-11-21T12:10:50.022Z,23.83
2018-11-21T12:13:37.938Z,23.77
2018-11-21T12:16:34.979Z,24.80
2018-11-21T12:19:23.677Z,23.17
2018-11-21T12:22:06.108Z,23.37
2018-11-21T12:24:54.899Z,23.93
2018-11-21T12:27:33.798Z,23.90
2018-11-21T12:30:20.870Z,23.67
2018-11-21T12:33:15.068Z,24.30
2018-11-21T12:36:15.550Z,22.37
2018-11-21T12:39:04.237Z,24.17
2018-11-21T12:42:11.087Z,23.93
2018-11-21T12:44:58.412Z,24.63
2018-11-21T12:47:55.750Z,23.90
2018-11-21T12:50:53.220Z,23.00
2018-11-21T12:53:35.583Z,24.00
2018-11-21T12:56:22.972Z,23.80
2018-11-21T12:59:14.605Z,23.77
2018-11-21T13:02:15.701Z,23.33
2018-11-21T13:04:57.687Z,22.90
2018-11-21T13:07:49.721Z,23.67
2018-11-21T13:10:38.575Z,23.53
2018-11-21T13:13:36.239Z,23.43
2018-11-21T13:16:22.476Z,22.63
2018-11-21T13:19:10.098Z,21.57
2018-11-21T13:21:56.824Z,22.40
2018-11-21T13:25:03.904Z,24.13
2018-11-21T13:27:56.077Z,23.23
2018-11-21T13:30:43.766Z,23.03
2018-11-21T13:33:38.769Z,24.20
2018-11-21T13:36:31.749Z,21.47
2018-11-21T13:39:20.343Z,23.50
2018-11-21T13:42:07.888Z,22.77
2018-11-21T13:44:55.425Z,22.03
2018-11-21T13:47:42.628Z,22.37
2018-11-21T13:50:34.205Z,22.33
2018-11-21T13:53:38.096Z,22.10
2018-11-21T13:56:10.222Z,22.17
2018-11-21T13:58:39.802Z,23.60
2018-11-21T14:01:09.200Z,20.93
2018-11-21T14:03:38.659Z,23.47
2018-11-21T14:06:08.142Z,22.83
2018-11-21T14:08:37.625Z,23.23
2018-11-21T14:11:07.037Z,23.47
2018-11-21T14:13:36.637Z,22.23
2018-11-21T14:16:06.495Z,22.27
2018-11-21T14:18:35.940Z,22.13
2018-11-21T14:21:05.554Z,23.63
2018-11-21T14:23:34.978Z,22.87
2018-11-21T14:26:04.877Z,23.47
2018-11-21T14:28:34.266Z,23.03
2018-11-21T14:31:03.784Z,23.30
2018-11-21T14:33:33.187Z,23.33
2018-11-21T14:36:02.669Z,24.27
2018-11-21T14:38:32.075Z,23.30
2018-11-21T14:41:01.495Z,23.57
2018-11-21T14:43:31.001Z,22.80
2018-11-21T14:46:00.683Z,23.33
2018-11-21T14:48:30.099Z,23.97
2018-11-21T14:50:59.612Z,23.47
2018-11-21T14:53:29.006Z,24.30
2018-11-21T14:55:58.545Z,23.30
2018-11-21T14:58:27.840Z,24.27
2018-11-21T15:00:57.327Z,23.27
2018-11-21T15:03:26.720Z,23.80
2018-11-21T15:05:56.222Z,24.20
2018-11-21T15:08:25.643Z,24.13
2018-11-21T15:10:55.235Z,25.00
2018-11-21T15:13:24.616Z,24.63
2018-11-21T15:15:54.075Z,23.63
2018-11-21T15:18:23.449Z,24.90
2018-11-21T15:20:53.945Z,26.03
2018-11-21T15:23:23.354Z,24.80
2018-11-21T15:25:53.928Z,25.17
2018-11-21T15:28:23.422Z,26.03
2018-11-21T15:30:52.944Z,25.80
2018-11-21T15:33:22.422Z,25.00
2018-11-21T15:35:51.932Z,26.27
2018-11-21T15:38:21.323Z,26.77
2018-11-21T15:40:50.740Z,27.63
2018-11-21T15:43:20.219Z,27.30
2018-11-21T15:45:49.734Z,23.07
2018-11-21T15:48:19.137Z,24.63
2018-11-21T15:50:48.530Z,24.77
2018-11-21T15:53:17.937Z,24.17
2018-11-21T15:55:47.333Z,22.37
2018-11-21T15:58:16.743Z,23.53
2018-11-21T16:00:46.138Z,25.53
2018-11-21T16:03:15.756Z,25.37
2018-11-21T16:05:46.125Z,26.27
2018-11-21T16:08:15.577Z,26.50
2018-11-21T16:10:46.353Z,25.23
2018-11-21T16:13:15.813Z,25.03
2018-11-21T16:15:46.916Z,26.37
2018-11-21T16:18:17.277Z,25.53
2018-11-21T16:20:46.745Z,26.63
2018-11-21T16:23:16.122Z,28.10
2018-11-21T16:25:45.499Z,24.97
2018-11-21T16:28:15.052Z,28.13
2018-11-21T16:30:44.447Z,24.07
2018-11-21T16:33:13.940Z,28.93
2018-11-21T16:35:43.342Z,20.83
2018-11-21T16:38:12.759Z,27.43
2018-11-21T16:40:42.213Z,26.23
2018-11-21T16:43:11.636Z,25.27
2018-11-21T16:45:43.250Z,25.83
2018-11-21T16:48:12.680Z,24.57
2018-11-21T16:50:42.353Z,26.13
2018-11-21T16:53:11.746Z,26.00
2018-11-21T16:55:41.125Z,25.03
2018-11-21T16:58:10.965Z,25.10
2018-11-21T17:00:40.336Z,26.17
2018-11-21T17:03:09.742Z,27.97
2018-11-21T17:05:39.197Z,24.83
2018-11-21T17:08:08.546Z,26.30
2018-11-21T17:10:37.925Z,27.57
2018-11-21T17:13:07.605Z,26.60
2018-11-21T17:15:37.044Z,24.80
2018-11-21T17:18:06.452Z,24.17
2018-11-21T17:20:45.526Z,24.63
2018-11-21T17:23:14.968Z,27.87
2018-11-21T17:25:44.370Z,26.30
2018-11-21T17:28:13.834Z,27.37
2018-11-21T17:30:43.205Z,25.37
2018-11-21T17:33:12.618Z,26.43
2018-11-21T17:35:42.033Z,26.63
2018-11-21T17:38:11.413Z,27.57
2018-11-21T17:40:42.699Z,26.43
2018-11-21T17:43:12.095Z,26.00
2018-11-21T17:45:41.483Z,27.93
2018-11-21T17:48:11.013Z,27.60
2018-11-21T17:50:40.925Z,27.97
2018-11-21T17:53:10.483Z,27.97
2018-11-21T17:55:40.789Z,28.40
2018-11-21T17:58:10.269Z,29.03
2018-11-21T18:00:39.594Z,28.60
2018-11-21T18:03:09.063Z,27.30
2018-11-21T18:05:40.114Z,26.50
2018-11-21T18:08:09.489Z,29.23
2018-11-21T18:10:40.523Z,29.03
2018-11-21T18:13:09.911Z,28.47
2018-11-21T18:15:39.409Z,27.97
2018-11-21T18:18:08.826Z,28.90
2018-11-21T18:20:38.518Z,29.03
2018-11-21T18:23:07.889Z,28.03
2018-11-21T18:25:39.605Z,28.03
2018-11-21T18:28:08.976Z,28.40
2018-11-21T18:30:38.347Z,28.87
2018-11-21T18:33:07.799Z,28.47
2018-11-21T18:35:37.251Z,28.23
2018-11-21T18:38:06.622Z,29.07
2018-11-21T18:40:36.118Z,27.33
2018-11-21T18:43:05.566Z,26.73
2018-11-21T18:45:42.834Z,27.83
2018-11-21T18:48:12.341Z,28.07
2018-11-21T18:50:41.835Z,28.43
2018-11-21T18:53:11.880Z,26.73
2018-11-21T18:55:47.426Z,28.20
2018-11-21T18:58:28.943Z,28.63
2018-11-21T19:00:58.354Z,27.30
2018-11-21T19:03:27.757Z,27.83
2018-11-21T19:05:57.278Z,28.63
2018-11-21T19:08:26.670Z,29.23
2018-11-21T19:10:56.163Z,26.40
2018-11-21T19:13:26.597Z,27.73
2018-11-21T19:15:56.070Z,26.43
2018-11-21T19:18:25.845Z,26.57
2018-11-21T19:20:55.240Z,27.87
2018-11-21T19:23:24.781Z,27.87
2018-11-21T19:25:54.172Z,26.70
2018-11-21T19:28:23.569Z,27.43
2018-11-21T19:30:53.021Z,26.17
2018-11-21T19:33:22.509Z,28.10
2018-11-21T19:35:51.879Z,25.70
2018-11-21T19:38:21.490Z,26.97
2018-11-21T19:40:51.010Z,26.37
2018-11-21T19:43:20.603Z,26.03
2018-11-21T19:45:50.228Z,25.30
2018-11-21T19:48:19.936Z,27.07
2018-11-21T19:50:49.631Z,26.97
2018-11-21T19:53:19.400Z,25.27
2018-11-21T19:55:49.191Z,26.30
2018-11-21T19:58:18.780Z,27.23
2018-11-21T20:00:48.359Z,25.77
2018-11-21T20:03:17.930Z,26.43
2018-11-21T20:05:47.588Z,25.43
2018-11-21T20:08:17.273Z,26.87
2018-11-21T20:10:48.063Z,26.33
2018-11-21T20:13:17.354Z,25.50
2018-11-21T20:15:46.723Z,25.53
2018-11-21T20:18:16.151Z,26.17
2018-11-21T20:20:45.529Z,26.30
2018-11-21T20:23:14.903Z,27.17
2018-11-21T20:25:44.343Z,26.77
2018-11-21T20:28:13.711Z,26.17
2018-11-21T20:30:43.135Z,25.73
2018-11-21T20:33:12.669Z,24.37
2018-11-21T20:35:42.041Z,25.63
2018-11-21T20:38:11.440Z,25.47
2018-11-21T20:40:41.125Z,27.30
2018-11-21T20:43:10.492Z,26.40
2018-11-21T20:45:39.876Z,27.57
2018-11-21T20:48:09.276Z,27.33
2018-11-21T20:50:38.705Z,27.90
2018-11-21T20:53:08.060Z,28.00
2018-11-21T20:55:38.341Z,25.90
2018-11-21T20:58:07.809Z,26.27
2018-11-21T21:00:37.159Z,26.77
2018-11-21T21:05:36.055Z,28.30
2018-11-21T21:08:06.165Z,27.50
2018-11-21T21:10:35.627Z,27.73
2018-11-21T21:13:05.529Z,27.00
2018-11-21T21:15:35.494Z,28.20
2018-11-21T21:18:05.144Z,27.97
2018-11-21T21:20:34.527Z,27.77
2018-11-21T21:23:03.911Z,26.53
2018-11-21T21:25:33.289Z,27.13
2018-11-21T21:28:02.668Z,25.97
2018-11-21T21:30:33.306Z,26.23
2018-11-21T21:33:02.944Z,27.50
2018-11-21T21:35:33.234Z,27.07
2018-11-21T21:38:02.649Z,25.97
2018-11-21T21:40:32.032Z,26.40
2018-11-21T21:43:01.434Z,27.60
2018-11-21T21:45:31.625Z,27.07
2018-11-21T21:48:01.004Z,26.50
2018-11-21T21:50:31.909Z,26.90
2018-11-21T21:53:01.494Z,27.63
2018-11-21T21:55:31.716Z,26.03
2018-11-21T21:58:01.612Z,25.30
2018-11-21T22:00:31.067Z,27.37
2018-11-21T22:03:01.155Z,26.60
2018-11-21T22:05:31.051Z,25.67
2018-11-21T22:08:00.479Z,25.73
2018-11-21T22:10:29.891Z,25.90
2018-11-21T22:12:59.246Z,26.30
2018-11-21T22:15:33.141Z,24.93
2018-11-21T22:18:07.052Z,25.43
2018-11-21T22:20:36.585Z,26.53
2018-11-21T22:23:07.167Z,24.70
2018-11-21T22:25:36.566Z,25.47
2018-11-21T22:28:06.431Z,27.07
2018-11-21T22:30:35.845Z,24.97
2018-11-21T22:33:05.643Z,25.77
2018-11-21T22:35:37.291Z,23.87
2018-11-21T22:38:06.712Z,24.23
2018-11-21T22:40:36.111Z,24.67
2018-11-21T22:43:05.533Z,25.20
2018-11-21T22:45:34.903Z,25.13
2018-11-21T22:48:04.480Z,24.60
2018-11-21T22:50:33.922Z,24.60
2018-11-21T22:53:03.318Z,24.47
2018-11-21T22:55:32.756Z,25.60
2018-11-21T22:58:02.131Z,24.57
2018-11-21T23:00:42.211Z,24.67
2018-11-21T23:03:12.440Z,24.70
2018-11-21T23:05:41.908Z,25.20
2018-11-21T23:08:11.307Z,24.50
2018-11-21T23:10:40.729Z,26.17
2018-11-21T23:13:10.143Z,24.93
2018-11-21T23:15:40.153Z,25.53
2018-11-21T23:18:09.783Z,24.10
2018-11-21T23:20:39.239Z,25.73
2018-11-21T23:23:08.663Z,26.37
2018-11-21T23:25:38.050Z,24.67
2018-11-21T23:28:07.543Z,24.47
2018-11-21T23:30:36.933Z,24.97
2018-11-21T23:33:06.348Z,23.43
2018-11-21T23:35:35.745Z,23.00
2018-11-21T23:38:05.396Z,24.57
2018-11-21T23:40:34.784Z,24.03
2018-11-21T23:43:04.271Z,25.37
2018-11-21T23:45:33.668Z,23.90
2018-11-21T23:48:03.079Z,24.17
2018-11-21T23:50:32.578Z,23.47
2018-11-21T23:53:01.959Z,23.73
2018-11-21T23:55:31.357Z,23.27
2018-11-21T23:58:00.741Z,24.17
