createdAt,value
2019-02-27T00:00:00.961Z,0.00
2019-02-27T00:01:00.896Z,0.00
2019-02-27T00:02:00.838Z,0.00
2019-02-27T00:03:00.771Z,0.00
2019-02-27T00:04:02.377Z,0.00
2019-02-27T00:05:00.701Z,0.00
2019-02-27T00:06:00.656Z,0.00
2019-02-27T00:07:00.620Z,0.00
2019-02-27T00:08:00.575Z,0.00
2019-02-27T00:09:01.165Z,0.00
2019-02-27T00:10:00.452Z,0.00
2019-02-27T00:11:00.442Z,0.00
2019-02-27T00:12:00.395Z,0.00
2019-02-27T00:13:00.336Z,0.00
2019-02-27T00:14:00.303Z,0.00
2019-02-27T00:15:02.199Z,0.00
2019-02-27T00:16:00.209Z,0.00
2019-02-27T00:17:00.164Z,0.00
2019-02-27T00:18:00.107Z,0.00
2019-02-27T00:19:00.075Z,0.00
2019-02-27T00:20:04.086Z,0.00
2019-02-27T00:20:59.971Z,0.00
2019-02-27T00:21:59.925Z,0.00
2019-02-27T00:22:59.879Z,0.00
2019-02-27T00:23:59.846Z,0.00
2019-02-27T00:25:03.023Z,0.00
2019-02-27T00:25:59.754Z,0.00
2019-02-27T00:26:59.681Z,0.00
2019-02-27T00:27:59.662Z,0.00
2019-02-27T00:28:59.621Z,0.00
2019-02-27T00:30:04.690Z,0.00
2019-02-27T00:30:59.507Z,0.00
2019-02-27T00:31:59.469Z,0.00
2019-02-27T00:32:59.434Z,0.00
2019-02-27T00:33:59.937Z,0.00
2019-02-27T00:34:59.330Z,0.00
2019-02-27T00:35:59.286Z,0.00
2019-02-27T00:36:59.240Z,0.00
2019-02-27T00:37:59.174Z,0.00
2019-02-27T00:38:59.130Z,0.00
2019-02-27T00:39:59.104Z,0.00
2019-02-27T00:40:59.051Z,0.00
2019-02-27T00:41:59.011Z,0.00
2019-02-27T00:42:58.956Z,0.00
2019-02-27T00:44:01.171Z,0.00
2019-02-27T00:44:58.887Z,0.00
2019-02-27T00:45:58.830Z,0.00
2019-02-27T00:46:58.764Z,0.00
2019-02-27T00:47:58.742Z,0.00
2019-02-27T00:48:59.335Z,0.00
2019-02-27T00:49:58.658Z,0.00
2019-02-27T00:50:58.612Z,0.00
2019-02-27T00:51:58.550Z,0.00
2019-02-27T00:52:58.501Z,0.00
2019-02-27T00:53:58.999Z,0.00
2019-02-27T00:54:58.420Z,0.00
2019-02-27T00:55:58.365Z,0.00
2019-02-27T00:56:58.307Z,0.00
2019-02-27T00:57:58.275Z,0.00
2019-02-27T00:59:00.128Z,0.00
2019-02-27T00:59:58.170Z,0.00
2019-02-27T01:00:58.157Z,0.00
2019-02-27T01:01:58.111Z,0.00
2019-02-27T01:02:58.066Z,0.00
2019-02-27T01:04:00.986Z,0.00
2019-02-27T01:04:57.954Z,0.00
2019-02-27T01:05:57.896Z,0.00
2019-02-27T01:06:57.885Z,0.00
2019-02-27T01:07:57.837Z,0.00
2019-02-27T01:08:57.780Z,0.00
2019-02-27T01:09:57.728Z,0.00
2019-02-27T01:10:57.701Z,0.00
2019-02-27T01:11:57.622Z,0.00
2019-02-27T01:12:58.697Z,0.00
2019-02-27T01:13:57.563Z,0.00
2019-02-27T01:14:57.506Z,0.00
2019-02-27T01:15:57.453Z,0.00
2019-02-27T01:16:57.416Z,0.00
2019-02-27T01:17:58.093Z,0.00
2019-02-27T01:18:57.303Z,0.00
2019-02-27T01:19:57.288Z,0.00
2019-02-27T01:20:57.242Z,0.00
2019-02-27T01:21:57.196Z,0.00
2019-02-27T01:22:57.119Z,0.00
2019-02-27T01:23:57.105Z,0.00
2019-02-27T01:24:57.029Z,0.00
2019-02-27T01:25:57.156Z,0.00
2019-02-27T01:26:56.956Z,0.00
2019-02-27T01:27:56.890Z,0.00
2019-02-27T01:28:56.855Z,0.00
2019-02-27T01:29:56.819Z,0.00
2019-02-27T01:30:56.773Z,0.00
2019-02-27T01:31:57.614Z,0.00
2019-02-27T01:32:56.672Z,0.00
2019-02-27T01:33:56.627Z,0.00
2019-02-27T01:34:56.590Z,0.00
2019-02-27T01:35:56.525Z,0.00
2019-02-27T01:36:57.991Z,0.00
2019-02-27T01:37:56.453Z,0.00
2019-02-27T01:38:56.419Z,0.00
2019-02-27T01:39:56.353Z,0.00
2019-02-27T01:40:56.306Z,0.00
2019-02-27T01:41:57.983Z,0.00
2019-02-27T01:42:56.203Z,0.00
2019-02-27T01:43:56.194Z,0.00
2019-02-27T01:44:56.132Z,0.00
2019-02-27T01:45:56.067Z,0.00
2019-02-27T01:46:56.041Z,0.00
2019-02-27T01:47:55.986Z,0.00
2019-02-27T01:48:55.929Z,0.00
2019-02-27T01:49:55.903Z,0.00
2019-02-27T01:50:55.891Z,0.00
2019-02-27T01:51:55.794Z,0.00
2019-02-27T01:52:55.752Z,0.00
2019-02-27T01:53:55.730Z,0.00
2019-02-27T01:54:55.685Z,0.00
2019-02-27T01:55:56.378Z,0.00
2019-02-27T01:56:55.562Z,0.00
2019-02-27T01:57:55.537Z,0.00
2019-02-27T01:58:55.503Z,0.00
2019-02-27T01:59:55.436Z,0.00
2019-02-27T02:00:56.247Z,0.00
2019-02-27T02:01:55.351Z,0.00
2019-02-27T02:02:55.319Z,0.00
2019-02-27T02:03:55.274Z,0.00
2019-02-27T02:04:55.228Z,0.00
2019-02-27T02:05:58.812Z,0.00
2019-02-27T02:06:55.117Z,0.00
2019-02-27T02:07:55.071Z,0.00
2019-02-27T02:08:55.039Z,0.00
2019-02-27T02:09:55.764Z,0.00
2019-02-27T02:10:54.942Z,0.00
2019-02-27T02:11:54.897Z,0.00
2019-02-27T02:12:54.830Z,0.00
2019-02-27T02:13:54.806Z,0.00
2019-02-27T02:14:54.976Z,0.00
2019-02-27T02:15:54.705Z,0.00
2019-02-27T02:16:54.678Z,0.00
2019-02-27T02:17:54.615Z,0.00
2019-02-27T02:18:54.576Z,0.00
2019-02-27T02:19:54.757Z,0.00
2019-02-27T02:20:54.480Z,0.00
2019-02-27T02:21:54.450Z,0.00
2019-02-27T02:22:54.384Z,0.00
2019-02-27T02:23:54.347Z,0.00
2019-02-27T02:24:54.847Z,0.00
2019-02-27T02:25:54.246Z,0.00
2019-02-27T02:26:54.190Z,0.00
2019-02-27T02:27:54.176Z,0.00
2019-02-27T02:28:54.130Z,0.00
2019-02-27T02:29:54.071Z,0.00
2019-02-27T02:30:54.026Z,0.00
2019-02-27T02:31:53.981Z,0.00
2019-02-27T02:32:53.925Z,0.00
2019-02-27T02:33:53.890Z,0.00
2019-02-27T02:34:53.822Z,0.00
2019-02-27T02:35:53.777Z,0.00
2019-02-27T02:36:53.751Z,0.00
2019-02-27T02:37:53.717Z,0.00
2019-02-27T02:38:53.672Z,0.00
2019-02-27T02:39:54.515Z,0.00
2019-02-27T02:40:53.569Z,0.00
2019-02-27T02:41:53.502Z,0.00
2019-02-27T02:42:53.475Z,0.00
2019-02-27T02:43:53.423Z,0.00
2019-02-27T02:44:57.210Z,0.00
2019-02-27T02:45:53.382Z,0.00
2019-02-27T02:46:53.272Z,0.00
2019-02-27T02:47:55.834Z,0.00
2019-02-27T02:48:53.192Z,0.00
2019-02-27T02:49:53.156Z,0.00
2019-02-27T02:50:54.364Z,0.00
2019-02-27T02:51:53.076Z,0.00
2019-02-27T02:52:53.018Z,0.00
2019-02-27T02:53:52.989Z,0.00
2019-02-27T02:54:52.921Z,0.00
2019-02-27T02:55:52.892Z,0.00
2019-02-27T02:56:52.835Z,0.00
2019-02-27T02:57:52.780Z,0.00
2019-02-27T02:58:52.744Z,0.00
2019-02-27T02:59:52.698Z,0.00
2019-02-27T03:00:52.643Z,0.00
2019-02-27T03:01:52.618Z,0.00
2019-02-27T03:02:52.540Z,0.00
2019-02-27T03:03:52.506Z,0.00
2019-02-27T03:04:52.481Z,0.00
2019-02-27T03:05:58.482Z,0.00
2019-02-27T03:06:52.389Z,0.00
2019-02-27T03:07:52.311Z,0.00
2019-02-27T03:08:55.305Z,0.00
2019-02-27T03:09:52.240Z,0.00
2019-02-27T03:10:52.204Z,0.00
2019-02-27T03:11:54.718Z,0.00
2019-02-27T03:12:52.130Z,0.00
2019-02-27T03:13:52.057Z,0.00
2019-02-27T03:14:54.181Z,0.00
2019-02-27T03:15:51.965Z,0.00
2019-02-27T03:16:51.919Z,0.00
2019-02-27T03:17:54.858Z,0.00
2019-02-27T03:18:51.828Z,0.00
2019-02-27T03:19:51.793Z,0.00
2019-02-27T03:20:52.310Z,0.00
2019-02-27T03:21:51.689Z,0.00
2019-02-27T03:22:51.644Z,0.00
2019-02-27T03:23:52.515Z,0.00
2019-02-27T03:24:51.532Z,0.00
2019-02-27T03:25:51.505Z,0.00
2019-02-27T03:26:53.047Z,0.00
2019-02-27T03:27:51.410Z,0.00
2019-02-27T03:28:51.349Z,0.00
2019-02-27T03:29:53.425Z,0.00
2019-02-27T03:30:51.259Z,0.00
2019-02-27T03:31:57.461Z,0.00
2019-02-27T03:32:51.178Z,0.00
2019-02-27T03:33:51.120Z,0.00
2019-02-27T03:34:51.450Z,0.00
2019-02-27T03:35:51.061Z,0.00
2019-02-27T03:36:50.983Z,0.00
2019-02-27T03:37:50.937Z,0.00
2019-02-27T03:38:50.903Z,0.00
2019-02-27T03:39:50.878Z,0.00
2019-02-27T03:40:50.811Z,0.00
2019-02-27T03:41:50.774Z,0.00
2019-02-27T03:42:50.741Z,0.00
2019-02-27T03:43:50.661Z,0.00
2019-02-27T03:44:55.712Z,0.00
2019-02-27T03:45:50.603Z,0.00
2019-02-27T03:46:50.561Z,0.00
2019-02-27T03:47:52.251Z,0.00
2019-02-27T03:48:50.445Z,0.00
2019-02-27T03:49:50.419Z,0.00
2019-02-27T03:50:50.893Z,0.00
2019-02-27T03:51:50.310Z,0.00
2019-02-27T03:52:50.277Z,0.00
2019-02-27T03:53:50.216Z,0.00
2019-02-27T03:54:50.159Z,0.00
2019-02-27T03:55:50.126Z,0.00
2019-02-27T03:56:50.100Z,0.00
2019-02-27T03:57:54.947Z,0.00
2019-02-27T03:58:49.999Z,0.00
2019-02-27T03:59:49.944Z,0.00
2019-02-27T04:00:53.933Z,0.00
2019-02-27T04:01:49.869Z,0.00
2019-02-27T04:02:49.792Z,0.00
2019-02-27T04:03:54.290Z,0.00
2019-02-27T04:04:49.721Z,0.00
2019-02-27T04:05:49.676Z,0.00
2019-02-27T04:06:53.112Z,0.00
2019-02-27T04:07:49.564Z,0.00
2019-02-27T04:08:49.542Z,0.00
2019-02-27T04:09:55.059Z,0.00
2019-02-27T04:10:49.427Z,0.00
2019-02-27T04:11:49.404Z,0.00
2019-02-27T04:12:51.731Z,0.00
2019-02-27T04:13:49.312Z,0.00
2019-02-27T04:14:49.265Z,0.00
2019-02-27T04:15:53.353Z,0.00
2019-02-27T04:16:49.184Z,0.00
2019-02-27T04:17:52.195Z,0.00
2019-02-27T04:18:49.082Z,0.00
2019-02-27T04:19:49.048Z,0.00
2019-02-27T04:20:50.819Z,0.00
2019-02-27T04:21:48.934Z,0.00
2019-02-27T04:22:48.879Z,0.00
2019-02-27T04:23:49.316Z,0.00
2019-02-27T04:24:48.797Z,0.00
2019-02-27T04:25:48.751Z,0.00
2019-02-27T04:26:48.707Z,0.00
2019-02-27T04:27:48.681Z,0.00
2019-02-27T04:28:48.634Z,0.00
2019-02-27T04:29:48.569Z,0.00
2019-02-27T04:30:51.385Z,0.00
2019-02-27T04:31:48.477Z,0.00
2019-02-27T04:32:48.967Z,0.00
2019-02-27T04:33:48.398Z,0.00
2019-02-27T04:34:48.359Z,0.00
2019-02-27T04:35:48.293Z,0.00
2019-02-27T04:36:48.257Z,0.00
2019-02-27T04:37:48.212Z,0.00
2019-02-27T04:38:48.155Z,0.00
2019-02-27T04:39:48.098Z,0.00
2019-02-27T04:40:48.052Z,0.00
2019-02-27T04:41:49.584Z,0.00
2019-02-27T04:42:47.961Z,0.00
2019-02-27T04:43:47.927Z,0.00
2019-02-27T04:44:47.890Z,0.00
2019-02-27T04:45:47.844Z,0.00
2019-02-27T04:46:47.799Z,0.00
2019-02-27T04:47:47.734Z,0.00
2019-02-27T04:48:47.707Z,0.00
2019-02-27T04:49:47.673Z,0.00
2019-02-27T04:50:47.606Z,0.00
2019-02-27T04:51:48.067Z,0.00
2019-02-27T04:52:47.515Z,0.00
2019-02-27T04:53:47.481Z,0.00
2019-02-27T04:54:47.423Z,0.00
2019-02-27T04:55:48.018Z,0.00
2019-02-27T04:56:47.340Z,0.00
2019-02-27T04:57:47.297Z,0.00
2019-02-27T04:58:47.231Z,0.00
2019-02-27T04:59:49.732Z,0.00
2019-02-27T05:00:47.158Z,0.00
2019-02-27T05:01:47.112Z,0.00
2019-02-27T05:02:47.046Z,0.00
2019-02-27T05:03:47.019Z,0.00
2019-02-27T05:04:46.966Z,0.00
2019-02-27T05:05:46.920Z,0.00
2019-02-27T05:06:47.786Z,0.00
2019-02-27T05:07:46.828Z,0.00
2019-02-27T05:08:46.791Z,0.00
2019-02-27T05:09:46.757Z,0.00
2019-02-27T05:10:46.691Z,0.00
2019-02-27T05:11:48.284Z,0.00
2019-02-27T05:12:48.163Z,0.00
2019-02-27T05:13:46.562Z,0.00
2019-02-27T05:14:46.517Z,0.00
2019-02-27T05:15:46.450Z,0.00
2019-02-27T05:16:47.187Z,0.00
2019-02-27T05:17:46.382Z,0.00
2019-02-27T05:18:46.313Z,0.00
2019-02-27T05:19:46.299Z,0.00
2019-02-27T05:20:46.221Z,0.00
2019-02-27T05:21:46.196Z,0.00
2019-02-27T05:22:46.142Z,0.00
2019-02-27T05:23:46.116Z,0.00
2019-02-27T05:24:46.049Z,0.00
2019-02-27T05:25:45.992Z,0.00
2019-02-27T05:26:45.978Z,0.00
2019-02-27T05:27:45.900Z,0.00
2019-02-27T05:28:45.866Z,0.00
2019-02-27T05:29:45.821Z,0.00
2019-02-27T05:30:45.960Z,0.00
2019-02-27T05:31:45.739Z,0.00
2019-02-27T05:32:45.691Z,0.00
2019-02-27T05:33:45.625Z,0.00
2019-02-27T05:34:49.404Z,0.00
2019-02-27T05:35:45.565Z,0.00
2019-02-27T05:36:45.520Z,0.00
2019-02-27T05:37:45.453Z,0.00
2019-02-27T05:38:45.397Z,0.00
2019-02-27T05:39:45.361Z,0.00
2019-02-27T05:40:45.324Z,0.00
2019-02-27T05:41:45.332Z,0.00
2019-02-27T05:42:45.243Z,0.00
2019-02-27T05:43:48.567Z,0.00
2019-02-27T05:44:45.120Z,0.00
2019-02-27T05:45:45.107Z,0.00
2019-02-27T05:46:45.029Z,0.00
2019-02-27T05:47:45.957Z,0.00
2019-02-27T05:48:44.939Z,0.00
2019-02-27T05:49:44.924Z,0.00
2019-02-27T05:50:44.866Z,0.00
2019-02-27T05:51:44.811Z,0.00
2019-02-27T05:52:48.414Z,0.00
2019-02-27T05:53:44.728Z,0.00
2019-02-27T05:54:44.694Z,0.00
2019-02-27T05:55:44.648Z,0.00
2019-02-27T05:56:47.219Z,0.00
2019-02-27T05:57:44.537Z,0.00
2019-02-27T05:58:44.491Z,0.00
2019-02-27T05:59:44.444Z,0.00
2019-02-27T06:00:44.399Z,0.00
2019-02-27T06:01:44.360Z,0.00
2019-02-27T06:02:44.850Z,0.00
2019-02-27T06:03:44.248Z,0.00
2019-02-27T06:04:44.202Z,0.00
2019-02-27T06:05:49.550Z,0.00
2019-02-27T06:06:45.671Z,0.00
2019-02-27T06:07:44.087Z,0.00
2019-02-27T06:08:44.039Z,0.00
2019-02-27T06:09:44.610Z,0.00
2019-02-27T06:10:43.942Z,0.00
2019-02-27T06:11:43.893Z,0.00
2019-02-27T06:12:43.868Z,0.00
2019-02-27T06:13:47.176Z,0.00
2019-02-27T06:14:43.743Z,0.00
2019-02-27T06:15:43.719Z,0.00
2019-02-27T06:16:43.671Z,0.00
2019-02-27T06:17:46.399Z,0.00
2019-02-27T06:18:43.575Z,0.00
2019-02-27T06:19:43.546Z,0.00
2019-02-27T06:20:43.497Z,0.00
2019-02-27T06:21:43.434Z,0.00
2019-02-27T06:22:43.385Z,0.00
2019-02-27T06:23:43.360Z,0.00
2019-02-27T06:24:45.575Z,0.00
2019-02-27T06:25:43.256Z,0.00
2019-02-27T06:26:43.211Z,0.00
2019-02-27T06:27:43.151Z,0.00
2019-02-27T06:28:43.109Z,0.00
2019-02-27T06:29:43.051Z,0.00
2019-02-27T06:30:43.035Z,0.00
2019-02-27T06:31:42.961Z,0.00
2019-02-27T06:32:42.946Z,0.00
2019-02-27T06:33:45.133Z,0.00
2019-02-27T06:34:42.840Z,0.00
2019-02-27T06:35:42.786Z,0.00
2019-02-27T06:36:43.086Z,0.00
2019-02-27T06:37:42.701Z,0.00
2019-02-27T06:38:42.666Z,0.00
2019-02-27T06:39:42.619Z,0.00
2019-02-27T06:40:42.943Z,0.00
2019-02-27T06:41:42.529Z,0.00
2019-02-27T06:42:42.481Z,0.00
2019-02-27T06:43:42.405Z,0.00
2019-02-27T06:44:42.368Z,0.00
2019-02-27T06:45:45.588Z,0.00
2019-02-27T06:46:44.449Z,0.00
2019-02-27T06:47:42.251Z,0.00
2019-02-27T06:48:43.600Z,0.00
2019-02-27T06:49:42.147Z,0.00
2019-02-27T06:50:42.099Z,0.00
2019-02-27T06:51:42.053Z,0.00
2019-02-27T06:52:42.496Z,0.00
2019-02-27T06:53:41.951Z,0.00
2019-02-27T06:54:41.910Z,0.00
2019-02-27T06:55:41.879Z,0.00
2019-02-27T06:56:41.812Z,0.00
2019-02-27T06:57:41.926Z,0.00
2019-02-27T06:58:41.729Z,0.00
2019-02-27T06:59:41.662Z,0.00
2019-02-27T07:00:41.636Z,0.00
2019-02-27T07:01:41.604Z,0.00
2019-02-27T07:02:41.555Z,0.00
2019-02-27T07:03:41.476Z,0.00
2019-02-27T07:04:41.451Z,0.00
2019-02-27T07:05:41.416Z,0.00
2019-02-27T07:06:41.349Z,0.00
2019-02-27T07:07:41.313Z,0.00
2019-02-27T07:08:41.265Z,0.00
2019-02-27T07:09:45.518Z,0.00
2019-02-27T07:10:41.173Z,0.00
2019-02-27T07:11:44.922Z,0.00
2019-02-27T07:12:41.060Z,0.00
2019-02-27T07:13:41.025Z,0.00
2019-02-27T07:14:40.999Z,0.00
2019-02-27T07:15:40.922Z,0.00
2019-02-27T07:16:40.895Z,0.00
2019-02-27T07:17:40.828Z,0.00
2019-02-27T07:18:41.737Z,0.00
2019-02-27T07:19:40.756Z,0.00
2019-02-27T07:20:40.700Z,0.00
2019-02-27T07:21:40.642Z,0.00
2019-02-27T07:22:43.270Z,0.00
2019-02-27T07:23:40.581Z,0.00
2019-02-27T07:24:40.503Z,0.00
2019-02-27T07:25:42.180Z,0.00
2019-02-27T07:26:40.431Z,0.00
2019-02-27T07:27:40.364Z,0.00
2019-02-27T07:28:43.197Z,0.00
2019-02-27T07:29:40.292Z,0.00
2019-02-27T07:30:42.577Z,0.00
2019-02-27T07:31:40.213Z,0.00
2019-02-27T07:32:40.144Z,0.00
2019-02-27T07:33:40.653Z,0.00
2019-02-27T07:34:40.051Z,0.00
2019-02-27T07:35:40.025Z,0.00
2019-02-27T07:36:39.967Z,0.00
2019-02-27T07:37:39.911Z,0.00
2019-02-27T07:38:39.885Z,0.00
2019-02-27T07:39:39.840Z,0.00
2019-02-27T07:40:42.736Z,0.00
2019-02-27T07:41:39.726Z,0.00
2019-02-27T07:42:39.702Z,0.00
2019-02-27T07:43:39.633Z,0.00
2019-02-27T07:44:39.575Z,0.00
2019-02-27T07:45:39.541Z,0.00
2019-02-27T07:46:39.490Z,0.00
2019-02-27T07:47:39.472Z,0.00
2019-02-27T07:48:39.426Z,0.00
2019-02-27T07:49:39.375Z,0.00
2019-02-27T07:50:39.328Z,0.00
2019-02-27T07:51:39.262Z,0.00
2019-02-27T07:52:39.224Z,0.00
2019-02-27T07:53:39.169Z,0.00
2019-02-27T07:54:39.132Z,0.00
2019-02-27T07:55:39.076Z,0.00
2019-02-27T07:56:39.030Z,0.00
2019-02-27T07:57:38.972Z,0.00
2019-02-27T07:58:38.938Z,0.00
2019-02-27T07:59:38.891Z,0.00
2019-02-27T08:00:38.833Z,0.00
2019-02-27T08:01:43.819Z,0.00
2019-02-27T08:02:38.771Z,0.00
2019-02-27T08:03:38.715Z,0.00
2019-02-27T08:04:38.679Z,0.00
2019-02-27T08:05:38.613Z,0.00
2019-02-27T08:06:38.586Z,0.00
2019-02-27T08:07:38.529Z,0.00
2019-02-27T08:08:38.494Z,0.00
2019-02-27T08:09:38.447Z,0.00
2019-02-27T08:10:38.399Z,0.00
2019-02-27T08:11:38.342Z,0.00
2019-02-27T08:12:38.276Z,0.00
2019-02-27T08:13:38.229Z,0.00
2019-02-27T08:14:38.194Z,0.00
2019-02-27T08:15:38.168Z,0.00
2019-02-27T08:16:38.122Z,0.00
2019-02-27T08:17:38.788Z,0.00
2019-02-27T08:18:38.280Z,0.00
2019-02-27T08:19:37.964Z,0.00
2019-02-27T08:20:37.925Z,0.00
2019-02-27T08:21:37.892Z,0.00
2019-02-27T08:22:37.843Z,0.00
2019-02-27T08:23:37.805Z,0.00
2019-02-27T08:24:37.738Z,0.00
2019-02-27T08:25:37.683Z,0.00
2019-02-27T08:26:37.646Z,0.00
2019-02-27T08:27:37.613Z,0.00
2019-02-27T08:28:37.564Z,0.00
2019-02-27T08:29:37.488Z,0.00
2019-02-27T08:30:37.473Z,0.00
2019-02-27T08:31:37.425Z,0.00
2019-02-27T08:32:37.346Z,0.00
2019-02-27T08:33:37.321Z,0.00
2019-02-27T08:34:37.265Z,0.00
2019-02-27T08:35:37.218Z,0.00
2019-02-27T08:36:37.193Z,0.00
2019-02-27T08:37:37.136Z,0.00
2019-02-27T08:38:37.070Z,0.00
2019-02-27T08:39:37.033Z,0.00
2019-02-27T08:40:36.951Z,0.00
2019-02-27T08:41:36.961Z,0.00
2019-02-27T08:42:38.489Z,0.00
2019-02-27T08:43:36.882Z,0.00
2019-02-27T08:44:36.801Z,0.00
2019-02-27T08:45:36.775Z,0.00
2019-02-27T08:46:37.011Z,0.00
2019-02-27T08:47:36.671Z,4.00
2019-02-27T08:48:36.624Z,4.00
2019-02-27T08:49:36.557Z,4.00
2019-02-27T08:50:36.543Z,8.00
2019-02-27T08:51:36.485Z,8.00
2019-02-27T08:52:36.421Z,8.00
2019-02-27T08:53:36.412Z,12.00
2019-02-27T08:54:36.357Z,12.00
2019-02-27T08:55:38.994Z,20.00
2019-02-27T08:56:36.233Z,24.00
2019-02-27T08:57:36.202Z,24.00
2019-02-27T08:58:36.162Z,32.00
2019-02-27T08:59:36.935Z,32.00
2019-02-27T09:00:36.047Z,40.00
2019-02-27T09:01:37.757Z,44.00
2019-02-27T09:02:35.975Z,48.00
2019-02-27T09:03:36.439Z,56.00
2019-02-27T09:04:35.862Z,68.00
2019-02-27T09:05:35.815Z,72.00
2019-02-27T09:06:35.769Z,84.00
2019-02-27T09:07:36.482Z,96.00
2019-02-27T09:08:35.708Z,108.00
2019-02-27T09:09:36.266Z,120.00
2019-02-27T09:10:35.605Z,136.00
2019-02-27T09:11:37.205Z,140.00
2019-02-27T09:12:35.527Z,152.00
2019-02-27T09:13:35.446Z,156.00
2019-02-27T09:14:35.411Z,164.00
2019-02-27T09:15:35.364Z,180.00
2019-02-27T09:16:35.306Z,184.00
2019-02-27T09:17:35.262Z,196.00
2019-02-27T09:18:36.496Z,196.00
2019-02-27T09:19:35.201Z,196.00
2019-02-27T09:20:35.142Z,196.00
2019-02-27T09:21:35.074Z,192.00
2019-02-27T09:22:36.765Z,192.00
2019-02-27T09:23:35.014Z,196.00
2019-02-27T09:24:34.947Z,196.00
2019-02-27T09:25:34.921Z,200.00
2019-02-27T09:26:36.829Z,208.00
2019-02-27T09:27:35.309Z,212.00
2019-02-27T09:28:34.762Z,212.00
2019-02-27T09:29:34.740Z,220.00
2019-02-27T09:30:34.670Z,228.00
2019-02-27T09:31:37.423Z,236.00
2019-02-27T09:32:34.577Z,252.00
2019-02-27T09:33:38.867Z,264.00
2019-02-27T09:34:34.479Z,280.00
2019-02-27T09:35:38.510Z,300.00
2019-02-27T09:36:34.413Z,320.00
2019-02-27T09:37:34.367Z,344.00
2019-02-27T09:38:34.288Z,372.00
2019-02-27T09:39:35.176Z,408.00
2019-02-27T09:40:38.664Z,456.00
2019-02-27T09:41:34.151Z,520.00
2019-02-27T09:42:34.125Z,576.00
2019-02-27T09:43:34.087Z,636.00
2019-02-27T09:44:36.413Z,716.00
2019-02-27T09:45:34.870Z,812.00
2019-02-27T09:46:33.950Z,940.00
2019-02-27T09:47:33.873Z,1076.00
2019-02-27T09:48:34.099Z,1220.00
2019-02-27T09:49:33.800Z,1388.00
2019-02-27T09:50:33.745Z,1584.00
2019-02-27T09:51:33.686Z,1784.00
2019-02-27T09:52:33.654Z,2012.00
2019-02-27T09:53:33.946Z,2312.00
2019-02-27T09:54:34.043Z,2612.00
2019-02-27T09:55:33.542Z,2848.00
2019-02-27T09:56:33.467Z,3092.00
2019-02-27T09:57:35.299Z,3300.00
2019-02-27T09:58:33.401Z,3424.00
2019-02-27T09:59:33.319Z,3524.00
2019-02-27T10:00:33.462Z,3684.00
2019-02-27T10:01:35.136Z,3944.00
2019-02-27T10:02:33.211Z,4276.00
2019-02-27T10:03:33.134Z,4564.00
2019-02-27T10:04:33.048Z,4800.00
2019-02-27T10:05:36.310Z,4992.00
2019-02-27T10:06:32.995Z,5056.00
2019-02-27T10:07:33.061Z,5132.00
2019-02-27T10:08:32.914Z,5220.00
2019-02-27T10:09:34.883Z,5340.00
2019-02-27T10:10:32.816Z,5468.00
2019-02-27T10:11:32.781Z,5316.00
2019-02-27T10:12:32.730Z,5476.00
2019-02-27T10:13:35.549Z,5720.00
2019-02-27T10:14:32.647Z,5856.00
2019-02-27T10:15:34.389Z,6024.00
2019-02-27T10:16:34.766Z,6316.00
2019-02-27T10:17:32.488Z,6708.00
2019-02-27T10:18:32.469Z,7068.00
2019-02-27T10:19:32.499Z,7296.00
2019-02-27T10:20:36.709Z,7604.00
2019-02-27T10:21:32.319Z,7976.00
2019-02-27T10:22:32.261Z,8784.00
2019-02-27T10:23:32.235Z,9964.00
2019-02-27T10:24:32.324Z,11228.00
2019-02-27T10:25:32.261Z,10720.00
2019-02-27T10:26:32.089Z,14692.00
2019-02-27T10:27:32.032Z,11868.00
2019-02-27T10:28:31.998Z,9488.00
2019-02-27T10:29:31.966Z,8840.00
2019-02-27T10:30:31.907Z,7360.00
2019-02-27T10:31:31.962Z,4876.00
2019-02-27T10:32:31.826Z,3660.00
2019-02-27T10:33:31.782Z,3124.00
2019-02-27T10:34:31.746Z,2860.00
2019-02-27T10:35:31.669Z,2716.00
2019-02-27T10:36:31.628Z,2636.00
2019-02-27T10:37:31.798Z,2608.00
2019-02-27T10:38:31.532Z,2616.00
2019-02-27T10:39:31.507Z,2624.00
2019-02-27T10:40:31.475Z,2644.00
2019-02-27T10:41:31.416Z,2680.00
2019-02-27T10:42:31.388Z,2708.00
2019-02-27T10:43:31.430Z,2800.00
2019-02-27T10:44:33.583Z,2936.00
2019-02-27T10:45:31.235Z,3040.00
2019-02-27T10:46:31.181Z,3076.00
2019-02-27T10:47:33.655Z,3076.00
2019-02-27T10:48:31.097Z,3120.00
2019-02-27T10:49:31.148Z,3196.00
2019-02-27T10:50:31.006Z,3208.00
2019-02-27T10:51:30.965Z,3148.00
2019-02-27T10:52:30.896Z,3084.00
2019-02-27T10:53:30.849Z,3012.00
2019-02-27T10:54:30.805Z,2920.00
2019-02-27T10:55:30.964Z,2832.00
2019-02-27T10:56:30.743Z,2760.00
2019-02-27T10:57:32.533Z,2720.00
2019-02-27T10:58:30.635Z,2716.00
2019-02-27T10:59:30.599Z,2772.00
2019-02-27T11:00:30.565Z,3008.00
2019-02-27T11:01:30.517Z,2904.00
2019-02-27T11:02:30.501Z,2952.00
2019-02-27T11:03:30.407Z,3108.00
2019-02-27T11:04:30.384Z,3280.00
2019-02-27T11:05:30.338Z,3640.00
2019-02-27T11:06:33.970Z,3892.00
2019-02-27T11:07:30.231Z,4276.00
2019-02-27T11:08:30.201Z,4444.00
2019-02-27T11:09:30.273Z,4860.00
2019-02-27T11:10:30.290Z,5120.00
2019-02-27T11:11:30.032Z,5344.00
2019-02-27T11:12:30.057Z,5724.00
2019-02-27T11:13:29.970Z,6172.00
2019-02-27T11:14:32.132Z,6416.00
2019-02-27T11:15:29.880Z,6460.00
2019-02-27T11:16:29.826Z,6540.00
2019-02-27T11:17:29.786Z,6640.00
2019-02-27T11:18:29.735Z,6728.00
2019-02-27T11:19:29.717Z,6956.00
2019-02-27T11:20:29.641Z,6992.00
2019-02-27T11:21:29.592Z,6792.00
2019-02-27T11:22:31.782Z,6880.00
2019-02-27T11:23:29.528Z,6936.00
2019-02-27T11:24:29.452Z,6792.00
2019-02-27T11:25:29.416Z,6644.00
2019-02-27T11:26:33.220Z,6516.00
2019-02-27T11:27:29.327Z,6480.00
2019-02-27T11:28:29.280Z,6580.00
2019-02-27T11:29:29.221Z,6948.00
2019-02-27T11:30:29.186Z,7172.00
2019-02-27T11:31:29.122Z,7436.00
2019-02-27T11:32:29.093Z,7652.00
2019-02-27T11:33:32.540Z,7720.00
2019-02-27T11:34:29.010Z,7648.00
2019-02-27T11:35:28.979Z,7732.00
2019-02-27T11:36:28.899Z,7844.00
2019-02-27T11:37:28.873Z,7844.00
2019-02-27T11:38:28.826Z,8108.00
2019-02-27T11:39:30.471Z,8444.00
2019-02-27T11:40:28.738Z,8680.00
2019-02-27T11:41:28.710Z,8796.00
2019-02-27T11:42:28.969Z,9108.00
2019-02-27T11:43:28.614Z,9356.00
2019-02-27T11:44:28.598Z,9644.00
2019-02-27T11:45:28.521Z,9600.00
2019-02-27T11:46:28.478Z,9428.00
2019-02-27T11:47:28.418Z,9228.00
2019-02-27T11:48:28.367Z,9028.00
2019-02-27T11:49:28.343Z,8988.00
2019-02-27T11:50:28.278Z,8940.00
2019-02-27T11:51:28.247Z,9072.00
2019-02-27T11:52:28.876Z,9416.00
2019-02-27T11:53:28.169Z,9564.00
2019-02-27T11:54:28.115Z,9460.00
2019-02-27T11:55:28.048Z,9536.00
2019-02-27T11:56:28.019Z,9788.00
2019-02-27T11:57:30.587Z,10432.00
2019-02-27T11:58:28.023Z,10068.00
2019-02-27T11:59:27.871Z,9864.00
2019-02-27T12:00:27.831Z,9760.00
2019-02-27T12:01:27.899Z,9792.00
2019-02-27T12:02:29.797Z,10380.00
2019-02-27T12:03:27.767Z,10204.00
2019-02-27T12:04:27.664Z,9456.00
2019-02-27T12:05:30.779Z,9364.00
2019-02-27T12:06:27.574Z,9448.00
2019-02-27T12:07:27.519Z,10472.00
2019-02-27T12:08:27.488Z,11096.00
2019-02-27T12:09:27.451Z,11024.00
2019-02-27T12:10:27.397Z,10812.00
2019-02-27T12:11:27.342Z,10804.00
2019-02-27T12:12:27.307Z,11264.00
2019-02-27T12:13:27.244Z,11124.00
2019-02-27T12:14:27.214Z,11156.00
2019-02-27T12:15:27.412Z,11152.00
2019-02-27T12:16:27.108Z,11148.00
2019-02-27T12:17:27.102Z,11144.00
2019-02-27T12:18:27.035Z,11148.00
2019-02-27T12:19:26.997Z,11268.00
2019-02-27T12:20:26.965Z,11308.00
2019-02-27T12:21:26.894Z,11356.00
2019-02-27T12:22:26.877Z,11212.00
2019-02-27T12:23:26.811Z,11012.00
2019-02-27T12:24:26.777Z,10968.00
2019-02-27T12:25:29.641Z,10432.00
2019-02-27T12:26:26.685Z,9936.00
2019-02-27T12:27:47.860Z,9580.00
2019-02-27T12:28:26.590Z,9564.00
2019-02-27T12:29:27.249Z,9668.00
2019-02-27T12:30:26.512Z,9724.00
2019-02-27T12:31:26.478Z,9840.00
2019-02-27T12:32:26.431Z,10000.00
2019-02-27T12:33:29.212Z,9884.00
2019-02-27T12:34:26.361Z,9812.00
2019-02-27T12:35:26.289Z,9928.00
2019-02-27T12:36:26.241Z,9672.00
2019-02-27T12:37:28.456Z,9356.00
2019-02-27T12:38:26.149Z,9112.00
2019-02-27T12:39:26.094Z,9092.00
2019-02-27T12:40:26.075Z,8956.00
2019-02-27T12:41:26.006Z,8844.00
2019-02-27T12:42:25.977Z,8528.00
2019-02-27T12:43:25.922Z,8368.00
2019-02-27T12:44:25.873Z,7932.00
2019-02-27T12:45:26.644Z,7576.00
2019-02-27T12:46:25.817Z,7180.00
2019-02-27T12:47:25.762Z,7200.00
2019-02-27T12:48:25.698Z,7396.00
2019-02-27T12:49:25.661Z,7452.00
2019-02-27T12:50:26.925Z,7352.00
2019-02-27T12:51:25.611Z,7232.00
2019-02-27T12:52:25.543Z,7044.00
2019-02-27T12:53:25.480Z,6900.00
2019-02-27T12:54:26.864Z,6776.00