createdAt,value
2022-08-05T00:02:22.244Z,49.49
2022-08-05T00:04:55.165Z,50.09
2022-08-05T00:07:59.068Z,49.16
2022-08-05T00:10:10.668Z,48.86
2022-08-05T00:12:48.454Z,48.64
2022-08-05T00:15:56.413Z,48.54
2022-08-05T00:18:21.776Z,48.11
2022-08-05T00:20:50.615Z,48.22
2022-08-05T00:23:17.883Z,47.81
2022-08-05T00:26:05.118Z,48.44
2022-08-05T00:28:32.957Z,47.92
2022-08-05T00:31:04.248Z,47.98
2022-08-05T00:34:56.562Z,48.86
2022-08-05T00:37:11.836Z,49.68
2022-08-05T00:39:13.751Z,50.17
2022-08-05T00:41:51.460Z,50.09
2022-08-05T00:44:19.183Z,49.30
2022-08-05T00:46:47.723Z,49.86
2022-08-05T00:49:21.144Z,50.71
2022-08-05T00:51:51.992Z,50.67
2022-08-05T00:54:19.129Z,50.85
2022-08-05T00:56:51.404Z,50.60
2022-08-05T00:59:18.439Z,50.14
2022-08-05T01:01:48.718Z,49.73
2022-08-05T01:04:16.116Z,50.95
2022-08-05T01:06:48.571Z,51.23
2022-08-05T01:09:17.294Z,50.85
2022-08-05T01:11:49.955Z,49.93
2022-08-05T01:14:27.788Z,50.18
2022-08-05T01:17:02.698Z,51.00
2022-08-05T01:20:01.940Z,50.41
2022-08-05T01:22:38.309Z,52.33
2022-08-05T01:25:40.866Z,51.61
2022-08-05T01:28:16.867Z,50.22
2022-08-05T01:30:55.375Z,50.09
2022-08-05T01:33:35.337Z,50.30
2022-08-05T01:36:12.850Z,50.33
2022-08-05T01:38:46.281Z,51.05
2022-08-05T01:41:18.466Z,51.28
2022-08-05T01:43:51.107Z,50.74
2022-08-05T01:46:43.161Z,50.76
2022-08-05T01:49:23.011Z,51.78
2022-08-05T01:51:56.547Z,52.43
2022-08-05T01:54:30.188Z,51.89
2022-08-05T01:58:12.973Z,53.67
2022-08-05T01:59:48.487Z,52.88
2022-08-05T02:02:17.917Z,52.36
2022-08-05T02:04:49.615Z,52.30
2022-08-05T02:07:22.098Z,52.16
2022-08-05T02:09:51.008Z,52.63
2022-08-05T02:12:36.147Z,52.34
2022-08-05T02:15:34.080Z,52.45
2022-08-05T02:18:31.053Z,52.30
2022-08-05T02:21:03.678Z,52.57
2022-08-05T02:23:38.115Z,53.22
2022-08-05T02:26:09.458Z,53.70
2022-08-05T02:28:46.048Z,55.23
2022-08-05T02:31:21.205Z,54.78
2022-08-05T02:33:57.224Z,54.31
2022-08-05T02:36:27.564Z,53.74
2022-08-05T02:38:58.775Z,52.49
2022-08-05T02:41:28.583Z,52.33
2022-08-05T02:44:13.327Z,52.82
2022-08-05T02:46:58.563Z,52.69
2022-08-05T02:49:35.955Z,51.93
2022-08-05T02:52:08.025Z,54.09
2022-08-05T02:54:37.456Z,53.28
2022-08-05T02:57:10.290Z,51.68
2022-08-05T02:59:55.496Z,51.75
2022-08-05T03:02:27.644Z,51.84
2022-08-05T03:04:57.588Z,53.25
2022-08-05T03:08:00.647Z,52.65
2022-08-05T03:10:16.096Z,54.23
2022-08-05T03:12:52.546Z,52.81
2022-08-05T03:15:20.794Z,53.81
2022-08-05T03:17:49.936Z,53.77
2022-08-05T03:20:21.266Z,53.26
2022-08-05T03:22:50.476Z,53.35
2022-08-05T03:25:32.612Z,53.74
2022-08-05T03:28:02.561Z,53.61
2022-08-05T03:30:35.015Z,52.18
2022-08-05T03:33:03.936Z,52.05
2022-08-05T03:35:41.269Z,52.19
2022-08-05T03:38:11.731Z,52.32
2022-08-05T03:40:48.572Z,52.80
2022-08-05T03:44:09.598Z,52.78
2022-08-05T03:46:04.630Z,52.41
2022-08-05T03:48:35.637Z,52.37
2022-08-05T03:52:38.246Z,53.15
2022-08-05T03:55:52.581Z,53.20
2022-08-05T03:57:22.016Z,53.26
2022-08-05T04:00:11.057Z,53.23
2022-08-05T04:02:45.219Z,53.63
2022-08-05T04:05:26.068Z,55.05
2022-08-05T04:07:58.610Z,56.04
2022-08-05T04:10:31.958Z,55.02
2022-08-05T04:13:00.648Z,52.75
2022-08-05T04:15:33.141Z,51.37
2022-08-05T04:18:06.655Z,49.98
2022-08-05T04:20:34.379Z,47.92
2022-08-05T04:23:01.747Z,45.46
2022-08-05T04:25:58.047Z,44.58
2022-08-05T04:28:15.447Z,43.52
2022-08-05T04:30:44.434Z,43.34
2022-08-05T04:33:12.674Z,41.65
2022-08-05T04:36:15.723Z,39.86
2022-08-05T04:38:39.926Z,38.88
2022-08-05T04:41:10.087Z,38.79
2022-08-05T04:43:48.214Z,36.92
2022-08-05T04:46:27.837Z,35.97
2022-08-05T04:48:58.006Z,34.76
2022-08-05T04:51:25.757Z,34.11
2022-08-05T04:53:57.196Z,33.89
2022-08-05T04:56:34.467Z,32.94
2022-08-05T04:59:22.117Z,32.40
2022-08-05T05:02:07.136Z,32.20
2022-08-05T05:04:35.292Z,31.95
2022-08-05T05:07:05.318Z,31.06
2022-08-05T05:09:37.476Z,30.54
2022-08-05T05:12:06.263Z,30.38
2022-08-05T05:14:33.296Z,29.36
2022-08-05T05:17:03.708Z,29.31
2022-08-05T05:19:36.992Z,29.53
2022-08-05T05:22:22.936Z,29.35
2022-08-05T05:24:57.373Z,30.67
2022-08-05T05:27:45.867Z,29.11
2022-08-05T05:30:29.751Z,30.19
2022-08-05T05:33:00.446Z,29.71
2022-08-05T05:35:34.244Z,29.18
2022-08-05T05:38:09.150Z,28.45
2022-08-05T05:40:42.527Z,28.64
2022-08-05T05:43:15.172Z,27.88
2022-08-05T05:45:49.577Z,27.91
2022-08-05T05:48:16.504Z,27.43
2022-08-05T05:50:44.535Z,28.20
2022-08-05T05:53:22.247Z,28.48
2022-08-05T05:55:51.549Z,27.89
2022-08-05T05:58:31.568Z,28.20
2022-08-05T06:01:02.575Z,28.29
2022-08-05T06:04:01.100Z,28.23
2022-08-05T06:06:31.190Z,28.19
2022-08-05T06:09:00.572Z,27.99
2022-08-05T06:11:29.022Z,27.92
2022-08-05T06:13:56.930Z,28.22
2022-08-05T06:16:28.692Z,28.00
2022-08-05T06:19:01.839Z,28.04
2022-08-05T06:21:37.105Z,28.13
2022-08-05T06:24:11.750Z,27.88
2022-08-05T06:26:51.703Z,27.92
2022-08-05T06:29:25.364Z,27.98
2022-08-05T06:32:06.028Z,29.31
2022-08-05T06:34:53.419Z,28.95
2022-08-05T06:37:57.083Z,27.57
2022-08-05T06:40:08.296Z,27.37
2022-08-05T06:42:35.176Z,28.90
2022-08-05T06:45:05.524Z,29.19
2022-08-05T06:48:36.174Z,29.73
2022-08-05T06:50:22.450Z,29.76
2022-08-05T06:52:58.770Z,30.35
2022-08-05T06:55:36.216Z,30.96
2022-08-05T06:58:20.274Z,30.45
2022-08-05T07:00:51.841Z,30.79
2022-08-05T07:03:19.338Z,31.87
2022-08-05T07:05:46.562Z,33.57
2022-08-05T07:08:13.685Z,32.19
2022-08-05T07:10:52.977Z,32.58
2022-08-05T07:13:57.668Z,32.47
2022-08-05T07:18:01.492Z,33.14
2022-08-05T07:20:31.286Z,32.75
2022-08-05T07:22:30.152Z,33.68
2022-08-05T07:25:22.994Z,33.35
2022-08-05T07:27:58.585Z,34.04
2022-08-05T07:30:39.854Z,31.88
2022-08-05T07:33:16.087Z,31.04
2022-08-05T07:36:05.298Z,30.68
2022-08-05T07:38:33.977Z,30.36
2022-08-05T07:42:08.288Z,30.37
2022-08-05T07:43:58.486Z,28.31
2022-08-05T07:46:27.337Z,27.32
2022-08-05T07:49:02.568Z,25.19
2022-08-05T07:51:37.044Z,24.78
2022-08-05T07:54:08.507Z,22.51
2022-08-05T07:57:02.612Z,22.50
2022-08-05T07:59:38.202Z,23.54
2022-08-05T08:02:16.231Z,22.26
2022-08-05T08:04:48.661Z,21.45
2022-08-05T08:07:22.715Z,20.40
2022-08-05T08:09:52.428Z,19.11
2022-08-05T08:12:37.547Z,19.07
2022-08-05T08:15:15.438Z,18.89
2022-08-05T08:17:50.721Z,20.06
2022-08-05T08:27:13.761Z,18.47
2022-08-05T08:30:05.639Z,19.86
2022-08-05T08:32:39.855Z,18.83
2022-08-05T08:35:13.399Z,19.16
2022-08-05T08:37:47.087Z,19.66
2022-08-05T08:40:20.586Z,18.92
2022-08-05T08:42:52.755Z,19.18
2022-08-05T08:45:26.685Z,17.77
2022-08-05T08:48:10.497Z,18.90
2022-08-05T08:51:22.350Z,16.75
2022-08-05T08:53:40.343Z,17.45
2022-08-05T08:56:12.056Z,17.67
2022-08-05T08:58:44.392Z,16.70
2022-08-05T09:01:16.876Z,18.50
2022-08-05T09:03:57.219Z,16.14
2022-08-05T09:06:28.538Z,16.33
2022-08-05T09:08:59.388Z,15.65
2022-08-05T09:11:52.141Z,15.83
2022-08-05T09:14:56.768Z,16.40
2022-08-05T09:17:08.187Z,14.69
2022-08-05T09:19:55.119Z,15.20
2022-08-05T09:22:31.798Z,16.28
2022-08-05T09:25:23.858Z,15.94
2022-08-05T09:28:04.272Z,15.58
2022-08-05T09:30:34.498Z,15.80
2022-08-05T09:33:02.692Z,15.35
2022-08-05T09:35:32.798Z,14.76
2022-08-05T09:38:12.093Z,14.14
2022-08-05T09:40:53.540Z,13.79
2022-08-05T09:43:40.950Z,13.70
2022-08-05T09:46:27.569Z,13.52
2022-08-05T09:49:08.226Z,14.68
2022-08-05T09:51:49.366Z,14.17
2022-08-05T09:54:29.008Z,14.10
2022-08-05T09:56:57.680Z,13.59
2022-08-05T09:59:29.221Z,14.27
2022-08-05T10:02:02.393Z,12.94
2022-08-05T10:04:38.532Z,13.94
2022-08-05T10:07:20.082Z,13.73
2022-08-05T10:10:04.422Z,13.15
2022-08-05T10:12:50.823Z,14.16
2022-08-05T10:15:44.196Z,13.18
2022-08-05T10:18:22.728Z,14.70
2022-08-05T10:20:54.636Z,13.70
2022-08-05T10:23:55.289Z,13.76
2022-08-05T10:26:15.207Z,13.96
2022-08-05T10:28:46.923Z,13.92
2022-08-05T10:32:52.798Z,13.75
2022-08-05T10:34:03.747Z,13.16
2022-08-05T10:36:36.548Z,13.42
2022-08-05T10:39:10.266Z,14.10
2022-08-05T10:42:11.318Z,12.96
2022-08-05T10:44:43.534Z,11.71
2022-08-05T10:47:26.930Z,14.25
2022-08-05T10:50:33.285Z,14.30
2022-08-05T10:53:00.168Z,15.17
2022-08-05T10:55:28.087Z,16.97
2022-08-05T10:58:15.578Z,16.20
2022-08-05T11:00:48.563Z,16.61
2022-08-05T11:03:24.982Z,16.96
2022-08-05T11:06:15.032Z,16.53
2022-08-05T11:09:18.596Z,16.39
2022-08-05T11:11:54.080Z,16.24
2022-08-05T11:17:58.651Z,15.89
2022-08-05T11:20:33.447Z,16.21
2022-08-05T11:23:05.748Z,14.32
2022-08-05T11:26:05.751Z,14.48
2022-08-05T11:28:36.248Z,15.57
2022-08-05T11:31:06.295Z,14.81
2022-08-05T11:33:57.295Z,13.17
2022-08-05T11:36:47.396Z,12.87
2022-08-05T11:39:49.250Z,12.83
2022-08-05T11:42:28.024Z,13.04
2022-08-05T11:45:05.658Z,11.92
2022-08-05T11:47:48.503Z,12.51
2022-08-05T11:50:18.286Z,12.60
2022-08-05T11:52:48.383Z,12.17
2022-08-05T11:55:17.055Z,12.39
2022-08-05T11:58:10.719Z,12.84
2022-08-05T12:00:38.180Z,13.46
2022-08-05T12:03:29.105Z,12.62
2022-08-05T12:06:06.702Z,11.53
2022-08-05T12:08:51.140Z,12.02
2022-08-05T12:11:28.275Z,11.81
2022-08-05T12:14:11.458Z,11.39
2022-08-05T12:16:40.717Z,11.03
2022-08-05T12:20:26.796Z,11.52
2022-08-05T12:22:01.135Z,12.00
2022-08-05T12:24:28.604Z,11.41
2022-08-05T12:26:57.136Z,11.72
2022-08-05T12:29:26.718Z,11.10
2022-08-05T12:32:02.070Z,11.81
2022-08-05T12:34:32.337Z,11.71
2022-08-05T12:37:17.051Z,12.84
2022-08-05T12:39:51.270Z,12.12
2022-08-05T12:42:21.010Z,12.05
2022-08-05T12:44:48.359Z,13.06
2022-08-05T12:47:28.622Z,12.52
2022-08-05T12:50:04.009Z,12.20
2022-08-05T12:52:39.760Z,12.27
2022-08-05T12:55:22.100Z,11.52
2022-08-05T12:58:50.750Z,12.12
2022-08-05T13:02:02.674Z,12.04
2022-08-05T13:03:32.603Z,11.90
2022-08-05T13:06:01.399Z,10.95
2022-08-05T13:08:32.447Z,12.09
2022-08-05T13:11:02.426Z,12.47
2022-08-05T13:14:06.835Z,11.99
2022-08-05T13:16:20.317Z,11.61
2022-08-05T13:18:58.368Z,13.18
2022-08-05T13:21:27.821Z,13.17
2022-08-05T13:23:55.837Z,12.78
2022-08-05T13:26:30.077Z,13.02
2022-08-05T13:28:59.216Z,12.66
2022-08-05T13:32:02.872Z,13.15
2022-08-05T13:34:24.851Z,12.20
2022-08-05T13:36:54.261Z,12.25
2022-08-05T13:40:13.067Z,12.32
2022-08-05T13:42:14.681Z,12.33
2022-08-05T13:44:45.713Z,13.19
2022-08-05T13:47:35.447Z,12.58
2022-08-05T13:50:04.631Z,13.20
2022-08-05T13:52:35.593Z,12.72
2022-08-05T13:55:07.730Z,12.50
2022-08-05T13:57:51.506Z,12.70
2022-08-05T14:00:26.809Z,12.84
2022-08-05T14:02:57.010Z,12.52
2022-08-05T14:05:48.230Z,11.96
2022-08-05T14:08:21.403Z,13.19
2022-08-05T14:11:03.354Z,12.60
2022-08-05T14:13:41.682Z,13.17
2022-08-05T14:16:11.498Z,13.64
2022-08-05T14:18:43.477Z,13.80
2022-08-05T14:22:08.435Z,12.73
2022-08-05T14:23:57.326Z,12.52
2022-08-05T14:26:38.439Z,12.59
2022-08-05T14:29:16.180Z,12.62
2022-08-05T14:32:02.910Z,12.09
2022-08-05T14:34:35.031Z,12.65
2022-08-05T14:37:02.557Z,12.84
2022-08-05T14:39:29.690Z,13.38
2022-08-05T14:42:19.140Z,12.92
2022-08-05T14:44:45.891Z,12.70
2022-08-05T14:47:12.716Z,13.72
2022-08-05T14:49:59.621Z,13.36
2022-08-05T14:52:52.069Z,12.25
2022-08-05T14:55:15.393Z,13.09
2022-08-05T14:57:56.335Z,13.52
2022-08-05T15:00:28.006Z,13.58
2022-08-05T15:02:55.843Z,12.77
2022-08-05T15:05:30.077Z,13.73
2022-08-05T15:08:16.043Z,13.00
2022-08-05T15:10:46.053Z,13.01
2022-08-05T15:13:14.105Z,13.87
2022-08-05T15:15:55.880Z,13.51
2022-08-05T15:18:23.509Z,15.19
2022-08-05T15:20:50.327Z,13.68
2022-08-05T15:23:18.308Z,14.10
2022-08-05T15:25:53.278Z,13.96
2022-08-05T15:28:27.221Z,13.92
2022-08-05T15:30:55.281Z,14.52
2022-08-05T15:34:05.539Z,15.68
2022-08-05T15:36:17.301Z,14.54
2022-08-05T15:40:58.697Z,14.05
2022-08-05T15:41:57.218Z,14.27
2022-08-05T15:44:27.635Z,14.74
2022-08-05T15:46:55.764Z,14.99
2022-08-05T15:49:40.880Z,14.63
2022-08-05T15:52:16.385Z,15.38
2022-08-05T15:54:44.183Z,15.50
2022-08-05T15:57:11.206Z,15.31
2022-08-05T15:59:39.608Z,15.69
2022-08-05T16:02:09.794Z,16.23
2022-08-05T16:04:42.816Z,16.37
2022-08-05T16:07:10.950Z,16.47
2022-08-05T16:09:38.102Z,15.97
2022-08-05T16:12:09.207Z,16.46
2022-08-05T16:14:38.186Z,17.14
2022-08-05T16:17:05.174Z,17.41
2022-08-05T16:20:04.987Z,16.51
2022-08-05T16:22:27.470Z,16.49
2022-08-05T16:25:00.630Z,16.86
2022-08-05T16:27:47.089Z,17.59
2022-08-05T16:30:25.468Z,17.84
2022-08-05T16:32:53.441Z,17.40
2022-08-05T16:35:20.247Z,17.28
2022-08-05T16:38:16.456Z,17.65
2022-08-05T16:40:42.931Z,18.68
2022-08-05T16:43:19.077Z,19.25
2022-08-05T16:46:07.856Z,18.98
2022-08-05T16:48:35.349Z,18.28
2022-08-05T16:51:08.673Z,18.51
2022-08-05T16:54:05.421Z,19.93
2022-08-05T16:56:30.096Z,19.56
2022-08-05T16:58:58.206Z,20.56
2022-08-05T17:01:25.684Z,19.96
2022-08-05T17:03:52.558Z,20.84
2022-08-05T17:06:20.158Z,21.90
2022-08-05T17:08:53.304Z,22.65
2022-08-05T17:11:23.502Z,22.99
2022-08-05T17:14:00.162Z,25.34
2022-08-05T17:16:33.470Z,25.61
2022-08-05T17:19:01.209Z,25.35
2022-08-05T17:21:35.671Z,25.37
2022-08-05T17:24:19.522Z,25.65
2022-08-05T17:26:56.657Z,27.73
2022-08-05T17:29:33.339Z,27.83
2022-08-05T17:32:01.161Z,26.82
2022-08-05T17:34:30.055Z,26.55
2022-08-05T17:36:59.494Z,26.28
2022-08-05T17:39:33.515Z,26.11
2022-08-05T17:42:18.956Z,26.04
2022-08-05T17:44:50.545Z,25.96
2022-08-05T17:47:21.910Z,27.58
2022-08-05T17:49:51.981Z,29.11
2022-08-05T17:52:30.680Z,29.35
2022-08-05T17:54:58.118Z,29.08
2022-08-05T17:57:24.958Z,28.71
2022-08-05T18:00:04.773Z,28.91
2022-08-05T18:02:36.407Z,28.78
2022-08-05T18:05:07.670Z,28.64
2022-08-05T18:07:41.737Z,28.40
2022-08-05T18:10:11.530Z,28.75
2022-08-05T18:12:40.967Z,30.02
2022-08-05T18:15:08.766Z,30.47
2022-08-05T18:18:01.211Z,30.47
2022-08-05T18:20:29.246Z,32.00
2022-08-05T18:23:04.901Z,32.03
2022-08-05T18:25:39.227Z,31.78
2022-08-05T18:28:07.049Z,30.92
2022-08-05T18:30:40.189Z,30.18
2022-08-05T18:33:08.620Z,31.17
2022-08-05T18:36:00.723Z,32.07
2022-08-05T18:38:29.078Z,31.38
2022-08-05T18:41:57.469Z,31.87
2022-08-05T18:43:48.633Z,31.86
2022-08-05T18:46:19.834Z,32.31
2022-08-05T18:48:52.667Z,33.62
2022-08-05T18:52:02.621Z,33.85
2022-08-05T18:54:31.192Z,33.58
2022-08-05T18:57:00.901Z,35.30
2022-08-05T18:59:43.466Z,37.41
2022-08-05T19:02:28.616Z,37.21
2022-08-05T19:05:02.847Z,38.26
2022-08-05T19:07:46.575Z,38.69
2022-08-05T19:10:15.158Z,38.51
2022-08-05T19:12:43.289Z,38.68
2022-08-05T19:15:58.351Z,38.59
2022-08-05T19:18:10.342Z,38.85
2022-08-05T19:20:41.549Z,38.50
2022-08-05T19:24:03.251Z,38.42
2022-08-05T19:26:02.949Z,38.31
2022-08-05T19:28:33.127Z,38.19
2022-08-05T19:31:01.209Z,38.08
2022-08-05T19:33:35.695Z,37.80
2022-08-05T19:36:06.767Z,38.39
2022-08-05T19:38:35.615Z,38.54
2022-08-05T19:41:07.251Z,39.01
2022-08-05T19:44:06.101Z,38.62
2022-08-05T19:46:29.981Z,38.11
2022-08-05T19:49:03.474Z,38.42
2022-08-05T19:52:05.179Z,38.57
2022-08-05T19:54:29.667Z,38.43
2022-08-05T19:56:59.819Z,38.12
2022-08-05T19:59:56.297Z,38.75
2022-08-05T20:02:17.618Z,39.28
2022-08-05T20:04:46.061Z,39.37
2022-08-05T20:07:14.105Z,39.17
2022-08-05T20:09:54.490Z,38.25
2022-08-05T20:12:24.779Z,38.37
2022-08-05T20:14:53.248Z,39.75
2022-08-05T20:17:23.700Z,39.86
2022-08-05T20:19:57.058Z,39.44
2022-08-05T20:22:26.999Z,38.35
2022-08-05T20:24:54.784Z,38.33
2022-08-05T20:27:26.910Z,38.95
2022-08-05T20:29:58.211Z,38.97
2022-08-05T20:32:27.278Z,39.06
2022-08-05T20:34:54.363Z,38.79
2022-08-05T20:38:04.721Z,38.51
2022-08-05T20:40:09.444Z,38.02
2022-08-05T20:42:36.437Z,39.17
2022-08-05T20:45:04.333Z,38.39
2022-08-05T20:47:32.733Z,38.32
2022-08-05T20:50:02.033Z,39.58
2022-08-05T20:52:29.941Z,40.65
2022-08-05T20:55:54.306Z,40.10
2022-08-05T20:57:45.014Z,40.22
2022-08-05T21:00:40.743Z,39.70
2022-08-05T21:03:07.064Z,39.24
2022-08-05T21:05:47.791Z,40.61
2022-08-05T21:08:32.910Z,40.47
2022-08-05T21:11:12.135Z,40.79
2022-08-05T21:13:56.380Z,40.82
2022-08-05T21:16:30.134Z,41.34
2022-08-05T21:19:00.011Z,41.98
2022-08-05T21:21:43.870Z,41.73
2022-08-05T21:24:12.682Z,41.18
2022-08-05T21:26:41.420Z,41.75
2022-08-05T21:29:10.080Z,42.07
2022-08-05T21:31:41.158Z,41.71
2022-08-05T21:34:10.576Z,41.49
2022-08-05T21:36:38.057Z,42.06
2022-08-05T21:39:05.210Z,42.80
2022-08-05T21:41:35.465Z,43.20
2022-08-05T21:44:04.072Z,43.48
2022-08-05T21:46:34.461Z,43.47
2022-08-05T21:49:07.760Z,43.97
2022-08-05T21:52:22.856Z,44.67
2022-08-05T21:54:28.036Z,43.60
2022-08-05T21:57:29.257Z,43.81
2022-08-05T22:00:02.077Z,43.37
2022-08-05T22:02:31.789Z,42.13
2022-08-05T22:04:58.814Z,41.61
2022-08-05T22:07:40.144Z,42.92
2022-08-05T22:10:14.810Z,43.00
2022-08-05T22:12:45.019Z,43.12
2022-08-05T22:15:56.425Z,43.92
2022-08-05T22:18:05.958Z,43.50
2022-08-05T22:20:32.942Z,43.47
2022-08-05T22:23:21.540Z,42.75
2022-08-05T22:26:10.573Z,41.94
2022-08-05T22:28:38.890Z,41.09
2022-08-05T22:31:06.262Z,41.68
2022-08-05T22:33:57.106Z,40.54
2022-08-05T22:36:23.783Z,41.75
2022-08-05T22:38:52.141Z,42.91
2022-08-05T22:42:05.058Z,42.39
2022-08-05T22:44:08.534Z,42.02
2022-08-05T22:46:39.854Z,42.33
2022-08-05T22:49:23.621Z,42.77
2022-08-05T22:52:05.910Z,43.54
2022-08-05T22:54:37.622Z,43.14
2022-08-05T22:57:06.866Z,43.17
2022-08-05T22:59:46.500Z,43.03
2022-08-05T23:02:18.169Z,43.06
2022-08-05T23:04:51.531Z,43.69
2022-08-05T23:07:22.024Z,43.61
2022-08-05T23:09:57.728Z,44.52
2022-08-05T23:12:32.374Z,45.00
2022-08-05T23:15:03.146Z,44.80
2022-08-05T23:17:32.860Z,45.70
2022-08-05T23:20:15.497Z,45.99
2022-08-05T23:22:44.020Z,47.26
2022-08-05T23:25:17.673Z,46.89
2022-08-05T23:28:01.766Z,47.02
2022-08-05T23:30:29.245Z,47.75
2022-08-05T23:32:58.088Z,48.11
2022-08-05T23:35:28.601Z,47.90
2022-08-05T23:38:01.319Z,47.57
2022-08-05T23:40:28.138Z,48.21
2022-08-05T23:42:54.968Z,47.71
2022-08-05T23:45:23.749Z,47.47
2022-08-05T23:47:53.903Z,47.60
2022-08-05T23:50:26.608Z,47.61
2022-08-05T23:52:55.400Z,47.82
2022-08-05T23:55:22.677Z,47.98
2022-08-05T23:57:58.088Z,48.31
