createdAt,value
2022-11-05T00:00:30.979Z,67.84
2022-11-05T00:03:16.315Z,67.98
2022-11-05T00:06:07.983Z,67.44
2022-11-05T00:08:53.347Z,67.37
2022-11-05T00:11:41.140Z,67.62
2022-11-05T00:14:34.816Z,67.50
2022-11-05T00:17:03.754Z,67.78
2022-11-05T00:19:31.364Z,67.76
2022-11-05T00:22:24.950Z,68.08
2022-11-05T00:25:10.104Z,68.28
2022-11-05T00:27:37.706Z,68.05
2022-11-05T00:30:05.988Z,68.00
2022-11-05T00:32:34.990Z,68.05
2022-11-05T00:35:02.611Z,68.48
2022-11-05T00:37:30.264Z,68.62
2022-11-05T00:39:57.901Z,68.62
2022-11-05T00:42:43.229Z,69.10
2022-11-05T00:45:11.473Z,69.30
2022-11-05T00:47:58.666Z,69.29
2022-11-05T00:50:26.764Z,69.58
2022-11-05T00:52:59.514Z,69.92
2022-11-05T00:55:30.621Z,70.40
2022-11-05T00:57:58.968Z,70.56
2022-11-05T01:00:28.695Z,70.91
2022-11-05T01:03:03.576Z,71.12
2022-11-05T01:05:32.028Z,71.33
2022-11-05T01:08:00.825Z,70.92
2022-11-05T01:10:28.839Z,71.35
2022-11-05T01:12:56.476Z,71.26
2022-11-05T01:15:24.276Z,71.34
2022-11-05T01:17:53.028Z,71.36
2022-11-05T01:20:22.015Z,70.94
2022-11-05T01:22:49.636Z,70.98
2022-11-05T01:25:17.354Z,70.93
2022-11-05T01:27:45.120Z,70.98
2022-11-05T01:30:14.209Z,71.06
2022-11-05T01:32:42.198Z,70.89
2022-11-05T01:35:13.361Z,71.14
2022-11-05T01:37:42.640Z,70.98
2022-11-05T01:40:13.499Z,70.62
2022-11-05T01:42:41.164Z,70.20
2022-11-05T01:45:16.285Z,70.36
2022-11-05T01:47:57.790Z,70.32
2022-11-05T01:50:33.208Z,70.29
2022-11-05T01:53:09.511Z,70.54
2022-11-05T01:55:41.987Z,70.72
2022-11-05T01:58:13.841Z,70.83
2022-11-05T02:00:43.280Z,70.92
2022-11-05T02:03:12.571Z,70.54
2022-11-05T02:05:42.292Z,70.63
2022-11-05T02:08:20.907Z,70.59
2022-11-05T02:10:49.487Z,69.99
2022-11-05T02:13:17.092Z,70.13
2022-11-05T02:15:53.385Z,70.29
2022-11-05T02:18:30.778Z,70.13
2022-11-05T02:21:25.208Z,70.30
2022-11-05T02:24:17.772Z,70.13
2022-11-05T02:27:05.269Z,70.36
2022-11-05T02:30:05.894Z,70.56
2022-11-05T02:32:47.229Z,69.94
2022-11-05T02:35:23.923Z,70.54
2022-11-05T02:37:54.395Z,70.45
2022-11-05T02:40:30.064Z,70.43
2022-11-05T02:43:08.644Z,71.16
2022-11-05T02:45:47.427Z,71.14
2022-11-05T02:48:25.574Z,71.23
2022-11-05T02:50:59.985Z,71.88
2022-11-05T02:53:35.235Z,71.67
2022-11-05T02:56:08.425Z,72.04
2022-11-05T02:58:36.190Z,71.84
2022-11-05T03:01:06.982Z,72.13
2022-11-05T03:03:39.834Z,71.49
2022-11-05T03:06:26.416Z,71.41
2022-11-05T03:09:26.889Z,70.81
2022-11-05T03:12:04.120Z,70.86
2022-11-05T03:14:41.439Z,70.95
2022-11-05T03:17:13.758Z,70.61
2022-11-05T03:19:49.031Z,71.04
2022-11-05T03:22:22.513Z,71.08
2022-11-05T03:24:56.069Z,71.14
2022-11-05T03:27:28.130Z,70.86
2022-11-05T03:30:03.067Z,70.78
2022-11-05T03:32:34.900Z,70.90
2022-11-05T03:35:08.073Z,71.32
2022-11-05T03:37:39.451Z,70.84
2022-11-05T03:40:10.319Z,70.38
2022-11-05T03:42:42.078Z,70.97
2022-11-05T03:45:13.963Z,70.69
2022-11-05T03:47:46.160Z,70.82
2022-11-05T03:50:20.879Z,70.58
2022-11-05T03:52:53.626Z,70.97
2022-11-05T03:55:25.329Z,70.62
2022-11-05T03:57:56.888Z,71.12
2022-11-05T04:00:24.921Z,71.17
2022-11-05T04:02:52.716Z,71.67
2022-11-05T04:05:21.906Z,71.33
2022-11-05T04:08:12.951Z,71.22
2022-11-05T04:10:59.511Z,71.05
2022-11-05T04:13:27.885Z,70.95
2022-11-05T04:16:14.647Z,70.68
2022-11-05T04:18:42.836Z,71.16
2022-11-05T04:21:29.426Z,71.37
2022-11-05T04:24:11.460Z,71.18
2022-11-05T04:26:41.122Z,71.63
2022-11-05T04:29:26.404Z,71.32
2022-11-05T04:31:54.202Z,71.53
2022-11-05T04:34:22.662Z,71.31
2022-11-05T04:36:53.048Z,71.13
2022-11-05T04:39:21.373Z,71.91
2022-11-05T04:41:49.397Z,72.38
2022-11-05T04:44:17.190Z,72.80
2022-11-05T04:46:46.197Z,72.12
2022-11-05T04:49:13.756Z,72.76
2022-11-05T04:51:41.358Z,72.90
2022-11-05T04:54:10.264Z,73.20
2022-11-05T04:56:37.861Z,72.82
2022-11-05T04:59:05.513Z,73.42
2022-11-05T05:01:33.218Z,72.41
2022-11-05T05:04:01.357Z,73.31
2022-11-05T05:06:28.983Z,72.78
2022-11-05T05:08:56.773Z,72.98
2022-11-05T05:11:25.809Z,73.53
2022-11-05T05:13:53.403Z,74.10
2022-11-05T05:16:22.755Z,74.13
2022-11-05T05:18:51.097Z,73.86
2022-11-05T05:21:37.813Z,73.92
2022-11-05T05:24:06.156Z,73.49
2022-11-05T05:26:35.294Z,73.42
2022-11-05T05:29:02.971Z,73.65
2022-11-05T05:31:30.536Z,74.17
2022-11-05T05:33:58.544Z,74.30
2022-11-05T05:36:26.212Z,74.32
2022-11-05T05:38:54.028Z,74.15
2022-11-05T05:41:21.777Z,74.16
2022-11-05T05:43:51.301Z,74.23
2022-11-05T05:46:20.231Z,74.09
2022-11-05T05:48:50.526Z,73.92
2022-11-05T05:51:19.149Z,74.23
2022-11-05T05:53:47.170Z,74.44
2022-11-05T05:56:19.151Z,75.21
2022-11-05T05:58:46.995Z,74.55
2022-11-05T06:01:19.581Z,75.47
2022-11-05T06:03:47.492Z,75.84
2022-11-05T06:06:19.652Z,74.99
2022-11-05T06:08:48.148Z,75.22
2022-11-05T06:11:16.141Z,75.64
2022-11-05T06:13:43.844Z,75.48
2022-11-05T06:16:12.259Z,75.48
2022-11-05T06:18:41.298Z,75.25
2022-11-05T06:21:11.066Z,75.08
2022-11-05T06:23:40.089Z,76.34
2022-11-05T06:26:09.897Z,76.29
2022-11-05T06:28:37.975Z,76.47
2022-11-05T06:31:05.916Z,76.64
2022-11-05T06:33:33.508Z,77.03
2022-11-05T06:36:03.709Z,76.43
2022-11-05T06:38:34.059Z,77.16
2022-11-05T06:41:07.248Z,77.04
2022-11-05T06:43:38.037Z,77.53
2022-11-05T06:46:06.008Z,77.90
2022-11-05T06:48:33.813Z,77.22
2022-11-05T06:51:02.795Z,77.37
2022-11-05T06:53:30.512Z,77.95
2022-11-05T06:55:58.085Z,77.79
2022-11-05T06:58:26.722Z,77.59
2022-11-05T07:00:54.329Z,77.60
2022-11-05T07:03:21.916Z,78.11
2022-11-05T07:05:50.440Z,78.33
2022-11-05T07:08:19.537Z,77.46
2022-11-05T07:10:47.130Z,77.91
2022-11-05T07:13:14.974Z,78.25
2022-11-05T07:15:42.780Z,77.92
2022-11-05T07:18:10.342Z,77.80
2022-11-05T07:20:37.961Z,77.21
2022-11-05T07:23:07.417Z,77.62
2022-11-05T07:25:36.620Z,77.34
2022-11-05T07:28:04.875Z,77.18
2022-11-05T07:30:33.475Z,77.01
2022-11-05T07:33:01.549Z,77.16
2022-11-05T07:35:29.583Z,77.59
2022-11-05T07:37:57.236Z,77.76
2022-11-05T07:40:26.808Z,77.21
2022-11-05T07:42:57.600Z,77.59
2022-11-05T07:45:26.242Z,76.86
2022-11-05T07:47:55.296Z,77.49
2022-11-05T07:50:25.164Z,77.81
2022-11-05T07:52:52.982Z,77.87
2022-11-05T07:55:21.282Z,77.81
2022-11-05T07:57:50.473Z,77.77
2022-11-05T08:00:21.586Z,77.73
2022-11-05T08:03:03.829Z,77.34
2022-11-05T08:05:36.784Z,77.67
2022-11-05T08:08:04.909Z,77.47
2022-11-05T08:10:33.864Z,77.81
2022-11-05T08:13:01.885Z,77.93
2022-11-05T08:15:31.252Z,78.12
2022-11-05T08:17:59.711Z,78.21
2022-11-05T08:20:27.311Z,77.32
2022-11-05T08:22:55.381Z,78.13
2022-11-05T08:25:22.978Z,77.98
2022-11-05T08:27:56.678Z,78.27
2022-11-05T08:30:24.597Z,78.99
2022-11-05T08:32:58.197Z,79.31
2022-11-05T08:35:25.867Z,79.24
2022-11-05T08:37:58.875Z,79.35
2022-11-05T08:40:27.019Z,79.43
2022-11-05T08:42:57.721Z,80.06
2022-11-05T08:45:25.778Z,80.29
2022-11-05T08:48:00.966Z,80.03
2022-11-05T08:50:28.724Z,79.30
2022-11-05T08:52:56.743Z,79.51
2022-11-05T08:55:24.673Z,79.34
2022-11-05T08:57:59.048Z,79.08
2022-11-05T09:00:26.932Z,79.20
2022-11-05T09:02:56.532Z,79.30
2022-11-05T09:05:25.466Z,79.26
2022-11-05T09:07:57.842Z,79.34
2022-11-05T09:10:28.396Z,79.10
2022-11-05T09:12:56.143Z,78.71
2022-11-05T09:15:24.450Z,78.65
2022-11-05T09:17:52.152Z,78.78
2022-11-05T09:20:19.985Z,79.11
2022-11-05T09:22:50.204Z,78.95
2022-11-05T09:25:18.348Z,78.67
2022-11-05T09:27:46.173Z,79.02
2022-11-05T09:30:14.635Z,79.13
2022-11-05T09:32:42.414Z,79.32
2022-11-05T09:35:13.771Z,78.72
2022-11-05T09:37:41.484Z,79.02
2022-11-05T09:40:16.794Z,79.02
2022-11-05T09:42:54.953Z,78.61
2022-11-05T09:45:25.957Z,79.24
2022-11-05T09:48:03.164Z,80.46
2022-11-05T09:50:44.438Z,80.49
2022-11-05T09:53:15.779Z,81.48
2022-11-05T09:55:49.108Z,81.22
2022-11-05T09:58:25.932Z,81.72
2022-11-05T10:00:56.517Z,81.83
2022-11-05T10:03:27.477Z,81.75
2022-11-05T10:05:58.771Z,81.65
2022-11-05T10:08:30.937Z,82.09
2022-11-05T10:11:23.996Z,81.88
2022-11-05T10:13:56.172Z,81.91
2022-11-05T10:16:39.135Z,81.29
2022-11-05T10:19:10.830Z,81.62
2022-11-05T10:22:04.871Z,81.69
2022-11-05T10:24:29.671Z,82.02
2022-11-05T10:26:59.059Z,81.87
2022-11-05T10:29:29.630Z,82.38
2022-11-05T10:31:58.578Z,82.45
2022-11-05T10:34:31.727Z,82.12
2022-11-05T10:36:59.427Z,82.02
2022-11-05T10:39:27.930Z,82.02
2022-11-05T10:42:14.784Z,81.97
2022-11-05T10:44:49.585Z,81.46
2022-11-05T10:47:45.370Z,81.65
2022-11-05T10:50:14.623Z,81.69
2022-11-05T10:52:54.781Z,81.20
2022-11-05T10:55:26.066Z,81.21
2022-11-05T10:57:57.034Z,80.88
2022-11-05T11:00:31.676Z,80.61
2022-11-05T11:03:02.037Z,80.48
2022-11-05T11:05:32.657Z,80.85
2022-11-05T11:08:20.476Z,81.17
2022-11-05T11:10:51.836Z,81.16
2022-11-05T11:13:22.959Z,80.63
2022-11-05T11:15:51.652Z,80.44
2022-11-05T11:18:27.631Z,80.43
2022-11-05T11:21:05.305Z,79.49
2022-11-05T11:23:38.992Z,79.75
2022-11-05T11:26:07.210Z,79.41
2022-11-05T11:28:38.357Z,79.14
2022-11-05T11:31:09.581Z,78.05
2022-11-05T11:33:38.637Z,78.16
2022-11-05T11:36:07.426Z,77.77
2022-11-05T11:38:37.035Z,77.63
2022-11-05T11:41:21.744Z,78.14
2022-11-05T11:43:56.713Z,78.15
2022-11-05T11:46:24.386Z,77.53
2022-11-05T11:48:52.492Z,77.43
2022-11-05T11:51:30.649Z,76.52
2022-11-05T11:54:01.300Z,76.38
2022-11-05T11:56:30.318Z,76.88
2022-11-05T11:59:35.097Z,77.45
2022-11-05T12:02:33.351Z,77.65
2022-11-05T12:05:17.734Z,77.76
2022-11-05T12:07:54.675Z,78.34
2022-11-05T12:10:51.723Z,78.39
2022-11-05T12:13:47.905Z,78.54
2022-11-05T12:16:26.155Z,78.62
2022-11-05T12:18:59.000Z,78.44
2022-11-05T12:21:51.931Z,79.56
2022-11-05T12:24:41.500Z,80.45
2022-11-05T12:27:22.981Z,80.28
2022-11-05T12:30:03.616Z,80.07
2022-11-05T12:33:00.111Z,80.96
2022-11-05T12:35:47.027Z,81.26
2022-11-05T12:38:32.961Z,81.57
2022-11-05T12:41:11.638Z,81.65
2022-11-05T12:43:55.515Z,81.51
2022-11-05T12:46:30.136Z,81.77
2022-11-05T12:49:20.467Z,82.00
2022-11-05T12:52:02.470Z,81.41
2022-11-05T12:54:44.828Z,81.40
2022-11-05T12:57:14.072Z,80.83
2022-11-05T12:59:51.763Z,81.42
2022-11-05T13:02:27.649Z,81.01
2022-11-05T13:05:00.718Z,80.70
2022-11-05T13:07:32.658Z,80.84
2022-11-05T13:10:06.903Z,80.70
2022-11-05T13:12:39.143Z,80.61
2022-11-05T13:15:16.339Z,80.38
2022-11-05T13:17:51.409Z,79.72
2022-11-05T13:20:22.902Z,79.08
2022-11-05T13:22:56.570Z,79.48
2022-11-05T13:25:26.239Z,80.35
2022-11-05T13:28:01.995Z,80.81
2022-11-05T13:30:34.007Z,81.28
2022-11-05T13:33:05.781Z,81.06
2022-11-05T13:36:14.116Z,81.02
2022-11-05T13:39:00.379Z,81.18
2022-11-05T13:41:36.796Z,81.00
2022-11-05T13:44:18.839Z,80.20
2022-11-05T13:47:04.826Z,80.01
2022-11-05T13:49:46.328Z,79.16
2022-11-05T13:52:37.601Z,78.51
2022-11-05T13:55:25.909Z,78.11
2022-11-05T13:58:17.333Z,76.93
2022-11-05T14:00:57.941Z,77.14
2022-11-05T14:03:26.096Z,77.23
2022-11-05T14:05:58.986Z,77.65
2022-11-05T14:08:30.326Z,77.50
2022-11-05T14:11:01.336Z,77.52
2022-11-05T14:13:34.770Z,77.18
2022-11-05T14:16:05.629Z,76.96
2022-11-05T14:18:44.593Z,76.74
2022-11-05T14:21:31.668Z,76.89
2022-11-05T14:24:19.034Z,77.13
2022-11-05T14:27:25.318Z,77.41
2022-11-05T14:29:52.953Z,77.41
2022-11-05T14:32:41.995Z,77.62
2022-11-05T14:35:36.333Z,77.35
2022-11-05T14:38:05.854Z,77.69
2022-11-05T14:40:38.056Z,77.68
2022-11-05T14:43:08.493Z,77.69
2022-11-05T14:45:38.075Z,77.93
2022-11-05T14:48:28.205Z,77.90
2022-11-05T14:50:56.120Z,77.58
2022-11-05T14:53:32.549Z,78.30
2022-11-05T14:56:04.454Z,77.96
2022-11-05T14:58:35.365Z,78.22
2022-11-05T15:01:04.737Z,78.51
2022-11-05T15:04:04.175Z,78.65
2022-11-05T15:06:34.579Z,78.72
2022-11-05T15:09:15.662Z,78.62
2022-11-05T15:11:52.940Z,78.51
2022-11-05T15:14:28.811Z,78.41
2022-11-05T15:17:09.811Z,78.55
2022-11-05T15:19:39.633Z,78.48
2022-11-05T15:22:19.299Z,78.64
2022-11-05T15:24:48.202Z,78.33
2022-11-05T15:27:23.032Z,78.12
2022-11-05T15:29:50.646Z,78.15
2022-11-05T15:32:20.066Z,78.15
2022-11-05T15:34:56.027Z,77.99
2022-11-05T15:37:26.111Z,77.86
2022-11-05T15:39:55.527Z,77.76
2022-11-05T15:42:26.232Z,78.07
2022-11-05T15:44:55.445Z,78.32
2022-11-05T15:47:25.690Z,78.68
2022-11-05T15:49:56.043Z,78.73
2022-11-05T15:52:25.740Z,78.95
2022-11-05T15:55:18.234Z,79.14
2022-11-05T15:57:51.297Z,78.82
2022-11-05T16:00:21.294Z,78.79
2022-11-05T16:02:54.570Z,78.50
2022-11-05T16:05:23.140Z,78.65
2022-11-05T16:07:50.933Z,79.00
2022-11-05T16:10:20.782Z,79.08
2022-11-05T16:12:49.833Z,79.23
2022-11-05T16:15:23.612Z,79.26
2022-11-05T16:17:54.531Z,79.44
2022-11-05T16:20:26.443Z,79.31
2022-11-05T16:22:55.983Z,79.41
2022-11-05T16:25:40.100Z,79.55
2022-11-05T16:28:22.272Z,79.60
2022-11-05T16:30:55.484Z,79.43
2022-11-05T16:33:24.117Z,78.66
2022-11-05T16:35:51.923Z,78.82
2022-11-05T16:38:20.492Z,78.15
2022-11-05T16:40:48.201Z,78.14
2022-11-05T16:43:22.585Z,78.26
2022-11-05T16:45:50.527Z,78.45
2022-11-05T16:48:18.149Z,77.99
2022-11-05T16:50:46.537Z,77.59
2022-11-05T16:53:14.523Z,77.26
2022-11-05T16:55:44.869Z,77.38
2022-11-05T16:58:21.492Z,77.28
2022-11-05T17:00:50.266Z,77.30
2022-11-05T17:03:18.183Z,77.40
2022-11-05T17:05:45.858Z,77.38
2022-11-05T17:08:13.841Z,77.21
2022-11-05T17:10:41.685Z,76.97
2022-11-05T17:13:11.165Z,77.13
2022-11-05T17:15:40.085Z,76.81
2022-11-05T17:18:07.785Z,76.82
2022-11-05T17:20:40.672Z,76.74
2022-11-05T17:23:10.101Z,76.56
2022-11-05T17:25:38.014Z,76.09
2022-11-05T17:28:06.151Z,76.06
2022-11-05T17:30:34.167Z,76.01
2022-11-05T17:33:03.341Z,76.60
2022-11-05T17:35:42.394Z,75.51
2022-11-05T17:38:10.339Z,75.54
2022-11-05T17:40:39.285Z,75.86
2022-11-05T17:43:07.282Z,75.75
2022-11-05T17:45:35.608Z,76.33
2022-11-05T17:48:05.036Z,76.61
2022-11-05T17:50:32.642Z,76.60
2022-11-05T17:53:00.245Z,76.77
2022-11-05T17:55:27.887Z,76.84
2022-11-05T17:57:55.474Z,76.68
2022-11-05T18:00:24.587Z,76.72
2022-11-05T18:02:54.022Z,76.25
2022-11-05T18:05:24.161Z,75.72
2022-11-05T18:07:52.493Z,75.62
2022-11-05T18:10:20.219Z,75.83
2022-11-05T18:12:47.875Z,76.00
2022-11-05T18:15:16.150Z,76.61
2022-11-05T18:17:45.540Z,76.14
2022-11-05T18:20:19.568Z,76.30
2022-11-05T18:22:51.008Z,76.39
2022-11-05T18:25:19.212Z,76.18
2022-11-05T18:27:47.081Z,76.59
2022-11-05T18:30:15.883Z,76.82
2022-11-05T18:32:44.643Z,76.79
2022-11-05T18:35:13.170Z,76.64
2022-11-05T18:37:41.168Z,76.70
2022-11-05T18:40:11.663Z,76.77
2022-11-05T18:42:39.398Z,76.97
2022-11-05T18:45:08.416Z,76.94
2022-11-05T18:47:36.028Z,75.98
2022-11-05T18:50:04.672Z,75.71
2022-11-05T18:52:33.188Z,75.76
2022-11-05T18:55:00.961Z,75.47
2022-11-05T18:57:29.886Z,75.41
2022-11-05T18:59:57.504Z,75.68
2022-11-05T19:02:25.185Z,76.09
2022-11-05T19:05:26.819Z,75.75
2022-11-05T19:07:40.796Z,76.35
2022-11-05T19:10:09.419Z,76.01
2022-11-05T19:12:38.463Z,75.91
2022-11-05T19:15:06.578Z,75.91
2022-11-05T19:17:34.555Z,75.89
2022-11-05T19:20:02.586Z,76.04
2022-11-05T19:22:30.394Z,75.55
2022-11-05T19:24:58.027Z,75.38
2022-11-05T19:27:25.698Z,75.70
2022-11-05T19:29:54.671Z,76.12
2022-11-05T19:32:22.271Z,76.10
2022-11-05T19:34:49.852Z,76.72
2022-11-05T19:37:17.476Z,76.80
2022-11-05T19:39:45.323Z,76.47
2022-11-05T19:42:13.042Z,76.21
2022-11-05T19:44:40.917Z,76.44
2022-11-05T19:47:10.225Z,76.06
2022-11-05T19:49:37.844Z,75.86
2022-11-05T19:52:06.621Z,76.65
2022-11-05T19:54:35.941Z,76.44
2022-11-05T19:57:03.513Z,76.46
2022-11-05T19:59:31.173Z,76.52
2022-11-05T20:01:58.905Z,76.67
2022-11-05T20:04:27.907Z,76.62
2022-11-05T20:06:55.518Z,76.33
2022-11-05T20:09:23.445Z,76.54
2022-11-05T20:12:21.157Z,76.47
2022-11-05T20:14:48.798Z,76.47
2022-11-05T20:17:16.396Z,76.61
2022-11-05T20:19:45.683Z,76.38
2022-11-05T20:22:13.322Z,75.91
2022-11-05T20:24:41.038Z,76.38
2022-11-05T20:27:08.628Z,75.69
2022-11-05T20:29:39.367Z,75.86
2022-11-05T20:32:07.032Z,76.03
2022-11-05T20:34:35.406Z,75.84
2022-11-05T20:37:04.506Z,75.88
2022-11-05T20:39:32.198Z,75.42
2022-11-05T20:42:00.804Z,76.37
2022-11-05T20:44:28.833Z,76.28
2022-11-05T20:46:56.511Z,76.55
2022-11-05T20:49:25.563Z,76.95
2022-11-05T20:51:54.195Z,76.98
2022-11-05T20:54:23.803Z,76.93
2022-11-05T20:56:51.827Z,76.85
2022-11-05T20:59:20.909Z,76.36
2022-11-05T21:01:49.844Z,76.38
2022-11-05T21:04:20.937Z,76.48
2022-11-05T21:06:49.488Z,75.55
2022-11-05T21:09:17.744Z,75.63
2022-11-05T21:12:04.398Z,75.66
2022-11-05T21:14:35.341Z,75.38
2022-11-05T21:17:03.825Z,75.46
2022-11-05T21:19:32.122Z,75.32
2022-11-05T21:21:59.735Z,75.50
2022-11-05T21:24:27.463Z,75.83
2022-11-05T21:26:56.541Z,76.33
2022-11-05T21:29:24.185Z,75.66
2022-11-05T21:31:51.825Z,75.47
2022-11-05T21:34:20.231Z,76.16
2022-11-05T21:36:48.101Z,76.37
2022-11-05T21:39:15.761Z,76.86
2022-11-05T21:41:43.578Z,77.04
2022-11-05T21:44:12.988Z,77.13
2022-11-05T21:46:40.608Z,76.85
2022-11-05T21:49:09.326Z,76.64
2022-11-05T21:51:54.861Z,75.52
2022-11-05T21:54:40.144Z,75.05
2022-11-05T21:57:31.407Z,75.28
2022-11-05T22:00:01.483Z,75.30
2022-11-05T22:02:29.510Z,75.66
2022-11-05T22:04:59.878Z,76.04
2022-11-05T22:07:29.613Z,75.41
2022-11-05T22:09:57.491Z,75.31
2022-11-05T22:12:25.744Z,75.26
2022-11-05T22:14:53.863Z,75.50
2022-11-05T22:17:22.805Z,76.10
2022-11-05T22:19:50.485Z,75.70
2022-11-05T22:22:20.894Z,75.25
2022-11-05T22:24:48.631Z,75.61
2022-11-05T22:27:18.444Z,75.81
2022-11-05T22:29:46.344Z,75.28
2022-11-05T22:32:14.369Z,75.33
2022-11-05T22:34:43.630Z,74.47
2022-11-05T22:37:12.794Z,75.23
2022-11-05T22:39:40.461Z,75.57
2022-11-05T22:42:08.840Z,74.86
2022-11-05T22:44:37.288Z,74.33
2022-11-05T22:47:05.394Z,74.91
2022-11-05T22:49:33.618Z,75.14
2022-11-05T22:52:02.604Z,74.67
2022-11-05T22:54:33.841Z,74.52
2022-11-05T22:57:04.314Z,74.07
2022-11-05T22:59:34.513Z,73.91
2022-11-05T23:02:06.727Z,73.88
2022-11-05T23:04:37.349Z,74.11
2022-11-05T23:07:27.570Z,74.35
2022-11-05T23:10:13.344Z,74.66
2022-11-05T23:12:43.182Z,75.00
2022-11-05T23:15:32.013Z,75.51
2022-11-05T23:18:16.900Z,76.08
2022-11-05T23:21:04.209Z,76.20
2022-11-05T23:23:51.810Z,75.85
2022-11-05T23:26:33.413Z,74.45
2022-11-05T23:29:00.971Z,74.36
2022-11-05T23:31:46.307Z,74.99
2022-11-05T23:34:13.906Z,75.45
2022-11-05T23:36:59.225Z,75.51
2022-11-05T23:39:28.149Z,75.86
2022-11-05T23:42:13.149Z,75.97
2022-11-05T23:45:01.507Z,75.76
2022-11-05T23:47:43.083Z,76.18
2022-11-05T23:50:10.780Z,76.30
2022-11-05T23:52:42.896Z,75.83
2022-11-05T23:55:13.530Z,76.35
2022-11-05T23:57:41.535Z,75.65
