createdAt,value
2018-12-13T00:00:00.374Z,1.985168
2018-12-13T00:00:07.025Z,1.985168
2018-12-13T00:00:13.641Z,1.995239
2018-12-13T00:00:20.279Z,1.995239
2018-12-13T00:00:26.934Z,1.995239
2018-12-13T00:00:33.591Z,2.015381
2018-12-13T00:00:40.208Z,2.025452
2018-12-13T00:00:46.936Z,2.025452
2018-12-13T00:00:53.611Z,2.015381
2018-12-13T00:01:01.226Z,2.045593
2018-12-13T00:01:07.908Z,2.045593
2018-12-13T00:01:14.557Z,2.055664
2018-12-13T00:01:21.956Z,2.055664
2018-12-13T00:01:28.683Z,2.055664
2018-12-13T00:01:35.301Z,2.055664
2018-12-13T00:01:41.963Z,2.065735
2018-12-13T00:01:48.567Z,2.065735
2018-12-13T00:01:56.191Z,2.065735
2018-12-13T00:02:02.798Z,2.065735
2018-12-13T00:02:09.397Z,2.065735
2018-12-13T00:02:16.043Z,2.065735
2018-12-13T00:02:22.638Z,2.065735
2018-12-13T00:02:29.299Z,2.065735
2018-12-13T00:02:36.900Z,2.065735
2018-12-13T00:02:43.604Z,2.065735
2018-12-13T00:02:51.254Z,2.085876
2018-12-13T00:02:57.867Z,2.065735
2018-12-13T00:03:04.433Z,2.085876
2018-12-13T00:03:11.064Z,2.085876
2018-12-13T00:03:17.690Z,2.095947
2018-12-13T00:03:24.314Z,2.095947
2018-12-13T00:03:30.910Z,2.085876
2018-12-13T00:03:37.568Z,2.095947
2018-12-13T00:03:44.248Z,2.095947
2018-12-13T00:03:50.900Z,2.095947
2018-12-13T00:03:57.550Z,2.095947
2018-12-13T00:04:04.148Z,2.095947
2018-12-13T00:04:11.717Z,2.095947
2018-12-13T00:04:19.364Z,2.095947
2018-12-13T00:04:26.671Z,2.085876
2018-12-13T00:04:33.325Z,2.065735
2018-12-13T00:04:40.956Z,2.055664
2018-12-13T00:04:48.509Z,2.055664
2018-12-13T00:04:55.175Z,2.045593
2018-12-13T00:05:02.817Z,2.025452
2018-12-13T00:05:10.221Z,2.025452
2018-12-13T00:05:17.879Z,2.015381
2018-12-13T00:05:25.417Z,2.015381
2018-12-13T00:05:32.038Z,2.015381
2018-12-13T00:05:39.593Z,1.995239
2018-12-13T00:05:46.223Z,1.995239
2018-12-13T00:05:52.818Z,1.995239
2018-12-13T00:05:59.393Z,2.015381
2018-12-13T00:06:05.981Z,2.015381
2018-12-13T00:06:12.531Z,1.995239
2018-12-13T00:06:19.115Z,1.995239
2018-12-13T00:06:25.681Z,1.995239
2018-12-13T00:06:35.220Z,1.995239
2018-12-13T00:06:41.889Z,2.015381
2018-12-13T00:06:48.476Z,1.995239
2018-12-13T00:06:56.046Z,2.015381
2018-12-13T00:07:02.656Z,1.995239
2018-12-13T00:07:09.228Z,2.015381
2018-12-13T00:07:15.790Z,2.015381
2018-12-13T00:07:22.365Z,2.015381
2018-12-13T00:07:29.861Z,2.015381
2018-12-13T00:07:37.232Z,2.015381
2018-12-13T00:07:44.834Z,2.015381
2018-12-13T00:07:51.448Z,2.025452
2018-12-13T00:07:58.043Z,2.015381
2018-12-13T00:08:04.658Z,2.045593
2018-12-13T00:08:11.258Z,2.045593
2018-12-13T00:08:17.868Z,2.025452
2018-12-13T00:08:24.461Z,2.045593
2018-12-13T00:08:31.724Z,2.045593
2018-12-13T00:08:39.350Z,2.045593
2018-12-13T00:08:45.971Z,2.045593
2018-12-13T00:08:52.573Z,2.055664
2018-12-13T00:08:59.153Z,2.055664
2018-12-13T00:09:05.717Z,2.055664
2018-12-13T00:09:12.263Z,2.055664
2018-12-13T00:09:18.840Z,2.065735
2018-12-13T00:09:25.449Z,2.025452
2018-12-13T00:09:32.077Z,2.045593
2018-12-13T00:09:38.661Z,2.025452
2018-12-13T00:09:45.282Z,2.045593
2018-12-13T00:09:51.866Z,2.025452
2018-12-13T00:09:58.464Z,2.025452
2018-12-13T00:10:05.054Z,2.045593
2018-12-13T00:10:12.604Z,2.045593
2018-12-13T00:10:19.231Z,2.045593
2018-12-13T00:10:25.827Z,2.045593
2018-12-13T00:10:32.395Z,2.025452
2018-12-13T00:10:38.994Z,2.045593
2018-12-13T00:10:45.586Z,2.045593
2018-12-13T00:10:52.167Z,2.045593
2018-12-13T00:10:59.818Z,2.045593
2018-12-13T00:11:06.462Z,2.055664
2018-12-13T00:11:14.159Z,2.055664
2018-12-13T00:11:21.779Z,2.045593
2018-12-13T00:11:28.471Z,2.065735
2018-12-13T00:11:35.135Z,2.065735
2018-12-13T00:11:41.821Z,2.065735
2018-12-13T00:11:48.477Z,2.065735
2018-12-13T00:11:55.071Z,2.065735
2018-12-13T00:12:01.717Z,2.085876
2018-12-13T00:12:09.130Z,2.085876
2018-12-13T00:12:15.787Z,2.065735
2018-12-13T00:12:22.431Z,2.085876
2018-12-13T00:12:29.126Z,2.085876
2018-12-13T00:12:35.779Z,2.095947
2018-12-13T00:12:42.392Z,2.085876
2018-12-13T00:12:48.960Z,2.095947
2018-12-13T00:12:55.662Z,2.095947
2018-12-13T00:13:02.234Z,2.095947
2018-12-13T00:13:08.869Z,2.095947
2018-12-13T00:13:15.484Z,2.085876
2018-12-13T00:13:23.104Z,2.095947
2018-12-13T00:13:29.695Z,2.116089
2018-12-13T00:13:36.320Z,2.095947
2018-12-13T00:13:42.960Z,2.095947
2018-12-13T00:13:49.564Z,2.095947
2018-12-13T00:13:56.191Z,2.095947
2018-12-13T00:14:02.879Z,2.095947
2018-12-13T00:14:10.477Z,2.095947
2018-12-13T00:14:17.130Z,2.095947
2018-12-13T00:14:24.783Z,2.116089
2018-12-13T00:14:31.392Z,2.116089
2018-12-13T00:14:38.006Z,2.13623
2018-12-13T00:14:44.595Z,2.13623
2018-12-13T00:14:51.270Z,2.116089
2018-12-13T00:14:57.906Z,2.13623
2018-12-13T00:15:04.547Z,2.116089
2018-12-13T00:15:11.207Z,2.116089
2018-12-13T00:15:36.822Z,2.095947
2018-12-13T00:15:43.932Z,2.095947
2018-12-13T00:15:50.674Z,2.095947
2018-12-13T00:15:58.261Z,2.095947
2018-12-13T00:16:05.650Z,2.095947
2018-12-13T00:16:12.290Z,2.116089
2018-12-13T00:16:18.991Z,2.095947
2018-12-13T00:16:25.673Z,2.095947
2018-12-13T00:16:32.819Z,2.095947
2018-12-13T00:16:38.908Z,2.095947
2018-12-13T00:16:45.508Z,2.095947
2018-12-13T00:16:52.098Z,2.095947
2018-12-13T00:16:58.691Z,2.095947
2018-12-13T00:17:06.233Z,2.095947
2018-12-13T00:17:12.835Z,2.095947
2018-12-13T00:17:19.486Z,2.085876
2018-12-13T00:17:26.094Z,2.065735
2018-12-13T00:17:32.748Z,2.065735
2018-12-13T00:17:39.354Z,2.055664
2018-12-13T00:17:45.984Z,2.045593
2018-12-13T00:17:52.622Z,2.045593
2018-12-13T00:17:59.220Z,2.025452
2018-12-13T00:18:05.854Z,2.015381
2018-12-13T00:18:12.441Z,2.015381
2018-12-13T00:18:20.055Z,2.015381
2018-12-13T00:18:26.666Z,1.995239
2018-12-13T00:18:33.333Z,1.995239
2018-12-13T00:18:39.998Z,1.985168
2018-12-13T00:18:46.649Z,1.985168
2018-12-13T00:18:53.286Z,1.975098
2018-12-13T00:19:01.538Z,1.954956
2018-12-13T00:19:08.145Z,1.954956
2018-12-13T00:19:14.773Z,1.934814
2018-12-13T00:19:21.403Z,1.914673
2018-12-13T00:19:28.068Z,1.914673
2018-12-13T00:19:34.673Z,1.904602
2018-12-13T00:19:42.287Z,1.914673
2018-12-13T00:19:48.895Z,1.904602
2018-12-13T00:19:55.568Z,1.904602
2018-12-13T00:20:02.216Z,1.904602
2018-12-13T00:20:08.884Z,1.88446
2018-12-13T00:20:15.484Z,1.88446
2018-12-13T00:20:22.080Z,1.88446
2018-12-13T00:20:28.705Z,1.88446
2018-12-13T00:20:35.294Z,1.88446
2018-12-13T00:20:41.886Z,1.88446
2018-12-13T00:20:49.502Z,1.88446
2018-12-13T00:20:56.123Z,1.88446
2018-12-13T00:21:02.805Z,1.87439
2018-12-13T00:21:09.394Z,1.88446
2018-12-13T00:21:16.029Z,1.864319
2018-12-13T00:21:22.667Z,1.87439
2018-12-13T00:21:29.267Z,1.88446
2018-12-13T00:21:35.837Z,1.87439
2018-12-13T00:21:42.473Z,1.87439
2018-12-13T00:21:49.048Z,1.88446
2018-12-13T00:21:56.625Z,1.87439
2018-12-13T00:22:03.294Z,1.88446
2018-12-13T00:22:09.968Z,1.88446
2018-12-13T00:22:16.642Z,1.88446
2018-12-13T00:22:23.263Z,1.88446
2018-12-13T00:22:29.881Z,1.904602
2018-12-13T00:22:37.460Z,1.904602
2018-12-13T00:22:44.064Z,1.914673
2018-12-13T00:22:50.658Z,1.934814
2018-12-13T00:22:58.333Z,1.914673
2018-12-13T00:23:04.981Z,1.904602
2018-12-13T00:23:11.650Z,1.914673
2018-12-13T00:23:18.280Z,1.914673
2018-12-13T00:23:24.892Z,1.934814
2018-12-13T00:23:31.520Z,1.914673
2018-12-13T00:23:38.895Z,1.914673
2018-12-13T00:23:45.497Z,1.914673
2018-12-13T00:23:52.085Z,1.914673
2018-12-13T00:23:58.679Z,1.914673
2018-12-13T00:24:05.293Z,1.914673
2018-12-13T00:24:11.966Z,1.904602
2018-12-13T00:24:18.554Z,1.914673
2018-12-13T00:24:25.161Z,1.904602
2018-12-13T00:24:31.745Z,1.904602
2018-12-13T00:24:38.355Z,1.914673
2018-12-13T00:24:44.957Z,1.904602
2018-12-13T00:24:51.581Z,1.904602
2018-12-13T00:24:58.191Z,1.88446
2018-12-13T00:25:05.778Z,1.904602
2018-12-13T00:25:12.378Z,1.914673
2018-12-13T00:25:18.984Z,1.904602
2018-12-13T00:25:25.589Z,1.904602
2018-12-13T00:25:32.160Z,1.914673
2018-12-13T00:25:38.789Z,1.88446
2018-12-13T00:25:45.423Z,1.914673
2018-12-13T00:25:52.060Z,1.914673
2018-12-13T00:25:58.684Z,1.904602
2018-12-13T00:26:05.335Z,1.914673
2018-12-13T00:26:11.992Z,1.914673
2018-12-13T00:26:18.684Z,1.914673
2018-12-13T00:26:26.315Z,1.914673
2018-12-13T00:26:33.047Z,1.934814
2018-12-13T00:26:40.666Z,1.934814
2018-12-13T00:26:48.290Z,1.934814
2018-12-13T00:26:54.921Z,1.934814
2018-12-13T00:27:01.587Z,1.934814
2018-12-13T00:27:08.191Z,1.934814
2018-12-13T00:27:15.761Z,1.934814
2018-12-13T00:27:22.332Z,1.934814
2018-12-13T00:27:28.897Z,1.954956
2018-12-13T00:27:35.440Z,1.954956
2018-12-13T00:27:42.024Z,1.954956
2018-12-13T00:27:48.576Z,1.954956
2018-12-13T00:27:55.149Z,1.975098
2018-12-13T00:28:01.698Z,1.975098
2018-12-13T00:28:08.273Z,1.975098
2018-12-13T00:28:14.841Z,1.975098
2018-12-13T00:28:21.441Z,1.985168
2018-12-13T00:28:27.980Z,1.985168
2018-12-13T00:28:34.584Z,1.985168
2018-12-13T00:28:41.181Z,1.995239
2018-12-13T00:28:47.778Z,1.985168
2018-12-13T00:28:54.404Z,1.995239
2018-12-13T00:29:00.994Z,1.995239
2018-12-13T00:29:07.601Z,1.995239
2018-12-13T00:29:14.269Z,1.985168
2018-12-13T00:29:20.871Z,1.995239
2018-12-13T00:29:27.502Z,1.985168
2018-12-13T00:29:34.213Z,1.985168
2018-12-13T00:29:40.950Z,1.995239
2018-12-13T00:29:47.587Z,1.985168
2018-12-13T00:29:54.206Z,1.985168
2018-12-13T00:30:01.455Z,1.985168
2018-12-13T00:30:08.146Z,1.995239
2018-12-13T00:30:14.800Z,1.995239
2018-12-13T00:30:21.454Z,1.995239
2018-12-13T00:30:28.090Z,1.995239
2018-12-13T00:30:34.736Z,1.995239
2018-12-13T00:30:41.421Z,1.995239
2018-12-13T00:30:48.091Z,2.015381
2018-12-13T00:30:54.710Z,2.015381
2018-12-13T00:31:02.348Z,2.025452
2018-12-13T00:31:08.991Z,2.015381
2018-12-13T00:31:15.592Z,2.025452
2018-12-13T00:31:22.206Z,2.015381
2018-12-13T00:31:28.803Z,2.015381
2018-12-13T00:31:36.440Z,2.015381
2018-12-13T00:31:43.107Z,2.025452
2018-12-13T00:31:49.746Z,2.045593
2018-12-13T00:31:56.396Z,2.045593
2018-12-13T00:32:03.056Z,2.045593
2018-12-13T00:32:09.691Z,2.055664
2018-12-13T00:32:16.328Z,2.025452
2018-12-13T00:32:22.976Z,2.055664
2018-12-13T00:32:29.581Z,2.055664
2018-12-13T00:32:36.184Z,2.065735
2018-12-13T00:32:42.822Z,2.065735
2018-12-13T00:32:51.414Z,2.065735
2018-12-13T00:32:59.066Z,2.065735
2018-12-13T00:33:05.737Z,2.085876
2018-12-13T00:33:12.399Z,2.085876
2018-12-13T00:33:19.108Z,2.095947
2018-12-13T00:33:25.735Z,2.095947
2018-12-13T00:33:32.880Z,2.095947
2018-12-13T00:33:39.476Z,2.095947
2018-12-13T00:33:46.133Z,2.095947
2018-12-13T00:33:52.785Z,2.095947
2018-12-13T00:33:59.387Z,2.116089
2018-12-13T00:34:05.996Z,2.116089
2018-12-13T00:34:12.642Z,2.116089
2018-12-13T00:34:19.291Z,2.095947
2018-12-13T00:34:25.891Z,2.156372
2018-12-13T00:34:32.466Z,2.13623
2018-12-13T00:34:39.069Z,2.13623
2018-12-13T00:34:46.680Z,2.13623
2018-12-13T00:34:54.291Z,2.116089
2018-12-13T00:35:02.922Z,2.156372
2018-12-13T00:35:09.582Z,2.13623
2018-12-13T00:35:16.183Z,2.13623
2018-12-13T00:35:22.763Z,2.13623
2018-12-13T00:35:30.381Z,2.166443
2018-12-13T00:35:37.000Z,2.156372
2018-12-13T00:35:43.587Z,2.13623
2018-12-13T00:35:50.227Z,2.166443
2018-12-13T00:35:56.833Z,2.166443
2018-12-13T00:36:03.472Z,2.156372
2018-12-13T00:36:10.100Z,2.166443
2018-12-13T00:36:16.726Z,2.166443
2018-12-13T00:36:25.428Z,2.166443
2018-12-13T00:36:32.039Z,2.166443
2018-12-13T00:36:41.671Z,2.176514
2018-12-13T00:36:48.326Z,2.176514
2018-12-13T00:36:55.962Z,2.176514
2018-12-13T00:37:02.588Z,2.176514
2018-12-13T00:37:10.217Z,2.176514
2018-12-13T00:37:16.844Z,2.166443
2018-12-13T00:37:24.503Z,2.176514
2018-12-13T00:37:31.222Z,2.176514
2018-12-13T00:37:37.877Z,2.196655
2018-12-13T00:37:44.471Z,2.206726
2018-12-13T00:37:51.087Z,2.206726
2018-12-13T00:37:58.864Z,2.226868
2018-12-13T00:38:05.458Z,2.196655
2018-12-13T00:38:13.042Z,2.206726
2018-12-13T00:38:19.667Z,2.206726
2018-12-13T00:38:26.293Z,2.226868
2018-12-13T00:38:32.871Z,2.226868
2018-12-13T00:38:40.480Z,2.226868
2018-12-13T00:38:47.076Z,2.226868
2018-12-13T00:38:53.660Z,2.236938
2018-12-13T00:39:00.239Z,2.226868
2018-12-13T00:39:06.910Z,2.247009
2018-12-13T00:39:13.512Z,2.236938
2018-12-13T00:39:20.133Z,2.236938
2018-12-13T00:39:26.763Z,2.247009
2018-12-13T00:39:33.403Z,2.247009
2018-12-13T00:39:40.063Z,2.236938
2018-12-13T00:39:46.679Z,2.247009
2018-12-13T00:39:53.320Z,2.247009
2018-12-13T00:39:59.990Z,2.267151
2018-12-13T00:40:06.605Z,2.247009
2018-12-13T00:40:14.256Z,2.267151
2018-12-13T00:40:20.929Z,2.267151
2018-12-13T00:40:27.568Z,2.247009
2018-12-13T00:40:34.191Z,2.247009
2018-12-13T00:40:40.835Z,2.236938
2018-12-13T00:40:47.458Z,2.247009
2018-12-13T00:40:55.136Z,2.226868
2018-12-13T00:41:01.793Z,2.226868
2018-12-13T00:41:10.335Z,2.226868
2018-12-13T00:41:17.015Z,2.206726
2018-12-13T00:41:23.688Z,2.206726
2018-12-13T00:41:30.300Z,2.196655
2018-12-13T00:41:37.913Z,2.166443
2018-12-13T00:41:44.583Z,2.166443
2018-12-13T00:41:51.236Z,2.166443
2018-12-13T00:41:57.849Z,2.13623
2018-12-13T00:42:04.475Z,2.116089
2018-12-13T00:42:11.088Z,2.116089
2018-12-13T00:42:17.700Z,2.116089
2018-12-13T00:42:24.367Z,2.095947
2018-12-13T00:42:31.009Z,2.095947
2018-12-13T00:42:37.633Z,2.095947
2018-12-13T00:42:44.247Z,2.095947
2018-12-13T00:42:50.847Z,2.085876
2018-12-13T00:42:57.463Z,2.085876
2018-12-13T00:43:04.091Z,2.085876
2018-12-13T00:43:10.691Z,2.065735
2018-12-13T00:43:17.289Z,2.065735
2018-12-13T00:43:23.956Z,2.065735
2018-12-13T00:43:30.607Z,2.065735
2018-12-13T00:43:37.221Z,2.055664
2018-12-13T00:43:43.895Z,2.055664
2018-12-13T00:43:50.535Z,2.045593
2018-12-13T00:43:57.217Z,2.045593
2018-12-13T00:44:04.655Z,2.025452
2018-12-13T00:44:11.297Z,2.025452
2018-12-13T00:44:17.925Z,2.025452
2018-12-13T00:44:24.579Z,2.015381
2018-12-13T00:44:32.279Z,2.025452
2018-12-13T00:44:38.928Z,2.015381
2018-12-13T00:44:45.596Z,2.015381
2018-12-13T00:44:53.271Z,2.015381
2018-12-13T00:44:59.889Z,2.015381
2018-12-13T00:45:06.533Z,2.025452
2018-12-13T00:45:13.191Z,2.015381
2018-12-13T00:45:19.796Z,2.015381
2018-12-13T00:45:26.416Z,2.015381
2018-12-13T00:45:33.112Z,2.015381
2018-12-13T00:45:39.774Z,2.025452
2018-12-13T00:45:46.380Z,2.025452
2018-12-13T00:45:52.989Z,2.025452
2018-12-13T00:45:59.605Z,2.025452
2018-12-13T00:46:06.221Z,2.025452
2018-12-13T00:46:12.849Z,2.045593
2018-12-13T00:46:19.458Z,2.025452
2018-12-13T00:46:26.076Z,2.025452
2018-12-13T00:46:32.699Z,2.045593
2018-12-13T00:46:39.291Z,2.025452
2018-12-13T00:46:45.937Z,2.045593
2018-12-13T00:46:52.593Z,2.025452
2018-12-13T00:46:59.209Z,2.045593
2018-12-13T00:47:05.814Z,2.055664
2018-12-13T00:47:12.429Z,2.055664
2018-12-13T00:47:19.135Z,2.055664
2018-12-13T00:47:25.746Z,2.055664
2018-12-13T00:47:32.410Z,2.055664
2018-12-13T00:47:39.893Z,2.055664
2018-12-13T00:47:46.602Z,2.065735
2018-12-13T00:47:53.273Z,2.065735
2018-12-13T00:47:59.874Z,2.085876
2018-12-13T00:48:06.505Z,2.065735
2018-12-13T00:48:13.181Z,2.065735
2018-12-13T00:48:19.848Z,2.065735
2018-12-13T00:48:26.484Z,2.065735
2018-12-13T00:48:33.156Z,2.085876
2018-12-13T00:48:40.376Z,2.085876
2018-12-13T00:48:47.053Z,2.085876
2018-12-13T00:48:53.647Z,2.085876
2018-12-13T00:49:00.256Z,2.065735
2018-12-13T00:49:06.838Z,2.065735
2018-12-13T00:49:13.441Z,2.085876
2018-12-13T00:49:20.038Z,2.085876
2018-12-13T00:49:26.690Z,2.065735
2018-12-13T00:49:33.351Z,2.065735
2018-12-13T00:49:39.989Z,2.085876
2018-12-13T00:49:46.591Z,2.085876
2018-12-13T00:49:53.194Z,2.065735
2018-12-13T00:49:59.806Z,2.085876
2018-12-13T00:50:06.423Z,2.085876
2018-12-13T00:50:13.007Z,2.095947
2018-12-13T00:50:19.580Z,2.095947
2018-12-13T00:50:26.205Z,2.095947
2018-12-13T00:50:32.822Z,2.095947
2018-12-13T00:50:39.420Z,2.095947
2018-12-13T00:50:46.078Z,2.116089
2018-12-13T00:50:52.745Z,2.116089
2018-12-13T00:50:59.410Z,2.116089
2018-12-13T00:51:07.056Z,2.116089
2018-12-13T00:51:14.639Z,2.116089
2018-12-13T00:51:21.306Z,2.13623
2018-12-13T00:51:27.909Z,2.13623
2018-12-13T00:51:34.524Z,2.13623
2018-12-13T00:51:41.217Z,2.156372
2018-12-13T00:51:47.890Z,2.13623
2018-12-13T00:51:55.560Z,2.156372
2018-12-13T00:52:02.191Z,2.156372
2018-12-13T00:52:08.842Z,2.156372
2018-12-13T00:52:15.487Z,2.156372
2018-12-13T00:52:22.132Z,2.156372
2018-12-13T00:52:29.775Z,2.156372
2018-12-13T00:52:36.379Z,2.156372
2018-12-13T00:52:42.989Z,2.166443
2018-12-13T00:52:49.634Z,2.156372
2018-12-13T00:52:57.214Z,2.166443
2018-12-13T00:53:03.787Z,2.176514
2018-12-13T00:53:10.369Z,2.176514
2018-12-13T00:53:16.939Z,2.166443
2018-12-13T00:53:24.591Z,2.176514
2018-12-13T00:53:31.211Z,2.176514
2018-12-13T00:53:38.841Z,2.196655
2018-12-13T00:53:45.514Z,2.176514
2018-12-13T00:53:52.103Z,2.196655
2018-12-13T00:53:58.717Z,2.176514
2018-12-13T00:54:05.437Z,2.196655
2018-12-13T00:54:12.062Z,2.196655
2018-12-13T00:54:18.726Z,2.196655
2018-12-13T00:54:25.395Z,2.176514
2018-12-13T00:54:32.980Z,2.196655
2018-12-13T00:54:39.639Z,2.206726
2018-12-13T00:54:46.271Z,2.206726
2018-12-13T00:54:52.927Z,2.226868
2018-12-13T00:54:59.565Z,2.196655
2018-12-13T00:55:07.184Z,2.226868
2018-12-13T00:55:13.898Z,2.226868
2018-12-13T00:55:20.503Z,2.226868
2018-12-13T00:55:27.119Z,2.226868
2018-12-13T00:55:35.007Z,2.226868
2018-12-13T00:55:41.687Z,2.226868
2018-12-13T00:55:48.360Z,2.226868
2018-12-13T00:55:55.880Z,2.226868
2018-12-13T00:56:02.554Z,2.226868
2018-12-13T00:56:09.181Z,2.226868
2018-12-13T00:56:15.807Z,2.226868
2018-12-13T00:56:22.439Z,2.236938
2018-12-13T00:56:29.053Z,2.226868
2018-12-13T00:56:35.689Z,2.226868
2018-12-13T00:56:42.265Z,2.236938
2018-12-13T00:56:48.877Z,2.236938
2018-12-13T00:56:55.497Z,2.236938
2018-12-13T00:57:02.116Z,2.226868
2018-12-13T00:57:08.695Z,2.226868
2018-12-13T00:57:15.315Z,2.236938
2018-12-13T00:57:21.887Z,2.226868
2018-12-13T00:57:28.457Z,2.236938
2018-12-13T00:57:34.990Z,2.247009
2018-12-13T00:57:41.549Z,2.236938
2018-12-13T00:57:48.136Z,2.226868
2018-12-13T00:57:54.707Z,2.236938
2018-12-13T00:58:01.327Z,2.236938
2018-12-13T00:58:08.937Z,2.236938
2018-12-13T00:58:15.515Z,2.236938
2018-12-13T00:58:23.094Z,2.236938
2018-12-13T00:58:29.665Z,2.236938
2018-12-13T00:58:36.398Z,2.247009
2018-12-13T00:58:43.933Z,2.236938
2018-12-13T00:58:50.497Z,2.226868
2018-12-13T00:58:57.823Z,2.236938
2018-12-13T00:59:04.440Z,2.236938
2018-12-13T00:59:11.025Z,2.247009
2018-12-13T00:59:17.594Z,2.247009
2018-12-13T00:59:24.257Z,2.236938
2018-12-13T00:59:30.906Z,2.267151
2018-12-13T00:59:37.511Z,2.247009
2018-12-13T00:59:45.128Z,2.236938
2018-12-13T00:59:51.773Z,2.267151
2018-12-13T00:59:58.387Z,2.267151
2018-12-13T01:00:04.978Z,2.267151
2018-12-13T01:00:11.606Z,2.247009
2018-12-13T01:00:18.259Z,2.267151
2018-12-13T01:00:24.867Z,2.267151
2018-12-13T01:00:31.491Z,2.277222
2018-12-13T01:00:38.081Z,2.267151
2018-12-13T01:00:44.714Z,2.297363
2018-12-13T01:00:51.309Z,2.277222
2018-12-13T01:00:57.932Z,2.297363
2018-12-13T01:01:05.570Z,2.277222
2018-12-13T01:01:12.260Z,2.297363
2018-12-13T01:01:18.909Z,2.297363
2018-12-13T01:01:25.516Z,2.297363
2018-12-13T01:01:33.085Z,2.307434
2018-12-13T01:01:39.691Z,2.297363
2018-12-13T01:01:46.268Z,2.307434
2018-12-13T01:01:52.903Z,2.337646
2018-12-13T01:02:00.490Z,2.307434
2018-12-13T01:02:07.076Z,2.307434
2018-12-13T01:02:13.708Z,2.337646
2018-12-13T01:02:20.300Z,2.307434
2018-12-13T01:02:26.901Z,2.337646
2018-12-13T01:02:33.504Z,2.337646
2018-12-13T01:02:40.083Z,2.337646
2018-12-13T01:02:46.723Z,2.337646
2018-12-13T01:02:53.314Z,2.337646
2018-12-13T01:02:59.912Z,2.337646
2018-12-13T01:03:26.407Z,2.337646
2018-12-13T01:03:32.969Z,2.347717
2018-12-13T01:03:39.530Z,2.357788
2018-12-13T01:03:46.147Z,2.347717
2018-12-13T01:03:53.701Z,2.357788
2018-12-13T01:04:00.303Z,2.347717
2018-12-13T01:04:06.886Z,2.37793
2018-12-13T01:04:13.418Z,2.347717
2018-12-13T01:04:19.990Z,2.357788
2018-12-13T01:04:26.576Z,2.347717
2018-12-13T01:04:33.171Z,2.347717
2018-12-13T01:04:39.797Z,2.347717
2018-12-13T01:04:46.394Z,2.347717
2018-12-13T01:04:53.036Z,2.337646
2018-12-13T01:04:59.695Z,2.297363
2018-12-13T01:05:06.317Z,2.307434
2018-12-13T01:05:12.941Z,2.297363
2018-12-13T01:05:20.523Z,2.297363
2018-12-13T01:05:27.114Z,2.297363
2018-12-13T01:05:33.737Z,2.307434
2018-12-13T01:05:40.685Z,2.277222
2018-12-13T01:05:47.017Z,2.267151
2018-12-13T01:05:54.685Z,2.267151
2018-12-13T01:06:02.295Z,2.267151
2018-12-13T01:06:08.908Z,2.267151
2018-12-13T01:06:15.559Z,2.247009
2018-12-13T01:06:22.231Z,2.247009
2018-12-13T01:06:29.814Z,2.236938
2018-12-13T01:06:37.415Z,2.236938
2018-12-13T01:06:47.703Z,2.226868
2018-12-13T01:06:54.361Z,2.206726
2018-12-13T01:07:01.000Z,2.206726
2018-12-13T01:07:08.313Z,2.196655
2018-12-13T01:07:14.910Z,2.196655
2018-12-13T01:07:21.461Z,2.196655
2018-12-13T01:07:28.016Z,2.196655
2018-12-13T01:07:34.612Z,2.196655
2018-12-13T01:07:41.227Z,2.166443
2018-12-13T01:07:47.816Z,2.166443
2018-12-13T01:07:54.395Z,2.166443
2018-12-13T01:08:00.995Z,2.176514
2018-12-13T01:08:07.603Z,2.176514
2018-12-13T01:08:14.210Z,2.176514
2018-12-13T01:08:20.846Z,2.166443
2018-12-13T01:08:27.463Z,2.156372
2018-12-13T01:08:34.080Z,2.156372
2018-12-13T01:08:40.687Z,2.156372
2018-12-13T01:08:47.302Z,2.156372
2018-12-13T01:08:53.936Z,2.166443
2018-12-13T01:09:00.493Z,2.13623
2018-12-13T01:09:08.139Z,2.13623
2018-12-13T01:09:14.777Z,2.116089
2018-12-13T01:09:21.421Z,2.116089
2018-12-13T01:09:29.125Z,2.095947
2018-12-13T01:09:35.760Z,2.085876
2018-12-13T01:09:42.404Z,2.085876
2018-12-13T01:09:49.068Z,2.055664
2018-12-13T01:09:56.708Z,2.045593
2018-12-13T01:10:03.416Z,2.025452
2018-12-13T01:10:11.046Z,2.015381
2018-12-13T01:10:17.678Z,1.995239
2018-12-13T01:10:24.316Z,1.985168
2018-12-13T01:10:31.788Z,1.975098
2018-12-13T01:10:39.228Z,1.975098
2018-12-13T01:10:45.865Z,1.975098
2018-12-13T01:10:52.477Z,1.975098
2018-12-13T01:10:59.088Z,1.975098
2018-12-13T01:11:05.692Z,1.954956
2018-12-13T01:11:13.283Z,1.934814
2018-12-13T01:11:19.871Z,1.954956
2018-12-13T01:11:26.512Z,1.954956
2018-12-13T01:11:34.109Z,1.934814
2018-12-13T01:11:40.775Z,1.934814
2018-12-13T01:11:47.392Z,1.934814
2018-12-13T01:11:53.990Z,1.934814
2018-12-13T01:12:00.631Z,1.934814
2018-12-13T01:12:07.207Z,1.954956
2018-12-13T01:12:13.792Z,1.954956
2018-12-13T01:12:20.387Z,1.954956
2018-12-13T01:12:27.018Z,1.934814
2018-12-13T01:12:34.631Z,1.934814
2018-12-13T01:12:41.232Z,1.954956
2018-12-13T01:12:47.887Z,1.914673
2018-12-13T01:12:54.501Z,1.934814
2018-12-13T01:13:02.163Z,1.914673
2018-12-13T01:13:08.795Z,1.914673
2018-12-13T01:13:15.399Z,1.914673
2018-12-13T01:13:23.067Z,1.914673
2018-12-13T01:13:31.719Z,1.914673
2018-12-13T01:13:38.390Z,1.914673
2018-12-13T01:13:45.080Z,1.904602
2018-12-13T01:13:51.720Z,1.904602
2018-12-13T01:13:58.364Z,1.904602
2018-12-13T01:14:05.971Z,1.904602
2018-12-13T01:14:12.629Z,1.914673
2018-12-13T01:14:19.283Z,1.934814
2018-12-13T01:14:25.917Z,1.914673
2018-12-13T01:14:32.560Z,1.934814
2018-12-13T01:14:39.181Z,1.914673
2018-12-13T01:14:45.782Z,1.914673
2018-12-13T01:14:52.406Z,1.914673
2018-12-13T01:14:58.996Z,1.914673
2018-12-13T01:15:05.563Z,1.934814
2018-12-13T01:15:12.176Z,1.934814
2018-12-13T01:15:18.737Z,1.934814
2018-12-13T01:15:25.340Z,1.934814
2018-12-13T01:15:32.997Z,1.934814
2018-12-13T01:15:39.596Z,1.954956
2018-12-13T01:15:46.207Z,1.954956
2018-12-13T01:15:52.777Z,1.975098
2018-12-13T01:15:59.448Z,1.975098
2018-12-13T01:16:05.980Z,1.975098
2018-12-13T01:16:12.533Z,1.975098
2018-12-13T01:16:19.201Z,1.985168
2018-12-13T01:16:25.789Z,1.985168
2018-12-13T01:16:32.425Z,1.985168
2018-12-13T01:16:39.069Z,1.985168
2018-12-13T01:16:45.648Z,1.985168
2018-12-13T01:16:52.229Z,1.985168
2018-12-13T01:16:58.858Z,1.995239
2018-12-13T01:17:05.454Z,1.985168
2018-12-13T01:17:12.060Z,2.015381
2018-12-13T01:17:18.696Z,1.995239
2018-12-13T01:17:25.933Z,2.025452
2018-12-13T01:17:32.638Z,2.025452
2018-12-13T01:17:39.262Z,2.025452
2018-12-13T01:17:45.838Z,2.045593
2018-12-13T01:17:52.402Z,2.045593
2018-12-13T01:17:59.011Z,2.045593
2018-12-13T01:18:12.370Z,2.045593
2018-12-13T01:18:18.990Z,2.045593
2018-12-13T01:18:25.655Z,2.055664
2018-12-13T01:18:32.295Z,2.065735
2018-12-13T01:18:38.906Z,2.065735
2018-12-13T01:18:45.509Z,2.055664
2018-12-13T01:18:52.143Z,2.085876
2018-12-13T01:18:58.734Z,2.085876
2018-12-13T01:19:05.382Z,2.085876
2018-12-13T01:19:12.001Z,2.065735
2018-12-13T01:19:18.602Z,2.085876
2018-12-13T01:19:25.228Z,2.085876
2018-12-13T01:19:31.859Z,2.085876
2018-12-13T01:19:38.519Z,2.095947
2018-12-13T01:19:45.194Z,2.095947
2018-12-13T01:19:51.824Z,2.116089
2018-12-13T01:19:58.404Z,2.095947
2018-12-13T01:20:05.072Z,2.095947
2018-12-13T01:20:12.752Z,2.095947
2018-12-13T01:20:19.374Z,2.065735
2018-12-13T01:20:25.983Z,2.085876
2018-12-13T01:20:33.359Z,2.065735
2018-12-13T01:20:39.997Z,2.065735