createdAt,value
2022-09-15T00:01:42.751Z,1.77
2022-09-15T00:04:11.239Z,2.10
2022-09-15T00:06:39.708Z,3.25
2022-09-15T00:09:07.919Z,3.45
2022-09-15T00:11:38.853Z,2.80
2022-09-15T00:14:09.420Z,3.90
2022-09-15T00:16:38.702Z,3.40
2022-09-15T00:19:07.500Z,3.80
2022-09-15T00:21:39.045Z,3.45
2022-09-15T00:24:07.715Z,3.88
2022-09-15T00:26:36.700Z,4.25
2022-09-15T00:29:06.205Z,4.13
2022-09-15T00:31:35.760Z,3.78
2022-09-15T00:34:04.890Z,4.43
2022-09-15T00:36:33.578Z,4.13
2022-09-15T00:39:01.852Z,4.32
2022-09-15T00:41:30.173Z,4.60
2022-09-15T00:44:01.046Z,4.47
2022-09-15T00:46:32.300Z,4.15
2022-09-15T00:49:09.285Z,3.72
2022-09-15T00:51:46.661Z,4.50
2022-09-15T00:54:21.169Z,5.00
2022-09-15T00:56:54.593Z,4.35
2022-09-15T00:59:27.269Z,4.05
2022-09-15T01:02:04.788Z,3.92
2022-09-15T01:04:34.584Z,4.68
2022-09-15T01:07:06.758Z,3.80
2022-09-15T01:09:40.701Z,4.55
2022-09-15T01:12:09.124Z,4.70
2022-09-15T01:14:38.151Z,5.25
2022-09-15T01:17:16.239Z,4.78
2022-09-15T01:20:38.744Z,5.70
2022-09-15T01:23:46.827Z,6.00
2022-09-15T01:26:57.924Z,5.15
2022-09-15T01:29:54.936Z,5.13
2022-09-15T01:32:46.656Z,5.65
2022-09-15T01:35:27.984Z,5.13
2022-09-15T01:38:03.475Z,5.20
2022-09-15T01:40:38.537Z,4.65
2022-09-15T01:43:10.295Z,4.78
2022-09-15T01:45:45.921Z,5.47
2022-09-15T01:48:14.888Z,5.15
2022-09-15T01:50:48.192Z,4.95
2022-09-15T01:53:20.134Z,5.57
2022-09-15T01:55:54.485Z,5.20
2022-09-15T01:58:23.512Z,5.18
2022-09-15T02:00:59.850Z,5.45
2022-09-15T02:03:35.092Z,5.20
2022-09-15T02:06:13.223Z,4.78
2022-09-15T02:08:49.024Z,4.70
2022-09-15T02:11:20.672Z,4.70
2022-09-15T02:14:04.245Z,4.53
2022-09-15T02:16:36.234Z,4.50
2022-09-15T02:19:11.882Z,3.67
2022-09-15T02:21:56.028Z,3.78
2022-09-15T02:24:30.970Z,4.00
2022-09-15T02:29:31.726Z,4.03
2022-09-15T02:32:07.263Z,4.30
2022-09-15T02:34:41.612Z,3.92
2022-09-15T02:37:12.526Z,2.78
2022-09-15T02:39:49.085Z,3.10
2022-09-15T02:42:25.525Z,3.88
2022-09-15T02:44:53.934Z,4.38
2022-09-15T02:47:24.389Z,4.78
2022-09-15T02:49:53.876Z,4.80
2022-09-15T02:52:22.570Z,5.70
2022-09-15T02:54:51.005Z,5.57
2022-09-15T02:57:19.970Z,5.22
2022-09-15T03:00:05.516Z,5.95
2022-09-15T03:02:35.497Z,6.53
2022-09-15T03:05:03.720Z,6.28
2022-09-15T03:07:32.272Z,6.47
2022-09-15T03:10:00.496Z,6.75
2022-09-15T03:12:28.973Z,6.40
2022-09-15T03:14:57.157Z,5.70
2022-09-15T03:17:25.509Z,5.68
2022-09-15T03:19:55.064Z,5.38
2022-09-15T03:22:23.259Z,3.70
2022-09-15T03:24:51.779Z,2.58
2022-09-15T03:27:19.959Z,2.85
2022-09-15T03:29:48.125Z,2.92
2022-09-15T03:32:16.447Z,2.55
2022-09-15T03:34:44.646Z,2.35
2022-09-15T03:37:14.443Z,2.03
2022-09-15T03:39:43.056Z,1.77
2022-09-15T03:42:11.250Z,2.00
2022-09-15T03:44:39.410Z,1.60
2022-09-15T03:47:08.156Z,1.52
2022-09-15T03:49:36.635Z,1.27
2022-09-15T03:52:04.961Z,2.05
2022-09-15T03:54:35.471Z,1.48
2022-09-15T03:57:03.750Z,1.23
2022-09-15T03:59:31.984Z,1.50
2022-09-15T04:02:00.507Z,1.10
2022-09-15T04:04:29.206Z,0.93
2022-09-15T04:06:57.405Z,0.85
2022-09-15T04:09:26.226Z,0.63
2022-09-15T04:11:55.759Z,0.75
2022-09-15T04:14:24.169Z,1.05
2022-09-15T04:16:52.819Z,0.82
2022-09-15T04:19:21.038Z,1.00
2022-09-15T04:21:49.293Z,0.90
2022-09-15T04:24:17.603Z,0.98
2022-09-15T04:26:46.182Z,0.90
2022-09-15T04:29:17.546Z,1.00
2022-09-15T04:31:46.766Z,0.88
2022-09-15T04:34:15.204Z,1.27
2022-09-15T04:36:43.635Z,1.10
2022-09-15T04:39:12.111Z,1.00
2022-09-15T04:41:40.370Z,3.60
2022-09-15T04:44:09.066Z,1.60
2022-09-15T04:46:38.721Z,1.10
2022-09-15T04:49:07.221Z,1.27
2022-09-15T04:51:35.770Z,1.27
2022-09-15T04:54:03.985Z,1.00
2022-09-15T04:56:32.354Z,0.98
2022-09-15T04:59:04.126Z,1.45
2022-09-15T05:01:35.251Z,2.00
2022-09-15T05:04:05.986Z,2.30
2022-09-15T05:06:35.836Z,2.72
2022-09-15T05:09:10.304Z,3.78
2022-09-15T05:11:39.561Z,4.93
2022-09-15T05:14:09.613Z,5.97
2022-09-15T05:16:37.987Z,7.03
2022-09-15T05:19:07.575Z,8.45
2022-09-15T05:21:35.813Z,10.35
2022-09-15T05:24:04.025Z,11.27
2022-09-15T05:26:32.445Z,11.93
2022-09-15T05:29:00.660Z,12.93
2022-09-15T05:31:31.625Z,12.88
2022-09-15T05:34:02.567Z,13.48
2022-09-15T05:36:33.013Z,13.50
2022-09-15T05:39:02.285Z,14.45
2022-09-15T05:41:31.045Z,14.25
2022-09-15T05:44:00.232Z,16.27
2022-09-15T05:46:29.284Z,16.58
2022-09-15T05:48:59.972Z,16.10
2022-09-15T05:51:30.121Z,18.27
2022-09-15T05:54:00.103Z,17.73
2022-09-15T05:56:28.372Z,16.92
2022-09-15T05:58:57.339Z,18.27
2022-09-15T06:01:27.923Z,16.58
2022-09-15T06:03:57.564Z,17.13
2022-09-15T06:06:26.959Z,17.90
2022-09-15T06:08:58.950Z,17.05
2022-09-15T06:11:31.123Z,15.68
2022-09-15T06:14:01.284Z,16.90
2022-09-15T06:16:32.878Z,15.75
2022-09-15T06:19:01.973Z,14.55
2022-09-15T06:21:32.040Z,12.95
2022-09-15T06:24:03.243Z,12.68
2022-09-15T06:26:32.816Z,11.60
2022-09-15T06:29:05.071Z,12.90
2022-09-15T06:31:35.642Z,11.75
2022-09-15T06:34:05.376Z,11.95
2022-09-15T06:36:34.391Z,11.05
2022-09-15T06:39:03.043Z,11.73
2022-09-15T06:41:52.919Z,10.13
2022-09-15T06:44:21.264Z,9.90
2022-09-15T06:46:51.007Z,9.30
2022-09-15T06:49:19.964Z,9.57
2022-09-15T06:51:48.174Z,10.10
2022-09-15T06:54:16.988Z,10.27
2022-09-15T06:56:47.239Z,10.48
2022-09-15T06:59:17.250Z,10.95
2022-09-15T07:01:45.707Z,11.77
2022-09-15T07:04:14.044Z,10.85
2022-09-15T07:06:42.282Z,10.82
2022-09-15T07:09:12.667Z,10.52
2022-09-15T07:11:41.554Z,10.40
2022-09-15T07:14:12.530Z,10.98
2022-09-15T07:16:41.186Z,9.00
2022-09-15T07:19:11.161Z,9.98
2022-09-15T07:21:41.011Z,8.93
2022-09-15T07:24:12.681Z,9.05
2022-09-15T07:26:41.465Z,9.73
2022-09-15T07:29:11.112Z,9.63
2022-09-15T07:31:40.159Z,8.27
2022-09-15T07:34:09.159Z,8.57
2022-09-15T07:36:37.805Z,8.93
2022-09-15T07:39:06.724Z,9.45
2022-09-15T07:41:35.046Z,9.20
2022-09-15T07:44:03.961Z,9.00
2022-09-15T07:46:34.314Z,8.98
2022-09-15T07:49:03.205Z,9.27
2022-09-15T07:51:31.600Z,9.13
2022-09-15T07:54:00.404Z,7.32
2022-09-15T07:56:28.748Z,7.57
2022-09-15T07:58:57.552Z,8.18
2022-09-15T08:01:25.839Z,7.63
2022-09-15T08:03:56.073Z,6.82
2022-09-15T08:06:26.832Z,8.18
2022-09-15T08:09:00.323Z,7.70
2022-09-15T08:11:30.284Z,6.80
2022-09-15T08:14:03.067Z,6.68
2022-09-15T08:16:31.719Z,6.93
2022-09-15T08:19:01.913Z,8.60
2022-09-15T08:21:30.431Z,6.55
2022-09-15T08:24:01.252Z,6.22
2022-09-15T08:26:31.027Z,6.25
2022-09-15T08:29:00.596Z,5.50
2022-09-15T08:31:28.877Z,5.20
2022-09-15T08:33:57.869Z,5.47
2022-09-15T08:36:28.298Z,5.70
2022-09-15T08:38:56.857Z,4.03
2022-09-15T08:41:30.445Z,3.53
2022-09-15T08:44:04.588Z,3.33
2022-09-15T08:46:42.410Z,2.80
2022-09-15T08:49:35.464Z,2.70
2022-09-15T08:52:22.084Z,3.65
2022-09-15T08:54:54.554Z,2.15
2022-09-15T08:57:26.662Z,2.05
2022-09-15T08:59:56.052Z,2.67
2022-09-15T09:02:50.846Z,2.60
2022-09-15T09:05:48.383Z,2.60
2022-09-15T09:08:51.236Z,2.65
2022-09-15T09:11:32.619Z,2.85
2022-09-15T09:14:10.207Z,2.17
2022-09-15T09:16:59.592Z,2.33
2022-09-15T09:19:55.770Z,2.88
2022-09-15T09:22:27.647Z,2.75
2022-09-15T09:25:05.918Z,2.40
2022-09-15T09:27:44.462Z,1.80
2022-09-15T09:30:18.454Z,2.75
2022-09-15T09:32:55.429Z,2.33
2022-09-15T09:35:33.051Z,2.17
2022-09-15T09:38:02.456Z,2.20
2022-09-15T09:40:32.933Z,2.42
2022-09-15T09:43:02.023Z,2.80
2022-09-15T09:45:30.233Z,2.85
2022-09-15T09:48:02.822Z,2.67
2022-09-15T09:50:38.683Z,2.40
2022-09-15T09:53:27.649Z,2.30
2022-09-15T09:56:18.767Z,2.72
2022-09-15T09:58:47.165Z,2.20
2022-09-15T10:01:18.183Z,2.53
2022-09-15T10:03:47.309Z,2.25
2022-09-15T10:06:19.650Z,1.80
2022-09-15T10:08:57.965Z,2.65
2022-09-15T10:11:45.094Z,2.63
2022-09-15T10:14:23.610Z,2.40
2022-09-15T10:17:01.558Z,2.45
2022-09-15T10:19:32.327Z,2.45
2022-09-15T10:22:03.685Z,3.03
2022-09-15T10:24:36.102Z,2.30
2022-09-15T10:27:26.531Z,2.38
2022-09-15T10:29:55.735Z,1.85
2022-09-15T10:32:30.963Z,2.58
2022-09-15T10:35:12.308Z,2.67
2022-09-15T10:38:04.818Z,2.45
2022-09-15T10:40:40.131Z,1.98
2022-09-15T10:43:33.048Z,2.30
2022-09-15T10:46:06.542Z,2.10
2022-09-15T10:49:05.877Z,2.15
2022-09-15T10:51:46.384Z,2.28
2022-09-15T10:54:53.211Z,1.55
2022-09-15T10:57:46.489Z,1.63
2022-09-15T11:00:22.427Z,1.70
2022-09-15T11:03:20.477Z,1.60
2022-09-15T11:06:06.182Z,1.70
2022-09-15T11:08:55.025Z,1.30
2022-09-15T11:11:35.764Z,1.60
2022-09-15T11:14:30.614Z,1.73
2022-09-15T11:17:16.686Z,1.75
2022-09-15T11:20:15.694Z,1.40
2022-09-15T11:22:51.420Z,1.95
2022-09-15T11:25:23.552Z,1.50
2022-09-15T11:27:58.367Z,1.50
2022-09-15T11:30:33.909Z,1.30
2022-09-15T11:33:08.253Z,1.77
2022-09-15T11:35:43.572Z,2.03
2022-09-15T11:38:25.044Z,2.10
2022-09-15T11:40:59.874Z,1.58
2022-09-15T11:46:08.320Z,2.63
2022-09-15T11:48:45.252Z,2.75
2022-09-15T11:51:17.665Z,2.92
2022-09-15T11:53:53.338Z,1.98
2022-09-15T11:56:30.332Z,2.70
2022-09-15T11:59:13.641Z,2.72
2022-09-15T12:01:50.702Z,3.10
2022-09-15T12:04:27.148Z,3.22
2022-09-15T12:07:05.164Z,2.78
2022-09-15T12:09:34.378Z,3.88
2022-09-15T12:12:08.396Z,4.65
2022-09-15T12:14:39.836Z,4.95
2022-09-15T12:17:12.948Z,4.97
2022-09-15T12:19:56.923Z,4.18
2022-09-15T12:22:33.272Z,4.10
2022-09-15T12:25:06.629Z,4.50
2022-09-15T12:27:34.869Z,3.83
2022-09-15T12:30:04.510Z,4.55
2022-09-15T12:32:34.980Z,3.90
2022-09-15T12:35:30.371Z,3.92
2022-09-15T12:40:38.541Z,3.83
2022-09-15T12:43:22.896Z,3.90
2022-09-15T12:45:57.753Z,3.30
2022-09-15T12:48:30.703Z,2.72
2022-09-15T12:51:04.104Z,2.88
2022-09-15T12:53:37.146Z,2.30
2022-09-15T12:56:10.292Z,2.33
2022-09-15T12:58:42.264Z,2.60
2022-09-15T13:01:38.764Z,2.60
2022-09-15T13:04:48.884Z,2.60
2022-09-15T13:07:55.455Z,2.90
2022-09-15T13:10:39.361Z,2.50
2022-09-15T13:13:28.773Z,2.70
2022-09-15T13:16:02.075Z,3.05
2022-09-15T13:18:32.007Z,2.75
2022-09-15T13:21:07.228Z,2.80
2022-09-15T13:23:42.066Z,2.28
2022-09-15T13:26:17.171Z,2.17
2022-09-15T13:28:50.439Z,1.90
2022-09-15T13:31:38.012Z,2.05
2022-09-15T13:35:08.441Z,1.77
2022-09-15T13:38:24.994Z,1.85
2022-09-15T13:41:26.019Z,1.85
2022-09-15T13:44:36.161Z,1.98
2022-09-15T13:47:22.836Z,2.08
2022-09-15T13:49:58.338Z,1.58
2022-09-15T13:52:47.344Z,1.90
2022-09-15T13:55:26.299Z,1.55
2022-09-15T14:00:58.487Z,1.88
2022-09-15T14:03:37.064Z,2.00
2022-09-15T14:06:14.721Z,2.20
2022-09-15T14:08:45.253Z,1.67
2022-09-15T14:11:16.823Z,1.55
2022-09-15T14:13:50.536Z,1.50
2022-09-15T14:16:34.713Z,1.67
2022-09-15T14:19:05.900Z,1.42
2022-09-15T14:21:36.381Z,1.88
2022-09-15T14:24:18.176Z,2.00
2022-09-15T14:26:46.753Z,1.63
2022-09-15T14:29:21.536Z,1.33
2022-09-15T14:31:50.675Z,1.30
2022-09-15T14:34:22.437Z,1.17
2022-09-15T14:37:03.102Z,1.70
2022-09-15T14:39:33.431Z,1.45
2022-09-15T14:42:21.093Z,1.10
2022-09-15T14:47:43.243Z,1.05
2022-09-15T14:50:17.252Z,1.15
2022-09-15T14:52:50.370Z,1.30
2022-09-15T14:55:24.638Z,1.30
2022-09-15T14:57:58.700Z,1.13
2022-09-15T15:00:33.310Z,0.97
2022-09-15T15:03:21.708Z,1.20
2022-09-15T15:06:02.695Z,1.17
2022-09-15T15:08:37.215Z,0.90
2022-09-15T15:11:08.050Z,1.00
2022-09-15T15:13:38.251Z,1.10
2022-09-15T15:16:13.305Z,1.10
2022-09-15T15:18:43.169Z,1.20
2022-09-15T15:21:40.343Z,1.17
2022-09-15T15:24:29.753Z,0.90
2022-09-15T15:26:58.188Z,1.67
2022-09-15T15:29:44.088Z,1.48
2022-09-15T15:32:16.098Z,1.00
2022-09-15T15:34:52.875Z,1.10
2022-09-15T15:37:28.956Z,1.27
2022-09-15T15:39:58.365Z,1.05
2022-09-15T15:42:28.753Z,1.52
2022-09-15T15:45:03.740Z,0.90
2022-09-15T15:50:14.224Z,1.73
2022-09-15T15:52:44.935Z,1.15
2022-09-15T15:55:16.181Z,1.42
2022-09-15T15:57:45.058Z,1.10
2022-09-15T16:00:21.917Z,1.40
2022-09-15T16:02:53.129Z,0.90
2022-09-15T16:05:23.049Z,1.10
2022-09-15T16:07:53.341Z,0.75
2022-09-15T16:10:25.602Z,1.13
2022-09-15T16:12:53.980Z,1.08
2022-09-15T16:15:23.222Z,1.25
2022-09-15T16:17:52.813Z,1.17
2022-09-15T16:20:24.317Z,0.85
2022-09-15T16:22:52.655Z,1.15
2022-09-15T16:25:32.936Z,1.48
2022-09-15T16:28:01.736Z,1.35
2022-09-15T16:30:30.132Z,1.40
2022-09-15T16:33:00.405Z,1.25
2022-09-15T16:35:37.147Z,1.10
2022-09-15T16:38:05.342Z,1.90
2022-09-15T16:40:33.749Z,2.60
2022-09-15T16:43:02.069Z,4.07
2022-09-15T16:45:38.185Z,2.55
2022-09-15T16:48:12.323Z,2.83
2022-09-15T16:50:50.346Z,1.42
2022-09-15T16:53:30.888Z,2.28
2022-09-15T16:55:59.153Z,1.52
2022-09-15T16:58:28.046Z,1.38
2022-09-15T17:00:56.977Z,1.55
2022-09-15T17:03:27.750Z,1.42
2022-09-15T17:05:57.493Z,1.60
2022-09-15T17:08:29.348Z,1.67
2022-09-15T17:10:59.481Z,1.58
2022-09-15T17:13:30.697Z,1.58
2022-09-15T17:16:00.335Z,1.38
2022-09-15T17:18:30.215Z,1.58
2022-09-15T17:20:58.899Z,1.48
2022-09-15T17:23:32.450Z,1.52
2022-09-15T17:26:04.086Z,1.50
2022-09-15T17:28:34.632Z,1.08
2022-09-15T17:31:05.283Z,1.50
2022-09-15T17:33:35.109Z,1.40
2022-09-15T17:36:03.713Z,1.90
2022-09-15T17:38:32.236Z,1.27
2022-09-15T17:41:00.888Z,1.58
2022-09-15T17:43:31.367Z,2.00
2022-09-15T17:45:59.794Z,2.30
2022-09-15T17:48:28.046Z,2.70
2022-09-15T17:50:57.683Z,2.83
2022-09-15T17:53:27.118Z,2.83
2022-09-15T17:55:56.654Z,2.47
2022-09-15T17:58:26.600Z,2.50
2022-09-15T18:00:55.533Z,2.13
2022-09-15T18:03:27.659Z,2.08
2022-09-15T18:05:59.797Z,2.20
2022-09-15T18:08:28.839Z,2.75
2022-09-15T18:10:57.353Z,2.88
2022-09-15T18:13:27.905Z,2.28
2022-09-15T18:15:57.868Z,2.58
2022-09-15T18:18:28.712Z,3.00
2022-09-15T18:20:58.729Z,2.42
2022-09-15T18:23:29.496Z,2.83
2022-09-15T18:25:58.299Z,2.15
2022-09-15T18:28:27.941Z,2.80
2022-09-15T18:30:57.273Z,2.50
2022-09-15T18:33:27.146Z,2.35
2022-09-15T18:35:59.402Z,2.75
2022-09-15T18:38:28.435Z,2.85
2022-09-15T18:40:58.185Z,2.53
2022-09-15T18:43:28.502Z,2.17
2022-09-15T18:45:59.939Z,2.17
2022-09-15T18:48:28.695Z,2.08
2022-09-15T18:50:58.672Z,1.92
2022-09-15T18:53:27.173Z,1.98
2022-09-15T18:55:55.400Z,1.85
2022-09-15T18:58:24.027Z,2.42
2022-09-15T19:00:52.457Z,2.22
2022-09-15T19:03:21.043Z,2.30
2022-09-15T19:05:49.826Z,2.58
2022-09-15T19:08:19.506Z,2.72
2022-09-15T19:10:56.758Z,2.65
2022-09-15T19:13:25.090Z,1.90
2022-09-15T19:15:53.653Z,1.95
2022-09-15T19:18:22.032Z,2.03
2022-09-15T19:20:50.208Z,1.75
2022-09-15T19:23:19.794Z,2.45
2022-09-15T19:25:48.292Z,2.25
2022-09-15T19:28:16.804Z,1.95
2022-09-15T19:30:45.391Z,1.80
2022-09-15T19:33:14.027Z,2.08
2022-09-15T19:35:43.274Z,2.47
2022-09-15T19:38:11.548Z,1.90
2022-09-15T19:40:41.203Z,2.72
2022-09-15T19:43:10.388Z,1.90
2022-09-15T19:45:41.584Z,1.70
2022-09-15T19:48:10.187Z,2.35
2022-09-15T19:50:39.844Z,1.88
2022-09-15T19:53:08.096Z,1.75
2022-09-15T19:55:36.592Z,2.13
2022-09-15T19:58:06.219Z,1.95
2022-09-15T20:00:34.440Z,2.00
2022-09-15T20:03:02.628Z,1.50
2022-09-15T20:05:30.792Z,2.40
2022-09-15T20:08:00.634Z,2.15
2022-09-15T20:10:28.832Z,2.08
2022-09-15T20:12:56.989Z,2.20
2022-09-15T20:15:26.553Z,4.20
2022-09-15T20:17:55.046Z,4.55
2022-09-15T20:20:23.343Z,3.95
2022-09-15T20:22:51.614Z,2.20
2022-09-15T20:25:19.875Z,1.67
2022-09-15T20:27:49.267Z,1.48
2022-09-15T20:30:17.851Z,1.30
2022-09-15T20:32:47.734Z,1.70
2022-09-15T20:35:17.123Z,1.50
2022-09-15T20:37:45.293Z,1.52
2022-09-15T20:40:13.521Z,1.60
2022-09-15T20:42:41.833Z,1.73
2022-09-15T20:45:11.472Z,1.35
2022-09-15T20:47:41.161Z,1.52
2022-09-15T20:50:11.743Z,1.40
2022-09-15T20:52:40.808Z,1.40
2022-09-15T20:55:10.303Z,1.58
2022-09-15T20:57:38.508Z,1.30
2022-09-15T21:00:10.298Z,1.55
2022-09-15T21:02:38.950Z,1.50
2022-09-15T21:05:07.515Z,1.25
2022-09-15T21:07:37.087Z,1.50
2022-09-15T21:10:06.675Z,1.40
2022-09-15T21:12:35.044Z,1.30
2022-09-15T21:15:03.750Z,1.30
2022-09-15T21:17:32.263Z,1.35
2022-09-15T21:20:00.426Z,1.33
2022-09-15T21:22:28.616Z,1.90
2022-09-15T21:24:58.132Z,1.27
2022-09-15T21:27:30.044Z,1.27
2022-09-15T21:29:58.327Z,1.15
2022-09-15T21:32:26.532Z,1.20
2022-09-15T21:34:55.901Z,1.17
2022-09-15T21:37:26.878Z,1.30
2022-09-15T21:39:55.194Z,1.77
2022-09-15T21:42:25.015Z,1.30
2022-09-15T21:44:54.072Z,1.45
2022-09-15T21:47:22.454Z,1.35
2022-09-15T21:49:51.698Z,1.58
2022-09-15T21:52:19.853Z,1.40
2022-09-15T21:54:48.349Z,1.38
2022-09-15T21:57:16.582Z,1.23
2022-09-15T21:59:46.515Z,1.25
2022-09-15T22:02:15.492Z,1.42
2022-09-15T22:04:43.683Z,0.75
2022-09-15T22:07:12.088Z,0.82
2022-09-15T22:09:40.506Z,1.10
2022-09-15T22:12:08.958Z,1.15
2022-09-15T22:14:37.462Z,1.33
2022-09-15T22:17:07.086Z,0.85
2022-09-15T22:19:35.756Z,1.00
2022-09-15T22:22:03.991Z,1.30
2022-09-15T22:24:32.471Z,1.20
2022-09-15T22:27:00.758Z,1.00
2022-09-15T22:29:28.924Z,0.95
2022-09-15T22:31:57.212Z,1.10
2022-09-15T22:34:26.784Z,1.13
2022-09-15T22:36:54.966Z,1.10
2022-09-15T22:39:34.104Z,1.10
2022-09-15T22:42:12.003Z,0.90
2022-09-15T22:44:40.425Z,1.27
2022-09-15T22:47:10.090Z,1.00
2022-09-15T22:49:39.717Z,0.80
2022-09-15T22:52:08.008Z,1.30
2022-09-15T22:54:36.253Z,0.93
2022-09-15T22:57:04.861Z,1.27
2022-09-15T22:59:33.049Z,1.10
2022-09-15T23:02:01.367Z,1.52
2022-09-15T23:04:30.177Z,1.13
2022-09-15T23:06:59.755Z,1.00
2022-09-15T23:09:28.266Z,1.23
2022-09-15T23:11:56.529Z,1.00
2022-09-15T23:14:24.874Z,1.15
2022-09-15T23:16:53.180Z,1.05
2022-09-15T23:19:21.373Z,1.25
2022-09-15T23:21:49.584Z,1.20
2022-09-15T23:24:19.100Z,1.00
2022-09-15T23:26:47.404Z,0.70
2022-09-15T23:29:16.029Z,1.05
2022-09-15T23:31:44.326Z,1.38
2022-09-15T23:34:12.525Z,1.27
2022-09-15T23:36:40.779Z,1.15
2022-09-15T23:39:08.958Z,0.88
2022-09-15T23:41:39.183Z,0.95
2022-09-15T23:44:07.477Z,1.40
2022-09-15T23:46:36.131Z,1.10
2022-09-15T23:49:05.071Z,1.00
2022-09-15T23:51:33.461Z,1.17
2022-09-15T23:54:03.263Z,1.30
2022-09-15T23:56:33.251Z,1.60
2022-09-15T23:59:02.801Z,1.08
