createdAt,value
2022-12-11T00:11:54.065Z,0.85
2022-12-11T00:26:57.458Z,0.77
2022-12-11T00:42:01.275Z,0.87
2022-12-11T00:57:04.408Z,0.95
2022-12-11T01:12:07.758Z,0.80
2022-12-11T01:27:11.170Z,0.68
2022-12-11T01:42:19.526Z,0.32
2022-12-11T01:57:23.408Z,0.11
2022-12-11T02:12:35.967Z,0.24
2022-12-11T02:27:48.238Z,0.29
2022-12-11T02:42:54.423Z,0.00
2022-12-11T02:58:05.184Z,-0.10
2022-12-11T03:13:08.490Z,-0.16
2022-12-11T03:28:21.665Z,0.02
2022-12-11T03:43:26.954Z,0.08
2022-12-11T03:58:30.430Z,-0.09
2022-12-11T04:13:33.825Z,-0.32
2022-12-11T04:28:37.407Z,-0.28
2022-12-11T04:43:41.576Z,-0.28
2022-12-11T04:58:45.749Z,0.37
2022-12-11T05:13:49.099Z,-0.29
2022-12-11T05:28:54.652Z,-0.66
2022-12-11T05:43:58.317Z,-0.99
2022-12-11T05:59:02.678Z,-0.83
2022-12-11T06:14:06.208Z,-0.68
2022-12-11T06:29:12.906Z,-1.02
2022-12-11T06:44:16.885Z,-1.34
2022-12-11T06:59:20.065Z,-1.25
2022-12-11T07:14:23.239Z,-1.10
2022-12-11T07:29:26.389Z,-1.31
2022-12-11T07:44:29.987Z,-1.36
2022-12-11T07:59:33.612Z,-1.28
2022-12-11T08:14:37.131Z,-1.13
2022-12-11T08:29:41.194Z,-1.13
2022-12-11T08:44:44.535Z,-1.06
2022-12-11T08:59:47.926Z,-0.95
2022-12-11T09:14:51.315Z,-0.62
2022-12-11T09:29:54.637Z,-0.43
2022-12-11T09:45:02.475Z,-0.47
2022-12-11T10:00:25.096Z,-0.48
2022-12-11T10:15:45.569Z,-0.21
2022-12-11T10:31:15.521Z,-0.19
2022-12-11T10:46:25.319Z,-0.53
2022-12-11T11:01:31.539Z,-0.51
2022-12-11T11:16:39.357Z,-0.58
2022-12-11T11:31:42.864Z,-0.58
2022-12-11T11:46:53.900Z,-0.69
2022-12-11T12:01:58.535Z,-0.58
2022-12-11T12:17:23.267Z,-0.80
2022-12-11T12:33:11.714Z,-0.68
2022-12-11T12:48:16.336Z,-0.73
2022-12-11T13:03:30.751Z,-0.87
2022-12-11T13:18:41.189Z,-0.84
2022-12-11T13:33:51.277Z,-0.88
2022-12-11T13:49:21.195Z,-0.94
2022-12-11T14:04:26.519Z,-0.92
2022-12-11T14:19:29.992Z,-1.09
2022-12-11T14:34:44.538Z,-1.07
2022-12-11T14:50:02.443Z,-1.11
2022-12-11T15:05:13.389Z,-0.98
2022-12-11T15:20:30.642Z,-0.77
2022-12-11T15:35:33.879Z,-0.99
2022-12-11T15:50:37.370Z,-0.98
2022-12-11T16:05:42.128Z,-0.94
2022-12-11T16:20:47.368Z,-1.01
2022-12-11T16:35:50.844Z,-0.95
2022-12-11T16:50:54.820Z,-0.82
2022-12-11T17:05:58.941Z,-0.66
2022-12-11T17:21:07.869Z,-0.65
2022-12-11T17:36:14.117Z,-0.56
2022-12-11T17:51:24.206Z,-0.59
2022-12-11T18:06:28.962Z,-0.63
2022-12-11T18:21:34.730Z,-0.60
2022-12-11T18:36:38.183Z,-0.68
2022-12-11T18:51:41.883Z,-0.64
2022-12-11T19:06:45.271Z,-0.60
2022-12-11T19:21:49.505Z,-0.55
2022-12-11T19:36:52.893Z,-0.57
2022-12-11T19:51:56.625Z,-0.52
2022-12-11T20:07:00.025Z,-0.45
2022-12-11T20:22:03.815Z,-0.39
2022-12-11T20:37:07.983Z,-0.29
2022-12-11T20:52:11.454Z,-0.22
2022-12-11T21:07:14.918Z,-0.21
2022-12-11T21:22:18.310Z,-0.13
2022-12-11T21:37:21.651Z,-0.11
2022-12-11T21:52:25.470Z,-0.17
2022-12-11T22:07:29.135Z,-0.07
2022-12-11T22:22:32.767Z,0.07
2022-12-11T22:37:35.991Z,0.20
2022-12-11T22:52:39.575Z,0.37
2022-12-11T23:07:42.985Z,0.41
2022-12-11T23:22:46.176Z,0.45
2022-12-11T23:37:49.734Z,0.54
2022-12-11T23:52:53.650Z,0.57
