createdAt,value
2023-01-27T00:01:07.049Z,6.47
2023-01-27T00:03:34.551Z,6.49
2023-01-27T00:06:06.310Z,6.48
2023-01-27T00:08:36.565Z,6.50
2023-01-27T00:11:21.989Z,6.50
2023-01-27T00:13:48.796Z,6.49
2023-01-27T00:16:15.622Z,6.50
2023-01-27T00:18:42.463Z,6.50
2023-01-27T00:21:27.764Z,6.50
2023-01-27T00:24:13.129Z,6.50
2023-01-27T00:26:40.066Z,6.49
2023-01-27T00:29:06.857Z,6.51
2023-01-27T00:31:52.044Z,6.52
2023-01-27T00:34:19.034Z,6.51
2023-01-27T00:36:45.827Z,6.53
2023-01-27T00:39:13.292Z,6.55
2023-01-27T00:41:40.766Z,6.56
2023-01-27T00:44:12.675Z,6.58
2023-01-27T00:46:39.516Z,6.59
2023-01-27T00:49:10.471Z,6.59
2023-01-27T00:51:37.547Z,6.60
2023-01-27T00:54:05.142Z,6.61
2023-01-27T00:56:32.193Z,6.60
2023-01-27T00:58:59.515Z,6.61
2023-01-27T01:01:27.143Z,6.62
2023-01-27T01:03:53.964Z,6.63
2023-01-27T01:06:21.123Z,6.63
2023-01-27T01:08:48.759Z,6.65
2023-01-27T01:11:17.056Z,6.67
2023-01-27T01:13:45.343Z,6.66
2023-01-27T01:16:19.300Z,6.66
2023-01-27T01:18:46.602Z,6.66
2023-01-27T01:21:13.511Z,6.67
2023-01-27T01:23:43.192Z,6.67
2023-01-27T01:26:12.469Z,6.68
2023-01-27T01:28:39.545Z,6.70
2023-01-27T01:31:14.047Z,6.73
2023-01-27T01:33:41.306Z,6.72
2023-01-27T01:36:12.473Z,6.74
2023-01-27T01:38:39.439Z,6.75
2023-01-27T01:41:10.366Z,6.77
2023-01-27T01:43:37.119Z,6.77
2023-01-27T01:46:04.846Z,6.79
2023-01-27T01:48:36.736Z,6.82
2023-01-27T01:51:27.275Z,6.81
2023-01-27T01:54:03.956Z,6.82
2023-01-27T01:56:37.470Z,6.81
2023-01-27T01:59:20.612Z,6.80
2023-01-27T02:01:47.983Z,6.79
2023-01-27T02:04:21.191Z,6.81
2023-01-27T02:07:18.097Z,6.80
2023-01-27T02:09:44.873Z,6.77
2023-01-27T02:12:11.765Z,6.79
2023-01-27T02:14:40.352Z,6.78
2023-01-27T02:17:09.340Z,6.79
2023-01-27T02:20:32.707Z,6.78
2023-01-27T02:23:11.255Z,6.76
2023-01-27T02:26:07.360Z,6.77
2023-01-27T02:28:34.309Z,6.79
2023-01-27T02:31:01.575Z,6.80
2023-01-27T02:33:28.684Z,6.81
2023-01-27T02:36:09.742Z,6.82
2023-01-27T02:38:41.891Z,6.84
2023-01-27T02:41:41.298Z,6.85
2023-01-27T02:44:09.858Z,6.87
2023-01-27T02:46:37.496Z,6.87
2023-01-27T02:49:05.017Z,6.90
2023-01-27T02:51:32.249Z,6.92
2023-01-27T02:53:59.082Z,6.94
2023-01-27T02:56:26.139Z,6.95
2023-01-27T02:58:52.982Z,6.96
2023-01-27T03:01:19.803Z,6.98
2023-01-27T03:03:53.751Z,7.00
2023-01-27T03:06:20.576Z,7.01
2023-01-27T03:08:47.644Z,7.00
2023-01-27T03:11:14.531Z,7.01
2023-01-27T03:13:41.422Z,7.03
2023-01-27T03:16:27.487Z,7.04
2023-01-27T03:18:56.370Z,7.07
2023-01-27T03:21:23.207Z,7.06
2023-01-27T03:23:53.919Z,7.06
2023-01-27T03:26:21.082Z,7.09
2023-01-27T03:29:07.889Z,7.10
2023-01-27T03:31:34.775Z,7.10
2023-01-27T03:34:01.619Z,7.12
2023-01-27T03:36:46.791Z,7.14
2023-01-27T03:39:32.022Z,7.11
2023-01-27T03:42:17.131Z,7.12
2023-01-27T03:45:02.241Z,7.11
2023-01-27T03:47:29.010Z,7.13
2023-01-27T03:49:57.216Z,7.11
2023-01-27T03:52:26.768Z,7.14
2023-01-27T03:54:53.536Z,7.15
2023-01-27T03:57:20.575Z,7.16
2023-01-27T03:59:47.324Z,7.17
2023-01-27T04:02:32.483Z,7.19
2023-01-27T04:05:17.683Z,7.18
2023-01-27T04:07:44.464Z,7.19
2023-01-27T04:10:11.437Z,7.20
2023-01-27T04:12:38.187Z,7.22
2023-01-27T04:15:05.783Z,7.24
2023-01-27T04:17:38.943Z,7.25
2023-01-27T04:20:06.497Z,7.24
2023-01-27T04:22:33.312Z,7.25
2023-01-27T04:25:00.146Z,7.25
2023-01-27T04:27:27.201Z,7.26
2023-01-27T04:29:53.977Z,7.27
2023-01-27T04:32:20.801Z,7.28
2023-01-27T04:34:47.553Z,7.28
2023-01-27T04:37:14.324Z,7.29
2023-01-27T04:39:41.807Z,7.31
2023-01-27T04:42:08.608Z,7.32
2023-01-27T04:44:35.390Z,7.32
2023-01-27T04:47:02.193Z,7.32
2023-01-27T04:49:28.974Z,7.34
2023-01-27T04:51:55.933Z,7.35
2023-01-27T04:54:22.712Z,7.36
2023-01-27T04:56:59.489Z,7.37
2023-01-27T04:59:26.792Z,7.36
2023-01-27T05:01:53.681Z,7.37
2023-01-27T05:04:20.631Z,7.38
2023-01-27T05:06:47.425Z,7.40
2023-01-27T05:09:14.221Z,7.42
2023-01-27T05:11:41.043Z,7.42
2023-01-27T05:14:07.817Z,7.43
2023-01-27T05:16:34.651Z,7.43
2023-01-27T05:19:02.159Z,7.45
2023-01-27T05:21:30.727Z,7.45
2023-01-27T05:23:57.707Z,7.47
2023-01-27T05:26:27.653Z,7.47
2023-01-27T05:28:58.041Z,7.48
2023-01-27T05:31:28.387Z,7.49
2023-01-27T05:33:57.845Z,7.49
2023-01-27T05:36:26.045Z,7.50
2023-01-27T05:38:54.641Z,7.51
2023-01-27T05:41:22.245Z,7.52
2023-01-27T05:43:54.185Z,7.53
2023-01-27T05:46:30.951Z,7.54
2023-01-27T05:49:06.351Z,7.55
2023-01-27T05:51:36.864Z,7.55
2023-01-27T05:54:04.132Z,7.57
2023-01-27T05:56:30.975Z,7.58
2023-01-27T05:58:58.896Z,7.59
2023-01-27T06:01:31.899Z,7.61
2023-01-27T06:03:59.019Z,7.62
2023-01-27T06:06:28.013Z,7.61
2023-01-27T06:08:55.148Z,7.62
2023-01-27T06:11:24.065Z,7.62
2023-01-27T06:13:52.820Z,7.63
2023-01-27T06:16:21.507Z,7.64
2023-01-27T06:18:49.168Z,7.64
2023-01-27T06:21:17.629Z,7.65
2023-01-27T06:23:44.569Z,7.67
2023-01-27T06:26:16.376Z,7.67
2023-01-27T06:28:43.894Z,7.68
2023-01-27T06:31:21.609Z,7.66
2023-01-27T06:33:49.312Z,7.65
2023-01-27T06:36:22.239Z,7.64
2023-01-27T06:38:50.627Z,7.66
2023-01-27T06:41:17.773Z,7.64
2023-01-27T06:43:44.560Z,7.65
2023-01-27T06:46:11.408Z,7.66
2023-01-27T06:48:38.312Z,7.66
2023-01-27T06:51:05.944Z,7.67
2023-01-27T06:53:33.110Z,7.67
2023-01-27T06:56:01.446Z,7.66
2023-01-27T06:58:29.232Z,7.67
2023-01-27T07:00:57.429Z,7.66
2023-01-27T07:03:24.668Z,7.68
2023-01-27T07:05:52.773Z,7.68
2023-01-27T07:08:19.618Z,7.68
2023-01-27T07:10:46.523Z,7.69
2023-01-27T07:13:14.845Z,7.69
2023-01-27T07:15:42.152Z,7.70
2023-01-27T07:18:11.956Z,7.69
2023-01-27T07:20:38.762Z,7.70
2023-01-27T07:23:06.171Z,7.70
2023-01-27T07:25:34.678Z,7.70
2023-01-27T07:28:02.761Z,7.71
2023-01-27T07:30:29.997Z,7.71
2023-01-27T07:33:03.249Z,7.72
2023-01-27T07:35:30.047Z,7.72
2023-01-27T07:37:58.268Z,7.71
2023-01-27T07:40:25.144Z,7.71
2023-01-27T07:42:51.895Z,7.71
2023-01-27T07:45:18.697Z,7.71
2023-01-27T07:47:45.483Z,7.73
2023-01-27T07:50:12.760Z,7.73
2023-01-27T07:52:39.709Z,7.75
2023-01-27T07:55:08.012Z,7.76
2023-01-27T07:57:34.823Z,7.78
2023-01-27T08:00:01.628Z,7.77
2023-01-27T08:02:28.466Z,7.79
2023-01-27T08:04:55.350Z,7.80
2023-01-27T08:07:22.880Z,7.79
2023-01-27T08:09:49.681Z,7.79
2023-01-27T08:12:16.542Z,7.79
2023-01-27T08:14:43.331Z,7.79
2023-01-27T08:17:10.156Z,7.81
2023-01-27T08:19:36.983Z,7.80
2023-01-27T08:22:03.948Z,7.81
2023-01-27T08:24:30.725Z,7.78
2023-01-27T08:26:57.518Z,7.78
2023-01-27T08:29:24.768Z,7.79
2023-01-27T08:31:51.587Z,7.80
2023-01-27T08:34:18.470Z,7.81
2023-01-27T08:36:45.284Z,7.81
2023-01-27T08:39:12.212Z,7.80
2023-01-27T08:41:39.345Z,7.81
2023-01-27T08:44:06.929Z,7.80
2023-01-27T08:46:34.101Z,7.81
2023-01-27T08:49:01.067Z,7.82
2023-01-27T08:51:28.653Z,7.80
2023-01-27T08:53:55.693Z,7.83
2023-01-27T08:56:22.597Z,7.82
2023-01-27T08:58:52.078Z,7.84
2023-01-27T09:01:20.658Z,7.83
2023-01-27T09:03:47.526Z,7.85
2023-01-27T09:06:15.238Z,7.88
2023-01-27T09:08:43.188Z,7.89
2023-01-27T09:11:16.102Z,7.91
2023-01-27T09:13:43.738Z,7.92
2023-01-27T09:16:10.592Z,7.93
2023-01-27T09:18:37.683Z,7.95
2023-01-27T09:21:05.978Z,7.95
2023-01-27T09:23:33.958Z,7.98
2023-01-27T09:26:00.738Z,8.02
2023-01-27T09:28:27.575Z,8.05
2023-01-27T09:30:58.539Z,8.05
2023-01-27T09:33:26.225Z,8.05
2023-01-27T09:36:10.453Z,8.06
2023-01-27T09:38:48.505Z,8.09
2023-01-27T09:41:55.441Z,8.09
2023-01-27T09:45:13.181Z,8.07
2023-01-27T09:48:17.007Z,8.08
2023-01-27T09:51:21.937Z,8.07
2023-01-27T09:54:27.243Z,8.08
2023-01-27T09:57:18.250Z,8.08
2023-01-27T10:00:38.129Z,8.06
2023-01-27T10:03:30.005Z,8.07
2023-01-27T10:06:26.799Z,8.09
2023-01-27T10:09:38.396Z,8.12
2023-01-27T10:12:43.901Z,8.11
2023-01-27T10:15:56.701Z,8.10
2023-01-27T10:18:54.638Z,8.12
2023-01-27T10:21:59.736Z,8.13
2023-01-27T10:25:03.587Z,8.13
2023-01-27T10:27:37.052Z,8.15
2023-01-27T10:30:21.594Z,8.16
2023-01-27T10:32:57.182Z,8.10
2023-01-27T10:35:53.667Z,8.13
2023-01-27T10:39:02.080Z,8.12
2023-01-27T10:42:07.131Z,8.15
2023-01-27T10:45:11.591Z,8.15
2023-01-27T10:47:56.360Z,8.12
2023-01-27T10:51:05.134Z,8.11
2023-01-27T10:54:08.749Z,8.14
2023-01-27T10:56:49.702Z,8.13
2023-01-27T10:59:26.805Z,8.13
2023-01-27T11:02:06.490Z,8.16
2023-01-27T11:04:48.174Z,8.17
2023-01-27T11:07:21.678Z,8.17
2023-01-27T11:10:11.043Z,8.17
2023-01-27T11:12:45.049Z,8.17
2023-01-27T11:15:29.734Z,8.18
2023-01-27T11:18:20.104Z,8.17
2023-01-27T11:20:54.601Z,8.18
2023-01-27T11:23:40.251Z,8.20
2023-01-27T11:26:16.689Z,8.22
2023-01-27T11:29:10.203Z,8.23
2023-01-27T11:31:59.870Z,8.23
2023-01-27T11:35:09.213Z,8.20
2023-01-27T11:37:42.593Z,8.19
2023-01-27T11:40:28.783Z,8.19
2023-01-27T11:42:58.516Z,8.17
2023-01-27T11:45:27.079Z,8.21
2023-01-27T11:48:02.283Z,8.23
2023-01-27T11:50:33.895Z,8.26
2023-01-27T11:53:26.575Z,8.29
2023-01-27T11:56:02.458Z,8.30
2023-01-27T11:59:00.113Z,8.35
2023-01-27T12:01:48.108Z,8.36
2023-01-27T12:04:31.762Z,8.37
2023-01-27T12:07:14.772Z,8.39
2023-01-27T12:09:42.534Z,8.41
2023-01-27T12:12:15.464Z,8.44
2023-01-27T12:14:54.245Z,8.44
2023-01-27T12:17:35.166Z,8.45
2023-01-27T12:20:31.760Z,8.42
2023-01-27T12:23:15.107Z,8.38
2023-01-27T12:25:50.245Z,8.36
2023-01-27T12:28:25.378Z,8.33
2023-01-27T12:30:55.225Z,8.30
2023-01-27T12:33:29.690Z,8.29
2023-01-27T12:36:01.724Z,8.30
2023-01-27T12:38:36.287Z,8.32
2023-01-27T12:41:06.776Z,8.33
2023-01-27T12:43:52.019Z,8.32
2023-01-27T12:46:28.238Z,8.30
2023-01-27T12:49:13.142Z,8.29
2023-01-27T12:51:51.532Z,8.31
2023-01-27T12:54:25.787Z,8.32
2023-01-27T12:56:53.610Z,8.31
2023-01-27T12:59:25.803Z,8.30
2023-01-27T13:02:23.649Z,8.30
2023-01-27T13:04:59.152Z,8.31
2023-01-27T13:07:32.161Z,8.29
2023-01-27T13:10:06.911Z,8.29
2023-01-27T13:12:56.300Z,8.30
2023-01-27T13:15:31.525Z,8.28
2023-01-27T13:18:00.381Z,8.27
2023-01-27T13:20:41.130Z,8.27
2023-01-27T13:23:19.060Z,8.29
2023-01-27T13:26:04.538Z,8.30
2023-01-27T13:28:52.670Z,8.30
2023-01-27T13:31:42.858Z,8.29
2023-01-27T13:34:50.488Z,8.26
2023-01-27T13:37:35.843Z,8.23
2023-01-27T13:40:30.785Z,8.24
2023-01-27T13:43:23.790Z,8.24
2023-01-27T13:46:30.481Z,8.23
2023-01-27T13:49:05.004Z,8.22
2023-01-27T13:51:33.632Z,8.22
2023-01-27T13:54:04.039Z,8.21
2023-01-27T13:57:08.363Z,8.20
2023-01-27T14:00:09.431Z,8.18
2023-01-27T14:03:02.339Z,8.15
2023-01-27T14:05:53.767Z,8.13
2023-01-27T14:08:57.706Z,8.10
2023-01-27T14:11:50.776Z,8.08
2023-01-27T14:14:35.424Z,8.10
2023-01-27T14:17:07.976Z,8.08
2023-01-27T14:20:24.686Z,8.09
2023-01-27T14:23:09.771Z,8.08
2023-01-27T14:25:59.142Z,8.07
2023-01-27T14:29:07.714Z,8.08
2023-01-27T14:31:41.552Z,8.09
2023-01-27T14:34:42.977Z,8.11
2023-01-27T14:37:34.457Z,8.12
2023-01-27T14:40:30.590Z,8.13
2023-01-27T14:43:06.798Z,8.12
2023-01-27T14:45:36.458Z,8.10
2023-01-27T14:48:25.319Z,8.12
2023-01-27T14:51:22.081Z,8.12
2023-01-27T14:54:33.742Z,8.12
2023-01-27T14:57:27.667Z,8.07
2023-01-27T15:00:34.208Z,8.03
2023-01-27T15:03:25.564Z,8.03
2023-01-27T15:06:26.655Z,7.98
2023-01-27T15:09:35.119Z,7.96
2023-01-27T15:12:48.200Z,7.91
2023-01-27T15:15:23.468Z,7.91
2023-01-27T15:18:21.309Z,7.88
2023-01-27T15:21:10.505Z,7.89
2023-01-27T15:24:25.703Z,7.88
2023-01-27T15:26:53.965Z,7.85
2023-01-27T15:29:26.358Z,7.84
2023-01-27T15:32:22.798Z,7.83
2023-01-27T15:35:29.966Z,7.81
2023-01-27T15:38:08.292Z,7.79
2023-01-27T15:41:15.006Z,7.75
2023-01-27T15:44:15.731Z,7.76
2023-01-27T15:46:48.586Z,7.77
2023-01-27T15:49:26.181Z,7.79
2023-01-27T15:51:56.865Z,7.80
2023-01-27T15:54:29.533Z,7.81
2023-01-27T15:57:00.461Z,7.80
2023-01-27T15:59:31.579Z,7.79
2023-01-27T16:02:14.227Z,7.79
2023-01-27T16:04:41.039Z,7.76
2023-01-27T16:07:24.998Z,7.77
2023-01-27T16:09:52.682Z,7.75
2023-01-27T16:12:31.831Z,7.74
2023-01-27T16:15:01.590Z,7.73
2023-01-27T16:17:34.293Z,7.71
2023-01-27T16:20:26.717Z,7.71
2023-01-27T16:23:02.109Z,7.68
2023-01-27T16:25:41.728Z,7.67
2023-01-27T16:28:29.489Z,7.64
2023-01-27T16:31:10.681Z,7.63
2023-01-27T16:33:41.725Z,7.62
2023-01-27T16:36:23.293Z,7.63
2023-01-27T16:38:51.665Z,7.62
2023-01-27T16:41:29.823Z,7.62
2023-01-27T16:44:16.478Z,7.61
2023-01-27T16:46:49.829Z,7.62
2023-01-27T16:49:26.759Z,7.61
2023-01-27T16:52:05.493Z,7.61
2023-01-27T16:54:38.188Z,7.58
2023-01-27T16:57:06.953Z,7.58
2023-01-27T16:59:37.424Z,7.60
2023-01-27T17:02:17.741Z,7.59
2023-01-27T17:04:51.640Z,7.59
2023-01-27T17:07:18.665Z,7.57
2023-01-27T17:09:58.599Z,7.58
2023-01-27T17:12:43.035Z,7.58
2023-01-27T17:15:18.405Z,7.53
2023-01-27T17:17:45.595Z,7.50
2023-01-27T17:20:32.259Z,7.51
2023-01-27T17:23:00.642Z,7.49
2023-01-27T17:25:34.816Z,7.47
2023-01-27T17:28:04.107Z,7.43
2023-01-27T17:30:39.311Z,7.40
2023-01-27T17:33:14.893Z,7.40
2023-01-27T17:35:41.806Z,7.38
2023-01-27T17:38:36.877Z,7.39
2023-01-27T17:41:03.656Z,7.37
2023-01-27T17:43:39.345Z,7.36
2023-01-27T17:46:16.702Z,7.35
2023-01-27T17:49:25.421Z,7.33
2023-01-27T17:51:57.501Z,7.30
2023-01-27T17:54:43.380Z,7.30
2023-01-27T17:57:32.199Z,7.30
2023-01-27T18:00:06.913Z,7.29
2023-01-27T18:02:54.906Z,7.28
2023-01-27T18:05:26.188Z,7.29
2023-01-27T18:07:53.532Z,7.29
2023-01-27T18:10:33.627Z,7.30
2023-01-27T18:13:17.821Z,7.29
2023-01-27T18:16:19.230Z,7.26
2023-01-27T18:18:47.682Z,7.24
2023-01-27T18:21:21.973Z,7.23
2023-01-27T18:23:59.749Z,7.24
2023-01-27T18:26:39.723Z,7.24
2023-01-27T18:29:22.765Z,7.26
2023-01-27T18:31:55.331Z,7.24
2023-01-27T18:34:27.418Z,7.25
2023-01-27T18:37:23.978Z,7.26
2023-01-27T18:39:50.774Z,7.22
2023-01-27T18:42:20.041Z,7.22
2023-01-27T18:44:50.763Z,7.22
2023-01-27T18:47:17.398Z,7.21
2023-01-27T18:50:23.665Z,7.20
2023-01-27T18:52:52.004Z,7.20
2023-01-27T18:55:30.164Z,7.23
2023-01-27T18:57:59.757Z,7.23
2023-01-27T19:00:38.077Z,7.25
2023-01-27T19:03:12.199Z,7.23
2023-01-27T19:05:39.101Z,7.22
2023-01-27T19:08:06.296Z,7.19
2023-01-27T19:10:35.152Z,7.20
2023-01-27T19:13:04.101Z,7.22
2023-01-27T19:15:37.644Z,7.21
2023-01-27T19:18:15.815Z,7.20
2023-01-27T19:20:43.102Z,7.19
2023-01-27T19:23:14.900Z,7.17
2023-01-27T19:25:42.855Z,7.14
2023-01-27T19:28:35.278Z,7.12
2023-01-27T19:31:02.948Z,7.11
2023-01-27T19:33:33.566Z,7.11
2023-01-27T19:36:42.996Z,7.11
2023-01-27T19:39:22.056Z,7.10
2023-01-27T19:41:49.003Z,7.08
2023-01-27T19:44:16.608Z,7.08
2023-01-27T19:46:43.498Z,7.09
2023-01-27T19:49:19.567Z,7.10
2023-01-27T19:51:46.446Z,7.09
2023-01-27T19:54:13.303Z,7.11
2023-01-27T19:56:40.093Z,7.08
2023-01-27T19:59:08.132Z,7.09
2023-01-27T20:01:35.295Z,7.09
2023-01-27T20:04:02.148Z,7.10
2023-01-27T20:06:30.980Z,7.08
2023-01-27T20:08:59.734Z,7.09
2023-01-27T20:11:43.569Z,7.07
2023-01-27T20:14:19.438Z,7.07
2023-01-27T20:16:47.275Z,7.04
2023-01-27T20:19:16.620Z,7.03
2023-01-27T20:21:44.831Z,7.03
2023-01-27T20:24:19.406Z,7.03
2023-01-27T20:26:46.838Z,7.02
2023-01-27T20:29:14.010Z,7.02
2023-01-27T20:31:41.231Z,7.01
2023-01-27T20:34:08.177Z,7.01
2023-01-27T20:36:34.939Z,7.00
2023-01-27T20:39:01.819Z,6.98
2023-01-27T20:41:28.650Z,6.97
2023-01-27T20:43:58.538Z,6.97
2023-01-27T20:46:25.362Z,6.95
2023-01-27T20:48:52.265Z,6.93
2023-01-27T20:51:19.657Z,6.93
2023-01-27T20:53:46.898Z,6.92
2023-01-27T20:56:16.548Z,6.89
2023-01-27T20:58:43.611Z,6.87
2023-01-27T21:01:19.766Z,6.89
2023-01-27T21:03:47.650Z,6.88
2023-01-27T21:06:15.835Z,6.85
2023-01-27T21:08:43.511Z,6.84
2023-01-27T21:11:12.796Z,6.84
2023-01-27T21:13:39.654Z,6.86
2023-01-27T21:16:07.452Z,6.85
2023-01-27T21:18:36.268Z,6.84
2023-01-27T21:21:04.288Z,6.84
2023-01-27T21:23:34.798Z,6.84
2023-01-27T21:26:10.383Z,6.84
2023-01-27T21:28:37.303Z,6.84
2023-01-27T21:31:10.668Z,6.84
2023-01-27T21:33:39.421Z,6.85
2023-01-27T21:36:10.587Z,6.86
2023-01-27T21:38:38.373Z,6.83
2023-01-27T21:41:35.671Z,6.85
2023-01-27T21:44:22.102Z,6.83
2023-01-27T21:46:49.278Z,6.82
2023-01-27T21:49:16.170Z,6.80
2023-01-27T21:51:43.217Z,6.80
2023-01-27T21:54:10.433Z,6.80
2023-01-27T21:56:37.231Z,6.81
2023-01-27T21:59:04.620Z,6.81
2023-01-27T22:01:31.802Z,6.81
2023-01-27T22:03:58.793Z,6.81
2023-01-27T22:06:25.647Z,6.81
2023-01-27T22:08:52.489Z,6.81
2023-01-27T22:11:19.697Z,6.80
2023-01-27T22:13:46.956Z,6.80
2023-01-27T22:16:17.522Z,6.80
2023-01-27T22:21:54.446Z,6.75
2023-01-27T22:24:21.340Z,6.74
2023-01-27T22:26:48.506Z,6.74
2023-01-27T22:29:15.381Z,6.73
2023-01-27T22:31:42.157Z,6.72
2023-01-27T22:34:09.704Z,6.70
2023-01-27T22:36:37.140Z,6.69
2023-01-27T22:39:04.523Z,6.70
2023-01-27T22:41:31.869Z,6.68
2023-01-27T22:43:58.635Z,6.67
2023-01-27T22:49:35.094Z,6.62
2023-01-27T22:52:01.863Z,6.61
2023-01-27T22:54:28.702Z,6.58
2023-01-27T22:57:13.705Z,6.57
2023-01-27T22:59:40.939Z,6.57
2023-01-27T23:02:07.860Z,6.57
2023-01-27T23:04:35.451Z,6.57
2023-01-27T23:07:02.319Z,6.58
2023-01-27T23:09:29.086Z,6.58
2023-01-27T23:11:56.408Z,6.57
2023-01-27T23:14:23.185Z,6.54
2023-01-27T23:16:52.785Z,6.53
2023-01-27T23:19:19.797Z,6.51
2023-01-27T23:21:46.808Z,6.53
2023-01-27T23:24:14.207Z,6.52
2023-01-27T23:26:41.076Z,6.53
2023-01-27T23:29:22.942Z,6.52
2023-01-27T23:31:53.409Z,6.50
2023-01-27T23:34:20.352Z,6.53
2023-01-27T23:36:48.384Z,6.52
2023-01-27T23:39:16.719Z,6.54
2023-01-27T23:41:43.507Z,6.54
2023-01-27T23:44:13.772Z,6.55
2023-01-27T23:46:40.912Z,6.56
2023-01-27T23:49:10.758Z,6.56
2023-01-27T23:51:37.863Z,6.57
2023-01-27T23:54:04.774Z,6.59
2023-01-27T23:56:31.513Z,6.60
2023-01-27T23:58:58.304Z,6.60
