createdAt,value
2023-08-08T00:01:03.566Z,16.40
2023-08-08T00:03:31.355Z,16.30
2023-08-08T00:05:59.011Z,16.30
2023-08-08T00:08:26.605Z,16.30
2023-08-08T00:10:54.201Z,16.30
2023-08-08T00:13:21.867Z,16.30
2023-08-08T00:15:49.527Z,16.30
2023-08-08T00:18:17.165Z,16.30
2023-08-08T00:20:44.730Z,16.30
2023-08-08T00:23:12.279Z,16.30
2023-08-08T00:25:39.884Z,16.20
2023-08-08T00:28:07.668Z,16.20
2023-08-08T00:30:35.332Z,16.20
2023-08-08T00:33:02.945Z,16.20
2023-08-08T00:35:30.734Z,16.20
2023-08-08T00:37:58.338Z,16.20
2023-08-08T00:40:25.916Z,16.20
2023-08-08T00:42:53.569Z,16.10
2023-08-08T00:45:21.167Z,16.20
2023-08-08T00:47:48.929Z,16.10
2023-08-08T00:50:16.769Z,16.10
2023-08-08T00:52:45.624Z,16.10
2023-08-08T00:55:15.893Z,16.10
2023-08-08T00:57:43.789Z,16.10
2023-08-08T01:00:11.874Z,16.10
2023-08-08T01:02:40.209Z,16.10
2023-08-08T01:05:09.312Z,16.10
2023-08-08T01:07:55.353Z,16.10
2023-08-08T01:10:30.863Z,16.00
2023-08-08T01:13:08.488Z,16.00
2023-08-08T01:15:37.281Z,16.00
2023-08-08T01:18:11.023Z,16.00
2023-08-08T01:20:39.870Z,16.00
2023-08-08T01:23:16.695Z,16.00
2023-08-08T01:25:45.089Z,15.90
2023-08-08T01:28:12.752Z,16.00
2023-08-08T01:30:40.984Z,15.90
2023-08-08T01:33:08.654Z,15.90
2023-08-08T01:35:42.156Z,15.90
2023-08-08T01:38:44.082Z,15.90
2023-08-08T01:41:11.991Z,15.90
2023-08-08T01:43:40.979Z,15.90
2023-08-08T01:46:10.057Z,15.90
2023-08-08T01:48:37.773Z,15.80
2023-08-08T01:51:05.653Z,15.80
2023-08-08T01:53:33.423Z,15.80
2023-08-08T01:56:01.015Z,15.80
2023-08-08T01:58:28.682Z,15.80
2023-08-08T02:00:56.232Z,15.80
2023-08-08T02:03:24.097Z,15.80
2023-08-08T02:05:51.765Z,15.80
2023-08-08T02:08:19.701Z,15.70
2023-08-08T02:10:47.267Z,15.70
2023-08-08T02:13:14.815Z,15.70
2023-08-08T02:15:42.395Z,15.70
2023-08-08T02:18:11.466Z,15.70
2023-08-08T02:20:39.246Z,15.70
2023-08-08T02:23:06.855Z,15.70
2023-08-08T02:25:34.455Z,15.60
2023-08-08T02:28:02.102Z,15.60
2023-08-08T02:30:32.675Z,15.70
2023-08-08T02:33:00.313Z,15.60
2023-08-08T02:35:27.903Z,15.60
2023-08-08T02:37:55.543Z,15.60
2023-08-08T02:40:24.995Z,15.60
2023-08-08T02:42:52.590Z,15.60
2023-08-08T02:45:20.170Z,15.60
2023-08-08T02:47:47.775Z,15.60
2023-08-08T02:50:15.499Z,15.60
2023-08-08T02:52:43.110Z,15.50
2023-08-08T02:55:11.340Z,15.50
2023-08-08T02:57:38.935Z,15.50
2023-08-08T03:00:07.179Z,15.50
2023-08-08T03:02:34.772Z,15.50
2023-08-08T03:05:02.420Z,15.50
2023-08-08T03:07:30.001Z,15.50
2023-08-08T03:09:57.585Z,15.50
2023-08-08T03:12:25.493Z,15.50
2023-08-08T03:14:53.181Z,15.40
2023-08-08T03:17:20.962Z,15.40
2023-08-08T03:19:48.618Z,15.40
2023-08-08T03:22:16.270Z,15.40
2023-08-08T03:24:43.899Z,15.40
2023-08-08T03:27:11.678Z,15.40
2023-08-08T03:29:39.259Z,15.40
2023-08-08T03:32:08.069Z,15.40
2023-08-08T03:34:35.751Z,15.40
2023-08-08T03:37:03.322Z,15.40
2023-08-08T03:39:31.137Z,15.30
2023-08-08T03:41:59.120Z,15.30
2023-08-08T03:44:26.852Z,15.30
2023-08-08T03:46:59.556Z,15.30
2023-08-08T03:49:37.394Z,15.30
2023-08-08T03:52:05.433Z,15.30
2023-08-08T03:54:36.051Z,15.30
2023-08-08T03:57:03.680Z,15.30
2023-08-08T03:59:31.253Z,15.30
2023-08-08T04:01:58.883Z,15.30
2023-08-08T04:04:26.437Z,15.20
2023-08-08T04:06:54.058Z,15.30
2023-08-08T04:09:22.339Z,15.30
2023-08-08T04:11:49.927Z,15.30
2023-08-08T04:14:17.469Z,15.30
2023-08-08T04:16:45.062Z,15.30
2023-08-08T04:19:15.355Z,15.20
2023-08-08T04:21:43.044Z,15.30
2023-08-08T04:24:10.682Z,15.20
2023-08-08T04:26:38.329Z,15.20
2023-08-08T04:29:06.850Z,15.20
2023-08-08T04:31:34.434Z,15.20
2023-08-08T04:34:02.832Z,15.20
2023-08-08T04:36:31.270Z,15.20
2023-08-08T04:38:59.017Z,15.20
2023-08-08T04:41:26.678Z,15.20
2023-08-08T04:43:54.378Z,15.20
2023-08-08T04:46:22.042Z,15.20
2023-08-08T04:48:49.734Z,15.20
2023-08-08T04:51:17.562Z,15.10
2023-08-08T04:53:45.135Z,15.10
2023-08-08T04:56:12.785Z,15.20
2023-08-08T04:58:40.549Z,15.20
2023-08-08T05:01:10.278Z,15.20
2023-08-08T05:03:38.049Z,15.20
2023-08-08T05:06:05.676Z,15.20
2023-08-08T05:08:33.276Z,15.20
2023-08-08T05:11:01.003Z,15.20
2023-08-08T05:13:28.622Z,15.20
2023-08-08T05:15:56.230Z,15.20
2023-08-08T05:18:23.846Z,15.20
2023-08-08T05:20:51.497Z,15.20
2023-08-08T05:23:19.064Z,15.20
2023-08-08T05:25:47.209Z,15.20
2023-08-08T05:28:14.835Z,15.20
2023-08-08T05:30:42.598Z,15.20
2023-08-08T05:33:10.321Z,15.20
2023-08-08T05:35:37.998Z,15.20
2023-08-08T05:38:05.709Z,15.20
2023-08-08T05:40:37.528Z,15.20
2023-08-08T05:43:05.610Z,15.20
2023-08-08T05:45:33.418Z,15.20
2023-08-08T05:48:01.866Z,15.20
2023-08-08T05:50:29.767Z,15.20
2023-08-08T05:52:57.389Z,15.20
2023-08-08T05:55:24.980Z,15.20
2023-08-08T05:57:52.756Z,15.20
2023-08-08T06:00:21.178Z,15.20
2023-08-08T06:02:49.020Z,15.20
2023-08-08T06:05:18.498Z,15.30
2023-08-08T06:07:46.369Z,15.30
2023-08-08T06:10:14.004Z,15.30
2023-08-08T06:12:41.678Z,15.30
2023-08-08T06:15:09.962Z,15.30
2023-08-08T06:17:37.683Z,15.30
2023-08-08T06:20:06.071Z,15.30
2023-08-08T06:22:43.770Z,15.30
2023-08-08T06:25:12.471Z,15.30
2023-08-08T06:27:40.595Z,15.30
2023-08-08T06:30:11.781Z,15.30
2023-08-08T06:32:39.468Z,15.40
2023-08-08T06:35:07.446Z,15.40
2023-08-08T06:37:35.056Z,15.40
2023-08-08T06:40:03.206Z,15.40
2023-08-08T06:42:31.092Z,15.40
2023-08-08T06:44:58.708Z,15.40
2023-08-08T06:47:26.317Z,15.40
2023-08-08T06:49:53.948Z,15.40
2023-08-08T06:52:23.641Z,15.40
2023-08-08T06:54:51.243Z,15.40
2023-08-08T06:57:18.845Z,15.50
2023-08-08T06:59:51.866Z,15.50
2023-08-08T07:02:20.952Z,15.50
2023-08-08T07:04:48.600Z,15.60
2023-08-08T07:07:16.233Z,15.60
2023-08-08T07:09:44.679Z,15.60
2023-08-08T07:12:12.435Z,15.60
2023-08-08T07:14:40.085Z,15.70
2023-08-08T07:17:07.923Z,15.70
2023-08-08T07:19:37.710Z,15.70
2023-08-08T07:22:05.516Z,15.70
2023-08-08T07:24:33.130Z,15.80
2023-08-08T07:27:01.079Z,15.80
2023-08-08T07:29:28.711Z,15.80
2023-08-08T07:31:56.327Z,15.80
2023-08-08T07:34:24.078Z,15.90
2023-08-08T07:36:51.701Z,15.90
2023-08-08T07:39:19.252Z,15.90
2023-08-08T07:41:46.929Z,15.90
2023-08-08T07:44:14.527Z,16.00
2023-08-08T07:46:42.197Z,16.00
2023-08-08T07:49:10.702Z,16.00
2023-08-08T07:51:38.273Z,16.00
2023-08-08T07:54:09.951Z,16.10
2023-08-08T07:56:38.065Z,16.10
2023-08-08T07:59:06.630Z,16.10
2023-08-08T08:01:34.271Z,16.20
2023-08-08T08:04:01.959Z,16.20
2023-08-08T08:06:29.622Z,16.20
2023-08-08T08:08:57.461Z,16.20
2023-08-08T08:11:25.048Z,16.20
2023-08-08T08:13:52.689Z,16.30
2023-08-08T08:16:20.360Z,16.30
2023-08-08T08:18:49.197Z,16.30
2023-08-08T08:21:18.736Z,16.30
2023-08-08T08:23:47.991Z,16.30
2023-08-08T08:26:15.568Z,16.40
2023-08-08T08:28:43.198Z,16.40
2023-08-08T08:31:10.932Z,16.40
2023-08-08T08:33:38.631Z,16.40
2023-08-08T08:36:06.477Z,16.40
2023-08-08T08:38:34.070Z,16.40
2023-08-08T08:41:03.699Z,16.50
2023-08-08T08:43:32.645Z,16.50
2023-08-08T08:46:05.663Z,16.60
2023-08-08T08:48:33.350Z,16.60
2023-08-08T08:51:01.380Z,16.60
2023-08-08T08:53:28.996Z,16.60
2023-08-08T08:55:58.696Z,16.70
2023-08-08T08:58:26.922Z,16.70
2023-08-08T09:00:55.773Z,16.70
2023-08-08T09:03:23.431Z,16.70
2023-08-08T09:05:52.462Z,16.70
2023-08-08T09:08:20.346Z,16.60
2023-08-08T09:10:48.019Z,16.60
2023-08-08T09:13:15.592Z,16.70
2023-08-08T09:15:43.253Z,16.70
2023-08-08T09:18:10.947Z,16.70
2023-08-08T09:20:38.613Z,16.60
2023-08-08T09:23:06.312Z,16.70
2023-08-08T09:25:33.917Z,16.70
2023-08-08T09:28:01.522Z,16.70
2023-08-08T09:30:30.505Z,16.80
2023-08-08T09:33:03.018Z,16.80
2023-08-08T09:35:31.906Z,16.70
2023-08-08T09:37:59.554Z,16.70
2023-08-08T09:40:27.212Z,16.70
2023-08-08T09:42:57.639Z,16.70
2023-08-08T09:45:25.467Z,16.70
2023-08-08T09:47:56.003Z,16.70
2023-08-08T09:50:23.654Z,16.60
2023-08-08T09:52:51.989Z,16.60
2023-08-08T09:55:21.271Z,16.60
2023-08-08T09:57:50.095Z,16.60
2023-08-08T10:00:18.153Z,16.60
2023-08-08T10:02:47.166Z,16.60
2023-08-08T10:05:16.185Z,16.60
2023-08-08T10:07:44.445Z,16.60
2023-08-08T10:10:12.521Z,16.60
2023-08-08T10:12:43.757Z,16.60
2023-08-08T10:15:11.865Z,16.60
2023-08-08T10:17:40.744Z,16.60
2023-08-08T10:20:13.881Z,16.60
2023-08-08T10:22:47.923Z,16.50
2023-08-08T10:25:28.963Z,16.50
2023-08-08T10:30:50.759Z,16.60
2023-08-08T10:33:19.542Z,16.70
2023-08-08T10:36:08.410Z,16.80
2023-08-08T10:38:53.584Z,16.80
2023-08-08T10:41:22.937Z,16.80
2023-08-08T10:43:52.554Z,16.80
2023-08-08T10:46:35.085Z,16.80
2023-08-08T10:49:03.917Z,16.80
2023-08-08T10:51:48.193Z,16.80
2023-08-08T10:54:30.496Z,16.70
2023-08-08T10:57:00.071Z,16.80
2023-08-08T10:59:31.182Z,16.80
2023-08-08T11:02:01.379Z,16.80
2023-08-08T11:04:30.922Z,16.80
2023-08-08T11:06:58.590Z,16.80
2023-08-08T11:09:27.602Z,16.80
2023-08-08T11:11:55.364Z,16.70
2023-08-08T11:14:24.478Z,16.70
2023-08-08T11:16:53.282Z,16.80
2023-08-08T11:19:21.639Z,16.80
2023-08-08T11:21:50.033Z,16.80
2023-08-08T11:24:17.731Z,16.90
2023-08-08T11:26:49.119Z,16.90
2023-08-08T11:29:16.923Z,16.90
2023-08-08T11:31:44.675Z,16.90
2023-08-08T11:34:13.509Z,17.00
2023-08-08T11:36:41.327Z,17.00
2023-08-08T11:39:10.886Z,17.10
2023-08-08T11:41:39.097Z,17.10
2023-08-08T11:44:08.480Z,17.10
2023-08-08T11:46:36.618Z,17.10
2023-08-08T11:49:07.895Z,17.10
2023-08-08T11:51:36.516Z,17.10
2023-08-08T11:54:05.523Z,17.20
2023-08-08T11:56:37.204Z,17.20
2023-08-08T11:59:06.855Z,17.20
2023-08-08T12:01:35.887Z,17.30
2023-08-08T12:04:08.284Z,17.40
2023-08-08T12:06:45.486Z,17.40
2023-08-08T12:09:17.124Z,17.40
2023-08-08T12:11:46.445Z,17.40
2023-08-08T12:14:16.278Z,17.40
2023-08-08T12:16:45.270Z,17.40
2023-08-08T12:19:14.018Z,17.30
2023-08-08T12:21:41.895Z,17.40
2023-08-08T12:24:09.577Z,17.40
2023-08-08T12:26:37.197Z,17.40
2023-08-08T12:29:05.086Z,17.40
2023-08-08T12:31:32.837Z,17.40
2023-08-08T12:34:00.630Z,17.40
2023-08-08T12:36:28.471Z,17.30
2023-08-08T12:38:56.282Z,17.30
2023-08-08T12:41:26.200Z,17.30
2023-08-08T12:43:54.014Z,17.30
2023-08-08T12:46:21.823Z,17.30
2023-08-08T12:48:49.492Z,17.30
2023-08-08T12:51:18.398Z,17.30
2023-08-08T12:53:46.348Z,17.30
2023-08-08T12:56:14.054Z,17.30
2023-08-08T12:58:42.200Z,17.30
2023-08-08T13:01:09.872Z,17.40
2023-08-08T13:03:37.445Z,17.40
2023-08-08T13:06:05.386Z,17.40
2023-08-08T13:08:33.991Z,17.50
2023-08-08T13:11:01.878Z,17.50
2023-08-08T13:13:29.535Z,17.60
2023-08-08T13:15:57.652Z,17.60
2023-08-08T13:18:25.256Z,17.60
2023-08-08T13:20:53.595Z,17.60
2023-08-08T13:23:21.204Z,17.60
2023-08-08T13:25:50.492Z,17.60
2023-08-08T13:28:20.665Z,17.60
2023-08-08T13:30:48.243Z,17.60
2023-08-08T13:33:15.903Z,17.50
2023-08-08T13:35:43.468Z,17.50
2023-08-08T13:38:15.934Z,17.50
2023-08-08T13:40:44.226Z,17.50
2023-08-08T13:43:11.816Z,17.50
2023-08-08T13:45:39.460Z,17.40
2023-08-08T13:48:07.359Z,17.50
2023-08-08T13:50:35.111Z,17.50
2023-08-08T13:53:02.909Z,17.50
2023-08-08T13:55:30.781Z,17.50
2023-08-08T13:57:59.376Z,17.60
2023-08-08T14:00:28.148Z,17.60
2023-08-08T14:02:55.837Z,17.60
2023-08-08T14:05:23.540Z,17.70
2023-08-08T14:07:51.191Z,17.70
2023-08-08T14:10:18.838Z,17.70
2023-08-08T14:12:46.544Z,17.70
2023-08-08T14:15:14.193Z,17.70
2023-08-08T14:17:41.794Z,17.70
2023-08-08T14:20:10.038Z,17.70
2023-08-08T14:22:37.963Z,17.70
2023-08-08T14:25:07.440Z,17.70
2023-08-08T14:27:35.011Z,17.70
2023-08-08T14:30:05.217Z,17.70
2023-08-08T14:32:33.133Z,17.70
2023-08-08T14:35:01.133Z,17.70
2023-08-08T14:37:28.807Z,17.70
2023-08-08T14:39:56.375Z,17.80
2023-08-08T14:42:24.224Z,17.80
2023-08-08T14:44:51.886Z,17.80
2023-08-08T14:47:19.459Z,17.80
2023-08-08T14:49:47.990Z,17.80
2023-08-08T14:52:15.619Z,17.90
2023-08-08T14:54:43.233Z,17.90
2023-08-08T14:57:12.304Z,17.90
2023-08-08T14:59:39.931Z,17.80
2023-08-08T15:02:08.070Z,17.80
2023-08-08T15:04:35.727Z,17.80
2023-08-08T15:07:03.783Z,17.80
2023-08-08T15:09:32.080Z,17.80
2023-08-08T15:12:00.597Z,17.80
2023-08-08T15:14:28.491Z,17.80
2023-08-08T15:16:56.164Z,17.80
2023-08-08T15:19:24.018Z,17.80
2023-08-08T15:21:51.663Z,17.80
2023-08-08T15:24:19.247Z,17.80
2023-08-08T15:26:46.889Z,17.80
2023-08-08T15:29:14.552Z,17.80
2023-08-08T15:31:42.181Z,17.80
2023-08-08T15:34:09.966Z,17.80
2023-08-08T15:36:37.530Z,17.80
2023-08-08T15:39:05.184Z,17.80
2023-08-08T15:41:32.798Z,17.80
2023-08-08T15:44:00.420Z,17.80
2023-08-08T15:46:28.316Z,17.80
2023-08-08T15:48:56.288Z,17.70
2023-08-08T15:51:23.893Z,17.80
2023-08-08T15:53:51.522Z,17.80
2023-08-08T15:56:19.162Z,17.80
2023-08-08T15:58:46.784Z,17.80
2023-08-08T16:01:14.504Z,17.80
2023-08-08T16:03:42.150Z,17.80
2023-08-08T16:06:09.728Z,17.80
2023-08-08T16:08:37.319Z,17.80
2023-08-08T16:11:05.713Z,17.80
2023-08-08T16:13:33.300Z,17.80
2023-08-08T16:16:02.242Z,17.80
2023-08-08T16:18:30.978Z,17.80
2023-08-08T16:21:02.061Z,17.80
2023-08-08T16:23:33.351Z,17.80
2023-08-08T16:26:00.941Z,17.80
2023-08-08T16:28:30.162Z,17.80
2023-08-08T16:30:58.149Z,17.80
2023-08-08T16:33:25.835Z,17.80
2023-08-08T16:35:53.797Z,17.80
2023-08-08T16:38:21.443Z,17.80
2023-08-08T16:40:49.084Z,17.80
2023-08-08T16:43:17.977Z,17.80
2023-08-08T16:45:45.544Z,17.80
2023-08-08T16:48:13.270Z,17.80
2023-08-08T16:50:40.862Z,17.80
2023-08-08T16:53:08.801Z,17.80
2023-08-08T16:55:36.559Z,17.80
2023-08-08T16:58:04.582Z,17.80
2023-08-08T17:00:32.250Z,17.80
2023-08-08T17:02:59.932Z,17.80
2023-08-08T17:05:27.518Z,17.70
2023-08-08T17:07:55.362Z,17.70
2023-08-08T17:10:23.238Z,17.70
2023-08-08T17:12:50.936Z,17.70
2023-08-08T17:15:18.585Z,17.70
2023-08-08T17:17:46.352Z,17.60
2023-08-08T17:20:14.101Z,17.60
2023-08-08T17:22:41.784Z,17.60
2023-08-08T17:25:09.618Z,17.60
2023-08-08T17:27:37.284Z,17.60
2023-08-08T17:30:09.970Z,17.60
2023-08-08T17:32:38.853Z,17.60
2023-08-08T17:35:08.385Z,17.60
2023-08-08T17:37:36.247Z,17.60
2023-08-08T17:40:03.986Z,17.60
2023-08-08T17:42:31.609Z,17.60
2023-08-08T17:44:59.248Z,17.50
2023-08-08T17:47:26.838Z,17.50
2023-08-08T17:49:54.534Z,17.50
2023-08-08T17:52:22.214Z,17.50
2023-08-08T17:54:49.872Z,17.50
2023-08-08T17:57:17.517Z,17.50
2023-08-08T17:59:45.201Z,17.50
2023-08-08T18:02:13.125Z,17.50
2023-08-08T18:04:41.638Z,17.50
2023-08-08T18:07:09.371Z,17.50
2023-08-08T18:09:37.089Z,17.50
2023-08-08T18:12:04.974Z,17.40
2023-08-08T18:14:36.293Z,17.40
2023-08-08T18:17:04.051Z,17.40
2023-08-08T18:19:33.181Z,17.40
2023-08-08T18:22:01.728Z,17.40
2023-08-08T18:24:29.506Z,17.40
2023-08-08T18:26:57.164Z,17.40
2023-08-08T18:29:24.808Z,17.40
2023-08-08T18:31:52.506Z,17.40
2023-08-08T18:34:20.224Z,17.40
2023-08-08T18:36:47.811Z,17.40
2023-08-08T18:39:15.813Z,17.40
2023-08-08T18:41:43.482Z,17.30
2023-08-08T18:44:11.104Z,17.30
2023-08-08T18:46:38.790Z,17.30
2023-08-08T18:49:06.616Z,17.30
2023-08-08T18:51:34.289Z,17.30
2023-08-08T18:54:01.998Z,17.30
2023-08-08T18:56:29.655Z,17.30
2023-08-08T18:58:57.303Z,17.30
2023-08-08T19:01:25.037Z,17.30
2023-08-08T19:03:52.849Z,17.30
2023-08-08T19:06:20.486Z,17.30
2023-08-08T19:08:48.130Z,17.20
2023-08-08T19:11:15.812Z,17.20
2023-08-08T19:13:43.475Z,17.20
2023-08-08T19:16:11.121Z,17.20
2023-08-08T19:18:38.830Z,17.20
2023-08-08T19:21:06.521Z,17.20
2023-08-08T19:23:34.554Z,17.20
2023-08-08T19:26:03.270Z,17.20
2023-08-08T19:28:31.027Z,17.20
2023-08-08T19:30:58.746Z,17.10
2023-08-08T19:33:26.530Z,17.10
2023-08-08T19:35:54.373Z,17.10
2023-08-08T19:38:22.185Z,17.10
2023-08-08T19:40:49.837Z,17.10
2023-08-08T19:43:17.618Z,17.10
2023-08-08T19:45:45.565Z,17.10
2023-08-08T19:48:14.328Z,17.00
2023-08-08T19:50:43.456Z,17.00
2023-08-08T19:53:11.521Z,17.00
2023-08-08T19:55:39.947Z,17.10
2023-08-08T19:58:08.406Z,17.00
2023-08-08T20:00:36.445Z,17.00
2023-08-08T20:03:04.465Z,17.00
2023-08-08T20:05:32.502Z,17.00
2023-08-08T20:08:02.985Z,17.00
2023-08-08T20:10:30.641Z,16.90
2023-08-08T20:12:58.329Z,16.90
2023-08-08T20:15:26.130Z,16.90
2023-08-08T20:17:53.771Z,16.90
2023-08-08T20:20:24.213Z,16.90
2023-08-08T20:22:52.036Z,16.90
2023-08-08T20:25:19.684Z,16.90
2023-08-08T20:27:47.292Z,16.90
2023-08-08T20:30:14.950Z,16.90
2023-08-08T20:32:42.905Z,16.90
2023-08-08T20:35:10.631Z,16.90
2023-08-08T20:37:38.286Z,16.80
2023-08-08T20:40:06.511Z,16.80
2023-08-08T20:42:34.170Z,16.80
2023-08-08T20:45:01.884Z,16.80
2023-08-08T20:47:29.561Z,16.80
2023-08-08T20:49:57.174Z,16.80
2023-08-08T20:52:25.919Z,16.80
2023-08-08T20:54:53.582Z,16.80
2023-08-08T20:57:21.255Z,16.70
2023-08-08T20:59:49.431Z,16.70
2023-08-08T21:02:18.681Z,16.70
2023-08-08T21:04:47.227Z,16.70
2023-08-08T21:07:16.171Z,16.70
2023-08-08T21:09:44.795Z,16.70
2023-08-08T21:12:13.179Z,16.70
2023-08-08T21:14:40.981Z,16.60
2023-08-08T21:17:08.562Z,16.60
2023-08-08T21:19:36.216Z,16.60
2023-08-08T21:22:04.477Z,16.60
2023-08-08T21:24:32.783Z,16.60
2023-08-08T21:27:00.680Z,16.60
2023-08-08T21:29:28.269Z,16.60
2023-08-08T21:31:55.797Z,16.50
2023-08-08T21:34:23.419Z,16.50
2023-08-08T21:36:51.377Z,16.50
2023-08-08T21:39:18.952Z,16.50
2023-08-08T21:41:46.665Z,16.50
2023-08-08T21:44:14.327Z,16.50
2023-08-08T21:46:41.921Z,16.50
2023-08-08T21:49:09.575Z,16.40
2023-08-08T21:51:37.184Z,16.40
2023-08-08T21:54:05.320Z,16.40
2023-08-08T21:56:32.900Z,16.40
2023-08-08T21:59:00.798Z,16.40
2023-08-08T22:01:28.721Z,16.40
2023-08-08T22:03:56.383Z,16.30
2023-08-08T22:06:23.990Z,16.40
2023-08-08T22:08:51.528Z,16.30
2023-08-08T22:11:19.255Z,16.30
2023-08-08T22:13:46.820Z,16.30
2023-08-08T22:16:15.739Z,16.30
2023-08-08T22:18:43.390Z,16.30
2023-08-08T22:21:11.248Z,16.30
2023-08-08T22:23:39.010Z,16.30
2023-08-08T22:26:06.654Z,16.20
2023-08-08T22:28:35.455Z,16.20
2023-08-08T22:31:03.239Z,16.30
2023-08-08T22:33:31.180Z,16.20
2023-08-08T22:35:58.821Z,16.20
2023-08-08T22:38:26.359Z,16.20
2023-08-08T22:40:54.091Z,16.20
2023-08-08T22:43:21.708Z,16.20
2023-08-08T22:45:49.355Z,16.20
2023-08-08T22:48:16.940Z,16.20
2023-08-08T22:50:45.612Z,16.10
2023-08-08T22:53:13.744Z,16.10
2023-08-08T22:55:41.548Z,16.10
2023-08-08T22:58:09.130Z,16.10
2023-08-08T23:00:38.051Z,16.10
2023-08-08T23:03:07.914Z,16.10
2023-08-08T23:05:35.696Z,16.10
2023-08-08T23:08:06.375Z,16.10
2023-08-08T23:10:33.967Z,16.10
2023-08-08T23:13:01.589Z,16.10
2023-08-08T23:15:29.308Z,16.00
2023-08-08T23:17:56.859Z,16.00
2023-08-08T23:20:24.610Z,16.00
2023-08-08T23:22:52.178Z,16.00
2023-08-08T23:25:23.690Z,16.00
2023-08-08T23:27:51.319Z,16.00
2023-08-08T23:30:19.575Z,16.00
2023-08-08T23:32:53.981Z,16.00
2023-08-08T23:35:23.784Z,15.90
2023-08-08T23:37:52.437Z,15.90
2023-08-08T23:40:20.017Z,15.90
2023-08-08T23:42:47.617Z,15.90
2023-08-08T23:45:16.227Z,15.90
2023-08-08T23:47:43.881Z,15.90
2023-08-08T23:50:11.653Z,15.90
2023-08-08T23:52:39.415Z,15.80
2023-08-08T23:55:08.165Z,15.80
2023-08-08T23:57:35.718Z,15.80
