createdAt,value
2023-11-15T00:00:35.476Z,91.16
2023-11-15T00:03:22.588Z,91.01
2023-11-15T00:06:09.842Z,91.01
2023-11-15T00:08:56.877Z,91.09
2023-11-15T00:11:43.990Z,91.28
2023-11-15T00:14:31.012Z,90.89
2023-11-15T00:17:18.736Z,91.13
2023-11-15T00:20:06.614Z,91.70
2023-11-15T00:22:53.563Z,91.56
2023-11-15T00:25:41.273Z,91.66
2023-11-15T00:28:28.662Z,91.11
2023-11-15T00:31:16.258Z,91.15
2023-11-15T00:34:06.328Z,90.71
2023-11-15T00:36:56.024Z,90.60
2023-11-15T00:39:44.513Z,90.58
2023-11-15T00:42:32.017Z,91.04
2023-11-15T00:45:19.169Z,90.53
2023-11-15T00:48:06.695Z,90.82
2023-11-15T00:50:53.762Z,90.44
2023-11-15T00:53:40.751Z,90.42
2023-11-15T00:56:28.226Z,90.26
2023-11-15T00:59:15.232Z,90.58
2023-11-15T01:02:02.290Z,90.44
2023-11-15T01:04:51.661Z,90.94
2023-11-15T01:07:38.639Z,90.77
2023-11-15T01:10:26.159Z,90.37
2023-11-15T01:13:13.958Z,90.65
2023-11-15T01:16:01.812Z,90.51
2023-11-15T01:18:49.278Z,89.73
2023-11-15T01:21:36.271Z,90.39
2023-11-15T01:24:23.345Z,89.76
2023-11-15T01:27:10.349Z,89.97
2023-11-15T01:29:57.426Z,89.98
2023-11-15T01:32:44.498Z,89.64
2023-11-15T01:35:31.672Z,89.98
2023-11-15T01:38:18.706Z,90.08
2023-11-15T01:41:07.657Z,89.99
2023-11-15T01:43:54.837Z,89.98
2023-11-15T01:46:43.201Z,89.84
2023-11-15T01:49:30.225Z,89.81
2023-11-15T01:52:18.457Z,89.31
2023-11-15T01:55:07.916Z,89.75
2023-11-15T01:57:54.933Z,89.86
2023-11-15T02:00:42.671Z,89.55
2023-11-15T02:03:30.061Z,89.46
2023-11-15T02:06:18.125Z,89.46
2023-11-15T02:09:06.584Z,89.53
2023-11-15T02:11:54.387Z,89.64
2023-11-15T02:14:42.985Z,89.91
2023-11-15T02:17:30.252Z,89.77
2023-11-15T02:20:17.624Z,89.37
2023-11-15T02:23:05.845Z,89.67
2023-11-15T02:25:53.016Z,89.42
2023-11-15T02:31:42.382Z,89.71
2023-11-15T02:34:29.342Z,89.78
2023-11-15T02:37:16.594Z,89.33
2023-11-15T02:40:10.582Z,89.64
2023-11-15T02:42:57.911Z,89.87
2023-11-15T02:45:45.120Z,90.12
2023-11-15T02:48:33.434Z,89.63
2023-11-15T02:51:20.584Z,90.06
2023-11-15T02:54:08.019Z,90.05
2023-11-15T02:56:55.035Z,89.95
2023-11-15T02:59:42.223Z,89.94
2023-11-15T03:02:29.337Z,89.54
2023-11-15T03:05:17.737Z,89.84
2023-11-15T03:08:06.747Z,89.66
2023-11-15T03:10:53.787Z,90.02
2023-11-15T03:13:40.763Z,89.63
2023-11-15T03:16:27.796Z,89.60
2023-11-15T03:19:14.892Z,90.05
2023-11-15T03:22:02.064Z,90.29
2023-11-15T03:24:49.547Z,89.93
2023-11-15T03:27:36.532Z,89.94
2023-11-15T03:30:23.799Z,90.09
2023-11-15T03:33:11.789Z,90.25
2023-11-15T03:35:59.100Z,90.20
2023-11-15T03:38:46.107Z,90.17
2023-11-15T03:41:33.199Z,89.81
2023-11-15T03:44:20.134Z,90.24
2023-11-15T03:47:07.162Z,90.18
2023-11-15T03:49:54.122Z,89.83
2023-11-15T03:52:41.045Z,90.65
2023-11-15T03:55:28.002Z,90.36
2023-11-15T03:58:16.131Z,90.48
2023-11-15T04:01:03.750Z,90.54
2023-11-15T04:03:50.862Z,90.28
2023-11-15T04:06:37.875Z,90.45
2023-11-15T04:09:25.068Z,90.44
2023-11-15T04:12:12.932Z,90.64
2023-11-15T04:15:01.916Z,90.80
2023-11-15T04:17:49.727Z,90.63
2023-11-15T04:20:36.695Z,90.37
2023-11-15T04:23:25.682Z,90.34
2023-11-15T04:26:12.964Z,91.33
2023-11-15T04:28:59.938Z,90.96
2023-11-15T04:31:46.928Z,90.89
2023-11-15T04:34:34.023Z,90.75
2023-11-15T04:37:22.134Z,91.03
2023-11-15T04:40:10.435Z,90.98
2023-11-15T04:42:57.558Z,90.77
2023-11-15T04:45:44.524Z,90.80
2023-11-15T04:48:31.646Z,91.02
2023-11-15T04:51:19.011Z,90.94
2023-11-15T04:54:07.025Z,90.82
2023-11-15T04:56:54.031Z,91.08
2023-11-15T04:59:41.030Z,90.79
2023-11-15T05:02:30.623Z,91.24
2023-11-15T05:05:17.790Z,91.12
2023-11-15T05:08:04.875Z,91.35
2023-11-15T05:10:51.813Z,91.38
2023-11-15T05:13:38.720Z,91.74
2023-11-15T05:16:25.742Z,91.43
2023-11-15T05:19:12.725Z,91.65
2023-11-15T05:21:59.600Z,91.60
2023-11-15T05:24:46.529Z,91.67
2023-11-15T05:27:34.205Z,91.56
2023-11-15T05:30:21.396Z,91.19
2023-11-15T05:33:09.618Z,91.38
2023-11-15T05:35:57.705Z,91.83
2023-11-15T05:38:44.699Z,91.56
2023-11-15T05:41:31.724Z,91.69
2023-11-15T05:44:18.731Z,91.73
2023-11-15T05:47:05.775Z,92.15
2023-11-15T05:49:53.704Z,91.91
2023-11-15T05:52:40.816Z,91.87
2023-11-15T05:55:28.286Z,92.00
2023-11-15T05:58:15.462Z,91.76
2023-11-15T06:01:02.391Z,91.74
2023-11-15T06:03:49.798Z,91.41
2023-11-15T06:06:36.933Z,91.92
2023-11-15T06:09:24.601Z,91.56
2023-11-15T06:12:12.251Z,91.92
2023-11-15T06:14:59.198Z,91.94
2023-11-15T06:17:47.001Z,91.74
2023-11-15T06:20:34.096Z,91.82
2023-11-15T06:23:21.081Z,91.86
2023-11-15T06:26:11.089Z,91.88
2023-11-15T06:28:57.994Z,92.20
2023-11-15T06:31:44.981Z,92.03
2023-11-15T06:34:32.028Z,91.60
2023-11-15T06:37:19.191Z,91.77
2023-11-15T06:40:09.293Z,91.70
2023-11-15T06:42:56.434Z,91.80
2023-11-15T06:45:43.495Z,91.41
2023-11-15T06:48:30.532Z,91.38
2023-11-15T06:51:17.491Z,90.76
2023-11-15T06:54:05.068Z,91.79
2023-11-15T06:56:52.283Z,91.42
2023-11-15T06:59:39.224Z,91.22
2023-11-15T07:02:26.605Z,91.02
2023-11-15T07:05:14.482Z,91.95
2023-11-15T07:08:01.389Z,91.76
2023-11-15T07:10:49.000Z,91.23
2023-11-15T07:13:36.063Z,91.82
2023-11-15T07:16:23.008Z,92.02
2023-11-15T07:19:10.107Z,91.88
2023-11-15T07:21:58.095Z,91.71
2023-11-15T07:24:45.658Z,91.38
2023-11-15T07:27:35.544Z,91.82
2023-11-15T07:30:23.231Z,91.88
2023-11-15T07:33:10.307Z,91.75
2023-11-15T07:35:57.585Z,92.25
2023-11-15T07:38:44.872Z,91.83
2023-11-15T07:41:33.828Z,91.77
2023-11-15T07:44:27.088Z,91.99
2023-11-15T07:47:15.880Z,91.39
2023-11-15T07:50:06.536Z,92.09
2023-11-15T07:52:53.823Z,91.76
2023-11-15T07:55:41.374Z,91.92
2023-11-15T07:58:28.281Z,91.50
2023-11-15T08:01:16.087Z,91.99
2023-11-15T08:04:03.228Z,91.52
2023-11-15T08:06:50.428Z,91.46
2023-11-15T08:09:37.499Z,91.73
2023-11-15T08:12:27.301Z,91.75
2023-11-15T08:15:16.063Z,91.94
2023-11-15T08:18:03.392Z,91.36
2023-11-15T08:20:50.568Z,91.25
2023-11-15T08:23:38.954Z,91.47
2023-11-15T08:26:25.898Z,91.37
2023-11-15T08:29:13.293Z,91.36
2023-11-15T08:32:00.234Z,91.23
2023-11-15T08:34:48.064Z,91.66
2023-11-15T08:37:35.009Z,92.51
2023-11-15T08:40:28.819Z,93.62
2023-11-15T08:43:18.484Z,93.30
2023-11-15T08:46:05.542Z,93.75
2023-11-15T08:48:53.308Z,93.16
2023-11-15T08:51:41.954Z,91.94
2023-11-15T08:54:29.052Z,92.81
2023-11-15T08:57:16.570Z,91.70
2023-11-15T09:00:04.661Z,91.13
2023-11-15T09:02:51.845Z,92.12
2023-11-15T09:05:40.484Z,89.74
2023-11-15T09:08:27.565Z,89.63
2023-11-15T09:11:14.781Z,88.53
2023-11-15T09:14:01.730Z,86.94
2023-11-15T09:16:48.704Z,84.70
2023-11-15T09:19:35.654Z,81.60
2023-11-15T09:22:22.572Z,79.51
2023-11-15T09:25:12.676Z,78.21
2023-11-15T09:28:01.517Z,77.99
2023-11-15T09:30:50.578Z,77.06
2023-11-15T09:33:37.661Z,75.65
2023-11-15T09:36:24.825Z,72.73
2023-11-15T09:39:12.042Z,71.78
2023-11-15T09:41:58.936Z,70.90
2023-11-15T09:44:47.473Z,70.00
2023-11-15T09:47:35.585Z,69.68
2023-11-15T09:50:26.276Z,69.19
2023-11-15T09:53:13.618Z,67.71
2023-11-15T09:56:00.924Z,67.49
2023-11-15T09:58:49.633Z,65.55
2023-11-15T10:01:43.593Z,63.01
2023-11-15T10:04:30.593Z,64.73
2023-11-15T10:07:26.930Z,61.99
2023-11-15T10:10:21.378Z,61.23
2023-11-15T10:13:17.969Z,60.39
2023-11-15T10:16:24.369Z,60.17
2023-11-15T10:19:28.568Z,59.05
2023-11-15T10:22:18.951Z,62.46
2023-11-15T10:25:07.529Z,61.98
2023-11-15T10:28:14.212Z,60.41
2023-11-15T10:31:08.935Z,61.68
2023-11-15T10:33:59.016Z,62.03
2023-11-15T10:37:03.133Z,61.71
2023-11-15T10:39:51.031Z,62.83
2023-11-15T10:42:38.861Z,62.11
2023-11-15T10:45:31.260Z,63.42
2023-11-15T10:48:23.707Z,63.83
2023-11-15T10:51:20.624Z,63.87
2023-11-15T10:54:10.433Z,64.67
2023-11-15T10:57:01.879Z,64.96
2023-11-15T10:59:49.693Z,65.36
2023-11-15T11:02:41.954Z,65.54
2023-11-15T11:06:17.900Z,66.06
2023-11-15T11:09:14.230Z,65.59
2023-11-15T11:12:12.594Z,66.10
2023-11-15T11:15:29.578Z,66.28
2023-11-15T11:18:19.348Z,66.91
2023-11-15T11:21:09.743Z,67.30
2023-11-15T11:24:12.312Z,67.24
2023-11-15T11:27:17.895Z,67.31
2023-11-15T11:30:14.789Z,67.31
2023-11-15T11:33:20.754Z,66.89
2023-11-15T11:36:50.485Z,67.46
2023-11-15T11:39:47.195Z,66.93
2023-11-15T11:42:34.228Z,67.70
2023-11-15T11:45:24.322Z,67.69
2023-11-15T11:48:19.741Z,67.71
2023-11-15T11:51:08.341Z,67.66
2023-11-15T11:53:56.904Z,67.27
2023-11-15T11:56:49.988Z,66.98
2023-11-15T11:59:37.029Z,67.25
2023-11-15T12:02:36.169Z,64.65
2023-11-15T12:05:25.894Z,66.58
2023-11-15T12:08:15.588Z,65.70
2023-11-15T12:11:02.581Z,65.00
2023-11-15T12:13:52.171Z,64.95
2023-11-15T12:16:40.403Z,64.78
2023-11-15T12:19:27.848Z,65.23
2023-11-15T12:22:15.987Z,64.40
2023-11-15T12:25:04.492Z,64.87
2023-11-15T12:27:52.664Z,64.97
2023-11-15T12:30:40.029Z,64.47
2023-11-15T12:33:28.209Z,64.28
2023-11-15T12:36:16.658Z,64.90
2023-11-15T12:39:04.191Z,63.87
2023-11-15T12:41:54.242Z,63.52
2023-11-15T12:44:45.416Z,63.64
2023-11-15T12:47:32.506Z,63.41
2023-11-15T12:50:22.234Z,62.46
2023-11-15T12:53:11.834Z,62.66
2023-11-15T12:55:59.904Z,61.87
2023-11-15T12:58:47.948Z,62.13
2023-11-15T13:01:36.185Z,62.60
2023-11-15T13:04:23.615Z,61.74
2023-11-15T13:07:11.012Z,61.96
2023-11-15T13:09:57.959Z,62.14
2023-11-15T13:12:44.929Z,62.39
2023-11-15T13:15:31.927Z,62.55
2023-11-15T13:18:19.808Z,62.34
2023-11-15T13:21:08.692Z,63.23
2023-11-15T13:23:55.843Z,63.10
2023-11-15T13:26:44.517Z,62.04
2023-11-15T13:29:32.722Z,62.72
2023-11-15T13:32:20.526Z,62.62
2023-11-15T13:35:09.335Z,62.95
2023-11-15T13:38:01.069Z,61.82
2023-11-15T13:40:47.971Z,61.91
2023-11-15T13:43:35.702Z,62.60
2023-11-15T13:46:29.606Z,63.05
2023-11-15T13:49:16.727Z,61.83
2023-11-15T13:52:03.646Z,61.90
2023-11-15T13:54:50.505Z,61.48
2023-11-15T13:57:39.134Z,61.81
2023-11-15T14:00:29.408Z,60.96
2023-11-15T14:03:16.490Z,61.65
2023-11-15T14:06:06.814Z,61.23
2023-11-15T14:08:58.799Z,60.28
2023-11-15T14:11:52.618Z,60.02
2023-11-15T14:14:40.155Z,61.31
2023-11-15T14:17:28.735Z,60.26
2023-11-15T14:20:23.893Z,60.54
2023-11-15T14:23:14.152Z,60.04
2023-11-15T14:26:01.125Z,59.81
2023-11-15T14:28:49.190Z,59.44
2023-11-15T14:31:39.490Z,60.13
2023-11-15T14:34:29.952Z,59.52
2023-11-15T14:37:17.162Z,60.07
2023-11-15T14:40:07.652Z,60.16
2023-11-15T14:42:56.873Z,59.49
2023-11-15T14:45:44.305Z,59.72
2023-11-15T14:48:31.635Z,59.51
2023-11-15T14:51:21.090Z,59.95
2023-11-15T14:54:10.318Z,59.70
2023-11-15T14:56:57.706Z,60.15
2023-11-15T14:59:46.200Z,59.91
2023-11-15T15:02:33.333Z,60.07
2023-11-15T15:05:22.828Z,60.00
2023-11-15T15:08:12.154Z,60.84
2023-11-15T15:10:59.810Z,60.61
2023-11-15T15:13:46.706Z,60.96
2023-11-15T15:16:34.070Z,60.64
2023-11-15T15:19:22.322Z,61.05
2023-11-15T15:22:09.460Z,61.62
2023-11-15T15:24:56.476Z,61.55
2023-11-15T15:27:43.595Z,62.10
2023-11-15T15:30:34.006Z,61.47
2023-11-15T15:33:21.884Z,61.93
2023-11-15T15:36:10.522Z,62.32
2023-11-15T15:38:58.179Z,62.27
2023-11-15T15:41:45.234Z,62.14
2023-11-15T15:44:32.168Z,62.72
2023-11-15T15:47:19.706Z,62.93
2023-11-15T15:50:08.362Z,62.89
2023-11-15T15:52:56.231Z,62.72
2023-11-15T15:55:44.068Z,63.41
2023-11-15T15:58:31.893Z,63.44
2023-11-15T16:01:18.834Z,63.58
2023-11-15T16:04:06.151Z,63.12
2023-11-15T16:06:53.396Z,62.85
2023-11-15T16:09:42.628Z,63.72
2023-11-15T16:12:30.132Z,63.73
2023-11-15T16:15:18.207Z,63.94
2023-11-15T16:18:05.522Z,63.88
2023-11-15T16:20:52.494Z,63.75
2023-11-15T16:23:39.469Z,64.25
2023-11-15T16:26:27.424Z,64.39
2023-11-15T16:29:17.620Z,64.25
2023-11-15T16:32:04.932Z,64.65
2023-11-15T16:34:52.376Z,64.12
2023-11-15T16:37:42.826Z,64.67
2023-11-15T16:40:30.284Z,64.38
2023-11-15T16:43:19.406Z,64.47
2023-11-15T16:46:08.864Z,64.64
2023-11-15T16:48:55.887Z,64.94
2023-11-15T16:51:43.331Z,64.71
2023-11-15T16:54:32.509Z,65.29
2023-11-15T16:57:19.567Z,65.23
2023-11-15T17:00:09.567Z,65.62
2023-11-15T17:02:56.616Z,65.93
2023-11-15T17:05:43.620Z,65.65
2023-11-15T17:08:30.592Z,65.50
2023-11-15T17:11:18.528Z,65.63
2023-11-15T17:14:06.558Z,65.96
2023-11-15T17:16:53.546Z,65.87
2023-11-15T17:19:40.454Z,66.30
2023-11-15T17:22:27.952Z,66.43
2023-11-15T17:25:19.777Z,66.19
2023-11-15T17:28:10.071Z,66.49
2023-11-15T17:30:57.443Z,66.78
2023-11-15T17:33:46.430Z,66.63
2023-11-15T17:36:35.786Z,66.88
2023-11-15T17:39:22.894Z,66.61
2023-11-15T17:42:11.209Z,66.99
2023-11-15T17:44:59.571Z,67.29
2023-11-15T17:47:46.579Z,67.08
2023-11-15T17:50:33.513Z,67.16
2023-11-15T17:53:20.501Z,67.37
2023-11-15T17:56:08.338Z,67.32
2023-11-15T17:58:55.308Z,67.68
2023-11-15T18:01:43.096Z,67.57
2023-11-15T18:04:30.078Z,68.08
2023-11-15T18:07:17.015Z,68.16
2023-11-15T18:10:06.824Z,68.54
2023-11-15T18:12:53.985Z,68.08
2023-11-15T18:15:40.965Z,68.39
2023-11-15T18:18:27.983Z,68.45
2023-11-15T18:21:15.040Z,68.76
2023-11-15T18:24:02.181Z,68.53
2023-11-15T18:26:49.281Z,69.16
2023-11-15T18:29:36.239Z,68.89
2023-11-15T18:32:23.191Z,69.28
2023-11-15T18:35:10.698Z,69.64
2023-11-15T18:37:58.984Z,69.15
2023-11-15T18:40:47.848Z,69.47
2023-11-15T18:43:34.909Z,69.48
2023-11-15T18:46:21.960Z,70.00
2023-11-15T18:49:10.357Z,69.52
2023-11-15T18:51:59.220Z,69.95
2023-11-15T18:54:46.119Z,69.86
2023-11-15T18:57:33.468Z,70.06
2023-11-15T19:00:22.911Z,70.32
2023-11-15T19:03:10.046Z,70.68
2023-11-15T19:05:57.307Z,70.17
2023-11-15T19:08:44.309Z,70.20
2023-11-15T19:11:32.244Z,70.43
2023-11-15T19:14:19.420Z,70.16
2023-11-15T19:17:07.772Z,70.58
2023-11-15T19:19:54.865Z,70.54
2023-11-15T19:22:41.978Z,70.32
2023-11-15T19:25:28.880Z,70.57
2023-11-15T19:28:17.116Z,70.52
2023-11-15T19:31:05.588Z,70.68
2023-11-15T19:33:54.847Z,70.83
2023-11-15T19:36:41.853Z,70.96
2023-11-15T19:39:28.772Z,70.95
2023-11-15T19:42:16.106Z,71.21
2023-11-15T19:45:05.182Z,71.02
2023-11-15T19:47:52.359Z,71.44
2023-11-15T19:50:39.702Z,71.15
2023-11-15T19:53:27.106Z,71.53
2023-11-15T19:56:14.021Z,71.48
2023-11-15T19:59:01.129Z,71.87
2023-11-15T20:01:48.892Z,71.39
2023-11-15T20:04:36.115Z,71.60
2023-11-15T20:07:23.168Z,71.87
2023-11-15T20:10:10.468Z,71.85
2023-11-15T20:12:59.100Z,71.40
2023-11-15T20:15:48.490Z,71.77
2023-11-15T20:18:35.572Z,71.38
2023-11-15T20:21:23.600Z,71.86
2023-11-15T20:24:10.727Z,71.89
2023-11-15T20:26:58.144Z,71.79
2023-11-15T20:29:45.223Z,72.19
2023-11-15T20:32:34.033Z,72.08
2023-11-15T20:35:21.291Z,72.34
2023-11-15T20:38:08.260Z,72.73
2023-11-15T20:40:55.169Z,72.63
2023-11-15T20:43:42.079Z,72.47
2023-11-15T20:46:29.042Z,72.62
2023-11-15T20:49:16.275Z,73.14
2023-11-15T20:52:04.844Z,73.68
2023-11-15T20:54:51.800Z,72.74
2023-11-15T20:57:39.702Z,73.79
2023-11-15T21:00:27.117Z,73.20
2023-11-15T21:03:14.434Z,73.75
2023-11-15T21:06:01.469Z,73.65
2023-11-15T21:08:48.887Z,73.61
2023-11-15T21:11:39.005Z,74.26
2023-11-15T21:14:28.142Z,73.78
2023-11-15T21:17:15.386Z,74.10
2023-11-15T21:20:11.177Z,73.89
2023-11-15T21:22:59.703Z,74.62
2023-11-15T21:25:46.742Z,74.43
2023-11-15T21:28:34.599Z,74.90
2023-11-15T21:31:22.810Z,74.55
2023-11-15T21:34:09.859Z,74.47
2023-11-15T21:37:06.032Z,74.43
2023-11-15T21:39:57.087Z,74.16
2023-11-15T21:42:48.446Z,74.53
2023-11-15T21:45:35.620Z,75.12
2023-11-15T21:48:23.212Z,74.26
2023-11-15T21:51:10.153Z,75.16
2023-11-15T21:54:00.680Z,74.96
2023-11-15T21:56:47.644Z,74.65
2023-11-15T21:59:34.751Z,74.73
2023-11-15T22:02:21.623Z,75.47
2023-11-15T22:05:10.579Z,75.22
2023-11-15T22:07:57.612Z,75.27
2023-11-15T22:10:44.670Z,75.50
2023-11-15T22:13:31.650Z,75.23
2023-11-15T22:16:18.654Z,75.63
2023-11-15T22:19:05.558Z,75.03
2023-11-15T22:21:52.478Z,75.52
2023-11-15T22:24:39.460Z,75.62
2023-11-15T22:27:26.721Z,75.70
2023-11-15T22:30:14.162Z,75.65
2023-11-15T22:33:01.229Z,74.85
2023-11-15T22:35:50.949Z,74.98
2023-11-15T22:38:37.856Z,75.62
2023-11-15T22:41:24.833Z,75.15
2023-11-15T22:44:11.728Z,75.53
2023-11-15T22:46:58.717Z,75.86
2023-11-15T22:49:46.776Z,75.17
2023-11-15T22:52:34.613Z,75.46
2023-11-15T22:55:21.545Z,75.78
2023-11-15T22:58:08.528Z,76.22
2023-11-15T23:00:55.467Z,75.62
2023-11-15T23:03:43.202Z,75.75
2023-11-15T23:06:31.266Z,76.11
2023-11-15T23:09:19.443Z,75.45
2023-11-15T23:12:06.509Z,76.08
2023-11-15T23:14:54.342Z,76.01
2023-11-15T23:17:41.726Z,76.62
2023-11-15T23:20:30.720Z,76.45
2023-11-15T23:23:17.882Z,75.95
2023-11-15T23:26:05.555Z,75.83
2023-11-15T23:28:55.281Z,76.35
2023-11-15T23:31:43.936Z,76.88
2023-11-15T23:34:30.937Z,76.72
2023-11-15T23:37:17.888Z,76.46
2023-11-15T23:40:05.722Z,76.30
2023-11-15T23:42:55.130Z,76.90
2023-11-15T23:45:44.802Z,76.22
2023-11-15T23:48:32.458Z,76.83
2023-11-15T23:51:19.454Z,77.49
2023-11-15T23:54:06.937Z,77.42
2023-11-15T23:56:56.327Z,77.33
2023-11-15T23:59:43.376Z,77.38
