createdAt,value
2022-08-18T00:01:31.464Z,78.40
2022-08-18T00:04:33.098Z,78.40
2022-08-18T00:06:53.764Z,78.60
2022-08-18T00:09:22.187Z,78.60
2022-08-18T00:11:52.715Z,78.80
2022-08-18T00:14:24.014Z,78.90
2022-08-18T00:16:57.833Z,79.00
2022-08-18T00:19:46.692Z,79.10
2022-08-18T00:22:19.805Z,79.30
2022-08-18T00:24:55.196Z,79.30
2022-08-18T00:27:30.502Z,79.30
2022-08-18T00:30:04.640Z,79.40
2022-08-18T00:32:35.135Z,79.60
2022-08-18T00:35:28.949Z,79.70
2022-08-18T00:38:02.986Z,79.80
2022-08-18T00:40:38.478Z,79.90
2022-08-18T00:43:15.607Z,80.10
2022-08-18T00:45:45.645Z,80.20
2022-08-18T00:48:20.507Z,80.40
2022-08-18T00:50:57.619Z,80.40
2022-08-18T00:53:31.875Z,80.60
2022-08-18T00:56:05.879Z,80.60
2022-08-18T00:58:40.958Z,80.60
2022-08-18T01:01:12.881Z,80.60
2022-08-18T01:03:45.799Z,80.70
2022-08-18T01:06:35.014Z,80.70
2022-08-18T01:09:03.722Z,80.70
2022-08-18T01:11:34.671Z,80.90
2022-08-18T01:14:05.441Z,80.80
2022-08-18T01:16:52.483Z,80.60
2022-08-18T01:19:46.975Z,80.60
2022-08-18T01:22:26.018Z,80.40
2022-08-18T01:25:19.394Z,80.40
2022-08-18T01:27:48.005Z,80.50
2022-08-18T01:30:25.580Z,80.40
2022-08-18T01:32:56.468Z,80.50
2022-08-18T01:35:29.757Z,80.70
2022-08-18T01:38:20.802Z,80.70
2022-08-18T01:41:23.172Z,80.70
2022-08-18T01:43:41.122Z,80.70
2022-08-18T01:46:13.472Z,80.60
2022-08-18T01:48:43.222Z,80.50
2022-08-18T01:51:13.949Z,80.60
2022-08-18T01:53:43.555Z,80.60
2022-08-18T01:56:17.805Z,80.60
2022-08-18T01:58:48.316Z,80.70
2022-08-18T02:01:19.264Z,80.80
2022-08-18T02:04:06.168Z,80.70
2022-08-18T02:06:47.867Z,80.80
2022-08-18T02:09:24.090Z,80.70
2022-08-18T02:11:57.307Z,80.80
2022-08-18T02:14:34.208Z,81.00
2022-08-18T02:17:08.840Z,81.10
2022-08-18T02:19:42.518Z,81.20
2022-08-18T02:22:20.128Z,81.20
2022-08-18T02:24:50.760Z,81.30
2022-08-18T02:27:21.367Z,81.40
2022-08-18T02:29:51.765Z,81.50
2022-08-18T02:32:24.702Z,81.60
2022-08-18T02:34:57.525Z,81.60
2022-08-18T02:37:27.537Z,81.70
2022-08-18T02:39:58.365Z,81.60
2022-08-18T02:42:31.627Z,81.60
2022-08-18T02:45:01.213Z,81.40
2022-08-18T02:47:33.570Z,81.60
2022-08-18T02:50:03.482Z,81.70
2022-08-18T02:52:44.188Z,81.70
2022-08-18T02:55:16.436Z,81.80
2022-08-18T02:57:49.259Z,81.70
2022-08-18T03:00:20.140Z,81.80
2022-08-18T03:02:48.727Z,81.80
2022-08-18T03:05:17.689Z,81.70
2022-08-18T03:07:47.537Z,81.80
2022-08-18T03:10:33.409Z,81.80
2022-08-18T03:13:08.863Z,81.90
2022-08-18T03:15:38.264Z,81.90
2022-08-18T03:18:15.418Z,81.90
2022-08-18T03:20:45.554Z,81.90
2022-08-18T03:23:30.073Z,82.00
2022-08-18T03:25:58.697Z,81.90
2022-08-18T03:28:31.027Z,81.90
2022-08-18T03:31:01.611Z,81.90
2022-08-18T03:33:31.944Z,82.00
2022-08-18T03:36:05.631Z,81.90
2022-08-18T03:38:34.540Z,82.00
2022-08-18T03:41:02.838Z,82.00
2022-08-18T03:43:49.966Z,82.10
2022-08-18T03:46:22.254Z,82.20
2022-08-18T03:48:53.870Z,82.20
2022-08-18T03:51:26.718Z,82.40
2022-08-18T03:54:01.423Z,82.30
2022-08-18T03:56:34.593Z,82.30
2022-08-18T03:59:08.100Z,82.40
2022-08-18T04:01:40.441Z,82.50
2022-08-18T04:04:13.000Z,82.50
2022-08-18T04:06:45.364Z,82.60
2022-08-18T04:09:15.552Z,82.60
2022-08-18T04:11:46.338Z,82.60
2022-08-18T04:14:19.247Z,82.70
2022-08-18T04:16:49.487Z,82.70
2022-08-18T04:19:26.260Z,82.60
2022-08-18T04:21:59.396Z,82.50
2022-08-18T04:24:33.243Z,82.60
2022-08-18T04:27:04.923Z,82.60
2022-08-18T04:29:34.532Z,82.70
2022-08-18T04:32:08.278Z,82.70
2022-08-18T04:34:36.865Z,82.60
2022-08-18T04:37:09.037Z,82.50
2022-08-18T04:39:40.476Z,82.30
2022-08-18T04:42:09.412Z,82.40
2022-08-18T04:44:42.855Z,82.50
2022-08-18T04:47:14.307Z,82.60
2022-08-18T04:49:44.584Z,82.50
2022-08-18T04:52:39.716Z,82.50
2022-08-18T04:55:12.470Z,82.50
2022-08-18T04:57:43.595Z,82.50
2022-08-18T05:00:14.178Z,82.50
2022-08-18T05:02:44.780Z,82.50
2022-08-18T05:05:15.467Z,82.40
2022-08-18T05:07:48.145Z,82.40
2022-08-18T05:10:20.776Z,82.40
2022-08-18T05:12:50.079Z,82.30
2022-08-18T05:15:59.351Z,82.40
2022-08-18T05:18:27.633Z,82.40
2022-08-18T05:20:57.325Z,82.30
2022-08-18T05:23:30.396Z,82.20
2022-08-18T05:25:59.967Z,82.20
2022-08-18T05:28:29.242Z,82.40
2022-08-18T05:31:00.402Z,82.50
2022-08-18T05:33:31.496Z,82.60
2022-08-18T05:36:06.792Z,82.60
2022-08-18T05:38:54.382Z,82.60
2022-08-18T05:41:30.377Z,82.50
2022-08-18T05:44:04.189Z,82.50
2022-08-18T05:46:47.656Z,82.60
2022-08-18T05:49:17.306Z,82.50
2022-08-18T05:51:53.058Z,82.60
2022-08-18T05:54:42.205Z,82.60
2022-08-18T05:57:16.400Z,82.70
2022-08-18T05:59:49.580Z,82.60
2022-08-18T06:02:36.124Z,82.60
2022-08-18T06:05:08.782Z,82.70
2022-08-18T06:07:43.504Z,82.70
2022-08-18T06:10:14.664Z,82.50
2022-08-18T06:12:47.401Z,82.50
2022-08-18T06:15:22.110Z,82.50
2022-08-18T06:18:37.903Z,82.40
2022-08-18T06:21:18.225Z,82.40
2022-08-18T06:23:54.686Z,82.40
2022-08-18T06:26:37.400Z,82.40
2022-08-18T06:29:22.259Z,82.40
2022-08-18T06:32:03.143Z,82.40
2022-08-18T06:34:56.128Z,82.40
2022-08-18T06:37:34.310Z,82.40
2022-08-18T06:40:04.731Z,82.30
2022-08-18T06:42:39.968Z,82.40
2022-08-18T06:45:14.099Z,82.40
2022-08-18T06:47:53.243Z,82.40
2022-08-18T06:50:30.503Z,82.40
2022-08-18T06:53:02.518Z,82.50
2022-08-18T06:55:36.755Z,82.40
2022-08-18T06:58:23.385Z,82.50
2022-08-18T07:01:02.325Z,82.40
2022-08-18T07:03:55.290Z,82.20
2022-08-18T07:06:33.329Z,82.10
2022-08-18T07:09:23.022Z,82.20
2022-08-18T07:12:06.039Z,82.10
2022-08-18T07:14:44.416Z,82.10
2022-08-18T07:17:15.359Z,81.90
2022-08-18T07:19:49.592Z,82.00
2022-08-18T07:22:21.306Z,81.90
2022-08-18T07:25:23.104Z,81.70
2022-08-18T07:27:57.715Z,81.50
2022-08-18T07:30:36.057Z,81.10
2022-08-18T07:33:14.109Z,81.30
2022-08-18T07:35:50.453Z,80.90
2022-08-18T07:38:44.512Z,80.90
2022-08-18T07:41:19.213Z,80.60
2022-08-18T07:43:59.464Z,80.30
2022-08-18T07:46:43.547Z,79.90
2022-08-18T07:49:21.851Z,80.00
2022-08-18T07:52:02.285Z,79.80
2022-08-18T07:54:51.446Z,79.50
2022-08-18T07:57:42.031Z,79.40
2022-08-18T08:00:41.451Z,79.20
2022-08-18T08:03:27.318Z,78.70
2022-08-18T08:06:04.479Z,78.70
2022-08-18T08:08:41.081Z,78.40
2022-08-18T08:11:22.717Z,78.20
2022-08-18T08:14:07.470Z,77.70
2022-08-18T08:16:44.442Z,77.60
2022-08-18T08:19:56.848Z,77.30
2022-08-18T08:22:23.785Z,77.10
2022-08-18T08:25:00.688Z,77.10
2022-08-18T08:27:44.345Z,76.80
2022-08-18T08:30:15.580Z,76.40
2022-08-18T08:32:52.661Z,76.70
2022-08-18T08:35:50.128Z,76.70
2022-08-18T08:38:39.523Z,76.60
2022-08-18T08:41:13.328Z,76.70
2022-08-18T08:43:46.624Z,76.60
2022-08-18T08:46:20.363Z,76.70
2022-08-18T08:48:52.893Z,76.50
2022-08-18T08:51:33.192Z,75.80
2022-08-18T08:54:16.991Z,75.70
2022-08-18T08:56:52.288Z,75.70
2022-08-18T08:59:26.368Z,75.40
2022-08-18T09:02:32.008Z,74.80
2022-08-18T09:05:19.121Z,75.00
2022-08-18T09:08:05.763Z,74.80
2022-08-18T09:11:03.154Z,74.50
2022-08-18T09:14:01.326Z,74.50
2022-08-18T09:16:49.021Z,73.90
2022-08-18T09:19:54.089Z,73.90
2022-08-18T09:22:32.984Z,73.80
2022-08-18T09:25:01.561Z,73.60
2022-08-18T09:28:07.102Z,72.90
2022-08-18T09:30:53.020Z,72.40
2022-08-18T09:33:34.897Z,71.70
2022-08-18T09:36:19.925Z,71.30
2022-08-18T09:39:38.942Z,71.10
2022-08-18T09:42:14.375Z,70.40
2022-08-18T09:45:10.213Z,70.40
2022-08-18T09:48:02.165Z,70.70
2022-08-18T09:50:54.152Z,70.40
2022-08-18T09:54:08.145Z,70.40
2022-08-18T09:57:16.564Z,70.40
2022-08-18T10:00:28.247Z,70.30
2022-08-18T10:03:13.632Z,69.70
2022-08-18T10:06:18.363Z,69.60
2022-08-18T10:09:14.658Z,69.70
2022-08-18T10:12:28.082Z,69.80
2022-08-18T10:15:35.408Z,69.40
2022-08-18T10:18:26.286Z,69.20
2022-08-18T10:21:08.944Z,69.20
2022-08-18T10:24:29.383Z,69.10
2022-08-18T10:27:36.731Z,69.20
2022-08-18T10:30:06.763Z,69.40
2022-08-18T10:32:52.102Z,69.30
2022-08-18T10:36:07.589Z,69.20
2022-08-18T10:38:53.495Z,69.40
2022-08-18T10:41:27.235Z,69.40
2022-08-18T10:44:01.257Z,69.80
2022-08-18T10:46:39.608Z,69.60
2022-08-18T10:49:25.694Z,69.30
2022-08-18T10:52:23.822Z,69.40
2022-08-18T10:55:25.155Z,69.60
2022-08-18T10:58:55.470Z,68.80
2022-08-18T11:01:41.341Z,68.30
2022-08-18T11:04:33.920Z,68.80
2022-08-18T11:07:10.947Z,68.50
2022-08-18T11:09:50.898Z,68.30
2022-08-18T11:12:53.276Z,67.20
2022-08-18T11:15:38.755Z,67.10
2022-08-18T11:18:28.899Z,67.40
2022-08-18T11:21:31.593Z,66.80
2022-08-18T11:24:16.556Z,66.80
2022-08-18T11:29:39.993Z,65.40
2022-08-18T11:32:11.906Z,64.80
2022-08-18T11:34:52.039Z,64.70
2022-08-18T11:37:27.045Z,64.40
2022-08-18T11:39:58.756Z,64.50
2022-08-18T11:42:34.366Z,64.00
2022-08-18T11:45:16.130Z,64.00
2022-08-18T11:48:03.985Z,64.00
2022-08-18T11:50:35.085Z,64.00
2022-08-18T11:53:19.022Z,64.60
2022-08-18T11:56:13.297Z,64.60
2022-08-18T11:58:45.012Z,64.20
2022-08-18T12:01:42.219Z,64.80
2022-08-18T12:04:24.839Z,65.00
2022-08-18T12:07:02.274Z,65.50
2022-08-18T12:10:15.970Z,65.50
2022-08-18T12:12:30.544Z,65.70
2022-08-18T12:15:09.146Z,66.20
2022-08-18T12:17:44.571Z,66.40
2022-08-18T12:20:21.588Z,66.60
2022-08-18T12:22:50.269Z,66.90
2022-08-18T12:25:25.279Z,66.70
2022-08-18T12:27:54.435Z,66.80
2022-08-18T12:30:23.408Z,66.90
2022-08-18T12:35:57.119Z,67.00
2022-08-18T12:38:51.841Z,66.90
2022-08-18T12:41:39.168Z,66.70
2022-08-18T12:44:13.240Z,66.70
2022-08-18T12:46:43.083Z,66.50
2022-08-18T12:49:20.124Z,66.50
2022-08-18T12:51:52.659Z,66.70
2022-08-18T12:54:28.634Z,66.50
2022-08-18T12:56:59.859Z,66.40
2022-08-18T12:59:37.581Z,66.00
2022-08-18T13:02:06.945Z,65.90
2022-08-18T13:04:38.805Z,65.90
2022-08-18T13:07:08.070Z,65.50
2022-08-18T13:09:53.014Z,65.50
2022-08-18T13:12:25.631Z,65.30
2022-08-18T13:14:55.723Z,65.00
2022-08-18T13:17:32.379Z,65.00
2022-08-18T13:20:06.456Z,65.30
2022-08-18T13:22:36.198Z,65.20
2022-08-18T13:25:07.411Z,65.00
2022-08-18T13:27:45.621Z,65.20
2022-08-18T13:30:31.426Z,65.00
2022-08-18T13:33:05.411Z,65.30
2022-08-18T13:35:54.575Z,65.60
2022-08-18T13:38:26.083Z,65.60
2022-08-18T13:40:59.174Z,65.60
2022-08-18T13:43:32.464Z,65.80
2022-08-18T13:46:04.053Z,66.00
2022-08-18T13:48:32.582Z,66.00
2022-08-18T13:51:04.097Z,66.50
2022-08-18T13:53:32.882Z,66.80
2022-08-18T13:56:01.650Z,67.10
2022-08-18T13:58:30.692Z,67.30
2022-08-18T14:03:49.938Z,67.50
2022-08-18T14:06:22.779Z,67.40
2022-08-18T14:08:53.045Z,67.90
2022-08-18T14:11:26.206Z,68.10
2022-08-18T14:13:56.653Z,68.10
2022-08-18T14:16:26.709Z,68.20
2022-08-18T14:19:12.919Z,68.40
2022-08-18T14:22:04.270Z,68.60
2022-08-18T14:24:59.333Z,68.80
2022-08-18T14:27:35.058Z,69.10
2022-08-18T14:30:04.269Z,69.00
2022-08-18T14:32:36.088Z,69.50
2022-08-18T14:35:32.911Z,69.90
2022-08-18T14:37:58.757Z,70.40
2022-08-18T14:40:27.983Z,70.30
2022-08-18T14:42:59.769Z,69.90
2022-08-18T14:45:34.446Z,69.90
2022-08-18T14:48:11.191Z,70.10
2022-08-18T14:50:49.169Z,70.40
2022-08-18T14:53:21.084Z,70.40
2022-08-18T14:55:52.163Z,70.30
2022-08-18T14:58:20.832Z,70.90
2022-08-18T15:00:53.431Z,70.80
2022-08-18T15:03:28.068Z,70.60
2022-08-18T15:06:00.591Z,70.40
2022-08-18T15:08:30.354Z,70.50
2022-08-18T15:11:00.036Z,70.70
2022-08-18T15:13:29.814Z,70.90
2022-08-18T15:16:01.843Z,70.70
2022-08-18T15:18:31.418Z,70.60
2022-08-18T15:21:19.479Z,70.30
2022-08-18T15:24:21.602Z,70.20
2022-08-18T15:26:57.676Z,70.30
2022-08-18T15:29:27.749Z,70.00
2022-08-18T15:32:05.501Z,70.10
2022-08-18T15:34:47.278Z,70.40
2022-08-18T15:37:22.161Z,70.50
2022-08-18T15:40:02.637Z,70.70
2022-08-18T15:42:31.202Z,70.70
2022-08-18T15:45:11.494Z,70.80
2022-08-18T15:47:41.423Z,71.30
2022-08-18T15:50:21.947Z,71.50
2022-08-18T15:52:56.342Z,71.50
2022-08-18T15:55:28.600Z,71.60
2022-08-18T15:57:58.009Z,71.80
2022-08-18T16:00:28.624Z,72.30
2022-08-18T16:02:58.969Z,72.60
2022-08-18T16:05:30.464Z,72.50
2022-08-18T16:07:59.251Z,72.60
2022-08-18T16:10:32.334Z,72.70
2022-08-18T16:13:04.444Z,72.90
2022-08-18T16:15:36.958Z,73.20
2022-08-18T16:18:05.793Z,73.20
2022-08-18T16:20:34.209Z,73.60
2022-08-18T16:23:02.460Z,73.80
2022-08-18T16:25:32.097Z,73.90
2022-08-18T16:28:01.524Z,74.00
2022-08-18T16:30:30.099Z,74.20
2022-08-18T16:33:04.044Z,74.10
2022-08-18T16:35:32.616Z,74.10
2022-08-18T16:38:05.537Z,74.20
2022-08-18T16:40:35.398Z,74.20
2022-08-18T16:43:04.021Z,74.20
2022-08-18T16:45:33.650Z,74.20
2022-08-18T16:48:02.376Z,74.30
2022-08-18T16:50:30.776Z,74.30
2022-08-18T16:52:59.449Z,74.30
2022-08-18T16:55:28.013Z,74.50
2022-08-18T16:58:15.840Z,74.70
2022-08-18T17:01:02.033Z,74.80
2022-08-18T17:03:47.999Z,75.00
2022-08-18T17:06:19.020Z,75.30
2022-08-18T17:08:47.982Z,75.80
2022-08-18T17:11:18.756Z,76.10
2022-08-18T17:13:50.141Z,76.30
2022-08-18T17:16:19.330Z,76.60
2022-08-18T17:18:48.009Z,76.80
2022-08-18T17:21:19.246Z,77.10
2022-08-18T17:23:47.562Z,77.40
2022-08-18T17:26:22.982Z,77.40
2022-08-18T17:28:59.279Z,77.60
2022-08-18T17:31:28.201Z,77.90
2022-08-18T17:34:10.048Z,78.10
2022-08-18T17:36:54.935Z,78.40
2022-08-18T17:39:28.279Z,78.60
2022-08-18T17:42:15.091Z,78.90
2022-08-18T17:44:52.182Z,79.00
2022-08-18T17:47:35.715Z,79.10
2022-08-18T17:50:28.781Z,79.30
2022-08-18T17:53:05.515Z,79.50
2022-08-18T17:55:47.771Z,79.70
2022-08-18T17:58:27.543Z,79.70
2022-08-18T18:01:01.785Z,79.90
2022-08-18T18:03:34.701Z,80.10
2022-08-18T18:06:10.870Z,80.20
2022-08-18T18:08:55.451Z,80.30
2022-08-18T18:11:32.574Z,80.50
2022-08-18T18:14:02.630Z,80.60
2022-08-18T18:16:36.026Z,80.60
2022-08-18T18:19:07.421Z,80.70
2022-08-18T18:21:56.599Z,80.90
2022-08-18T18:24:32.678Z,81.10
2022-08-18T18:27:01.301Z,81.50
2022-08-18T18:29:35.645Z,81.50
2022-08-18T18:32:25.067Z,81.60
2022-08-18T18:35:15.237Z,81.80
2022-08-18T18:37:50.828Z,81.80
2022-08-18T18:40:35.286Z,82.00
2022-08-18T18:43:22.602Z,82.00
2022-08-18T18:46:05.016Z,82.10
2022-08-18T18:48:52.021Z,82.10
2022-08-18T18:51:28.377Z,82.30
2022-08-18T18:56:52.313Z,82.40
2022-08-18T18:59:35.578Z,82.60
2022-08-18T19:02:34.656Z,82.60
2022-08-18T19:05:17.749Z,82.60
2022-08-18T19:08:08.963Z,82.80
2022-08-18T19:10:41.094Z,82.90
2022-08-18T19:13:30.375Z,83.10
2022-08-18T19:16:07.448Z,83.10
2022-08-18T19:18:44.700Z,83.30
2022-08-18T19:22:04.739Z,83.20
2022-08-18T19:24:25.613Z,83.30
2022-08-18T19:26:57.972Z,83.40
2022-08-18T19:29:30.430Z,83.40
2022-08-18T19:32:05.085Z,83.50
2022-08-18T19:34:36.838Z,83.50
2022-08-18T19:37:27.521Z,83.60
2022-08-18T19:40:09.343Z,83.60
2022-08-18T19:42:45.227Z,83.50
2022-08-18T19:45:26.066Z,83.50
2022-08-18T19:48:01.272Z,83.60
2022-08-18T19:50:35.117Z,83.50
2022-08-18T19:53:21.119Z,83.50
2022-08-18T19:56:08.814Z,83.60
2022-08-18T19:59:15.458Z,83.70
2022-08-18T20:01:58.697Z,83.50
2022-08-18T20:04:52.963Z,83.60
2022-08-18T20:07:53.366Z,83.60
2022-08-18T20:10:54.214Z,83.70
2022-08-18T20:13:35.432Z,83.80
2022-08-18T20:16:35.440Z,83.90
2022-08-18T20:20:06.249Z,83.80
2022-08-18T20:22:39.697Z,84.10
2022-08-18T20:25:26.107Z,84.00
2022-08-18T20:28:32.043Z,84.10
2022-08-18T20:31:07.968Z,84.20
2022-08-18T20:33:43.682Z,84.40
2022-08-18T20:36:23.009Z,84.40
2022-08-18T20:38:53.193Z,84.50
2022-08-18T20:41:50.660Z,84.60
2022-08-18T20:44:58.683Z,84.60
2022-08-18T20:47:39.680Z,84.60
2022-08-18T20:50:50.953Z,84.70
2022-08-18T20:53:41.687Z,84.80
2022-08-18T20:56:32.403Z,84.90
2022-08-18T20:59:18.344Z,84.80
2022-08-18T21:02:00.083Z,84.90
2022-08-18T21:04:40.044Z,84.90
2022-08-18T21:07:18.446Z,85.00
2022-08-18T21:10:12.650Z,85.00
2022-08-18T21:12:52.488Z,85.10
2022-08-18T21:15:24.449Z,85.10
2022-08-18T21:18:00.617Z,85.20
2022-08-18T21:20:29.928Z,85.00
2022-08-18T21:23:07.999Z,85.10
2022-08-18T21:25:36.936Z,85.20
2022-08-18T21:28:07.739Z,85.00
2022-08-18T21:30:35.989Z,85.20
2022-08-18T21:46:27.993Z,85.20
2022-08-18T21:48:58.589Z,85.00
2022-08-18T21:51:30.503Z,85.20
2022-08-18T21:53:59.776Z,85.20
2022-08-18T21:56:31.043Z,85.20
2022-08-18T21:59:16.201Z,85.30
2022-08-18T22:02:07.534Z,85.40
2022-08-18T22:04:48.406Z,85.20
2022-08-18T22:07:34.782Z,85.30
2022-08-18T22:10:33.603Z,85.30
2022-08-18T22:13:23.324Z,85.40
2022-08-18T22:15:52.760Z,85.20
2022-08-18T22:18:43.081Z,85.20
2022-08-18T22:21:41.062Z,85.10
2022-08-18T22:24:23.169Z,84.90
2022-08-18T22:27:09.641Z,84.70
2022-08-18T22:29:52.185Z,84.60
2022-08-18T22:32:26.788Z,84.60
2022-08-18T22:35:02.713Z,84.60
2022-08-18T22:37:50.142Z,84.50
2022-08-18T22:40:21.773Z,84.40
2022-08-18T22:42:52.963Z,84.40
2022-08-18T22:45:47.376Z,84.40
2022-08-18T22:48:17.317Z,84.30
2022-08-18T22:50:48.300Z,84.40
2022-08-18T22:53:19.550Z,84.00
2022-08-18T22:58:33.282Z,84.30
2022-08-18T23:01:05.475Z,84.30
2022-08-18T23:03:42.453Z,84.40
2022-08-18T23:06:39.354Z,84.30
2022-08-18T23:09:16.500Z,84.30
2022-08-18T23:11:49.182Z,84.30
2022-08-18T23:14:32.326Z,84.50
2022-08-18T23:17:01.090Z,84.40
2022-08-18T23:19:34.549Z,84.50
2022-08-18T23:22:11.761Z,84.50
2022-08-18T23:24:42.142Z,84.50
2022-08-18T23:27:27.197Z,84.50
2022-08-18T23:29:57.595Z,84.60
2022-08-18T23:32:33.103Z,84.60
2022-08-18T23:35:07.078Z,84.50
2022-08-18T23:37:54.706Z,84.60
2022-08-18T23:40:27.400Z,84.70
2022-08-18T23:43:06.818Z,84.70
2022-08-18T23:45:42.689Z,84.60
2022-08-18T23:48:31.235Z,84.80
2022-08-18T23:51:02.953Z,84.80
2022-08-18T23:53:57.085Z,84.80
2022-08-18T23:56:32.374Z,84.70
2022-08-18T23:59:03.450Z,84.80
