createdAt,value
2023-03-15T00:01:07.794Z,4.40
2023-03-15T00:02:42.561Z,4.30
2023-03-15T00:04:15.351Z,4.30
2023-03-15T00:05:52.094Z,4.30
2023-03-15T00:07:25.775Z,4.20
2023-03-15T00:08:58.501Z,4.20
2023-03-15T00:10:30.410Z,4.10
2023-03-15T00:12:03.766Z,4.10
2023-03-15T00:13:35.560Z,4.00
2023-03-15T00:15:09.199Z,4.00
2023-03-15T00:16:42.998Z,4.00
2023-03-15T00:18:18.562Z,4.00
2023-03-15T00:19:51.255Z,4.00
2023-03-15T00:21:24.093Z,3.90
2023-03-15T00:22:56.862Z,3.90
2023-03-15T00:24:29.648Z,3.90
2023-03-15T00:26:01.399Z,3.90
2023-03-15T00:27:34.231Z,3.90
2023-03-15T00:29:06.999Z,3.90
2023-03-15T00:30:39.693Z,3.90
2023-03-15T00:32:11.519Z,3.90
2023-03-15T00:33:45.879Z,3.90
2023-03-15T00:35:18.747Z,3.90
2023-03-15T00:36:53.534Z,3.90
2023-03-15T00:38:25.351Z,3.90
2023-03-15T00:39:58.116Z,3.90
2023-03-15T00:41:32.081Z,3.90
2023-03-15T00:43:04.803Z,3.80
2023-03-15T00:44:37.496Z,3.80
2023-03-15T00:46:10.484Z,3.80
2023-03-15T00:47:42.276Z,3.80
2023-03-15T00:49:16.323Z,3.80
2023-03-15T00:50:48.998Z,3.70
2023-03-15T00:52:22.061Z,3.70
2023-03-15T00:53:54.947Z,3.70
2023-03-15T00:55:27.864Z,3.70
2023-03-15T00:57:00.361Z,3.70
2023-03-15T00:58:33.099Z,3.70
2023-03-15T01:00:06.785Z,3.70
2023-03-15T01:01:44.403Z,3.70
2023-03-15T01:03:17.214Z,3.60
2023-03-15T01:04:51.750Z,3.60
2023-03-15T01:06:27.183Z,3.50
2023-03-15T01:07:59.909Z,3.50
2023-03-15T01:09:32.727Z,3.50
2023-03-15T01:11:06.684Z,3.50
2023-03-15T01:12:39.512Z,3.50
2023-03-15T01:14:12.240Z,3.50
2023-03-15T01:15:47.213Z,3.50
2023-03-15T01:17:20.015Z,3.50
2023-03-15T01:18:53.292Z,3.50
2023-03-15T01:20:27.342Z,3.50
2023-03-15T01:22:00.048Z,3.50
2023-03-15T01:23:32.832Z,3.50
2023-03-15T01:25:06.286Z,3.50
2023-03-15T01:26:38.018Z,3.40
2023-03-15T01:28:10.734Z,3.40
2023-03-15T01:29:43.532Z,3.40
2023-03-15T01:31:18.576Z,3.40
2023-03-15T01:32:51.449Z,3.40
2023-03-15T01:34:24.370Z,3.30
2023-03-15T01:36:03.784Z,3.30
2023-03-15T01:37:36.547Z,3.30
2023-03-15T01:39:09.241Z,3.30
2023-03-15T01:40:42.817Z,3.30
2023-03-15T01:42:15.504Z,3.30
2023-03-15T01:43:48.273Z,3.20
2023-03-15T01:45:58.388Z,3.20
2023-03-15T01:47:32.783Z,3.20
2023-03-15T01:49:06.937Z,3.20
2023-03-15T01:50:39.649Z,3.20
2023-03-15T01:52:17.465Z,3.20
2023-03-15T01:53:56.691Z,3.20
2023-03-15T01:55:29.806Z,3.20
2023-03-15T01:57:08.280Z,3.20
2023-03-15T01:58:42.822Z,3.10
2023-03-15T02:00:17.529Z,3.10
2023-03-15T02:01:49.924Z,3.10
2023-03-15T02:03:25.738Z,3.10
2023-03-15T02:05:04.248Z,3.10
2023-03-15T02:06:37.929Z,3.00
2023-03-15T02:08:11.573Z,3.00
2023-03-15T02:09:51.843Z,3.00
2023-03-15T02:11:27.389Z,3.00
2023-03-15T02:13:00.724Z,3.00
2023-03-15T02:14:34.381Z,3.00
2023-03-15T02:16:07.873Z,3.00
2023-03-15T02:17:43.342Z,3.00
2023-03-15T02:19:29.801Z,3.00
2023-03-15T02:21:09.877Z,3.00
2023-03-15T02:22:48.747Z,3.00
2023-03-15T02:24:33.850Z,2.90
2023-03-15T02:26:17.597Z,2.90
2023-03-15T02:27:52.572Z,2.90
2023-03-15T02:29:27.218Z,2.90
2023-03-15T02:31:00.591Z,2.80
2023-03-15T02:32:32.625Z,2.80
2023-03-15T02:34:06.772Z,2.70
2023-03-15T02:35:38.599Z,2.80
2023-03-15T02:37:11.321Z,2.70
2023-03-15T02:38:44.034Z,2.70
2023-03-15T02:40:20.067Z,2.70
2023-03-15T02:41:56.360Z,2.60
2023-03-15T02:43:33.854Z,2.70
2023-03-15T02:45:07.712Z,2.60
2023-03-15T02:46:40.701Z,2.60
2023-03-15T02:48:14.009Z,2.60
2023-03-15T02:49:50.893Z,2.50
2023-03-15T02:51:25.419Z,2.50
2023-03-15T02:52:58.191Z,2.50
2023-03-15T02:54:34.162Z,2.50
2023-03-15T02:56:07.618Z,2.50
2023-03-15T02:57:40.427Z,2.50
2023-03-15T02:59:13.509Z,2.50
2023-03-15T03:00:46.201Z,2.50
2023-03-15T03:02:19.446Z,2.50
2023-03-15T03:03:52.197Z,2.40
2023-03-15T03:05:24.893Z,2.40
2023-03-15T03:06:57.583Z,2.40
2023-03-15T03:08:30.273Z,2.40
2023-03-15T03:10:03.753Z,2.40
2023-03-15T03:11:36.437Z,2.40
2023-03-15T03:13:09.172Z,2.40
2023-03-15T03:14:43.563Z,2.40
2023-03-15T03:16:16.307Z,2.40
2023-03-15T03:17:49.030Z,2.40
2023-03-15T03:19:25.406Z,2.40
2023-03-15T03:20:59.943Z,2.40
2023-03-15T03:22:31.672Z,2.40
2023-03-15T03:24:04.560Z,2.40
2023-03-15T03:25:37.529Z,2.40
2023-03-15T03:27:09.257Z,2.40
2023-03-15T03:28:42.009Z,2.40
2023-03-15T03:30:16.523Z,2.40
2023-03-15T03:31:49.204Z,2.40
2023-03-15T03:33:22.711Z,2.30
2023-03-15T03:34:55.374Z,2.40
2023-03-15T03:36:28.123Z,2.30
2023-03-15T03:38:00.830Z,2.30
2023-03-15T03:39:32.579Z,2.30
2023-03-15T03:41:05.576Z,2.30
2023-03-15T03:42:38.270Z,2.30
2023-03-15T03:44:11.015Z,2.30
2023-03-15T03:45:44.126Z,2.30
2023-03-15T03:47:16.912Z,2.30
2023-03-15T03:48:49.673Z,2.30
2023-03-15T03:50:22.377Z,2.30
2023-03-15T03:51:55.106Z,2.30
2023-03-15T03:53:27.839Z,2.30
2023-03-15T03:55:00.587Z,2.30
2023-03-15T03:56:33.293Z,2.30
2023-03-15T03:58:06.008Z,2.30
2023-03-15T03:59:38.736Z,2.30
2023-03-15T04:01:12.791Z,2.30
2023-03-15T04:02:45.535Z,2.30
2023-03-15T04:04:17.346Z,2.30
2023-03-15T04:05:52.726Z,2.30
2023-03-15T04:07:25.466Z,2.30
2023-03-15T04:08:58.213Z,2.30
2023-03-15T04:10:34.980Z,2.30
2023-03-15T04:12:07.883Z,2.30
2023-03-15T04:13:40.573Z,2.30
2023-03-15T04:15:13.707Z,2.30
2023-03-15T04:16:47.756Z,2.30
2023-03-15T04:18:21.586Z,2.30
2023-03-15T04:19:53.313Z,2.30
2023-03-15T04:21:26.056Z,2.30
2023-03-15T04:22:58.748Z,2.40
2023-03-15T04:24:31.559Z,2.30
2023-03-15T04:26:05.463Z,2.30
2023-03-15T04:27:38.130Z,2.30
2023-03-15T04:29:11.066Z,2.30
2023-03-15T04:30:43.996Z,2.30
2023-03-15T04:32:18.045Z,2.30
2023-03-15T04:33:49.867Z,2.30
2023-03-15T04:35:22.578Z,2.30
2023-03-15T04:36:55.622Z,2.30
2023-03-15T04:38:28.570Z,2.30
2023-03-15T04:40:01.431Z,2.30
2023-03-15T04:41:35.656Z,2.30
2023-03-15T04:43:09.398Z,2.30
2023-03-15T04:44:41.143Z,2.30
2023-03-15T04:46:13.839Z,2.30
2023-03-15T04:47:47.979Z,2.30
2023-03-15T04:49:20.803Z,2.30
2023-03-15T04:50:53.500Z,2.30
2023-03-15T04:52:26.406Z,2.30
2023-03-15T04:53:59.125Z,2.30
2023-03-15T04:55:31.786Z,2.30
2023-03-15T04:57:04.523Z,2.30
2023-03-15T04:58:36.252Z,2.40
2023-03-15T05:00:12.899Z,2.30
2023-03-15T05:01:45.593Z,2.30
2023-03-15T05:03:19.660Z,2.40
2023-03-15T05:04:52.431Z,2.40
2023-03-15T05:06:25.198Z,2.40
2023-03-15T05:07:57.877Z,2.30
2023-03-15T05:09:39.616Z,2.30
2023-03-15T05:11:11.779Z,2.40
2023-03-15T05:12:44.458Z,2.40
2023-03-15T05:14:17.372Z,2.40
2023-03-15T05:15:50.167Z,2.40
2023-03-15T05:17:23.379Z,2.50
2023-03-15T05:18:57.465Z,2.50
2023-03-15T05:20:30.609Z,2.50
2023-03-15T05:22:02.383Z,2.50
2023-03-15T05:23:35.110Z,2.50
2023-03-15T05:25:09.039Z,2.50
2023-03-15T05:26:41.728Z,2.50
2023-03-15T05:28:18.071Z,2.50
2023-03-15T05:29:51.287Z,2.50
2023-03-15T05:31:24.031Z,2.50
2023-03-15T05:32:56.786Z,2.50
2023-03-15T05:34:32.196Z,2.50
2023-03-15T05:36:05.480Z,2.50
2023-03-15T05:37:37.267Z,2.50
2023-03-15T05:39:11.244Z,2.50
2023-03-15T05:40:45.262Z,2.50
2023-03-15T05:42:21.922Z,2.50
2023-03-15T05:43:54.611Z,2.50
2023-03-15T05:45:27.318Z,2.60
2023-03-15T05:47:00.153Z,2.60
2023-03-15T05:48:32.889Z,2.60
2023-03-15T05:50:08.153Z,2.60
2023-03-15T05:51:40.842Z,2.60
2023-03-15T05:53:13.559Z,2.60
2023-03-15T05:54:46.257Z,2.60
2023-03-15T05:56:18.970Z,2.60
2023-03-15T05:57:51.844Z,2.60
2023-03-15T05:59:24.765Z,2.70
2023-03-15T06:00:57.496Z,2.70
2023-03-15T06:02:30.211Z,2.70
2023-03-15T06:04:02.988Z,2.70
2023-03-15T06:05:37.063Z,2.70
2023-03-15T06:07:09.912Z,2.70
2023-03-15T06:08:42.608Z,2.70
2023-03-15T06:10:15.399Z,2.70
2023-03-15T06:11:48.075Z,2.70
2023-03-15T06:13:20.778Z,2.60
2023-03-15T06:14:53.655Z,2.70
2023-03-15T06:16:26.491Z,2.80
2023-03-15T06:17:59.280Z,2.70
2023-03-15T06:19:32.187Z,2.70
2023-03-15T06:21:06.361Z,2.80
2023-03-15T06:22:39.201Z,2.80
2023-03-15T06:24:11.993Z,2.70
2023-03-15T06:25:45.237Z,2.80
2023-03-15T06:27:21.791Z,2.70
2023-03-15T06:28:54.507Z,2.70
2023-03-15T06:30:27.682Z,2.70
2023-03-15T06:31:59.529Z,2.80
2023-03-15T06:33:32.232Z,2.80
2023-03-15T06:35:05.534Z,2.80
2023-03-15T06:36:39.547Z,2.80
2023-03-15T06:38:13.677Z,2.80
2023-03-15T06:39:46.398Z,2.80
2023-03-15T06:41:18.120Z,2.80
2023-03-15T06:42:50.805Z,2.80
2023-03-15T06:44:23.545Z,2.80
2023-03-15T06:45:58.577Z,2.80
2023-03-15T06:47:31.423Z,2.90
2023-03-15T06:49:04.469Z,2.80
2023-03-15T06:50:46.417Z,2.90
2023-03-15T06:52:21.186Z,2.90
2023-03-15T06:53:53.923Z,2.90
2023-03-15T06:55:26.659Z,2.90
2023-03-15T06:56:59.763Z,2.90
2023-03-15T06:58:32.460Z,2.90
2023-03-15T07:00:11.183Z,2.90
2023-03-15T07:01:43.992Z,3.00
2023-03-15T07:03:16.792Z,3.00
2023-03-15T07:04:49.842Z,3.00
2023-03-15T07:06:22.601Z,3.00
2023-03-15T07:07:56.639Z,3.10
2023-03-15T07:09:29.365Z,3.10
2023-03-15T07:11:03.486Z,3.20
2023-03-15T07:12:36.183Z,3.20
2023-03-15T07:14:08.934Z,3.30
2023-03-15T07:15:42.032Z,3.30
2023-03-15T07:17:14.998Z,3.30
2023-03-15T07:18:47.661Z,3.40
2023-03-15T07:20:20.539Z,3.40
2023-03-15T07:21:53.238Z,3.50
2023-03-15T07:23:27.671Z,3.50
2023-03-15T07:25:01.266Z,3.50
2023-03-15T07:26:33.997Z,3.60
2023-03-15T07:28:06.776Z,3.60
2023-03-15T07:29:39.474Z,3.60
2023-03-15T07:31:12.665Z,3.60
2023-03-15T07:32:45.918Z,3.60
2023-03-15T07:34:18.823Z,3.60
2023-03-15T07:35:53.394Z,3.60
2023-03-15T07:37:26.208Z,3.60
2023-03-15T07:39:00.291Z,3.70
2023-03-15T07:40:32.983Z,3.70
2023-03-15T07:42:07.118Z,3.70
2023-03-15T07:43:39.850Z,3.70
2023-03-15T07:45:13.121Z,3.80
2023-03-15T07:46:46.987Z,3.80
2023-03-15T07:48:19.830Z,3.80
2023-03-15T07:49:52.528Z,3.80
2023-03-15T07:51:25.266Z,3.80
2023-03-15T07:52:57.983Z,3.80
2023-03-15T07:54:34.250Z,3.80
2023-03-15T07:56:07.405Z,3.80
2023-03-15T07:57:40.082Z,3.80
2023-03-15T07:59:12.994Z,3.80
2023-03-15T08:00:45.989Z,3.80
2023-03-15T08:02:18.768Z,3.80
2023-03-15T08:03:51.526Z,3.80
2023-03-15T08:05:24.837Z,3.80
2023-03-15T08:06:58.239Z,3.80
2023-03-15T08:08:30.935Z,3.80
2023-03-15T08:10:06.227Z,3.90
2023-03-15T08:11:38.922Z,3.90
2023-03-15T08:13:12.000Z,3.80
2023-03-15T08:14:44.715Z,3.90
2023-03-15T08:16:17.436Z,3.90
2023-03-15T08:17:50.719Z,4.00
2023-03-15T08:19:23.443Z,4.00
2023-03-15T08:20:56.300Z,4.00
2023-03-15T08:22:30.193Z,4.10
2023-03-15T08:24:03.109Z,4.10
2023-03-15T08:25:40.685Z,4.10
2023-03-15T08:27:13.466Z,4.20
2023-03-15T08:28:46.161Z,4.20
2023-03-15T08:30:20.187Z,4.20
2023-03-15T08:31:52.995Z,4.30
2023-03-15T08:33:28.750Z,4.30
2023-03-15T08:35:01.438Z,4.30
2023-03-15T08:36:34.171Z,4.40
2023-03-15T08:38:06.889Z,4.40
2023-03-15T08:39:39.986Z,4.40
2023-03-15T08:41:14.378Z,4.50
2023-03-15T08:42:47.310Z,4.50
2023-03-15T08:44:20.063Z,4.50
2023-03-15T08:46:01.675Z,4.50
2023-03-15T08:47:36.028Z,4.50
2023-03-15T08:49:08.825Z,4.60
2023-03-15T08:50:41.616Z,4.60
2023-03-15T08:52:14.994Z,4.60
2023-03-15T08:53:48.977Z,4.50
2023-03-15T08:55:21.824Z,4.50
2023-03-15T08:56:55.842Z,4.50
2023-03-15T08:58:28.796Z,4.50
2023-03-15T09:00:06.412Z,4.50
2023-03-15T09:01:39.997Z,4.60
2023-03-15T09:03:12.676Z,4.60
2023-03-15T09:04:45.793Z,4.60
2023-03-15T09:06:18.576Z,4.70
2023-03-15T09:07:52.911Z,4.70
2023-03-15T09:09:25.911Z,4.70
2023-03-15T09:10:58.955Z,4.70
2023-03-15T09:12:32.989Z,4.80
2023-03-15T09:14:05.678Z,4.80
2023-03-15T09:15:38.386Z,4.80
2023-03-15T09:17:11.870Z,4.80
2023-03-15T09:18:45.291Z,4.80
2023-03-15T09:20:19.170Z,4.80
2023-03-15T09:21:52.150Z,4.90
2023-03-15T09:23:24.817Z,4.90
2023-03-15T09:24:57.541Z,5.00
2023-03-15T09:26:30.576Z,5.00
2023-03-15T09:28:05.053Z,5.00
2023-03-15T09:29:37.736Z,5.00
2023-03-15T09:31:11.471Z,5.00
2023-03-15T09:32:44.447Z,5.10
2023-03-15T09:34:17.243Z,5.10
2023-03-15T09:35:52.025Z,5.10
2023-03-15T09:37:26.429Z,5.20
2023-03-15T09:38:59.182Z,5.20
2023-03-15T09:40:33.762Z,5.20
2023-03-15T09:42:15.542Z,5.20
2023-03-15T09:44:04.532Z,5.30
2023-03-15T09:45:52.165Z,5.30
2023-03-15T09:47:36.111Z,5.40
2023-03-15T09:49:14.229Z,5.50
2023-03-15T09:50:50.355Z,5.60
2023-03-15T09:52:31.541Z,5.60
2023-03-15T09:54:09.399Z,5.70
2023-03-15T09:55:43.256Z,5.80
2023-03-15T09:57:18.074Z,5.80
2023-03-15T09:58:53.003Z,5.80
2023-03-15T10:00:37.260Z,5.90
2023-03-15T10:02:19.694Z,5.90
2023-03-15T10:03:54.236Z,5.90
2023-03-15T10:05:36.462Z,6.00
2023-03-15T10:07:14.766Z,6.00
2023-03-15T10:08:48.602Z,6.10
2023-03-15T10:10:27.546Z,6.00
2023-03-15T10:12:04.734Z,6.10
2023-03-15T10:13:53.876Z,6.20
2023-03-15T10:15:42.827Z,6.20
2023-03-15T10:17:18.004Z,6.30
2023-03-15T10:19:06.734Z,6.30
2023-03-15T10:20:45.347Z,6.40
2023-03-15T10:22:25.618Z,6.40
2023-03-15T10:23:59.534Z,6.40
2023-03-15T10:25:33.483Z,6.40
2023-03-15T10:27:16.767Z,6.50
2023-03-15T10:28:50.154Z,6.60
2023-03-15T10:30:25.595Z,6.60
2023-03-15T10:32:00.083Z,6.70
2023-03-15T10:33:35.096Z,6.90
2023-03-15T10:35:15.008Z,7.20
2023-03-15T10:36:50.278Z,7.40
2023-03-15T10:38:24.582Z,7.70
2023-03-15T10:39:59.988Z,7.90
2023-03-15T10:41:39.544Z,8.20
2023-03-15T10:43:19.568Z,8.50
2023-03-15T10:44:52.267Z,8.80
2023-03-15T10:46:25.698Z,9.00
2023-03-15T10:48:01.102Z,9.20
2023-03-15T10:49:36.257Z,9.30
2023-03-15T10:51:20.095Z,9.40
2023-03-15T10:52:56.753Z,9.50
2023-03-15T10:54:29.794Z,9.60
2023-03-15T10:56:05.413Z,9.70
2023-03-15T10:57:40.468Z,9.70
2023-03-15T10:59:17.475Z,9.80
2023-03-15T11:00:52.523Z,9.90
2023-03-15T11:02:26.687Z,9.90
2023-03-15T11:04:15.980Z,9.90
2023-03-15T11:05:51.194Z,10.00
2023-03-15T11:07:23.921Z,9.90
2023-03-15T11:09:10.595Z,9.90
2023-03-15T11:10:44.260Z,9.90
2023-03-15T11:12:23.988Z,9.90
2023-03-15T11:14:01.523Z,9.90
2023-03-15T11:15:34.252Z,9.80
2023-03-15T11:17:16.167Z,9.90
2023-03-15T11:18:53.443Z,9.90
2023-03-15T11:20:32.186Z,9.90
2023-03-15T11:22:05.234Z,9.90
2023-03-15T11:23:40.495Z,9.90
2023-03-15T11:25:14.359Z,9.80
2023-03-15T11:26:52.071Z,9.70
2023-03-15T11:28:28.693Z,9.70
2023-03-15T11:30:04.290Z,9.60
2023-03-15T11:31:37.289Z,9.50
2023-03-15T11:33:15.082Z,9.40
2023-03-15T11:34:56.429Z,9.40
2023-03-15T11:36:35.345Z,9.30
2023-03-15T11:38:15.469Z,9.20
2023-03-15T11:40:05.132Z,9.10
2023-03-15T11:41:48.298Z,8.90
2023-03-15T11:43:25.819Z,8.80
2023-03-15T11:45:03.632Z,8.70
2023-03-15T11:46:42.551Z,8.80
2023-03-15T11:48:21.044Z,8.90
2023-03-15T11:49:55.950Z,9.00
2023-03-15T11:51:33.363Z,9.00
2023-03-15T11:53:08.110Z,9.00
2023-03-15T11:54:40.843Z,9.00
2023-03-15T11:56:25.278Z,9.00
2023-03-15T11:57:58.734Z,9.00
2023-03-15T11:59:33.468Z,9.10
2023-03-15T12:01:08.003Z,9.00
2023-03-15T12:02:50.898Z,9.00
2023-03-15T12:04:43.751Z,8.90
2023-03-15T12:06:38.522Z,8.80
2023-03-15T12:08:21.071Z,8.70
2023-03-15T12:09:56.234Z,8.70
2023-03-15T12:11:42.279Z,8.70
2023-03-15T12:13:21.508Z,8.60
2023-03-15T12:15:05.231Z,8.60
2023-03-15T12:16:43.332Z,8.50
2023-03-15T12:18:19.654Z,8.50
2023-03-15T12:19:59.121Z,8.50
2023-03-15T12:21:34.882Z,8.50
2023-03-15T12:23:23.466Z,8.50
2023-03-15T12:24:59.661Z,8.50
2023-03-15T12:26:39.108Z,8.50
2023-03-15T12:28:22.042Z,8.50
2023-03-15T12:30:01.654Z,8.50
2023-03-15T12:31:53.366Z,8.50
2023-03-15T12:33:28.052Z,8.50
2023-03-15T12:35:09.676Z,8.50
2023-03-15T12:36:46.540Z,8.50
2023-03-15T12:38:23.359Z,8.50
2023-03-15T12:40:02.703Z,8.60
2023-03-15T12:41:39.768Z,8.60
2023-03-15T12:43:13.511Z,8.60
2023-03-15T12:44:46.242Z,8.70
2023-03-15T12:46:57.131Z,8.60
2023-03-15T12:48:30.933Z,8.70
2023-03-15T12:50:38.177Z,8.70
2023-03-15T12:52:34.836Z,8.80
2023-03-15T12:54:14.975Z,8.80
2023-03-15T12:55:47.638Z,8.80
2023-03-15T12:57:23.501Z,8.80
2023-03-15T12:59:02.144Z,8.90
2023-03-15T13:00:38.351Z,8.90
2023-03-15T13:02:42.056Z,8.90
2023-03-15T13:04:16.250Z,8.90
2023-03-15T13:06:03.860Z,9.00
2023-03-15T13:07:51.743Z,9.00
2023-03-15T13:09:42.832Z,9.00
2023-03-15T13:11:22.093Z,8.90
2023-03-15T13:13:05.984Z,8.90
2023-03-15T13:14:44.646Z,8.90
2023-03-15T13:16:31.813Z,8.90
2023-03-15T13:18:17.818Z,8.90
2023-03-15T13:20:02.851Z,8.80
2023-03-15T13:21:37.103Z,8.80
2023-03-15T13:23:17.554Z,8.90
2023-03-15T13:24:58.548Z,8.90
2023-03-15T13:26:43.737Z,9.00
2023-03-15T13:28:23.418Z,8.90
2023-03-15T13:29:56.273Z,8.80
2023-03-15T13:31:31.771Z,8.80
2023-03-15T13:33:13.212Z,8.70
2023-03-15T13:34:47.682Z,8.70
2023-03-15T13:36:23.395Z,8.70
2023-03-15T13:38:07.590Z,8.60
2023-03-15T13:39:40.282Z,8.50
2023-03-15T13:41:22.634Z,8.40
2023-03-15T13:43:00.953Z,8.40
2023-03-15T13:44:34.949Z,8.40
2023-03-15T13:46:07.719Z,8.40
2023-03-15T13:47:42.132Z,8.50
2023-03-15T13:49:15.327Z,8.50
2023-03-15T13:50:49.887Z,8.60
2023-03-15T13:52:23.234Z,8.60
2023-03-15T13:53:57.946Z,8.70
2023-03-15T13:55:34.574Z,8.70
2023-03-15T13:57:12.391Z,8.80
2023-03-15T13:58:45.315Z,8.80
2023-03-15T14:00:19.957Z,8.80
2023-03-15T14:01:54.868Z,8.80
2023-03-15T14:03:28.946Z,8.90
2023-03-15T14:05:06.350Z,8.90
2023-03-15T14:06:39.109Z,8.90
2023-03-15T14:08:22.731Z,8.90
2023-03-15T14:10:10.282Z,8.90
2023-03-15T14:11:44.668Z,8.90
2023-03-15T14:13:23.910Z,8.90
2023-03-15T14:14:56.620Z,8.90
2023-03-15T14:16:35.508Z,8.90
2023-03-15T14:18:18.032Z,8.90
2023-03-15T14:19:55.229Z,8.90
2023-03-15T14:21:33.015Z,8.90
2023-03-15T14:23:10.678Z,9.00
2023-03-15T14:24:45.322Z,9.00
2023-03-15T14:26:19.880Z,8.90
2023-03-15T14:27:52.835Z,8.90
2023-03-15T14:29:30.688Z,8.90
2023-03-15T14:31:03.907Z,8.80
2023-03-15T14:32:38.693Z,8.80
2023-03-15T14:34:23.765Z,8.70
2023-03-15T14:35:59.994Z,8.60
2023-03-15T14:37:38.941Z,8.60
2023-03-15T14:39:20.389Z,8.60
2023-03-15T14:40:54.632Z,8.50
2023-03-15T14:42:27.306Z,8.50
2023-03-15T14:44:00.916Z,8.50
2023-03-15T14:45:38.367Z,8.50
2023-03-15T14:47:15.615Z,8.50
2023-03-15T14:48:49.890Z,8.50
2023-03-15T14:50:24.201Z,8.40
2023-03-15T14:52:00.811Z,8.40
2023-03-15T14:53:36.639Z,8.40
2023-03-15T14:55:12.758Z,8.40
2023-03-15T14:56:45.438Z,8.40
2023-03-15T14:58:21.133Z,8.30
2023-03-15T14:59:53.872Z,8.40
2023-03-15T15:01:28.888Z,8.30
2023-03-15T15:03:02.089Z,8.30
2023-03-15T15:04:37.489Z,8.30
2023-03-15T15:06:13.128Z,8.20
2023-03-15T15:07:45.945Z,8.20
2023-03-15T15:09:22.578Z,8.10
2023-03-15T15:10:57.499Z,8.10
2023-03-15T15:12:30.179Z,8.10
2023-03-15T15:14:02.888Z,8.20
2023-03-15T15:15:51.834Z,8.10
2023-03-15T15:17:28.557Z,8.10
2023-03-15T15:19:01.252Z,8.10
2023-03-15T15:20:33.971Z,8.20
2023-03-15T15:22:06.683Z,8.20
2023-03-15T15:23:51.227Z,8.20
2023-03-15T15:25:31.320Z,8.10
2023-03-15T15:27:04.035Z,8.10
2023-03-15T15:28:37.621Z,8.10
2023-03-15T15:30:16.834Z,8.10
2023-03-15T15:31:49.554Z,8.10
2023-03-15T15:33:23.985Z,8.10
2023-03-15T15:34:56.684Z,8.10
2023-03-15T15:36:32.702Z,8.10
2023-03-15T15:38:11.627Z,8.00
2023-03-15T15:39:44.379Z,8.00
2023-03-15T15:41:22.085Z,8.00
2023-03-15T15:42:54.914Z,8.00
2023-03-15T15:44:27.643Z,8.00
2023-03-15T15:46:00.484Z,8.00
2023-03-15T15:47:33.222Z,8.00
2023-03-15T15:49:07.453Z,8.00
2023-03-15T15:50:40.146Z,7.90
2023-03-15T15:52:14.053Z,7.90
2023-03-15T15:53:46.998Z,7.90
2023-03-15T15:55:23.230Z,7.90
2023-03-15T15:56:58.036Z,7.90
2023-03-15T15:58:30.738Z,7.90
2023-03-15T16:00:03.748Z,7.90
2023-03-15T16:01:43.402Z,7.80
2023-03-15T16:03:22.160Z,7.80
2023-03-15T16:04:56.447Z,7.80
2023-03-15T16:06:29.231Z,7.80
2023-03-15T16:08:05.810Z,7.80
2023-03-15T16:09:40.286Z,7.80
2023-03-15T16:11:15.093Z,7.80
2023-03-15T16:12:48.207Z,7.80
2023-03-15T16:14:20.886Z,7.80
2023-03-15T16:15:53.800Z,7.80
2023-03-15T16:17:27.059Z,7.70
2023-03-15T16:18:59.751Z,7.70
2023-03-15T16:20:33.804Z,7.70
2023-03-15T16:22:08.027Z,7.70
2023-03-15T16:23:40.825Z,7.70
2023-03-15T16:25:18.542Z,7.70
2023-03-15T16:26:51.827Z,7.70
2023-03-15T16:28:24.837Z,7.70
2023-03-15T16:29:57.723Z,7.70
2023-03-15T16:31:34.436Z,7.70
2023-03-15T16:33:16.275Z,7.70
2023-03-15T16:34:49.742Z,7.70
2023-03-15T16:36:25.227Z,7.70
2023-03-15T16:37:59.247Z,7.70
2023-03-15T16:39:32.866Z,7.60
2023-03-15T16:41:05.620Z,7.60
2023-03-15T16:42:38.307Z,7.60
2023-03-15T16:44:13.061Z,7.50
2023-03-15T16:45:45.962Z,7.50
2023-03-15T16:47:19.030Z,7.40
2023-03-15T16:48:51.715Z,7.40
2023-03-15T16:50:24.848Z,7.40
2023-03-15T16:51:59.749Z,7.40
2023-03-15T16:53:35.387Z,7.30
2023-03-15T16:55:12.061Z,7.30
2023-03-15T16:56:45.376Z,7.30
2023-03-15T16:58:19.998Z,7.30
2023-03-15T16:59:53.259Z,7.30
2023-03-15T17:01:26.466Z,7.30
2023-03-15T17:02:59.904Z,7.30
2023-03-15T17:04:32.761Z,7.20
2023-03-15T17:06:05.886Z,7.30
2023-03-15T17:07:40.449Z,7.30
2023-03-15T17:09:17.535Z,7.20
2023-03-15T17:10:50.460Z,7.20
2023-03-15T17:12:25.552Z,7.20
2023-03-15T17:13:59.334Z,7.20
2023-03-15T17:15:32.056Z,7.10
2023-03-15T17:17:04.897Z,7.00
2023-03-15T17:18:37.895Z,7.00
2023-03-15T17:20:12.830Z,6.90
2023-03-15T17:21:45.589Z,6.90
2023-03-15T17:23:20.964Z,6.80
2023-03-15T17:24:54.582Z,6.70
2023-03-15T17:26:31.004Z,6.60
2023-03-15T17:28:04.752Z,6.50
2023-03-15T17:29:37.426Z,6.50
2023-03-15T17:31:24.457Z,6.40
2023-03-15T17:32:58.647Z,6.30
2023-03-15T17:34:33.822Z,6.20
2023-03-15T17:36:09.502Z,6.20
2023-03-15T17:37:44.532Z,6.10
2023-03-15T17:39:18.559Z,6.10
2023-03-15T17:40:51.624Z,6.00
2023-03-15T17:42:24.446Z,6.00
2023-03-15T17:43:57.560Z,6.00
2023-03-15T17:45:32.788Z,5.90
2023-03-15T17:47:07.855Z,5.90
2023-03-15T17:48:41.826Z,5.90
2023-03-15T17:50:14.709Z,5.90
2023-03-15T17:51:47.523Z,5.90
2023-03-15T17:53:21.393Z,5.90
2023-03-15T17:54:55.593Z,5.90
2023-03-15T17:56:28.733Z,5.90
2023-03-15T17:58:01.682Z,5.90
2023-03-15T17:59:34.383Z,5.90
2023-03-15T18:01:14.403Z,5.80
2023-03-15T18:02:54.906Z,5.80
2023-03-15T18:04:28.658Z,5.90
2023-03-15T18:06:05.074Z,5.90
2023-03-15T18:07:41.497Z,5.80
2023-03-15T18:09:16.439Z,5.80
2023-03-15T18:10:54.143Z,5.80
2023-03-15T18:12:27.179Z,5.80
2023-03-15T18:13:59.974Z,5.70
2023-03-15T18:15:33.850Z,5.80
2023-03-15T18:17:06.568Z,5.70
2023-03-15T18:18:39.256Z,5.70
2023-03-15T18:20:14.684Z,5.70
2023-03-15T18:21:47.354Z,5.60
2023-03-15T18:23:20.135Z,5.60
2023-03-15T18:24:52.831Z,5.60
2023-03-15T18:26:26.903Z,5.70
2023-03-15T18:28:00.151Z,5.60
2023-03-15T18:29:32.839Z,5.60
2023-03-15T18:31:05.854Z,5.60
2023-03-15T18:32:38.577Z,5.60
2023-03-15T18:34:15.488Z,5.50
2023-03-15T18:35:48.218Z,5.50
2023-03-15T18:37:21.016Z,5.50
2023-03-15T18:38:53.742Z,5.40
2023-03-15T18:40:29.103Z,5.40
2023-03-15T18:42:03.177Z,5.30
2023-03-15T18:43:35.872Z,5.20
2023-03-15T18:45:12.176Z,5.20
2023-03-15T18:46:44.938Z,5.20
2023-03-15T18:48:19.576Z,5.10
2023-03-15T18:50:00.973Z,5.20
2023-03-15T18:51:37.823Z,5.10
2023-03-15T18:53:11.585Z,5.10
2023-03-15T18:54:44.264Z,5.10
2023-03-15T18:56:20.165Z,5.00
2023-03-15T18:57:55.708Z,5.00
2023-03-15T18:59:28.457Z,5.00
2023-03-15T19:01:01.174Z,5.00
2023-03-15T19:02:33.945Z,4.90
2023-03-15T19:04:06.733Z,4.90
2023-03-15T19:05:39.489Z,4.90
2023-03-15T19:07:12.221Z,4.90
2023-03-15T19:08:44.910Z,4.80
2023-03-15T19:10:19.513Z,4.80
2023-03-15T19:11:52.211Z,4.80
2023-03-15T19:13:26.245Z,4.80
2023-03-15T19:14:58.981Z,4.80
2023-03-15T19:16:31.832Z,4.80
2023-03-15T19:18:04.742Z,4.80
2023-03-15T19:19:37.648Z,4.80
2023-03-15T19:21:10.671Z,4.70
2023-03-15T19:22:44.981Z,4.70
2023-03-15T19:24:17.698Z,4.70
2023-03-15T19:25:50.384Z,4.80
2023-03-15T19:27:23.083Z,4.70
2023-03-15T19:28:57.233Z,4.70
2023-03-15T19:30:30.783Z,4.70
2023-03-15T19:32:03.997Z,4.80
2023-03-15T19:33:36.997Z,4.80
2023-03-15T19:35:10.680Z,4.80
2023-03-15T19:36:43.394Z,4.80
2023-03-15T19:38:17.320Z,4.80
2023-03-15T19:39:50.732Z,4.80
2023-03-15T19:41:23.495Z,4.80
2023-03-15T19:42:56.186Z,4.80
2023-03-15T19:44:30.642Z,4.80
2023-03-15T19:46:05.143Z,4.80
2023-03-15T19:47:37.838Z,4.70
2023-03-15T19:49:10.564Z,4.70
2023-03-15T19:50:44.211Z,4.70
2023-03-15T19:52:17.006Z,4.70
2023-03-15T19:53:50.857Z,4.70
2023-03-15T19:55:23.550Z,4.70
2023-03-15T19:56:58.430Z,4.70
2023-03-15T19:58:31.138Z,4.60
2023-03-15T20:00:06.161Z,4.70
2023-03-15T20:01:38.966Z,4.70
2023-03-15T20:03:12.504Z,4.60
2023-03-15T20:04:45.648Z,4.60
2023-03-15T20:06:18.333Z,4.50
2023-03-15T20:07:51.667Z,4.60
2023-03-15T20:09:24.459Z,4.60
2023-03-15T20:11:00.455Z,4.60
2023-03-15T20:12:33.194Z,4.60
2023-03-15T20:14:05.915Z,4.60
2023-03-15T20:15:40.022Z,4.50
2023-03-15T20:17:12.734Z,4.50
2023-03-15T20:18:46.816Z,4.50
2023-03-15T20:20:20.742Z,4.50
2023-03-15T20:21:53.698Z,4.40
2023-03-15T20:23:26.403Z,4.40
2023-03-15T20:24:59.087Z,4.40
2023-03-15T20:26:32.098Z,4.40
2023-03-15T20:28:05.002Z,4.40
2023-03-15T20:29:37.951Z,4.40
2023-03-15T20:31:13.945Z,4.40
2023-03-15T20:32:46.725Z,4.40
2023-03-15T20:34:19.580Z,4.40
2023-03-15T20:35:53.633Z,4.40
2023-03-15T20:37:27.238Z,4.50
2023-03-15T20:38:59.923Z,4.40
2023-03-15T20:40:33.149Z,4.40
2023-03-15T20:42:05.876Z,4.40
2023-03-15T20:43:38.589Z,4.30
2023-03-15T20:45:13.265Z,4.30
2023-03-15T20:46:47.359Z,4.30
2023-03-15T20:48:21.965Z,4.30
2023-03-15T20:49:54.678Z,4.30
2023-03-15T20:51:27.435Z,4.30
2023-03-15T20:53:00.127Z,4.30
2023-03-15T20:54:33.158Z,4.30
2023-03-15T20:56:06.601Z,4.30
2023-03-15T20:57:41.641Z,4.30
2023-03-15T20:59:14.438Z,4.30
2023-03-15T21:00:47.252Z,4.30
2023-03-15T21:02:22.324Z,4.30
2023-03-15T21:03:57.629Z,4.30
2023-03-15T21:05:31.423Z,4.30