createdAt,value
2018-03-27T00:01:40.619Z,1.70
2018-03-27T00:04:08.656Z,1.70
2018-03-27T00:06:36.712Z,1.60
2018-03-27T00:09:04.806Z,1.60
2018-03-27T00:11:32.861Z,1.50
2018-03-27T00:14:00.906Z,1.50
2018-03-27T00:16:29.085Z,1.50
2018-03-27T00:18:57.060Z,1.40
2018-03-27T00:21:25.096Z,1.40
2018-03-27T00:23:53.150Z,1.30
2018-03-27T00:26:21.982Z,1.30
2018-03-27T00:29:07.903Z,1.20
2018-03-27T00:31:53.685Z,1.20
2018-03-27T00:34:39.592Z,1.20
2018-03-27T00:37:25.644Z,1.10
2018-03-27T00:40:11.456Z,1.10
2018-03-27T00:42:48.891Z,1.10
2018-03-27T00:45:17.061Z,1.00
2018-03-27T00:47:45.104Z,1.00
2018-03-27T00:50:13.168Z,1.10
2018-03-27T00:52:41.209Z,1.10
2018-03-27T00:55:09.255Z,1.10
2018-03-27T00:57:37.296Z,1.10
2018-03-27T01:00:06.136Z,1.30
2018-03-27T01:02:34.192Z,1.20
2018-03-27T01:05:08.560Z,1.40
2018-03-27T01:07:36.624Z,1.40
2018-03-27T01:10:04.668Z,1.50
2018-03-27T01:12:32.725Z,1.60
2018-03-27T01:15:00.760Z,1.70
2018-03-27T01:17:28.828Z,1.80
2018-03-27T01:19:57.632Z,2.00
2018-03-27T01:22:26.453Z,2.00
2018-03-27T01:24:54.492Z,2.00
2018-03-27T01:27:22.552Z,2.10
2018-03-27T01:29:50.598Z,2.20
2018-03-27T01:32:19.430Z,2.30
2018-03-27T01:34:47.471Z,2.30
2018-03-27T01:37:16.272Z,2.50
2018-03-27T01:39:45.201Z,2.60
2018-03-27T01:42:13.240Z,2.50
2018-03-27T01:44:42.060Z,2.70
2018-03-27T01:47:10.879Z,2.70
2018-03-27T01:49:39.697Z,2.70
2018-03-27T01:52:07.736Z,2.70
2018-03-27T01:54:35.920Z,2.70
2018-03-27T01:57:04.736Z,2.70
2018-03-27T01:59:33.644Z,2.70
2018-03-27T02:02:02.476Z,2.70
2018-03-27T02:04:30.534Z,2.60
2018-03-27T02:06:59.350Z,2.70
2018-03-27T02:09:27.448Z,2.70
2018-03-27T02:12:01.113Z,2.70
2018-03-27T02:14:34.753Z,2.70
2018-03-27T02:17:09.095Z,2.90
2018-03-27T02:19:43.368Z,2.90
2018-03-27T02:22:11.441Z,2.90
2018-03-27T02:24:39.818Z,2.90
2018-03-27T02:27:07.863Z,2.90
2018-03-27T02:29:35.917Z,2.90
2018-03-27T02:32:03.956Z,2.90
2018-03-27T02:34:32.020Z,2.90
2018-03-27T02:37:00.069Z,2.90
2018-03-27T02:39:28.112Z,2.90
2018-03-27T02:41:56.165Z,2.90
2018-03-27T02:44:25.719Z,2.90
2018-03-27T02:46:53.777Z,2.90
2018-03-27T02:49:21.817Z,2.90
2018-03-27T02:51:49.975Z,2.90
2018-03-27T02:54:18.021Z,3.00
2018-03-27T02:56:46.078Z,3.10
2018-03-27T02:59:14.126Z,3.10
2018-03-27T03:01:42.176Z,3.10
2018-03-27T03:04:10.986Z,3.20
2018-03-27T03:06:39.809Z,3.20
2018-03-27T03:09:07.853Z,3.10
2018-03-27T03:11:35.913Z,3.20
2018-03-27T03:14:03.956Z,3.10
2018-03-27T03:16:32.788Z,3.10
2018-03-27T03:19:00.832Z,3.10
2018-03-27T03:21:29.640Z,3.10
2018-03-27T03:23:59.047Z,3.20
2018-03-27T03:26:27.069Z,3.20
2018-03-27T03:28:55.124Z,3.10
2018-03-27T03:31:23.949Z,3.10
2018-03-27T03:33:51.993Z,3.10
2018-03-27T03:36:21.556Z,2.90
2018-03-27T03:38:49.600Z,2.90
2018-03-27T03:41:18.418Z,2.90
2018-03-27T03:43:47.238Z,2.90
2018-03-27T03:46:15.277Z,2.80
2018-03-27T03:48:43.330Z,2.90
2018-03-27T03:51:11.370Z,2.90
2018-03-27T03:53:40.235Z,3.00
2018-03-27T03:56:09.074Z,3.00
2018-03-27T03:58:37.916Z,3.00
2018-03-27T04:01:05.977Z,2.90
2018-03-27T04:03:34.025Z,2.90
2018-03-27T04:06:02.088Z,2.90
2018-03-27T04:08:30.129Z,2.90
2018-03-27T04:10:58.222Z,2.80
2018-03-27T04:13:26.260Z,2.60
2018-03-27T04:15:55.824Z,2.40
2018-03-27T04:18:23.879Z,2.40
2018-03-27T04:20:52.680Z,2.20
2018-03-27T04:23:21.501Z,2.20
2018-03-27T04:25:49.544Z,2.10
2018-03-27T04:28:17.600Z,2.10
2018-03-27T04:30:45.641Z,2.00
2018-03-27T04:33:14.492Z,1.90
2018-03-27T04:35:42.536Z,1.90
2018-03-27T04:38:10.612Z,1.90
2018-03-27T04:40:39.419Z,2.00
2018-03-27T04:43:08.217Z,2.00
2018-03-27T04:45:37.034Z,2.00
2018-03-27T04:48:05.077Z,2.00
2018-03-27T04:50:33.129Z,2.00
2018-03-27T04:53:01.169Z,2.00
2018-03-27T04:55:30.002Z,1.90
2018-03-27T04:57:58.038Z,1.90
2018-03-27T05:00:26.110Z,1.90
2018-03-27T05:02:54.152Z,1.90
2018-03-27T05:05:22.209Z,1.90
2018-03-27T05:07:51.041Z,1.90
2018-03-27T05:10:19.082Z,1.90
2018-03-27T05:12:47.121Z,1.90
2018-03-27T05:15:15.176Z,2.00
2018-03-27T05:17:43.278Z,2.00
2018-03-27T05:20:11.322Z,2.00
2018-03-27T05:22:39.377Z,2.00
2018-03-27T05:25:07.412Z,2.10
2018-03-27T05:27:35.505Z,2.10
2018-03-27T05:30:03.559Z,2.20
2018-03-27T05:32:31.678Z,2.10
2018-03-27T05:34:59.728Z,2.10
2018-03-27T05:37:28.532Z,2.10
2018-03-27T05:39:57.356Z,2.10
2018-03-27T05:42:25.392Z,2.10
2018-03-27T05:44:53.536Z,2.10
2018-03-27T05:47:21.576Z,2.10
2018-03-27T05:49:49.616Z,2.20
2018-03-27T05:52:17.676Z,2.20
2018-03-27T05:54:46.475Z,2.40
2018-03-27T05:57:14.528Z,2.40
2018-03-27T05:59:42.573Z,2.50
2018-03-27T06:02:10.637Z,2.50
2018-03-27T06:04:38.873Z,2.60
2018-03-27T06:07:06.917Z,2.70
2018-03-27T06:09:34.969Z,2.90
2018-03-27T06:12:03.782Z,3.10
2018-03-27T06:14:32.597Z,3.20
2018-03-27T06:17:00.673Z,3.20
2018-03-27T06:19:29.564Z,3.40
2018-03-27T06:21:58.373Z,3.40
2018-03-27T06:24:27.193Z,3.50
2018-03-27T06:26:55.267Z,3.50
2018-03-27T06:29:24.058Z,3.60
2018-03-27T06:31:52.876Z,3.70
2018-03-27T06:34:20.918Z,3.70
2018-03-27T06:36:48.977Z,3.80
2018-03-27T06:39:17.013Z,4.00
2018-03-27T06:41:45.844Z,4.40
2018-03-27T06:44:13.885Z,4.30
2018-03-27T06:46:41.931Z,4.60
2018-03-27T06:49:09.984Z,4.80
2018-03-27T06:51:38.028Z,5.00
2018-03-27T06:54:06.077Z,5.10
2018-03-27T06:56:34.246Z,5.10
2018-03-27T06:59:02.288Z,5.10
2018-03-27T07:01:30.338Z,5.30
2018-03-27T07:03:58.393Z,5.20
2018-03-27T07:06:26.446Z,5.20
2018-03-27T07:08:54.484Z,5.20
2018-03-27T07:11:22.555Z,5.30
2018-03-27T07:13:51.356Z,5.40
2018-03-27T07:16:19.420Z,5.40
2018-03-27T07:18:48.224Z,5.70
2018-03-27T07:21:16.302Z,5.70
2018-03-27T07:23:44.336Z,5.90
2018-03-27T07:26:12.373Z,6.00
2018-03-27T07:28:41.181Z,6.30
2018-03-27T07:31:09.237Z,6.30
2018-03-27T07:33:38.055Z,6.60
2018-03-27T07:36:06.884Z,6.80
2018-03-27T07:38:34.917Z,6.70
2018-03-27T07:41:02.998Z,7.10
2018-03-27T07:43:31.036Z,7.30
2018-03-27T07:45:59.076Z,7.40
2018-03-27T07:48:27.124Z,7.50
2018-03-27T07:50:55.164Z,7.50
2018-03-27T07:53:23.995Z,7.30
2018-03-27T07:55:52.042Z,7.30
2018-03-27T07:58:20.926Z,7.10
2018-03-27T08:00:48.987Z,7.10
2018-03-27T08:03:17.024Z,7.00
2018-03-27T08:05:45.844Z,6.90
2018-03-27T08:08:13.909Z,6.90
2018-03-27T08:10:43.036Z,7.10
2018-03-27T08:13:11.091Z,7.10
2018-03-27T08:15:39.903Z,7.40
2018-03-27T08:18:08.732Z,7.50
2018-03-27T08:20:36.768Z,7.50
2018-03-27T08:23:06.343Z,7.70
2018-03-27T08:25:34.391Z,7.70
2018-03-27T08:28:03.200Z,7.90
2018-03-27T08:30:32.028Z,8.00
2018-03-27T08:33:00.069Z,8.00
2018-03-27T08:35:28.130Z,8.00
2018-03-27T08:37:56.174Z,8.10
2018-03-27T08:40:24.229Z,8.10
2018-03-27T08:42:53.038Z,8.10
2018-03-27T08:45:21.861Z,8.20
2018-03-27T08:47:50.746Z,8.30
2018-03-27T08:50:18.865Z,8.30
2018-03-27T08:52:46.892Z,8.30
2018-03-27T08:55:14.937Z,8.50
2018-03-27T08:57:43.002Z,8.70
2018-03-27T09:00:11.073Z,8.80
2018-03-27T09:02:39.112Z,8.90
2018-03-27T09:05:07.157Z,8.90
2018-03-27T09:07:35.212Z,8.90
2018-03-27T09:10:04.020Z,9.00
2018-03-27T09:12:32.854Z,9.10
2018-03-27T09:15:00.892Z,9.10
2018-03-27T09:17:28.952Z,9.10
2018-03-27T09:19:57.011Z,9.10
2018-03-27T09:22:25.064Z,9.40
2018-03-27T09:24:53.878Z,9.40
2018-03-27T09:27:21.924Z,9.40
2018-03-27T09:29:49.983Z,9.50
2018-03-27T09:32:18.018Z,9.60
2018-03-27T09:34:46.078Z,9.70
2018-03-27T09:37:14.125Z,9.70
2018-03-27T09:39:42.188Z,9.60
2018-03-27T09:42:10.226Z,9.50
2018-03-27T09:44:39.053Z,9.50
2018-03-27T09:47:07.861Z,9.60
2018-03-27T09:49:35.916Z,9.60
2018-03-27T09:52:03.968Z,9.80
2018-03-27T09:54:32.180Z,10.00
2018-03-27T09:57:00.249Z,10.20
2018-03-27T09:59:28.402Z,10.40
2018-03-27T10:01:56.458Z,10.40
2018-03-27T10:04:25.326Z,10.50
2018-03-27T10:06:53.352Z,10.50
2018-03-27T10:09:22.177Z,10.50
2018-03-27T10:11:50.237Z,10.50
2018-03-27T10:14:19.084Z,10.60
2018-03-27T10:16:47.434Z,10.60
2018-03-27T10:19:16.259Z,10.30
2018-03-27T10:21:44.317Z,10.30
2018-03-27T10:24:13.155Z,10.30
2018-03-27T10:26:41.200Z,10.30
2018-03-27T10:29:10.033Z,10.30
2018-03-27T10:31:38.100Z,10.30
2018-03-27T10:34:06.143Z,10.40
2018-03-27T10:36:34.193Z,10.30
2018-03-27T10:39:02.262Z,10.30
2018-03-27T10:41:30.313Z,10.40
2018-03-27T10:44:00.209Z,10.80
2018-03-27T10:46:28.323Z,10.80
2018-03-27T10:48:56.389Z,11.00
2018-03-27T10:51:24.437Z,11.00
2018-03-27T10:53:52.495Z,11.20
2018-03-27T10:56:21.300Z,11.50
2018-03-27T10:58:50.149Z,11.50
2018-03-27T11:01:18.196Z,11.40
2018-03-27T11:03:47.024Z,11.40
2018-03-27T11:06:15.076Z,11.30
2018-03-27T11:08:44.268Z,11.50
2018-03-27T11:11:13.111Z,11.70
2018-03-27T11:13:41.156Z,11.70
2018-03-27T11:16:09.225Z,11.60
2018-03-27T11:18:37.306Z,11.60
2018-03-27T11:21:05.348Z,11.30
2018-03-27T11:23:33.417Z,11.10
2018-03-27T11:26:02.234Z,10.70
2018-03-27T11:28:30.297Z,10.70
2018-03-27T11:30:59.111Z,10.70
2018-03-27T11:33:27.223Z,10.70
2018-03-27T11:35:55.281Z,10.70
2018-03-27T11:38:23.345Z,10.80
2018-03-27T11:40:52.157Z,10.70
2018-03-27T11:43:21.002Z,10.60
2018-03-27T11:45:49.044Z,10.60
2018-03-27T11:48:17.901Z,10.20
2018-03-27T11:50:46.685Z,10.20
2018-03-27T11:53:14.736Z,10.20
2018-03-27T11:55:43.720Z,10.10
2018-03-27T11:58:11.848Z,10.10
2018-03-27T12:00:39.917Z,10.10
2018-03-27T12:03:07.968Z,10.10
2018-03-27T12:05:36.032Z,10.10
2018-03-27T12:08:04.085Z,10.10
2018-03-27T12:10:32.146Z,10.10
2018-03-27T12:13:00.972Z,10.10
2018-03-27T12:15:29.021Z,10.00
2018-03-27T12:17:57.088Z,10.00
2018-03-27T12:20:25.152Z,10.00
2018-03-27T12:22:53.223Z,10.00
2018-03-27T12:25:21.264Z,10.10
2018-03-27T12:27:50.102Z,10.30
2018-03-27T12:30:18.185Z,10.30
2018-03-27T12:32:46.354Z,10.30
2018-03-27T12:35:14.419Z,10.50
2018-03-27T12:37:43.237Z,10.70
2018-03-27T12:40:12.061Z,10.90
2018-03-27T12:42:40.109Z,10.90
2018-03-27T12:45:08.936Z,11.40
2018-03-27T12:47:37.005Z,11.40
2018-03-27T12:50:05.819Z,11.60
2018-03-27T12:52:34.639Z,11.80
2018-03-27T12:55:02.684Z,11.80
2018-03-27T12:57:31.533Z,11.90
2018-03-27T12:59:59.569Z,11.90
2018-03-27T13:02:28.506Z,12.30
2018-03-27T13:04:56.553Z,12.30
2018-03-27T13:07:25.389Z,12.30
2018-03-27T13:09:53.436Z,12.30
2018-03-27T13:12:21.569Z,12.20
2018-03-27T13:14:49.629Z,12.00
2018-03-27T13:17:18.435Z,12.10
2018-03-27T13:19:46.541Z,12.00
2018-03-27T13:22:14.563Z,11.90
2018-03-27T13:24:42.632Z,12.00
2018-03-27T13:27:10.710Z,12.10
2018-03-27T13:29:38.884Z,12.50
2018-03-27T13:32:06.932Z,12.90
2018-03-27T13:34:35.761Z,13.30
2018-03-27T13:37:03.816Z,13.30
2018-03-27T13:39:31.912Z,13.50
2018-03-27T13:42:00.755Z,13.60
2018-03-27T13:44:28.827Z,13.70
2018-03-27T13:46:56.872Z,13.70
2018-03-27T13:49:25.692Z,13.50
2018-03-27T13:51:53.753Z,13.50
2018-03-27T13:54:22.574Z,13.10
2018-03-27T13:56:51.401Z,13.00
2018-03-27T13:59:19.461Z,13.00
2018-03-27T14:01:48.278Z,13.30
2018-03-27T14:04:16.329Z,13.30
2018-03-27T14:06:45.177Z,13.20
2018-03-27T14:09:13.241Z,13.20
2018-03-27T14:11:42.069Z,12.80
2018-03-27T14:14:10.113Z,12.80
2018-03-27T14:16:38.932Z,12.70
2018-03-27T14:19:07.006Z,12.70
2018-03-27T14:21:35.832Z,12.90
2018-03-27T14:24:03.912Z,12.90
2018-03-27T14:26:31.960Z,12.80
2018-03-27T14:29:00.776Z,12.70
2018-03-27T14:31:29.605Z,12.60
2018-03-27T14:33:57.656Z,12.60
2018-03-27T14:36:26.488Z,12.40
2018-03-27T14:38:55.402Z,12.40
2018-03-27T14:41:23.465Z,12.40
2018-03-27T14:43:51.530Z,12.60
2018-03-27T14:46:20.362Z,12.60
2018-03-27T14:48:48.701Z,12.60
2018-03-27T14:51:16.769Z,12.70
2018-03-27T14:53:44.839Z,12.60
2018-03-27T14:56:12.891Z,12.60
2018-03-27T14:58:41.728Z,12.50
2018-03-27T15:01:09.773Z,12.50
2018-03-27T15:03:38.613Z,12.40
2018-03-27T15:06:06.688Z,12.30
2018-03-27T15:08:34.738Z,12.20
2018-03-27T15:11:02.852Z,12.20
2018-03-27T15:13:30.937Z,12.10
2018-03-27T15:15:59.001Z,12.00
2018-03-27T15:18:27.821Z,11.90
2018-03-27T15:20:55.880Z,11.90
2018-03-27T15:23:24.701Z,12.00
2018-03-27T15:25:52.772Z,12.00
2018-03-27T15:28:21.585Z,11.90
2018-03-27T15:30:49.832Z,11.90
2018-03-27T15:33:17.901Z,11.90
2018-03-27T15:35:46.171Z,11.80
2018-03-27T15:38:14.212Z,11.90
2018-03-27T15:40:43.056Z,11.80
2018-03-27T15:43:11.122Z,11.80
2018-03-27T15:45:39.937Z,11.70
2018-03-27T15:48:07.989Z,11.60
2018-03-27T15:50:36.844Z,11.60
2018-03-27T15:53:04.898Z,11.60
2018-03-27T15:55:32.952Z,11.80
2018-03-27T15:58:01.119Z,11.80
2018-03-27T16:02:58.627Z,11.80
2018-03-27T16:05:26.666Z,11.80
2018-03-27T16:07:54.715Z,11.70
2018-03-27T16:10:23.537Z,11.70
2018-03-27T16:12:51.692Z,11.60
2018-03-27T16:15:19.740Z,11.60
2018-03-27T16:17:47.789Z,11.50
2018-03-27T16:20:16.731Z,11.30
2018-03-27T16:22:44.783Z,11.30
2018-03-27T16:25:12.880Z,11.20
2018-03-27T16:27:40.934Z,11.10
2018-03-27T16:30:09.768Z,11.00
2018-03-27T16:32:37.808Z,11.00
2018-03-27T16:35:05.885Z,10.90
2018-03-27T16:37:33.928Z,11.00
2018-03-27T16:40:01.995Z,10.90
2018-03-27T16:42:30.045Z,10.80
2018-03-27T16:44:58.112Z,10.80
2018-03-27T16:47:26.157Z,10.80
2018-03-27T16:49:54.216Z,10.70
2018-03-27T16:52:23.037Z,10.30
2018-03-27T16:54:52.064Z,10.30
2018-03-27T16:57:20.892Z,10.10
2018-03-27T16:59:48.940Z,10.10
2018-03-27T17:02:17.049Z,10.00
2018-03-27T17:04:45.096Z,10.00
2018-03-27T17:07:13.155Z,9.90
2018-03-27T17:09:41.249Z,9.90
2018-03-27T17:12:10.059Z,9.90
2018-03-27T17:14:38.113Z,9.90
2018-03-27T17:17:06.947Z,9.90
2018-03-27T17:19:35.756Z,9.90
2018-03-27T17:22:03.818Z,9.90
2018-03-27T17:24:32.757Z,9.80
2018-03-27T17:27:00.804Z,9.80
2018-03-27T17:29:28.853Z,9.70
2018-03-27T17:31:56.925Z,9.70
2018-03-27T17:34:24.990Z,9.60
2018-03-27T17:36:53.797Z,9.50
2018-03-27T17:39:21.842Z,9.50
2018-03-27T17:41:49.910Z,9.50
2018-03-27T17:44:17.930Z,9.40
2018-03-27T17:46:46.772Z,9.40
2018-03-27T17:49:14.821Z,9.30
2018-03-27T17:51:42.869Z,9.30
2018-03-27T17:54:11.797Z,9.20
2018-03-27T17:56:40.621Z,9.10
2018-03-27T17:59:08.677Z,9.10
2018-03-27T18:01:37.485Z,8.90
2018-03-27T18:04:06.353Z,8.80
2018-03-27T18:06:34.349Z,8.80
2018-03-27T18:09:03.177Z,8.70
2018-03-27T18:11:31.983Z,8.70
2018-03-27T18:14:00.357Z,8.60
2018-03-27T18:16:28.463Z,8.60
2018-03-27T18:18:57.281Z,8.60
2018-03-27T18:21:26.872Z,8.50
2018-03-27T18:23:55.756Z,8.40
2018-03-27T18:26:23.758Z,8.40
2018-03-27T18:28:51.802Z,8.30
2018-03-27T18:31:19.855Z,8.30
2018-03-27T18:33:47.898Z,8.20
2018-03-27T18:36:16.716Z,8.20
2018-03-27T18:38:45.523Z,8.00
2018-03-27T18:41:14.345Z,7.90
2018-03-27T18:43:42.445Z,7.90
2018-03-27T18:46:10.524Z,7.80
2018-03-27T18:48:38.586Z,7.70
2018-03-27T18:51:07.385Z,7.70
2018-03-27T18:53:36.213Z,7.70
2018-03-27T18:56:04.249Z,7.70
2018-03-27T18:58:32.309Z,7.70
2018-03-27T19:01:00.376Z,7.60
2018-03-27T19:03:28.440Z,7.50
2018-03-27T19:05:56.542Z,7.40
2018-03-27T19:08:24.586Z,7.40
2018-03-27T19:10:52.639Z,7.30
2018-03-27T19:13:20.699Z,7.20
2018-03-27T19:15:48.743Z,7.10
2018-03-27T19:18:17.744Z,6.90
2018-03-27T19:20:45.866Z,6.90
2018-03-27T19:23:13.946Z,6.80
2018-03-27T19:25:41.956Z,6.70
2018-03-27T19:28:09.997Z,6.70
2018-03-27T19:30:38.821Z,6.70
2018-03-27T19:33:06.855Z,6.70
2018-03-27T19:35:34.913Z,6.70
2018-03-27T19:38:02.955Z,6.70
2018-03-27T19:40:31.770Z,6.60
2018-03-27T19:42:59.833Z,6.60
2018-03-27T19:45:28.640Z,6.50
2018-03-27T19:47:57.482Z,6.50
2018-03-27T19:50:25.522Z,6.50
2018-03-27T19:52:54.369Z,6.40
2018-03-27T19:55:22.420Z,6.40
2018-03-27T19:57:50.464Z,6.40
2018-03-27T20:00:18.528Z,6.40
2018-03-27T20:02:46.567Z,6.40
2018-03-27T20:05:15.372Z,6.40
2018-03-27T20:07:44.192Z,6.40
2018-03-27T20:10:12.229Z,6.30
2018-03-27T20:12:40.288Z,6.30
2018-03-27T20:15:08.349Z,6.30
2018-03-27T20:17:36.389Z,6.30
2018-03-27T20:20:04.435Z,6.30
2018-03-27T20:22:32.485Z,6.30
2018-03-27T20:25:00.524Z,6.40
2018-03-27T20:27:28.616Z,6.30
2018-03-27T20:29:56.660Z,6.40
2018-03-27T20:32:24.732Z,6.30
2018-03-27T20:34:52.776Z,6.30
2018-03-27T20:37:20.816Z,6.40
2018-03-27T20:39:48.881Z,6.30
2018-03-27T20:42:16.925Z,6.30
2018-03-27T20:44:44.964Z,6.30
2018-03-27T20:47:13.024Z,6.30
2018-03-27T20:49:41.080Z,6.30
2018-03-27T20:52:09.137Z,6.30
2018-03-27T20:54:37.176Z,6.20
2018-03-27T20:57:05.237Z,6.30
2018-03-27T20:59:33.283Z,6.30
2018-03-27T21:02:01.337Z,6.30
2018-03-27T21:04:29.376Z,6.30
2018-03-27T21:06:57.436Z,6.30
2018-03-27T21:09:25.490Z,6.30
2018-03-27T21:11:53.535Z,6.20
2018-03-27T21:14:21.590Z,6.30
2018-03-27T21:16:49.648Z,6.30
2018-03-27T21:19:17.701Z,6.30
2018-03-27T21:21:46.508Z,6.30
2018-03-27T21:24:15.458Z,6.30
2018-03-27T21:26:43.468Z,6.30
2018-03-27T21:29:11.507Z,6.30
2018-03-27T21:31:39.556Z,6.30
2018-03-27T21:34:07.597Z,6.30
2018-03-27T21:36:35.652Z,6.40
2018-03-27T21:39:03.700Z,6.30
2018-03-27T21:41:31.754Z,6.30
2018-03-27T21:43:59.797Z,6.30
2018-03-27T21:46:28.628Z,6.30
2018-03-27T21:48:56.795Z,6.30
2018-03-27T21:51:24.858Z,6.40
2018-03-27T21:53:53.698Z,6.50
2018-03-27T21:56:22.458Z,6.50
2018-03-27T21:58:50.492Z,6.50
2018-03-27T22:01:18.569Z,6.50
2018-03-27T22:03:46.604Z,6.50
2018-03-27T22:06:14.649Z,6.50
2018-03-27T22:08:42.710Z,6.50
2018-03-27T22:11:10.743Z,6.40
2018-03-27T22:13:38.796Z,6.50
2018-03-27T22:16:06.844Z,6.50
2018-03-27T22:18:35.668Z,6.50
2018-03-27T22:21:03.725Z,6.50
2018-03-27T22:23:32.545Z,6.60
2018-03-27T22:26:00.589Z,6.50
2018-03-27T22:28:28.689Z,6.50
2018-03-27T22:30:57.705Z,6.60
2018-03-27T22:33:26.525Z,6.60
2018-03-27T22:35:54.619Z,6.60
2018-03-27T22:38:22.663Z,6.60
2018-03-27T22:40:50.721Z,6.60
2018-03-27T22:43:18.781Z,6.60
2018-03-27T22:45:46.824Z,6.60
2018-03-27T22:48:15.640Z,6.60
2018-03-27T22:50:43.684Z,6.60
2018-03-27T22:53:11.732Z,6.60
2018-03-27T22:55:39.776Z,6.60
2018-03-27T22:58:08.615Z,6.60
2018-03-27T23:00:36.656Z,6.60
2018-03-27T23:03:05.468Z,6.60
2018-03-27T23:05:34.280Z,6.60
2018-03-27T23:08:03.125Z,6.60
2018-03-27T23:10:31.981Z,6.70
2018-03-27T23:13:00.907Z,6.70
2018-03-27T23:15:28.986Z,6.70
2018-03-27T23:17:57.043Z,6.70
2018-03-27T23:20:25.865Z,6.80
2018-03-27T23:22:54.673Z,6.70
2018-03-27T23:25:22.717Z,6.70
2018-03-27T23:27:50.769Z,6.70
2018-03-27T23:30:18.816Z,6.80
2018-03-27T23:32:47.634Z,6.70
2018-03-27T23:35:15.673Z,6.70
2018-03-27T23:37:43.732Z,6.80
2018-03-27T23:40:11.758Z,6.80
2018-03-27T23:42:40.580Z,6.70
2018-03-27T23:45:08.621Z,6.70
2018-03-27T23:47:36.754Z,6.70
2018-03-27T23:50:04.796Z,6.80
2018-03-27T23:52:32.836Z,6.70
2018-03-27T23:55:00.893Z,6.70
2018-03-27T23:57:29.705Z,6.60
2018-03-27T23:59:57.789Z,6.60
