createdAt,value
2023-03-14T00:00:57.740Z,93682.00
2023-03-14T00:04:57.656Z,93680.00
2023-03-14T00:08:57.598Z,93675.00
2023-03-14T00:12:57.514Z,93657.00
2023-03-14T00:16:57.459Z,93649.00
2023-03-14T00:20:57.365Z,93655.00
2023-03-14T00:24:57.326Z,93649.00
2023-03-14T00:28:57.248Z,93620.00
2023-03-14T00:32:57.217Z,93620.00
2023-03-14T00:36:57.122Z,93639.00
2023-03-14T00:40:57.224Z,93626.00
2023-03-14T00:44:57.042Z,93612.00
2023-03-14T00:48:57.035Z,93602.00
2023-03-14T00:52:56.954Z,93602.00
2023-03-14T00:56:56.946Z,93604.00
2023-03-14T01:00:56.877Z,93606.00
2023-03-14T01:04:56.840Z,93590.00
2023-03-14T01:08:56.778Z,93583.00
2023-03-14T01:12:56.764Z,93579.00
2023-03-14T01:16:56.690Z,93581.00
2023-03-14T01:20:56.664Z,93561.00
2023-03-14T01:24:56.610Z,93555.00
2023-03-14T01:28:56.576Z,93563.00
2023-03-14T01:32:56.577Z,93549.00
2023-03-14T01:36:56.530Z,93545.00
2023-03-14T01:40:56.474Z,93540.00
2023-03-14T01:44:56.526Z,93541.00
2023-03-14T01:48:56.432Z,93512.00
2023-03-14T01:52:56.386Z,93543.00
2023-03-14T01:56:56.359Z,93540.00
2023-03-14T02:00:56.392Z,93518.00
2023-03-14T02:04:56.349Z,93518.00
2023-03-14T02:08:56.319Z,93514.00
2023-03-14T02:12:56.297Z,93506.00
2023-03-14T02:16:56.267Z,93520.00
2023-03-14T02:20:56.255Z,93522.00
2023-03-14T02:24:56.212Z,93526.00
2023-03-14T02:28:56.228Z,93520.00
2023-03-14T02:32:56.298Z,93526.00
2023-03-14T02:36:56.172Z,93538.00
2023-03-14T02:40:56.172Z,93543.00
2023-03-14T02:44:56.120Z,93549.00
2023-03-14T02:48:56.127Z,93547.00
2023-03-14T02:52:56.115Z,93536.00
2023-03-14T02:56:56.060Z,93547.00
2023-03-14T03:00:56.134Z,93543.00
2023-03-14T03:04:56.042Z,93555.00
2023-03-14T03:08:56.017Z,93565.00
2023-03-14T03:12:56.068Z,93571.00
2023-03-14T03:16:56.034Z,93579.00
2023-03-14T03:20:56.028Z,93569.00
2023-03-14T03:24:56.266Z,93575.00
2023-03-14T03:28:55.970Z,93585.00
2023-03-14T03:32:56.080Z,93590.00
2023-03-14T03:36:55.901Z,93590.00
2023-03-14T03:40:55.944Z,93602.00
2023-03-14T03:44:55.921Z,93610.00
2023-03-14T03:48:55.946Z,93618.00
2023-03-14T03:52:55.956Z,93622.00
2023-03-14T03:56:55.914Z,93620.00
2023-03-14T04:00:55.909Z,93606.00
2023-03-14T04:04:55.906Z,93616.00
2023-03-14T04:08:55.999Z,93610.00
2023-03-14T04:12:55.891Z,93606.00
2023-03-14T04:16:55.927Z,93616.00
2023-03-14T04:20:55.939Z,93620.00
2023-03-14T04:24:55.972Z,93626.00
2023-03-14T04:28:55.946Z,93633.00
2023-03-14T04:32:56.069Z,93641.00
2023-03-14T04:36:56.250Z,93643.00
2023-03-14T04:40:55.979Z,93641.00
2023-03-14T04:44:55.986Z,93637.00
2023-03-14T04:48:56.005Z,93651.00
2023-03-14T04:52:56.045Z,93643.00
2023-03-14T04:56:56.062Z,93633.00
2023-03-14T05:00:56.091Z,93622.00
2023-03-14T05:04:56.139Z,93614.00
2023-03-14T05:08:56.122Z,93602.00
2023-03-14T05:12:56.197Z,93600.00
2023-03-14T05:16:56.233Z,93581.00
2023-03-14T05:20:56.258Z,93571.00
2023-03-14T05:24:56.304Z,93565.00
2023-03-14T05:28:56.321Z,93561.00
2023-03-14T05:32:56.450Z,93571.00
2023-03-14T05:36:56.426Z,93565.00
2023-03-14T05:40:56.417Z,93559.00
2023-03-14T05:44:56.475Z,93561.00
2023-03-14T05:48:56.494Z,93557.00
2023-03-14T05:52:56.542Z,93553.00
2023-03-14T05:56:56.550Z,93532.00
2023-03-14T06:00:56.536Z,93524.00
2023-03-14T06:04:56.604Z,93512.00
2023-03-14T06:08:56.564Z,93508.00
2023-03-14T06:12:56.610Z,93516.00
2023-03-14T06:16:56.712Z,93508.00
2023-03-14T06:20:56.653Z,93510.00
2023-03-14T06:24:56.712Z,93508.00
2023-03-14T06:28:56.690Z,93510.00
2023-03-14T06:32:56.807Z,93514.00
2023-03-14T06:36:56.851Z,93508.00
2023-03-14T06:40:56.835Z,93512.00
2023-03-14T06:44:56.756Z,93526.00
2023-03-14T06:48:56.844Z,93541.00
2023-03-14T06:52:56.836Z,93549.00
2023-03-14T06:56:56.838Z,93551.00
2023-03-14T07:00:56.513Z,93557.00
2023-03-14T07:04:56.425Z,93555.00
2023-03-14T07:08:56.862Z,93563.00
2023-03-14T07:12:56.193Z,93561.00
2023-03-14T07:16:56.012Z,93559.00
2023-03-14T07:20:55.806Z,93561.00
2023-03-14T07:24:55.614Z,93565.00
2023-03-14T07:28:55.394Z,93571.00
2023-03-14T07:32:55.253Z,93569.00
2023-03-14T07:36:55.032Z,93575.00
2023-03-14T07:40:54.842Z,93573.00
2023-03-14T07:44:54.601Z,93579.00
2023-03-14T07:48:54.904Z,93577.00
2023-03-14T07:52:54.384Z,93575.00
2023-03-14T07:56:53.977Z,93571.00
2023-03-14T08:00:53.841Z,93573.00
2023-03-14T08:04:53.773Z,93571.00
2023-03-14T08:08:53.952Z,93567.00
2023-03-14T08:12:53.516Z,93573.00
2023-03-14T08:16:53.328Z,93571.00
2023-03-14T08:20:53.214Z,93577.00
2023-03-14T08:24:53.064Z,93575.00
2023-03-14T08:28:52.862Z,93571.00
2023-03-14T08:32:52.675Z,93575.00
2023-03-14T08:36:52.418Z,93575.00
2023-03-14T08:40:52.404Z,93573.00
2023-03-14T08:44:52.388Z,93577.00
2023-03-14T08:48:51.891Z,93577.00
2023-03-14T08:52:51.845Z,93569.00
2023-03-14T08:56:51.893Z,93579.00
2023-03-14T09:00:51.886Z,93577.00
2023-03-14T09:04:51.911Z,93581.00
2023-03-14T09:08:51.917Z,93583.00
2023-03-14T09:12:51.966Z,93587.00
2023-03-14T09:16:51.843Z,93590.00
2023-03-14T09:20:51.611Z,93596.00
2023-03-14T09:24:51.452Z,93600.00
2023-03-14T09:28:51.268Z,93606.00
2023-03-14T09:32:51.107Z,93614.00
2023-03-14T09:36:50.885Z,93612.00
2023-03-14T09:40:50.925Z,93596.00
2023-03-14T09:44:50.496Z,93620.00
2023-03-14T09:48:50.389Z,93624.00
2023-03-14T09:52:50.440Z,93622.00
2023-03-14T09:56:49.849Z,93624.00
2023-03-14T10:00:49.795Z,93633.00
2023-03-14T10:04:49.455Z,93641.00
2023-03-14T10:08:49.531Z,93647.00
2023-03-14T10:12:49.635Z,93653.00
2023-03-14T10:16:49.559Z,93649.00
2023-03-14T10:20:49.445Z,93643.00
2023-03-14T10:24:49.510Z,93637.00
2023-03-14T10:28:49.921Z,93635.00
2023-03-14T10:32:50.042Z,93626.00
2023-03-14T10:36:49.412Z,93624.00
2023-03-14T10:40:49.418Z,93626.00
2023-03-14T10:44:49.419Z,93618.00
2023-03-14T10:48:49.506Z,93620.00
2023-03-14T10:53:02.119Z,93622.00
2023-03-14T10:56:50.433Z,93618.00
2023-03-14T11:00:49.014Z,93620.00
2023-03-14T11:04:48.923Z,93620.00
2023-03-14T11:08:48.714Z,93614.00
2023-03-14T11:12:48.525Z,93604.00
2023-03-14T11:16:49.761Z,93598.00
2023-03-14T11:20:48.184Z,93598.00
2023-03-14T11:24:48.177Z,93590.00
2023-03-14T11:28:48.134Z,93587.00
2023-03-14T11:32:48.173Z,93571.00
2023-03-14T11:36:48.444Z,93565.00
2023-03-14T11:40:48.934Z,93559.00
2023-03-14T11:44:48.060Z,93559.00
2023-03-14T11:48:48.022Z,93553.00
2023-03-14T11:52:48.065Z,93549.00
2023-03-14T11:56:47.902Z,93543.00
2023-03-14T12:00:47.694Z,93538.00
2023-03-14T12:04:49.078Z,93532.00
2023-03-14T12:08:47.273Z,93530.00
2023-03-14T12:12:47.024Z,93534.00
2023-03-14T12:16:46.802Z,93532.00
2023-03-14T12:20:46.763Z,93538.00
2023-03-14T12:24:46.495Z,93540.00
2023-03-14T12:28:46.237Z,93538.00
2023-03-14T12:32:46.003Z,93541.00
2023-03-14T12:36:45.614Z,93543.00
2023-03-14T12:40:45.457Z,93541.00
2023-03-14T12:44:45.155Z,93540.00
2023-03-14T12:48:44.986Z,93541.00
2023-03-14T12:52:46.379Z,93540.00
2023-03-14T12:56:44.454Z,93530.00
2023-03-14T13:00:44.314Z,93524.00
2023-03-14T13:04:44.039Z,93524.00
2023-03-14T13:08:44.303Z,93526.00
2023-03-14T13:12:43.469Z,93528.00
2023-03-14T13:16:43.528Z,93526.00
2023-03-14T13:20:43.010Z,93532.00
2023-03-14T13:24:42.984Z,93532.00
2023-03-14T13:28:42.662Z,93532.00
2023-03-14T13:32:42.546Z,93536.00
2023-03-14T13:36:42.184Z,93540.00
2023-03-14T13:40:42.000Z,93538.00
2023-03-14T13:44:41.818Z,93547.00
2023-03-14T13:48:41.575Z,93547.00
2023-03-14T13:52:41.427Z,93559.00
2023-03-14T13:56:41.875Z,93573.00
2023-03-14T14:00:41.211Z,93587.00
2023-03-14T14:04:41.354Z,93588.00
2023-03-14T14:08:41.423Z,93596.00
2023-03-14T14:12:41.521Z,93585.00
2023-03-14T14:16:41.506Z,93588.00
2023-03-14T14:20:41.404Z,93590.00
2023-03-14T14:24:41.495Z,93592.00
2023-03-14T14:28:41.396Z,93596.00
2023-03-14T14:32:41.412Z,93606.00
2023-03-14T14:36:41.335Z,93618.00
2023-03-14T14:40:41.359Z,93635.00
2023-03-14T14:44:41.396Z,93639.00
2023-03-14T14:48:41.432Z,93639.00
2023-03-14T14:52:41.534Z,93653.00
2023-03-14T14:56:41.581Z,93675.00
2023-03-14T15:00:41.707Z,93679.00
2023-03-14T15:04:41.794Z,93680.00
2023-03-14T15:08:42.057Z,93702.00
2023-03-14T15:12:42.063Z,93690.00
2023-03-14T15:16:42.176Z,93698.00
2023-03-14T15:20:42.325Z,93686.00
2023-03-14T15:24:42.259Z,93688.00
2023-03-14T15:28:42.148Z,93688.00
2023-03-14T15:32:42.073Z,93700.00
2023-03-14T15:36:41.968Z,93702.00
2023-03-14T15:40:41.854Z,93694.00
2023-03-14T15:44:41.776Z,93700.00
2023-03-14T15:48:41.665Z,93710.00
2023-03-14T15:52:41.525Z,93727.00
2023-03-14T15:56:41.470Z,93727.00
2023-03-14T16:00:41.369Z,93729.00
2023-03-14T16:04:41.301Z,93737.00
2023-03-14T16:08:41.139Z,93747.00
2023-03-14T16:12:41.138Z,93743.00
2023-03-14T16:16:41.162Z,93749.00
2023-03-14T16:20:48.095Z,93759.00
2023-03-14T16:24:41.975Z,93753.00
2023-03-14T16:28:40.927Z,93769.00
2023-03-14T16:32:40.892Z,93771.00
2023-03-14T16:36:40.726Z,93780.00
2023-03-14T16:40:40.642Z,93788.00
2023-03-14T16:44:40.637Z,93798.00
2023-03-14T16:48:40.572Z,93831.00
2023-03-14T16:52:40.526Z,93800.00
2023-03-14T16:56:40.567Z,93831.00
2023-03-14T17:00:40.485Z,93841.00
2023-03-14T17:04:40.420Z,93855.00
2023-03-14T17:08:40.405Z,93868.00
2023-03-14T17:12:40.700Z,93890.00
2023-03-14T17:16:40.427Z,93865.00
2023-03-14T17:20:40.346Z,93906.00
2023-03-14T17:24:40.304Z,93892.00
2023-03-14T17:28:40.268Z,93913.00
2023-03-14T17:32:40.357Z,93939.00
2023-03-14T17:36:40.252Z,93945.00
2023-03-14T17:40:40.241Z,93954.00
2023-03-14T17:44:40.229Z,93982.00
2023-03-14T17:48:40.315Z,93996.00
2023-03-14T17:52:40.408Z,94019.00
2023-03-14T17:56:40.547Z,94029.00
2023-03-14T18:00:40.661Z,94045.00
2023-03-14T18:04:40.805Z,94045.00
2023-03-14T18:08:40.700Z,94052.00
2023-03-14T18:12:40.754Z,94064.00
2023-03-14T18:16:40.770Z,94072.00
2023-03-14T18:20:40.821Z,94072.00
2023-03-14T18:24:40.883Z,94086.00
2023-03-14T18:28:40.976Z,94090.00
2023-03-14T18:32:41.193Z,94098.00
2023-03-14T18:36:41.200Z,94088.00
2023-03-14T18:40:41.303Z,94109.00
2023-03-14T18:44:41.499Z,94096.00
2023-03-14T18:48:41.702Z,94113.00
2023-03-14T18:52:41.886Z,94121.00
2023-03-14T18:56:42.139Z,94129.00
2023-03-14T19:00:42.084Z,94123.00
2023-03-14T19:04:42.037Z,94146.00
2023-03-14T19:08:41.993Z,94139.00
2023-03-14T19:12:41.943Z,94135.00
2023-03-14T19:16:41.895Z,94152.00
2023-03-14T19:20:41.856Z,94156.00
2023-03-14T19:24:41.868Z,94154.00
2023-03-14T19:28:41.834Z,94158.00
2023-03-14T19:32:41.932Z,94160.00
2023-03-14T19:36:41.795Z,94166.00
2023-03-14T19:40:41.803Z,94164.00
2023-03-14T19:44:41.757Z,94168.00
2023-03-14T19:48:41.775Z,94176.00
2023-03-14T19:52:41.718Z,94192.00
2023-03-14T19:56:41.707Z,94197.00
2023-03-14T20:00:41.723Z,94186.00
2023-03-14T20:04:41.793Z,94188.00
2023-03-14T20:08:41.865Z,94195.00
2023-03-14T20:12:41.928Z,94209.00
2023-03-14T20:16:42.084Z,94221.00
2023-03-14T20:20:42.062Z,94225.00
2023-03-14T20:24:42.111Z,94225.00
2023-03-14T20:28:42.216Z,94229.00
2023-03-14T20:32:42.470Z,94237.00
2023-03-14T20:36:42.508Z,94235.00
2023-03-14T20:40:42.653Z,94233.00
2023-03-14T20:44:42.828Z,94239.00
2023-03-14T20:48:42.926Z,94237.00
2023-03-14T20:52:43.094Z,94240.00
2023-03-14T20:56:43.208Z,94250.00
2023-03-14T21:00:43.684Z,94260.00
2023-03-14T21:04:43.624Z,94266.00
2023-03-14T21:08:43.553Z,94256.00
2023-03-14T21:12:43.724Z,94258.00
2023-03-14T21:16:43.915Z,94260.00
2023-03-14T21:20:44.111Z,94258.00
2023-03-14T21:24:44.336Z,94268.00
2023-03-14T21:28:44.492Z,94262.00
2023-03-14T21:32:44.776Z,94268.00
2023-03-14T21:36:45.379Z,94270.00
2023-03-14T21:40:45.112Z,94270.00
2023-03-14T21:44:45.347Z,94278.00
2023-03-14T21:48:45.597Z,94282.00
2023-03-14T21:52:45.809Z,94286.00
2023-03-14T21:56:45.821Z,94289.00
2023-03-14T22:00:45.820Z,94299.00
2023-03-14T22:04:45.798Z,94315.00
2023-03-14T22:08:45.796Z,94321.00
2023-03-14T22:12:45.797Z,94319.00
2023-03-14T22:16:45.821Z,94325.00
2023-03-14T22:20:45.814Z,94326.00
2023-03-14T22:24:45.793Z,94334.00
2023-03-14T22:28:45.816Z,94334.00
2023-03-14T22:32:45.866Z,94340.00
2023-03-14T22:36:46.035Z,94331.00
2023-03-14T22:40:46.345Z,94336.00
2023-03-14T22:44:46.329Z,94344.00
2023-03-14T22:48:46.429Z,94344.00
2023-03-14T22:52:46.354Z,94352.00
2023-03-14T22:56:46.350Z,94344.00
2023-03-14T23:00:46.427Z,94354.00
2023-03-14T23:04:46.412Z,94360.00
2023-03-14T23:08:46.440Z,94364.00
2023-03-14T23:12:46.444Z,94366.00
2023-03-14T23:16:46.492Z,94374.00
2023-03-14T23:20:48.125Z,94376.00
2023-03-14T23:24:46.569Z,94380.00
2023-03-14T23:28:46.745Z,94376.00
2023-03-14T23:32:46.817Z,94378.00
2023-03-14T23:36:46.941Z,94372.00
2023-03-14T23:40:47.083Z,94376.00
2023-03-14T23:44:47.126Z,94378.00
2023-03-14T23:48:47.492Z,94389.00
2023-03-14T23:52:47.327Z,94391.00
2023-03-14T23:56:47.432Z,94393.00
