createdAt,value
2022-08-25T00:00:51.529Z,995.61
2022-08-25T00:01:51.513Z,995.57
2022-08-25T00:02:55.299Z,995.58
2022-08-25T00:03:51.492Z,995.57
2022-08-25T00:04:53.699Z,995.59
2022-08-25T00:05:51.525Z,995.62
2022-08-25T00:06:51.456Z,995.56
2022-08-25T00:07:51.447Z,995.60
2022-08-25T00:08:51.433Z,995.59
2022-08-25T00:09:51.434Z,995.62
2022-08-25T00:11:03.123Z,995.60
2022-08-25T00:11:51.402Z,995.60
2022-08-25T00:12:51.389Z,995.58
2022-08-25T00:13:51.394Z,995.55
2022-08-25T00:14:51.365Z,995.56
2022-08-25T00:15:51.391Z,995.54
2022-08-25T00:16:51.358Z,995.54
2022-08-25T00:17:51.333Z,995.55
2022-08-25T00:18:51.320Z,995.53
2022-08-25T00:19:51.319Z,995.50
2022-08-25T00:20:51.298Z,995.53
2022-08-25T00:21:51.289Z,995.56
2022-08-25T00:22:51.299Z,995.51
2022-08-25T00:23:51.269Z,995.52
2022-08-25T00:24:51.253Z,995.52
2022-08-25T00:25:51.246Z,995.52
2022-08-25T00:26:51.232Z,995.53
2022-08-25T00:27:51.221Z,995.47
2022-08-25T00:28:51.233Z,995.50
2022-08-25T00:29:51.200Z,995.50
2022-08-25T00:30:51.223Z,995.47
2022-08-25T00:31:51.176Z,995.46
2022-08-25T00:32:55.268Z,995.39
2022-08-25T00:33:51.153Z,995.40
2022-08-25T00:34:51.143Z,995.41
2022-08-25T00:35:51.132Z,995.42
2022-08-25T00:36:51.133Z,995.40
2022-08-25T00:37:51.107Z,995.40
2022-08-25T00:38:51.094Z,995.43
2022-08-25T00:39:51.198Z,995.40
2022-08-25T00:40:51.073Z,995.39
2022-08-25T00:41:51.063Z,995.43
2022-08-25T00:42:51.058Z,995.42
2022-08-25T00:43:51.038Z,995.35
2022-08-25T00:44:51.033Z,995.37
2022-08-25T00:45:51.038Z,995.37
2022-08-25T00:46:51.011Z,995.36
2022-08-25T00:47:52.522Z,995.34
2022-08-25T00:48:50.980Z,995.34
2022-08-25T00:49:50.970Z,995.34
2022-08-25T00:50:50.958Z,995.34
2022-08-25T00:51:50.949Z,995.33
2022-08-25T00:52:50.936Z,995.35
2022-08-25T00:53:50.924Z,995.36
2022-08-25T00:54:50.940Z,995.37
2022-08-25T00:55:50.914Z,995.36
2022-08-25T00:56:50.889Z,995.38
2022-08-25T00:57:50.877Z,995.33
2022-08-25T00:58:50.865Z,995.37
2022-08-25T00:59:50.858Z,995.34
2022-08-25T01:00:50.845Z,995.33
2022-08-25T01:01:50.928Z,995.31
2022-08-25T01:02:50.902Z,995.33
2022-08-25T01:03:50.842Z,995.31
2022-08-25T01:04:50.815Z,995.35
2022-08-25T01:05:50.790Z,995.32
2022-08-25T01:06:50.776Z,995.34
2022-08-25T01:07:50.763Z,995.36
2022-08-25T01:08:50.751Z,995.32
2022-08-25T01:09:50.743Z,995.31
2022-08-25T01:10:50.728Z,995.32
2022-08-25T01:11:50.717Z,995.29
2022-08-25T01:12:50.720Z,995.33
2022-08-25T01:13:50.692Z,995.34
2022-08-25T01:14:50.701Z,995.33
2022-08-25T01:15:50.728Z,995.30
2022-08-25T01:16:51.159Z,995.36
2022-08-25T01:17:50.647Z,995.33
2022-08-25T01:18:50.638Z,995.34
2022-08-25T01:19:50.624Z,995.34
2022-08-25T01:20:50.622Z,995.32
2022-08-25T01:21:50.602Z,995.26
2022-08-25T01:22:55.084Z,995.29
2022-08-25T01:23:50.577Z,995.28
2022-08-25T01:24:50.563Z,995.26
2022-08-25T01:25:50.557Z,995.27
2022-08-25T01:26:50.544Z,995.29
2022-08-25T01:27:50.538Z,995.24
2022-08-25T01:28:50.518Z,995.26
2022-08-25T01:29:50.539Z,995.27
2022-08-25T01:30:50.578Z,995.30
2022-08-25T01:31:50.486Z,995.26
2022-08-25T01:32:50.491Z,995.28
2022-08-25T01:33:50.463Z,995.26
2022-08-25T01:34:51.985Z,995.26
2022-08-25T01:35:50.452Z,995.29
2022-08-25T01:36:50.427Z,995.29
2022-08-25T01:37:50.429Z,995.29
2022-08-25T01:38:50.405Z,995.26
2022-08-25T01:39:50.480Z,995.29
2022-08-25T01:40:50.392Z,995.26
2022-08-25T01:41:51.349Z,995.30
2022-08-25T01:42:50.357Z,995.28
2022-08-25T01:43:50.346Z,995.27
2022-08-25T01:44:50.344Z,995.33
2022-08-25T01:45:50.376Z,995.28
2022-08-25T01:46:50.309Z,995.33
2022-08-25T01:47:50.300Z,995.33
2022-08-25T01:48:50.295Z,995.38
2022-08-25T01:49:50.273Z,995.37
2022-08-25T01:50:50.279Z,995.41
2022-08-25T01:51:50.263Z,995.40
2022-08-25T01:52:50.257Z,995.34
2022-08-25T01:53:50.240Z,995.36
2022-08-25T01:54:50.225Z,995.38
2022-08-25T01:55:50.206Z,995.37
2022-08-25T01:56:50.211Z,995.38
2022-08-25T01:57:50.180Z,995.42
2022-08-25T01:58:50.166Z,995.37
2022-08-25T01:59:50.178Z,995.37
2022-08-25T02:00:50.144Z,995.40
2022-08-25T02:01:50.210Z,995.39
2022-08-25T02:02:52.336Z,995.41
2022-08-25T02:03:50.110Z,995.36
2022-08-25T02:04:50.690Z,995.39
2022-08-25T02:05:50.105Z,995.41
2022-08-25T02:06:50.072Z,995.41
2022-08-25T02:07:50.061Z,995.45
2022-08-25T02:08:50.048Z,995.48
2022-08-25T02:09:50.036Z,995.44
2022-08-25T02:10:50.043Z,995.45
2022-08-25T02:11:50.016Z,995.45
2022-08-25T02:12:50.001Z,995.40
2022-08-25T02:13:50.009Z,995.42
2022-08-25T02:14:50.016Z,995.43
2022-08-25T02:15:49.974Z,995.40
2022-08-25T02:16:50.009Z,995.42
2022-08-25T02:17:49.942Z,995.40
2022-08-25T02:18:49.939Z,995.41
2022-08-25T02:19:49.918Z,995.43
2022-08-25T02:20:49.911Z,995.45
2022-08-25T02:21:49.894Z,995.43
2022-08-25T02:22:56.634Z,995.42
2022-08-25T02:23:49.870Z,995.42
2022-08-25T02:24:49.877Z,995.42
2022-08-25T02:25:49.847Z,995.43
2022-08-25T02:26:49.852Z,995.43
2022-08-25T02:27:49.823Z,995.42
2022-08-25T02:28:49.818Z,995.42
2022-08-25T02:29:49.798Z,995.43
2022-08-25T02:30:49.825Z,995.45
2022-08-25T02:31:49.787Z,995.47
2022-08-25T02:32:49.776Z,995.48
2022-08-25T02:33:49.751Z,995.47
2022-08-25T02:34:49.740Z,995.52
2022-08-25T02:35:49.745Z,995.53
2022-08-25T02:36:49.713Z,995.50
2022-08-25T02:37:49.739Z,995.49
2022-08-25T02:38:49.695Z,995.50
2022-08-25T02:39:49.714Z,995.45
2022-08-25T02:40:49.695Z,995.46
2022-08-25T02:41:49.651Z,995.45
2022-08-25T02:42:49.652Z,995.48
2022-08-25T02:43:49.627Z,995.44
2022-08-25T02:44:49.615Z,995.43
2022-08-25T02:45:49.631Z,995.43
2022-08-25T02:46:49.591Z,995.41
2022-08-25T02:47:49.580Z,995.42
2022-08-25T02:48:49.590Z,995.40
2022-08-25T02:49:49.553Z,995.44
2022-08-25T02:50:49.545Z,995.44
2022-08-25T02:51:49.530Z,995.38
2022-08-25T02:52:49.515Z,995.43
2022-08-25T02:53:49.504Z,995.44
2022-08-25T02:54:49.518Z,995.39
2022-08-25T02:55:49.480Z,995.43
2022-08-25T02:56:49.465Z,995.40
2022-08-25T02:57:49.462Z,995.41
2022-08-25T02:58:49.463Z,995.44
2022-08-25T02:59:49.430Z,995.42
2022-08-25T03:00:49.448Z,995.42
2022-08-25T03:01:49.421Z,995.36
2022-08-25T03:02:49.393Z,995.35
2022-08-25T03:03:49.442Z,995.33
2022-08-25T03:04:49.439Z,995.32
2022-08-25T03:05:49.350Z,995.32
2022-08-25T03:06:49.340Z,995.32
2022-08-25T03:07:49.327Z,995.34
2022-08-25T03:08:49.314Z,995.32
2022-08-25T03:09:49.300Z,995.32
2022-08-25T03:10:49.289Z,995.33
2022-08-25T03:11:49.284Z,995.31
2022-08-25T03:12:49.264Z,995.32
2022-08-25T03:13:49.259Z,995.28
2022-08-25T03:14:49.240Z,995.25
2022-08-25T03:15:49.300Z,995.26
2022-08-25T03:16:49.272Z,995.25
2022-08-25T03:17:49.202Z,995.26
2022-08-25T03:18:49.187Z,995.23
2022-08-25T03:19:49.175Z,995.25
2022-08-25T03:20:49.162Z,995.23
2022-08-25T03:21:49.147Z,995.26
2022-08-25T03:22:49.137Z,995.23
2022-08-25T03:23:49.125Z,995.25
2022-08-25T03:24:49.112Z,995.26
2022-08-25T03:25:49.109Z,995.28
2022-08-25T03:26:49.084Z,995.28
2022-08-25T03:27:49.075Z,995.24
2022-08-25T03:28:49.063Z,995.27
2022-08-25T03:29:49.046Z,995.27
2022-08-25T03:30:49.033Z,995.28
2022-08-25T03:31:49.105Z,995.29
2022-08-25T03:32:49.016Z,995.27
2022-08-25T03:33:48.995Z,995.30
2022-08-25T03:34:48.983Z,995.29
2022-08-25T03:35:48.969Z,995.30
2022-08-25T03:36:48.956Z,995.28
2022-08-25T03:37:48.942Z,995.29
2022-08-25T03:38:48.930Z,995.26
2022-08-25T03:39:48.957Z,995.26
2022-08-25T03:40:48.901Z,995.26
2022-08-25T03:41:48.889Z,995.24
2022-08-25T03:42:48.877Z,995.27
2022-08-25T03:43:48.956Z,995.20
2022-08-25T03:44:48.850Z,995.21
2022-08-25T03:45:48.888Z,995.22
2022-08-25T03:46:48.823Z,995.25
2022-08-25T03:47:48.814Z,995.28
2022-08-25T03:48:48.796Z,995.29
2022-08-25T03:49:49.132Z,995.29
2022-08-25T03:50:51.593Z,995.35
2022-08-25T03:51:48.758Z,995.30
2022-08-25T03:52:48.745Z,995.31
2022-08-25T03:53:48.730Z,995.33
2022-08-25T03:54:48.720Z,995.35
2022-08-25T03:55:48.704Z,995.32
2022-08-25T03:56:48.692Z,995.34
2022-08-25T03:57:48.675Z,995.38
2022-08-25T03:58:48.670Z,995.42
2022-08-25T03:59:48.651Z,995.39
2022-08-25T04:00:48.694Z,995.37
2022-08-25T04:01:54.014Z,995.37
2022-08-25T04:02:48.692Z,995.39
2022-08-25T04:03:48.597Z,995.39
2022-08-25T04:04:48.587Z,995.40
2022-08-25T04:05:48.575Z,995.39
2022-08-25T04:06:48.560Z,995.38
2022-08-25T04:07:48.545Z,995.31
2022-08-25T04:08:48.536Z,995.31
2022-08-25T04:09:48.522Z,995.28
2022-08-25T04:10:48.508Z,995.31
2022-08-25T04:11:51.930Z,995.23
2022-08-25T04:12:48.481Z,995.20
2022-08-25T04:13:48.469Z,995.20
2022-08-25T04:14:48.453Z,995.18
2022-08-25T04:15:48.438Z,995.14
2022-08-25T04:16:48.583Z,995.16
2022-08-25T04:17:48.411Z,995.10
2022-08-25T04:18:48.399Z,995.07
2022-08-25T04:19:48.385Z,995.04
2022-08-25T04:20:48.370Z,995.07
2022-08-25T04:21:48.356Z,995.00
2022-08-25T04:22:48.343Z,995.01
2022-08-25T04:23:48.332Z,995.09
2022-08-25T04:24:48.317Z,995.08
2022-08-25T04:25:48.307Z,995.09
2022-08-25T04:26:48.290Z,995.13
2022-08-25T04:27:48.281Z,995.11
2022-08-25T04:28:48.264Z,995.15
2022-08-25T04:29:48.248Z,995.16
2022-08-25T04:30:51.871Z,995.17
2022-08-25T04:31:48.831Z,995.19
2022-08-25T04:32:48.209Z,995.19
2022-08-25T04:33:48.201Z,995.22
2022-08-25T04:34:48.182Z,995.16
2022-08-25T04:35:48.169Z,995.13
2022-08-25T04:36:51.186Z,995.16
2022-08-25T04:37:48.141Z,995.15
2022-08-25T04:38:48.230Z,995.18
2022-08-25T04:39:48.141Z,995.14
2022-08-25T04:40:48.106Z,995.15
2022-08-25T04:41:48.095Z,995.15
2022-08-25T04:42:48.267Z,995.16
2022-08-25T04:43:48.057Z,995.13
2022-08-25T04:44:48.046Z,995.13
2022-08-25T04:45:48.098Z,995.11
2022-08-25T04:46:48.021Z,995.14
2022-08-25T04:47:50.662Z,995.13
2022-08-25T04:48:47.990Z,995.15
2022-08-25T04:49:47.980Z,995.13
2022-08-25T04:50:47.963Z,995.14
2022-08-25T04:51:47.985Z,995.16
2022-08-25T04:52:47.936Z,995.21
2022-08-25T04:53:47.921Z,995.19
2022-08-25T04:54:47.910Z,995.21
2022-08-25T04:55:47.896Z,995.23
2022-08-25T04:56:47.880Z,995.29
2022-08-25T04:57:47.867Z,995.32
2022-08-25T04:58:47.866Z,995.32
2022-08-25T04:59:47.840Z,995.33
2022-08-25T05:00:47.850Z,995.33
2022-08-25T05:01:47.812Z,995.36
2022-08-25T05:02:47.800Z,995.36
2022-08-25T05:03:47.825Z,995.36
2022-08-25T05:04:47.804Z,995.35
2022-08-25T05:05:47.756Z,995.37
2022-08-25T05:06:47.755Z,995.32
2022-08-25T05:07:47.732Z,995.34
2022-08-25T05:08:47.715Z,995.29
2022-08-25T05:09:47.700Z,995.26
2022-08-25T05:10:47.690Z,995.23
2022-08-25T05:11:47.671Z,995.21
2022-08-25T05:12:47.660Z,995.23
2022-08-25T05:13:51.442Z,995.18
2022-08-25T05:14:47.635Z,995.17
2022-08-25T05:15:47.618Z,995.19
2022-08-25T05:16:47.626Z,995.20
2022-08-25T05:17:47.589Z,995.22
2022-08-25T05:18:47.585Z,995.20
2022-08-25T05:19:47.561Z,995.24
2022-08-25T05:20:47.548Z,995.29
2022-08-25T05:21:47.533Z,995.29
2022-08-25T05:22:47.521Z,995.28
2022-08-25T05:23:47.507Z,995.28
2022-08-25T05:24:47.496Z,995.28
2022-08-25T05:25:47.479Z,995.28
2022-08-25T05:26:47.471Z,995.21
2022-08-25T05:27:47.455Z,995.24
2022-08-25T05:28:47.744Z,995.27
2022-08-25T05:29:47.423Z,995.28
2022-08-25T05:30:49.834Z,995.24
2022-08-25T05:31:50.668Z,995.25
2022-08-25T05:32:47.385Z,995.26
2022-08-25T05:33:47.377Z,995.22
2022-08-25T05:34:48.911Z,995.25
2022-08-25T05:35:47.342Z,995.25
2022-08-25T05:36:47.331Z,995.26
2022-08-25T05:37:47.317Z,995.25
2022-08-25T05:38:47.305Z,995.24
2022-08-25T05:39:47.328Z,995.24
2022-08-25T05:40:47.277Z,995.24
2022-08-25T05:41:47.278Z,995.22
2022-08-25T05:42:47.250Z,995.19
2022-08-25T05:43:47.233Z,995.18
2022-08-25T05:44:47.220Z,995.16
2022-08-25T05:45:47.243Z,995.12
2022-08-25T05:46:47.197Z,995.16
2022-08-25T05:47:47.179Z,995.16
2022-08-25T05:48:47.173Z,995.10
2022-08-25T05:49:47.153Z,995.11
2022-08-25T05:53:34.607Z,995.04
2022-08-25T05:54:34.575Z,995.08
2022-08-25T05:56:40.064Z,995.02
2022-08-25T05:57:40.044Z,995.04
2022-08-25T05:59:45.551Z,994.97
2022-08-25T06:00:45.528Z,994.99
2022-08-25T06:02:50.989Z,994.97
2022-08-25T06:03:51.052Z,994.98
2022-08-25T06:05:56.407Z,994.98
2022-08-25T06:06:56.413Z,994.98
2022-08-25T06:09:02.032Z,994.97
2022-08-25T06:10:01.841Z,994.96
2022-08-25T06:12:07.319Z,994.94
2022-08-25T06:13:07.286Z,994.94
2022-08-25T06:14:07.272Z,995.01
2022-08-25T06:15:07.269Z,994.96
2022-08-25T06:16:07.327Z,994.99
2022-08-25T06:17:07.233Z,994.97
2022-08-25T06:18:07.292Z,994.95
2022-08-25T06:19:07.215Z,994.95
2022-08-25T06:20:07.201Z,994.95
2022-08-25T06:21:07.185Z,994.92
2022-08-25T06:22:07.179Z,994.93
2022-08-25T06:23:07.162Z,994.94
2022-08-25T06:24:07.160Z,994.93
2022-08-25T06:25:07.135Z,994.94
2022-08-25T06:26:07.131Z,994.91
2022-08-25T06:27:07.124Z,994.93
2022-08-25T06:28:07.247Z,994.94
2022-08-25T06:29:07.088Z,994.93
2022-08-25T06:30:07.806Z,994.94
2022-08-25T06:31:07.115Z,994.95
2022-08-25T06:32:07.098Z,994.95
2022-08-25T06:33:07.041Z,994.96
2022-08-25T06:34:07.031Z,994.97
2022-08-25T06:35:07.020Z,995.00
2022-08-25T06:36:07.012Z,994.99
2022-08-25T06:37:06.997Z,994.99
2022-08-25T06:38:07.192Z,994.97
2022-08-25T06:39:06.971Z,994.99
2022-08-25T06:40:07.052Z,994.98
2022-08-25T06:41:06.951Z,994.96
2022-08-25T06:42:06.942Z,995.00
2022-08-25T06:43:06.933Z,994.97
2022-08-25T06:44:06.934Z,994.94
2022-08-25T06:45:06.903Z,994.95
2022-08-25T06:46:06.916Z,994.93
2022-08-25T06:47:06.930Z,994.96
2022-08-25T06:48:06.992Z,994.97
2022-08-25T06:49:06.909Z,994.94
2022-08-25T06:50:06.849Z,994.93
2022-08-25T06:51:06.853Z,995.00
2022-08-25T06:52:06.841Z,995.00
2022-08-25T06:53:06.815Z,995.05
2022-08-25T06:54:06.805Z,995.03
2022-08-25T06:55:06.837Z,995.06
2022-08-25T06:56:06.935Z,995.08
2022-08-25T06:57:06.786Z,995.08
2022-08-25T06:58:06.912Z,995.09
2022-08-25T06:59:06.756Z,995.09
2022-08-25T07:00:06.745Z,995.11
2022-08-25T07:01:06.794Z,995.13
2022-08-25T07:02:06.788Z,995.16
2022-08-25T07:03:07.093Z,995.15
2022-08-25T07:04:11.744Z,995.16
2022-08-25T07:05:08.246Z,995.20
2022-08-25T07:06:06.680Z,995.21
2022-08-25T07:07:06.667Z,995.21
2022-08-25T07:08:06.886Z,995.20
2022-08-25T07:09:06.644Z,995.17
2022-08-25T07:10:06.636Z,995.17
2022-08-25T07:11:06.627Z,995.20
2022-08-25T07:12:06.620Z,995.14
2022-08-25T07:13:06.607Z,995.16
2022-08-25T07:14:06.599Z,995.15
2022-08-25T07:15:21.009Z,995.14
2022-08-25T07:16:06.612Z,995.12
2022-08-25T07:17:12.108Z,995.11
2022-08-25T07:18:06.779Z,995.08
2022-08-25T07:19:06.547Z,995.08
2022-08-25T07:20:06.586Z,995.08
2022-08-25T07:21:08.912Z,995.06
2022-08-25T07:22:06.520Z,995.04
2022-08-25T07:23:06.642Z,995.02
2022-08-25T07:24:06.497Z,995.03
2022-08-25T07:25:06.485Z,995.01
2022-08-25T07:26:15.689Z,994.98
2022-08-25T07:27:06.467Z,994.95
2022-08-25T07:28:06.461Z,994.93
2022-08-25T07:29:06.450Z,994.92
2022-08-25T07:30:06.443Z,994.90
2022-08-25T07:31:06.444Z,994.93
2022-08-25T07:32:06.423Z,994.91
2022-08-25T07:33:06.879Z,994.87
2022-08-25T07:34:06.404Z,994.86
2022-08-25T07:35:06.392Z,994.83
2022-08-25T07:36:06.385Z,994.85
2022-08-25T07:37:06.374Z,994.86
2022-08-25T07:38:06.366Z,994.92
2022-08-25T07:39:06.357Z,994.90
2022-08-25T07:40:06.409Z,994.91
2022-08-25T07:41:06.339Z,994.88
2022-08-25T07:42:12.166Z,994.88
2022-08-25T07:43:06.434Z,994.92
2022-08-25T07:44:06.315Z,994.87
2022-08-25T07:45:07.328Z,994.90
2022-08-25T07:46:06.335Z,994.91
2022-08-25T07:47:06.287Z,994.87
2022-08-25T07:48:06.282Z,994.87
2022-08-25T07:49:12.624Z,994.87
2022-08-25T07:50:06.264Z,994.83
2022-08-25T07:51:07.545Z,994.92
2022-08-25T07:52:06.923Z,994.96
2022-08-25T07:53:06.443Z,994.92
2022-08-25T07:54:06.232Z,994.92
2022-08-25T07:55:08.263Z,994.94
2022-08-25T07:56:06.218Z,994.92
2022-08-25T07:57:06.208Z,994.88
2022-08-25T07:58:06.382Z,994.90
2022-08-25T07:59:06.203Z,994.87
2022-08-25T08:00:06.183Z,994.89
2022-08-25T08:01:06.171Z,994.86
2022-08-25T08:02:06.207Z,994.84
2022-08-25T08:03:06.201Z,994.83
2022-08-25T08:04:06.201Z,994.84
2022-08-25T08:05:06.143Z,994.87
2022-08-25T08:06:06.139Z,994.86
2022-08-25T08:07:06.133Z,994.86
2022-08-25T08:08:06.214Z,994.91
2022-08-25T08:09:06.116Z,994.92
2022-08-25T08:10:33.242Z,994.92
2022-08-25T08:11:06.108Z,994.96
2022-08-25T08:12:06.097Z,994.96
2022-08-25T08:13:07.562Z,994.93
2022-08-25T08:14:06.087Z,994.97
2022-08-25T08:15:10.421Z,995.01
2022-08-25T08:16:06.102Z,994.98
2022-08-25T08:17:06.065Z,994.98
2022-08-25T08:18:07.210Z,995.01
2022-08-25T08:19:06.058Z,995.00
2022-08-25T08:20:06.049Z,995.01
2022-08-25T08:21:06.042Z,995.01
2022-08-25T08:22:06.037Z,995.00
2022-08-25T08:23:06.223Z,994.94
2022-08-25T08:24:14.836Z,994.92
2022-08-25T08:25:06.020Z,994.89
2022-08-25T08:26:06.016Z,994.93
2022-08-25T08:27:06.013Z,994.86
2022-08-25T08:28:07.236Z,994.88
2022-08-25T08:29:06.002Z,994.94
2022-08-25T08:30:06.002Z,994.92
2022-08-25T08:31:06.037Z,994.85
2022-08-25T08:32:05.987Z,994.83
2022-08-25T08:33:11.380Z,994.82
2022-08-25T08:34:05.980Z,994.80
2022-08-25T08:35:05.973Z,994.86
2022-08-25T08:36:05.972Z,994.85
2022-08-25T08:37:05.964Z,994.88
2022-08-25T08:38:13.536Z,994.86
2022-08-25T08:39:05.957Z,994.87
2022-08-25T08:40:06.059Z,994.87
2022-08-25T08:41:05.947Z,994.81
2022-08-25T08:42:12.701Z,994.81
2022-08-25T08:43:06.209Z,994.83
2022-08-25T08:45:05.933Z,994.80
2022-08-25T08:46:05.978Z,994.75
2022-08-25T08:47:08.995Z,994.81
2022-08-25T08:48:06.683Z,994.74
2022-08-25T08:49:05.916Z,994.70
2022-08-25T08:50:05.917Z,994.75
2022-08-25T08:51:06.791Z,994.76
2022-08-25T08:52:05.911Z,994.74
2022-08-25T08:53:05.957Z,994.76
2022-08-25T08:54:05.902Z,994.73
2022-08-25T08:55:06.567Z,994.73
2022-08-25T08:56:05.899Z,994.78
2022-08-25T08:57:05.892Z,994.73
2022-08-25T08:58:06.059Z,994.78
2022-08-25T08:59:06.183Z,994.76
2022-08-25T09:00:05.884Z,994.78
2022-08-25T09:01:05.882Z,994.70
2022-08-25T09:02:05.963Z,994.67
2022-08-25T09:03:06.300Z,994.68
2022-08-25T09:04:05.875Z,994.71
2022-08-25T09:05:05.869Z,994.65
2022-08-25T09:06:06.791Z,994.71
2022-08-25T09:07:05.869Z,994.71
2022-08-25T09:08:06.113Z,994.71
2022-08-25T09:09:06.934Z,994.73
2022-08-25T09:10:05.856Z,994.67
2022-08-25T09:11:05.853Z,994.72
2022-08-25T09:12:05.852Z,994.71
2022-08-25T09:13:11.296Z,994.69
2022-08-25T09:14:05.848Z,994.71
2022-08-25T09:15:12.541Z,994.75
2022-08-25T09:16:05.903Z,994.74
2022-08-25T09:17:05.836Z,994.72
2022-08-25T09:18:05.836Z,994.72
2022-08-25T09:19:05.833Z,994.65
2022-08-25T09:20:05.831Z,994.73
2022-08-25T09:21:05.828Z,994.72
2022-08-25T09:22:36.409Z,994.75
2022-08-25T09:23:05.822Z,994.74
2022-08-25T09:24:05.823Z,994.69
2022-08-25T09:25:08.623Z,994.72
2022-08-25T09:26:05.820Z,994.66
2022-08-25T09:27:05.813Z,994.69
2022-08-25T09:28:05.982Z,994.64
2022-08-25T09:29:06.088Z,994.63
2022-08-25T09:30:05.808Z,994.60
2022-08-25T09:31:05.860Z,994.57
2022-08-25T09:32:05.808Z,994.57
2022-08-25T09:33:05.797Z,994.51
2022-08-25T09:34:05.797Z,994.50
2022-08-25T09:35:05.795Z,994.53
2022-08-25T09:36:06.302Z,994.47
2022-08-25T09:37:05.790Z,994.51
2022-08-25T09:38:05.978Z,994.47
2022-08-25T09:39:05.781Z,994.47
2022-08-25T09:40:05.827Z,994.48
2022-08-25T09:41:05.782Z,994.43
2022-08-25T09:42:05.777Z,994.47
2022-08-25T09:43:05.771Z,994.43
2022-08-25T09:44:05.771Z,994.42
2022-08-25T09:45:05.768Z,994.41
2022-08-25T09:46:05.808Z,994.40
2022-08-25T09:47:05.763Z,994.38
2022-08-25T09:48:05.871Z,994.34
2022-08-25T09:49:05.760Z,994.33
2022-08-25T09:50:05.793Z,994.34
2022-08-25T09:51:05.760Z,994.28
2022-08-25T09:52:05.754Z,994.29
2022-08-25T09:53:15.194Z,994.25
2022-08-25T09:54:10.526Z,994.20
2022-08-25T09:55:05.747Z,994.24
2022-08-25T09:56:05.746Z,994.23
2022-08-25T09:57:08.547Z,994.23
2022-08-25T09:58:09.414Z,994.14
2022-08-25T09:59:05.741Z,994.16
2022-08-25T10:00:05.739Z,994.11
2022-08-25T10:01:05.774Z,994.06
2022-08-25T10:02:05.851Z,994.08
2022-08-25T10:03:06.460Z,994.05
2022-08-25T10:04:05.795Z,994.01
2022-08-25T10:05:05.757Z,994.03
2022-08-25T10:06:05.728Z,994.00
2022-08-25T10:07:05.729Z,994.05
2022-08-25T10:08:05.728Z,994.07
2022-08-25T10:09:05.823Z,994.07
2022-08-25T10:10:05.723Z,994.00
2022-08-25T10:11:06.486Z,994.01
2022-08-25T10:12:05.719Z,993.96
2022-08-25T10:13:06.356Z,993.99
2022-08-25T10:14:05.716Z,993.94
2022-08-25T10:15:05.717Z,993.99
2022-08-25T10:16:05.756Z,993.94
2022-08-25T10:17:05.710Z,993.88
2022-08-25T10:18:05.710Z,993.96
2022-08-25T10:19:05.712Z,993.96
2022-08-25T10:20:05.711Z,993.94
2022-08-25T10:21:07.497Z,993.92
2022-08-25T10:22:05.714Z,993.87
2022-08-25T10:23:05.867Z,993.89
2022-08-25T10:24:05.714Z,993.93
2022-08-25T10:25:05.703Z,993.90
2022-08-25T10:26:05.726Z,993.91
2022-08-25T10:27:05.706Z,993.86
2022-08-25T10:28:05.856Z,993.84
2022-08-25T10:29:05.703Z,993.84
2022-08-25T10:30:05.701Z,993.77
2022-08-25T10:31:05.729Z,993.80
2022-08-25T10:32:10.238Z,993.80
2022-08-25T10:33:06.036Z,993.81
2022-08-25T10:34:05.697Z,993.85
2022-08-25T10:35:05.699Z,993.85
2022-08-25T10:36:05.701Z,993.78
2022-08-25T10:37:05.699Z,993.79
2022-08-25T10:38:05.700Z,993.71
2022-08-25T10:39:05.698Z,993.70
2022-08-25T10:40:05.794Z,993.65
2022-08-25T10:41:05.696Z,993.66
2022-08-25T10:42:05.695Z,993.56
2022-08-25T10:43:05.800Z,993.62
2022-08-25T10:44:05.704Z,993.60
2022-08-25T10:45:05.697Z,993.57
2022-08-25T10:46:05.754Z,993.53
2022-08-25T10:47:05.713Z,993.53
2022-08-25T10:48:05.698Z,993.49
2022-08-25T10:49:05.696Z,993.48
2022-08-25T10:50:05.696Z,993.55
2022-08-25T10:51:05.701Z,993.51
2022-08-25T10:52:05.699Z,993.45
2022-08-25T10:53:05.805Z,993.51
2022-08-25T10:54:05.700Z,993.45
2022-08-25T10:55:05.701Z,993.43
2022-08-25T10:56:07.409Z,993.38
2022-08-25T10:57:08.124Z,993.38
2022-08-25T10:58:05.702Z,993.36
2022-08-25T10:59:05.711Z,993.37
2022-08-25T11:00:05.703Z,993.37
2022-08-25T11:01:05.752Z,993.34
2022-08-25T11:02:05.724Z,993.36
2022-08-25T11:03:05.802Z,993.33
2022-08-25T11:04:05.768Z,993.37
2022-08-25T11:05:05.789Z,993.33
2022-08-25T11:06:05.720Z,993.32
2022-08-25T11:07:05.713Z,993.30
2022-08-25T11:08:05.710Z,993.34
2022-08-25T11:09:05.728Z,993.30
2022-08-25T11:10:05.715Z,993.33
2022-08-25T11:11:05.714Z,993.36
2022-08-25T11:12:05.715Z,993.32
2022-08-25T11:13:05.864Z,993.31
2022-08-25T11:14:09.253Z,993.31
2022-08-25T11:15:05.743Z,993.31
2022-08-25T11:16:17.018Z,993.32
2022-08-25T11:17:05.788Z,993.27
2022-08-25T11:18:05.748Z,993.32
2022-08-25T11:19:05.739Z,993.26
2022-08-25T11:20:05.721Z,993.27
2022-08-25T11:21:05.737Z,993.33
2022-08-25T11:22:05.725Z,993.34
2022-08-25T11:23:05.778Z,993.27
2022-08-25T11:24:05.753Z,993.31
2022-08-25T11:25:05.727Z,993.34
2022-08-25T11:26:05.728Z,993.23
2022-08-25T11:27:05.731Z,993.25
2022-08-25T11:28:05.859Z,993.23
2022-08-25T11:29:05.737Z,993.27
2022-08-25T11:30:06.123Z,993.26
2022-08-25T11:31:05.792Z,993.28
2022-08-25T11:32:05.732Z,993.21
2022-08-25T11:33:05.732Z,993.25
2022-08-25T11:34:05.735Z,993.22
2022-08-25T11:35:05.759Z,993.13
2022-08-25T11:36:05.734Z,993.12
2022-08-25T11:37:05.745Z,993.12
2022-08-25T11:38:05.854Z,993.12
2022-08-25T11:39:05.745Z,993.12
2022-08-25T11:40:05.825Z,993.07
2022-08-25T11:41:11.407Z,993.04
2022-08-25T11:42:05.738Z,993.07
2022-08-25T11:43:08.095Z,993.08
2022-08-25T11:44:05.740Z,993.09
2022-08-25T11:45:05.747Z,993.10
2022-08-25T11:46:05.794Z,993.06
2022-08-25T11:47:05.745Z,993.06
2022-08-25T11:48:05.841Z,993.05
2022-08-25T11:49:05.746Z,993.04
2022-08-25T11:50:05.746Z,993.06
2022-08-25T11:51:05.747Z,993.01
2022-08-25T11:52:05.746Z,993.03
2022-08-25T11:53:05.750Z,993.09
2022-08-25T11:54:05.748Z,993.08
2022-08-25T11:55:05.752Z,993.03
2022-08-25T11:56:05.766Z,993.02
2022-08-25T11:57:05.755Z,993.06
2022-08-25T11:58:05.946Z,993.02
2022-08-25T11:59:05.753Z,993.06
2022-08-25T12:00:05.754Z,993.07
2022-08-25T12:01:05.755Z,993.04
2022-08-25T12:02:05.780Z,992.99
2022-08-25T12:03:05.755Z,993.01
2022-08-25T12:04:05.783Z,993.02
2022-08-25T12:05:05.937Z,993.01
2022-08-25T12:06:05.758Z,992.96
2022-08-25T12:07:05.762Z,992.95
2022-08-25T12:08:06.027Z,992.99
2022-08-25T12:09:05.761Z,992.97
2022-08-25T12:10:05.764Z,993.02
2022-08-25T12:11:10.650Z,993.01
2022-08-25T12:12:05.765Z,992.98
2022-08-25T12:13:10.329Z,992.99
2022-08-25T12:14:05.768Z,993.00
2022-08-25T12:15:05.770Z,992.99
2022-08-25T12:16:05.782Z,992.98
2022-08-25T12:17:05.776Z,992.97
2022-08-25T12:18:08.508Z,993.00
2022-08-25T12:19:05.777Z,992.94
2022-08-25T12:20:05.782Z,992.94
2022-08-25T12:21:05.780Z,992.98
2022-08-25T12:22:05.788Z,992.91
2022-08-25T12:23:05.786Z,992.94
2022-08-25T12:24:05.785Z,992.91
2022-08-25T12:25:05.787Z,992.90
2022-08-25T12:26:05.788Z,992.89
2022-08-25T12:27:06.276Z,992.89
2022-08-25T12:28:09.060Z,992.89
2022-08-25T12:29:07.523Z,992.80
2022-08-25T12:30:05.797Z,992.81
2022-08-25T12:31:05.868Z,992.83
2022-08-25T12:32:05.803Z,992.84
2022-08-25T12:33:05.804Z,992.81
2022-08-25T12:34:05.806Z,992.79
2022-08-25T12:35:05.809Z,992.81
2022-08-25T12:36:05.811Z,992.80
2022-08-25T12:37:06.205Z,992.77
2022-08-25T12:38:06.024Z,992.78
2022-08-25T12:39:05.818Z,992.81