createdAt,value
2023-03-16T00:00:48.579Z,100.00
2023-03-16T00:03:19.326Z,100.00
2023-03-16T00:05:47.628Z,100.00
2023-03-16T00:08:15.672Z,100.00
2023-03-16T00:10:46.762Z,100.00
2023-03-16T00:13:16.204Z,100.00
2023-03-16T00:15:50.969Z,100.00
2023-03-16T00:18:18.988Z,100.00
2023-03-16T00:20:46.558Z,100.00
2023-03-16T00:23:14.198Z,100.00
2023-03-16T00:25:42.719Z,100.00
2023-03-16T00:28:10.318Z,100.00
2023-03-16T00:30:39.254Z,100.00
2023-03-16T00:33:06.869Z,100.00
2023-03-16T00:35:35.142Z,100.00
2023-03-16T00:38:05.149Z,100.00
2023-03-16T00:40:33.927Z,100.00
2023-03-16T00:43:01.725Z,100.00
2023-03-16T00:45:29.748Z,100.00
2023-03-16T00:47:58.717Z,100.00
2023-03-16T00:50:27.185Z,100.00
2023-03-16T00:52:54.939Z,100.00
2023-03-16T00:55:22.596Z,100.00
2023-03-16T00:57:50.323Z,100.00
2023-03-16T01:00:20.863Z,100.00
2023-03-16T01:02:49.080Z,100.00
2023-03-16T01:05:19.052Z,100.00
2023-03-16T01:07:46.706Z,100.00
2023-03-16T01:10:14.670Z,100.00
2023-03-16T01:12:45.507Z,100.00
2023-03-16T01:15:13.480Z,100.00
2023-03-16T01:17:41.695Z,100.00
2023-03-16T01:20:12.601Z,100.00
2023-03-16T01:22:42.241Z,100.00
2023-03-16T01:25:12.307Z,100.00
2023-03-16T01:27:39.901Z,100.00
2023-03-16T01:30:08.170Z,100.00
2023-03-16T01:32:35.927Z,100.00
2023-03-16T01:35:04.890Z,100.00
2023-03-16T01:37:32.646Z,100.00
2023-03-16T01:40:02.170Z,100.00
2023-03-16T01:42:29.957Z,100.00
2023-03-16T01:45:01.961Z,100.00
2023-03-16T01:47:37.908Z,100.00
2023-03-16T01:50:06.568Z,100.00
2023-03-16T01:52:37.419Z,100.00
2023-03-16T01:55:09.042Z,100.00
2023-03-16T01:57:39.607Z,100.00
2023-03-16T02:00:10.862Z,100.00
2023-03-16T02:02:43.548Z,100.00
2023-03-16T02:05:14.034Z,100.00
2023-03-16T02:07:44.411Z,100.00
2023-03-16T02:10:15.390Z,100.00
2023-03-16T02:12:44.130Z,100.00
2023-03-16T02:15:15.499Z,100.00
2023-03-16T02:17:44.577Z,100.00
2023-03-16T02:20:23.658Z,100.00
2023-03-16T02:22:54.170Z,100.00
2023-03-16T02:25:25.241Z,100.00
2023-03-16T02:27:58.519Z,100.00
2023-03-16T02:30:28.100Z,100.00
2023-03-16T02:32:55.963Z,100.00
2023-03-16T02:35:24.164Z,100.00
2023-03-16T02:37:52.637Z,100.00
2023-03-16T02:40:24.709Z,100.00
2023-03-16T02:42:55.604Z,100.00
2023-03-16T02:45:25.043Z,100.00
2023-03-16T02:47:54.850Z,100.00
2023-03-16T02:50:22.477Z,100.00
2023-03-16T02:52:50.039Z,100.00
2023-03-16T02:55:17.667Z,100.00
2023-03-16T02:57:45.234Z,100.00
2023-03-16T03:00:17.559Z,100.00
2023-03-16T03:02:45.527Z,100.00
2023-03-16T03:05:14.650Z,100.00
2023-03-16T03:07:42.279Z,100.00
2023-03-16T03:10:11.074Z,100.00
2023-03-16T03:12:38.656Z,100.00
2023-03-16T03:15:07.415Z,100.00
2023-03-16T03:17:35.046Z,100.00
2023-03-16T03:20:07.859Z,100.00
2023-03-16T03:22:36.809Z,100.00
2023-03-16T03:25:04.435Z,100.00
2023-03-16T03:27:33.386Z,100.00
2023-03-16T03:30:01.566Z,100.00
2023-03-16T03:32:29.212Z,100.00
2023-03-16T03:34:57.049Z,100.00
2023-03-16T03:37:25.549Z,100.00
2023-03-16T03:39:54.486Z,100.00
2023-03-16T03:42:23.814Z,100.00
2023-03-16T03:44:52.306Z,100.00
2023-03-16T03:47:20.496Z,100.00
2023-03-16T03:49:48.099Z,100.00
2023-03-16T03:52:15.710Z,100.00
2023-03-16T03:54:43.321Z,100.00
2023-03-16T03:57:12.271Z,100.00
2023-03-16T03:59:43.666Z,100.00
2023-03-16T04:02:11.834Z,100.00
2023-03-16T04:04:39.688Z,100.00
2023-03-16T04:07:07.298Z,100.00
2023-03-16T04:09:35.387Z,100.00
2023-03-16T04:12:03.108Z,100.00
2023-03-16T04:14:32.565Z,100.00
2023-03-16T04:17:00.243Z,100.00
2023-03-16T04:19:28.570Z,100.00
2023-03-16T04:21:56.203Z,100.00
2023-03-16T04:24:23.796Z,100.00
2023-03-16T04:26:51.394Z,100.00
2023-03-16T04:29:19.542Z,100.00
2023-03-16T04:31:48.499Z,100.00
2023-03-16T04:34:16.308Z,100.00
2023-03-16T04:36:43.902Z,100.00
2023-03-16T04:39:11.493Z,100.00
2023-03-16T04:41:39.107Z,100.00
2023-03-16T04:44:06.713Z,100.00
2023-03-16T04:46:35.930Z,100.00
2023-03-16T04:49:05.001Z,100.00
2023-03-16T04:51:32.594Z,100.00
2023-03-16T04:54:00.233Z,100.00
2023-03-16T04:56:27.829Z,100.00
2023-03-16T04:58:56.894Z,100.00
2023-03-16T05:01:24.875Z,100.00
2023-03-16T05:03:53.342Z,100.00
2023-03-16T05:06:22.381Z,100.00
2023-03-16T05:08:49.941Z,100.00
2023-03-16T05:11:17.551Z,100.00
2023-03-16T05:13:45.129Z,100.00
2023-03-16T05:16:12.722Z,100.00
2023-03-16T05:18:40.335Z,100.00
2023-03-16T05:21:07.984Z,100.00
2023-03-16T05:23:36.904Z,100.00
2023-03-16T05:26:04.869Z,100.00
2023-03-16T05:28:32.550Z,100.00
2023-03-16T05:31:03.531Z,100.00
2023-03-16T05:33:31.232Z,100.00
2023-03-16T05:35:58.854Z,100.00
2023-03-16T05:38:27.998Z,100.00
2023-03-16T05:41:02.187Z,100.00
2023-03-16T05:43:30.509Z,100.00
2023-03-16T05:45:58.162Z,100.00
2023-03-16T05:48:26.394Z,100.00
2023-03-16T05:50:54.168Z,100.00
2023-03-16T05:53:28.946Z,100.00
2023-03-16T05:55:57.969Z,100.00
2023-03-16T05:58:25.738Z,100.00
2023-03-16T06:00:55.235Z,100.00
2023-03-16T06:03:23.243Z,100.00
2023-03-16T06:05:50.862Z,100.00
2023-03-16T06:08:18.445Z,100.00
2023-03-16T06:10:47.727Z,100.00
2023-03-16T06:13:16.700Z,100.00
2023-03-16T06:15:45.103Z,100.00
2023-03-16T06:18:12.697Z,100.00
2023-03-16T06:20:40.303Z,100.00
2023-03-16T06:23:08.706Z,100.00
2023-03-16T06:25:37.766Z,100.00
2023-03-16T06:28:06.718Z,100.00
2023-03-16T06:30:35.876Z,100.00
2023-03-16T06:33:03.588Z,100.00
2023-03-16T06:35:31.217Z,100.00
2023-03-16T06:37:58.909Z,100.00
2023-03-16T06:40:29.863Z,100.00
2023-03-16T06:42:57.808Z,100.00
2023-03-16T06:45:25.734Z,100.00
2023-03-16T06:47:54.643Z,100.00
2023-03-16T06:50:22.291Z,100.00
2023-03-16T06:52:49.901Z,100.00
2023-03-16T06:55:17.536Z,100.00
2023-03-16T06:57:45.106Z,100.00
2023-03-16T07:00:15.563Z,100.00
2023-03-16T07:02:43.798Z,100.00
2023-03-16T07:05:14.093Z,100.00
2023-03-16T07:07:42.588Z,100.00
2023-03-16T07:10:12.489Z,100.00
2023-03-16T07:12:40.186Z,100.00
2023-03-16T07:15:08.279Z,100.00
2023-03-16T07:17:35.848Z,100.00
2023-03-16T07:20:05.807Z,100.00
2023-03-16T07:22:34.819Z,100.00
2023-03-16T07:25:02.432Z,100.00
2023-03-16T07:27:30.230Z,100.00
2023-03-16T07:29:58.019Z,100.00
2023-03-16T07:32:25.713Z,100.00
2023-03-16T07:34:53.482Z,100.00
2023-03-16T07:37:25.462Z,100.00
2023-03-16T07:39:54.890Z,100.00
2023-03-16T07:42:26.466Z,100.00
2023-03-16T07:44:54.029Z,100.00
2023-03-16T07:47:23.831Z,100.00
2023-03-16T07:49:52.776Z,100.00
2023-03-16T07:52:20.407Z,100.00
2023-03-16T07:54:48.888Z,100.00
2023-03-16T07:57:17.846Z,100.00
2023-03-16T07:59:45.628Z,100.00
2023-03-16T08:02:14.800Z,100.00
2023-03-16T08:04:43.184Z,100.00
2023-03-16T08:07:10.951Z,100.00
2023-03-16T08:09:38.760Z,100.00
2023-03-16T08:12:07.497Z,100.00
2023-03-16T08:14:36.963Z,100.00
2023-03-16T08:17:06.033Z,100.00
2023-03-16T08:19:34.342Z,100.00
2023-03-16T08:22:02.276Z,100.00
2023-03-16T08:24:30.987Z,100.00
2023-03-16T08:26:58.722Z,100.00
2023-03-16T08:29:29.616Z,100.00
2023-03-16T08:31:58.590Z,100.00
2023-03-16T08:34:26.815Z,100.00
2023-03-16T08:36:55.336Z,100.00
2023-03-16T08:39:22.997Z,100.00
2023-03-16T08:41:51.058Z,100.00
2023-03-16T08:44:20.562Z,100.00
2023-03-16T08:46:48.249Z,100.00
2023-03-16T08:49:17.461Z,100.00
2023-03-16T08:51:45.213Z,100.00
2023-03-16T08:54:12.792Z,100.00
2023-03-16T08:56:40.467Z,100.00
2023-03-16T08:59:16.816Z,100.00
2023-03-16T09:01:51.196Z,100.00
2023-03-16T09:04:21.583Z,100.00
2023-03-16T09:07:05.747Z,100.00
2023-03-16T09:09:35.679Z,100.00
2023-03-16T09:12:04.715Z,100.00
2023-03-16T09:14:32.524Z,100.00
2023-03-16T09:17:00.110Z,100.00
2023-03-16T09:19:44.286Z,100.00
2023-03-16T09:22:18.518Z,100.00
2023-03-16T09:24:46.255Z,100.00
2023-03-16T09:27:13.918Z,100.00
2023-03-16T09:29:42.626Z,100.00
2023-03-16T09:32:11.205Z,100.00
2023-03-16T09:34:40.211Z,100.00
2023-03-16T09:37:08.087Z,99.32
2023-03-16T09:39:35.670Z,99.60
2023-03-16T09:42:08.574Z,98.95
2023-03-16T09:44:43.656Z,99.62
2023-03-16T09:47:12.591Z,96.01
2023-03-16T09:49:46.138Z,93.98
2023-03-16T09:52:21.991Z,95.07
2023-03-16T09:54:52.493Z,95.97
2023-03-16T09:57:26.364Z,90.94
2023-03-16T09:59:54.070Z,89.25
2023-03-16T10:02:41.231Z,88.35
2023-03-16T10:05:11.381Z,88.58
2023-03-16T10:07:45.338Z,85.85
2023-03-16T10:10:25.482Z,86.96
2023-03-16T10:12:55.084Z,86.20
2023-03-16T10:15:27.102Z,83.42
2023-03-16T10:17:57.874Z,82.57
2023-03-16T10:20:28.857Z,82.61
2023-03-16T10:22:59.411Z,84.78
2023-03-16T10:25:30.449Z,85.49
2023-03-16T10:27:58.334Z,83.73
2023-03-16T10:30:29.061Z,83.45
2023-03-16T10:32:58.205Z,83.32
2023-03-16T10:35:39.298Z,83.20
2023-03-16T10:38:08.933Z,82.82
2023-03-16T10:40:38.545Z,82.00
2023-03-16T10:43:09.302Z,82.17
2023-03-16T10:45:37.669Z,81.62
2023-03-16T10:48:09.622Z,77.84
2023-03-16T10:50:38.653Z,73.38
2023-03-16T10:53:06.266Z,73.22
2023-03-16T10:55:43.605Z,75.14
2023-03-16T10:58:11.259Z,74.82
2023-03-16T11:00:43.278Z,70.51
2023-03-16T11:03:23.124Z,78.71
2023-03-16T11:06:00.643Z,80.03
2023-03-16T11:08:29.550Z,79.59
2023-03-16T11:10:58.974Z,81.25
2023-03-16T11:13:33.848Z,79.68
2023-03-16T11:16:05.231Z,79.61
2023-03-16T11:18:36.372Z,82.02
2023-03-16T11:21:09.604Z,82.41
2023-03-16T11:23:40.947Z,83.79
2023-03-16T11:26:13.854Z,80.39
2023-03-16T11:28:44.934Z,80.40
2023-03-16T11:31:20.040Z,78.17
2023-03-16T11:33:49.059Z,79.55
2023-03-16T11:36:32.426Z,77.95
2023-03-16T11:39:05.740Z,78.42
2023-03-16T11:41:40.621Z,77.54
2023-03-16T11:44:15.897Z,70.01
2023-03-16T11:46:49.245Z,73.85
2023-03-16T11:49:37.019Z,69.60
2023-03-16T11:52:10.655Z,70.76
2023-03-16T11:54:48.906Z,71.36
2023-03-16T11:57:29.326Z,70.43
2023-03-16T12:00:05.921Z,67.39
2023-03-16T12:02:40.990Z,65.74
2023-03-16T12:05:24.170Z,67.68
2023-03-16T12:08:00.440Z,70.59
2023-03-16T12:10:31.160Z,69.05
2023-03-16T12:13:08.127Z,69.29
2023-03-16T12:15:38.637Z,68.19
2023-03-16T12:18:15.278Z,68.74
2023-03-16T12:20:47.776Z,66.90
2023-03-16T12:23:22.844Z,68.06
2023-03-16T12:25:51.530Z,66.99
2023-03-16T12:28:24.719Z,62.61
2023-03-16T12:30:59.865Z,60.44
2023-03-16T12:33:37.195Z,61.42
2023-03-16T12:36:14.755Z,62.03
2023-03-16T12:38:50.432Z,58.81
2023-03-16T12:41:24.711Z,58.58
2023-03-16T12:44:14.318Z,58.15
2023-03-16T12:46:49.191Z,59.03
2023-03-16T12:49:19.295Z,59.67
2023-03-16T12:51:48.989Z,60.52
2023-03-16T12:54:22.528Z,60.21
2023-03-16T12:56:51.869Z,57.63
2023-03-16T12:59:21.504Z,54.26
2023-03-16T13:01:52.378Z,52.10
2023-03-16T13:04:22.202Z,52.84
2023-03-16T13:06:52.150Z,53.55
2023-03-16T13:09:27.468Z,53.54
2023-03-16T13:11:55.445Z,51.78
2023-03-16T13:14:40.474Z,49.80
2023-03-16T13:17:27.696Z,48.68
2023-03-16T13:20:30.253Z,50.45
2023-03-16T13:23:19.458Z,50.86
2023-03-16T13:26:01.382Z,51.05
2023-03-16T13:28:31.496Z,52.95
2023-03-16T13:30:59.293Z,52.01
2023-03-16T13:33:28.372Z,52.76
2023-03-16T13:35:58.369Z,53.24
2023-03-16T13:38:28.461Z,51.75
2023-03-16T13:40:58.810Z,53.74
2023-03-16T13:43:29.486Z,54.23
2023-03-16T13:45:57.459Z,55.15
2023-03-16T13:48:25.173Z,52.67
2023-03-16T13:50:53.574Z,51.99
2023-03-16T13:53:25.998Z,52.14
2023-03-16T13:55:54.685Z,50.60
2023-03-16T13:58:27.547Z,52.08
2023-03-16T14:00:59.838Z,51.64
2023-03-16T14:03:33.858Z,53.29
2023-03-16T14:06:02.195Z,52.92
2023-03-16T14:08:30.401Z,52.59
2023-03-16T14:11:01.016Z,54.10
2023-03-16T14:13:38.108Z,52.77
2023-03-16T14:16:13.349Z,54.16
2023-03-16T14:18:43.331Z,53.24
2023-03-16T14:21:13.949Z,51.74
2023-03-16T14:23:42.499Z,51.08
2023-03-16T14:26:13.765Z,53.31
2023-03-16T14:28:55.538Z,53.36
2023-03-16T14:31:23.447Z,53.09
2023-03-16T14:34:03.875Z,52.94
2023-03-16T14:36:39.259Z,54.11
2023-03-16T14:39:16.820Z,53.97
2023-03-16T14:41:45.347Z,54.39
2023-03-16T14:44:21.185Z,54.65
2023-03-16T14:46:48.947Z,55.80
2023-03-16T14:49:22.770Z,54.72
2023-03-16T14:51:52.709Z,54.04
2023-03-16T14:54:22.806Z,53.84
2023-03-16T14:56:51.826Z,54.80
2023-03-16T14:59:21.526Z,51.51
2023-03-16T15:01:50.503Z,52.56
2023-03-16T15:04:22.049Z,52.12
2023-03-16T15:06:50.021Z,52.00
2023-03-16T15:09:29.047Z,52.38
2023-03-16T15:11:58.054Z,51.65
2023-03-16T15:14:41.096Z,52.14
2023-03-16T15:17:08.988Z,52.32
2023-03-16T15:19:36.591Z,53.19
2023-03-16T15:22:05.254Z,50.92
2023-03-16T15:24:33.377Z,52.04
2023-03-16T15:27:01.183Z,50.30
2023-03-16T15:29:30.188Z,50.39
2023-03-16T15:31:57.780Z,51.62
2023-03-16T15:34:27.331Z,51.60
2023-03-16T15:36:54.980Z,50.85
2023-03-16T15:39:25.248Z,50.69
2023-03-16T15:41:52.864Z,51.75
2023-03-16T15:44:20.490Z,51.01
2023-03-16T15:46:49.758Z,52.86
2023-03-16T15:49:17.713Z,53.15
2023-03-16T15:51:45.427Z,52.46
2023-03-16T15:54:13.390Z,54.64
2023-03-16T15:56:53.201Z,53.81
2023-03-16T15:59:23.420Z,54.32
2023-03-16T16:01:52.981Z,52.91
2023-03-16T16:04:23.577Z,52.63
2023-03-16T16:06:52.910Z,53.60
2023-03-16T16:09:20.562Z,52.45
2023-03-16T16:11:50.368Z,52.37
2023-03-16T16:14:20.411Z,51.27
2023-03-16T16:16:48.029Z,51.05
2023-03-16T16:19:18.800Z,52.42
2023-03-16T16:21:47.498Z,51.84
2023-03-16T16:24:15.543Z,51.89
2023-03-16T16:26:51.934Z,53.42
2023-03-16T16:29:23.687Z,54.38
2023-03-16T16:31:51.711Z,53.52
2023-03-16T16:34:24.265Z,53.78
2023-03-16T16:36:52.330Z,54.03
2023-03-16T16:39:19.912Z,53.99
2023-03-16T16:41:49.844Z,54.19
2023-03-16T16:44:19.241Z,55.18
2023-03-16T16:46:48.156Z,55.96
2023-03-16T16:49:19.528Z,55.93
2023-03-16T16:51:48.633Z,56.62
2023-03-16T16:54:18.105Z,54.64
2023-03-16T16:56:46.479Z,55.24
2023-03-16T16:59:16.928Z,56.46
2023-03-16T17:01:45.326Z,57.40
2023-03-16T17:04:15.090Z,57.48
2023-03-16T17:06:43.217Z,56.88
2023-03-16T17:09:14.362Z,57.81
2023-03-16T17:11:43.001Z,57.70
2023-03-16T17:14:14.017Z,57.13
2023-03-16T17:16:42.018Z,57.79
2023-03-16T17:19:17.435Z,58.76
2023-03-16T17:21:45.648Z,58.32
2023-03-16T17:24:15.271Z,58.96
2023-03-16T17:26:44.748Z,61.40
2023-03-16T17:29:17.521Z,63.02
2023-03-16T17:31:45.113Z,64.22
2023-03-16T17:34:17.328Z,64.44
2023-03-16T17:36:45.533Z,63.96
2023-03-16T17:39:17.752Z,64.16
2023-03-16T17:41:46.079Z,64.54
2023-03-16T17:44:15.211Z,65.90
2023-03-16T17:46:42.883Z,67.02
2023-03-16T17:49:13.389Z,68.11
2023-03-16T17:51:42.230Z,67.93
2023-03-16T17:54:09.832Z,66.23
2023-03-16T17:56:40.204Z,66.92
2023-03-16T17:59:12.694Z,65.82
2023-03-16T18:01:40.381Z,65.32
2023-03-16T18:04:17.668Z,65.38
2023-03-16T18:06:47.030Z,65.81
2023-03-16T18:09:14.894Z,66.64
2023-03-16T18:11:47.439Z,65.26
2023-03-16T18:14:23.759Z,65.53
2023-03-16T18:16:52.237Z,65.70
2023-03-16T18:19:27.163Z,65.90
2023-03-16T18:21:54.797Z,67.53
2023-03-16T18:24:25.705Z,68.33
2023-03-16T18:26:55.239Z,67.86
2023-03-16T18:29:23.346Z,67.64
2023-03-16T18:31:52.972Z,66.69
2023-03-16T18:34:23.751Z,65.47
2023-03-16T18:36:52.920Z,64.72
2023-03-16T18:39:21.641Z,64.29
2023-03-16T18:41:49.921Z,64.61
2023-03-16T18:44:20.817Z,64.29
2023-03-16T18:46:49.464Z,64.70
2023-03-16T18:49:20.849Z,63.82
2023-03-16T18:51:51.180Z,64.41
2023-03-16T18:54:21.803Z,65.37
2023-03-16T18:56:49.692Z,66.10
2023-03-16T18:59:19.263Z,66.57
2023-03-16T19:01:47.407Z,68.02
2023-03-16T19:04:21.452Z,70.45
2023-03-16T19:06:50.371Z,70.26
2023-03-16T19:09:20.591Z,68.39
2023-03-16T19:11:48.481Z,67.61
2023-03-16T19:14:17.422Z,68.54
2023-03-16T19:16:46.620Z,69.10
2023-03-16T19:19:15.233Z,70.14
2023-03-16T19:21:43.953Z,71.12
2023-03-16T19:24:20.136Z,70.86
2023-03-16T19:26:48.073Z,71.03
2023-03-16T19:29:16.410Z,73.17
2023-03-16T19:31:44.099Z,72.56
2023-03-16T19:34:16.642Z,72.62
2023-03-16T19:36:44.561Z,71.89
2023-03-16T19:39:13.536Z,71.82
2023-03-16T19:41:41.711Z,71.93
2023-03-16T19:44:14.933Z,71.87
2023-03-16T19:46:42.871Z,73.97
2023-03-16T19:49:16.430Z,74.96
2023-03-16T19:51:44.207Z,76.95
2023-03-16T19:54:17.769Z,76.06
2023-03-16T19:56:45.362Z,76.50
2023-03-16T19:59:13.195Z,77.27
2023-03-16T20:01:40.849Z,76.68
2023-03-16T20:04:16.586Z,77.15
2023-03-16T20:06:44.203Z,76.77
2023-03-16T20:09:11.888Z,77.53
2023-03-16T20:11:39.505Z,77.08
2023-03-16T20:14:07.242Z,76.17
2023-03-16T20:16:37.085Z,76.02
2023-03-16T20:19:11.513Z,76.99
2023-03-16T20:21:40.634Z,75.51
2023-03-16T20:24:16.215Z,75.53
2023-03-16T20:26:44.597Z,76.03
2023-03-16T20:29:18.160Z,76.05
2023-03-16T20:31:45.766Z,77.17
2023-03-16T20:34:16.268Z,77.75
2023-03-16T20:36:45.582Z,78.07
2023-03-16T20:39:13.137Z,77.65
2023-03-16T20:41:41.294Z,78.19
2023-03-16T20:44:14.001Z,78.57
2023-03-16T20:46:44.619Z,79.22
2023-03-16T20:49:29.897Z,79.44
2023-03-16T20:51:59.257Z,79.37
2023-03-16T20:54:27.212Z,79.86
2023-03-16T20:56:54.999Z,79.73
2023-03-16T20:59:25.130Z,80.06
2023-03-16T21:01:54.689Z,80.92
2023-03-16T21:04:24.512Z,80.29
2023-03-16T21:06:52.470Z,81.74
2023-03-16T21:09:22.228Z,82.57
2023-03-16T21:11:49.937Z,82.97
2023-03-16T21:14:19.454Z,84.30
2023-03-16T21:16:47.529Z,85.45
2023-03-16T21:19:16.169Z,86.19
2023-03-16T21:21:43.998Z,86.79
2023-03-16T21:24:11.802Z,85.60
2023-03-16T21:26:41.853Z,84.28
2023-03-16T21:29:14.571Z,84.28
2023-03-16T21:31:42.291Z,83.68
2023-03-16T21:34:23.761Z,82.79
2023-03-16T21:36:51.604Z,81.82
2023-03-16T21:39:22.474Z,81.12
2023-03-16T21:41:51.878Z,77.96
2023-03-16T21:44:19.608Z,79.62
2023-03-16T21:46:48.187Z,80.10
2023-03-16T21:49:16.080Z,80.85
2023-03-16T21:51:43.856Z,82.50
2023-03-16T21:54:13.793Z,84.02
2023-03-16T21:56:41.850Z,84.56
2023-03-16T21:59:10.927Z,84.78
2023-03-16T22:01:54.326Z,85.82
2023-03-16T22:04:26.183Z,87.02
2023-03-16T22:06:53.807Z,87.48
2023-03-16T22:09:24.869Z,88.19
2023-03-16T22:11:52.521Z,88.56
2023-03-16T22:14:21.968Z,89.59
2023-03-16T22:16:50.406Z,90.66
2023-03-16T22:19:18.212Z,92.02
2023-03-16T22:21:46.564Z,92.32
2023-03-16T22:24:17.395Z,92.94
2023-03-16T22:26:46.234Z,92.89
2023-03-16T22:29:26.563Z,92.08
2023-03-16T22:31:56.457Z,90.61
2023-03-16T22:34:28.854Z,90.59
2023-03-16T22:36:56.763Z,89.44
2023-03-16T22:39:24.824Z,88.63
2023-03-16T22:41:52.684Z,88.98
2023-03-16T22:44:23.077Z,88.50
2023-03-16T22:46:50.805Z,89.75
2023-03-16T22:49:23.302Z,91.41
2023-03-16T22:51:51.325Z,92.64
2023-03-16T22:54:21.316Z,93.87
2023-03-16T22:56:49.391Z,96.07
2023-03-16T22:59:18.788Z,96.59
2023-03-16T23:01:50.155Z,98.11
2023-03-16T23:04:19.926Z,99.36
2023-03-16T23:06:48.461Z,100.00
2023-03-16T23:09:17.446Z,100.00
2023-03-16T23:11:46.332Z,100.00
2023-03-16T23:14:15.259Z,100.00
2023-03-16T23:16:43.111Z,100.00
2023-03-16T23:19:24.773Z,100.00
2023-03-16T23:21:53.417Z,100.00
2023-03-16T23:24:21.199Z,100.00
2023-03-16T23:26:49.801Z,100.00
2023-03-16T23:29:17.521Z,100.00
2023-03-16T23:31:45.193Z,100.00
2023-03-16T23:34:14.070Z,100.00
2023-03-16T23:36:43.262Z,100.00
2023-03-16T23:39:11.662Z,100.00
2023-03-16T23:41:40.543Z,100.00
2023-03-16T23:44:08.795Z,100.00
2023-03-16T23:46:36.712Z,100.00
2023-03-16T23:49:05.799Z,100.00
2023-03-16T23:51:36.685Z,100.00
2023-03-16T23:54:12.532Z,100.00
2023-03-16T23:56:40.278Z,100.00
2023-03-16T23:59:08.194Z,100.00
