createdAt,value
2023-04-27T00:00:11.311Z,100497.28
2023-04-27T00:03:06.005Z,100495.78
2023-04-27T00:05:37.130Z,100495.66
2023-04-27T00:08:07.057Z,100496.50
2023-04-27T00:10:36.011Z,100501.63
2023-04-27T00:13:05.084Z,100496.00
2023-04-27T00:15:33.767Z,100490.19
2023-04-27T00:18:04.280Z,100498.91
2023-04-27T00:20:33.943Z,100498.19
2023-04-27T00:23:02.989Z,100493.69
2023-04-27T00:25:31.657Z,100498.19
2023-04-27T00:28:00.683Z,100498.38
2023-04-27T00:30:29.657Z,100503.75
2023-04-27T00:32:58.641Z,100499.50
2023-04-27T00:35:28.770Z,100506.66
2023-04-27T00:37:57.728Z,100507.78
2023-04-27T00:40:26.416Z,100507.00
2023-04-27T00:42:55.561Z,100514.16
2023-04-27T00:45:24.422Z,100514.34
2023-04-27T00:47:53.699Z,100517.97
2023-04-27T00:50:31.045Z,100509.25
2023-04-27T00:53:00.746Z,100521.50
2023-04-27T00:55:29.460Z,100508.66
2023-04-27T00:57:58.639Z,100520.84
2023-04-27T01:00:27.608Z,100517.53
2023-04-27T01:02:57.415Z,100516.75
2023-04-27T01:05:27.427Z,100510.72
2023-04-27T01:07:57.802Z,100521.19
2023-04-27T01:10:28.532Z,100513.53
2023-04-27T01:12:57.626Z,100523.13
2023-04-27T01:15:26.928Z,100522.34
2023-04-27T01:18:00.173Z,100520.78
2023-04-27T01:20:32.033Z,100524.41
2023-04-27T01:23:02.348Z,100524.50
2023-04-27T01:25:32.384Z,100522.00
2023-04-27T01:28:04.477Z,100525.56
2023-04-27T01:30:33.193Z,100527.50
2023-04-27T01:33:02.158Z,100516.31
2023-04-27T01:35:31.730Z,100520.78
2023-04-27T01:38:02.773Z,100524.19
2023-04-27T01:40:32.821Z,100523.44
2023-04-27T01:43:02.016Z,100519.22
2023-04-27T01:45:31.670Z,100530.47
2023-04-27T01:48:02.162Z,100522.06
2023-04-27T01:50:31.001Z,100532.53
2023-04-27T01:52:59.924Z,100542.19
2023-04-27T01:55:31.962Z,100541.59
2023-04-27T01:58:01.021Z,100546.00
2023-04-27T02:00:30.678Z,100538.34
2023-04-27T02:03:01.417Z,100539.44
2023-04-27T02:05:30.510Z,100540.28
2023-04-27T02:07:59.586Z,100537.78
2023-04-27T02:10:28.415Z,100541.31
2023-04-27T02:13:00.545Z,100539.59
2023-04-27T02:15:29.698Z,100544.03
2023-04-27T02:17:58.750Z,100539.72
2023-04-27T02:20:27.562Z,100536.31
2023-04-27T02:22:56.560Z,100539.72
2023-04-27T02:25:28.226Z,100531.97
2023-04-27T02:27:57.723Z,100528.47
2023-04-27T02:30:28.641Z,100524.16
2023-04-27T02:33:00.914Z,100524.16
2023-04-27T02:35:29.795Z,100531.84
2023-04-27T02:38:01.980Z,100534.69
2023-04-27T02:40:30.749Z,100528.81
2023-04-27T02:42:59.672Z,100538.34
2023-04-27T02:45:29.757Z,100541.88
2023-04-27T02:48:00.476Z,100554.00
2023-04-27T02:50:29.269Z,100549.84
2023-04-27T02:52:58.236Z,100542.88
2023-04-27T02:55:27.677Z,100542.09
2023-04-27T02:57:56.864Z,100547.44
2023-04-27T03:00:26.195Z,100551.69
2023-04-27T03:02:57.308Z,100549.16
2023-04-27T03:05:28.402Z,100552.59
2023-04-27T03:07:57.330Z,100551.84
2023-04-27T03:10:26.823Z,100547.63
2023-04-27T03:12:55.853Z,100557.97
2023-04-27T03:15:24.737Z,100555.38
2023-04-27T03:17:55.958Z,100557.97
2023-04-27T03:20:24.709Z,100551.22
2023-04-27T03:22:55.950Z,100555.53
2023-04-27T03:25:24.926Z,100551.28
2023-04-27T03:27:53.873Z,100554.75
2023-04-27T03:30:24.890Z,100566.81
2023-04-27T03:32:54.671Z,100560.84
2023-04-27T03:35:24.735Z,100556.41
2023-04-27T03:37:53.603Z,100558.22
2023-04-27T03:40:22.976Z,100562.59
2023-04-27T03:42:52.018Z,100554.75
2023-04-27T03:45:22.388Z,100561.72
2023-04-27T03:47:52.174Z,100571.13
2023-04-27T03:50:21.126Z,100577.31
2023-04-27T03:52:52.893Z,100567.75
2023-04-27T03:55:22.046Z,100571.13
2023-04-27T03:57:51.370Z,100585.81
2023-04-27T04:00:20.344Z,100587.63
2023-04-27T04:02:49.764Z,100590.13
2023-04-27T04:05:19.060Z,100595.22
2023-04-27T04:07:48.048Z,100592.53
2023-04-27T04:10:18.554Z,100593.31
2023-04-27T04:12:49.604Z,100596.50
2023-04-27T04:15:19.300Z,100601.50
2023-04-27T04:17:49.401Z,100603.03
2023-04-27T04:20:19.444Z,100590.91
2023-04-27T04:22:48.564Z,100598.25
2023-04-27T04:25:18.856Z,100597.19
2023-04-27T04:27:48.300Z,100605.50
2023-04-27T04:30:17.802Z,100602.75
2023-04-27T04:32:46.837Z,100603.31
2023-04-27T04:35:17.797Z,100601.28
2023-04-27T04:37:47.107Z,100601.03
2023-04-27T04:40:16.720Z,100607.53
2023-04-27T04:42:47.228Z,100602.09
2023-04-27T04:45:15.881Z,100601.88
2023-04-27T04:47:44.979Z,100609.31
2023-04-27T04:50:14.215Z,100603.78
2023-04-27T04:52:43.296Z,100612.16
2023-04-27T04:55:12.379Z,100608.16
2023-04-27T04:57:41.349Z,100617.53
2023-04-27T05:00:13.736Z,100611.03
2023-04-27T05:02:43.272Z,100615.88
2023-04-27T05:05:12.089Z,100626.75
2023-04-27T05:07:41.819Z,100625.47
2023-04-27T05:10:11.053Z,100630.38
2023-04-27T05:12:39.993Z,100631.69
2023-04-27T05:15:11.558Z,100631.16
2023-04-27T05:17:40.489Z,100628.81
2023-04-27T05:20:10.697Z,100627.50
2023-04-27T05:22:39.622Z,100631.25
2023-04-27T05:25:10.065Z,100625.63
2023-04-27T05:27:39.012Z,100627.59
2023-04-27T05:30:09.686Z,100629.44
2023-04-27T05:32:40.039Z,100627.03
2023-04-27T05:35:09.913Z,100625.31
2023-04-27T05:37:38.872Z,100630.22
2023-04-27T05:40:10.339Z,100633.94
2023-04-27T05:42:39.302Z,100636.81
2023-04-27T05:45:09.694Z,100631.50
2023-04-27T05:47:40.114Z,100639.81
2023-04-27T05:50:09.909Z,100648.06
2023-04-27T05:52:39.394Z,100649.53
2023-04-27T05:55:09.215Z,100641.53
2023-04-27T05:57:38.197Z,100635.53
2023-04-27T06:00:11.241Z,100638.06
2023-04-27T06:02:44.379Z,100641.78
2023-04-27T06:05:13.247Z,100636.78
2023-04-27T06:07:43.829Z,100643.78
2023-04-27T06:10:12.994Z,100642.81
2023-04-27T06:12:43.032Z,100656.50
2023-04-27T06:15:13.138Z,100647.59
2023-04-27T06:17:44.507Z,100649.63
2023-04-27T06:20:13.640Z,100657.59
2023-04-27T06:22:42.620Z,100664.47
2023-04-27T06:25:11.774Z,100665.16
2023-04-27T06:27:40.866Z,100665.47
2023-04-27T06:30:10.956Z,100659.25
2023-04-27T06:32:39.881Z,100661.19
2023-04-27T06:35:10.994Z,100663.88
2023-04-27T06:37:40.207Z,100665.50
2023-04-27T06:40:09.906Z,100666.91
2023-04-27T06:42:38.926Z,100663.41
2023-04-27T06:45:08.994Z,100661.81
2023-04-27T06:47:37.959Z,100656.41
2023-04-27T06:50:07.701Z,100655.75
2023-04-27T06:52:37.970Z,100659.41
2023-04-27T06:55:08.059Z,100667.56
2023-04-27T06:57:37.129Z,100674.94
2023-04-27T07:00:07.133Z,100681.22
2023-04-27T07:02:36.552Z,100676.81
2023-04-27T07:05:05.834Z,100674.94
2023-04-27T07:07:34.901Z,100680.66
2023-04-27T07:10:05.920Z,100679.09
2023-04-27T07:12:35.186Z,100677.38
2023-04-27T07:15:04.530Z,100678.81
2023-04-27T07:17:34.005Z,100683.25
2023-04-27T07:20:04.012Z,100684.09
2023-04-27T07:22:33.107Z,100680.41
2023-04-27T07:25:01.844Z,100683.00
2023-04-27T07:27:33.106Z,100680.91
2023-04-27T07:30:01.792Z,100678.91
2023-04-27T07:32:31.211Z,100677.38
2023-04-27T07:35:00.040Z,100683.38
2023-04-27T07:37:29.082Z,100689.91
2023-04-27T07:39:57.781Z,100676.66
2023-04-27T07:42:26.725Z,100681.00
2023-04-27T07:44:58.281Z,100685.88
2023-04-27T07:47:27.324Z,100681.47
2023-04-27T07:49:56.079Z,100689.19
2023-04-27T07:52:25.057Z,100678.59
2023-04-27T07:54:53.972Z,100678.88
2023-04-27T07:57:22.957Z,100681.53
2023-04-27T07:59:51.704Z,100688.06
2023-04-27T08:02:22.376Z,100695.97
2023-04-27T08:04:51.912Z,100697.91
2023-04-27T08:07:21.679Z,100692.72
2023-04-27T08:09:53.343Z,100707.47
2023-04-27T08:12:22.328Z,100693.88
2023-04-27T08:14:51.153Z,100693.53
2023-04-27T08:17:22.048Z,100696.06
2023-04-27T08:19:50.744Z,100694.19
2023-04-27T08:22:19.852Z,100702.91
2023-04-27T08:24:48.436Z,100696.03
2023-04-27T08:27:17.455Z,100707.06
2023-04-27T08:29:49.945Z,100703.22
2023-04-27T08:32:19.212Z,100700.72
2023-04-27T08:34:49.249Z,100699.69
2023-04-27T08:37:18.633Z,100698.72
2023-04-27T08:39:49.203Z,100692.91
2023-04-27T08:42:18.274Z,100695.28
2023-04-27T08:44:47.015Z,100700.53
2023-04-27T08:47:16.356Z,100699.31
2023-04-27T08:49:45.086Z,100693.19
2023-04-27T08:52:17.738Z,100693.31
2023-04-27T08:54:46.425Z,100697.84
2023-04-27T08:57:16.810Z,100699.72
2023-04-27T08:59:45.688Z,100696.03
2023-04-27T09:02:22.562Z,100691.31
2023-04-27T09:04:52.116Z,100700.41
2023-04-27T09:07:22.643Z,100686.91
2023-04-27T09:09:51.440Z,100695.69
2023-04-27T09:12:22.268Z,100688.81
2023-04-27T09:15:03.725Z,100688.06
2023-04-27T09:17:34.327Z,100684.19
2023-04-27T09:20:10.371Z,100681.84
2023-04-27T09:22:48.521Z,100675.53
2023-04-27T09:25:29.424Z,100679.38
2023-04-27T09:27:59.524Z,100676.72
2023-04-27T09:30:30.273Z,100663.94
2023-04-27T09:33:02.287Z,100666.50
2023-04-27T09:35:33.918Z,100673.09
2023-04-27T09:38:04.178Z,100676.19
2023-04-27T09:40:33.656Z,100670.19
2023-04-27T09:43:03.037Z,100673.25
2023-04-27T09:45:34.405Z,100682.75
2023-04-27T09:48:05.429Z,100679.44
2023-04-27T09:50:38.255Z,100689.03
2023-04-27T09:53:11.809Z,100686.06
2023-04-27T09:55:45.057Z,100705.41
2023-04-27T09:59:02.268Z,100702.41
2023-04-27T10:01:42.283Z,100720.81
2023-04-27T10:04:31.172Z,100717.56
2023-04-27T10:07:03.211Z,100723.69
2023-04-27T10:09:41.702Z,100719.91
2023-04-27T10:12:20.302Z,100717.94
2023-04-27T10:14:53.852Z,100708.66
2023-04-27T10:17:30.789Z,100711.47
2023-04-27T10:20:01.754Z,100712.81
2023-04-27T10:22:41.665Z,100712.22
2023-04-27T10:25:23.882Z,100720.41
2023-04-27T10:27:55.805Z,100705.84
2023-04-27T10:30:27.785Z,100707.91
2023-04-27T10:32:58.998Z,100703.94
2023-04-27T10:35:35.342Z,100703.19
2023-04-27T10:38:08.792Z,100708.03
2023-04-27T10:40:39.819Z,100702.41
2023-04-27T10:43:14.162Z,100701.63
2023-04-27T10:45:44.074Z,100699.69
2023-04-27T10:48:15.843Z,100702.25
2023-04-27T10:50:46.901Z,100695.81
2023-04-27T10:53:16.010Z,100696.78
2023-04-27T10:55:46.954Z,100697.31
2023-04-27T10:58:16.154Z,100697.75
2023-04-27T11:00:45.204Z,100701.38
2023-04-27T11:03:18.299Z,100705.06
2023-04-27T11:05:49.244Z,100699.25
2023-04-27T11:08:21.084Z,100696.63
2023-04-27T11:10:53.388Z,100699.56
2023-04-27T11:13:25.189Z,100713.56
2023-04-27T11:15:55.793Z,100714.72
2023-04-27T11:18:27.519Z,100711.34
2023-04-27T11:21:09.278Z,100720.94
2023-04-27T11:23:39.683Z,100717.25
2023-04-27T11:26:14.756Z,100713.69
2023-04-27T11:28:44.507Z,100710.28
2023-04-27T11:31:13.665Z,100713.16
2023-04-27T11:33:50.124Z,100705.88
2023-04-27T11:36:19.581Z,100702.59
2023-04-27T11:38:48.999Z,100706.09
2023-04-27T11:41:19.612Z,100707.06
2023-04-27T11:43:49.597Z,100701.31
2023-04-27T11:46:22.448Z,100698.38
2023-04-27T11:48:51.606Z,100701.25
2023-04-27T11:51:20.486Z,100698.41
2023-04-27T11:53:51.260Z,100697.38
2023-04-27T11:56:21.339Z,100697.78
2023-04-27T11:58:50.463Z,100698.09
2023-04-27T12:01:27.733Z,100703.25
2023-04-27T12:04:02.358Z,100698.31
2023-04-27T12:06:33.177Z,100700.84
2023-04-27T12:09:04.145Z,100698.94
2023-04-27T12:11:34.476Z,100696.41
2023-04-27T12:14:04.103Z,100692.91
2023-04-27T12:16:32.880Z,100686.88
2023-04-27T12:19:02.045Z,100691.34
2023-04-27T12:21:32.247Z,100693.75
2023-04-27T12:24:01.192Z,100694.59
2023-04-27T12:26:30.682Z,100699.75
2023-04-27T12:29:01.328Z,100693.75
2023-04-27T12:31:31.289Z,100687.34
2023-04-27T12:34:00.404Z,100688.94
2023-04-27T12:36:29.573Z,100698.53
2023-04-27T12:39:02.554Z,100695.78
2023-04-27T12:41:31.252Z,100695.34
2023-04-27T12:44:01.619Z,100701.41
2023-04-27T12:46:30.392Z,100701.13
2023-04-27T12:48:59.576Z,100709.38
2023-04-27T12:51:29.860Z,100708.13
2023-04-27T12:54:00.815Z,100709.25
2023-04-27T12:56:30.059Z,100714.13
2023-04-27T12:58:59.279Z,100721.63
2023-04-27T13:01:31.005Z,100718.75
2023-04-27T13:04:03.502Z,100719.72
2023-04-27T13:06:33.252Z,100727.72
2023-04-27T13:09:02.632Z,100719.94
2023-04-27T13:11:31.340Z,100724.34
2023-04-27T13:14:02.137Z,100728.22
2023-04-27T13:16:32.591Z,100721.38
2023-04-27T13:19:02.042Z,100719.63
2023-04-27T13:21:30.886Z,100720.66
2023-04-27T13:24:00.468Z,100722.56
2023-04-27T13:26:29.442Z,100721.38
2023-04-27T13:28:58.544Z,100718.47
2023-04-27T13:31:27.378Z,100723.50
2023-04-27T13:33:57.709Z,100720.13
2023-04-27T13:36:26.978Z,100725.63
2023-04-27T13:38:56.285Z,100720.34
2023-04-27T13:41:25.084Z,100730.38
2023-04-27T13:43:54.128Z,100730.38
2023-04-27T13:46:22.832Z,100733.00
2023-04-27T13:48:51.829Z,100733.88
2023-04-27T13:51:22.088Z,100731.84
2023-04-27T13:53:51.381Z,100739.97
2023-04-27T13:56:20.097Z,100737.00
2023-04-27T13:58:49.079Z,100738.19
2023-04-27T14:01:17.859Z,100734.81
2023-04-27T14:03:46.996Z,100743.03
2023-04-27T14:06:16.770Z,100738.28
2023-04-27T14:08:47.146Z,100738.91
2023-04-27T14:11:16.291Z,100737.31
2023-04-27T14:13:45.406Z,100741.25
2023-04-27T14:16:14.120Z,100738.91
2023-04-27T14:18:43.287Z,100740.81
2023-04-27T14:21:11.957Z,100734.28
2023-04-27T14:23:41.061Z,100746.28
2023-04-27T14:26:11.253Z,100746.94
2023-04-27T14:28:40.236Z,100746.91
2023-04-27T14:31:08.989Z,100750.69
2023-04-27T14:33:38.018Z,100748.28
2023-04-27T14:36:08.604Z,100752.31
2023-04-27T14:38:37.586Z,100747.56
2023-04-27T14:41:08.447Z,100751.25
2023-04-27T14:43:38.879Z,100750.50
2023-04-27T14:46:19.723Z,100757.91
2023-04-27T14:48:51.329Z,100759.19
2023-04-27T14:51:20.365Z,100770.03
2023-04-27T14:53:49.464Z,100763.72
2023-04-27T14:56:18.207Z,100762.94
2023-04-27T14:58:48.513Z,100763.38
2023-04-27T15:01:17.364Z,100765.69
2023-04-27T15:03:46.752Z,100768.19
2023-04-27T15:06:15.524Z,100770.03
2023-04-27T15:08:44.540Z,100777.09
2023-04-27T15:11:13.400Z,100772.19
2023-04-27T15:13:42.363Z,100778.88
2023-04-27T15:16:12.408Z,100774.97
2023-04-27T15:18:42.299Z,100783.34
2023-04-27T15:21:11.031Z,100782.97
2023-04-27T15:23:40.106Z,100784.31
2023-04-27T15:26:08.825Z,100782.84
2023-04-27T15:28:38.154Z,100776.41
2023-04-27T15:31:06.908Z,100770.03
2023-04-27T15:33:37.368Z,100775.84
2023-04-27T15:36:06.955Z,100769.63
2023-04-27T15:38:36.355Z,100772.91
2023-04-27T15:41:05.197Z,100767.34
2023-04-27T15:43:34.252Z,100772.81
2023-04-27T15:46:05.475Z,100772.91
2023-04-27T15:48:36.372Z,100776.41
2023-04-27T15:51:09.577Z,100780.22
2023-04-27T15:53:39.450Z,100782.22
2023-04-27T15:56:08.679Z,100786.94
2023-04-27T15:58:37.627Z,100786.56
2023-04-27T16:01:06.778Z,100786.94
2023-04-27T16:03:37.835Z,100786.03
2023-04-27T16:06:07.779Z,100792.94
2023-04-27T16:08:36.908Z,100790.22
2023-04-27T16:11:06.710Z,100791.09
2023-04-27T16:13:35.838Z,100792.22
2023-04-27T16:16:04.928Z,100791.47
2023-04-27T16:18:34.804Z,100787.78
2023-04-27T16:21:05.077Z,100790.63
2023-04-27T16:23:34.109Z,100790.72
2023-04-27T16:26:02.756Z,100793.34
2023-04-27T16:28:32.837Z,100792.50
2023-04-27T16:31:01.687Z,100790.16
2023-04-27T16:33:31.392Z,100783.84
2023-04-27T16:36:00.186Z,100793.19
2023-04-27T16:38:30.467Z,100792.22
2023-04-27T16:40:59.589Z,100794.84
2023-04-27T16:43:29.976Z,100795.81
2023-04-27T16:45:58.756Z,100796.56
2023-04-27T16:48:27.938Z,100797.38
2023-04-27T16:50:56.746Z,100799.91
2023-04-27T16:53:27.084Z,100807.16
2023-04-27T16:56:01.964Z,100799.09
2023-04-27T16:58:32.889Z,100809.63
2023-04-27T17:01:01.740Z,100802.78
2023-04-27T17:03:31.062Z,100809.94
2023-04-27T17:05:59.974Z,100810.66
2023-04-27T17:08:29.174Z,100811.78
2023-04-27T17:10:59.201Z,100813.09
2023-04-27T17:13:28.095Z,100818.38
2023-04-27T17:15:56.858Z,100817.72
2023-04-27T17:18:25.967Z,100809.44
2023-04-27T17:20:54.690Z,100809.72
2023-04-27T17:23:24.693Z,100805.31
2023-04-27T17:25:53.352Z,100808.69
2023-04-27T17:28:23.761Z,100810.59
2023-04-27T17:30:52.754Z,100812.25
2023-04-27T17:33:21.778Z,100814.06
2023-04-27T17:35:50.481Z,100823.25
2023-04-27T17:38:19.550Z,100823.06
2023-04-27T17:40:48.206Z,100815.34
2023-04-27T17:43:17.289Z,100815.25
2023-04-27T17:45:47.372Z,100821.47
2023-04-27T17:48:17.012Z,100822.66
2023-04-27T17:50:46.063Z,100822.88
2023-04-27T17:53:15.399Z,100820.59
2023-04-27T17:55:47.645Z,100822.81
2023-04-27T17:58:17.208Z,100814.53
2023-04-27T18:00:47.420Z,100825.34
2023-04-27T18:03:17.074Z,100831.69
2023-04-27T18:05:46.101Z,100831.03
2023-04-27T18:08:15.163Z,100829.53
2023-04-27T18:10:43.776Z,100834.47
2023-04-27T18:13:13.047Z,100845.31
2023-04-27T18:15:41.786Z,100847.16
2023-04-27T18:18:16.789Z,100850.97
2023-04-27T18:20:47.745Z,100856.50
2023-04-27T18:23:16.907Z,100852.53
2023-04-27T18:25:45.604Z,100862.44
2023-04-27T18:28:14.990Z,100858.53
2023-04-27T18:30:43.833Z,100858.78
2023-04-27T18:33:14.354Z,100859.06
2023-04-27T18:35:43.292Z,100855.06
2023-04-27T18:38:12.530Z,100854.63
2023-04-27T18:40:41.959Z,100858.53
2023-04-27T18:43:11.461Z,100856.16
2023-04-27T18:45:40.272Z,100859.19
2023-04-27T18:48:10.056Z,100863.91
2023-04-27T18:50:40.354Z,100859.84
2023-04-27T18:53:09.409Z,100860.00
2023-04-27T18:55:39.487Z,100871.53
2023-04-27T18:58:08.482Z,100868.19
2023-04-27T19:00:38.916Z,100862.44
2023-04-27T19:03:08.116Z,100867.31
2023-04-27T19:05:37.542Z,100866.84
2023-04-27T19:08:08.133Z,100863.78
2023-04-27T19:10:37.367Z,100871.09
2023-04-27T19:13:06.388Z,100872.25
2023-04-27T19:15:35.216Z,100857.63
2023-04-27T19:18:10.530Z,100869.94
2023-04-27T19:20:40.263Z,100859.84
2023-04-27T19:23:12.641Z,100866.09
2023-04-27T19:25:41.433Z,100861.09
2023-04-27T19:28:10.461Z,100863.09
2023-04-27T19:30:39.419Z,100869.31
2023-04-27T19:33:08.456Z,100872.97
2023-04-27T19:35:37.192Z,100866.09
2023-04-27T19:38:06.653Z,100875.78
2023-04-27T19:40:37.180Z,100876.72
2023-04-27T19:43:07.126Z,100872.56
2023-04-27T19:45:38.249Z,100870.00
2023-04-27T19:48:07.882Z,100874.50
2023-04-27T19:50:38.506Z,100875.50
2023-04-27T19:53:07.426Z,100879.13
2023-04-27T19:55:38.144Z,100881.88
2023-04-27T19:58:07.394Z,100887.28
2023-04-27T20:00:36.327Z,100875.25
2023-04-27T20:03:06.505Z,100867.59
2023-04-27T20:05:37.528Z,100878.16
2023-04-27T20:08:06.943Z,100874.00
2023-04-27T20:10:36.969Z,100883.84
2023-04-27T20:13:06.108Z,100881.28
2023-04-27T20:15:35.528Z,100877.91
2023-04-27T20:18:04.913Z,100887.69
2023-04-27T20:20:33.680Z,100895.72
2023-04-27T20:23:02.693Z,100886.25
2023-04-27T20:25:31.579Z,100886.69
2023-04-27T20:28:01.903Z,100891.22
2023-04-27T20:30:30.989Z,100892.34
2023-04-27T20:33:01.489Z,100894.22
2023-04-27T20:35:30.239Z,100896.31
2023-04-27T20:38:00.225Z,100893.03
2023-04-27T20:40:29.493Z,100903.56
2023-04-27T20:42:58.580Z,100899.44
2023-04-27T20:45:28.927Z,100908.41
2023-04-27T20:47:58.405Z,100906.88
2023-04-27T20:50:27.370Z,100906.22
2023-04-27T20:52:56.452Z,100908.97
2023-04-27T20:55:25.365Z,100909.94
2023-04-27T20:57:54.278Z,100904.22
2023-04-27T21:00:23.141Z,100909.75
2023-04-27T21:02:53.798Z,100910.59
2023-04-27T21:05:22.792Z,100907.22
2023-04-27T21:07:51.702Z,100910.06
2023-04-27T21:10:20.391Z,100904.06
2023-04-27T21:12:49.381Z,100905.00
2023-04-27T21:15:18.016Z,100915.44
2023-04-27T21:17:47.115Z,100905.91
2023-04-27T21:20:17.212Z,100908.50
2023-04-27T21:22:46.372Z,100909.34
2023-04-27T21:25:15.047Z,100908.50
2023-04-27T21:27:44.032Z,100914.53
2023-04-27T21:30:13.560Z,100911.13
2023-04-27T21:32:42.473Z,100910.41
2023-04-27T21:35:11.476Z,100909.69
2023-04-27T21:37:41.830Z,100916.59
2023-04-27T21:40:11.925Z,100908.09
2023-04-27T21:42:40.950Z,100913.34
2023-04-27T21:45:11.086Z,100913.53
2023-04-27T21:47:40.139Z,100912.81
2023-04-27T21:50:10.085Z,100922.41
2023-04-27T21:52:39.246Z,100919.06
2023-04-27T21:55:10.046Z,100929.66
2023-04-27T21:57:38.940Z,100921.16
2023-04-27T22:00:13.875Z,100928.31
2023-04-27T22:02:49.656Z,100928.59
2023-04-27T22:05:20.988Z,100932.22
2023-04-27T22:07:49.901Z,100930.72
2023-04-27T22:10:20.041Z,100930.88
2023-04-27T22:12:49.106Z,100936.31
2023-04-27T22:15:19.803Z,100931.16
2023-04-27T22:17:49.852Z,100933.75
2023-04-27T22:20:19.040Z,100943.41
2023-04-27T22:22:48.199Z,100934.91
2023-04-27T22:25:17.148Z,100940.31
2023-04-27T22:27:47.441Z,100939.47
2023-04-27T22:30:16.519Z,100934.41
2023-04-27T22:32:45.763Z,100932.81
2023-04-27T22:35:25.597Z,100941.50
2023-04-27T22:37:56.194Z,100941.56
2023-04-27T22:40:25.515Z,100943.41
2023-04-27T22:42:56.579Z,100938.28
2023-04-27T22:45:25.318Z,100942.56
2023-04-27T22:47:54.635Z,100938.41
2023-04-27T22:50:23.298Z,100941.84
2023-04-27T22:52:53.041Z,100936.69
2023-04-27T22:55:22.276Z,100942.84
2023-04-27T22:57:53.757Z,100937.78
2023-04-27T23:00:24.142Z,100945.72
2023-04-27T23:02:53.197Z,100943.97
2023-04-27T23:05:22.184Z,100938.81
2023-04-27T23:07:52.086Z,100942.47
2023-04-27T23:10:20.775Z,100938.25
2023-04-27T23:12:50.759Z,100948.75
2023-04-27T23:15:19.665Z,100949.59
2023-04-27T23:17:50.020Z,100946.31
2023-04-27T23:20:27.981Z,100954.19
2023-04-27T23:22:58.299Z,100948.38
2023-04-27T23:25:26.994Z,100937.41
2023-04-27T23:27:56.062Z,100939.97
2023-04-27T23:30:24.870Z,100944.31
2023-04-27T23:32:55.214Z,100945.34
2023-04-27T23:35:24.086Z,100942.09
2023-04-27T23:37:53.104Z,100943.88
2023-04-27T23:40:21.832Z,100945.69
2023-04-27T23:42:51.804Z,100940.53
2023-04-27T23:45:20.952Z,100945.00
2023-04-27T23:47:50.074Z,100948.50
2023-04-27T23:50:20.432Z,100947.84
2023-04-27T23:52:49.688Z,100947.13
2023-04-27T23:55:18.740Z,100943.72
2023-04-27T23:57:47.925Z,100951.69
