createdAt,value
2023-01-28T00:00:24.857Z,1.99
2023-01-28T00:05:23.299Z,2.26
2023-01-28T00:10:20.127Z,2.52
2023-01-28T00:15:17.014Z,2.48
2023-01-28T00:20:13.961Z,2.43
2023-01-28T00:25:11.359Z,2.04
2023-01-28T00:30:08.943Z,2.13
2023-01-28T00:35:07.095Z,2.21
2023-01-28T00:40:03.971Z,1.91
2023-01-28T00:45:01.274Z,1.87
2023-01-28T00:49:58.047Z,2.05
2023-01-28T00:54:54.830Z,1.94
2023-01-28T00:59:51.577Z,1.84
2023-01-28T01:04:58.325Z,2.25
2023-01-28T01:09:55.845Z,2.52
2023-01-28T01:14:53.534Z,2.55
2023-01-28T01:19:51.073Z,2.24
2023-01-28T01:24:48.000Z,1.66
2023-01-28T01:29:44.947Z,1.77
2023-01-28T01:34:41.606Z,1.71
2023-01-28T01:39:38.996Z,1.51
2023-01-28T01:44:54.422Z,1.40
2023-01-28T01:49:51.456Z,1.42
2023-01-28T01:54:50.648Z,1.75
2023-01-28T01:59:47.524Z,1.78
2023-01-28T02:04:44.741Z,1.88
2023-01-28T02:09:45.869Z,1.85
2023-01-28T02:14:45.427Z,2.07
2023-01-28T02:19:44.234Z,1.71
2023-01-28T02:24:54.037Z,1.28
2023-01-28T02:29:57.941Z,1.43
2023-01-28T02:34:58.353Z,1.33
2023-01-28T02:39:58.675Z,1.35
2023-01-28T02:44:56.090Z,1.53
2023-01-28T02:49:55.093Z,1.23
2023-01-28T02:54:57.564Z,1.53
2023-01-28T03:00:01.740Z,1.62
2023-01-28T03:05:04.443Z,1.51
2023-01-28T03:10:05.488Z,1.67
2023-01-28T03:15:23.928Z,1.70
2023-01-28T03:20:40.481Z,2.17
2023-01-28T03:25:59.894Z,2.34
2023-01-28T03:31:19.087Z,2.28
2023-01-28T03:36:38.653Z,2.52
2023-01-28T03:41:55.154Z,2.64
2023-01-28T03:46:52.619Z,2.83
2023-01-28T03:51:49.379Z,2.90
2023-01-28T03:56:46.344Z,2.61
2023-01-28T04:01:44.704Z,2.90
2023-01-28T04:06:42.864Z,2.72
2023-01-28T04:12:08.816Z,2.69
2023-01-28T04:17:12.185Z,2.76
2023-01-28T04:22:11.601Z,2.70
2023-01-28T04:27:10.462Z,2.78
2023-01-28T04:32:08.815Z,2.81
2023-01-28T04:37:25.242Z,2.84
2023-01-28T04:42:57.667Z,2.87
2023-01-28T04:48:01.855Z,3.03
2023-01-28T04:53:22.319Z,2.80
2023-01-28T04:58:27.330Z,2.72
2023-01-28T05:03:29.780Z,2.43
2023-01-28T05:08:27.491Z,2.61
2023-01-28T05:13:24.754Z,2.78
2023-01-28T05:18:21.392Z,2.51
2023-01-28T05:23:31.850Z,2.41
2023-01-28T05:28:29.291Z,2.41
2023-01-28T05:33:27.753Z,2.48
2023-01-28T05:38:24.431Z,2.42
2023-01-28T05:43:22.100Z,2.60
2023-01-28T05:48:37.623Z,2.44
2023-01-28T05:53:54.714Z,2.74
2023-01-28T05:58:53.406Z,2.69
2023-01-28T06:03:50.263Z,2.70
2023-01-28T06:08:48.390Z,2.91
2023-01-28T06:13:51.750Z,2.96
2023-01-28T06:18:55.078Z,2.88
2023-01-28T06:23:51.965Z,2.88
2023-01-28T06:28:48.798Z,2.59
2023-01-28T06:33:45.655Z,2.83
2023-01-28T06:38:43.054Z,2.94
2023-01-28T06:43:39.656Z,2.92
2023-01-28T06:48:36.217Z,3.07
2023-01-28T06:53:32.965Z,3.21
2023-01-28T06:58:30.433Z,3.17
2023-01-28T07:03:27.160Z,3.35
2023-01-28T07:08:23.851Z,3.52
2023-01-28T07:13:20.560Z,3.67
2023-01-28T07:18:17.949Z,3.71
2023-01-28T07:23:14.802Z,3.81
2023-01-28T07:28:12.304Z,3.87
2023-01-28T07:33:09.208Z,3.95
2023-01-28T07:38:06.736Z,3.86
2023-01-28T07:43:06.583Z,3.92
2023-01-28T07:48:08.399Z,4.00
2023-01-28T07:53:05.365Z,4.04
2023-01-28T07:58:03.405Z,4.06
2023-01-28T08:03:00.897Z,4.05
2023-01-28T08:07:57.409Z,4.06
2023-01-28T08:12:56.284Z,4.00
2023-01-28T08:17:54.606Z,4.09
2023-01-28T08:22:51.364Z,3.99
2023-01-28T08:27:48.127Z,4.04
2023-01-28T08:32:44.916Z,3.82
2023-01-28T08:37:42.370Z,3.87
2023-01-28T08:42:39.034Z,3.72
2023-01-28T08:47:35.824Z,3.61
2023-01-28T08:52:32.691Z,3.54
2023-01-28T08:57:30.103Z,3.49
2023-01-28T09:02:31.759Z,3.37
2023-01-28T09:07:29.137Z,3.35
2023-01-28T09:12:26.514Z,3.34
2023-01-28T09:17:23.935Z,3.43
2023-01-28T09:22:20.599Z,3.50
2023-01-28T09:27:17.553Z,3.56
2023-01-28T09:32:14.355Z,3.55
2023-01-28T09:37:14.765Z,3.59
2023-01-28T09:42:30.289Z,3.63
2023-01-28T09:47:30.473Z,3.60
2023-01-28T09:52:30.669Z,3.61
2023-01-28T09:57:30.490Z,3.56
2023-01-28T10:02:34.611Z,3.54
2023-01-28T10:07:36.659Z,3.57
2023-01-28T10:12:54.193Z,3.56
2023-01-28T10:18:03.911Z,3.51
2023-01-28T10:23:13.995Z,3.47
2023-01-28T10:28:14.924Z,3.32
2023-01-28T10:33:16.775Z,3.29
2023-01-28T10:38:15.197Z,3.24
2023-01-28T10:43:12.171Z,3.29
2023-01-28T10:48:14.378Z,3.36
2023-01-28T10:53:11.252Z,3.55
2023-01-28T10:58:17.793Z,3.57
2023-01-28T11:03:18.462Z,3.61
2023-01-28T11:08:16.749Z,3.62
2023-01-28T11:13:17.096Z,3.71
2023-01-28T11:18:20.114Z,3.66
2023-01-28T11:23:19.617Z,3.67
2023-01-28T11:28:18.573Z,3.61
2023-01-28T11:33:17.175Z,3.64
2023-01-28T11:38:17.622Z,2.99
2023-01-28T11:43:17.597Z,2.80
2023-01-28T11:48:22.141Z,2.64
2023-01-28T11:53:32.229Z,2.56
2023-01-28T11:58:38.032Z,2.49
2023-01-28T12:03:44.869Z,2.34
2023-01-28T12:08:45.633Z,2.19
2023-01-28T12:13:50.384Z,2.01
2023-01-28T12:18:57.030Z,2.01
2023-01-28T12:24:00.209Z,2.12
2023-01-28T12:29:02.520Z,2.09
2023-01-28T12:34:07.880Z,2.03
2023-01-28T12:39:11.553Z,1.92
2023-01-28T12:44:12.184Z,1.90
2023-01-28T12:49:14.137Z,1.88
2023-01-28T12:54:16.413Z,1.90
2023-01-28T12:59:16.952Z,2.05
2023-01-28T13:04:18.568Z,1.87
2023-01-28T13:09:17.620Z,1.84
2023-01-28T13:14:15.392Z,2.13
2023-01-28T13:19:22.440Z,2.00
2023-01-28T13:24:21.149Z,1.98
2023-01-28T13:29:20.093Z,1.87
2023-01-28T13:34:29.678Z,1.84
2023-01-28T13:39:27.403Z,2.08
2023-01-28T13:44:31.366Z,2.06
2023-01-28T13:49:35.017Z,2.00
2023-01-28T13:54:35.277Z,2.24
2023-01-28T13:59:40.463Z,2.47
2023-01-28T14:04:45.099Z,2.31
2023-01-28T14:09:56.117Z,2.36
2023-01-28T14:15:16.587Z,2.65
2023-01-28T14:20:17.814Z,2.59
2023-01-28T14:25:17.238Z,2.60
2023-01-28T14:30:20.126Z,2.79
2023-01-28T14:35:19.398Z,2.98
2023-01-28T14:40:17.025Z,3.14
2023-01-28T14:45:19.749Z,3.23
2023-01-28T14:50:22.791Z,3.31
2023-01-28T14:55:28.589Z,3.35
2023-01-28T15:00:27.208Z,2.82
2023-01-28T15:05:25.992Z,2.58
2023-01-28T15:10:25.993Z,2.49
2023-01-28T15:15:29.444Z,2.49
2023-01-28T15:20:27.889Z,2.34
2023-01-28T15:25:32.390Z,2.36
2023-01-28T15:30:30.430Z,2.39
2023-01-28T15:35:28.198Z,2.27
2023-01-28T15:40:41.240Z,2.35
2023-01-28T15:45:38.246Z,2.24
2023-01-28T15:50:44.902Z,2.19
2023-01-28T15:55:43.174Z,2.22
2023-01-28T16:00:40.138Z,2.02
2023-01-28T16:05:38.580Z,2.20
2023-01-28T16:10:36.306Z,2.18
2023-01-28T16:15:33.536Z,2.07
2023-01-28T16:20:31.838Z,2.02
2023-01-28T16:25:30.951Z,2.20
2023-01-28T16:30:29.321Z,2.14
2023-01-28T16:35:47.111Z,2.27
2023-01-28T16:40:50.337Z,2.34
2023-01-28T16:45:47.816Z,2.35
2023-01-28T16:50:44.673Z,2.23
2023-01-28T16:55:41.378Z,2.26
2023-01-28T17:00:38.714Z,2.29
2023-01-28T17:05:36.092Z,2.13
2023-01-28T17:10:33.389Z,2.36
2023-01-28T17:15:30.830Z,2.27
2023-01-28T17:20:27.831Z,2.23
2023-01-28T17:25:25.413Z,2.16
2023-01-28T17:30:54.768Z,2.20
2023-01-28T17:35:53.260Z,2.31
2023-01-28T17:41:00.728Z,2.25
2023-01-28T17:45:58.058Z,2.24
2023-01-28T17:50:56.036Z,2.19
2023-01-28T17:55:53.558Z,2.30
2023-01-28T18:00:51.344Z,2.38
2023-01-28T18:05:57.140Z,2.28
2023-01-28T18:10:55.083Z,2.22
2023-01-28T18:15:51.904Z,2.43
2023-01-28T18:20:56.410Z,2.48
2023-01-28T18:26:19.835Z,2.21
2023-01-28T18:31:17.755Z,2.18
2023-01-28T18:36:15.176Z,2.14
2023-01-28T18:41:15.144Z,2.15
2023-01-28T18:46:14.480Z,2.24
2023-01-28T18:51:27.624Z,2.26
2023-01-28T18:56:27.735Z,2.09
2023-01-28T19:01:24.943Z,2.15
2023-01-28T19:06:21.759Z,2.11
2023-01-28T19:11:19.569Z,2.00
2023-01-28T19:16:17.314Z,2.21
2023-01-28T19:21:14.843Z,2.14
2023-01-28T19:26:32.669Z,2.12
2023-01-28T19:31:39.713Z,2.24
2023-01-28T19:36:36.631Z,2.18
2023-01-28T19:41:34.684Z,2.23
2023-01-28T19:46:33.517Z,2.09
2023-01-28T19:51:31.496Z,2.38
2023-01-28T19:56:29.757Z,2.20
2023-01-28T20:01:30.885Z,2.25
2023-01-28T20:06:31.500Z,2.29
2023-01-28T20:11:31.091Z,2.32
2023-01-28T20:16:30.464Z,2.28
2023-01-28T20:21:38.605Z,2.37
2023-01-28T20:26:47.745Z,2.46
2023-01-28T20:31:45.024Z,2.52
2023-01-28T20:36:43.541Z,2.27
2023-01-28T20:41:42.297Z,2.39
2023-01-28T20:46:40.758Z,2.47
2023-01-28T20:51:39.334Z,2.44
2023-01-28T20:56:36.198Z,2.43
2023-01-28T21:01:34.766Z,2.47
2023-01-28T21:06:32.680Z,2.51
2023-01-28T21:11:29.592Z,2.49
2023-01-28T21:16:27.785Z,2.48
2023-01-28T21:21:25.738Z,2.54
2023-01-28T21:26:23.407Z,2.30
2023-01-28T21:31:20.926Z,2.28
2023-01-28T21:36:17.907Z,2.53
2023-01-28T21:41:14.683Z,2.58
2023-01-28T21:46:12.163Z,2.44
2023-01-28T21:51:27.267Z,2.50
2023-01-28T21:56:24.109Z,2.52
2023-01-28T22:01:21.849Z,2.60
2023-01-28T22:06:18.490Z,2.51
2023-01-28T22:11:15.169Z,2.56
2023-01-28T22:16:12.109Z,2.65
2023-01-28T22:21:11.735Z,2.61
2023-01-28T22:26:08.692Z,2.61
2023-01-28T22:31:06.706Z,2.56
2023-01-28T22:36:05.065Z,2.40
2023-01-28T22:41:06.131Z,2.41
2023-01-28T22:46:03.958Z,2.32
2023-01-28T22:51:02.949Z,2.10
2023-01-28T22:55:59.900Z,2.16
2023-01-28T23:00:57.307Z,2.25
2023-01-28T23:05:57.603Z,2.21
2023-01-28T23:10:56.805Z,2.24
2023-01-28T23:16:11.647Z,2.31
2023-01-28T23:21:32.877Z,2.03
2023-01-28T23:26:29.681Z,2.20
2023-01-28T23:31:27.007Z,2.26
2023-01-28T23:36:24.445Z,2.05
2023-01-28T23:41:21.173Z,2.00
2023-01-28T23:46:20.869Z,2.03
2023-01-28T23:51:19.595Z,2.11
2023-01-28T23:56:17.333Z,2.25
