createdAt,value
2019-01-14T00:02:31.158Z,17.40
2019-01-14T00:05:10.873Z,17.30
2019-01-14T00:07:53.054Z,17.20
2019-01-14T00:10:54.430Z,17.20
2019-01-14T00:13:30.358Z,17.20
2019-01-14T00:16:09.448Z,17.20
2019-01-14T00:18:54.142Z,17.10
2019-01-14T00:21:29.146Z,17.10
2019-01-14T00:24:07.725Z,17.00
2019-01-14T00:26:45.077Z,16.80
2019-01-14T00:29:55.428Z,16.80
2019-01-14T00:32:33.557Z,16.70
2019-01-14T00:35:14.559Z,16.80
2019-01-14T00:37:50.466Z,16.80
2019-01-14T00:40:33.020Z,16.70
2019-01-14T00:43:09.116Z,16.80
2019-01-14T00:45:48.472Z,16.70
2019-01-14T00:48:22.835Z,16.80
2019-01-14T00:50:58.013Z,16.70
2019-01-14T00:53:37.244Z,16.70
2019-01-14T00:56:21.256Z,16.60
2019-01-14T00:59:02.569Z,16.50
2019-01-14T01:01:44.215Z,16.40
2019-01-14T01:04:24.441Z,16.40
2019-01-14T01:07:05.564Z,16.40
2019-01-14T01:09:39.108Z,16.30
2019-01-14T01:12:42.073Z,16.30
2019-01-14T01:15:18.834Z,16.30
2019-01-14T01:17:59.089Z,16.30
2019-01-14T01:20:42.923Z,16.30
2019-01-14T01:23:20.317Z,16.40
2019-01-14T01:26:00.143Z,16.40
2019-01-14T01:28:56.326Z,16.40
2019-01-14T01:31:39.909Z,16.40
2019-01-14T01:34:21.670Z,16.40
2019-01-14T01:36:57.054Z,16.40
2019-01-14T01:39:48.892Z,16.40
2019-01-14T01:42:28.849Z,16.40
2019-01-14T01:45:21.775Z,16.30
2019-01-14T01:48:03.596Z,16.30
2019-01-14T01:50:39.449Z,16.30
2019-01-14T01:53:19.783Z,16.30
2019-01-14T01:56:02.402Z,16.30
2019-01-14T01:58:40.171Z,16.30
2019-01-14T02:01:19.531Z,16.30
2019-01-14T02:03:56.745Z,16.30
2019-01-14T02:07:12.224Z,16.20
2019-01-14T02:10:00.367Z,16.10
2019-01-14T02:12:55.347Z,16.00
2019-01-14T02:15:32.730Z,15.90
2019-01-14T02:18:08.999Z,15.80
2019-01-14T02:20:48.526Z,15.80
2019-01-14T02:23:28.401Z,15.70
2019-01-14T02:26:10.284Z,15.70
2019-01-14T02:28:53.797Z,15.60
2019-01-14T02:31:27.776Z,15.60
2019-01-14T02:34:12.557Z,15.50
2019-01-14T02:36:58.390Z,15.40
2019-01-14T02:39:39.789Z,15.50
2019-01-14T02:42:15.317Z,15.40
2019-01-14T02:44:54.113Z,15.40
2019-01-14T02:47:32.852Z,15.30
2019-01-14T02:50:07.438Z,15.30
2019-01-14T02:52:41.091Z,15.20
2019-01-14T02:55:15.492Z,15.20
2019-01-14T02:57:48.383Z,15.10
2019-01-14T03:00:29.444Z,15.10
2019-01-14T03:03:02.881Z,15.00
2019-01-14T03:05:36.047Z,15.00
2019-01-14T03:08:09.435Z,14.90
2019-01-14T03:10:42.184Z,14.90
2019-01-14T03:13:15.961Z,14.90
2019-01-14T03:15:48.979Z,14.90
2019-01-14T03:18:21.884Z,14.90
2019-01-14T03:20:54.952Z,14.90
2019-01-14T03:23:27.978Z,14.80
2019-01-14T03:26:00.905Z,14.80
2019-01-14T03:28:35.278Z,14.70
2019-01-14T03:31:08.413Z,14.80
2019-01-14T03:33:41.337Z,14.70
2019-01-14T03:36:14.254Z,14.70
2019-01-14T03:38:47.866Z,14.70
2019-01-14T03:41:20.758Z,14.70
2019-01-14T03:43:53.824Z,14.70
2019-01-14T03:46:26.616Z,14.70
2019-01-14T03:48:59.640Z,14.80
2019-01-14T03:51:32.440Z,14.70
2019-01-14T03:54:05.703Z,14.70
2019-01-14T03:56:38.741Z,14.70
2019-01-14T03:59:11.740Z,14.80
2019-01-14T04:01:49.074Z,14.80
2019-01-14T04:04:23.592Z,14.90
2019-01-14T04:06:59.515Z,14.90
2019-01-14T04:09:32.959Z,14.90
2019-01-14T04:12:06.194Z,14.90
2019-01-14T04:14:39.250Z,14.90
2019-01-14T04:17:12.460Z,14.90
2019-01-14T04:19:45.354Z,14.90
2019-01-14T04:22:18.635Z,14.90
2019-01-14T04:24:51.583Z,14.90
2019-01-14T04:27:24.348Z,14.90
2019-01-14T04:29:57.481Z,14.90
2019-01-14T04:32:30.556Z,15.00
2019-01-14T04:35:03.745Z,15.00
2019-01-14T04:37:38.089Z,15.00
2019-01-14T04:40:33.705Z,15.00
2019-01-14T04:43:06.645Z,15.00
2019-01-14T04:45:39.530Z,14.90
2019-01-14T04:48:12.456Z,14.90
2019-01-14T04:50:45.395Z,15.00
2019-01-14T04:53:19.761Z,15.00
2019-01-14T04:55:52.734Z,15.00
2019-01-14T04:58:25.713Z,15.00
2019-01-14T05:00:58.499Z,15.00
2019-01-14T05:03:31.539Z,14.90
2019-01-14T05:06:04.783Z,15.00
2019-01-14T05:08:37.985Z,15.00
2019-01-14T05:11:10.988Z,14.90
2019-01-14T05:13:43.931Z,14.90
2019-01-14T05:16:16.879Z,14.90
2019-01-14T05:18:49.941Z,14.80
2019-01-14T05:21:23.099Z,14.70
2019-01-14T05:23:56.294Z,14.60
2019-01-14T05:26:35.062Z,14.60
2019-01-14T05:29:11.208Z,14.50
2019-01-14T05:31:44.169Z,14.60
2019-01-14T05:34:17.099Z,14.50
2019-01-14T05:36:50.122Z,14.40
2019-01-14T05:39:23.035Z,14.40
2019-01-14T05:41:56.064Z,14.30
2019-01-14T05:44:28.979Z,14.30
2019-01-14T05:47:02.294Z,14.20
2019-01-14T05:49:35.314Z,14.20
2019-01-14T05:52:08.354Z,14.20
2019-01-14T05:54:41.767Z,14.10
2019-01-14T05:57:14.690Z,14.10
2019-01-14T05:59:48.188Z,14.10
2019-01-14T06:02:21.225Z,14.00
2019-01-14T06:04:54.657Z,14.00
2019-01-14T06:07:27.845Z,13.90
2019-01-14T06:10:00.967Z,13.90
2019-01-14T06:12:34.239Z,13.90
2019-01-14T06:15:07.740Z,13.80
2019-01-14T06:17:40.654Z,13.80
2019-01-14T06:20:15.483Z,13.80
2019-01-14T06:22:48.322Z,13.80
2019-01-14T06:25:21.661Z,13.80
2019-01-14T06:27:54.559Z,13.70
2019-01-14T06:30:29.627Z,13.70
2019-01-14T06:33:02.827Z,13.70
2019-01-14T06:35:35.880Z,13.70
2019-01-14T06:38:08.751Z,13.70
2019-01-14T06:40:41.813Z,13.70
2019-01-14T06:43:14.941Z,13.80
2019-01-14T06:45:47.997Z,13.80
2019-01-14T06:48:21.183Z,13.80
2019-01-14T06:50:54.133Z,13.80
2019-01-14T06:53:27.095Z,13.80
2019-01-14T06:56:00.012Z,13.80
2019-01-14T06:58:32.981Z,13.90
2019-01-14T07:01:06.299Z,13.80
2019-01-14T07:03:39.552Z,13.80
2019-01-14T07:06:12.867Z,13.80
2019-01-14T07:08:45.946Z,13.80
2019-01-14T07:11:19.862Z,13.80
2019-01-14T07:13:52.779Z,13.80
2019-01-14T07:16:25.654Z,13.70
2019-01-14T07:18:58.563Z,13.70
2019-01-14T07:21:31.517Z,13.60
2019-01-14T07:24:04.781Z,13.60
2019-01-14T07:26:37.922Z,13.70
2019-01-14T07:29:10.941Z,13.70
2019-01-14T07:31:44.058Z,13.70
2019-01-14T07:34:16.865Z,13.70
2019-01-14T07:36:50.035Z,13.70
2019-01-14T07:39:23.064Z,13.80
2019-01-14T07:41:55.927Z,13.90
2019-01-14T07:44:28.873Z,13.90
2019-01-14T07:47:02.838Z,14.00
2019-01-14T07:49:35.774Z,14.00
2019-01-14T07:52:08.578Z,14.10
2019-01-14T07:54:42.080Z,14.10
2019-01-14T07:57:14.879Z,14.10
2019-01-14T07:59:47.737Z,14.10
2019-01-14T08:02:20.599Z,14.10
2019-01-14T08:04:53.419Z,14.10
2019-01-14T08:07:26.747Z,14.10
2019-01-14T08:09:59.825Z,14.10
2019-01-14T08:12:32.890Z,14.00
2019-01-14T08:15:06.420Z,13.90
2019-01-14T08:17:39.291Z,13.80
2019-01-14T08:20:12.971Z,13.80
2019-01-14T08:22:45.925Z,13.80
2019-01-14T08:25:19.040Z,13.70
2019-01-14T08:27:52.075Z,13.70
2019-01-14T08:30:28.059Z,13.70
2019-01-14T08:33:01.122Z,13.60
2019-01-14T08:36:14.216Z,13.70
2019-01-14T08:38:47.078Z,13.60
2019-01-14T08:41:20.590Z,13.60
2019-01-14T08:43:57.680Z,13.60
2019-01-14T08:46:31.077Z,13.60
2019-01-14T08:49:03.971Z,13.50
2019-01-14T08:51:37.034Z,13.50
2019-01-14T08:54:10.182Z,13.40
2019-01-14T08:56:43.155Z,13.50
2019-01-14T08:59:16.118Z,13.40
2019-01-14T09:01:49.141Z,13.50
2019-01-14T09:04:22.693Z,13.60
2019-01-14T09:06:56.802Z,13.70
2019-01-14T09:09:29.762Z,13.80
2019-01-14T09:12:03.059Z,13.80
2019-01-14T09:14:35.918Z,13.80
2019-01-14T09:17:08.994Z,13.80
2019-01-14T09:19:41.855Z,13.80
2019-01-14T09:22:14.941Z,13.70
2019-01-14T09:24:48.200Z,13.70
2019-01-14T09:27:21.183Z,13.70
2019-01-14T09:29:54.235Z,13.70
2019-01-14T09:32:27.090Z,13.70
2019-01-14T09:35:00.280Z,13.70
2019-01-14T09:37:33.679Z,13.80
2019-01-14T09:40:07.589Z,13.80
2019-01-14T09:42:40.740Z,13.80
2019-01-14T09:45:13.836Z,13.90
2019-01-14T09:47:46.989Z,13.90
2019-01-14T09:50:20.159Z,13.90
2019-01-14T09:52:53.336Z,14.00
2019-01-14T09:55:26.416Z,14.00
2019-01-14T09:57:59.345Z,14.00
2019-01-14T10:00:32.337Z,14.00
2019-01-14T10:03:05.372Z,13.90
2019-01-14T10:05:38.388Z,13.90
2019-01-14T10:08:11.427Z,13.90
2019-01-14T10:10:44.633Z,13.90
2019-01-14T10:13:18.356Z,13.90
2019-01-14T10:15:51.692Z,13.90
2019-01-14T10:18:24.538Z,13.80
2019-01-14T10:20:57.573Z,13.80
2019-01-14T10:23:31.428Z,13.80
2019-01-14T10:26:04.416Z,13.80
2019-01-14T10:28:37.382Z,13.80
2019-01-14T10:31:10.430Z,13.80
2019-01-14T10:33:43.433Z,13.80
2019-01-14T10:36:16.669Z,13.70
2019-01-14T10:38:50.529Z,13.70
2019-01-14T10:41:23.991Z,13.70
2019-01-14T10:43:57.057Z,13.70
2019-01-14T10:46:30.029Z,13.70
2019-01-14T10:49:06.846Z,13.70
2019-01-14T10:51:37.620Z,13.60
2019-01-14T10:54:10.814Z,13.60
2019-01-14T10:56:44.228Z,13.50
2019-01-14T10:59:17.444Z,13.50
2019-01-14T11:01:50.460Z,13.50
2019-01-14T11:04:23.695Z,13.50
2019-01-14T11:06:56.956Z,13.50
2019-01-14T11:09:30.083Z,13.40
2019-01-14T11:12:03.167Z,13.50
2019-01-14T11:14:37.732Z,13.40
2019-01-14T11:17:10.890Z,13.40
2019-01-14T11:19:44.013Z,13.40
2019-01-14T11:22:17.174Z,13.40
2019-01-14T11:24:53.609Z,13.50
2019-01-14T11:27:26.769Z,13.50
2019-01-14T11:29:59.745Z,13.60
2019-01-14T11:32:32.606Z,13.70
2019-01-14T11:35:05.710Z,13.80
2019-01-14T11:37:38.573Z,13.80
2019-01-14T11:40:16.847Z,13.90
2019-01-14T11:42:49.899Z,13.90
2019-01-14T11:45:22.970Z,13.90
2019-01-14T11:47:55.914Z,13.90
2019-01-14T11:50:29.315Z,14.00
2019-01-14T11:53:02.315Z,13.90
2019-01-14T11:55:35.546Z,14.00
2019-01-14T11:58:08.494Z,14.00
2019-01-14T12:00:41.511Z,14.00
2019-01-14T12:03:14.546Z,14.00
2019-01-14T12:05:47.586Z,14.00
2019-01-14T12:08:21.083Z,14.00
2019-01-14T12:10:57.117Z,14.00
2019-01-14T12:13:30.495Z,14.10
2019-01-14T12:16:03.666Z,14.00
2019-01-14T12:18:36.565Z,14.00
2019-01-14T12:21:09.696Z,14.00
2019-01-14T12:23:42.849Z,14.00
2019-01-14T12:26:15.802Z,14.00
2019-01-14T12:28:48.914Z,14.00
2019-01-14T12:31:22.076Z,14.10
2019-01-14T12:33:55.235Z,14.00
2019-01-14T12:36:28.169Z,14.10
2019-01-14T12:39:01.011Z,14.10
2019-01-14T12:41:34.382Z,14.20
2019-01-14T12:44:08.259Z,14.20
2019-01-14T12:46:42.072Z,14.20
2019-01-14T12:49:15.207Z,14.10
2019-01-14T12:51:48.369Z,14.20
2019-01-14T12:54:22.165Z,14.20
2019-01-14T12:56:57.198Z,14.20
2019-01-14T12:59:30.310Z,14.20
2019-01-14T13:02:03.580Z,14.30
2019-01-14T13:04:36.538Z,14.30
2019-01-14T13:07:10.690Z,14.30
2019-01-14T13:09:43.470Z,14.30
2019-01-14T13:12:17.186Z,14.30
2019-01-14T13:14:54.647Z,14.30
2019-01-14T13:17:27.814Z,14.40
2019-01-14T13:20:03.088Z,14.40
2019-01-14T13:22:38.300Z,14.40
2019-01-14T13:25:12.206Z,14.40
2019-01-14T13:27:45.497Z,14.50
2019-01-14T13:30:30.369Z,14.60
2019-01-14T13:33:03.858Z,14.60
2019-01-14T13:35:38.788Z,14.80
2019-01-14T13:38:12.699Z,14.80
2019-01-14T13:40:46.276Z,14.80
2019-01-14T13:43:19.646Z,14.90
2019-01-14T13:45:52.702Z,15.00
2019-01-14T13:48:26.151Z,15.00
2019-01-14T13:51:00.834Z,15.00
2019-01-14T13:53:34.149Z,15.00
2019-01-14T13:56:07.659Z,15.10
2019-01-14T13:58:41.053Z,15.10
2019-01-14T14:01:14.325Z,15.00
2019-01-14T14:03:50.322Z,15.10
2019-01-14T14:06:23.558Z,15.20
2019-01-14T14:08:57.835Z,15.20
2019-01-14T14:11:36.015Z,15.30
2019-01-14T14:14:12.801Z,15.40
2019-01-14T14:16:46.543Z,15.70
2019-01-14T14:19:20.082Z,15.60
2019-01-14T14:21:56.425Z,15.80
2019-01-14T14:24:29.821Z,15.90
2019-01-14T14:27:03.265Z,15.80
2019-01-14T14:29:36.607Z,15.70
2019-01-14T14:32:09.927Z,15.70
2019-01-14T14:34:43.392Z,15.60
2019-01-14T14:37:16.867Z,15.70
2019-01-14T14:39:50.765Z,16.20
2019-01-14T14:42:24.687Z,16.60
2019-01-14T14:44:58.854Z,16.60
2019-01-14T14:47:32.332Z,16.50
2019-01-14T14:50:06.427Z,16.50
2019-01-14T14:52:39.745Z,16.50
2019-01-14T14:55:13.459Z,16.80
2019-01-14T14:57:46.999Z,17.10
2019-01-14T15:00:22.435Z,17.40
2019-01-14T15:02:55.941Z,17.70
2019-01-14T15:05:32.993Z,17.70
2019-01-14T15:08:07.676Z,17.50
2019-01-14T15:10:52.979Z,17.00
2019-01-14T15:13:27.123Z,17.00
2019-01-14T15:16:00.714Z,17.00
2019-01-14T15:18:34.170Z,17.00
2019-01-14T15:21:07.433Z,17.20
2019-01-14T15:23:40.525Z,17.30
2019-01-14T15:26:13.818Z,18.10
2019-01-14T15:28:49.146Z,18.30
2019-01-14T15:31:25.394Z,18.50
2019-01-14T15:34:00.078Z,18.10
2019-01-14T15:36:35.451Z,18.30
2019-01-14T15:39:11.229Z,18.30
2019-01-14T15:41:45.678Z,18.30
2019-01-14T15:44:18.962Z,17.90
2019-01-14T15:47:03.174Z,17.80
2019-01-14T15:49:57.685Z,17.50
2019-01-14T15:52:29.139Z,17.50
2019-01-14T15:55:08.997Z,17.70
2019-01-14T15:57:47.917Z,17.90
2019-01-14T16:00:30.867Z,18.00
2019-01-14T16:03:05.851Z,17.80
2019-01-14T16:05:39.497Z,17.50
2019-01-14T16:08:17.579Z,17.50
2019-01-14T16:10:51.917Z,18.00
2019-01-14T16:13:31.636Z,18.50
2019-01-14T16:16:05.290Z,18.50
2019-01-14T16:18:40.062Z,18.60
2019-01-14T16:21:14.817Z,18.70
2019-01-14T16:23:48.087Z,18.70
2019-01-14T16:26:23.233Z,19.20
2019-01-14T16:28:56.298Z,19.50
2019-01-14T16:31:29.310Z,19.30
2019-01-14T16:34:02.359Z,18.80
2019-01-14T16:36:35.388Z,18.80
2019-01-14T16:39:11.034Z,18.40
2019-01-14T16:41:44.479Z,18.60
2019-01-14T16:44:17.961Z,18.20
2019-01-14T16:46:51.179Z,18.20
2019-01-14T16:49:24.426Z,18.20
2019-01-14T16:51:58.810Z,18.60
2019-01-14T16:54:36.602Z,18.60
2019-01-14T16:57:10.038Z,18.40
2019-01-14T16:59:43.101Z,18.30
2019-01-14T17:02:16.602Z,18.20
2019-01-14T17:04:53.252Z,18.00
2019-01-14T17:07:27.675Z,18.40
2019-01-14T17:10:00.936Z,18.40
2019-01-14T17:12:36.918Z,18.20
2019-01-14T17:15:13.930Z,18.40
2019-01-14T17:17:58.383Z,18.50
2019-01-14T17:20:33.251Z,18.90
2019-01-14T17:23:06.625Z,19.40
2019-01-14T17:25:39.817Z,19.50
2019-01-14T17:28:13.918Z,19.40
2019-01-14T17:30:50.239Z,19.30
2019-01-14T17:33:45.135Z,19.70
2019-01-14T17:36:18.178Z,19.70
2019-01-14T17:38:52.056Z,20.10
2019-01-14T17:41:28.002Z,21.00
2019-01-14T17:44:02.284Z,21.00
2019-01-14T17:46:43.451Z,20.80
2019-01-14T17:49:29.699Z,21.20
2019-01-14T17:52:02.838Z,21.60
2019-01-14T17:54:35.983Z,21.60
2019-01-14T17:57:10.411Z,21.30
2019-01-14T17:59:44.785Z,21.00
2019-01-14T18:02:18.630Z,21.00
2019-01-14T18:04:51.956Z,21.80
2019-01-14T18:07:25.410Z,21.20
2019-01-14T18:09:58.483Z,20.90
2019-01-14T18:12:32.514Z,21.10
2019-01-14T18:15:05.807Z,20.90
2019-01-14T18:17:41.062Z,21.50
2019-01-14T18:20:16.498Z,21.60
2019-01-14T18:22:50.562Z,21.20
2019-01-14T18:25:23.748Z,21.10
2019-01-14T18:28:03.006Z,21.80
2019-01-14T18:30:36.302Z,22.80
2019-01-14T18:33:09.660Z,22.30
2019-01-14T18:35:44.440Z,22.20
2019-01-14T18:38:18.035Z,22.10
2019-01-14T18:40:57.379Z,22.50
2019-01-14T18:43:37.958Z,23.00
2019-01-14T18:46:19.787Z,22.60
2019-01-14T18:48:58.193Z,22.20
2019-01-14T18:51:34.043Z,21.50
2019-01-14T18:54:15.409Z,21.50
2019-01-14T18:56:50.698Z,21.40
2019-01-14T18:59:23.866Z,20.90
2019-01-14T19:01:57.630Z,20.90
2019-01-14T19:04:31.185Z,21.30
2019-01-14T19:07:05.399Z,21.00
2019-01-14T19:09:39.628Z,20.50
2019-01-14T19:12:23.479Z,20.30
2019-01-14T19:15:03.634Z,20.90
2019-01-14T19:17:37.214Z,20.50
2019-01-14T19:20:18.002Z,20.60
2019-01-14T19:22:51.370Z,20.70
2019-01-14T19:25:24.462Z,20.80
2019-01-14T19:27:57.648Z,21.20
2019-01-14T19:30:30.541Z,21.30
2019-01-14T19:35:46.777Z,21.80
2019-01-14T19:38:20.155Z,20.90
2019-01-14T19:41:01.464Z,20.00
2019-01-14T19:43:28.647Z,19.60
2019-01-14T19:46:01.941Z,19.20
2019-01-14T19:48:35.486Z,19.10
2019-01-14T19:51:08.636Z,18.70
2019-01-14T19:53:41.673Z,18.40
2019-01-14T19:56:14.917Z,18.40
2019-01-14T19:58:48.032Z,18.70
2019-01-14T20:01:25.606Z,19.00
2019-01-14T20:04:05.548Z,19.80
2019-01-14T20:06:40.834Z,20.50
2019-01-14T20:09:14.063Z,21.10
2019-01-14T20:11:47.259Z,21.40
2019-01-14T20:14:22.073Z,20.80
2019-01-14T20:16:55.207Z,20.60
2019-01-14T20:19:28.481Z,20.50
2019-01-14T20:22:07.587Z,20.40
2019-01-14T20:24:47.537Z,20.10
2019-01-14T20:27:21.907Z,20.30
2019-01-14T20:29:57.406Z,20.50
2019-01-14T20:32:34.940Z,20.80
2019-01-14T20:35:08.325Z,20.60
2019-01-14T20:37:41.929Z,20.40
2019-01-14T20:40:15.407Z,19.60
2019-01-14T20:42:52.917Z,19.40
2019-01-14T20:45:25.781Z,19.70
2019-01-14T20:47:59.767Z,20.40
2019-01-14T20:50:32.538Z,20.70
2019-01-14T20:53:13.483Z,20.40
2019-01-14T20:55:41.924Z,20.60
2019-01-14T20:58:15.265Z,20.70
2019-01-14T21:00:48.673Z,20.70
2019-01-14T21:03:21.836Z,21.10
2019-01-14T21:05:54.989Z,21.00
2019-01-14T21:08:28.130Z,21.50
2019-01-14T21:11:01.259Z,21.80
2019-01-14T21:13:35.993Z,21.40
2019-01-14T21:16:09.148Z,21.50
2019-01-14T21:18:42.350Z,21.80
2019-01-14T21:21:15.793Z,22.10
2019-01-14T21:23:49.351Z,21.70
2019-01-14T21:26:22.533Z,21.80
2019-01-14T21:28:55.602Z,22.30
2019-01-14T21:31:28.925Z,21.20
2019-01-14T21:34:02.107Z,20.70
2019-01-14T21:36:35.646Z,20.70
2019-01-14T21:39:13.748Z,20.30
2019-01-14T21:41:47.124Z,20.50
2019-01-14T21:44:20.220Z,21.30
2019-01-14T21:46:53.745Z,21.10
2019-01-14T21:49:27.676Z,21.20
2019-01-14T21:52:01.385Z,21.50
2019-01-14T21:54:58.189Z,21.30
2019-01-14T21:57:36.355Z,21.60
2019-01-14T22:00:14.941Z,21.10
2019-01-14T22:02:48.016Z,21.20
2019-01-14T22:05:21.556Z,20.90
2019-01-14T22:07:54.594Z,20.50
2019-01-14T22:10:31.663Z,20.70
2019-01-14T22:13:05.099Z,20.90
2019-01-14T22:15:37.920Z,21.30
2019-01-14T22:18:11.006Z,20.90
2019-01-14T22:20:44.100Z,20.60
2019-01-14T22:23:17.759Z,20.70
2019-01-14T22:26:00.823Z,20.60
2019-01-14T22:28:38.155Z,20.40
2019-01-14T22:31:24.947Z,20.20
2019-01-14T22:34:05.836Z,20.30
2019-01-14T22:36:54.118Z,20.10
2019-01-14T22:39:31.098Z,20.00
2019-01-14T22:42:10.627Z,19.60
2019-01-14T22:44:59.735Z,19.40
2019-01-14T22:47:51.442Z,19.40
2019-01-14T22:50:30.516Z,19.20
2019-01-14T22:56:06.684Z,18.90
2019-01-14T22:58:41.222Z,18.70
2019-01-14T23:01:39.089Z,18.50
2019-01-14T23:04:17.601Z,18.20
2019-01-14T23:06:54.635Z,18.40
2019-01-14T23:09:42.661Z,18.40
2019-01-14T23:12:20.251Z,18.10
2019-01-14T23:14:55.341Z,18.10
2019-01-14T23:17:32.501Z,18.10
2019-01-14T23:20:08.976Z,18.00
2019-01-14T23:23:04.133Z,18.00
2019-01-14T23:25:48.614Z,18.00
2019-01-14T23:28:41.218Z,18.00
2019-01-14T23:31:16.633Z,17.90
2019-01-14T23:33:49.593Z,18.00
2019-01-14T23:36:22.924Z,17.90
2019-01-14T23:38:56.139Z,17.90
2019-01-14T23:41:29.274Z,17.70
2019-01-14T23:44:02.265Z,17.60
2019-01-14T23:46:35.205Z,17.60
2019-01-14T23:49:12.219Z,17.50
2019-01-14T23:51:45.380Z,17.60
2019-01-14T23:54:18.398Z,17.50
2019-01-14T23:57:01.788Z,17.40
2019-01-14T23:59:37.072Z,17.30
