createdAt,value
2023-04-20T00:01:30.983Z,47.13
2023-04-20T00:03:59.030Z,47.07
2023-04-20T00:06:29.826Z,47.09
2023-04-20T00:08:58.032Z,46.98
2023-04-20T00:11:26.789Z,46.97
2023-04-20T00:13:55.029Z,47.00
2023-04-20T00:16:23.441Z,46.95
2023-04-20T00:18:51.656Z,46.91
2023-04-20T00:21:24.203Z,46.95
2023-04-20T00:23:52.290Z,46.91
2023-04-20T00:26:21.349Z,46.96
2023-04-20T00:28:51.753Z,46.88
2023-04-20T00:31:20.630Z,46.84
2023-04-20T00:33:48.870Z,46.90
2023-04-20T00:36:16.928Z,46.95
2023-04-20T00:38:44.954Z,46.76
2023-04-20T00:41:12.954Z,46.83
2023-04-20T00:43:52.622Z,46.86
2023-04-20T00:46:21.472Z,46.96
2023-04-20T00:48:52.502Z,47.03
2023-04-20T00:51:23.609Z,47.08
2023-04-20T00:53:51.724Z,47.09
2023-04-20T00:56:20.074Z,47.21
2023-04-20T00:58:48.182Z,47.18
2023-04-20T01:01:17.966Z,47.29
2023-04-20T01:03:47.942Z,47.30
2023-04-20T01:06:16.187Z,47.36
2023-04-20T01:08:49.217Z,47.50
2023-04-20T01:11:17.715Z,47.70
2023-04-20T01:13:46.034Z,47.84
2023-04-20T01:16:14.194Z,47.97
2023-04-20T01:18:49.594Z,48.00
2023-04-20T01:21:18.758Z,48.05
2023-04-20T01:23:46.999Z,48.30
2023-04-20T01:26:16.682Z,48.27
2023-04-20T01:28:45.091Z,48.37
2023-04-20T01:31:13.665Z,48.48
2023-04-20T01:33:42.302Z,48.44
2023-04-20T01:36:10.728Z,48.51
2023-04-20T01:38:38.767Z,48.57
2023-04-20T01:41:08.153Z,48.61
2023-04-20T01:43:36.682Z,48.71
2023-04-20T01:46:06.396Z,48.83
2023-04-20T01:48:34.588Z,48.85
2023-04-20T01:51:02.681Z,48.87
2023-04-20T01:53:30.774Z,48.96
2023-04-20T01:55:59.114Z,48.99
2023-04-20T01:58:27.503Z,49.01
2023-04-20T02:00:56.165Z,49.09
2023-04-20T02:03:24.414Z,48.91
2023-04-20T02:05:53.217Z,48.92
2023-04-20T02:08:22.370Z,48.87
2023-04-20T02:10:50.454Z,48.90
2023-04-20T02:13:18.512Z,49.01
2023-04-20T02:15:46.641Z,48.98
2023-04-20T02:18:16.329Z,49.11
2023-04-20T02:20:44.906Z,49.03
2023-04-20T02:23:12.956Z,49.01
2023-04-20T02:25:41.137Z,48.99
2023-04-20T02:28:09.189Z,49.01
2023-04-20T02:30:39.836Z,49.01
2023-04-20T02:33:07.981Z,48.93
2023-04-20T02:35:36.372Z,49.07
2023-04-20T02:38:04.572Z,49.04
2023-04-20T02:40:33.362Z,49.04
2023-04-20T02:43:01.434Z,48.92
2023-04-20T02:45:31.028Z,48.88
2023-04-20T02:47:59.644Z,48.89
2023-04-20T02:50:28.537Z,48.66
2023-04-20T02:53:17.840Z,48.71
2023-04-20T02:55:48.431Z,48.66
2023-04-20T02:58:29.127Z,48.68
2023-04-20T03:01:26.674Z,48.56
2023-04-20T03:04:02.118Z,48.49
2023-04-20T03:06:32.850Z,48.34
2023-04-20T03:09:01.697Z,48.31
2023-04-20T03:11:48.906Z,48.05
2023-04-20T03:14:27.791Z,48.00
2023-04-20T03:16:55.818Z,47.97
2023-04-20T03:19:24.456Z,47.82
2023-04-20T03:21:52.564Z,47.80
2023-04-20T03:24:20.860Z,47.71
2023-04-20T03:26:48.918Z,47.50
2023-04-20T03:29:20.594Z,47.45
2023-04-20T03:31:49.022Z,47.44
2023-04-20T03:34:17.520Z,47.35
2023-04-20T03:36:46.345Z,47.41
2023-04-20T03:39:14.510Z,47.29
2023-04-20T03:41:43.760Z,47.27
2023-04-20T03:44:12.071Z,47.25
2023-04-20T03:46:40.076Z,47.19
2023-04-20T03:49:08.213Z,47.20
2023-04-20T03:51:36.245Z,47.21
2023-04-20T03:54:06.695Z,47.23
2023-04-20T03:56:35.380Z,47.34
2023-04-20T03:59:03.619Z,47.31
2023-04-20T04:01:32.010Z,47.20
2023-04-20T04:04:00.658Z,47.30
2023-04-20T04:06:29.270Z,47.30
2023-04-20T04:08:57.884Z,47.33
2023-04-20T04:11:26.874Z,47.41
2023-04-20T04:13:55.097Z,47.53
2023-04-20T04:16:23.739Z,47.61
2023-04-20T04:18:51.947Z,47.75
2023-04-20T04:21:20.178Z,47.74
2023-04-20T04:23:53.826Z,47.69
2023-04-20T04:26:45.783Z,47.73
2023-04-20T04:29:14.324Z,47.86
2023-04-20T04:31:42.712Z,47.81
2023-04-20T04:34:18.665Z,47.67
2023-04-20T04:36:50.529Z,47.62
2023-04-20T04:39:22.696Z,47.89
2023-04-20T04:41:57.857Z,48.07
2023-04-20T04:44:35.036Z,48.10
2023-04-20T04:47:05.657Z,48.25
2023-04-20T04:49:35.879Z,48.45
2023-04-20T04:52:04.258Z,48.79
2023-04-20T04:54:32.566Z,49.25
2023-04-20T04:57:01.697Z,49.58
2023-04-20T04:59:29.997Z,49.91
2023-04-20T05:01:58.059Z,50.36
2023-04-20T05:04:26.762Z,50.86
2023-04-20T05:06:54.979Z,51.25
2023-04-20T05:09:23.037Z,51.54
2023-04-20T05:11:51.093Z,51.66
2023-04-20T05:14:19.207Z,51.90
2023-04-20T05:16:47.532Z,52.15
2023-04-20T05:19:15.980Z,52.56
2023-04-20T05:21:44.119Z,53.14
2023-04-20T05:24:12.330Z,53.49
2023-04-20T05:26:40.719Z,53.78
2023-04-20T05:29:08.786Z,54.26
2023-04-20T05:31:37.609Z,54.67
2023-04-20T05:34:06.074Z,54.94
2023-04-20T05:36:34.378Z,55.54
2023-04-20T05:39:02.406Z,55.99
2023-04-20T05:41:30.761Z,56.36
2023-04-20T05:43:58.810Z,56.84
2023-04-20T05:46:27.104Z,57.23
2023-04-20T05:48:55.823Z,57.63
2023-04-20T05:51:25.951Z,58.09
2023-04-20T05:53:54.025Z,58.46
2023-04-20T05:56:22.172Z,58.87
2023-04-20T05:58:50.337Z,59.23
2023-04-20T06:01:18.775Z,59.53
2023-04-20T06:03:49.164Z,59.90
2023-04-20T06:06:17.389Z,60.11
2023-04-20T06:08:45.538Z,60.42
2023-04-20T06:11:13.616Z,60.51
2023-04-20T06:13:41.929Z,60.69
2023-04-20T06:16:11.098Z,60.83
2023-04-20T06:18:39.313Z,61.00
2023-04-20T06:21:09.898Z,61.18
2023-04-20T06:23:38.486Z,61.30
2023-04-20T06:26:09.009Z,61.45
2023-04-20T06:28:37.576Z,61.77
2023-04-20T06:31:06.188Z,61.96
2023-04-20T06:33:35.025Z,62.21
2023-04-20T06:36:07.145Z,62.34
2023-04-20T06:38:35.411Z,62.42
2023-04-20T06:41:03.830Z,62.60
2023-04-20T06:43:32.368Z,62.65
2023-04-20T06:46:00.564Z,62.62
2023-04-20T06:48:32.643Z,62.48
2023-04-20T06:51:02.040Z,62.42
2023-04-20T06:53:30.223Z,62.42
2023-04-20T06:55:58.248Z,62.31
2023-04-20T06:58:26.628Z,62.14
2023-04-20T07:00:54.642Z,61.64
2023-04-20T07:03:23.158Z,61.32
2023-04-20T07:05:51.563Z,61.04
2023-04-20T07:08:20.347Z,60.76
2023-04-20T07:10:50.172Z,60.37
2023-04-20T07:13:18.506Z,60.15
2023-04-20T07:15:46.612Z,60.01
2023-04-20T07:18:14.907Z,59.90
2023-04-20T07:20:43.030Z,59.75
2023-04-20T07:23:11.124Z,59.52
2023-04-20T07:25:39.363Z,59.60
2023-04-20T07:28:07.485Z,59.59
2023-04-20T07:30:35.900Z,59.32
2023-04-20T07:33:04.169Z,59.13
2023-04-20T07:35:32.692Z,58.94
2023-04-20T07:38:00.902Z,58.97
2023-04-20T07:40:29.178Z,58.93
2023-04-20T07:42:57.533Z,59.01
2023-04-20T07:45:25.925Z,59.03
2023-04-20T07:47:55.318Z,59.19
2023-04-20T07:50:23.378Z,59.24
2023-04-20T07:52:51.618Z,59.36
2023-04-20T07:55:19.816Z,59.31
2023-04-20T07:57:47.983Z,59.18
2023-04-20T08:00:16.750Z,59.02
2023-04-20T08:02:47.035Z,58.85
2023-04-20T08:05:15.460Z,58.75
2023-04-20T08:07:43.879Z,58.65
2023-04-20T08:10:11.981Z,58.59
2023-04-20T08:12:40.560Z,58.48
2023-04-20T08:15:10.045Z,58.44
2023-04-20T08:17:38.353Z,58.48
2023-04-20T08:20:08.131Z,58.59
2023-04-20T08:22:37.211Z,59.07
2023-04-20T08:25:05.790Z,59.43
2023-04-20T08:27:35.147Z,59.51
2023-04-20T08:30:04.560Z,59.94
2023-04-20T08:32:33.457Z,59.92
2023-04-20T08:35:01.901Z,59.89
2023-04-20T08:37:32.511Z,60.24
2023-04-20T08:40:01.319Z,60.77
2023-04-20T08:42:29.695Z,61.27
2023-04-20T08:44:58.648Z,61.79
2023-04-20T08:47:28.184Z,62.25
2023-04-20T08:49:56.519Z,62.58
2023-04-20T08:52:24.629Z,62.93
2023-04-20T08:54:57.427Z,63.30
2023-04-20T08:57:26.536Z,63.60
2023-04-20T08:59:54.716Z,63.81
2023-04-20T09:02:22.988Z,64.23
2023-04-20T09:05:01.434Z,64.66
2023-04-20T09:07:29.910Z,65.06
2023-04-20T09:09:59.189Z,65.15
2023-04-20T09:12:28.155Z,65.59
2023-04-20T09:14:56.979Z,65.78
2023-04-20T09:17:32.742Z,65.99
2023-04-20T09:20:01.190Z,66.21
2023-04-20T09:22:33.757Z,66.42
2023-04-20T09:25:13.569Z,66.39
2023-04-20T09:27:42.064Z,66.63
2023-04-20T09:30:11.013Z,66.92
2023-04-20T09:32:40.040Z,67.27
2023-04-20T09:35:08.669Z,67.56
2023-04-20T09:37:47.401Z,68.00
2023-04-20T09:40:16.574Z,67.95
2023-04-20T09:42:45.047Z,68.26
2023-04-20T09:45:14.797Z,68.30
2023-04-20T09:47:43.232Z,68.33
2023-04-20T09:50:24.752Z,68.25
2023-04-20T09:52:57.674Z,68.23
2023-04-20T09:55:26.793Z,68.19
2023-04-20T09:57:54.941Z,67.92
2023-04-20T10:00:23.230Z,67.73
2023-04-20T10:02:51.568Z,67.60
2023-04-20T10:05:19.940Z,67.29
2023-04-20T10:07:48.128Z,67.02
2023-04-20T10:10:16.609Z,66.72
2023-04-20T10:12:47.903Z,66.38
2023-04-20T10:15:16.286Z,66.03
2023-04-20T10:17:44.940Z,65.70
2023-04-20T10:20:26.372Z,65.36
2023-04-20T10:23:06.848Z,65.11
2023-04-20T10:25:34.965Z,64.94
2023-04-20T10:28:06.342Z,64.71
2023-04-20T10:30:35.482Z,64.60
2023-04-20T10:33:06.661Z,64.48
2023-04-20T10:35:54.926Z,64.46
2023-04-20T10:38:33.379Z,64.40
2023-04-20T10:41:11.142Z,64.40
2023-04-20T10:43:42.360Z,64.39
2023-04-20T10:46:28.527Z,64.62
2023-04-20T10:49:01.577Z,65.06
2023-04-20T10:51:29.998Z,65.24
2023-04-20T10:54:10.509Z,65.34
2023-04-20T10:56:40.743Z,65.29
2023-04-20T10:59:09.880Z,65.24
2023-04-20T11:01:38.255Z,65.38
2023-04-20T11:04:07.393Z,65.45
2023-04-20T11:06:37.206Z,65.49
2023-04-20T11:09:22.840Z,65.49
2023-04-20T11:12:02.167Z,64.94
2023-04-20T11:14:32.164Z,64.68
2023-04-20T11:17:00.483Z,64.78
2023-04-20T11:19:33.113Z,64.89
2023-04-20T11:22:04.701Z,64.83
2023-04-20T11:24:37.418Z,64.70
2023-04-20T11:27:43.229Z,64.43
2023-04-20T11:30:11.570Z,64.34
2023-04-20T11:32:40.393Z,64.12
2023-04-20T11:35:11.236Z,64.02
2023-04-20T11:37:51.692Z,63.95
2023-04-20T11:40:20.047Z,63.87
2023-04-20T11:42:51.882Z,63.49
2023-04-20T11:45:20.082Z,63.19
2023-04-20T11:47:49.472Z,62.98
2023-04-20T11:50:17.668Z,62.77
2023-04-20T11:52:45.767Z,62.74
2023-04-20T11:55:14.066Z,62.48
2023-04-20T11:57:42.680Z,62.30
2023-04-20T12:00:13.163Z,62.01
2023-04-20T12:02:44.152Z,61.67
2023-04-20T12:05:15.703Z,61.38
2023-04-20T12:07:44.052Z,60.94
2023-04-20T12:10:12.085Z,60.72
2023-04-20T12:12:42.156Z,60.36
2023-04-20T12:15:10.926Z,60.12
2023-04-20T12:17:39.273Z,59.92
2023-04-20T12:20:09.025Z,59.76
2023-04-20T12:22:37.621Z,59.73
2023-04-20T12:25:06.730Z,59.59
2023-04-20T12:27:35.854Z,59.39
2023-04-20T12:30:04.828Z,59.23
2023-04-20T12:32:33.989Z,59.28
2023-04-20T12:35:02.782Z,59.16
2023-04-20T12:37:32.154Z,59.07
2023-04-20T12:40:00.306Z,58.78
2023-04-20T12:42:28.609Z,58.37
2023-04-20T12:44:56.801Z,57.90
2023-04-20T12:47:24.922Z,57.65
2023-04-20T12:49:53.001Z,57.38
2023-04-20T12:52:21.146Z,57.37
2023-04-20T12:54:50.024Z,57.26
2023-04-20T12:57:18.059Z,57.23
2023-04-20T12:59:48.765Z,57.07
2023-04-20T13:02:20.315Z,57.03
2023-04-20T13:04:48.506Z,57.02
2023-04-20T13:07:17.167Z,57.21
2023-04-20T13:09:45.255Z,57.29
2023-04-20T13:12:13.387Z,57.46
2023-04-20T13:14:42.617Z,57.41
2023-04-20T13:17:10.729Z,57.49
2023-04-20T13:19:38.981Z,57.59
2023-04-20T13:22:07.067Z,57.67
2023-04-20T13:24:35.848Z,57.73
2023-04-20T13:27:04.712Z,57.73
2023-04-20T13:29:32.992Z,57.81
2023-04-20T13:32:01.153Z,57.15
2023-04-20T13:34:29.556Z,55.12
2023-04-20T13:36:58.406Z,53.92
2023-04-20T13:39:27.905Z,53.52
2023-04-20T13:41:56.907Z,53.42
2023-04-20T13:44:25.301Z,53.14
2023-04-20T13:46:53.508Z,52.85
2023-04-20T13:49:25.009Z,52.83
2023-04-20T13:51:53.190Z,52.54
2023-04-20T13:54:21.389Z,52.45
2023-04-20T13:56:49.464Z,52.43
2023-04-20T13:59:17.479Z,52.55
2023-04-20T14:01:45.720Z,52.63
2023-04-20T14:04:16.840Z,52.86
2023-04-20T14:06:45.515Z,52.89
2023-04-20T14:09:13.695Z,53.03
2023-04-20T14:11:43.801Z,53.36
2023-04-20T14:14:12.249Z,53.65
2023-04-20T14:16:44.552Z,53.82
2023-04-20T14:19:13.151Z,53.73
2023-04-20T14:21:41.536Z,53.70
2023-04-20T14:24:11.677Z,53.75
2023-04-20T14:26:39.941Z,53.67
2023-04-20T14:29:08.084Z,53.36
2023-04-20T14:31:38.876Z,52.76
2023-04-20T14:34:07.328Z,51.41
2023-04-20T14:36:36.255Z,51.51
2023-04-20T14:39:05.194Z,51.40
2023-04-20T14:41:35.199Z,51.18
2023-04-20T14:44:04.106Z,51.22
2023-04-20T14:46:33.348Z,51.33
2023-04-20T14:49:01.735Z,51.04
2023-04-20T14:51:30.011Z,50.84
2023-04-20T14:53:58.262Z,50.69
2023-04-20T14:56:26.523Z,50.51
2023-04-20T14:58:56.047Z,50.40
2023-04-20T15:01:24.174Z,50.36
2023-04-20T15:03:52.636Z,50.79
2023-04-20T15:06:21.075Z,50.71
2023-04-20T15:08:49.165Z,50.69
2023-04-20T15:11:17.293Z,50.67
2023-04-20T15:13:45.515Z,50.64
2023-04-20T15:16:13.576Z,50.72
2023-04-20T15:18:41.757Z,50.74
2023-04-20T15:21:11.009Z,50.82
2023-04-20T15:23:39.470Z,50.91
2023-04-20T15:26:08.414Z,51.08
2023-04-20T15:28:36.567Z,50.95
2023-04-20T15:31:07.313Z,51.03
2023-04-20T15:33:36.104Z,51.01
2023-04-20T15:36:04.952Z,50.81
2023-04-20T15:38:33.127Z,50.77
2023-04-20T15:41:01.231Z,51.30
2023-04-20T15:43:29.699Z,51.38
2023-04-20T15:45:58.065Z,51.25
2023-04-20T15:48:27.405Z,51.04
2023-04-20T15:50:55.473Z,50.90
2023-04-20T15:53:24.373Z,51.09
2023-04-20T15:55:52.630Z,51.26
2023-04-20T15:58:21.553Z,51.24
2023-04-20T16:00:49.750Z,51.25
2023-04-20T16:03:18.134Z,51.64
2023-04-20T16:05:46.362Z,51.92
2023-04-20T16:08:14.697Z,51.63
2023-04-20T16:10:42.926Z,51.24
2023-04-20T16:13:12.048Z,51.01
2023-04-20T16:15:40.338Z,51.01
2023-04-20T16:18:08.516Z,51.17
2023-04-20T16:20:36.610Z,51.42
2023-04-20T16:23:04.895Z,51.33
2023-04-20T16:25:34.418Z,51.18
2023-04-20T16:28:03.472Z,51.08
2023-04-20T16:30:33.126Z,51.16
2023-04-20T16:33:01.804Z,51.34
2023-04-20T16:35:30.097Z,51.73
2023-04-20T16:37:58.194Z,51.95
2023-04-20T16:40:26.535Z,52.05
2023-04-20T16:42:54.637Z,51.84
2023-04-20T16:45:22.723Z,51.53
2023-04-20T16:47:51.484Z,51.43
2023-04-20T16:50:20.577Z,51.39
2023-04-20T16:52:49.191Z,51.43
2023-04-20T16:55:17.330Z,51.16
2023-04-20T16:57:45.398Z,50.95
2023-04-20T17:00:14.365Z,51.04
2023-04-20T17:02:42.764Z,50.95
2023-04-20T17:05:11.311Z,50.65
2023-04-20T17:07:40.168Z,50.35
2023-04-20T17:10:08.701Z,50.21
2023-04-20T17:12:36.889Z,50.14
2023-04-20T17:15:05.312Z,50.11
2023-04-20T17:17:35.052Z,50.00
2023-04-20T17:20:07.058Z,49.90
2023-04-20T17:22:38.100Z,49.85
2023-04-20T17:25:07.588Z,49.82
2023-04-20T17:27:36.394Z,49.70
2023-04-20T17:30:05.489Z,49.63
2023-04-20T17:32:34.394Z,49.64
2023-04-20T17:35:03.020Z,49.62
2023-04-20T17:37:35.486Z,49.60
2023-04-20T17:40:05.173Z,49.53
2023-04-20T17:42:33.548Z,49.69
2023-04-20T17:45:01.604Z,49.91
2023-04-20T17:47:32.706Z,50.02
2023-04-20T17:50:01.113Z,50.04
2023-04-20T17:52:29.507Z,50.27
2023-04-20T17:54:57.593Z,50.62
2023-04-20T17:57:25.868Z,50.93
2023-04-20T17:59:54.060Z,51.14
2023-04-20T18:02:23.712Z,51.07
2023-04-20T18:04:52.176Z,50.97
2023-04-20T18:07:20.775Z,50.84
2023-04-20T18:09:48.906Z,50.65
2023-04-20T18:12:17.021Z,50.63
2023-04-20T18:14:45.412Z,50.67
2023-04-20T18:17:13.771Z,50.87
2023-04-20T18:19:41.902Z,50.89
2023-04-20T18:22:10.263Z,50.90
2023-04-20T18:24:38.508Z,50.88
2023-04-20T18:27:06.587Z,50.90
2023-04-20T18:29:35.483Z,50.99
2023-04-20T18:32:03.876Z,51.03
2023-04-20T18:34:32.322Z,51.18
2023-04-20T18:37:00.456Z,51.33
2023-04-20T18:39:28.517Z,51.57
2023-04-20T18:41:56.622Z,51.86
2023-04-20T18:44:24.702Z,51.85
2023-04-20T18:46:52.771Z,51.79
2023-04-20T18:49:20.910Z,51.69
2023-04-20T18:51:49.125Z,51.66
2023-04-20T18:54:17.355Z,51.62
2023-04-20T18:56:45.917Z,51.95
2023-04-20T18:59:14.010Z,52.15
2023-04-20T19:01:42.400Z,52.23
2023-04-20T19:04:10.633Z,52.31
2023-04-20T19:06:39.140Z,52.44
2023-04-20T19:09:08.374Z,52.61
2023-04-20T19:11:36.697Z,52.63
2023-04-20T19:14:04.830Z,52.76
2023-04-20T19:16:33.358Z,53.02
2023-04-20T19:19:01.552Z,53.28
2023-04-20T19:21:30.368Z,53.31
2023-04-20T19:23:58.431Z,53.28
2023-04-20T19:26:26.646Z,53.13
2023-04-20T19:28:54.805Z,53.11
2023-04-20T19:31:23.012Z,53.08
2023-04-20T19:33:51.263Z,53.20
2023-04-20T19:36:19.753Z,53.38
2023-04-20T19:38:47.873Z,53.47
2023-04-20T19:41:16.026Z,53.58
2023-04-20T19:43:44.388Z,53.65
2023-04-20T19:46:15.252Z,53.73
2023-04-20T19:48:45.364Z,53.91
2023-04-20T19:51:13.538Z,54.03
2023-04-20T19:53:42.124Z,54.24
2023-04-20T19:56:10.170Z,54.33
2023-04-20T19:58:38.266Z,54.39
2023-04-20T20:01:06.606Z,54.60
2023-04-20T20:03:34.931Z,54.72
2023-04-20T20:06:03.936Z,54.92
2023-04-20T20:08:32.056Z,55.21
2023-04-20T20:11:00.400Z,55.41
2023-04-20T20:13:28.641Z,55.41
2023-04-20T20:15:57.000Z,55.59
2023-04-20T20:18:25.343Z,55.60
2023-04-20T20:20:53.525Z,55.75
2023-04-20T20:23:21.920Z,55.89
2023-04-20T20:25:50.198Z,56.08
2023-04-20T20:28:18.793Z,56.25
2023-04-20T20:30:47.073Z,56.38
2023-04-20T20:33:15.954Z,56.53
2023-04-20T20:35:44.467Z,56.68
2023-04-20T20:38:12.738Z,56.87
2023-04-20T20:40:40.801Z,57.07
2023-04-20T20:43:09.001Z,57.17
2023-04-20T20:45:37.678Z,57.33
2023-04-20T20:48:06.244Z,57.49
2023-04-20T20:50:35.071Z,57.51
2023-04-20T20:53:03.337Z,57.60
2023-04-20T20:55:31.509Z,57.59
2023-04-20T20:57:59.686Z,57.70
2023-04-20T21:00:27.811Z,57.69
2023-04-20T21:02:57.263Z,57.70
2023-04-20T21:05:25.659Z,57.58
2023-04-20T21:07:54.116Z,57.64
2023-04-20T21:10:22.437Z,57.58
2023-04-20T21:12:51.136Z,57.50
2023-04-20T21:15:19.177Z,57.37
2023-04-20T21:17:47.300Z,57.36
2023-04-20T21:20:15.555Z,57.31
2023-04-20T21:22:43.972Z,57.23
2023-04-20T21:25:12.128Z,57.18
2023-04-20T21:27:40.407Z,57.29
2023-04-20T21:30:09.770Z,57.50
2023-04-20T21:32:37.885Z,57.45
2023-04-20T21:35:06.691Z,57.44
2023-04-20T21:37:35.151Z,57.47
2023-04-20T21:40:03.979Z,57.55
2023-04-20T21:42:32.242Z,57.75
2023-04-20T21:45:00.521Z,57.81
2023-04-20T21:47:28.845Z,57.95
2023-04-20T21:49:56.993Z,57.96
2023-04-20T21:52:25.394Z,58.01
2023-04-20T21:54:53.469Z,58.01
2023-04-20T21:57:21.621Z,58.01
2023-04-20T21:59:49.665Z,57.98
2023-04-20T22:02:17.963Z,57.94
2023-04-20T22:04:46.396Z,57.87
2023-04-20T22:07:17.782Z,57.88
2023-04-20T22:09:45.814Z,57.80
2023-04-20T22:12:13.935Z,57.84
2023-04-20T22:14:41.948Z,57.82
2023-04-20T22:17:11.897Z,57.90
2023-04-20T22:19:40.461Z,57.92
2023-04-20T22:22:08.463Z,57.91
2023-04-20T22:24:36.823Z,57.82
2023-04-20T22:27:04.895Z,57.83
2023-04-20T22:29:33.675Z,57.95
2023-04-20T22:32:01.686Z,57.85
2023-04-20T22:34:30.031Z,57.86
2023-04-20T22:36:57.990Z,57.80
2023-04-20T22:39:26.063Z,57.82
2023-04-20T22:41:54.235Z,57.91
2023-04-20T22:44:22.224Z,57.90
2023-04-20T22:46:51.355Z,58.00
2023-04-20T22:49:19.700Z,58.11
2023-04-20T22:51:48.127Z,58.01
2023-04-20T22:54:16.182Z,58.07
2023-04-20T22:56:44.227Z,58.07
2023-04-20T22:59:12.284Z,58.10
2023-04-20T23:01:40.344Z,58.16
2023-04-20T23:04:08.499Z,58.32
2023-04-20T23:06:38.006Z,58.48
2023-04-20T23:09:08.443Z,58.67
2023-04-20T23:11:39.008Z,58.76
2023-04-20T23:14:07.717Z,58.77
2023-04-20T23:16:36.010Z,59.03
2023-04-20T23:19:04.054Z,59.10
2023-04-20T23:21:32.944Z,59.16
2023-04-20T23:24:01.088Z,59.20
2023-04-20T23:26:29.479Z,59.29
2023-04-20T23:28:57.769Z,59.27
2023-04-20T23:31:26.069Z,59.24
2023-04-20T23:33:54.316Z,59.23
2023-04-20T23:36:22.445Z,59.09
2023-04-20T23:38:50.881Z,59.00
2023-04-20T23:41:19.377Z,58.94
2023-04-20T23:43:47.614Z,58.83
2023-04-20T23:46:15.884Z,58.78
2023-04-20T23:48:44.113Z,58.70
2023-04-20T23:51:13.206Z,58.61
2023-04-20T23:53:41.202Z,58.58
2023-04-20T23:56:09.277Z,58.47
2023-04-20T23:58:38.232Z,58.48
