createdAt,value
2017-08-14T00:00:39.856Z,6.40
2017-08-14T00:03:07.446Z,7.73
2017-08-14T00:05:35.018Z,6.87
2017-08-14T00:08:03.049Z,7.40
2017-08-14T00:10:30.622Z,6.87
2017-08-14T00:12:58.184Z,7.67
2017-08-14T00:15:26.552Z,7.43
2017-08-14T00:17:54.125Z,7.03
2017-08-14T00:20:22.794Z,6.97
2017-08-14T00:22:50.357Z,6.80
2017-08-14T00:25:17.929Z,6.90
2017-08-14T00:27:46.326Z,7.70
2017-08-14T00:30:13.881Z,6.50
2017-08-14T00:32:41.898Z,6.50
2017-08-14T00:35:09.467Z,6.77
2017-08-14T00:37:37.019Z,7.37
2017-08-14T00:40:04.622Z,6.73
2017-08-14T00:42:32.187Z,6.73
2017-08-14T00:45:00.835Z,6.50
2017-08-14T00:47:28.397Z,6.93
2017-08-14T00:49:55.969Z,7.63
2017-08-14T00:52:23.581Z,7.00
2017-08-14T00:54:51.139Z,6.87
2017-08-14T00:57:18.996Z,6.33
2017-08-14T00:59:46.559Z,6.80
2017-08-14T01:02:14.114Z,6.90
2017-08-14T01:04:41.698Z,7.77
2017-08-14T01:07:09.428Z,8.07
2017-08-14T01:09:37.509Z,6.40
2017-08-14T01:12:05.057Z,7.03
2017-08-14T01:14:32.620Z,7.60
2017-08-14T01:17:00.218Z,8.00
2017-08-14T01:19:28.065Z,6.20
2017-08-14T01:21:55.977Z,6.43
2017-08-14T01:24:23.538Z,7.20
2017-08-14T01:26:51.095Z,7.30
2017-08-14T01:29:18.694Z,5.70
2017-08-14T01:31:46.251Z,7.27
2017-08-14T01:34:14.122Z,6.73
2017-08-14T01:36:41.674Z,7.73
2017-08-14T01:39:09.225Z,7.40
2017-08-14T01:41:37.586Z,8.70
2017-08-14T01:44:05.152Z,8.43
2017-08-14T01:46:33.812Z,7.73
2017-08-14T01:49:01.423Z,7.67
2017-08-14T01:51:28.980Z,8.20
2017-08-14T01:53:56.573Z,7.50
2017-08-14T01:56:24.125Z,6.80
2017-08-14T01:58:52.139Z,7.30
2017-08-14T02:01:19.692Z,7.33
2017-08-14T02:03:47.260Z,6.77
2017-08-14T02:06:15.634Z,6.43
2017-08-14T02:08:43.819Z,6.20
2017-08-14T02:11:12.462Z,6.97
2017-08-14T02:13:40.013Z,7.03
2017-08-14T02:16:07.563Z,6.40
2017-08-14T02:18:35.242Z,6.93
2017-08-14T02:21:02.813Z,6.30
2017-08-14T02:23:30.808Z,6.47
2017-08-14T02:25:59.134Z,7.50
2017-08-14T02:28:26.713Z,7.47
2017-08-14T02:30:54.299Z,6.53
2017-08-14T02:33:21.868Z,8.27
2017-08-14T02:35:50.545Z,7.37
2017-08-14T02:38:18.103Z,8.37
2017-08-14T02:40:45.701Z,7.60
2017-08-14T02:43:13.293Z,7.37
2017-08-14T02:45:40.930Z,7.37
2017-08-14T02:48:09.046Z,7.67
2017-08-14T02:50:36.602Z,7.67
2017-08-14T02:53:04.156Z,7.37
2017-08-14T02:55:31.774Z,7.23
2017-08-14T02:57:59.330Z,7.03
2017-08-14T03:00:27.179Z,8.30
2017-08-14T03:02:55.490Z,7.97
2017-08-14T03:05:23.043Z,7.30
2017-08-14T03:07:50.652Z,7.63
2017-08-14T03:10:18.425Z,8.27
2017-08-14T03:12:46.704Z,7.87
2017-08-14T03:15:15.037Z,7.90
2017-08-14T03:17:42.603Z,8.07
2017-08-14T03:20:10.189Z,7.57
2017-08-14T03:22:37.961Z,7.00
2017-08-14T03:25:06.065Z,6.80
2017-08-14T03:27:33.610Z,8.10
2017-08-14T03:30:01.211Z,8.07
2017-08-14T03:32:28.799Z,7.50
2017-08-14T03:34:56.340Z,7.87
2017-08-14T03:37:24.262Z,7.80
2017-08-14T03:39:51.832Z,8.30
2017-08-14T03:42:19.371Z,7.90
2017-08-14T03:44:46.982Z,8.90
2017-08-14T03:47:14.549Z,7.80
2017-08-14T03:49:42.600Z,6.67
2017-08-14T03:52:10.191Z,7.80
2017-08-14T03:54:37.767Z,8.67
2017-08-14T03:57:05.364Z,8.17
2017-08-14T03:59:32.924Z,8.60
2017-08-14T04:02:00.948Z,8.53
2017-08-14T04:04:28.536Z,7.37
2017-08-14T04:06:56.094Z,7.57
2017-08-14T04:09:24.438Z,7.60
2017-08-14T04:11:52.006Z,6.93
2017-08-14T04:14:20.064Z,6.30
2017-08-14T04:16:47.678Z,9.10
2017-08-14T04:19:15.241Z,7.37
2017-08-14T04:21:42.837Z,5.73
2017-08-14T04:24:10.504Z,9.17
2017-08-14T04:26:38.391Z,5.90
2017-08-14T04:29:05.972Z,7.30
2017-08-14T04:31:33.564Z,12.30
2017-08-14T04:34:01.177Z,8.27
2017-08-14T04:36:29.509Z,7.23
2017-08-14T04:38:57.523Z,7.37
2017-08-14T04:41:25.079Z,6.93
2017-08-14T04:43:52.634Z,7.00
2017-08-14T04:46:20.257Z,8.20
2017-08-14T04:48:47.834Z,8.43
2017-08-14T04:51:15.832Z,7.60
2017-08-14T04:53:44.519Z,9.47
2017-08-14T04:56:12.173Z,7.93
2017-08-14T04:58:40.653Z,8.57
2017-08-14T05:01:08.220Z,8.90
2017-08-14T05:06:09.847Z,9.60
2017-08-14T05:08:37.925Z,10.30
2017-08-14T05:11:05.482Z,8.10
2017-08-14T05:13:33.037Z,8.00
2017-08-14T05:16:01.836Z,8.53
2017-08-14T05:18:29.395Z,7.43
2017-08-14T05:20:57.393Z,7.30
2017-08-14T05:23:24.962Z,7.57
2017-08-14T05:25:52.520Z,8.20
2017-08-14T05:28:20.148Z,8.00
2017-08-14T05:30:47.698Z,7.63
2017-08-14T05:33:15.701Z,8.07
2017-08-14T05:35:43.255Z,9.27
2017-08-14T05:38:10.822Z,8.57
2017-08-14T05:40:38.560Z,7.57
2017-08-14T05:43:06.198Z,8.67
2017-08-14T05:45:34.042Z,8.50
2017-08-14T05:48:02.389Z,7.40
2017-08-14T05:50:29.947Z,9.53
2017-08-14T05:52:57.776Z,10.70
2017-08-14T05:55:25.339Z,10.93
2017-08-14T05:57:53.328Z,10.93
2017-08-14T06:00:20.891Z,11.80
2017-08-14T06:02:48.475Z,12.03
2017-08-14T06:05:16.831Z,13.83
2017-08-14T06:07:44.418Z,14.37
2017-08-14T06:10:13.080Z,13.13
2017-08-14T06:12:40.679Z,13.23
2017-08-14T06:15:08.235Z,12.90
2017-08-14T06:17:36.603Z,14.07
2017-08-14T06:20:04.173Z,14.50
2017-08-14T06:22:32.061Z,12.00
2017-08-14T06:24:59.645Z,11.57
2017-08-14T06:27:27.189Z,12.93
2017-08-14T06:29:54.943Z,12.63
2017-08-14T06:32:22.514Z,12.60
2017-08-14T06:34:51.428Z,12.93
2017-08-14T06:37:18.979Z,12.67
2017-08-14T06:39:46.549Z,12.60
2017-08-14T06:42:14.144Z,13.80
2017-08-14T06:44:42.495Z,14.33
2017-08-14T06:47:10.508Z,14.50
2017-08-14T06:49:38.092Z,14.17
2017-08-14T06:52:05.658Z,12.30
2017-08-14T06:54:33.233Z,13.40
2017-08-14T06:57:01.592Z,12.60
2017-08-14T06:59:29.964Z,12.10
2017-08-14T07:01:57.536Z,11.93
2017-08-14T07:04:25.103Z,11.50
2017-08-14T07:06:52.693Z,10.63
2017-08-14T07:09:20.254Z,10.43
2017-08-14T07:11:48.942Z,11.80
2017-08-14T07:14:16.529Z,12.27
2017-08-14T07:16:44.099Z,10.60
2017-08-14T07:19:12.080Z,10.40
2017-08-14T07:21:39.773Z,12.70
2017-08-14T07:24:07.650Z,11.90
2017-08-14T07:26:35.214Z,9.73
2017-08-14T07:29:02.974Z,9.10
2017-08-14T07:31:30.565Z,8.77
2017-08-14T07:33:58.254Z,8.23
2017-08-14T07:36:26.145Z,8.80
2017-08-14T07:38:53.717Z,7.53
2017-08-14T07:41:21.282Z,7.10
2017-08-14T07:43:48.868Z,7.80
2017-08-14T07:46:16.487Z,8.83
2017-08-14T07:48:44.474Z,6.97
2017-08-14T07:51:12.502Z,7.30
2017-08-14T07:53:40.148Z,7.80
2017-08-14T07:56:08.042Z,8.83
2017-08-14T07:58:35.595Z,8.40
2017-08-14T08:01:03.197Z,7.33
2017-08-14T08:03:31.560Z,5.50
2017-08-14T08:05:59.120Z,5.27
2017-08-14T08:08:26.688Z,4.63
2017-08-14T08:10:54.662Z,4.47
2017-08-14T08:13:22.353Z,5.47
2017-08-14T08:15:49.898Z,5.70
2017-08-14T08:18:17.471Z,5.23
2017-08-14T08:20:45.035Z,6.20
2017-08-14T08:23:13.169Z,4.87
2017-08-14T08:25:40.725Z,5.30
2017-08-14T08:28:08.287Z,5.30
2017-08-14T08:30:35.893Z,5.77
2017-08-14T08:33:03.482Z,5.80
2017-08-14T08:35:31.072Z,4.40
2017-08-14T08:37:58.635Z,5.30
2017-08-14T08:40:26.714Z,4.70
2017-08-14T08:42:55.034Z,3.93
2017-08-14T08:45:22.592Z,4.37
2017-08-14T08:47:50.293Z,5.43
2017-08-14T08:50:17.862Z,4.80
2017-08-14T08:52:45.725Z,4.83
2017-08-14T08:55:13.285Z,4.83
2017-08-14T08:57:40.946Z,5.40
2017-08-14T09:00:08.525Z,5.90
2017-08-14T09:02:36.088Z,7.53
2017-08-14T09:05:04.775Z,16.00
2017-08-14T09:07:33.139Z,5.10
2017-08-14T09:10:00.702Z,5.23
2017-08-14T09:12:29.077Z,4.30
2017-08-14T09:14:56.642Z,4.13
2017-08-14T09:17:25.306Z,4.57
2017-08-14T09:19:52.853Z,4.17
2017-08-14T09:22:20.400Z,3.20
2017-08-14T09:24:48.110Z,4.50
2017-08-14T09:27:16.442Z,3.53
2017-08-14T09:29:44.444Z,3.27
2017-08-14T09:32:12.000Z,2.87
2017-08-14T09:34:40.213Z,2.93
2017-08-14T09:37:07.983Z,3.40
2017-08-14T09:39:35.548Z,3.37
2017-08-14T09:42:03.410Z,3.00
2017-08-14T09:44:30.965Z,3.33
2017-08-14T09:46:58.531Z,3.37
2017-08-14T09:49:26.129Z,3.20
2017-08-14T09:51:53.695Z,3.00
2017-08-14T09:54:21.660Z,2.90
2017-08-14T09:56:49.212Z,3.57
2017-08-14T09:59:16.775Z,3.97
2017-08-14T10:01:44.379Z,3.17
2017-08-14T10:04:11.943Z,2.87
2017-08-14T10:06:40.549Z,3.13
2017-08-14T10:09:08.296Z,3.40
2017-08-14T10:11:35.866Z,3.20
2017-08-14T10:14:03.478Z,3.23
2017-08-14T10:16:31.038Z,2.90
2017-08-14T10:18:58.629Z,3.60
2017-08-14T10:21:26.207Z,3.47
2017-08-14T10:23:54.071Z,3.30
2017-08-14T10:26:21.711Z,2.43
2017-08-14T10:28:50.057Z,3.40
2017-08-14T10:31:17.662Z,3.00
2017-08-14T10:33:45.228Z,3.23
2017-08-14T10:36:13.402Z,2.90
2017-08-14T10:38:40.966Z,2.67
2017-08-14T10:41:08.571Z,2.40
2017-08-14T10:43:37.036Z,2.93
2017-08-14T10:46:04.608Z,2.90
2017-08-14T10:48:32.186Z,2.80
2017-08-14T10:50:59.785Z,2.83
2017-08-14T10:53:27.331Z,2.77
2017-08-14T10:55:55.265Z,2.60
2017-08-14T10:58:22.797Z,2.77
2017-08-14T11:00:50.347Z,2.67
2017-08-14T11:03:17.951Z,2.40
2017-08-14T11:05:45.526Z,2.93
2017-08-14T11:08:14.188Z,2.27
2017-08-14T11:10:41.759Z,2.40
2017-08-14T11:13:09.294Z,3.23
2017-08-14T11:15:36.899Z,2.40
2017-08-14T11:18:04.447Z,2.60
2017-08-14T11:20:33.117Z,2.60
2017-08-14T11:23:00.695Z,2.40
2017-08-14T11:25:28.257Z,3.07
2017-08-14T11:27:56.610Z,3.00
2017-08-14T11:30:24.312Z,2.57
2017-08-14T11:32:52.248Z,2.97
2017-08-14T11:35:19.827Z,3.03
2017-08-14T11:37:47.438Z,2.73
2017-08-14T11:40:15.422Z,2.77
2017-08-14T11:42:42.997Z,2.80
2017-08-14T11:45:10.963Z,3.20
2017-08-14T11:47:38.521Z,2.70
2017-08-14T11:50:06.096Z,3.00
2017-08-14T11:52:34.460Z,2.80
2017-08-14T11:55:02.262Z,3.93
2017-08-14T11:57:30.283Z,2.90
2017-08-14T11:59:57.832Z,2.70
2017-08-14T12:02:25.405Z,3.33
2017-08-14T12:04:53.011Z,3.10
2017-08-14T12:07:20.566Z,2.87
2017-08-14T12:09:48.164Z,2.90
2017-08-14T12:12:15.727Z,3.17
2017-08-14T12:14:43.586Z,2.90
2017-08-14T12:17:11.342Z,2.57
2017-08-14T12:19:38.913Z,2.93
2017-08-14T12:22:06.519Z,2.73
2017-08-14T12:24:34.849Z,2.40
2017-08-14T12:27:02.828Z,2.70
2017-08-14T12:29:30.405Z,3.30
2017-08-14T12:31:57.984Z,3.30
2017-08-14T12:34:26.354Z,3.83
2017-08-14T12:36:53.922Z,3.03
2017-08-14T12:39:22.577Z,2.90
2017-08-14T12:41:50.164Z,2.93
2017-08-14T12:44:17.750Z,3.20
2017-08-14T12:46:45.363Z,2.70
2017-08-14T12:49:12.947Z,3.07
2017-08-14T12:51:40.880Z,3.00
2017-08-14T12:54:08.446Z,3.23
2017-08-14T12:56:36.014Z,3.27
2017-08-14T12:59:03.625Z,2.87
2017-08-14T13:01:31.189Z,2.80
2017-08-14T13:03:59.217Z,2.87
2017-08-14T13:06:26.953Z,2.57
2017-08-14T13:08:54.512Z,3.33
2017-08-14T13:11:22.271Z,2.63
2017-08-14T13:13:49.846Z,3.10
2017-08-14T13:16:17.736Z,2.70
2017-08-14T13:18:45.288Z,2.80
2017-08-14T13:21:12.870Z,3.30
2017-08-14T13:23:41.335Z,3.13
2017-08-14T13:26:09.851Z,2.70
2017-08-14T13:28:37.891Z,2.73
2017-08-14T13:31:06.459Z,2.77
2017-08-14T13:33:34.800Z,3.03
2017-08-14T13:36:02.379Z,2.70
2017-08-14T13:38:29.944Z,2.93
2017-08-14T13:40:57.830Z,2.53
2017-08-14T13:43:25.389Z,2.90
2017-08-14T13:45:52.979Z,2.70
2017-08-14T13:48:20.589Z,3.50
2017-08-14T13:50:48.141Z,2.83
2017-08-14T13:53:16.662Z,2.70
2017-08-14T13:55:44.214Z,2.90
2017-08-14T13:58:11.782Z,3.23
2017-08-14T14:00:39.642Z,2.73
2017-08-14T14:03:07.193Z,2.20
2017-08-14T14:05:35.050Z,2.43
2017-08-14T14:08:02.682Z,2.57
2017-08-14T14:10:30.284Z,2.77
2017-08-14T14:12:57.888Z,2.80
2017-08-14T14:15:25.460Z,2.63
2017-08-14T14:17:53.389Z,2.90
2017-08-14T14:20:21.709Z,2.43
2017-08-14T14:22:49.265Z,2.40
2017-08-14T14:25:16.971Z,1.83
2017-08-14T14:27:44.540Z,2.60
2017-08-14T14:30:12.864Z,2.50
2017-08-14T14:32:40.435Z,2.77
2017-08-14T14:35:07.985Z,2.57
2017-08-14T14:37:35.593Z,2.10
2017-08-14T14:40:03.159Z,3.10
2017-08-14T14:42:31.820Z,2.63
2017-08-14T14:44:59.568Z,2.27
2017-08-14T14:47:27.148Z,2.40
2017-08-14T14:49:54.755Z,2.60
2017-08-14T14:52:22.478Z,2.50
2017-08-14T14:54:50.075Z,2.93
2017-08-14T14:57:17.630Z,2.90
2017-08-14T14:59:45.678Z,2.80
2017-08-14T15:02:13.995Z,2.30
2017-08-14T15:04:41.543Z,2.53
2017-08-14T15:07:09.148Z,3.00
2017-08-14T15:09:36.706Z,2.40
2017-08-14T15:12:04.588Z,2.70
2017-08-14T15:14:32.150Z,2.50
2017-08-14T15:16:59.717Z,2.70
2017-08-14T15:19:27.304Z,2.43
2017-08-14T15:21:54.867Z,2.53
2017-08-14T15:24:22.915Z,2.40
2017-08-14T15:26:51.263Z,3.10
2017-08-14T15:29:18.824Z,2.83
2017-08-14T15:31:46.473Z,3.03
2017-08-14T15:34:14.027Z,2.90
2017-08-14T15:36:42.007Z,2.40
2017-08-14T15:39:09.566Z,2.27
2017-08-14T15:41:37.198Z,3.00
2017-08-14T15:44:04.796Z,2.57
2017-08-14T15:46:32.349Z,2.13
2017-08-14T15:49:00.346Z,3.10
2017-08-14T15:51:28.040Z,2.43
2017-08-14T15:53:55.602Z,3.00
2017-08-14T15:56:23.202Z,2.23
2017-08-14T15:58:50.771Z,2.97
2017-08-14T16:01:18.869Z,2.83
2017-08-14T16:03:47.194Z,2.00
2017-08-14T16:06:14.742Z,2.50
2017-08-14T16:08:42.337Z,2.23
2017-08-14T16:11:10.231Z,2.20
2017-08-14T16:13:38.200Z,2.60
2017-08-14T16:16:06.546Z,2.50
2017-08-14T16:18:34.112Z,2.50
2017-08-14T16:21:01.831Z,1.70
2017-08-14T16:23:29.406Z,2.47
2017-08-14T16:25:57.306Z,2.10
2017-08-14T16:28:24.940Z,1.90
2017-08-14T16:30:52.504Z,2.20
2017-08-14T16:33:20.108Z,2.30
2017-08-14T16:35:48.434Z,2.63
2017-08-14T16:38:16.289Z,2.93
2017-08-14T16:40:43.848Z,2.60
2017-08-14T16:43:11.439Z,2.57
2017-08-14T16:45:39.102Z,2.47
2017-08-14T16:48:06.643Z,2.70
2017-08-14T16:50:34.537Z,2.70
2017-08-14T16:53:02.097Z,3.43
2017-08-14T16:55:29.657Z,2.70
2017-08-14T16:57:57.494Z,2.70
2017-08-14T17:00:25.034Z,2.40
2017-08-14T17:02:52.637Z,2.83
2017-08-14T17:05:20.199Z,2.73
2017-08-14T17:07:48.175Z,2.70
2017-08-14T17:10:15.780Z,3.20
2017-08-14T17:12:43.386Z,3.03
2017-08-14T17:15:11.466Z,2.87
2017-08-14T17:17:39.032Z,3.30
2017-08-14T17:20:07.684Z,3.50
2017-08-14T17:22:35.329Z,2.63
2017-08-14T17:25:02.901Z,2.90
2017-08-14T17:27:30.519Z,2.87
2017-08-14T17:29:58.095Z,2.63
2017-08-14T17:32:25.916Z,2.50
2017-08-14T17:34:53.495Z,3.07
2017-08-14T17:37:21.674Z,2.90
2017-08-14T17:39:50.012Z,2.70
2017-08-14T17:42:18.244Z,3.30
2017-08-14T17:44:45.935Z,3.43
2017-08-14T17:47:13.506Z,3.10
2017-08-14T17:49:41.765Z,2.90
2017-08-14T17:52:09.325Z,2.80
2017-08-14T17:54:36.888Z,2.67
2017-08-14T17:57:04.498Z,2.80
2017-08-14T17:59:32.082Z,3.53
2017-08-14T18:02:01.033Z,3.17
2017-08-14T18:04:28.638Z,3.10
2017-08-14T18:06:56.225Z,3.03
2017-08-14T18:09:23.821Z,3.13
2017-08-14T18:11:51.629Z,4.50
2017-08-14T18:14:19.217Z,2.80
2017-08-14T18:16:46.773Z,3.08
2017-08-14T18:19:14.793Z,3.27
2017-08-14T18:21:43.138Z,3.07
2017-08-14T18:24:10.733Z,3.00
2017-08-14T18:26:39.109Z,3.60
2017-08-14T18:29:06.646Z,3.77
2017-08-14T18:31:34.241Z,3.77
2017-08-14T18:34:01.814Z,3.80
2017-08-14T18:36:29.442Z,3.80
2017-08-14T18:38:57.035Z,2.73
2017-08-14T18:41:25.193Z,3.33
2017-08-14T18:43:53.518Z,3.37
2017-08-14T18:46:21.061Z,3.10
2017-08-14T18:48:48.669Z,3.20
2017-08-14T18:51:16.241Z,3.20
2017-08-14T18:53:44.908Z,3.30
2017-08-14T18:56:12.456Z,3.30
2017-08-14T18:58:40.035Z,3.77
2017-08-14T19:01:07.633Z,3.03
2017-08-14T19:03:35.170Z,3.90
2017-08-14T19:06:03.822Z,4.50
2017-08-14T19:08:33.302Z,3.53
2017-08-14T19:10:59.228Z,4.00
2017-08-14T19:13:26.856Z,4.33
2017-08-14T19:15:55.187Z,4.47
2017-08-14T19:18:23.148Z,3.77
2017-08-14T19:20:50.742Z,3.77
2017-08-14T19:23:18.303Z,4.40
2017-08-14T19:25:46.690Z,4.30
2017-08-14T19:28:14.802Z,4.47
2017-08-14T19:30:42.441Z,5.67
2017-08-14T19:33:10.008Z,5.40
2017-08-14T19:35:38.032Z,5.00
2017-08-14T19:38:05.601Z,4.90
2017-08-14T19:40:33.402Z,4.90
2017-08-14T19:43:01.037Z,4.90
2017-08-14T19:45:29.421Z,3.63
2017-08-14T19:47:57.376Z,4.00
2017-08-14T19:50:24.940Z,4.60
2017-08-14T19:52:52.513Z,3.80
2017-08-14T19:55:20.886Z,5.00
2017-08-14T19:57:48.462Z,4.00
2017-08-14T20:00:16.501Z,4.93
2017-08-14T20:02:44.069Z,6.73
2017-08-14T20:05:11.648Z,3.60
2017-08-14T20:07:39.230Z,3.77
2017-08-14T20:10:06.948Z,3.70
2017-08-14T20:12:35.603Z,3.60
2017-08-14T20:15:03.169Z,4.13
2017-08-14T20:17:30.726Z,3.90
2017-08-14T20:19:58.331Z,4.90
2017-08-14T20:22:25.902Z,4.33
2017-08-14T20:24:53.501Z,4.00
2017-08-14T20:27:21.051Z,3.60
2017-08-14T20:29:48.661Z,4.37
2017-08-14T20:32:16.981Z,4.27
2017-08-14T20:34:44.845Z,4.07
2017-08-14T20:37:12.393Z,4.47
2017-08-14T20:39:40.136Z,6.37
2017-08-14T20:42:08.502Z,4.43
2017-08-14T20:44:36.069Z,4.90
2017-08-14T20:47:04.734Z,4.60
2017-08-14T20:49:32.294Z,4.50
2017-08-14T20:51:59.852Z,4.40
2017-08-14T20:54:27.439Z,4.67
2017-08-14T20:56:55.926Z,4.87
2017-08-14T20:59:23.963Z,4.83
2017-08-14T21:01:51.537Z,4.90
2017-08-14T21:04:19.097Z,5.20
2017-08-14T21:06:47.481Z,4.90
2017-08-14T21:09:15.057Z,4.77
2017-08-14T21:11:42.974Z,4.60
2017-08-14T21:14:10.536Z,4.30
2017-08-14T21:16:38.095Z,4.97
2017-08-14T21:19:05.921Z,5.63
2017-08-14T21:21:33.467Z,5.70
2017-08-14T21:24:01.425Z,5.63
2017-08-14T21:26:29.842Z,5.20
2017-08-14T21:28:57.414Z,5.30
2017-08-14T21:31:25.005Z,5.70
2017-08-14T21:33:52.551Z,5.60
2017-08-14T21:36:20.553Z,5.63
2017-08-14T21:38:48.888Z,5.23
2017-08-14T21:41:16.443Z,5.33
2017-08-14T21:43:44.109Z,6.17
2017-08-14T21:46:11.678Z,6.00
2017-08-14T21:48:39.511Z,4.77
2017-08-14T21:51:07.081Z,5.83
2017-08-14T21:53:34.654Z,5.70
2017-08-14T21:56:02.297Z,4.70
2017-08-14T21:58:29.866Z,5.70
2017-08-14T22:00:57.756Z,5.20
2017-08-14T22:03:25.340Z,5.40
2017-08-14T22:05:52.893Z,5.87
2017-08-14T22:08:20.738Z,5.13
2017-08-14T22:10:48.294Z,5.57
2017-08-14T22:13:16.264Z,5.60
2017-08-14T22:15:43.824Z,5.60
2017-08-14T22:18:11.408Z,5.10
2017-08-14T22:20:40.162Z,5.57
2017-08-14T22:23:07.725Z,5.17
2017-08-14T22:25:35.636Z,6.20
2017-08-14T22:28:03.980Z,6.00
2017-08-14T22:30:31.632Z,6.20
2017-08-14T22:32:59.256Z,4.93
2017-08-14T22:35:26.834Z,6.03
2017-08-14T22:37:54.732Z,5.47
2017-08-14T22:40:22.298Z,6.20
2017-08-14T22:42:50.570Z,6.20
2017-08-14T22:45:18.157Z,5.70
2017-08-14T22:47:46.513Z,5.73
2017-08-14T22:50:14.467Z,5.50
2017-08-14T22:52:42.017Z,7.30
2017-08-14T22:55:09.603Z,6.67
2017-08-14T22:57:37.409Z,6.27
2017-08-14T23:02:58.043Z,7.30
2017-08-14T23:05:25.609Z,6.10
2017-08-14T23:07:53.172Z,5.40
2017-08-14T23:10:20.780Z,7.30
2017-08-14T23:12:49.103Z,6.30
2017-08-14T23:15:17.101Z,6.90
2017-08-14T23:17:44.656Z,6.90
2017-08-14T23:20:12.186Z,6.57
2017-08-14T23:22:39.779Z,6.60
2017-08-14T23:25:07.343Z,6.50
2017-08-14T23:27:35.412Z,6.90
2017-08-14T23:30:02.980Z,5.60
2017-08-14T23:32:30.536Z,6.80
2017-08-14T23:34:58.141Z,5.60
2017-08-14T23:37:25.656Z,6.97
2017-08-14T23:39:53.714Z,7.27
2017-08-14T23:42:21.292Z,6.23
2017-08-14T23:44:48.873Z,6.60
2017-08-14T23:47:16.520Z,6.87
2017-08-14T23:49:44.860Z,6.07
2017-08-14T23:52:12.844Z,6.70
2017-08-14T23:54:40.411Z,7.10
2017-08-14T23:57:07.976Z,7.00
2017-08-14T23:59:35.566Z,6.50
