createdAt,value
2017-08-20T00:01:38.317Z,85.53
2017-08-20T00:04:06.279Z,85.25
2017-08-20T00:06:33.859Z,86.31
2017-08-20T00:09:01.436Z,85.74
2017-08-20T00:11:29.128Z,85.46
2017-08-20T00:13:56.720Z,86.01
2017-08-20T00:16:24.690Z,85.44
2017-08-20T00:18:52.298Z,86.06
2017-08-20T00:21:19.889Z,86.34
2017-08-20T00:23:47.508Z,85.86
2017-08-20T00:26:15.088Z,84.93
2017-08-20T00:28:42.696Z,85.31
2017-08-20T00:31:10.292Z,85.36
2017-08-20T00:33:38.206Z,85.34
2017-08-20T00:36:05.806Z,85.44
2017-08-20T00:38:33.403Z,85.57
2017-08-20T00:41:01.011Z,85.33
2017-08-20T00:43:28.593Z,84.89
2017-08-20T00:45:56.377Z,85.21
2017-08-20T00:48:23.964Z,85.51
2017-08-20T00:50:51.848Z,85.59
2017-08-20T00:53:19.428Z,85.36
2017-08-20T00:55:46.996Z,85.44
2017-08-20T00:58:14.759Z,83.99
2017-08-20T01:00:42.330Z,83.96
2017-08-20T01:03:09.945Z,84.37
2017-08-20T01:05:37.533Z,83.06
2017-08-20T01:08:05.491Z,82.99
2017-08-20T01:10:33.077Z,82.75
2017-08-20T01:13:00.667Z,83.70
2017-08-20T01:15:28.256Z,83.71
2017-08-20T01:17:55.832Z,83.47
2017-08-20T01:20:23.431Z,83.53
2017-08-20T01:22:51.009Z,82.98
2017-08-20T01:25:18.928Z,82.92
2017-08-20T01:27:46.512Z,82.82
2017-08-20T01:30:14.085Z,82.70
2017-08-20T01:32:41.712Z,82.36
2017-08-20T01:35:09.297Z,82.66
2017-08-20T01:37:36.894Z,82.59
2017-08-20T01:40:04.489Z,82.97
2017-08-20T01:42:32.075Z,82.58
2017-08-20T01:44:59.693Z,82.97
2017-08-20T01:47:27.427Z,81.55
2017-08-20T01:49:55.129Z,82.57
2017-08-20T01:52:22.765Z,82.86
2017-08-20T01:54:50.685Z,83.57
2017-08-20T01:57:18.318Z,83.43
2017-08-20T01:59:45.906Z,83.02
2017-08-20T02:02:13.508Z,81.89
2017-08-20T02:04:41.817Z,81.99
2017-08-20T02:07:09.789Z,81.68
2017-08-20T02:09:37.362Z,82.19
2017-08-20T02:12:04.943Z,81.79
2017-08-20T02:14:32.555Z,81.77
2017-08-20T02:17:00.141Z,81.05
2017-08-20T02:19:27.742Z,81.22
2017-08-20T02:21:55.319Z,81.08
2017-08-20T02:24:23.220Z,81.93
2017-08-20T02:26:50.806Z,82.35
2017-08-20T02:29:18.409Z,81.66
2017-08-20T02:31:46.018Z,82.24
2017-08-20T02:34:13.614Z,82.53
2017-08-20T02:36:41.221Z,81.88
2017-08-20T02:39:08.920Z,82.01
2017-08-20T02:41:36.526Z,81.94
2017-08-20T02:44:04.144Z,83.00
2017-08-20T02:46:31.739Z,83.13
2017-08-20T02:48:59.343Z,83.00
2017-08-20T02:51:27.074Z,83.56
2017-08-20T02:53:54.959Z,83.35
2017-08-20T02:56:22.548Z,83.01
2017-08-20T02:58:50.107Z,82.98
2017-08-20T03:01:17.715Z,83.54
2017-08-20T03:03:45.304Z,83.55
2017-08-20T03:06:12.899Z,83.76
2017-08-20T03:08:40.546Z,83.37
2017-08-20T03:11:08.177Z,83.43
2017-08-20T03:13:35.797Z,83.79
2017-08-20T03:16:03.706Z,83.38
2017-08-20T03:18:31.294Z,83.65
2017-08-20T03:20:58.875Z,83.92
2017-08-20T03:23:26.483Z,84.35
2017-08-20T03:25:54.066Z,83.83
2017-08-20T03:28:21.673Z,84.35
2017-08-20T03:30:49.245Z,84.10
2017-08-20T03:33:17.266Z,83.54
2017-08-20T03:35:44.848Z,83.63
2017-08-20T03:38:12.427Z,83.24
2017-08-20T03:40:40.053Z,84.00
2017-08-20T03:43:07.660Z,83.63
2017-08-20T03:45:35.272Z,83.29
2017-08-20T03:48:02.846Z,83.48
2017-08-20T03:50:30.445Z,84.27
2017-08-20T03:52:58.031Z,84.56
2017-08-20T03:55:26.019Z,83.57
2017-08-20T03:57:53.591Z,84.92
2017-08-20T04:00:21.171Z,84.45
2017-08-20T04:02:48.812Z,84.69
2017-08-20T04:05:16.400Z,84.86
2017-08-20T04:07:44.017Z,85.50
2017-08-20T04:10:11.595Z,84.53
2017-08-20T04:12:39.539Z,85.66
2017-08-20T04:15:07.130Z,85.71
2017-08-20T04:17:34.746Z,85.69
2017-08-20T04:20:02.370Z,86.49
2017-08-20T04:22:29.948Z,86.25
2017-08-20T04:24:57.570Z,86.36
2017-08-20T04:27:25.171Z,86.62
2017-08-20T04:29:53.085Z,86.16
2017-08-20T04:32:20.659Z,86.65
2017-08-20T04:34:48.294Z,86.46
2017-08-20T04:37:15.883Z,86.35
2017-08-20T04:39:43.474Z,86.60
2017-08-20T04:42:11.091Z,86.81
2017-08-20T04:44:38.839Z,86.55
2017-08-20T04:47:06.899Z,86.32
2017-08-20T04:49:34.500Z,86.20
2017-08-20T04:52:02.283Z,86.45
2017-08-20T04:54:29.981Z,86.18
2017-08-20T04:56:57.574Z,85.62
2017-08-20T04:59:25.168Z,83.85
2017-08-20T05:01:52.791Z,82.96
2017-08-20T05:04:20.700Z,84.08
2017-08-20T05:06:48.294Z,83.39
2017-08-20T05:09:15.890Z,84.63
2017-08-20T05:11:43.500Z,84.49
2017-08-20T05:14:11.080Z,84.41
2017-08-20T05:16:38.694Z,84.05
2017-08-20T05:19:06.286Z,82.98
2017-08-20T05:21:34.329Z,83.50
2017-08-20T05:24:01.911Z,83.04
2017-08-20T05:26:29.551Z,83.18
2017-08-20T05:28:57.483Z,82.85
2017-08-20T05:31:25.048Z,82.98
2017-08-20T05:33:52.649Z,83.02
2017-08-20T05:36:20.254Z,82.55
2017-08-20T05:38:47.830Z,83.02
2017-08-20T05:41:15.433Z,83.29
2017-08-20T05:43:43.011Z,83.27
2017-08-20T05:46:10.606Z,83.15
2017-08-20T05:48:38.168Z,83.10
2017-08-20T05:51:05.787Z,81.22
2017-08-20T05:53:33.369Z,81.17
2017-08-20T05:56:00.945Z,81.06
2017-08-20T05:58:28.541Z,81.61
2017-08-20T06:00:56.117Z,79.89
2017-08-20T06:03:23.716Z,80.52
2017-08-20T06:05:51.328Z,80.67
2017-08-20T06:08:19.039Z,80.81
2017-08-20T06:10:46.652Z,79.65
2017-08-20T06:13:14.249Z,79.46
2017-08-20T06:15:41.842Z,77.98
2017-08-20T06:18:09.450Z,79.19
2017-08-20T06:20:37.483Z,80.18
2017-08-20T06:23:05.087Z,80.30
2017-08-20T06:25:32.708Z,79.90
2017-08-20T06:28:00.308Z,79.51
2017-08-20T06:30:27.921Z,80.70
2017-08-20T06:32:55.542Z,80.48
2017-08-20T06:35:23.242Z,79.52
2017-08-20T06:37:50.945Z,78.87
2017-08-20T06:40:18.544Z,79.62
2017-08-20T06:42:46.178Z,79.44
2017-08-20T06:45:13.792Z,78.14
2017-08-20T06:47:41.384Z,77.35
2017-08-20T06:50:09.028Z,77.75
2017-08-20T06:52:36.594Z,77.47
2017-08-20T06:55:04.182Z,77.65
2017-08-20T06:57:31.871Z,77.93
2017-08-20T06:59:59.495Z,77.47
2017-08-20T07:02:27.161Z,77.23
2017-08-20T07:04:56.133Z,76.75
2017-08-20T07:07:24.157Z,74.26
2017-08-20T07:09:51.742Z,73.27
2017-08-20T07:12:19.446Z,74.62
2017-08-20T07:14:47.069Z,74.19
2017-08-20T07:17:14.880Z,75.36
2017-08-20T07:19:42.512Z,73.39
2017-08-20T07:22:10.130Z,74.64
2017-08-20T07:24:37.852Z,72.34
2017-08-20T07:27:05.469Z,74.21
2017-08-20T07:29:33.037Z,72.55
2017-08-20T07:32:00.657Z,73.45
2017-08-20T07:34:28.269Z,74.25
2017-08-20T07:36:56.249Z,73.82
2017-08-20T07:39:24.026Z,74.25
2017-08-20T07:41:51.640Z,73.55
2017-08-20T07:44:19.282Z,72.76
2017-08-20T07:46:46.973Z,74.34
2017-08-20T07:49:14.685Z,73.61
2017-08-20T07:51:42.265Z,72.78
2017-08-20T07:54:10.181Z,71.87
2017-08-20T07:56:37.768Z,71.63
2017-08-20T07:59:05.383Z,70.09
2017-08-20T08:01:32.993Z,71.56
2017-08-20T08:04:00.568Z,71.35
2017-08-20T08:06:28.188Z,70.82
2017-08-20T08:08:55.932Z,71.88
2017-08-20T08:11:23.659Z,69.00
2017-08-20T08:13:51.282Z,67.38
2017-08-20T08:16:18.874Z,70.17
2017-08-20T08:18:46.476Z,70.18
2017-08-20T08:21:14.071Z,70.60
2017-08-20T08:23:42.198Z,68.90
2017-08-20T08:26:09.816Z,69.11
2017-08-20T08:28:37.533Z,67.95
2017-08-20T08:31:05.164Z,67.28
2017-08-20T08:33:32.768Z,69.97
2017-08-20T08:36:00.374Z,70.15
2017-08-20T08:38:27.964Z,69.10
2017-08-20T08:40:55.629Z,70.33
2017-08-20T08:43:23.217Z,67.20
2017-08-20T08:45:51.048Z,66.34
2017-08-20T08:48:18.649Z,66.39
2017-08-20T08:50:46.283Z,66.93
2017-08-20T08:53:13.864Z,66.29
2017-08-20T08:55:41.478Z,67.60
2017-08-20T08:58:09.061Z,68.34
2017-08-20T09:00:36.675Z,67.74
2017-08-20T09:03:04.285Z,68.56
2017-08-20T09:05:31.897Z,67.21
2017-08-20T09:07:59.653Z,67.21
2017-08-20T09:10:27.345Z,66.61
2017-08-20T09:12:55.000Z,66.32
2017-08-20T09:15:22.620Z,65.47
2017-08-20T09:17:50.610Z,65.36
2017-08-20T09:20:18.215Z,65.95
2017-08-20T09:22:45.807Z,64.99
2017-08-20T09:25:13.432Z,62.16
2017-08-20T09:27:41.030Z,64.89
2017-08-20T09:30:09.042Z,61.37
2017-08-20T09:32:37.214Z,61.14
2017-08-20T09:35:04.849Z,61.91
2017-08-20T09:37:32.537Z,62.97
2017-08-20T09:40:00.131Z,59.48
2017-08-20T09:42:27.747Z,60.37
2017-08-20T09:44:55.346Z,62.44
2017-08-20T09:47:23.652Z,64.76
2017-08-20T09:49:51.269Z,58.15
2017-08-20T09:52:18.971Z,59.76
2017-08-20T09:54:46.601Z,58.44
2017-08-20T09:57:14.205Z,60.92
2017-08-20T09:59:42.308Z,59.15
2017-08-20T10:02:09.883Z,61.57
2017-08-20T10:04:37.478Z,58.78
2017-08-20T10:07:05.297Z,59.15
2017-08-20T10:09:33.079Z,57.94
2017-08-20T10:12:00.693Z,60.63
2017-08-20T10:14:28.307Z,56.57
2017-08-20T10:16:55.949Z,59.28
2017-08-20T10:19:23.586Z,60.48
2017-08-20T10:21:51.159Z,56.88
2017-08-20T10:24:19.122Z,56.97
2017-08-20T10:26:46.740Z,57.93
2017-08-20T10:29:14.479Z,58.68
2017-08-20T10:31:42.116Z,61.34
2017-08-20T10:34:09.718Z,59.61
2017-08-20T10:36:37.342Z,59.15
2017-08-20T10:39:04.942Z,59.07
2017-08-20T10:41:32.837Z,56.72
2017-08-20T10:44:00.516Z,57.57
2017-08-20T10:46:28.118Z,57.83
2017-08-20T10:48:55.752Z,58.51
2017-08-20T10:51:23.375Z,59.91
2017-08-20T10:53:50.981Z,58.25
2017-08-20T10:56:18.586Z,54.48
2017-08-20T10:58:46.185Z,57.13
2017-08-20T11:01:13.772Z,55.48
2017-08-20T11:03:41.600Z,54.83
2017-08-20T11:06:09.259Z,54.95
2017-08-20T11:08:36.856Z,53.54
2017-08-20T11:11:04.503Z,56.01
2017-08-20T11:13:32.093Z,55.04
2017-08-20T11:15:59.809Z,54.44
2017-08-20T11:18:27.633Z,54.90
2017-08-20T11:20:55.203Z,58.83
2017-08-20T11:23:22.827Z,52.29
2017-08-20T11:25:50.426Z,58.14
2017-08-20T11:28:18.037Z,53.44
2017-08-20T11:30:45.659Z,54.75
2017-08-20T11:33:13.676Z,51.21
2017-08-20T11:35:41.361Z,55.01
2017-08-20T11:38:09.032Z,54.82
2017-08-20T11:40:36.793Z,54.44
2017-08-20T11:43:04.411Z,54.86
2017-08-20T11:45:32.061Z,52.13
2017-08-20T11:47:59.661Z,54.59
2017-08-20T11:50:27.264Z,52.58
2017-08-20T11:52:54.863Z,52.95
2017-08-20T11:55:22.556Z,52.83
2017-08-20T11:57:50.755Z,52.44
2017-08-20T12:00:18.578Z,52.69
2017-08-20T12:02:46.285Z,52.17
2017-08-20T12:05:13.878Z,52.94
2017-08-20T12:07:41.497Z,53.64
2017-08-20T12:10:09.079Z,49.99
2017-08-20T12:12:36.714Z,47.47
2017-08-20T12:15:04.418Z,45.59
2017-08-20T12:17:32.034Z,48.07
2017-08-20T12:19:59.631Z,51.13
2017-08-20T12:22:27.273Z,51.28
2017-08-20T12:24:55.075Z,50.34
2017-08-20T12:27:22.974Z,49.87
2017-08-20T12:29:50.601Z,51.29
2017-08-20T12:32:18.211Z,52.53
2017-08-20T12:34:45.812Z,51.13
2017-08-20T12:37:15.581Z,50.07
2017-08-20T12:39:43.184Z,50.27
2017-08-20T12:42:10.845Z,50.01
2017-08-20T12:44:38.473Z,53.71
2017-08-20T12:47:06.072Z,51.83
2017-08-20T12:49:33.700Z,49.95
2017-08-20T12:52:01.387Z,50.89
2017-08-20T12:54:29.412Z,53.51
2017-08-20T12:56:57.007Z,51.92
2017-08-20T12:59:24.611Z,51.35
2017-08-20T13:01:52.674Z,53.47
2017-08-20T13:04:20.926Z,51.64
2017-08-20T13:06:49.262Z,51.17
2017-08-20T13:09:16.963Z,47.68
2017-08-20T13:11:44.584Z,51.51
2017-08-20T13:14:12.269Z,48.89
2017-08-20T13:16:39.891Z,48.87
2017-08-20T13:19:07.868Z,49.71
2017-08-20T13:21:35.471Z,46.61
2017-08-20T13:24:03.089Z,50.63
2017-08-20T13:26:31.052Z,50.55
2017-08-20T13:28:58.643Z,48.33
2017-08-20T13:31:26.311Z,47.81
2017-08-20T13:33:53.970Z,51.95
2017-08-20T13:36:21.589Z,49.49
2017-08-20T13:38:49.200Z,50.07
2017-08-20T13:41:16.829Z,52.72
2017-08-20T13:43:44.578Z,53.59
2017-08-20T13:46:12.187Z,52.14
2017-08-20T13:48:39.834Z,52.94
2017-08-20T13:51:07.460Z,53.84
2017-08-20T13:53:35.923Z,52.24
2017-08-20T13:56:03.533Z,52.84
2017-08-20T13:58:31.153Z,54.48
2017-08-20T14:00:58.765Z,54.75
2017-08-20T14:03:26.795Z,55.49
2017-08-20T14:05:54.470Z,55.13
2017-08-20T14:08:22.095Z,54.55
2017-08-20T14:10:50.727Z,53.42
2017-08-20T14:13:18.318Z,55.57
2017-08-20T14:15:45.940Z,55.60
2017-08-20T14:18:13.605Z,55.24
2017-08-20T14:20:41.244Z,59.57
2017-08-20T14:23:08.827Z,54.14
2017-08-20T14:25:36.833Z,49.91
2017-08-20T14:28:04.668Z,49.95
2017-08-20T14:30:32.476Z,50.62
2017-08-20T14:33:00.216Z,51.13
2017-08-20T14:35:27.834Z,46.81
2017-08-20T14:37:57.449Z,50.96
2017-08-20T14:40:25.044Z,48.28
2017-08-20T14:42:52.690Z,45.02
2017-08-20T14:45:20.328Z,45.15
2017-08-20T14:47:48.029Z,45.42
2017-08-20T14:50:15.906Z,46.98
2017-08-20T14:52:43.605Z,44.99
2017-08-20T14:55:11.203Z,45.50
2017-08-20T14:57:38.910Z,46.86
2017-08-20T15:00:06.707Z,43.44
2017-08-20T15:02:34.419Z,39.89
2017-08-20T15:05:02.138Z,42.36
2017-08-20T15:07:29.755Z,45.29
2017-08-20T15:09:57.809Z,42.14
2017-08-20T15:12:25.510Z,42.40
2017-08-20T15:14:53.662Z,43.26
2017-08-20T15:17:21.287Z,41.34
2017-08-20T15:19:48.908Z,41.60
2017-08-20T15:22:16.654Z,44.56
2017-08-20T15:24:44.308Z,40.68
2017-08-20T15:27:12.094Z,42.16
2017-08-20T15:29:39.718Z,43.28
2017-08-20T15:32:09.252Z,43.79
2017-08-20T15:34:36.872Z,40.88
2017-08-20T15:37:04.497Z,41.24
2017-08-20T15:39:32.103Z,40.02
2017-08-20T15:41:59.715Z,42.48
2017-08-20T15:44:27.534Z,40.42
2017-08-20T15:46:55.631Z,40.03
2017-08-20T15:49:23.568Z,40.43
2017-08-20T15:51:51.264Z,42.21
2017-08-20T15:54:18.884Z,42.43
2017-08-20T15:56:46.601Z,41.92
2017-08-20T15:59:14.224Z,41.19
2017-08-20T16:01:41.824Z,41.67
2017-08-20T16:04:09.415Z,41.89
2017-08-20T16:06:37.021Z,43.58
2017-08-20T16:09:05.035Z,45.90
2017-08-20T16:11:32.672Z,47.11
2017-08-20T16:14:00.330Z,43.24
2017-08-20T16:16:28.156Z,44.22
2017-08-20T16:18:55.793Z,47.38
2017-08-20T16:21:25.488Z,47.89
2017-08-20T16:23:53.067Z,46.27
2017-08-20T16:26:20.654Z,45.77
2017-08-20T16:28:48.252Z,47.87
2017-08-20T16:31:16.270Z,47.41
2017-08-20T16:33:43.866Z,49.65
2017-08-20T16:36:11.463Z,49.42
2017-08-20T16:38:39.378Z,49.55
2017-08-20T16:41:07.359Z,49.29
2017-08-20T16:43:34.976Z,50.16
2017-08-20T16:46:02.793Z,49.36
2017-08-20T16:48:30.401Z,49.89
2017-08-20T16:50:58.505Z,48.50
2017-08-20T16:53:26.128Z,49.23
2017-08-20T16:55:53.856Z,50.69
2017-08-20T16:58:21.452Z,51.38
2017-08-20T17:00:49.400Z,50.93
2017-08-20T17:03:17.020Z,51.17
2017-08-20T17:05:44.652Z,52.25
2017-08-20T17:08:12.312Z,52.70
2017-08-20T17:10:39.932Z,52.60
2017-08-20T17:13:07.562Z,52.25
2017-08-20T17:15:35.177Z,51.90
2017-08-20T17:18:03.517Z,53.55
2017-08-20T17:20:31.492Z,52.26
2017-08-20T17:22:59.083Z,52.91
2017-08-20T17:25:26.696Z,52.18
2017-08-20T17:27:55.716Z,52.53
2017-08-20T17:30:23.369Z,55.73
2017-08-20T17:32:50.986Z,55.51
2017-08-20T17:35:18.704Z,54.98
2017-08-20T17:37:46.380Z,55.54
2017-08-20T17:40:14.326Z,56.01
2017-08-20T17:42:41.985Z,56.08
2017-08-20T17:45:09.645Z,56.65
2017-08-20T17:47:37.676Z,57.07
2017-08-20T17:50:05.508Z,56.53
2017-08-20T17:52:35.334Z,56.69
2017-08-20T17:55:02.981Z,58.04
2017-08-20T17:57:30.984Z,59.03
2017-08-20T17:59:59.005Z,59.90
2017-08-20T18:02:26.628Z,60.16
2017-08-20T18:04:54.304Z,61.04
2017-08-20T18:07:22.437Z,61.32
2017-08-20T18:09:50.452Z,60.44
2017-08-20T18:12:18.201Z,60.34
2017-08-20T18:14:45.934Z,61.63
2017-08-20T18:17:13.574Z,60.84
2017-08-20T18:19:43.463Z,60.09
2017-08-20T18:22:11.152Z,61.04
2017-08-20T18:24:38.783Z,61.92
2017-08-20T18:27:06.390Z,63.18
2017-08-20T18:29:34.019Z,63.80
2017-08-20T18:32:01.743Z,64.10
2017-08-20T18:34:29.391Z,65.17
2017-08-20T18:36:57.034Z,65.50
2017-08-20T18:39:25.086Z,66.19
2017-08-20T18:41:54.410Z,66.67
2017-08-20T18:44:23.769Z,66.53
2017-08-20T18:46:51.577Z,65.67
2017-08-20T18:49:19.201Z,65.71
2017-08-20T18:51:49.409Z,66.74
2017-08-20T18:54:17.003Z,67.69
2017-08-20T18:56:44.744Z,68.36
2017-08-20T18:59:12.364Z,68.22
2017-08-20T19:01:40.011Z,68.20
2017-08-20T19:04:08.123Z,68.97
2017-08-20T19:06:37.169Z,69.74
2017-08-20T19:09:04.806Z,70.80
2017-08-20T19:11:32.408Z,70.48
2017-08-20T19:14:00.134Z,70.44
2017-08-20T19:16:27.763Z,70.66
2017-08-20T19:18:55.758Z,70.36
2017-08-20T19:21:23.355Z,70.40
2017-08-20T19:23:52.396Z,69.89
2017-08-20T19:26:20.047Z,68.89
2017-08-20T19:28:47.688Z,68.92
2017-08-20T19:31:15.308Z,69.32
2017-08-20T19:33:43.006Z,70.80
2017-08-20T19:36:12.159Z,70.98
2017-08-20T19:38:40.348Z,69.72
2017-08-20T19:41:08.270Z,69.25
2017-08-20T19:43:35.997Z,69.53
2017-08-20T19:46:03.608Z,69.78
2017-08-20T19:48:31.230Z,70.40
2017-08-20T19:50:58.932Z,71.35
2017-08-20T19:53:26.975Z,72.70
2017-08-20T19:55:54.571Z,72.94
2017-08-20T19:58:22.173Z,74.44
2017-08-20T20:00:49.827Z,75.02
2017-08-20T20:03:17.448Z,73.42
2017-08-20T20:05:45.202Z,74.01
2017-08-20T20:08:12.790Z,73.98
2017-08-20T20:10:40.788Z,74.46
2017-08-20T20:13:08.389Z,74.51
2017-08-20T20:15:36.017Z,75.35
2017-08-20T20:18:03.874Z,75.89
2017-08-20T20:20:31.599Z,75.86
2017-08-20T20:22:59.320Z,75.86
2017-08-20T20:25:26.921Z,76.11
2017-08-20T20:27:54.521Z,76.87
2017-08-20T20:30:22.139Z,77.60
2017-08-20T20:32:49.749Z,78.26
2017-08-20T20:35:17.380Z,78.55
2017-08-20T20:37:45.128Z,79.02
2017-08-20T20:40:13.015Z,79.02
2017-08-20T20:42:40.714Z,79.28
2017-08-20T20:45:08.430Z,79.36
2017-08-20T20:47:36.063Z,78.80
2017-08-20T20:50:03.676Z,79.06
2017-08-20T20:52:31.485Z,78.43
2017-08-20T20:54:59.201Z,78.99
2017-08-20T20:57:27.182Z,78.99
2017-08-20T20:59:54.784Z,78.79
2017-08-20T21:02:22.415Z,78.86
2017-08-20T21:04:50.210Z,78.26
2017-08-20T21:07:17.815Z,78.19
2017-08-20T21:09:45.437Z,77.69
2017-08-20T21:12:13.118Z,78.00
2017-08-20T21:14:40.742Z,78.06
2017-08-20T21:17:08.337Z,78.01
2017-08-20T21:19:36.325Z,77.59
2017-08-20T21:22:03.920Z,78.07
2017-08-20T21:24:31.697Z,77.65
2017-08-20T21:26:59.337Z,77.65
2017-08-20T21:29:26.941Z,78.15
2017-08-20T21:31:54.641Z,78.80
2017-08-20T21:34:22.244Z,78.34
2017-08-20T21:36:50.185Z,78.36
2017-08-20T21:39:17.965Z,78.26
2017-08-20T21:41:45.569Z,77.24
2017-08-20T21:44:13.236Z,77.63
2017-08-20T21:46:40.976Z,77.90
2017-08-20T21:49:08.618Z,77.68
2017-08-20T21:51:36.238Z,78.04
2017-08-20T21:54:03.857Z,78.04
2017-08-20T21:56:31.467Z,77.08
2017-08-20T21:58:59.352Z,77.27
2017-08-20T22:01:26.953Z,77.93
2017-08-20T22:03:54.536Z,79.06
2017-08-20T22:06:22.167Z,79.26
2017-08-20T22:08:49.767Z,79.47
2017-08-20T22:11:17.681Z,79.17
2017-08-20T22:13:45.429Z,78.39
2017-08-20T22:16:13.020Z,78.53
2017-08-20T22:18:40.643Z,79.36
2017-08-20T22:21:08.248Z,79.44
2017-08-20T22:23:36.130Z,80.03
2017-08-20T22:26:03.731Z,80.75
2017-08-20T22:28:31.344Z,79.33
2017-08-20T22:30:59.092Z,78.76
2017-08-20T22:33:26.700Z,77.91
2017-08-20T22:35:54.351Z,77.78
2017-08-20T22:38:21.965Z,78.56
2017-08-20T22:40:49.923Z,78.54
2017-08-20T22:43:17.524Z,77.87
2017-08-20T22:45:45.134Z,77.58
2017-08-20T22:48:12.930Z,77.97
2017-08-20T22:50:40.527Z,77.92
2017-08-20T22:53:08.171Z,77.71
2017-08-20T22:55:35.945Z,77.99
2017-08-20T22:58:04.027Z,78.33
2017-08-20T23:00:31.635Z,77.75
2017-08-20T23:02:59.270Z,78.31
2017-08-20T23:05:26.909Z,78.52
2017-08-20T23:07:55.786Z,78.88
2017-08-20T23:10:23.391Z,78.43
2017-08-20T23:12:51.043Z,79.21
2017-08-20T23:15:18.733Z,79.95
2017-08-20T23:17:46.336Z,79.49
2017-08-20T23:20:14.425Z,79.50
2017-08-20T23:22:42.013Z,80.17
2017-08-20T23:25:09.756Z,80.24
2017-08-20T23:27:37.394Z,80.40
2017-08-20T23:30:05.015Z,80.53
2017-08-20T23:32:34.505Z,81.24
2017-08-20T23:35:02.112Z,80.14
2017-08-20T23:37:30.274Z,80.60
2017-08-20T23:39:57.842Z,80.62
2017-08-20T23:42:25.435Z,79.93
2017-08-20T23:44:53.051Z,80.17
2017-08-20T23:47:20.660Z,79.84
2017-08-20T23:49:48.289Z,79.81
2017-08-20T23:52:15.875Z,79.73
2017-08-20T23:54:43.497Z,80.14
2017-08-20T23:57:11.079Z,79.76
2017-08-20T23:59:38.678Z,80.33
