createdAt,value
2019-03-25T00:01:54.019Z,13.40
2019-03-25T00:04:20.540Z,13.40
2019-03-25T00:06:47.311Z,13.40
2019-03-25T00:09:13.958Z,13.40
2019-03-25T00:11:40.487Z,13.50
2019-03-25T00:14:07.344Z,13.40
2019-03-25T00:16:34.108Z,12.90
2019-03-25T00:19:00.719Z,13.40
2019-03-25T00:21:27.478Z,13.30
2019-03-25T00:23:54.107Z,13.30
2019-03-25T00:26:20.725Z,13.30
2019-03-25T00:28:47.373Z,13.30
2019-03-25T00:31:14.004Z,13.20
2019-03-25T00:33:40.610Z,13.20
2019-03-25T00:36:07.146Z,13.30
2019-03-25T00:38:33.756Z,13.20
2019-03-25T00:41:00.480Z,13.20
2019-03-25T00:43:27.109Z,13.10
2019-03-25T00:45:53.627Z,13.10
2019-03-25T00:48:20.258Z,13.00
2019-03-25T00:50:47.141Z,12.90
2019-03-25T00:53:13.666Z,12.90
2019-03-25T00:55:40.173Z,12.90
2019-03-25T00:58:06.718Z,12.80
2019-03-25T01:00:33.229Z,12.90
2019-03-25T01:02:59.866Z,12.80
2019-03-25T01:05:26.526Z,12.70
2019-03-25T01:07:53.055Z,12.70
2019-03-25T01:10:19.692Z,12.70
2019-03-25T01:12:46.233Z,12.70
2019-03-25T01:15:12.733Z,12.70
2019-03-25T01:17:39.369Z,12.70
2019-03-25T01:20:06.293Z,12.60
2019-03-25T01:22:33.517Z,12.50
2019-03-25T01:25:02.192Z,12.50
2019-03-25T01:27:28.604Z,12.20
2019-03-25T01:29:55.123Z,12.00
2019-03-25T01:32:21.745Z,11.60
2019-03-25T01:34:48.438Z,11.50
2019-03-25T01:37:15.074Z,11.40
2019-03-25T01:39:41.707Z,11.30
2019-03-25T01:42:11.148Z,11.30
2019-03-25T01:44:36.814Z,11.20
2019-03-25T01:47:03.456Z,11.20
2019-03-25T01:49:30.288Z,11.10
2019-03-25T01:51:56.900Z,9.30
2019-03-25T01:54:23.405Z,10.60
2019-03-25T01:56:50.212Z,10.60
2019-03-25T01:59:16.828Z,10.70
2019-03-25T02:01:43.442Z,10.70
2019-03-25T02:04:10.120Z,10.70
2019-03-25T02:06:36.732Z,10.70
2019-03-25T02:09:05.451Z,10.70
2019-03-25T02:11:32.155Z,10.70
2019-03-25T02:13:58.770Z,10.60
2019-03-25T02:16:25.295Z,10.60
2019-03-25T02:18:52.028Z,10.60
2019-03-25T02:21:18.430Z,10.60
2019-03-25T02:23:45.230Z,10.50
2019-03-25T02:26:11.754Z,10.50
2019-03-25T02:28:38.271Z,10.40
2019-03-25T02:31:04.943Z,10.50
2019-03-25T02:33:31.600Z,10.50
2019-03-25T02:35:58.121Z,10.50
2019-03-25T02:38:24.763Z,10.50
2019-03-25T02:40:51.414Z,10.40
2019-03-25T02:43:17.839Z,10.40
2019-03-25T02:45:44.566Z,10.20
2019-03-25T02:48:11.548Z,10.30
2019-03-25T02:50:38.054Z,10.20
2019-03-25T02:53:04.690Z,10.10
2019-03-25T02:55:41.319Z,10.10
2019-03-25T02:57:59.624Z,10.00
2019-03-25T03:00:33.754Z,9.90
2019-03-25T03:03:00.371Z,9.90
2019-03-25T03:05:26.979Z,9.90
2019-03-25T03:07:53.666Z,9.90
2019-03-25T03:10:20.590Z,9.70
2019-03-25T03:12:47.105Z,9.60
2019-03-25T03:15:13.749Z,9.50
2019-03-25T03:17:40.374Z,9.50
2019-03-25T03:20:06.904Z,9.60
2019-03-25T03:22:33.577Z,9.70
2019-03-25T03:25:00.509Z,9.80
2019-03-25T03:27:29.884Z,9.80
2019-03-25T03:29:56.381Z,10.00
2019-03-25T03:32:23.002Z,10.00
2019-03-25T03:34:49.660Z,9.90
2019-03-25T03:37:16.280Z,9.90
2019-03-25T03:39:42.716Z,9.80
2019-03-25T03:42:09.247Z,9.60
2019-03-25T03:44:35.903Z,9.60
2019-03-25T03:47:02.423Z,9.50
2019-03-25T03:49:29.043Z,9.40
2019-03-25T03:51:55.707Z,9.30
2019-03-25T03:54:22.216Z,9.30
2019-03-25T03:56:48.850Z,9.30
2019-03-25T03:59:15.667Z,9.30
2019-03-25T04:01:42.249Z,9.40
2019-03-25T04:04:08.886Z,10.70
2019-03-25T04:06:35.602Z,9.40
2019-03-25T04:09:02.120Z,9.40
2019-03-25T04:11:28.721Z,9.30
2019-03-25T04:13:55.299Z,9.20
2019-03-25T04:16:21.805Z,9.10
2019-03-25T04:18:48.737Z,8.90
2019-03-25T04:21:15.389Z,8.90
2019-03-25T04:23:41.889Z,9.00
2019-03-25T04:26:08.544Z,9.10
2019-03-25T04:28:35.264Z,9.00
2019-03-25T04:31:01.790Z,9.10
2019-03-25T04:33:28.274Z,9.30
2019-03-25T04:35:54.813Z,9.40
2019-03-25T04:38:21.427Z,9.40
2019-03-25T04:40:48.145Z,9.30
2019-03-25T04:43:14.780Z,9.40
2019-03-25T04:45:41.399Z,9.20
2019-03-25T04:48:08.015Z,9.30
2019-03-25T04:50:34.652Z,9.30
2019-03-25T04:53:01.266Z,9.30
2019-03-25T04:55:27.884Z,9.40
2019-03-25T04:57:54.736Z,9.50
2019-03-25T05:00:27.938Z,8.80
2019-03-25T05:02:54.579Z,9.60
2019-03-25T05:05:21.451Z,9.50
2019-03-25T05:07:48.085Z,9.60
2019-03-25T05:10:14.700Z,9.40
2019-03-25T05:12:41.531Z,9.50
2019-03-25T05:15:08.159Z,8.90
2019-03-25T05:17:34.666Z,9.60
2019-03-25T05:20:01.285Z,9.60
2019-03-25T05:22:27.940Z,9.70
2019-03-25T05:24:54.617Z,9.70
2019-03-25T05:27:21.289Z,9.60
2019-03-25T05:29:48.311Z,9.00
2019-03-25T05:32:14.830Z,9.50
2019-03-25T05:34:41.508Z,9.60
2019-03-25T05:37:08.134Z,9.50
2019-03-25T05:39:34.533Z,9.50
2019-03-25T05:42:01.526Z,9.60
2019-03-25T05:44:28.036Z,9.50
2019-03-25T05:46:54.547Z,9.50
2019-03-25T05:49:21.214Z,9.40
2019-03-25T05:51:47.851Z,9.40
2019-03-25T05:54:14.457Z,9.30
2019-03-25T05:56:41.151Z,9.30
2019-03-25T05:59:07.795Z,9.20
2019-03-25T06:01:34.417Z,9.10
2019-03-25T06:04:01.482Z,9.00
2019-03-25T06:06:28.093Z,9.10
2019-03-25T06:08:54.496Z,8.90
2019-03-25T06:11:21.278Z,8.90
2019-03-25T06:13:47.903Z,8.90
2019-03-25T06:16:14.512Z,8.90
2019-03-25T06:18:41.255Z,8.90
2019-03-25T06:21:07.723Z,8.90
2019-03-25T06:23:34.347Z,8.80
2019-03-25T06:26:01.202Z,9.00
2019-03-25T06:28:27.585Z,8.20
2019-03-25T06:30:54.241Z,8.90
2019-03-25T06:33:20.972Z,8.90
2019-03-25T06:35:47.601Z,9.00
2019-03-25T06:38:14.105Z,9.00
2019-03-25T06:40:40.768Z,9.00
2019-03-25T06:43:07.409Z,9.90
2019-03-25T06:45:34.019Z,9.20
2019-03-25T06:48:00.685Z,9.30
2019-03-25T06:50:27.433Z,9.20
2019-03-25T06:52:53.834Z,9.30
2019-03-25T06:55:20.485Z,9.30
2019-03-25T06:57:47.490Z,9.40
2019-03-25T07:00:14.115Z,9.50
2019-03-25T07:02:40.803Z,9.50
2019-03-25T07:05:07.644Z,9.40
2019-03-25T07:07:34.253Z,9.30
2019-03-25T07:10:01.108Z,9.20
2019-03-25T07:12:27.615Z,9.30
2019-03-25T07:14:54.278Z,8.80
2019-03-25T07:17:20.956Z,9.30
2019-03-25T07:19:47.595Z,9.40
2019-03-25T07:22:14.130Z,9.50
2019-03-25T07:24:40.661Z,9.70
2019-03-25T07:27:07.870Z,9.60
2019-03-25T07:29:34.377Z,9.60
2019-03-25T07:32:01.209Z,9.70
2019-03-25T07:34:27.836Z,9.60
2019-03-25T07:36:54.453Z,9.80
2019-03-25T07:39:21.082Z,9.80
2019-03-25T07:41:47.753Z,9.90
2019-03-25T07:44:14.319Z,10.00
2019-03-25T07:46:41.010Z,9.80
2019-03-25T07:49:07.665Z,10.00
2019-03-25T07:51:34.498Z,10.10
2019-03-25T07:54:01.145Z,10.10
2019-03-25T07:56:27.801Z,10.20
2019-03-25T07:58:54.407Z,10.30
2019-03-25T08:01:20.986Z,10.30
2019-03-25T08:03:47.925Z,10.40
2019-03-25T08:06:14.546Z,10.50
2019-03-25T08:08:41.126Z,10.60
2019-03-25T08:11:07.733Z,10.70
2019-03-25T08:13:34.256Z,10.90
2019-03-25T08:16:03.299Z,10.90
2019-03-25T08:18:29.201Z,11.00
2019-03-25T08:20:55.813Z,11.10
2019-03-25T08:23:22.737Z,11.20
2019-03-25T08:25:49.391Z,11.20
2019-03-25T08:28:15.903Z,11.30
2019-03-25T08:30:42.645Z,11.40
2019-03-25T08:33:09.319Z,11.40
2019-03-25T08:35:35.879Z,11.50
2019-03-25T08:38:02.554Z,11.50
2019-03-25T08:40:29.063Z,11.40
2019-03-25T08:42:55.581Z,11.60
2019-03-25T08:45:22.370Z,11.60
2019-03-25T08:47:48.935Z,11.70
2019-03-25T08:50:15.552Z,11.90
2019-03-25T08:52:42.241Z,11.90
2019-03-25T08:55:08.864Z,11.90
2019-03-25T08:57:35.373Z,11.90
2019-03-25T09:00:03.299Z,12.00
2019-03-25T09:02:30.263Z,12.10
2019-03-25T09:04:56.778Z,12.20
2019-03-25T09:07:23.433Z,12.30
2019-03-25T09:09:50.074Z,12.40
2019-03-25T09:12:16.718Z,12.40
2019-03-25T09:14:43.511Z,12.40
2019-03-25T09:17:10.145Z,11.70
2019-03-25T09:19:36.720Z,12.50
2019-03-25T09:22:03.432Z,12.60
2019-03-25T09:24:29.996Z,12.60
2019-03-25T09:26:56.509Z,12.70
2019-03-25T09:29:23.185Z,12.70
2019-03-25T09:31:49.706Z,12.80
2019-03-25T09:34:16.226Z,12.90
2019-03-25T09:36:42.938Z,12.90
2019-03-25T09:39:09.550Z,13.00
2019-03-25T09:41:36.062Z,13.00
2019-03-25T09:44:02.739Z,13.10
2019-03-25T09:46:29.358Z,13.10
2019-03-25T09:48:55.976Z,13.20
2019-03-25T09:51:22.887Z,13.40
2019-03-25T09:53:49.711Z,13.40
2019-03-25T09:56:16.355Z,13.50
2019-03-25T09:58:43.111Z,13.60
2019-03-25T10:01:09.685Z,13.60
2019-03-25T10:03:36.303Z,13.60
2019-03-25T10:06:03.258Z,13.70
2019-03-25T10:08:30.027Z,13.80
2019-03-25T10:10:56.503Z,13.90
2019-03-25T10:13:23.506Z,13.90
2019-03-25T10:15:50.018Z,14.00
2019-03-25T10:18:16.632Z,14.10
2019-03-25T10:20:43.835Z,14.10
2019-03-25T10:23:10.441Z,14.20
2019-03-25T10:25:37.054Z,14.30
2019-03-25T10:28:03.630Z,14.40
2019-03-25T10:30:30.249Z,14.50
2019-03-25T10:32:56.924Z,14.60
2019-03-25T10:35:23.869Z,14.60
2019-03-25T10:37:50.473Z,14.70
2019-03-25T10:40:16.998Z,14.70
2019-03-25T10:42:44.062Z,14.80
2019-03-25T10:45:10.682Z,14.80
2019-03-25T10:47:37.291Z,15.00
2019-03-25T10:50:05.178Z,15.10
2019-03-25T10:52:31.794Z,15.10
2019-03-25T10:57:25.103Z,15.20
2019-03-25T10:59:51.616Z,15.30
2019-03-25T11:02:18.365Z,15.40
2019-03-25T11:04:45.016Z,15.40
2019-03-25T11:07:11.657Z,15.40
2019-03-25T11:09:38.568Z,15.60
2019-03-25T11:12:05.106Z,15.60
2019-03-25T11:14:31.725Z,15.70
2019-03-25T11:16:58.374Z,15.90
2019-03-25T11:19:25.000Z,15.90
2019-03-25T11:21:51.508Z,16.00
2019-03-25T11:24:17.994Z,16.10
2019-03-25T11:26:45.020Z,16.20
2019-03-25T11:29:11.642Z,16.20
2019-03-25T11:31:38.502Z,16.30
2019-03-25T11:34:05.454Z,16.50
2019-03-25T11:36:31.988Z,16.60
2019-03-25T11:38:58.814Z,16.70
2019-03-25T11:41:25.329Z,16.80
2019-03-25T11:43:51.841Z,16.80
2019-03-25T11:46:18.762Z,16.90
2019-03-25T11:48:45.290Z,16.90
2019-03-25T11:51:11.905Z,16.90
2019-03-25T11:53:38.555Z,17.00
2019-03-25T11:56:07.898Z,17.10
2019-03-25T11:58:34.413Z,17.20
2019-03-25T12:01:00.926Z,17.40
2019-03-25T12:03:27.469Z,17.50
2019-03-25T12:05:54.084Z,17.60
2019-03-25T12:08:20.699Z,17.70
2019-03-25T12:10:47.354Z,17.80
2019-03-25T12:13:13.975Z,17.90
2019-03-25T12:15:40.608Z,17.90
2019-03-25T12:18:07.260Z,18.20
2019-03-25T12:20:33.901Z,18.20
2019-03-25T12:23:00.605Z,18.30
2019-03-25T12:25:27.149Z,18.40
2019-03-25T12:27:53.824Z,18.60
2019-03-25T12:30:20.461Z,18.70
2019-03-25T12:32:47.223Z,18.80
2019-03-25T12:35:15.618Z,18.90
2019-03-25T12:37:42.682Z,18.90
2019-03-25T12:40:09.305Z,19.00
2019-03-25T12:42:35.993Z,19.30
2019-03-25T12:45:05.659Z,19.50
2019-03-25T12:47:32.110Z,19.60
2019-03-25T12:49:58.727Z,19.80
2019-03-25T12:52:25.190Z,19.90
2019-03-25T12:54:51.602Z,20.10
2019-03-25T12:57:18.433Z,20.20
2019-03-25T12:59:45.064Z,20.20
2019-03-25T13:02:11.596Z,20.40
2019-03-25T13:04:38.143Z,20.50
2019-03-25T13:07:04.769Z,20.50
2019-03-25T13:09:31.286Z,20.50
2019-03-25T13:11:57.942Z,20.70
2019-03-25T13:14:24.776Z,21.10
2019-03-25T13:16:51.370Z,21.60
2019-03-25T13:19:18.246Z,22.80
2019-03-25T13:21:44.794Z,23.70
2019-03-25T13:24:11.426Z,25.00
2019-03-25T13:26:38.457Z,25.40
2019-03-25T13:29:05.306Z,25.40
2019-03-25T13:31:31.979Z,25.30
2019-03-25T13:33:58.666Z,25.60
2019-03-25T13:36:25.317Z,27.10
2019-03-25T13:38:51.934Z,27.80
2019-03-25T13:41:18.483Z,28.20
2019-03-25T13:43:45.111Z,29.40
2019-03-25T13:46:11.638Z,28.30
2019-03-25T13:48:38.472Z,28.10
2019-03-25T13:51:05.100Z,27.70
2019-03-25T13:53:31.614Z,26.90
2019-03-25T13:55:58.390Z,27.50
2019-03-25T13:58:24.807Z,28.50
2019-03-25T14:00:51.323Z,29.10
2019-03-25T14:03:17.899Z,28.10
2019-03-25T14:05:44.536Z,28.50
2019-03-25T14:08:11.058Z,28.40
2019-03-25T14:10:37.718Z,28.60
2019-03-25T14:13:04.840Z,28.00
2019-03-25T14:15:31.461Z,28.00
2019-03-25T14:17:58.113Z,27.70
2019-03-25T14:20:24.745Z,27.90
2019-03-25T14:22:51.362Z,28.30
2019-03-25T14:25:18.014Z,28.60
2019-03-25T14:27:44.940Z,28.80
2019-03-25T14:30:14.914Z,28.50
2019-03-25T14:32:40.817Z,28.70
2019-03-25T14:35:07.437Z,27.70
2019-03-25T14:37:34.192Z,27.70
2019-03-25T14:40:00.814Z,28.10
2019-03-25T14:42:27.445Z,28.00
2019-03-25T14:44:53.845Z,27.60
2019-03-25T14:47:20.770Z,27.20
2019-03-25T14:49:47.300Z,27.30
2019-03-25T14:52:13.906Z,27.60
2019-03-25T14:54:40.692Z,27.30
2019-03-25T14:57:07.302Z,27.40
2019-03-25T14:59:33.939Z,27.30
2019-03-25T15:02:00.582Z,28.00
2019-03-25T15:04:27.202Z,27.80
2019-03-25T15:06:53.822Z,27.70
2019-03-25T15:09:20.621Z,26.60
2019-03-25T15:11:47.239Z,26.60
2019-03-25T15:14:13.747Z,26.40
2019-03-25T15:16:40.978Z,26.40
2019-03-25T15:19:07.494Z,26.30
2019-03-25T15:21:34.107Z,26.30
2019-03-25T15:24:00.958Z,27.00
2019-03-25T15:26:27.574Z,26.70
2019-03-25T15:28:54.567Z,26.50
2019-03-25T15:31:21.168Z,26.50
2019-03-25T15:33:47.847Z,26.60
2019-03-25T15:36:14.406Z,26.50
2019-03-25T15:38:41.397Z,26.40
2019-03-25T15:41:08.020Z,26.10
2019-03-25T15:43:34.674Z,26.10
2019-03-25T15:46:01.598Z,26.10
2019-03-25T15:48:28.105Z,25.80
2019-03-25T15:50:54.637Z,26.00
2019-03-25T15:53:21.178Z,26.00
2019-03-25T15:55:47.680Z,26.10
2019-03-25T15:58:21.667Z,25.90
2019-03-25T16:00:48.100Z,25.80
2019-03-25T16:03:11.398Z,25.70
2019-03-25T16:05:38.021Z,26.00
2019-03-25T16:08:04.570Z,25.60
2019-03-25T16:10:31.084Z,25.80
2019-03-25T16:12:57.713Z,25.70
2019-03-25T16:15:39.066Z,25.50
2019-03-25T16:18:06.500Z,25.50
2019-03-25T16:20:33.021Z,25.50
2019-03-25T16:22:59.544Z,25.20
2019-03-25T16:25:26.169Z,25.30
2019-03-25T16:27:52.797Z,25.20
2019-03-25T16:30:19.793Z,25.10
2019-03-25T16:32:46.411Z,25.20
2019-03-25T16:35:13.011Z,25.30
2019-03-25T16:37:39.721Z,25.10
2019-03-25T16:40:06.290Z,25.40
2019-03-25T16:42:32.898Z,25.60
2019-03-25T16:44:59.424Z,25.30
2019-03-25T16:47:26.054Z,25.30
2019-03-25T16:49:52.678Z,25.50
2019-03-25T16:52:19.325Z,25.60
2019-03-25T16:54:45.962Z,25.90
2019-03-25T16:57:12.576Z,25.70
2019-03-25T16:59:40.610Z,25.70
2019-03-25T17:02:07.145Z,25.60
2019-03-25T17:04:33.786Z,25.50
2019-03-25T17:07:00.451Z,25.50
2019-03-25T17:09:27.127Z,25.10
2019-03-25T17:11:53.745Z,24.70
2019-03-25T17:14:20.417Z,24.80
2019-03-25T17:16:47.035Z,24.80
2019-03-25T17:19:13.577Z,25.00
2019-03-25T17:21:40.295Z,24.80
2019-03-25T17:24:06.901Z,24.80
2019-03-25T17:26:41.981Z,24.40
2019-03-25T17:29:02.107Z,24.10
2019-03-25T17:31:28.730Z,23.70
2019-03-25T17:33:55.241Z,23.80
2019-03-25T17:36:21.754Z,23.90
2019-03-25T17:38:48.270Z,23.80
2019-03-25T17:41:15.161Z,23.60
2019-03-25T17:43:41.817Z,23.60
2019-03-25T17:46:10.547Z,23.50
2019-03-25T17:48:36.967Z,23.50
2019-03-25T17:51:03.647Z,23.30
2019-03-25T17:53:30.062Z,23.30
2019-03-25T17:55:56.690Z,23.20
2019-03-25T17:58:23.570Z,23.00
2019-03-25T18:00:54.189Z,22.70
2019-03-25T18:03:20.854Z,22.50
2019-03-25T18:05:47.746Z,22.30
2019-03-25T18:08:14.354Z,22.10
2019-03-25T18:10:40.998Z,21.40
2019-03-25T18:13:07.673Z,21.10
2019-03-25T18:15:34.281Z,21.40
2019-03-25T18:18:00.942Z,21.20
2019-03-25T18:20:27.591Z,20.80
2019-03-25T18:22:54.205Z,20.70
2019-03-25T18:25:20.835Z,20.40
2019-03-25T18:27:47.497Z,20.00
2019-03-25T18:30:14.014Z,19.80
2019-03-25T18:32:40.654Z,19.60
2019-03-25T18:35:07.116Z,19.50
2019-03-25T18:37:33.644Z,19.40
2019-03-25T18:40:00.039Z,19.20
2019-03-25T18:42:27.011Z,19.00
2019-03-25T18:44:53.634Z,19.00
2019-03-25T18:47:20.150Z,18.60
2019-03-25T18:49:47.121Z,18.60
2019-03-25T18:52:13.738Z,18.30
2019-03-25T18:54:40.349Z,18.10
2019-03-25T18:57:07.001Z,18.10
2019-03-25T18:59:33.642Z,18.00
2019-03-25T19:02:00.258Z,18.00
2019-03-25T19:04:27.476Z,17.80
2019-03-25T19:06:53.965Z,17.80
2019-03-25T19:09:20.594Z,17.70
2019-03-25T19:11:47.245Z,17.80
2019-03-25T19:14:13.865Z,17.70
2019-03-25T19:16:40.392Z,17.60
2019-03-25T19:19:07.029Z,17.30
2019-03-25T19:21:33.663Z,17.00
2019-03-25T19:24:00.355Z,17.00
2019-03-25T19:26:26.935Z,17.10
2019-03-25T19:28:53.539Z,17.20
2019-03-25T19:31:20.153Z,17.00
2019-03-25T19:33:46.827Z,16.90
2019-03-25T19:36:13.151Z,16.70
2019-03-25T19:38:39.786Z,16.50
2019-03-25T19:41:06.588Z,16.30
2019-03-25T19:43:33.369Z,16.30
2019-03-25T19:45:59.766Z,16.40
2019-03-25T19:48:26.680Z,16.30
2019-03-25T19:50:53.386Z,16.30
2019-03-25T19:53:19.960Z,16.30
2019-03-25T19:55:47.053Z,16.40
2019-03-25T19:58:13.558Z,16.30
2019-03-25T20:00:40.065Z,16.20
2019-03-25T20:03:06.958Z,16.10
2019-03-25T20:05:33.727Z,16.20
2019-03-25T20:08:00.378Z,16.10
2019-03-25T20:10:29.040Z,16.10
2019-03-25T20:12:56.749Z,15.90
2019-03-25T20:15:23.344Z,15.80
2019-03-25T20:17:50.136Z,15.70
2019-03-25T20:20:16.634Z,15.80
2019-03-25T20:22:43.306Z,15.80
2019-03-25T20:25:09.940Z,15.50
2019-03-25T20:27:36.581Z,15.60
2019-03-25T20:30:08.693Z,15.40
2019-03-25T20:32:35.368Z,15.50
2019-03-25T20:35:02.376Z,15.40
2019-03-25T20:37:29.009Z,15.30
2019-03-25T20:39:55.618Z,15.40
2019-03-25T20:42:22.197Z,15.30
2019-03-25T20:44:49.222Z,15.30
2019-03-25T20:47:15.845Z,15.30
2019-03-25T20:49:42.499Z,15.10
2019-03-25T20:52:09.145Z,15.00
2019-03-25T20:54:36.141Z,15.00
2019-03-25T20:57:02.793Z,15.00
2019-03-25T20:59:29.392Z,14.90
2019-03-25T21:01:56.561Z,14.90
2019-03-25T21:04:23.076Z,14.80
2019-03-25T21:06:49.694Z,14.80
2019-03-25T21:09:16.325Z,14.60
2019-03-25T21:11:42.806Z,14.50
2019-03-25T21:14:09.539Z,14.40
2019-03-25T21:16:36.601Z,14.40
2019-03-25T21:19:03.555Z,14.30
2019-03-25T21:21:30.313Z,14.30
2019-03-25T21:23:57.264Z,14.30
2019-03-25T21:26:23.848Z,14.20
2019-03-25T21:28:50.576Z,14.20
2019-03-25T21:31:17.467Z,14.10
2019-03-25T21:33:44.054Z,13.90
2019-03-25T21:36:10.679Z,13.80
2019-03-25T21:38:37.242Z,13.80
2019-03-25T21:41:03.896Z,13.70
2019-03-25T21:43:30.714Z,13.40
2019-03-25T21:45:57.779Z,13.30
2019-03-25T21:48:24.424Z,13.40
2019-03-25T21:50:51.156Z,13.40
2019-03-25T21:53:17.890Z,13.00
2019-03-25T21:55:44.502Z,13.20
2019-03-25T21:58:11.105Z,13.10
2019-03-25T22:00:38.013Z,12.90
2019-03-25T22:03:11.410Z,12.80
2019-03-25T22:05:33.241Z,12.80
2019-03-25T22:07:59.899Z,12.70
2019-03-25T22:10:26.501Z,12.60
2019-03-25T22:12:53.035Z,12.30
2019-03-25T22:15:19.985Z,11.80
2019-03-25T22:17:46.593Z,11.90
2019-03-25T22:20:13.120Z,12.20
2019-03-25T22:22:39.889Z,12.40
2019-03-25T22:25:06.394Z,12.50
2019-03-25T22:27:33.231Z,12.40
2019-03-25T22:29:59.885Z,12.30
2019-03-25T22:32:26.514Z,12.40
2019-03-25T22:34:53.153Z,12.10
2019-03-25T22:37:20.030Z,12.00
2019-03-25T22:39:46.689Z,11.90
2019-03-25T22:42:13.314Z,11.90
2019-03-25T22:44:39.862Z,11.90
2019-03-25T22:47:06.622Z,11.90
2019-03-25T22:49:33.473Z,11.90
2019-03-25T22:52:00.104Z,11.60
2019-03-25T22:54:26.741Z,11.50
2019-03-25T22:56:53.617Z,11.50
2019-03-25T22:59:20.277Z,11.50
2019-03-25T23:01:46.896Z,11.70
2019-03-25T23:04:13.726Z,11.60
2019-03-25T23:06:40.551Z,11.60
2019-03-25T23:09:07.697Z,11.50
2019-03-25T23:11:34.922Z,11.40
2019-03-25T23:14:01.482Z,11.10
2019-03-25T23:16:28.108Z,11.00
2019-03-25T23:18:54.730Z,10.90
2019-03-25T23:21:21.589Z,11.00
2019-03-25T23:23:48.240Z,10.90
2019-03-25T23:26:14.849Z,10.90
2019-03-25T23:28:41.338Z,10.60
2019-03-25T23:31:07.986Z,10.60
2019-03-25T23:33:34.625Z,10.60
2019-03-25T23:36:01.340Z,10.60
2019-03-25T23:38:27.990Z,10.60
2019-03-25T23:40:54.399Z,10.50
2019-03-25T23:43:21.064Z,10.30
2019-03-25T23:45:47.621Z,10.40
2019-03-25T23:48:14.754Z,10.50
2019-03-25T23:50:41.546Z,9.80
2019-03-25T23:53:08.176Z,10.50
2019-03-25T23:55:34.902Z,10.40
2019-03-25T23:58:01.746Z,10.30
