createdAt,value
2023-01-09T00:02:19.963Z,3.00
2023-01-09T00:05:05.583Z,2.87
2023-01-09T00:07:50.900Z,2.90
2023-01-09T00:10:36.234Z,2.77
2023-01-09T00:13:21.466Z,2.87
2023-01-09T00:16:08.362Z,2.83
2023-01-09T00:18:53.896Z,3.10
2023-01-09T00:21:39.249Z,2.70
2023-01-09T00:24:24.586Z,2.90
2023-01-09T00:27:09.862Z,2.83
2023-01-09T00:29:57.329Z,2.80
2023-01-09T00:32:42.556Z,3.13
2023-01-09T00:35:29.017Z,2.70
2023-01-09T00:38:14.427Z,2.63
2023-01-09T00:41:01.260Z,2.80
2023-01-09T00:43:51.791Z,2.80
2023-01-09T00:46:40.682Z,2.70
2023-01-09T00:49:30.266Z,2.80
2023-01-09T00:52:15.935Z,2.80
2023-01-09T00:55:02.751Z,2.83
2023-01-09T00:57:48.700Z,2.60
2023-01-09T01:00:34.154Z,2.80
2023-01-09T01:03:19.381Z,2.60
2023-01-09T01:06:23.337Z,3.03
2023-01-09T01:09:08.495Z,2.60
2023-01-09T01:11:53.798Z,2.80
2023-01-09T01:14:39.324Z,2.70
2023-01-09T01:17:24.848Z,2.70
2023-01-09T01:20:13.568Z,2.67
2023-01-09T01:22:59.196Z,2.60
2023-01-09T01:25:44.746Z,2.50
2023-01-09T01:28:29.963Z,2.60
2023-01-09T01:31:19.110Z,2.77
2023-01-09T01:34:04.999Z,2.80
2023-01-09T01:36:50.452Z,2.57
2023-01-09T01:39:35.690Z,2.57
2023-01-09T01:42:20.987Z,2.47
2023-01-09T01:45:06.270Z,2.77
2023-01-09T01:48:06.314Z,2.60
2023-01-09T01:51:06.079Z,2.77
2023-01-09T01:53:55.159Z,2.70
2023-01-09T01:56:46.657Z,2.97
2023-01-09T01:59:38.390Z,2.77
2023-01-09T02:02:28.262Z,2.50
2023-01-09T02:05:13.733Z,2.37
2023-01-09T02:07:58.876Z,2.57
2023-01-09T02:10:45.583Z,2.40
2023-01-09T02:13:34.404Z,2.50
2023-01-09T02:16:47.933Z,2.40
2023-01-09T02:19:53.607Z,2.65
2023-01-09T02:22:58.161Z,2.17
2023-01-09T02:26:05.521Z,2.63
2023-01-09T02:29:28.544Z,2.70
2023-01-09T02:32:58.853Z,2.30
2023-01-09T02:36:04.880Z,2.50
2023-01-09T02:39:05.237Z,2.57
2023-01-09T02:42:07.725Z,2.60
2023-01-09T02:44:53.473Z,2.87
2023-01-09T02:47:45.249Z,2.50
2023-01-09T02:50:30.654Z,2.80
2023-01-09T02:53:33.171Z,2.60
2023-01-09T02:56:24.669Z,2.33
2023-01-09T02:59:34.139Z,2.50
2023-01-09T03:02:44.612Z,2.40
2023-01-09T03:05:37.559Z,2.30
2023-01-09T03:08:40.002Z,2.55
2023-01-09T03:11:28.578Z,2.27
2023-01-09T03:14:22.925Z,2.77
2023-01-09T03:17:14.268Z,2.37
2023-01-09T03:20:02.922Z,2.50
2023-01-09T03:23:07.719Z,2.63
2023-01-09T03:25:53.063Z,2.70
2023-01-09T03:28:38.415Z,2.10
2023-01-09T03:31:23.982Z,2.30
2023-01-09T03:34:09.420Z,2.47
2023-01-09T03:36:54.957Z,2.30
2023-01-09T03:39:40.809Z,2.30
2023-01-09T03:42:26.274Z,2.33
2023-01-09T03:45:11.676Z,2.20
2023-01-09T03:47:58.583Z,2.17
2023-01-09T03:50:45.969Z,2.57
2023-01-09T03:53:31.230Z,2.50
2023-01-09T03:56:16.473Z,2.63
2023-01-09T03:59:01.875Z,2.80
2023-01-09T04:09:47.059Z,2.40
2023-01-09T04:12:31.796Z,2.80
2023-01-09T04:15:16.687Z,2.80
2023-01-09T04:18:02.971Z,2.63
2023-01-09T04:20:48.721Z,2.83
2023-01-09T04:23:33.456Z,2.87
2023-01-09T04:26:17.958Z,2.60
2023-01-09T04:34:25.149Z,2.60
2023-01-09T04:37:10.364Z,2.63
2023-01-09T04:39:55.420Z,2.07
2023-01-09T04:42:40.657Z,2.20
2023-01-09T04:45:25.289Z,2.40
2023-01-09T04:48:10.899Z,2.20
2023-01-09T04:50:57.018Z,2.40
2023-01-09T04:53:42.583Z,2.43
2023-01-09T04:56:27.787Z,2.53
2023-01-09T04:59:13.654Z,2.73
2023-01-09T05:02:00.323Z,2.50
2023-01-09T05:04:45.694Z,2.30
2023-01-09T05:07:31.080Z,2.47
2023-01-09T05:10:16.724Z,2.13
2023-01-09T05:13:01.776Z,2.47
2023-01-09T05:15:47.159Z,2.37
2023-01-09T05:18:33.449Z,2.10
2023-01-09T05:21:18.647Z,2.10
2023-01-09T05:24:04.048Z,2.40
2023-01-09T05:26:49.355Z,2.40
2023-01-09T05:29:34.962Z,2.20
2023-01-09T05:32:20.255Z,2.50
2023-01-09T05:35:06.310Z,2.23
2023-01-09T05:37:51.655Z,2.00
2023-01-09T05:40:40.375Z,1.93
2023-01-09T05:43:26.334Z,2.27
2023-01-09T05:46:11.424Z,2.20
2023-01-09T05:48:56.844Z,2.00
2023-01-09T05:51:42.654Z,1.90
2023-01-09T06:02:41.845Z,2.17
2023-01-09T06:05:27.928Z,2.10
2023-01-09T06:08:13.104Z,2.20
2023-01-09T06:10:58.745Z,2.13
2023-01-09T06:13:44.408Z,3.30
2023-01-09T06:16:29.772Z,3.90
2023-01-09T06:19:14.958Z,4.17
2023-01-09T06:22:00.246Z,4.20
2023-01-09T06:24:45.352Z,3.47
2023-01-09T06:27:30.799Z,3.20
2023-01-09T06:30:16.338Z,3.43
2023-01-09T06:33:01.581Z,3.13
2023-01-09T06:35:47.347Z,3.20
2023-01-09T06:38:32.739Z,2.97
2023-01-09T06:41:18.157Z,3.23
2023-01-09T06:44:03.533Z,3.23
2023-01-09T06:46:48.683Z,3.20
2023-01-09T06:49:34.089Z,2.90
2023-01-09T06:52:19.360Z,3.67
2023-01-09T06:55:05.274Z,3.50
2023-01-09T06:57:50.485Z,3.37
2023-01-09T07:00:36.379Z,3.23
2023-01-09T07:03:22.621Z,3.13
2023-01-09T07:06:08.067Z,3.33
2023-01-09T07:08:53.447Z,3.13
2023-01-09T07:11:39.251Z,3.30
2023-01-09T07:14:24.425Z,3.03
2023-01-09T07:17:13.455Z,2.83
2023-01-09T07:20:00.168Z,2.90
2023-01-09T07:31:09.216Z,2.83
2023-01-09T07:33:54.366Z,3.13
2023-01-09T07:36:39.678Z,2.90
2023-01-09T07:39:24.759Z,2.90
2023-01-09T07:42:10.333Z,3.03
2023-01-09T07:44:56.004Z,2.53
2023-01-09T07:47:42.066Z,2.70
2023-01-09T07:50:27.778Z,2.90
2023-01-09T07:53:13.095Z,2.97
2023-01-09T07:55:58.444Z,2.67
2023-01-09T07:58:43.587Z,2.93
2023-01-09T08:01:28.977Z,2.63
2023-01-09T08:04:14.313Z,3.20
2023-01-09T08:06:59.511Z,2.70
2023-01-09T08:09:44.857Z,2.80
2023-01-09T08:12:30.045Z,2.73
2023-01-09T08:15:16.076Z,3.10
2023-01-09T08:18:01.638Z,2.90
2023-01-09T08:20:51.501Z,2.80
2023-01-09T08:23:37.826Z,2.70
2023-01-09T08:26:22.905Z,2.73
2023-01-09T08:29:08.100Z,2.67
2023-01-09T08:31:53.493Z,3.00
2023-01-09T08:34:38.858Z,2.87
2023-01-09T08:37:24.172Z,2.80
2023-01-09T08:40:10.200Z,2.77
2023-01-09T08:43:13.968Z,2.83
2023-01-09T08:49:03.193Z,2.97
2023-01-09T08:51:48.547Z,3.17
2023-01-09T08:54:36.780Z,2.67
2023-01-09T08:57:22.267Z,2.60
2023-01-09T09:00:08.237Z,2.50
2023-01-09T09:02:56.131Z,3.03
2023-01-09T09:05:41.851Z,3.20
2023-01-09T09:08:27.175Z,2.43
2023-01-09T09:11:12.625Z,2.70
2023-01-09T09:13:58.667Z,2.97
2023-01-09T09:16:44.106Z,2.40
2023-01-09T09:19:29.371Z,2.70
2023-01-09T09:22:14.484Z,2.27
2023-01-09T09:24:59.790Z,2.50
2023-01-09T09:27:45.411Z,2.70
2023-01-09T09:30:30.973Z,2.43
2023-01-09T09:33:16.266Z,2.60
2023-01-09T09:36:01.405Z,2.80
2023-01-09T09:38:46.753Z,2.57
2023-01-09T09:42:06.351Z,2.60
2023-01-09T09:45:00.605Z,2.77
2023-01-09T09:48:24.531Z,2.60
2023-01-09T09:51:27.972Z,2.75
2023-01-09T09:57:03.973Z,2.60
2023-01-09T09:59:51.580Z,3.13
2023-01-09T10:03:01.362Z,2.63
2023-01-09T10:05:50.310Z,2.90
2023-01-09T10:08:55.624Z,2.40
2023-01-09T10:11:53.470Z,2.70
2023-01-09T10:14:39.553Z,2.33
2023-01-09T10:17:40.046Z,2.77
2023-01-09T10:20:25.559Z,2.30
2023-01-09T10:23:31.616Z,2.60
2023-01-09T10:26:25.124Z,2.40
2023-01-09T10:29:40.221Z,2.67
2023-01-09T10:32:56.264Z,2.50
2023-01-09T10:35:47.772Z,2.37
2023-01-09T10:38:39.017Z,2.73
2023-01-09T10:41:55.759Z,2.70
2023-01-09T10:44:53.920Z,2.53
2023-01-09T10:47:40.798Z,2.40
2023-01-09T10:50:29.962Z,2.60
2023-01-09T10:53:21.264Z,2.37
2023-01-09T10:56:24.535Z,2.33
2023-01-09T10:59:10.067Z,2.75
2023-01-09T11:01:55.762Z,2.43
2023-01-09T11:04:43.484Z,2.10
2023-01-09T11:07:33.090Z,2.37
2023-01-09T11:10:19.112Z,2.50
2023-01-09T11:13:15.434Z,2.13
2023-01-09T11:16:09.355Z,2.53
2023-01-09T11:18:58.708Z,2.07
2023-01-09T11:21:44.500Z,2.10
2023-01-09T11:24:31.378Z,1.97
2023-01-09T11:27:25.952Z,2.20
2023-01-09T11:30:27.727Z,2.10
2023-01-09T11:33:19.237Z,2.23
2023-01-09T11:36:11.539Z,2.83
2023-01-09T11:38:59.012Z,2.10
2023-01-09T11:41:44.505Z,2.27
2023-01-09T11:44:32.111Z,2.10
2023-01-09T11:47:35.050Z,2.10
2023-01-09T11:50:25.137Z,2.03
2023-01-09T11:53:19.557Z,2.33
2023-01-09T11:56:05.323Z,2.03
2023-01-09T11:58:50.978Z,2.10
2023-01-09T12:02:00.616Z,2.00
2023-01-09T12:05:01.128Z,2.50
2023-01-09T12:08:05.963Z,2.17
2023-01-09T12:11:07.041Z,2.20
2023-01-09T12:14:11.288Z,2.17
2023-01-09T12:16:59.909Z,1.80
2023-01-09T12:20:00.547Z,2.10
2023-01-09T12:23:11.064Z,2.10
2023-01-09T12:26:02.612Z,2.10
2023-01-09T12:29:08.136Z,1.90
2023-01-09T12:31:59.493Z,1.57
2023-01-09T12:35:18.234Z,1.57
2023-01-09T12:38:05.280Z,2.00
2023-01-09T12:41:11.698Z,1.90
2023-01-09T12:44:24.258Z,1.90
2023-01-09T12:47:34.719Z,1.70
2023-01-09T12:50:57.688Z,1.93
2023-01-09T12:54:10.845Z,1.90
2023-01-09T12:57:04.047Z,2.08
2023-01-09T12:59:56.320Z,1.80
2023-01-09T13:03:12.642Z,1.88
2023-01-09T13:05:58.666Z,1.50
2023-01-09T13:08:53.336Z,1.60
2023-01-09T13:11:44.620Z,1.73
2023-01-09T13:14:44.569Z,1.77
2023-01-09T13:17:36.459Z,1.90
2023-01-09T13:20:33.753Z,2.00
2023-01-09T13:23:28.216Z,1.83
2023-01-09T13:26:25.296Z,1.53
2023-01-09T13:29:35.342Z,1.73
2023-01-09T13:32:42.217Z,1.80
2023-01-09T13:35:27.719Z,1.90
2023-01-09T13:38:18.261Z,1.83
2023-01-09T13:41:46.263Z,1.90
2023-01-09T13:44:33.649Z,1.57
2023-01-09T13:47:23.340Z,1.70
2023-01-09T13:50:11.404Z,1.70
2023-01-09T13:52:56.909Z,1.70
2023-01-09T13:56:02.914Z,1.83
2023-01-09T13:58:54.366Z,0.97
2023-01-09T14:01:41.489Z,1.50
2023-01-09T14:04:36.457Z,1.67
2023-01-09T14:07:36.643Z,2.00
2023-01-09T14:10:25.971Z,2.13
2023-01-09T14:13:18.509Z,1.70
2023-01-09T14:16:20.314Z,1.85
2023-01-09T14:19:14.681Z,1.70
2023-01-09T14:22:00.904Z,2.30
2023-01-09T14:24:47.258Z,2.10
2023-01-09T14:27:54.112Z,2.07
2023-01-09T14:31:03.979Z,2.70
2023-01-09T14:33:49.675Z,2.13
2023-01-09T14:36:36.894Z,1.80
2023-01-09T14:39:24.236Z,2.00
2023-01-09T14:42:16.224Z,2.10
2023-01-09T14:45:23.767Z,2.27
2023-01-09T14:48:11.961Z,1.77
2023-01-09T14:50:59.922Z,2.30
2023-01-09T14:53:46.044Z,1.90
2023-01-09T14:56:33.404Z,1.80
2023-01-09T14:59:19.067Z,1.80
2023-01-09T15:02:04.379Z,2.10
2023-01-09T15:04:50.075Z,2.10
2023-01-09T15:07:44.269Z,2.00
2023-01-09T15:10:37.921Z,2.30
2023-01-09T15:13:37.190Z,1.60
2023-01-09T15:16:25.366Z,1.73
2023-01-09T15:19:15.269Z,1.97
2023-01-09T15:22:07.241Z,1.70
2023-01-09T15:24:52.614Z,1.90
2023-01-09T15:27:49.115Z,2.00
2023-01-09T15:30:36.387Z,1.60
2023-01-09T15:33:22.176Z,1.90
2023-01-09T15:36:17.831Z,1.60
2023-01-09T15:39:06.810Z,1.70
2023-01-09T15:42:32.332Z,1.60
2023-01-09T15:45:26.062Z,2.10
2023-01-09T15:48:32.985Z,2.33
2023-01-09T15:51:18.627Z,2.30
2023-01-09T15:54:04.616Z,2.53
2023-01-09T15:56:50.141Z,2.93
2023-01-09T15:59:35.516Z,2.67
2023-01-09T16:02:43.489Z,2.47
2023-01-09T16:05:31.469Z,2.13
2023-01-09T16:08:26.741Z,2.30
2023-01-09T16:11:24.370Z,2.30
2023-01-09T16:14:13.557Z,3.07
2023-01-09T16:17:06.886Z,3.30
2023-01-09T16:20:25.777Z,2.78
2023-01-09T16:23:31.816Z,3.00
2023-01-09T16:26:21.382Z,3.03
2023-01-09T16:29:38.679Z,2.80
2023-01-09T16:32:36.103Z,3.00
2023-01-09T16:35:24.748Z,2.63
2023-01-09T16:38:14.348Z,3.47
2023-01-09T16:41:43.210Z,3.43
2023-01-09T16:44:28.649Z,2.43
2023-01-09T16:47:14.251Z,3.10
2023-01-09T16:50:00.215Z,2.57
2023-01-09T16:52:47.320Z,2.80
2023-01-09T16:55:33.406Z,2.87
2023-01-09T16:58:25.771Z,2.40
2023-01-09T17:01:13.559Z,2.63
2023-01-09T17:03:59.063Z,2.70
2023-01-09T17:06:44.935Z,2.80
2023-01-09T17:09:30.484Z,2.70
2023-01-09T17:12:21.868Z,2.27
2023-01-09T17:15:08.096Z,2.50
2023-01-09T17:17:53.463Z,2.50
2023-01-09T17:20:40.889Z,2.50
2023-01-09T17:23:26.140Z,2.80
2023-01-09T17:26:40.081Z,2.87
2023-01-09T17:29:25.471Z,2.40
2023-01-09T17:32:19.198Z,2.33
2023-01-09T17:35:05.203Z,2.13
2023-01-09T17:37:51.216Z,2.77
2023-01-09T17:40:36.642Z,2.83
2023-01-09T17:43:22.334Z,2.40
2023-01-09T17:46:16.349Z,2.70
2023-01-09T17:49:03.838Z,2.40
2023-01-09T17:51:49.455Z,2.37
2023-01-09T17:54:34.971Z,2.47
2023-01-09T17:57:20.661Z,2.53
2023-01-09T18:00:06.989Z,2.60
2023-01-09T18:02:55.339Z,2.63
2023-01-09T18:05:40.607Z,2.53
2023-01-09T18:08:25.915Z,2.40
2023-01-09T18:11:14.640Z,2.50
2023-01-09T18:14:02.135Z,2.60
2023-01-09T18:16:47.406Z,2.40
2023-01-09T18:19:33.710Z,2.40
2023-01-09T18:22:19.034Z,2.43
2023-01-09T18:25:05.321Z,2.60
2023-01-09T18:27:51.711Z,2.87
2023-01-09T18:30:37.310Z,2.87
2023-01-09T18:33:23.471Z,2.70
2023-01-09T18:36:10.277Z,3.00
2023-01-09T18:38:58.121Z,2.57
2023-01-09T18:41:43.625Z,2.53
2023-01-09T18:44:29.005Z,2.40
2023-01-09T18:47:14.302Z,3.07
2023-01-09T18:49:59.996Z,3.10
2023-01-09T18:52:45.499Z,2.67
2023-01-09T18:55:30.783Z,2.87
2023-01-09T18:58:16.511Z,2.73
2023-01-09T19:01:02.201Z,2.77
2023-01-09T19:03:47.672Z,2.20
2023-01-09T19:06:33.225Z,2.43
2023-01-09T19:09:18.941Z,2.80
2023-01-09T19:12:04.267Z,2.90
2023-01-09T19:14:49.563Z,3.97
2023-01-09T19:17:35.093Z,3.33
2023-01-09T19:20:20.739Z,3.40
2023-01-09T19:23:06.686Z,3.00
2023-01-09T19:25:53.990Z,3.00
2023-01-09T19:28:39.657Z,2.80
2023-01-09T19:31:28.137Z,2.60
2023-01-09T19:34:14.584Z,2.47
2023-01-09T19:37:00.096Z,2.70
2023-01-09T19:39:46.789Z,2.50
2023-01-09T19:42:32.050Z,2.50
2023-01-09T19:45:17.561Z,2.50
2023-01-09T19:48:02.842Z,2.57
2023-01-09T19:50:48.250Z,2.70
2023-01-09T19:53:35.719Z,2.40
2023-01-09T19:56:24.060Z,2.47
2023-01-09T19:59:10.185Z,2.43
2023-01-09T20:01:55.571Z,2.50
2023-01-09T20:04:40.911Z,2.60
2023-01-09T20:07:26.340Z,2.50
2023-01-09T20:10:11.877Z,2.13
2023-01-09T20:12:57.170Z,2.57
2023-01-09T20:15:42.689Z,2.40
2023-01-09T20:18:29.109Z,2.30
2023-01-09T20:21:22.232Z,2.47
2023-01-09T20:24:08.921Z,2.33
2023-01-09T20:26:54.463Z,2.50
2023-01-09T20:29:39.595Z,2.10
2023-01-09T20:32:25.173Z,2.20
2023-01-09T20:35:10.554Z,2.50
2023-01-09T20:37:55.844Z,2.40
2023-01-09T20:40:43.929Z,2.30
2023-01-09T20:43:29.379Z,2.43
2023-01-09T20:46:14.625Z,2.20
2023-01-09T20:49:03.363Z,2.40
2023-01-09T20:51:51.788Z,2.40
2023-01-09T20:54:41.044Z,2.40
2023-01-09T20:57:27.152Z,2.40
2023-01-09T21:00:13.077Z,2.10
2023-01-09T21:02:59.430Z,2.00
2023-01-09T21:05:44.770Z,2.80
2023-01-09T21:08:29.953Z,2.20
2023-01-09T21:11:15.313Z,2.33
2023-01-09T21:14:00.714Z,2.20
2023-01-09T21:16:54.049Z,2.30
2023-01-09T21:19:40.159Z,2.37
2023-01-09T21:22:25.530Z,2.30
2023-01-09T21:25:10.822Z,2.40
2023-01-09T21:27:56.081Z,2.00
2023-01-09T21:30:41.855Z,2.10
2023-01-09T21:33:27.102Z,2.43
2023-01-09T21:36:12.579Z,2.03
2023-01-09T21:38:58.884Z,2.40
2023-01-09T21:42:02.671Z,2.13
2023-01-09T21:45:06.941Z,2.40
2023-01-09T21:47:52.330Z,2.30
2023-01-09T21:50:37.579Z,1.90
2023-01-09T21:53:22.877Z,1.90
2023-01-09T21:56:08.386Z,2.07
2023-01-09T21:58:53.714Z,2.00
2023-01-09T22:01:39.245Z,2.17
2023-01-09T22:04:28.209Z,2.13
2023-01-09T22:07:13.409Z,2.17
2023-01-09T22:09:58.709Z,1.93
2023-01-09T22:13:03.791Z,2.07
2023-01-09T22:15:49.816Z,1.80
2023-01-09T22:18:36.176Z,2.20
2023-01-09T22:21:22.823Z,1.80
2023-01-09T22:24:09.291Z,2.00
2023-01-09T22:26:54.564Z,2.00
2023-01-09T22:29:40.349Z,1.97
2023-01-09T22:32:26.188Z,1.93
2023-01-09T22:35:11.463Z,2.10
2023-01-09T22:37:56.727Z,1.93
2023-01-09T22:40:41.857Z,2.13
2023-01-09T22:43:31.097Z,1.70
2023-01-09T22:46:16.778Z,2.10
2023-01-09T22:49:02.803Z,1.80
2023-01-09T22:51:48.272Z,1.93
2023-01-09T22:54:33.564Z,1.53
2023-01-09T22:57:18.665Z,1.70
2023-01-09T23:00:05.148Z,1.70
2023-01-09T23:02:50.585Z,2.20
2023-01-09T23:05:36.187Z,1.90
2023-01-09T23:08:21.293Z,1.63
2023-01-09T23:11:10.883Z,1.83
2023-01-09T23:13:56.396Z,2.00
2023-01-09T23:16:41.986Z,1.67
2023-01-09T23:19:27.618Z,1.90
2023-01-09T23:22:12.897Z,1.50
2023-01-09T23:24:58.241Z,1.87
2023-01-09T23:27:43.481Z,1.70
2023-01-09T23:30:28.877Z,2.10
2023-01-09T23:33:16.597Z,1.83
2023-01-09T23:36:02.027Z,1.73
2023-01-09T23:38:47.260Z,1.70
2023-01-09T23:41:51.219Z,1.90
2023-01-09T23:44:36.460Z,2.00
2023-01-09T23:47:21.884Z,1.63
2023-01-09T23:50:09.061Z,1.50
2023-01-09T23:52:54.698Z,1.60
2023-01-09T23:55:39.743Z,1.60
2023-01-09T23:58:26.503Z,1.50
