createdAt,value
2019-02-21T00:02:09.144Z,90.00
2019-02-21T00:04:30.352Z,90.10
2019-02-21T00:06:51.541Z,90.10
2019-02-21T00:09:12.965Z,90.20
2019-02-21T00:11:34.364Z,90.20
2019-02-21T00:13:55.586Z,90.20
2019-02-21T00:16:17.307Z,90.30
2019-02-21T00:18:38.506Z,90.30
2019-02-21T00:20:59.801Z,90.30
2019-02-21T00:23:20.993Z,90.60
2019-02-21T00:25:42.199Z,90.40
2019-02-21T00:28:03.389Z,90.30
2019-02-21T00:30:34.885Z,90.30
2019-02-21T00:32:50.514Z,90.30
2019-02-21T00:35:11.898Z,90.40
2019-02-21T00:37:33.088Z,90.50
2019-02-21T00:39:54.289Z,90.50
2019-02-21T00:42:15.483Z,90.50
2019-02-21T00:44:36.697Z,90.40
2019-02-21T00:46:57.893Z,90.60
2019-02-21T00:49:19.107Z,90.40
2019-02-21T00:51:40.309Z,90.50
2019-02-21T00:54:01.615Z,90.50
2019-02-21T00:56:22.800Z,90.50
2019-02-21T00:58:43.995Z,90.40
2019-02-21T01:01:05.201Z,90.60
2019-02-21T01:03:26.396Z,90.50
2019-02-21T01:05:47.729Z,90.50
2019-02-21T01:08:09.008Z,90.50
2019-02-21T01:10:30.319Z,90.40
2019-02-21T01:12:51.609Z,90.30
2019-02-21T01:15:12.931Z,90.70
2019-02-21T01:17:34.128Z,90.80
2019-02-21T01:19:56.389Z,90.80
2019-02-21T01:22:17.587Z,90.70
2019-02-21T01:24:38.803Z,90.70
2019-02-21T01:26:59.999Z,90.80
2019-02-21T01:29:21.249Z,90.80
2019-02-21T01:31:42.454Z,90.80
2019-02-21T01:34:03.646Z,90.80
2019-02-21T01:36:24.852Z,90.80
2019-02-21T01:38:46.063Z,90.80
2019-02-21T01:41:07.266Z,90.50
2019-02-21T01:43:28.462Z,90.40
2019-02-21T01:45:49.695Z,90.30
2019-02-21T01:48:10.893Z,90.40
2019-02-21T01:50:32.097Z,90.30
2019-02-21T01:52:53.293Z,90.50
2019-02-21T01:55:14.501Z,90.40
2019-02-21T01:57:35.706Z,90.40
2019-02-21T01:59:56.939Z,90.40
2019-02-21T02:02:18.133Z,90.40
2019-02-21T02:04:39.342Z,90.20
2019-02-21T02:07:00.680Z,90.30
2019-02-21T02:09:22.077Z,90.40
2019-02-21T02:11:43.300Z,90.50
2019-02-21T02:14:04.485Z,90.50
2019-02-21T02:16:25.714Z,90.40
2019-02-21T02:18:47.010Z,90.50
2019-02-21T02:21:08.317Z,90.40
2019-02-21T02:23:29.520Z,90.40
2019-02-21T02:25:50.740Z,90.80
2019-02-21T02:28:11.923Z,90.70
2019-02-21T02:30:33.125Z,90.90
2019-02-21T02:32:54.320Z,90.90
2019-02-21T02:35:15.513Z,91.00
2019-02-21T02:37:36.721Z,91.00
2019-02-21T02:39:58.006Z,90.90
2019-02-21T02:42:19.223Z,91.10
2019-02-21T02:44:40.419Z,91.20
2019-02-21T02:47:01.637Z,90.90
2019-02-21T02:49:22.926Z,90.90
2019-02-21T02:51:44.120Z,90.80
2019-02-21T02:54:05.330Z,90.70
2019-02-21T02:56:26.629Z,90.80
2019-02-21T02:58:47.841Z,90.90
2019-02-21T03:01:09.117Z,90.90
2019-02-21T03:03:30.314Z,90.90
2019-02-21T03:05:51.795Z,90.70
2019-02-21T03:08:12.993Z,90.50
2019-02-21T03:10:34.204Z,90.50
2019-02-21T03:12:55.458Z,90.50
2019-02-21T03:15:16.747Z,90.50
2019-02-21T03:17:38.048Z,90.60
2019-02-21T03:19:59.607Z,90.70
2019-02-21T03:22:20.950Z,90.70
2019-02-21T03:24:42.200Z,90.50
2019-02-21T03:27:03.500Z,90.70
2019-02-21T03:29:24.754Z,90.70
2019-02-21T03:31:54.643Z,90.80
2019-02-21T03:34:09.070Z,90.90
2019-02-21T03:36:30.375Z,91.00
2019-02-21T03:38:51.570Z,90.80
2019-02-21T03:41:13.888Z,90.70
2019-02-21T03:43:35.061Z,90.70
2019-02-21T03:45:56.289Z,90.80
2019-02-21T03:48:17.495Z,90.90
2019-02-21T03:50:38.698Z,91.00
2019-02-21T03:52:59.905Z,90.90
2019-02-21T03:55:21.190Z,90.90
2019-02-21T03:57:42.404Z,90.90
2019-02-21T04:00:06.983Z,90.90
2019-02-21T04:02:28.277Z,90.80
2019-02-21T04:04:50.672Z,90.80
2019-02-21T04:07:11.888Z,90.90
2019-02-21T04:09:33.075Z,90.90
2019-02-21T04:11:54.388Z,91.00
2019-02-21T04:14:15.681Z,91.10
2019-02-21T04:16:36.908Z,90.90
2019-02-21T04:18:58.186Z,90.80
2019-02-21T04:21:19.380Z,91.10
2019-02-21T04:23:40.574Z,91.20
2019-02-21T04:26:01.770Z,91.40
2019-02-21T04:28:22.986Z,91.30
2019-02-21T04:30:44.194Z,91.20
2019-02-21T04:33:18.855Z,91.10
2019-02-21T04:35:40.055Z,91.10
2019-02-21T04:38:01.264Z,91.00
2019-02-21T04:40:22.540Z,91.00
2019-02-21T04:42:43.751Z,90.90
2019-02-21T04:45:05.543Z,91.10
2019-02-21T04:47:26.749Z,91.20
2019-02-21T04:49:48.758Z,91.10
2019-02-21T04:52:09.970Z,91.20
2019-02-21T04:54:31.160Z,91.30
2019-02-21T04:56:52.479Z,91.50
2019-02-21T04:59:13.671Z,91.50
2019-02-21T05:01:34.867Z,91.50
2019-02-21T05:03:56.068Z,91.20
2019-02-21T05:06:17.273Z,91.10
2019-02-21T05:08:38.493Z,91.00
2019-02-21T05:10:59.691Z,91.10
2019-02-21T05:13:20.881Z,91.10
2019-02-21T05:15:42.092Z,91.10
2019-02-21T05:18:03.330Z,91.10
2019-02-21T05:20:24.576Z,91.20
2019-02-21T05:22:45.796Z,91.20
2019-02-21T05:25:07.089Z,91.40
2019-02-21T05:27:30.194Z,91.30
2019-02-21T05:29:51.403Z,91.50
2019-02-21T05:32:23.339Z,91.40
2019-02-21T05:34:46.420Z,91.30
2019-02-21T05:37:15.079Z,91.10
2019-02-21T05:39:40.942Z,90.90
2019-02-21T05:44:51.586Z,91.00
2019-02-21T05:47:15.024Z,91.20
2019-02-21T05:49:49.798Z,91.20
2019-02-21T05:52:13.988Z,91.20
2019-02-21T05:54:53.625Z,91.20
2019-02-21T05:57:16.717Z,91.00
2019-02-21T05:59:45.441Z,90.80
2019-02-21T06:02:17.738Z,90.60
2019-02-21T06:04:51.906Z,90.50
2019-02-21T06:07:32.774Z,91.00
2019-02-21T06:10:12.518Z,90.70
2019-02-21T06:12:38.400Z,90.80
2019-02-21T06:15:01.517Z,91.10
2019-02-21T06:17:26.029Z,90.60
2019-02-21T06:20:01.116Z,90.60
2019-02-21T06:22:27.082Z,90.60
2019-02-21T06:24:59.043Z,90.60
2019-02-21T06:27:30.994Z,90.50
2019-02-21T06:30:06.401Z,90.50
2019-02-21T06:32:27.586Z,90.40
2019-02-21T06:34:48.806Z,90.60
2019-02-21T06:37:12.581Z,90.60
2019-02-21T06:39:33.111Z,90.50
2019-02-21T06:41:59.581Z,90.60
2019-02-21T06:44:17.413Z,90.70
2019-02-21T06:46:38.622Z,90.70
2019-02-21T06:48:59.817Z,91.30
2019-02-21T06:51:21.291Z,90.80
2019-02-21T06:53:42.501Z,90.70
2019-02-21T06:56:04.735Z,90.80
2019-02-21T06:58:25.921Z,90.60
2019-02-21T07:00:47.125Z,90.50
2019-02-21T07:03:15.537Z,90.50
2019-02-21T07:05:31.448Z,90.40
2019-02-21T07:07:52.637Z,90.30
2019-02-21T07:10:14.156Z,90.30
2019-02-21T07:12:35.455Z,90.20
2019-02-21T07:14:56.673Z,90.20
2019-02-21T07:17:17.864Z,90.40
2019-02-21T07:19:39.113Z,90.00
2019-02-21T07:22:00.340Z,90.00
2019-02-21T07:24:22.043Z,89.90
2019-02-21T07:26:43.290Z,89.50
2019-02-21T07:29:04.603Z,89.50
2019-02-21T07:31:29.046Z,89.70
2019-02-21T07:33:48.905Z,89.40
2019-02-21T07:36:11.018Z,88.60
2019-02-21T07:38:32.437Z,88.00
2019-02-21T07:40:53.668Z,87.80
2019-02-21T07:43:14.942Z,87.40
2019-02-21T07:45:36.578Z,87.00
2019-02-21T07:47:57.859Z,87.00
2019-02-21T07:50:19.137Z,86.50
2019-02-21T07:52:40.331Z,86.60
2019-02-21T07:55:02.461Z,86.20
2019-02-21T07:57:23.935Z,85.90
2019-02-21T07:59:45.453Z,85.10
2019-02-21T08:02:06.646Z,85.20
2019-02-21T08:04:28.951Z,85.50
2019-02-21T08:06:50.161Z,84.70
2019-02-21T08:09:11.368Z,84.80
2019-02-21T08:11:32.573Z,85.40
2019-02-21T08:13:53.766Z,85.50
2019-02-21T08:16:15.269Z,85.40
2019-02-21T08:18:36.551Z,84.90
2019-02-21T08:20:57.775Z,84.30
2019-02-21T08:23:19.003Z,84.60
2019-02-21T08:25:40.261Z,84.70
2019-02-21T08:28:02.664Z,85.00
2019-02-21T08:30:24.960Z,85.40
2019-02-21T08:33:06.363Z,85.90
2019-02-21T08:35:28.161Z,85.80
2019-02-21T08:37:49.571Z,85.90
2019-02-21T08:40:10.945Z,85.70
2019-02-21T08:42:32.149Z,85.70
2019-02-21T08:44:53.370Z,85.70
2019-02-21T08:47:14.616Z,85.50
2019-02-21T08:49:35.794Z,85.60
2019-02-21T08:51:57.002Z,85.30
2019-02-21T08:54:18.471Z,85.00
2019-02-21T08:56:39.751Z,84.20
2019-02-21T08:59:00.962Z,84.50
2019-02-21T09:01:22.164Z,84.40
2019-02-21T09:03:43.694Z,83.90
2019-02-21T09:06:04.942Z,83.50
2019-02-21T09:08:33.706Z,83.20
2019-02-21T09:10:49.257Z,82.90
2019-02-21T09:13:10.462Z,82.80
2019-02-21T09:15:31.666Z,82.50
2019-02-21T09:17:54.211Z,82.00
2019-02-21T09:20:15.959Z,81.60
2019-02-21T09:22:37.157Z,81.20
2019-02-21T09:24:58.445Z,81.00
2019-02-21T09:27:19.646Z,80.60
2019-02-21T09:29:40.834Z,79.90
2019-02-21T09:32:02.037Z,79.30
2019-02-21T09:34:23.218Z,78.70
2019-02-21T09:36:44.429Z,77.70
2019-02-21T09:39:05.829Z,76.80
2019-02-21T09:41:28.708Z,76.30
2019-02-21T09:43:51.058Z,73.70
2019-02-21T09:46:12.904Z,73.50
2019-02-21T09:48:34.366Z,73.10
2019-02-21T09:50:55.552Z,72.90
2019-02-21T09:53:16.755Z,72.10
2019-02-21T09:55:38.038Z,71.70
2019-02-21T09:57:59.345Z,71.60
2019-02-21T10:00:20.962Z,71.80
2019-02-21T10:02:42.231Z,71.70
2019-02-21T10:05:05.730Z,71.50
2019-02-21T10:07:27.582Z,71.30
2019-02-21T10:09:48.775Z,71.10
2019-02-21T10:12:10.020Z,70.90
2019-02-21T10:14:31.326Z,71.10
2019-02-21T10:16:52.559Z,71.70
2019-02-21T10:19:13.917Z,70.80
2019-02-21T10:21:35.140Z,70.70
2019-02-21T10:23:56.884Z,70.70
2019-02-21T10:26:18.268Z,70.90
2019-02-21T10:28:39.489Z,71.20
2019-02-21T10:31:00.828Z,71.20
2019-02-21T10:33:22.033Z,71.20
2019-02-21T10:35:43.228Z,71.20
2019-02-21T10:38:05.669Z,70.60
2019-02-21T10:40:26.865Z,70.20
2019-02-21T10:42:48.179Z,70.00
2019-02-21T10:45:15.478Z,69.20
2019-02-21T10:47:36.684Z,68.80
2019-02-21T10:49:57.890Z,68.10
2019-02-21T10:52:19.390Z,67.80
2019-02-21T10:54:40.598Z,67.20
2019-02-21T10:57:01.792Z,67.10
2019-02-21T10:59:22.999Z,65.90
2019-02-21T11:01:44.189Z,65.20
2019-02-21T11:04:05.397Z,64.60
2019-02-21T11:06:26.588Z,64.70
2019-02-21T11:08:47.845Z,63.90
2019-02-21T11:11:09.182Z,64.20
2019-02-21T11:13:30.412Z,64.10
2019-02-21T11:15:51.614Z,63.40
2019-02-21T11:18:13.963Z,63.20
2019-02-21T11:20:37.203Z,62.10
2019-02-21T11:22:58.513Z,60.30
2019-02-21T11:25:19.716Z,60.10
2019-02-21T11:27:40.937Z,59.20
2019-02-21T11:30:05.125Z,58.60
2019-02-21T11:32:26.592Z,58.40
2019-02-21T11:34:47.794Z,57.30
2019-02-21T11:37:08.985Z,58.10
2019-02-21T11:39:30.189Z,58.20
2019-02-21T11:41:51.398Z,58.80
2019-02-21T11:44:12.596Z,58.70
2019-02-21T11:46:33.789Z,58.50
2019-02-21T11:48:54.997Z,58.40
2019-02-21T11:51:16.194Z,59.10
2019-02-21T11:53:38.234Z,59.10
2019-02-21T11:56:00.786Z,59.10
2019-02-21T11:58:21.991Z,59.20
2019-02-21T12:00:43.198Z,58.90
2019-02-21T12:03:04.501Z,59.50
2019-02-21T12:05:31.457Z,59.00
2019-02-21T12:07:48.977Z,58.70
2019-02-21T12:10:11.102Z,58.30
2019-02-21T12:12:32.323Z,58.30
2019-02-21T12:14:53.534Z,57.50
2019-02-21T12:17:14.760Z,58.30
2019-02-21T12:19:36.060Z,58.20
2019-02-21T12:21:59.263Z,57.70
2019-02-21T12:24:20.362Z,57.50
2019-02-21T12:26:41.553Z,57.10
2019-02-21T12:29:02.858Z,57.00
2019-02-21T12:31:24.138Z,57.00
2019-02-21T12:33:45.333Z,56.80
2019-02-21T12:36:06.544Z,56.40
2019-02-21T12:38:27.727Z,56.40
2019-02-21T12:40:48.942Z,55.10
2019-02-21T12:43:10.327Z,54.20
2019-02-21T12:45:31.551Z,54.70
2019-02-21T12:47:54.048Z,55.10
2019-02-21T12:50:15.815Z,55.60
2019-02-21T12:52:37.046Z,55.00
2019-02-21T12:54:58.270Z,55.30
2019-02-21T12:57:19.444Z,56.20
2019-02-21T12:59:41.961Z,55.80
2019-02-21T13:02:03.164Z,55.00
2019-02-21T13:04:24.567Z,54.90
2019-02-21T13:06:45.893Z,55.20
2019-02-21T13:09:07.210Z,55.50
2019-02-21T13:11:29.143Z,55.50
2019-02-21T13:13:51.638Z,55.80
2019-02-21T13:16:12.844Z,56.40
2019-02-21T13:18:34.108Z,56.60
2019-02-21T13:20:55.415Z,57.40
2019-02-21T13:23:16.626Z,57.90
2019-02-21T13:25:37.951Z,57.80
2019-02-21T13:27:59.150Z,57.70
2019-02-21T13:30:20.362Z,57.60
2019-02-21T13:32:41.590Z,56.90
2019-02-21T13:35:04.494Z,57.00
2019-02-21T13:37:28.564Z,56.80
2019-02-21T13:39:48.806Z,56.40
2019-02-21T13:42:09.998Z,56.00
2019-02-21T13:44:31.194Z,54.80
2019-02-21T13:46:52.493Z,55.30
2019-02-21T13:49:13.717Z,54.80
2019-02-21T13:51:34.946Z,54.80
2019-02-21T13:53:56.137Z,55.00
2019-02-21T13:56:17.356Z,54.90
2019-02-21T13:58:38.544Z,53.80
2019-02-21T14:01:00.974Z,54.40
2019-02-21T14:03:22.149Z,54.50
2019-02-21T14:05:43.361Z,55.50
2019-02-21T14:08:04.539Z,55.20
2019-02-21T14:10:25.742Z,55.10
2019-02-21T14:12:46.934Z,55.20
2019-02-21T14:15:30.986Z,54.80
2019-02-21T14:17:52.323Z,55.00
2019-02-21T14:20:13.626Z,54.30
2019-02-21T14:22:34.823Z,54.10
2019-02-21T14:24:56.028Z,54.10
2019-02-21T14:27:17.229Z,54.60
2019-02-21T14:29:39.588Z,54.70
2019-02-21T14:32:01.260Z,54.70
2019-02-21T14:34:22.472Z,55.00
2019-02-21T14:36:43.796Z,54.80
2019-02-21T14:39:05.306Z,55.10
2019-02-21T14:41:27.940Z,55.00
2019-02-21T14:43:49.145Z,54.70
2019-02-21T14:46:10.362Z,54.90
2019-02-21T14:48:31.564Z,54.80
2019-02-21T14:50:52.876Z,55.00
2019-02-21T14:53:14.070Z,55.30
2019-02-21T14:55:35.466Z,55.50
2019-02-21T14:57:56.796Z,55.30
2019-02-21T15:00:23.078Z,55.10
2019-02-21T15:02:44.290Z,56.20
2019-02-21T15:05:05.981Z,55.60
2019-02-21T15:07:27.289Z,55.70
2019-02-21T15:09:48.488Z,55.70
2019-02-21T15:12:11.687Z,56.10
2019-02-21T15:14:32.793Z,56.40
2019-02-21T15:16:54.118Z,56.10
2019-02-21T15:19:18.153Z,55.90
2019-02-21T15:21:39.485Z,56.20
2019-02-21T15:24:00.679Z,56.40
2019-02-21T15:26:21.894Z,56.40
2019-02-21T15:28:43.091Z,56.50
2019-02-21T15:31:04.281Z,56.80
2019-02-21T15:33:25.500Z,57.00
2019-02-21T15:35:46.685Z,56.50
2019-02-21T15:38:17.135Z,56.80
2019-02-21T15:40:30.993Z,57.10
2019-02-21T15:42:52.896Z,57.30
2019-02-21T15:45:23.623Z,57.50
2019-02-21T15:47:43.290Z,57.60
2019-02-21T15:50:08.218Z,57.70
2019-02-21T15:52:29.459Z,57.50
2019-02-21T15:54:50.747Z,57.70
2019-02-21T15:57:13.089Z,57.80
2019-02-21T15:59:34.673Z,57.80
2019-02-21T16:01:55.978Z,57.90
2019-02-21T16:04:17.303Z,58.00
2019-02-21T16:06:50.814Z,57.70
2019-02-21T16:09:15.428Z,57.70
2019-02-21T16:11:28.538Z,57.60
2019-02-21T16:14:02.665Z,57.80
2019-02-21T16:16:17.744Z,57.70
2019-02-21T16:18:39.317Z,58.00
2019-02-21T16:21:00.514Z,58.10
2019-02-21T16:23:21.863Z,58.20
2019-02-21T16:25:43.157Z,58.40
2019-02-21T16:28:04.384Z,58.40
2019-02-21T16:30:25.629Z,58.50
2019-02-21T16:32:46.894Z,58.60
2019-02-21T16:35:11.006Z,58.70
2019-02-21T16:37:32.194Z,58.80
2019-02-21T16:39:53.403Z,58.80
2019-02-21T16:42:14.980Z,59.10
2019-02-21T16:44:36.194Z,59.20
2019-02-21T16:46:59.296Z,59.40
2019-02-21T16:49:20.527Z,59.50
2019-02-21T16:51:41.953Z,59.70
2019-02-21T16:54:03.161Z,59.90
2019-02-21T16:56:26.547Z,60.10
2019-02-21T16:58:47.747Z,60.30
2019-02-21T17:01:09.057Z,60.50
2019-02-21T17:03:30.366Z,60.70
2019-02-21T17:05:51.589Z,60.80
2019-02-21T17:08:12.825Z,60.90
2019-02-21T17:10:34.268Z,62.10
2019-02-21T17:12:55.475Z,61.10
2019-02-21T17:15:18.188Z,61.20
2019-02-21T17:17:39.389Z,61.40
2019-02-21T17:20:00.732Z,61.70
2019-02-21T17:22:21.928Z,62.00
2019-02-21T17:24:43.136Z,62.30
2019-02-21T17:27:04.336Z,62.60
2019-02-21T17:29:25.549Z,62.70
2019-02-21T17:31:46.828Z,62.80
2019-02-21T17:34:08.018Z,62.70
2019-02-21T17:36:29.317Z,62.80
2019-02-21T17:38:50.616Z,62.80
2019-02-21T17:41:11.861Z,63.00
2019-02-21T17:43:33.075Z,63.20
2019-02-21T17:45:54.291Z,63.30
2019-02-21T17:48:15.481Z,63.30
2019-02-21T17:50:36.691Z,63.10
2019-02-21T17:52:57.883Z,63.10
2019-02-21T17:55:19.244Z,63.40
2019-02-21T17:57:40.909Z,63.30
2019-02-21T18:00:31.649Z,63.30
2019-02-21T18:02:52.870Z,63.10
2019-02-21T18:05:14.117Z,63.70
2019-02-21T18:07:36.660Z,63.90
2019-02-21T18:09:58.241Z,64.10
2019-02-21T18:12:19.432Z,64.20
2019-02-21T18:14:40.633Z,64.80
2019-02-21T18:17:01.838Z,64.80
2019-02-21T18:19:23.345Z,64.80
2019-02-21T18:21:44.849Z,65.00
2019-02-21T18:24:06.045Z,65.50
2019-02-21T18:26:27.345Z,65.30
2019-02-21T18:28:48.531Z,65.40
2019-02-21T18:31:13.662Z,65.70
2019-02-21T18:33:34.957Z,65.90
2019-02-21T18:35:56.163Z,66.30
2019-02-21T18:38:17.431Z,66.40
2019-02-21T18:40:38.633Z,66.80
2019-02-21T18:42:59.847Z,66.80
2019-02-21T18:45:21.274Z,67.00
2019-02-21T18:47:42.487Z,67.40
2019-02-21T18:50:06.718Z,67.60
2019-02-21T18:52:27.931Z,67.80
2019-02-21T18:54:49.158Z,68.00
2019-02-21T18:57:12.249Z,67.80
2019-02-21T18:59:33.495Z,67.70
2019-02-21T19:01:54.718Z,67.70
2019-02-21T19:04:16.178Z,67.70
2019-02-21T19:06:37.388Z,67.50
2019-02-21T19:08:58.614Z,67.80
2019-02-21T19:11:20.863Z,67.90
2019-02-21T19:13:42.061Z,67.90
2019-02-21T19:16:03.271Z,68.00
2019-02-21T19:18:24.577Z,67.90
2019-02-21T19:20:46.003Z,68.00
2019-02-21T19:23:07.274Z,68.20
2019-02-21T19:25:28.630Z,68.40
2019-02-21T19:27:49.916Z,68.70
2019-02-21T19:30:26.971Z,68.60
2019-02-21T19:32:48.192Z,68.90
2019-02-21T19:35:10.574Z,68.70
2019-02-21T19:37:31.882Z,68.70
2019-02-21T19:39:53.122Z,68.70
2019-02-21T19:42:14.385Z,68.70
2019-02-21T19:44:36.742Z,68.50
2019-02-21T19:46:57.973Z,68.50
2019-02-21T19:49:19.287Z,68.70
2019-02-21T19:51:40.501Z,68.50
2019-02-21T19:54:01.690Z,68.50
2019-02-21T19:56:23.000Z,68.80
2019-02-21T19:58:44.212Z,68.70
2019-02-21T20:01:05.849Z,68.80
2019-02-21T20:03:27.060Z,68.80
2019-02-21T20:05:48.345Z,68.90
2019-02-21T20:08:20.698Z,68.90
2019-02-21T20:10:33.117Z,68.90
2019-02-21T20:12:56.335Z,68.90
2019-02-21T20:15:17.627Z,69.00
2019-02-21T20:17:38.935Z,69.10
2019-02-21T20:20:00.323Z,69.20
2019-02-21T20:22:22.052Z,69.10
2019-02-21T20:24:43.266Z,69.10
2019-02-21T20:27:04.460Z,69.20
2019-02-21T20:29:25.654Z,69.40
2019-02-21T20:31:47.061Z,69.30
2019-02-21T20:34:08.320Z,69.30
2019-02-21T20:36:30.889Z,69.50
2019-02-21T20:38:52.123Z,69.80
2019-02-21T20:41:13.410Z,69.60
2019-02-21T20:43:34.623Z,69.50
2019-02-21T20:45:55.850Z,69.60
2019-02-21T20:48:17.104Z,69.70
2019-02-21T20:50:38.429Z,69.80
2019-02-21T20:52:59.672Z,69.80
2019-02-21T20:55:20.971Z,69.90
2019-02-21T20:57:42.269Z,69.80
2019-02-21T21:00:13.405Z,69.90
2019-02-21T21:02:35.745Z,69.80
2019-02-21T21:04:57.315Z,69.90
2019-02-21T21:07:25.130Z,69.90
2019-02-21T21:09:44.136Z,69.90
2019-02-21T21:12:05.453Z,69.90
2019-02-21T21:14:28.469Z,70.20
2019-02-21T21:16:50.134Z,70.40
2019-02-21T21:19:11.543Z,70.30
2019-02-21T21:21:33.244Z,70.30
2019-02-21T21:23:55.089Z,70.50
2019-02-21T21:26:16.745Z,70.50
2019-02-21T21:28:40.170Z,70.60
2019-02-21T21:31:03.829Z,70.60
2019-02-21T21:33:25.512Z,70.80
2019-02-21T21:35:46.735Z,70.70
2019-02-21T21:38:08.362Z,70.70
2019-02-21T21:40:29.599Z,70.70
2019-02-21T21:42:51.165Z,71.00
2019-02-21T21:45:16.601Z,70.80
2019-02-21T21:47:37.869Z,70.80
2019-02-21T21:49:59.094Z,70.80
2019-02-21T21:52:22.353Z,70.80
2019-02-21T21:54:43.553Z,70.90
2019-02-21T21:57:04.963Z,70.90
2019-02-21T21:59:26.341Z,70.90
2019-02-21T22:01:47.763Z,71.60
2019-02-21T22:04:08.985Z,70.90
2019-02-21T22:06:30.265Z,70.90
2019-02-21T22:08:51.712Z,71.00
2019-02-21T22:11:13.214Z,71.00
2019-02-21T22:13:34.526Z,71.10
2019-02-21T22:15:57.030Z,71.10
2019-02-21T22:18:19.538Z,71.10
2019-02-21T22:20:40.765Z,71.10
2019-02-21T22:23:02.738Z,71.20
2019-02-21T22:25:24.390Z,71.10
2019-02-21T22:27:45.832Z,71.80
2019-02-21T22:30:13.317Z,70.80
2019-02-21T22:32:34.613Z,70.60
2019-02-21T22:34:55.819Z,70.50
2019-02-21T22:37:17.015Z,70.50
2019-02-21T22:39:38.369Z,70.50
2019-02-21T22:41:59.982Z,70.50
2019-02-21T22:44:21.610Z,70.50
2019-02-21T22:46:43.121Z,70.70
2019-02-21T22:49:04.353Z,71.10
2019-02-21T22:51:25.556Z,71.40
2019-02-21T22:53:46.754Z,71.10
2019-02-21T22:56:07.965Z,72.10
2019-02-21T22:58:30.004Z,71.50
2019-02-21T23:00:58.810Z,71.50
2019-02-21T23:03:24.591Z,71.50
2019-02-21T23:06:06.611Z,71.30
2019-02-21T23:08:41.299Z,71.20
2019-02-21T23:11:02.530Z,71.30
2019-02-21T23:13:23.998Z,71.20
2019-02-21T23:15:45.319Z,71.20
2019-02-21T23:18:07.209Z,71.30
2019-02-21T23:20:28.417Z,71.10
2019-02-21T23:22:49.926Z,71.10
2019-02-21T23:25:11.192Z,71.00
2019-02-21T23:27:32.645Z,70.90
2019-02-21T23:29:53.837Z,71.00
2019-02-21T23:32:15.203Z,71.10
2019-02-21T23:34:38.089Z,71.20
2019-02-21T23:36:59.283Z,71.50
2019-02-21T23:39:20.490Z,72.70
2019-02-21T23:41:42.628Z,73.00
2019-02-21T23:44:04.478Z,74.20
2019-02-21T23:46:26.167Z,75.10
2019-02-21T23:48:47.962Z,75.50
2019-02-21T23:51:09.278Z,76.20
2019-02-21T23:53:31.665Z,76.60
2019-02-21T23:55:53.046Z,76.70
2019-02-21T23:58:14.246Z,77.00
